createdAt,value
2019-02-21T00:00:58.883Z,21.05
2019-02-21T00:02:12.505Z,20.65
2019-02-21T00:03:16.772Z,22.77
2019-02-21T00:04:21.083Z,20.12
2019-02-21T00:05:25.639Z,22.42
2019-02-21T00:06:29.835Z,24.32
2019-02-21T00:07:34.110Z,22.42
2019-02-21T00:08:38.365Z,23.90
2019-02-21T00:09:42.506Z,22.70
2019-02-21T00:10:46.720Z,20.70
2019-02-21T00:11:50.849Z,23.00
2019-02-21T00:12:55.049Z,24.32
2019-02-21T00:13:59.208Z,24.30
2019-02-21T00:15:03.511Z,22.62
2019-02-21T00:16:07.655Z,22.02
2019-02-21T00:17:11.838Z,21.25
2019-02-21T00:18:16.209Z,20.50
2019-02-21T00:19:20.366Z,23.52
2019-02-21T00:20:24.650Z,21.82
2019-02-21T00:21:28.955Z,25.65
2019-02-21T00:22:33.172Z,22.48
2019-02-21T00:23:37.503Z,23.22
2019-02-21T00:24:41.647Z,22.95
2019-02-21T00:25:45.840Z,22.60
2019-02-21T00:26:50.036Z,22.32
2019-02-21T00:27:54.229Z,24.65
2019-02-21T00:28:58.719Z,28.85
2019-02-21T00:30:02.990Z,21.60
2019-02-21T00:31:07.161Z,22.35
2019-02-21T00:32:11.457Z,24.10
2019-02-21T00:33:15.742Z,22.32
2019-02-21T00:34:19.898Z,21.02
2019-02-21T00:35:24.115Z,21.57
2019-02-21T00:36:28.407Z,22.50
2019-02-21T00:37:32.726Z,24.37
2019-02-21T00:38:36.977Z,23.70
2019-02-21T00:39:41.353Z,24.30
2019-02-21T00:40:45.684Z,22.17
2019-02-21T00:41:49.947Z,22.17
2019-02-21T00:42:54.151Z,25.40
2019-02-21T00:43:58.472Z,21.65
2019-02-21T00:45:02.714Z,24.63
2019-02-21T00:46:06.938Z,24.65
2019-02-21T00:47:11.142Z,24.70
2019-02-21T00:48:15.295Z,24.10
2019-02-21T00:49:19.587Z,23.38
2019-02-21T00:50:23.791Z,24.47
2019-02-21T00:51:28.053Z,26.62
2019-02-21T00:52:32.259Z,23.60
2019-02-21T00:53:36.543Z,23.42
2019-02-21T00:54:40.691Z,22.85
2019-02-21T00:55:44.831Z,25.25
2019-02-21T00:56:49.017Z,21.15
2019-02-21T00:57:53.171Z,21.15
2019-02-21T00:58:57.474Z,23.02
2019-02-21T01:00:01.724Z,20.55
2019-02-21T01:01:06.232Z,22.73
2019-02-21T01:02:10.405Z,20.43
2019-02-21T01:03:14.700Z,21.15
2019-02-21T01:04:18.895Z,23.42
2019-02-21T01:05:23.181Z,23.45
2019-02-21T01:06:27.491Z,23.73
2019-02-21T01:07:31.748Z,21.75
2019-02-21T01:08:36.072Z,22.35
2019-02-21T01:09:40.370Z,26.30
2019-02-21T01:10:44.724Z,22.27
2019-02-21T01:11:49.014Z,25.52
2019-02-21T01:12:53.349Z,20.25
2019-02-21T01:13:57.677Z,22.77
2019-02-21T01:15:02.012Z,22.05
2019-02-21T01:16:06.280Z,19.90
2019-02-21T01:17:10.524Z,23.38
2019-02-21T01:18:14.765Z,19.90
2019-02-21T01:19:19.121Z,25.43
2019-02-21T01:20:23.295Z,25.20
2019-02-21T01:21:27.604Z,26.30
2019-02-21T01:22:31.867Z,24.05
2019-02-21T01:23:36.277Z,25.70
2019-02-21T01:24:40.623Z,23.10
2019-02-21T01:25:44.966Z,25.02
2019-02-21T01:26:49.256Z,25.82
2019-02-21T01:27:53.519Z,21.50
2019-02-21T01:28:57.729Z,21.82
2019-02-21T01:30:01.896Z,24.60
2019-02-21T01:31:06.108Z,22.00
2019-02-21T01:32:10.400Z,19.80
2019-02-21T01:33:14.612Z,19.62
2019-02-21T01:34:18.884Z,22.77
2019-02-21T01:35:23.093Z,24.00
2019-02-21T01:36:27.280Z,24.00
2019-02-21T01:37:31.506Z,18.90
2019-02-21T01:38:35.774Z,21.30
2019-02-21T01:39:39.983Z,19.87
2019-02-21T01:40:44.315Z,22.52
2019-02-21T01:41:48.651Z,20.27
2019-02-21T01:42:52.847Z,19.87
2019-02-21T01:43:57.127Z,22.87
2019-02-21T01:45:01.345Z,22.07
2019-02-21T01:46:05.585Z,26.93
2019-02-21T01:47:09.743Z,21.00
2019-02-21T01:48:13.990Z,21.23
2019-02-21T01:49:18.157Z,24.57
2019-02-21T01:50:22.445Z,22.77
2019-02-21T01:51:26.772Z,22.73
2019-02-21T01:52:31.368Z,22.35
2019-02-21T01:53:35.563Z,26.55
2019-02-21T01:54:39.697Z,24.67
2019-02-21T01:55:44.275Z,20.45
2019-02-21T01:56:48.617Z,22.87
2019-02-21T01:57:53.015Z,24.00
2019-02-21T01:58:57.187Z,25.48
2019-02-21T02:00:01.476Z,24.82
2019-02-21T02:01:08.780Z,25.08
2019-02-21T02:02:11.623Z,19.62
2019-02-21T02:03:15.937Z,23.07
2019-02-21T02:04:20.253Z,23.20
2019-02-21T02:05:24.411Z,24.45
2019-02-21T02:06:28.994Z,20.80
2019-02-21T02:07:33.173Z,20.50
2019-02-21T02:08:37.403Z,18.98
2019-02-21T02:09:41.773Z,22.00
2019-02-21T02:10:46.095Z,23.87
2019-02-21T02:11:50.262Z,22.37
2019-02-21T02:12:54.463Z,21.77
2019-02-21T02:13:58.671Z,22.55
2019-02-21T02:15:02.940Z,21.45
2019-02-21T02:16:07.245Z,21.05
2019-02-21T02:17:11.427Z,21.15
2019-02-21T02:18:15.607Z,20.02
2019-02-21T02:19:19.805Z,22.27
2019-02-21T02:20:24.079Z,21.25
2019-02-21T02:21:28.343Z,23.57
2019-02-21T02:22:32.539Z,22.58
2019-02-21T02:23:36.847Z,22.32
2019-02-21T02:24:41.111Z,24.92
2019-02-21T02:25:45.251Z,23.70
2019-02-21T02:26:49.509Z,24.70
2019-02-21T02:27:53.675Z,24.50
2019-02-21T02:28:57.970Z,25.20
2019-02-21T02:30:02.651Z,22.75
2019-02-21T02:31:06.924Z,23.32
2019-02-21T02:32:11.167Z,23.90
2019-02-21T02:33:15.446Z,21.87
2019-02-21T02:34:19.633Z,23.07
2019-02-21T02:35:24.056Z,23.27
2019-02-21T02:36:28.271Z,21.62
2019-02-21T02:37:32.509Z,21.77
2019-02-21T02:38:36.700Z,25.30
2019-02-21T02:39:40.980Z,23.30
2019-02-21T02:40:45.327Z,23.65
2019-02-21T02:41:49.663Z,23.92
2019-02-21T02:42:53.896Z,27.22
2019-02-21T02:43:58.249Z,24.10
2019-02-21T02:45:02.551Z,23.38
2019-02-21T02:46:06.745Z,22.75
2019-02-21T02:47:10.974Z,25.15
2019-02-21T02:48:15.247Z,24.02
2019-02-21T02:49:19.566Z,25.02
2019-02-21T02:50:23.768Z,22.25
2019-02-21T02:51:28.122Z,23.07
2019-02-21T02:52:32.969Z,25.37
2019-02-21T02:53:37.236Z,22.77
2019-02-21T02:54:41.553Z,21.75
2019-02-21T02:55:45.673Z,25.23
2019-02-21T02:56:49.990Z,27.45
2019-02-21T02:57:54.237Z,18.75
2019-02-21T02:58:58.371Z,23.60
2019-02-21T03:00:02.644Z,21.15
2019-02-21T03:01:06.904Z,21.42
2019-02-21T03:02:11.236Z,23.55
2019-02-21T03:03:15.600Z,23.07
2019-02-21T03:04:20.297Z,22.82
2019-02-21T03:05:24.769Z,22.15
2019-02-21T03:06:29.050Z,23.20
2019-02-21T03:07:33.245Z,22.00
2019-02-21T03:08:37.486Z,24.23
2019-02-21T03:09:41.803Z,21.85
2019-02-21T03:10:46.131Z,24.00
2019-02-21T03:11:51.990Z,22.50
2019-02-21T03:12:56.289Z,23.12
2019-02-21T03:14:00.607Z,22.30
2019-02-21T03:15:05.878Z,23.05
2019-02-21T03:16:10.049Z,25.17
2019-02-21T03:17:14.341Z,24.20
2019-02-21T03:18:18.665Z,23.22
2019-02-21T03:19:23.153Z,23.35
2019-02-21T03:20:27.928Z,21.17
2019-02-21T03:21:32.153Z,21.23
2019-02-21T03:22:36.364Z,20.48
2019-02-21T03:23:40.509Z,23.52
2019-02-21T03:24:44.832Z,22.52
2019-02-21T03:25:49.046Z,24.10
2019-02-21T03:26:53.251Z,21.95
2019-02-21T03:27:57.410Z,23.92
2019-02-21T03:29:01.694Z,20.23
2019-02-21T03:30:06.088Z,25.17
2019-02-21T03:31:10.408Z,24.52
2019-02-21T03:32:14.578Z,23.73
2019-02-21T03:33:18.787Z,21.65
2019-02-21T03:34:23.148Z,20.62
2019-02-21T03:35:27.497Z,23.62
2019-02-21T03:36:31.695Z,22.85
2019-02-21T03:37:36.153Z,25.15
2019-02-21T03:38:40.496Z,26.23
2019-02-21T03:39:45.102Z,27.95
2019-02-21T03:40:49.340Z,26.48
2019-02-21T03:41:53.530Z,27.87
2019-02-21T03:42:57.713Z,31.45
2019-02-21T03:44:01.935Z,28.77
2019-02-21T03:45:07.297Z,27.73
2019-02-21T03:46:11.859Z,27.90
2019-02-21T03:47:16.083Z,27.80
2019-02-21T03:48:20.300Z,33.98
2019-02-21T03:49:24.488Z,25.52
2019-02-21T03:50:28.696Z,25.80
2019-02-21T03:51:32.962Z,26.02
2019-02-21T03:52:37.251Z,25.97
2019-02-21T03:53:41.436Z,27.25
2019-02-21T03:54:45.726Z,20.85
2019-02-21T03:55:50.045Z,26.30
2019-02-21T03:56:54.173Z,21.02
2019-02-21T03:57:58.461Z,24.15
2019-02-21T03:59:02.705Z,21.80
2019-02-21T04:00:07.567Z,24.32
2019-02-21T04:01:11.952Z,21.33
2019-02-21T04:02:16.163Z,22.50
2019-02-21T04:03:20.421Z,21.00
2019-02-21T04:04:24.585Z,20.85
2019-02-21T04:05:28.723Z,20.77
2019-02-21T04:06:32.997Z,19.65
2019-02-21T04:07:37.203Z,23.57
2019-02-21T04:08:41.513Z,21.85
2019-02-21T04:09:45.856Z,28.52
2019-02-21T04:10:50.119Z,22.60
2019-02-21T04:11:54.247Z,23.38
2019-02-21T04:12:58.508Z,25.97
2019-02-21T04:14:02.784Z,27.25
2019-02-21T04:15:08.041Z,23.67
2019-02-21T04:16:12.362Z,22.20
2019-02-21T04:17:16.587Z,25.88
2019-02-21T04:18:20.845Z,22.58
2019-02-21T04:19:25.131Z,23.18
2019-02-21T04:20:29.431Z,23.15
2019-02-21T04:21:33.564Z,26.68
2019-02-21T04:22:37.889Z,26.57
2019-02-21T04:23:42.139Z,23.80
2019-02-21T04:24:46.497Z,21.17
2019-02-21T04:25:50.887Z,22.52
2019-02-21T04:26:55.063Z,22.10
2019-02-21T04:27:59.279Z,21.77
2019-02-21T04:29:03.549Z,21.80
2019-02-21T04:30:08.616Z,20.92
2019-02-21T04:31:12.909Z,19.75
2019-02-21T04:32:17.350Z,22.65
2019-02-21T04:33:21.673Z,22.80
2019-02-21T04:34:25.958Z,22.07
2019-02-21T04:35:30.227Z,22.62
2019-02-21T04:36:34.441Z,22.35
2019-02-21T04:37:38.645Z,27.27
2019-02-21T04:38:42.793Z,27.37
2019-02-21T04:39:47.183Z,24.55
2019-02-21T04:40:51.509Z,23.25
2019-02-21T04:41:55.784Z,23.80
2019-02-21T04:42:59.921Z,22.73
2019-02-21T04:44:04.270Z,24.55
2019-02-21T04:45:08.587Z,25.82
2019-02-21T04:46:12.849Z,23.65
2019-02-21T04:47:17.150Z,25.35
2019-02-21T04:48:21.332Z,21.87
2019-02-21T04:49:25.495Z,23.25
2019-02-21T04:50:29.847Z,20.08
2019-02-21T04:51:34.050Z,23.10
2019-02-21T04:52:38.276Z,26.05
2019-02-21T04:53:42.430Z,24.77
2019-02-21T04:54:46.534Z,24.77
2019-02-21T04:55:50.813Z,23.75
2019-02-21T04:56:55.082Z,28.80
2019-02-21T04:57:59.321Z,27.50
2019-02-21T04:59:06.514Z,22.13
2019-02-21T05:00:10.868Z,24.80
2019-02-21T05:01:15.161Z,22.58
2019-02-21T05:02:28.520Z,24.12
2019-02-21T05:03:25.371Z,24.27
2019-02-21T05:04:29.519Z,26.25
2019-02-21T05:05:33.977Z,27.15
2019-02-21T05:06:38.284Z,28.27
2019-02-21T05:07:42.574Z,25.60
2019-02-21T05:08:46.828Z,24.55
2019-02-21T05:09:58.085Z,26.40
2019-02-21T05:10:57.097Z,26.45
2019-02-21T05:12:01.224Z,24.47
2019-02-21T05:13:05.491Z,29.15
2019-02-21T05:14:09.628Z,25.30
2019-02-21T05:15:14.347Z,25.62
2019-02-21T05:16:18.807Z,23.73
2019-02-21T05:17:22.964Z,29.67
2019-02-21T05:18:27.127Z,28.35
2019-02-21T05:19:31.297Z,29.50
2019-02-21T05:20:35.838Z,28.32
2019-02-21T05:21:39.987Z,24.80
2019-02-21T05:22:44.265Z,27.17
2019-02-21T05:23:48.573Z,30.90
2019-02-21T05:24:52.915Z,28.73
2019-02-21T05:25:57.125Z,28.32
2019-02-21T05:27:09.128Z,24.15
2019-02-21T05:28:26.491Z,26.05
2019-02-21T05:29:30.792Z,27.98
2019-02-21T05:30:36.389Z,26.87
2019-02-21T05:32:05.724Z,25.00
2019-02-21T05:33:28.877Z,26.85
2019-02-21T05:35:04.456Z,27.50
2019-02-21T05:36:26.864Z,27.40
2019-02-21T05:37:42.891Z,28.80
2019-02-21T05:38:54.589Z,28.98
2019-02-21T05:40:28.855Z,27.87
2019-02-21T05:42:07.354Z,28.45
2019-02-21T05:43:37.844Z,30.90
2019-02-21T05:44:47.144Z,32.88
2019-02-21T05:46:13.408Z,30.30
2019-02-21T05:47:51.956Z,29.25
2019-02-21T05:49:21.201Z,29.80
2019-02-21T05:50:32.035Z,30.95
2019-02-21T05:51:43.199Z,30.30
2019-02-21T05:53:15.476Z,27.75
2019-02-21T05:54:33.433Z,29.00
2019-02-21T05:56:02.734Z,31.60
2019-02-21T05:57:29.013Z,30.57
2019-02-21T05:58:52.252Z,29.23
2019-02-21T06:00:14.299Z,24.75
2019-02-21T06:01:36.447Z,24.23
2019-02-21T06:02:53.777Z,29.50
2019-02-21T06:04:22.843Z,28.55
2019-02-21T06:05:49.043Z,30.85
2019-02-21T06:06:59.599Z,28.05
2019-02-21T06:08:28.601Z,27.30
2019-02-21T06:09:54.515Z,28.77
2019-02-21T06:11:12.419Z,28.47
2019-02-21T06:12:41.563Z,27.87
2019-02-21T06:14:07.794Z,28.60
2019-02-21T06:15:34.371Z,28.00
2019-02-21T06:17:00.413Z,29.55
2019-02-21T06:18:29.046Z,29.35
2019-02-21T06:20:00.395Z,24.20
2019-02-21T06:21:15.200Z,24.57
2019-02-21T06:22:28.134Z,27.20
2019-02-21T06:23:49.259Z,28.90
2019-02-21T06:25:01.383Z,24.40
2019-02-21T06:26:14.303Z,24.95
2019-02-21T06:27:43.647Z,25.48
2019-02-21T06:28:54.968Z,24.43
2019-02-21T06:30:02.793Z,25.50
2019-02-21T06:31:10.931Z,26.87
2019-02-21T06:32:15.217Z,26.52
2019-02-21T06:33:19.409Z,22.80
2019-02-21T06:34:23.571Z,24.90
2019-02-21T06:35:27.831Z,25.00
2019-02-21T06:36:32.182Z,26.25
2019-02-21T06:37:37.865Z,26.52
2019-02-21T06:38:42.308Z,23.32
2019-02-21T06:39:46.601Z,26.30
2019-02-21T06:40:51.057Z,25.30
2019-02-21T06:41:59.701Z,27.27
2019-02-21T06:43:01.173Z,26.33
2019-02-21T06:44:05.389Z,26.25
2019-02-21T06:45:09.899Z,25.65
2019-02-21T06:46:14.178Z,26.70
2019-02-21T06:47:18.729Z,24.80
2019-02-21T06:48:22.955Z,27.82
2019-02-21T06:49:32.628Z,23.77
2019-02-21T06:50:33.185Z,24.47
2019-02-21T06:51:37.505Z,24.85
2019-02-21T06:52:41.699Z,25.12
2019-02-21T06:53:45.959Z,25.65
2019-02-21T06:54:50.159Z,25.15
2019-02-21T06:55:54.463Z,28.17
2019-02-21T06:56:58.754Z,27.05
2019-02-21T06:58:03.075Z,24.10
2019-02-21T06:59:07.289Z,27.27
2019-02-21T07:00:11.733Z,26.23
2019-02-21T07:01:26.434Z,28.17
2019-02-21T07:02:22.051Z,26.23
2019-02-21T07:03:26.212Z,25.57
2019-02-21T07:04:30.395Z,27.00
2019-02-21T07:05:36.803Z,25.17
2019-02-21T07:06:40.600Z,24.77
2019-02-21T07:07:44.867Z,23.30
2019-02-21T07:08:49.131Z,27.27
2019-02-21T07:09:53.398Z,26.85
2019-02-21T07:11:05.951Z,22.10
2019-02-21T07:12:03.473Z,25.90
2019-02-21T07:13:07.802Z,23.73
2019-02-21T07:14:11.933Z,26.33
2019-02-21T07:15:16.168Z,26.00
2019-02-21T07:16:20.435Z,23.65
2019-02-21T07:17:25.537Z,24.45
2019-02-21T07:18:30.622Z,25.20
2019-02-21T07:19:34.781Z,25.62
2019-02-21T07:20:39.775Z,22.52
2019-02-21T07:21:44.242Z,19.65
2019-02-21T07:22:48.438Z,18.40
2019-02-21T07:23:52.691Z,23.02
2019-02-21T07:25:01.518Z,19.87
2019-02-21T07:26:08.532Z,20.02
2019-02-21T07:27:12.854Z,19.05
2019-02-21T07:28:17.024Z,21.20
2019-02-21T07:29:21.317Z,18.90
2019-02-21T07:30:25.858Z,20.48
2019-02-21T07:31:32.514Z,20.10
2019-02-21T07:32:36.092Z,21.77
2019-02-21T07:33:40.444Z,24.67
2019-02-21T07:34:44.628Z,20.68
2019-02-21T07:35:48.838Z,19.45
2019-02-21T07:36:53.179Z,21.62
2019-02-21T07:37:57.372Z,23.42
2019-02-21T07:39:16.258Z,24.05
2019-02-21T07:40:07.613Z,22.17
2019-02-21T07:41:11.927Z,20.77
2019-02-21T07:42:16.209Z,21.00
2019-02-21T07:43:20.768Z,21.60
2019-02-21T07:44:25.254Z,20.17
2019-02-21T07:45:29.427Z,18.65
2019-02-21T07:46:33.713Z,21.33
2019-02-21T07:47:38.012Z,21.35
2019-02-21T07:48:42.205Z,20.88
2019-02-21T07:49:46.390Z,18.52
2019-02-21T07:50:50.563Z,20.23
2019-02-21T07:51:54.865Z,19.32
2019-02-21T07:53:02.352Z,20.15
2019-02-21T07:54:05.241Z,21.00
2019-02-21T07:55:10.564Z,19.35
2019-02-21T07:56:15.118Z,22.67
2019-02-21T07:57:19.632Z,22.58
2019-02-21T07:58:23.851Z,20.48
2019-02-21T07:59:27.994Z,22.45
2019-02-21T08:00:32.359Z,20.00
2019-02-21T08:01:36.573Z,19.75
2019-02-21T08:02:40.761Z,18.55
2019-02-21T08:03:48.170Z,20.40
2019-02-21T08:04:51.051Z,18.90
2019-02-21T08:05:55.282Z,19.80
2019-02-21T08:06:59.548Z,19.35
2019-02-21T08:08:03.887Z,18.65
2019-02-21T08:09:08.867Z,20.43
2019-02-21T08:10:13.243Z,22.42
2019-02-21T08:11:17.655Z,21.23
2019-02-21T08:12:23.243Z,24.82
2019-02-21T08:13:27.651Z,26.20
2019-02-21T08:14:31.773Z,21.87
2019-02-21T08:15:36.044Z,21.12
2019-02-21T08:16:40.241Z,23.77
2019-02-21T08:17:44.466Z,27.27
2019-02-21T08:18:48.767Z,29.40
2019-02-21T08:19:53.023Z,23.32
2019-02-21T08:20:57.228Z,23.85
2019-02-21T08:22:01.544Z,23.22
2019-02-21T08:23:06.219Z,22.17
2019-02-21T08:24:10.506Z,19.60
2019-02-21T08:25:14.799Z,19.80
2019-02-21T08:26:20.052Z,23.87
2019-02-21T08:27:24.700Z,20.82
2019-02-21T08:28:29.031Z,24.45
2019-02-21T08:29:33.204Z,20.25
2019-02-21T08:30:37.417Z,24.20
2019-02-21T08:31:41.615Z,24.80
2019-02-21T08:33:12.002Z,24.35
2019-02-21T08:34:30.624Z,22.35
2019-02-21T08:35:34.966Z,21.93
2019-02-21T08:36:39.238Z,25.43
2019-02-21T08:37:43.567Z,25.95
2019-02-21T08:38:47.919Z,22.77
2019-02-21T08:39:52.097Z,21.97
2019-02-21T08:40:57.185Z,20.80
2019-02-21T08:42:01.590Z,23.42
2019-02-21T08:43:05.902Z,21.50
2019-02-21T08:44:10.209Z,25.70
2019-02-21T08:45:14.501Z,22.55
2019-02-21T08:46:18.732Z,23.45
2019-02-21T08:47:23.007Z,22.20
2019-02-21T08:48:27.284Z,21.42
2019-02-21T08:49:31.593Z,23.40
2019-02-21T08:50:35.794Z,22.40
2019-02-21T08:51:40.314Z,26.12
2019-02-21T08:52:44.549Z,23.20
2019-02-21T08:53:48.730Z,21.02
2019-02-21T08:55:00.177Z,20.88
2019-02-21T08:55:58.967Z,23.65
2019-02-21T08:57:03.290Z,25.75
2019-02-21T08:58:07.998Z,23.12
2019-02-21T08:59:12.466Z,24.27
2019-02-21T09:00:16.879Z,23.90
2019-02-21T09:01:21.275Z,26.35
2019-02-21T09:02:25.515Z,23.07
2019-02-21T09:03:30.374Z,25.25
2019-02-21T09:04:34.835Z,22.55
2019-02-21T09:05:39.181Z,25.20
2019-02-21T09:06:43.478Z,24.82
2019-02-21T09:07:47.760Z,22.73
2019-02-21T09:08:51.964Z,24.65
2019-02-21T09:09:56.235Z,23.47
2019-02-21T09:11:00.643Z,22.70
2019-02-21T09:12:05.732Z,26.27
2019-02-21T09:13:10.375Z,26.87
2019-02-21T09:14:14.721Z,24.45
2019-02-21T09:15:18.890Z,23.52
2019-02-21T09:16:23.110Z,23.45
2019-02-21T09:17:27.298Z,26.15
2019-02-21T09:18:31.603Z,23.87
2019-02-21T09:19:36.858Z,26.65
2019-02-21T09:20:41.347Z,22.98
2019-02-21T09:21:45.824Z,31.02
2019-02-21T09:22:50.145Z,26.52
2019-02-21T09:23:56.609Z,23.90
2019-02-21T09:25:02.645Z,24.18
2019-02-21T09:26:06.378Z,27.22
2019-02-21T09:27:10.562Z,25.97
2019-02-21T09:28:15.822Z,31.65
2019-02-21T09:29:20.310Z,25.45
2019-02-21T09:30:24.631Z,29.42
2019-02-21T09:31:28.939Z,31.07
2019-02-21T09:32:33.184Z,29.18
2019-02-21T09:33:37.500Z,23.60
2019-02-21T09:34:41.782Z,24.02
2019-02-21T09:35:45.992Z,24.70
2019-02-21T09:36:50.273Z,23.05
2019-02-21T09:37:54.597Z,22.22
2019-02-21T09:38:58.811Z,23.50
2019-02-21T09:40:03.104Z,23.15
2019-02-21T09:41:07.291Z,22.20
2019-02-21T09:42:11.511Z,25.77
2019-02-21T09:43:15.709Z,21.23
2019-02-21T09:44:19.834Z,23.40
2019-02-21T09:45:24.133Z,19.48
2019-02-21T09:46:28.448Z,22.98
2019-02-21T09:47:32.629Z,23.55
2019-02-21T09:48:36.797Z,25.45
2019-02-21T09:49:41.079Z,24.02
2019-02-21T09:50:45.279Z,24.10
2019-02-21T09:51:49.491Z,23.45
2019-02-21T09:52:53.794Z,23.98
2019-02-21T09:53:58.148Z,22.95
2019-02-21T09:55:02.498Z,24.55
2019-02-21T09:56:06.678Z,23.67
2019-02-21T09:57:13.497Z,25.65
2019-02-21T09:58:16.767Z,23.73
2019-02-21T09:59:21.045Z,26.02
2019-02-21T10:00:25.337Z,26.35
2019-02-21T10:01:29.613Z,24.80
2019-02-21T10:02:33.790Z,24.27
2019-02-21T10:03:37.983Z,22.75
2019-02-21T10:04:42.312Z,27.82
2019-02-21T10:05:46.547Z,24.85
2019-02-21T10:06:50.759Z,26.12
2019-02-21T10:07:55.183Z,25.37
2019-02-21T10:08:59.568Z,24.67
2019-02-21T10:10:03.923Z,26.68
2019-02-21T10:11:08.105Z,28.05
2019-02-21T10:12:12.722Z,28.50
2019-02-21T10:13:17.006Z,25.23
2019-02-21T10:14:21.695Z,29.48
2019-02-21T10:15:26.011Z,26.52
2019-02-21T10:16:30.219Z,28.90
2019-02-21T10:17:34.475Z,27.67
2019-02-21T10:18:38.792Z,24.82
2019-02-21T10:19:43.011Z,24.45
2019-02-21T10:20:47.247Z,31.33
2019-02-21T10:21:51.435Z,28.40
2019-02-21T10:22:55.664Z,24.12
2019-02-21T10:23:59.863Z,27.67
2019-02-21T10:25:04.859Z,27.90
2019-02-21T10:26:09.218Z,27.32
2019-02-21T10:27:13.368Z,23.95
2019-02-21T10:28:17.538Z,33.25
2019-02-21T10:29:21.689Z,26.25
2019-02-21T10:30:25.984Z,24.00
2019-02-21T10:31:30.404Z,22.00
2019-02-21T10:32:34.939Z,27.37
2019-02-21T10:33:46.531Z,25.68
2019-02-21T10:34:45.143Z,25.60
2019-02-21T10:35:49.282Z,28.52
2019-02-21T10:36:53.559Z,27.93
2019-02-21T10:37:57.728Z,27.02
2019-02-21T10:39:02.047Z,30.40
2019-02-21T10:40:07.491Z,26.45
2019-02-21T10:41:11.759Z,25.17
2019-02-21T10:42:15.951Z,26.40
2019-02-21T10:43:20.156Z,29.27
2019-02-21T10:44:24.367Z,36.35
2019-02-21T10:45:28.668Z,33.38
2019-02-21T10:46:32.847Z,31.95
2019-02-21T10:47:37.063Z,28.60
2019-02-21T10:48:41.249Z,38.38
2019-02-21T10:49:45.536Z,30.97
2019-02-21T10:50:49.851Z,28.65
2019-02-21T10:51:53.991Z,36.68
2019-02-21T10:52:58.312Z,31.05
2019-02-21T10:54:02.491Z,30.32
2019-02-21T10:55:07.281Z,28.83
2019-02-21T10:56:11.539Z,30.62
2019-02-21T10:57:15.825Z,23.67
2019-02-21T10:58:20.127Z,31.85
2019-02-21T10:59:24.317Z,31.33
2019-02-21T11:00:29.271Z,27.35
2019-02-21T11:01:33.537Z,29.20
2019-02-21T11:02:37.815Z,30.70
2019-02-21T11:03:42.122Z,26.30
2019-02-21T11:04:54.406Z,28.75
2019-02-21T11:05:52.301Z,31.68
2019-02-21T11:06:56.554Z,27.20
2019-02-21T11:08:00.800Z,25.23
2019-02-21T11:09:08.899Z,24.02
2019-02-21T11:10:13.769Z,27.95
2019-02-21T11:11:18.307Z,24.87
2019-02-21T11:12:22.858Z,24.43
2019-02-21T11:13:27.489Z,23.62
2019-02-21T11:14:31.674Z,23.80
2019-02-21T11:15:35.925Z,19.37
2019-02-21T11:16:40.187Z,25.17
2019-02-21T11:17:44.397Z,20.32
2019-02-21T11:18:48.674Z,21.15
2019-02-21T11:19:53.306Z,23.62
2019-02-21T11:20:59.332Z,21.37
2019-02-21T11:22:03.778Z,27.35
2019-02-21T11:23:07.923Z,22.62
2019-02-21T11:24:12.207Z,22.02
2019-02-21T11:25:16.437Z,24.85
2019-02-21T11:26:20.670Z,22.82
2019-02-21T11:27:24.943Z,22.20
2019-02-21T11:28:29.251Z,24.43
2019-02-21T11:29:33.461Z,22.82
2019-02-21T11:30:37.799Z,23.92
2019-02-21T11:31:42.127Z,24.02
2019-02-21T11:32:47.599Z,19.82
2019-02-21T11:33:51.854Z,29.95
2019-02-21T11:35:05.789Z,27.30
2019-02-21T11:36:02.132Z,20.62
2019-02-21T11:37:06.334Z,20.75
2019-02-21T11:38:10.543Z,18.80
2019-02-21T11:39:14.819Z,21.75
2019-02-21T11:40:19.045Z,20.82
2019-02-21T11:41:23.256Z,21.25
2019-02-21T11:42:27.596Z,20.37
2019-02-21T11:43:31.913Z,23.65
2019-02-21T11:44:36.092Z,19.90
2019-02-21T11:45:40.359Z,26.30
2019-02-21T11:46:44.878Z,18.45
2019-02-21T11:47:49.078Z,19.65
2019-02-21T11:48:53.367Z,20.80
2019-02-21T11:49:57.719Z,19.30
2019-02-21T11:51:02.127Z,17.00
2019-02-21T11:52:10.168Z,19.57
2019-02-21T11:53:12.253Z,17.75
2019-02-21T11:54:26.562Z,21.80
2019-02-21T11:55:22.991Z,19.48
2019-02-21T11:56:27.244Z,19.20
2019-02-21T11:57:32.834Z,17.17
2019-02-21T11:58:36.989Z,16.17
2019-02-21T11:59:41.202Z,16.90
2019-02-21T12:00:45.642Z,14.63
2019-02-21T12:01:49.983Z,21.05
2019-02-21T12:02:54.169Z,18.48
2019-02-21T12:03:58.535Z,17.73
2019-02-21T12:05:02.759Z,15.50
2019-02-21T12:06:07.021Z,17.73
2019-02-21T12:07:11.217Z,13.60
2019-02-21T12:08:15.560Z,17.07
2019-02-21T12:09:20.096Z,17.12
2019-02-21T12:10:24.346Z,15.25
2019-02-21T12:11:28.676Z,18.60
2019-02-21T12:12:32.863Z,16.37
2019-02-21T12:13:37.568Z,14.83
2019-02-21T12:14:41.889Z,16.23
2019-02-21T12:15:46.119Z,17.55
2019-02-21T12:16:50.520Z,18.23
2019-02-21T12:17:54.807Z,18.10
2019-02-21T12:18:59.531Z,16.70
2019-02-21T12:20:04.623Z,19.75
2019-02-21T12:21:08.921Z,14.98
2019-02-21T12:22:13.191Z,18.48
2019-02-21T12:23:17.869Z,19.87
2019-02-21T12:24:22.368Z,17.90
2019-02-21T12:25:26.579Z,17.00
2019-02-21T12:26:30.854Z,15.78
2019-02-21T12:27:35.145Z,17.45
2019-02-21T12:28:39.442Z,19.07
2019-02-21T12:29:43.669Z,18.85
2019-02-21T12:30:47.838Z,20.35
2019-02-21T12:31:52.019Z,22.80
2019-02-21T12:32:56.331Z,20.37
2019-02-21T12:34:00.527Z,20.95
2019-02-21T12:35:05.456Z,23.75
2019-02-21T12:36:09.667Z,24.65
2019-02-21T12:37:13.951Z,19.62
2019-02-21T12:38:18.215Z,19.87
2019-02-21T12:39:22.504Z,19.48
2019-02-21T12:40:26.698Z,22.85
2019-02-21T12:41:30.984Z,21.93
2019-02-21T12:42:35.189Z,20.17
2019-02-21T12:43:39.439Z,16.27
2019-02-21T12:44:43.621Z,17.75
2019-02-21T12:45:47.921Z,17.12
2019-02-21T12:46:52.277Z,19.70
2019-02-21T12:47:56.534Z,20.70
2019-02-21T12:49:00.696Z,17.65
2019-02-21T12:50:05.204Z,20.25
2019-02-21T12:51:09.372Z,15.53
2019-02-21T12:52:13.703Z,21.23
2019-02-21T12:53:17.971Z,17.82
2019-02-21T12:54:24.557Z,19.25
2019-02-21T12:55:31.576Z,15.10
2019-02-21T12:56:33.967Z,17.80
2019-02-21T12:57:38.286Z,16.93
2019-02-21T12:58:45.088Z,23.87
2019-02-21T12:59:48.402Z,17.40
2019-02-21T13:00:52.717Z,18.57
2019-02-21T13:01:56.942Z,18.02
2019-02-21T13:03:01.218Z,17.98
2019-02-21T13:04:05.391Z,17.98
2019-02-21T13:05:09.681Z,16.45
2019-02-21T13:06:13.839Z,25.37
2019-02-21T13:07:17.979Z,20.10
2019-02-21T13:08:22.306Z,20.85
2019-02-21T13:09:26.632Z,21.77
2019-02-21T13:10:30.818Z,18.85
2019-02-21T13:11:35.631Z,20.50
2019-02-21T13:12:40.013Z,20.77
2019-02-21T13:13:44.225Z,19.80
2019-02-21T13:14:48.412Z,19.70
2019-02-21T13:15:52.801Z,22.07
2019-02-21T13:16:57.142Z,22.05
2019-02-21T13:18:01.570Z,21.37
2019-02-21T13:19:05.809Z,19.75
2019-02-21T13:20:10.700Z,20.02
2019-02-21T13:21:14.855Z,27.55
2019-02-21T13:22:19.031Z,20.57
2019-02-21T13:23:23.210Z,25.37
2019-02-21T13:24:27.512Z,20.45
2019-02-21T13:25:31.791Z,23.15
2019-02-21T13:26:35.974Z,19.95
2019-02-21T13:27:40.329Z,22.82
2019-02-21T13:28:44.564Z,20.65
2019-02-21T13:29:48.807Z,18.32
2019-02-21T13:30:53.038Z,20.90
2019-02-21T13:31:57.376Z,21.95
2019-02-21T13:33:01.653Z,18.52
2019-02-21T13:34:05.833Z,21.17
2019-02-21T13:35:10.351Z,19.98
2019-02-21T13:36:14.525Z,20.82
2019-02-21T13:37:28.275Z,21.15
2019-02-21T13:38:24.781Z,21.50
2019-02-21T13:39:28.983Z,24.00
2019-02-21T13:40:33.284Z,21.12
2019-02-21T13:41:37.517Z,37.35
2019-02-21T13:42:41.873Z,20.80
2019-02-21T13:43:46.181Z,22.27
2019-02-21T13:44:50.517Z,19.12
2019-02-21T13:45:54.698Z,20.35
2019-02-21T13:46:59.019Z,21.50
2019-02-21T13:48:03.275Z,24.45
2019-02-21T13:49:07.589Z,19.87
2019-02-21T13:50:13.887Z,19.87
2019-02-21T13:51:18.095Z,38.60
2019-02-21T13:52:22.256Z,20.82
2019-02-21T13:53:26.525Z,21.60
2019-02-21T13:54:30.791Z,19.07
2019-02-21T13:55:34.975Z,24.23
2019-02-21T13:56:39.283Z,19.82
2019-02-21T13:57:43.449Z,17.77
2019-02-21T13:58:47.598Z,20.15
2019-02-21T13:59:51.777Z,25.62
2019-02-21T14:00:55.913Z,19.07
2019-02-21T14:02:00.131Z,17.65
2019-02-21T14:03:04.392Z,17.07
2019-02-21T14:04:08.548Z,15.60