createdAt,value
2018-12-04T00:00:19.371Z,0.00
2018-12-04T00:01:19.395Z,0.00
2018-12-04T00:02:19.419Z,0.00
2018-12-04T00:03:19.444Z,0.00
2018-12-04T00:04:19.471Z,0.00
2018-12-04T00:05:19.491Z,0.00
2018-12-04T00:06:19.522Z,0.00
2018-12-04T00:07:19.544Z,0.00
2018-12-04T00:08:19.566Z,0.00
2018-12-04T00:09:19.590Z,0.00
2018-12-04T00:10:19.663Z,0.00
2018-12-04T00:11:19.640Z,0.00
2018-12-04T00:12:19.665Z,0.00
2018-12-04T00:13:19.689Z,0.00
2018-12-04T00:14:19.714Z,0.00
2018-12-04T00:15:19.741Z,0.00
2018-12-04T00:16:19.768Z,0.00
2018-12-04T00:17:19.791Z,0.00
2018-12-04T00:18:19.815Z,0.00
2018-12-04T00:19:19.838Z,0.00
2018-12-04T00:20:19.864Z,0.00
2018-12-04T00:21:19.887Z,0.00
2018-12-04T00:22:19.916Z,0.00
2018-12-04T00:23:19.937Z,0.00
2018-12-04T00:24:19.962Z,0.00
2018-12-04T00:25:19.988Z,0.00
2018-12-04T00:26:20.011Z,0.00
2018-12-04T00:27:20.035Z,0.00
2018-12-04T00:28:20.060Z,0.00
2018-12-04T00:29:20.083Z,0.00
2018-12-04T00:30:20.112Z,0.00
2018-12-04T00:31:20.137Z,0.00
2018-12-04T00:32:20.161Z,0.00
2018-12-04T00:33:20.186Z,0.00
2018-12-04T00:34:20.208Z,0.00
2018-12-04T00:35:20.233Z,0.00
2018-12-04T00:36:20.260Z,0.00
2018-12-04T00:37:20.283Z,0.00
2018-12-04T00:38:20.306Z,0.00
2018-12-04T00:39:20.332Z,0.00
2018-12-04T00:40:20.359Z,0.00
2018-12-04T00:41:20.382Z,0.00
2018-12-04T00:42:20.409Z,0.00
2018-12-04T00:43:20.432Z,0.00
2018-12-04T00:44:20.460Z,0.00
2018-12-04T00:45:20.479Z,0.00
2018-12-04T00:46:20.506Z,0.00
2018-12-04T00:47:20.531Z,0.00
2018-12-04T00:48:20.554Z,0.00
2018-12-04T00:49:20.587Z,0.00
2018-12-04T00:50:20.602Z,0.00
2018-12-04T00:51:20.632Z,0.00
2018-12-04T00:52:20.655Z,0.00
2018-12-04T00:53:20.678Z,0.00
2018-12-04T00:54:20.701Z,0.00
2018-12-04T00:55:20.726Z,0.00
2018-12-04T00:56:20.753Z,0.00
2018-12-04T00:57:20.774Z,0.00
2018-12-04T00:58:20.804Z,0.00
2018-12-04T00:59:20.828Z,0.00
2018-12-04T01:00:20.852Z,0.00
2018-12-04T01:01:20.876Z,0.00
2018-12-04T01:02:20.901Z,0.00
2018-12-04T01:03:20.924Z,0.00
2018-12-04T01:04:20.951Z,0.00
2018-12-04T01:05:20.975Z,0.00
2018-12-04T01:06:20.998Z,0.00
2018-12-04T01:07:21.025Z,0.00
2018-12-04T01:08:21.048Z,0.00
2018-12-04T01:09:21.071Z,0.00
2018-12-04T01:10:21.100Z,0.00
2018-12-04T01:11:21.121Z,0.00
2018-12-04T01:12:21.148Z,0.00
2018-12-04T01:13:21.171Z,0.00
2018-12-04T01:14:21.195Z,0.00
2018-12-04T01:15:21.222Z,0.00
2018-12-04T01:16:21.245Z,0.00
2018-12-04T01:17:21.272Z,0.00
2018-12-04T01:18:21.297Z,0.00
2018-12-04T01:19:21.324Z,0.00
2018-12-04T01:20:21.352Z,0.00
2018-12-04T01:21:21.368Z,0.00
2018-12-04T01:22:21.396Z,0.00
2018-12-04T01:23:21.418Z,0.00
2018-12-04T01:24:21.450Z,0.00
2018-12-04T01:25:21.467Z,0.00
2018-12-04T01:26:21.491Z,0.00
2018-12-04T01:27:21.516Z,0.00
2018-12-04T01:28:21.541Z,0.00
2018-12-04T01:29:21.567Z,0.00
2018-12-04T01:30:21.590Z,0.00
2018-12-04T01:31:21.616Z,0.00
2018-12-04T01:32:21.642Z,0.00
2018-12-04T01:33:21.665Z,0.00
2018-12-04T01:34:21.691Z,0.00
2018-12-04T01:35:21.714Z,0.00
2018-12-04T01:36:21.739Z,0.00
2018-12-04T01:37:21.764Z,0.00
2018-12-04T01:38:21.787Z,0.00
2018-12-04T01:39:21.813Z,0.00
2018-12-04T01:40:21.840Z,0.00
2018-12-04T01:41:21.864Z,0.00
2018-12-04T01:42:21.889Z,0.00
2018-12-04T01:43:21.911Z,0.00
2018-12-04T01:44:21.936Z,0.00
2018-12-04T01:45:21.962Z,0.00
2018-12-04T01:46:21.984Z,0.00
2018-12-04T01:47:22.008Z,0.00
2018-12-04T01:48:22.034Z,0.00
2018-12-04T01:49:22.057Z,0.00
2018-12-04T01:50:22.087Z,0.00
2018-12-04T01:51:22.107Z,0.00
2018-12-04T01:52:22.131Z,0.00
2018-12-04T01:53:22.161Z,0.00
2018-12-04T01:54:22.184Z,0.00
2018-12-04T01:55:22.259Z,0.00
2018-12-04T01:56:22.232Z,0.00
2018-12-04T01:57:22.257Z,0.00
2018-12-04T01:58:22.279Z,0.00
2018-12-04T01:59:22.306Z,0.00
2018-12-04T02:00:22.347Z,0.00
2018-12-04T02:01:22.355Z,0.00
2018-12-04T02:02:22.378Z,0.00
2018-12-04T02:03:22.406Z,0.00
2018-12-04T02:04:22.430Z,0.00
2018-12-04T02:05:22.451Z,0.00
2018-12-04T02:06:22.476Z,0.00
2018-12-04T02:07:22.505Z,0.00
2018-12-04T02:08:22.529Z,0.00
2018-12-04T02:09:22.554Z,0.00
2018-12-04T02:10:22.574Z,0.00
2018-12-04T02:11:22.601Z,0.00
2018-12-04T02:12:22.626Z,0.00
2018-12-04T02:13:22.648Z,0.00
2018-12-04T02:14:22.673Z,0.00
2018-12-04T02:15:22.698Z,0.00
2018-12-04T02:16:22.725Z,0.00
2018-12-04T02:17:22.747Z,0.00
2018-12-04T02:18:22.774Z,0.00
2018-12-04T02:19:22.798Z,0.00
2018-12-04T02:20:22.823Z,0.00
2018-12-04T02:21:22.844Z,0.00
2018-12-04T02:22:22.869Z,0.00
2018-12-04T02:23:22.894Z,0.00
2018-12-04T02:24:22.922Z,0.00
2018-12-04T02:25:22.945Z,0.00
2018-12-04T02:26:22.970Z,0.00
2018-12-04T02:27:22.993Z,0.00
2018-12-04T02:28:23.018Z,0.00
2018-12-04T02:29:23.045Z,0.00
2018-12-04T02:30:23.070Z,0.00
2018-12-04T02:31:23.094Z,0.00
2018-12-04T02:32:23.117Z,0.00
2018-12-04T02:33:23.139Z,0.00
2018-12-04T02:34:23.173Z,0.00
2018-12-04T02:35:23.193Z,0.00
2018-12-04T02:36:23.216Z,0.00
2018-12-04T02:37:23.242Z,0.00
2018-12-04T02:38:23.270Z,0.00
2018-12-04T02:39:23.293Z,0.00
2018-12-04T02:40:23.317Z,0.00
2018-12-04T02:41:23.348Z,0.00
2018-12-04T02:42:23.366Z,0.00
2018-12-04T02:43:23.396Z,0.00
2018-12-04T02:44:23.412Z,0.00
2018-12-04T02:45:23.437Z,0.00
2018-12-04T02:46:23.461Z,0.00
2018-12-04T02:47:23.487Z,0.00
2018-12-04T02:48:23.512Z,0.00
2018-12-04T02:49:23.538Z,0.00
2018-12-04T02:50:23.563Z,0.00
2018-12-04T02:51:23.588Z,0.00
2018-12-04T02:52:23.614Z,0.00
2018-12-04T02:53:23.636Z,0.00
2018-12-04T02:54:23.662Z,0.00
2018-12-04T02:55:23.686Z,0.00
2018-12-04T02:56:23.710Z,0.00
2018-12-04T02:57:23.732Z,0.00
2018-12-04T02:58:23.758Z,0.00
2018-12-04T02:59:23.785Z,0.00
2018-12-04T03:00:23.816Z,0.00
2018-12-04T03:01:23.834Z,0.00
2018-12-04T03:02:23.859Z,0.00
2018-12-04T03:03:23.884Z,0.00
2018-12-04T03:04:23.906Z,0.00
2018-12-04T03:05:23.931Z,0.00
2018-12-04T03:06:23.958Z,0.00
2018-12-04T03:07:23.983Z,0.00
2018-12-04T03:08:24.011Z,0.00
2018-12-04T03:09:24.033Z,0.00
2018-12-04T03:10:24.055Z,0.00
2018-12-04T03:11:24.078Z,0.00
2018-12-04T03:12:24.133Z,0.00
2018-12-04T03:13:24.131Z,0.00
2018-12-04T03:14:24.156Z,0.00
2018-12-04T03:15:24.180Z,0.00
2018-12-04T03:16:24.206Z,0.00
2018-12-04T03:17:24.231Z,0.00
2018-12-04T03:18:24.255Z,0.00
2018-12-04T03:19:24.277Z,0.00
2018-12-04T03:20:24.304Z,0.00
2018-12-04T03:21:24.337Z,0.00
2018-12-04T03:22:24.351Z,0.00
2018-12-04T03:23:24.376Z,0.00
2018-12-04T03:24:24.402Z,0.00
2018-12-04T03:25:24.428Z,0.00
2018-12-04T03:26:24.451Z,0.00
2018-12-04T03:27:24.474Z,0.00
2018-12-04T03:28:24.503Z,0.00
2018-12-04T03:29:24.526Z,0.00
2018-12-04T03:30:24.552Z,0.00
2018-12-04T03:31:24.575Z,0.00
2018-12-04T03:32:24.613Z,0.00
2018-12-04T03:33:24.630Z,0.00
2018-12-04T03:34:24.649Z,0.00
2018-12-04T03:35:24.674Z,0.00
2018-12-04T03:36:24.699Z,0.00
2018-12-04T03:37:24.722Z,0.00
2018-12-04T03:38:24.747Z,0.00
2018-12-04T03:39:24.774Z,0.00
2018-12-04T03:40:24.795Z,0.00
2018-12-04T03:41:24.822Z,0.00
2018-12-04T03:42:24.847Z,0.00
2018-12-04T03:43:24.871Z,0.00
2018-12-04T03:44:24.897Z,0.00
2018-12-04T03:45:24.920Z,0.00
2018-12-04T03:46:24.943Z,0.00
2018-12-04T03:47:24.967Z,0.00
2018-12-04T03:48:24.995Z,0.00
2018-12-04T03:49:25.019Z,0.00
2018-12-04T03:50:25.093Z,0.00
2018-12-04T03:51:25.069Z,0.00
2018-12-04T03:52:25.094Z,0.00
2018-12-04T03:53:25.115Z,0.00
2018-12-04T03:54:25.148Z,0.00
2018-12-04T03:55:25.165Z,0.00
2018-12-04T03:56:25.192Z,0.00
2018-12-04T03:57:25.213Z,0.00
2018-12-04T03:58:25.238Z,0.00
2018-12-04T03:59:25.265Z,0.00
2018-12-04T04:00:25.288Z,0.00
2018-12-04T04:01:25.314Z,0.00
2018-12-04T04:02:25.336Z,0.00
2018-12-04T04:03:25.362Z,0.00
2018-12-04T04:04:25.389Z,0.00
2018-12-04T04:05:25.455Z,0.00
2018-12-04T04:06:25.437Z,0.00
2018-12-04T04:07:25.460Z,0.00
2018-12-04T04:08:25.484Z,0.00
2018-12-04T04:09:25.516Z,0.00
2018-12-04T04:10:25.534Z,0.00
2018-12-04T04:11:25.562Z,0.00
2018-12-04T04:12:25.586Z,0.00
2018-12-04T04:13:25.607Z,0.00
2018-12-04T04:14:25.635Z,0.00
2018-12-04T04:15:25.657Z,0.00
2018-12-04T04:16:25.684Z,0.00
2018-12-04T04:17:25.706Z,0.00
2018-12-04T04:18:25.730Z,0.00
2018-12-04T04:19:25.765Z,0.00
2018-12-04T04:20:25.807Z,0.00
2018-12-04T04:21:25.804Z,0.00
2018-12-04T04:22:25.831Z,0.00
2018-12-04T04:23:25.854Z,0.00
2018-12-04T04:24:25.886Z,0.00
2018-12-04T04:25:25.905Z,0.00
2018-12-04T04:26:25.933Z,0.00
2018-12-04T04:27:25.954Z,0.00
2018-12-04T04:28:25.979Z,0.00
2018-12-04T04:29:26.001Z,0.00
2018-12-04T04:30:26.027Z,0.00
2018-12-04T04:31:26.055Z,0.00
2018-12-04T04:32:26.073Z,0.00
2018-12-04T04:33:26.098Z,0.00
2018-12-04T04:34:26.124Z,0.00
2018-12-04T04:35:26.148Z,0.00
2018-12-04T04:36:26.172Z,0.00
2018-12-04T04:37:26.198Z,0.00
2018-12-04T04:38:26.220Z,0.00
2018-12-04T04:39:26.250Z,0.00
2018-12-04T04:40:26.272Z,0.00
2018-12-04T04:41:26.296Z,0.00
2018-12-04T04:42:26.317Z,0.00
2018-12-04T04:43:26.344Z,0.00
2018-12-04T04:44:26.367Z,0.00
2018-12-04T04:45:26.391Z,0.00
2018-12-04T04:46:26.418Z,0.00
2018-12-04T04:47:26.440Z,0.00
2018-12-04T04:48:26.467Z,0.00
2018-12-04T04:49:26.489Z,0.00
2018-12-04T04:50:26.520Z,0.00
2018-12-04T04:51:26.543Z,0.00
2018-12-04T04:52:26.565Z,0.00
2018-12-04T04:53:26.583Z,0.00
2018-12-04T04:54:26.609Z,0.00
2018-12-04T04:55:26.633Z,0.00
2018-12-04T04:56:26.657Z,0.00
2018-12-04T04:57:26.685Z,0.00
2018-12-04T04:58:26.711Z,0.00
2018-12-04T04:59:26.733Z,0.00
2018-12-04T05:00:26.801Z,0.00
2018-12-04T05:01:26.780Z,0.00
2018-12-04T05:02:26.805Z,0.00
2018-12-04T05:03:26.829Z,0.00
2018-12-04T05:04:26.851Z,0.00
2018-12-04T05:05:26.877Z,0.00
2018-12-04T05:06:26.901Z,0.00
2018-12-04T05:07:26.924Z,0.00
2018-12-04T05:08:26.948Z,0.00
2018-12-04T05:09:26.975Z,0.00
2018-12-04T05:10:26.995Z,0.00
2018-12-04T05:11:27.022Z,0.00
2018-12-04T05:13:27.068Z,0.00
2018-12-04T05:14:27.092Z,0.00
2018-12-04T05:15:27.119Z,0.00
2018-12-04T05:16:27.141Z,0.00
2018-12-04T05:17:27.163Z,0.00
2018-12-04T05:18:27.190Z,0.00
2018-12-04T05:19:27.212Z,0.00
2018-12-04T05:20:27.238Z,0.00
2018-12-04T05:21:27.262Z,0.00
2018-12-04T05:22:27.291Z,0.00
2018-12-04T05:23:27.315Z,0.00
2018-12-04T05:24:27.334Z,0.00
2018-12-04T05:25:27.360Z,0.00
2018-12-04T05:26:27.379Z,0.00
2018-12-04T05:27:27.403Z,0.00
2018-12-04T05:28:27.431Z,0.00
2018-12-04T05:29:27.450Z,0.00
2018-12-04T05:30:27.476Z,0.00
2018-12-04T05:31:27.498Z,0.00
2018-12-04T05:32:27.523Z,0.00
2018-12-04T05:33:27.548Z,0.00
2018-12-04T05:34:27.573Z,0.00
2018-12-04T05:35:27.600Z,0.00
2018-12-04T05:36:27.621Z,0.00
2018-12-04T05:37:27.645Z,0.00
2018-12-04T05:38:27.665Z,0.00
2018-12-04T05:39:27.688Z,0.00
2018-12-04T05:40:27.714Z,0.00
2018-12-04T05:41:27.738Z,0.00
2018-12-04T05:42:27.763Z,0.00
2018-12-04T05:43:27.784Z,0.00
2018-12-04T05:44:27.808Z,0.00
2018-12-04T05:45:27.838Z,0.00
2018-12-04T05:46:27.858Z,0.00
2018-12-04T05:47:27.879Z,0.00
2018-12-04T05:48:27.905Z,0.00
2018-12-04T05:49:27.928Z,0.00
2018-12-04T05:50:27.952Z,0.00
2018-12-04T05:51:27.976Z,0.00
2018-12-04T05:52:28.001Z,0.00
2018-12-04T05:53:28.022Z,0.00
2018-12-04T05:54:28.043Z,0.00
2018-12-04T05:55:28.070Z,0.00
2018-12-04T05:56:28.096Z,0.00
2018-12-04T05:57:28.120Z,0.00
2018-12-04T05:58:28.142Z,0.00
2018-12-04T05:59:28.163Z,0.00
2018-12-04T06:00:28.189Z,0.00
2018-12-04T06:01:28.208Z,0.00
2018-12-04T06:02:28.234Z,0.00
2018-12-04T06:03:28.258Z,0.00
2018-12-04T06:04:28.283Z,0.00
2018-12-04T06:05:28.307Z,0.00
2018-12-04T06:06:28.334Z,0.00
2018-12-04T06:07:28.359Z,0.00
2018-12-04T06:08:28.378Z,0.00
2018-12-04T06:09:28.400Z,0.00
2018-12-04T06:10:28.424Z,0.00
2018-12-04T06:11:28.448Z,0.00
2018-12-04T06:12:28.469Z,0.00
2018-12-04T06:13:28.492Z,0.00
2018-12-04T06:14:28.516Z,0.00
2018-12-04T06:15:28.539Z,0.00
2018-12-04T06:16:28.567Z,0.00
2018-12-04T06:17:28.589Z,0.00
2018-12-04T06:18:28.610Z,0.00
2018-12-04T06:19:28.634Z,0.00
2018-12-04T06:20:28.659Z,0.00
2018-12-04T06:21:28.683Z,0.00
2018-12-04T06:22:28.706Z,0.00
2018-12-04T06:23:28.728Z,0.00
2018-12-04T06:24:28.754Z,0.00
2018-12-04T06:25:28.775Z,0.00
2018-12-04T06:26:28.987Z,0.00
2018-12-04T06:27:28.839Z,0.00
2018-12-04T06:28:28.848Z,0.00
2018-12-04T06:29:28.871Z,0.00
2018-12-04T06:30:28.895Z,0.00
2018-12-04T06:31:28.920Z,0.00
2018-12-04T06:32:28.942Z,0.00
2018-12-04T06:33:28.965Z,0.00
2018-12-04T06:34:28.988Z,0.00
2018-12-04T06:35:29.011Z,0.00
2018-12-04T06:36:29.037Z,0.00
2018-12-04T06:37:29.058Z,0.00
2018-12-04T06:38:29.082Z,0.00
2018-12-04T06:39:29.105Z,0.00
2018-12-04T06:40:29.128Z,0.00
2018-12-04T06:41:29.154Z,0.00
2018-12-04T06:42:29.177Z,0.00
2018-12-04T06:43:29.201Z,0.00
2018-12-04T06:44:29.225Z,0.00
2018-12-04T06:45:29.247Z,0.00
2018-12-04T06:46:29.270Z,0.00
2018-12-04T06:47:29.294Z,0.00
2018-12-04T06:48:29.317Z,0.00
2018-12-04T06:49:29.342Z,0.00
2018-12-04T06:50:29.366Z,0.00
2018-12-04T06:51:29.391Z,0.00
2018-12-04T06:52:29.411Z,0.00
2018-12-04T06:53:29.435Z,0.00
2018-12-04T06:54:29.458Z,0.00
2018-12-04T06:55:29.484Z,0.00
2018-12-04T06:56:29.505Z,0.00
2018-12-04T06:57:29.528Z,0.00
2018-12-04T06:58:29.554Z,0.00
2018-12-04T06:59:29.579Z,0.00
2018-12-04T07:00:29.600Z,0.00
2018-12-04T07:01:29.625Z,0.00
2018-12-04T07:02:29.646Z,0.00
2018-12-04T07:03:29.670Z,0.00
2018-12-04T07:04:29.695Z,0.00
2018-12-04T07:05:29.716Z,0.00
2018-12-04T07:06:29.741Z,0.00
2018-12-04T07:07:29.764Z,0.00
2018-12-04T07:08:29.788Z,0.00
2018-12-04T07:09:29.824Z,0.00
2018-12-04T07:10:29.836Z,0.00
2018-12-04T07:11:29.860Z,5.63
2018-12-04T07:12:29.882Z,5.63
2018-12-04T07:13:29.910Z,5.63
2018-12-04T07:14:29.930Z,5.63
2018-12-04T07:15:29.953Z,5.63
2018-12-04T07:16:29.978Z,5.63
2018-12-04T07:17:30.001Z,5.63
2018-12-04T07:18:30.022Z,5.63
2018-12-04T07:19:30.048Z,5.63
2018-12-04T07:20:30.071Z,11.25
2018-12-04T07:21:30.092Z,11.25
2018-12-04T07:22:30.118Z,11.25
2018-12-04T07:23:30.142Z,11.25
2018-12-04T07:24:30.166Z,11.25
2018-12-04T07:25:30.186Z,11.25
2018-12-04T07:26:30.210Z,11.25
2018-12-04T07:27:30.234Z,16.88
2018-12-04T07:28:30.259Z,16.88
2018-12-04T07:29:30.281Z,16.88
2018-12-04T07:30:30.307Z,16.88
2018-12-04T07:31:30.330Z,16.88
2018-12-04T07:32:30.353Z,22.50
2018-12-04T07:33:30.375Z,22.50
2018-12-04T07:34:30.399Z,22.50
2018-12-04T07:35:30.423Z,22.50
2018-12-04T07:36:30.446Z,28.13
2018-12-04T07:37:30.467Z,28.13
2018-12-04T07:38:30.492Z,28.13
2018-12-04T07:39:30.515Z,28.13
2018-12-04T07:40:30.540Z,33.75
2018-12-04T07:41:30.566Z,33.75
2018-12-04T07:42:30.584Z,33.75
2018-12-04T07:43:30.610Z,39.38
2018-12-04T07:44:30.633Z,39.38
2018-12-04T07:45:30.656Z,39.38
2018-12-04T07:46:30.680Z,45.00
2018-12-04T07:47:30.701Z,45.00
2018-12-04T07:48:30.725Z,45.00
2018-12-04T07:49:30.750Z,50.63
2018-12-04T07:50:30.773Z,56.25
2018-12-04T07:51:30.795Z,56.25
2018-12-04T07:52:30.821Z,56.25
2018-12-04T07:53:30.844Z,56.25
2018-12-04T07:54:30.867Z,56.25
2018-12-04T07:55:30.891Z,56.25
2018-12-04T07:56:30.914Z,50.63
2018-12-04T07:57:30.937Z,56.25
2018-12-04T07:58:30.959Z,56.25
2018-12-04T07:59:30.982Z,56.25
2018-12-04T08:00:31.008Z,56.25
2018-12-04T08:01:31.028Z,56.25
2018-12-04T08:02:31.055Z,61.88
2018-12-04T08:03:31.078Z,61.88
2018-12-04T08:04:31.100Z,61.88
2018-12-04T08:05:31.122Z,61.88
2018-12-04T08:06:31.148Z,61.88
2018-12-04T08:07:31.169Z,61.88
2018-12-04T08:08:31.196Z,67.50
2018-12-04T08:09:31.214Z,67.50
2018-12-04T08:10:31.244Z,67.50
2018-12-04T08:11:31.265Z,67.50
2018-12-04T08:12:31.287Z,67.50
2018-12-04T08:13:31.309Z,73.13
2018-12-04T08:14:31.335Z,73.13
2018-12-04T08:15:31.356Z,78.75
2018-12-04T08:16:31.393Z,78.75
2018-12-04T08:17:31.412Z,84.38
2018-12-04T08:18:31.432Z,84.38
2018-12-04T08:19:31.493Z,84.38
2018-12-04T08:20:31.482Z,90.00
2018-12-04T08:21:31.497Z,90.00
2018-12-04T08:22:31.519Z,90.00
2018-12-04T08:23:31.544Z,90.00
2018-12-04T08:24:31.569Z,95.63
2018-12-04T08:25:31.592Z,95.63
2018-12-04T08:26:31.614Z,95.63
2018-12-04T08:27:31.639Z,95.63
2018-12-04T08:28:31.660Z,95.63
2018-12-04T08:29:31.683Z,101.25
2018-12-04T08:30:31.707Z,101.25
2018-12-04T08:31:31.730Z,106.88
2018-12-04T08:32:31.756Z,112.50
2018-12-04T08:33:31.777Z,118.13
2018-12-04T08:34:31.803Z,123.75
2018-12-04T08:35:31.829Z,123.75
2018-12-04T08:36:31.850Z,123.75
2018-12-04T08:37:31.872Z,118.13
2018-12-04T08:38:31.894Z,118.13
2018-12-04T08:39:31.920Z,118.13
2018-12-04T08:40:31.945Z,118.13
2018-12-04T08:41:31.970Z,123.75
2018-12-04T08:42:31.992Z,123.75
2018-12-04T08:43:32.454Z,118.13
2018-12-04T08:44:32.039Z,123.75
2018-12-04T08:45:32.061Z,129.38
2018-12-04T08:46:32.083Z,135.00
2018-12-04T08:47:32.107Z,140.63
2018-12-04T08:48:32.133Z,140.63
2018-12-04T08:49:32.154Z,146.25
2018-12-04T08:50:32.181Z,151.88
2018-12-04T08:51:32.202Z,151.88
2018-12-04T08:52:32.228Z,157.50
2018-12-04T08:53:32.251Z,163.13
2018-12-04T08:54:32.669Z,168.75
2018-12-04T08:55:32.302Z,174.38
2018-12-04T08:56:32.323Z,174.38
2018-12-04T08:57:32.344Z,180.00
2018-12-04T08:58:32.372Z,185.63
2018-12-04T08:59:32.435Z,185.63
2018-12-04T09:00:32.419Z,315.00
2018-12-04T09:01:32.440Z,714.38
2018-12-04T09:02:32.464Z,1226.25
2018-12-04T09:03:32.490Z,1327.50
2018-12-04T09:04:32.516Z,579.38
2018-12-04T09:05:32.539Z,326.25
2018-12-04T09:06:32.564Z,1192.50
2018-12-04T09:07:32.588Z,1321.88
2018-12-04T09:08:32.613Z,1271.25
2018-12-04T09:09:32.637Z,1305.00
2018-12-04T09:10:32.663Z,1338.75
2018-12-04T09:11:32.688Z,1366.88
2018-12-04T09:12:32.713Z,1389.38
2018-12-04T09:13:32.740Z,1406.25
2018-12-04T09:14:38.069Z,1361.25
2018-12-04T09:15:32.797Z,1333.13
2018-12-04T09:16:32.823Z,1321.88
2018-12-04T09:17:32.849Z,1378.13
2018-12-04T09:18:32.924Z,1485.00
2018-12-04T09:19:32.925Z,1496.25
2018-12-04T09:20:32.951Z,1501.88
2018-12-04T09:21:32.964Z,1513.13
2018-12-04T09:22:32.995Z,1535.63
2018-12-04T09:23:33.039Z,1490.63
2018-12-04T09:24:33.066Z,1501.88
2018-12-04T09:25:33.108Z,1535.63
2018-12-04T09:26:33.103Z,1535.63
2018-12-04T09:27:33.139Z,1535.63
2018-12-04T09:28:33.210Z,1546.88
2018-12-04T09:29:33.196Z,1558.13
2018-12-04T09:30:33.223Z,1608.75
2018-12-04T09:31:33.251Z,1631.25
2018-12-04T09:32:33.281Z,1580.63
2018-12-04T09:33:33.359Z,1530.00
2018-12-04T09:34:33.344Z,1558.13
2018-12-04T09:35:33.373Z,1580.63
2018-12-04T09:36:33.404Z,1575.00
2018-12-04T09:37:33.436Z,1614.38
2018-12-04T09:38:33.482Z,1653.75
2018-12-04T09:39:33.507Z,1608.75
2018-12-04T09:40:33.529Z,1563.75
2018-12-04T09:41:33.561Z,1417.50
2018-12-04T09:42:33.594Z,1040.63
2018-12-04T09:43:33.627Z,579.38
2018-12-04T09:44:33.657Z,303.75
2018-12-04T09:45:33.687Z,230.63
2018-12-04T09:46:33.722Z,225.00
2018-12-04T09:47:33.752Z,230.63
2018-12-04T09:48:33.785Z,225.00
2018-12-04T09:49:33.817Z,225.00
2018-12-04T09:50:33.848Z,225.00
2018-12-04T09:51:33.876Z,225.00
2018-12-04T09:52:33.909Z,230.63
2018-12-04T09:53:33.938Z,230.63
2018-12-04T09:54:33.967Z,230.63
2018-12-04T09:55:33.997Z,230.63
2018-12-04T09:56:34.029Z,225.00
2018-12-04T09:57:34.059Z,225.00
2018-12-04T09:58:34.085Z,219.38
2018-12-04T09:59:39.355Z,219.38
2018-12-04T10:00:34.146Z,219.38
2018-12-04T10:01:34.175Z,219.38
2018-12-04T10:02:34.202Z,213.75
2018-12-04T10:03:34.231Z,213.75
2018-12-04T10:04:34.262Z,208.13
2018-12-04T10:05:34.291Z,208.13
2018-12-04T10:06:34.316Z,208.13
2018-12-04T10:07:34.345Z,208.13
2018-12-04T10:08:34.375Z,202.50
2018-12-04T10:09:34.402Z,202.50
2018-12-04T10:10:34.427Z,202.50
2018-12-04T10:11:34.456Z,202.50
2018-12-04T10:12:34.486Z,202.50
2018-12-04T10:13:34.515Z,202.50
2018-12-04T10:14:34.538Z,208.13
2018-12-04T10:15:34.569Z,208.13
2018-12-04T10:16:34.605Z,202.50
2018-12-04T10:17:34.624Z,202.50
2018-12-04T10:18:34.717Z,202.50
2018-12-04T10:19:34.673Z,202.50
2018-12-04T10:20:34.700Z,202.50
2018-12-04T10:21:34.731Z,202.50
2018-12-04T10:22:34.756Z,202.50
2018-12-04T10:23:34.783Z,202.50
2018-12-04T10:24:34.810Z,202.50
2018-12-04T10:25:34.835Z,202.50
2018-12-04T10:26:34.861Z,202.50
2018-12-04T10:27:34.889Z,202.50
2018-12-04T10:28:34.913Z,202.50
2018-12-04T10:29:34.941Z,202.50
2018-12-04T10:30:34.967Z,202.50
2018-12-04T10:31:35.010Z,202.50
2018-12-04T10:32:35.021Z,202.50
2018-12-04T10:33:35.046Z,202.50
2018-12-04T10:34:35.071Z,202.50
2018-12-04T10:35:35.099Z,202.50
2018-12-04T10:36:35.129Z,202.50
2018-12-04T10:37:35.151Z,202.50
2018-12-04T10:38:35.177Z,202.50
2018-12-04T10:39:35.203Z,208.13
2018-12-04T10:40:35.230Z,202.50
2018-12-04T10:41:35.256Z,202.50
2018-12-04T10:42:35.288Z,196.88
2018-12-04T10:43:35.309Z,196.88
2018-12-04T10:44:35.333Z,196.88
2018-12-04T10:45:35.358Z,196.88
2018-12-04T10:46:35.382Z,196.88
2018-12-04T10:47:35.411Z,196.88
2018-12-04T10:48:35.436Z,196.88
2018-12-04T10:49:35.459Z,196.88
2018-12-04T10:50:35.492Z,196.88
2018-12-04T10:51:35.512Z,196.88
2018-12-04T10:52:35.539Z,196.88
2018-12-04T10:53:35.565Z,196.88
2018-12-04T10:54:35.592Z,196.88
2018-12-04T10:55:35.615Z,196.88
2018-12-04T10:56:35.640Z,196.88
2018-12-04T10:57:35.666Z,196.88
2018-12-04T10:58:35.691Z,196.88
2018-12-04T10:59:35.719Z,196.88
2018-12-04T11:00:35.756Z,196.88
2018-12-04T11:01:35.768Z,196.88
2018-12-04T11:02:35.793Z,196.88
2018-12-04T11:03:35.818Z,196.88
2018-12-04T11:04:35.846Z,196.88
2018-12-04T11:05:35.869Z,196.88
2018-12-04T11:06:35.894Z,196.88
2018-12-04T11:07:35.921Z,196.88
2018-12-04T11:08:35.949Z,191.25
2018-12-04T11:09:35.973Z,196.88
2018-12-04T11:10:35.996Z,191.25
2018-12-04T11:11:36.023Z,196.88
2018-12-04T11:12:36.048Z,196.88
2018-12-04T11:13:36.075Z,196.88
2018-12-04T11:14:36.101Z,196.88
2018-12-04T11:15:36.124Z,191.25
2018-12-04T11:16:36.153Z,191.25
2018-12-04T11:17:36.177Z,196.88
2018-12-04T11:18:36.208Z,196.88
2018-12-04T11:19:36.229Z,196.88
2018-12-04T11:20:36.253Z,191.25
2018-12-04T11:21:36.276Z,191.25
2018-12-04T11:22:36.305Z,191.25
2018-12-04T11:23:36.331Z,191.25
2018-12-04T11:24:36.355Z,196.88
2018-12-04T11:25:36.381Z,191.25
2018-12-04T11:26:36.407Z,191.25
2018-12-04T11:27:36.430Z,191.25
2018-12-04T11:28:36.456Z,191.25
2018-12-04T11:29:36.482Z,191.25
2018-12-04T11:30:36.510Z,191.25
2018-12-04T11:31:36.534Z,191.25
2018-12-04T11:32:36.558Z,191.25
2018-12-04T11:33:36.586Z,191.25
2018-12-04T11:34:36.607Z,191.25
2018-12-04T11:35:36.636Z,191.25
2018-12-04T11:36:36.662Z,196.88
2018-12-04T11:37:36.686Z,191.25
2018-12-04T11:38:36.711Z,185.63
2018-12-04T11:39:36.736Z,185.63
2018-12-04T11:40:36.762Z,191.25
2018-12-04T11:41:36.787Z,191.25
2018-12-04T11:42:36.812Z,185.63
2018-12-04T11:43:36.841Z,185.63
2018-12-04T11:44:36.866Z,185.63
2018-12-04T11:45:36.890Z,185.63
2018-12-04T11:46:36.914Z,185.63
2018-12-04T11:47:36.942Z,185.63
2018-12-04T11:48:36.968Z,185.63
2018-12-04T11:49:37.106Z,185.63
2018-12-04T11:50:37.016Z,185.63
2018-12-04T11:51:37.045Z,185.63
2018-12-04T11:52:37.067Z,185.63
2018-12-04T11:53:37.091Z,185.63
2018-12-04T11:54:37.121Z,185.63
2018-12-04T11:55:37.144Z,185.63
2018-12-04T11:56:37.170Z,185.63
2018-12-04T11:57:37.194Z,185.63
2018-12-04T11:58:37.220Z,191.25
2018-12-04T11:59:37.248Z,191.25
2018-12-04T12:00:37.275Z,191.25
2018-12-04T12:01:37.299Z,196.88
2018-12-04T12:02:37.325Z,270.00
2018-12-04T12:03:37.350Z,697.50
2018-12-04T12:04:37.376Z,1175.63
2018-12-04T12:05:37.404Z,1411.88
2018-12-04T12:06:37.425Z,1423.13
2018-12-04T12:07:37.451Z,1389.38
2018-12-04T12:08:37.477Z,1372.50
2018-12-04T12:09:37.506Z,1395.00
2018-12-04T12:10:37.532Z,1423.13
2018-12-04T12:11:37.556Z,1378.13
2018-12-04T12:12:37.586Z,1389.38
2018-12-04T12:13:37.613Z,1355.63
2018-12-04T12:14:37.637Z,1400.63
2018-12-04T12:15:37.667Z,1378.13
2018-12-04T12:16:37.697Z,1338.75
2018-12-04T12:17:37.720Z,1383.75
2018-12-04T12:18:37.751Z,1355.63
2018-12-04T12:19:37.780Z,1411.88
2018-12-04T12:20:37.808Z,1417.50
2018-12-04T12:21:37.837Z,1366.88
2018-12-04T12:22:37.863Z,1338.75
2018-12-04T12:23:37.895Z,1383.75
2018-12-04T12:24:37.924Z,1350.00
2018-12-04T12:25:37.959Z,1338.75
2018-12-04T12:26:37.983Z,1237.50
2018-12-04T12:27:38.009Z,1158.75
2018-12-04T12:28:38.039Z,1186.88
2018-12-04T12:29:38.067Z,1220.63
2018-12-04T12:30:38.103Z,1231.88
2018-12-04T12:31:38.174Z,1192.50
2018-12-04T12:32:38.161Z,1170.00
2018-12-04T12:33:38.188Z,1080.00
2018-12-04T12:34:38.220Z,1085.63
2018-12-04T12:35:38.257Z,1113.75
2018-12-04T12:36:38.285Z,1170.00
2018-12-04T12:37:38.315Z,1108.13
2018-12-04T12:38:38.341Z,990.00
2018-12-04T12:39:38.373Z,956.25
2018-12-04T12:40:38.403Z,877.50
2018-12-04T12:41:38.430Z,911.25
2018-12-04T12:42:38.460Z,922.50
2018-12-04T12:43:38.491Z,945.00
2018-12-04T12:44:38.522Z,928.13
2018-12-04T12:45:38.552Z,995.63
2018-12-04T12:46:38.583Z,1001.25
2018-12-04T12:47:38.615Z,933.75
2018-12-04T12:48:38.646Z,984.38
2018-12-04T12:49:38.676Z,1063.13
2018-12-04T12:50:38.709Z,1119.38
2018-12-04T12:51:38.739Z,1085.63
2018-12-04T12:52:38.770Z,1080.00
2018-12-04T12:53:38.797Z,1108.13
2018-12-04T12:54:38.831Z,1006.88
2018-12-04T12:55:38.859Z,961.88
2018-12-04T12:56:38.887Z,967.50