createdAt,value
2023-04-26T00:00:09.700Z,78.99
2023-04-26T00:01:09.857Z,78.88
2023-04-26T00:02:09.998Z,78.99
2023-04-26T00:03:10.383Z,78.99
2023-04-26T00:04:10.649Z,78.99
2023-04-26T00:05:10.797Z,79.40
2023-04-26T00:06:10.736Z,79.50
2023-04-26T00:07:11.795Z,79.19
2023-04-26T00:08:11.019Z,79.19
2023-04-26T00:09:11.171Z,79.40
2023-04-26T00:10:11.303Z,79.60
2023-04-26T00:11:11.446Z,79.71
2023-04-26T00:12:11.587Z,79.81
2023-04-26T00:13:11.764Z,79.91
2023-04-26T00:14:11.897Z,80.12
2023-04-26T00:15:12.029Z,80.02
2023-04-26T00:16:12.194Z,80.02
2023-04-26T00:17:12.322Z,80.12
2023-04-26T00:18:12.552Z,80.33
2023-04-26T00:19:13.555Z,80.22
2023-04-26T00:20:12.825Z,80.12
2023-04-26T00:21:12.951Z,80.22
2023-04-26T00:22:13.092Z,80.43
2023-04-26T00:23:13.259Z,80.36
2023-04-26T00:24:13.405Z,80.47
2023-04-26T00:25:13.554Z,80.68
2023-04-26T00:26:13.673Z,80.68
2023-04-26T00:27:13.816Z,80.47
2023-04-26T00:28:13.982Z,80.78
2023-04-26T00:29:14.137Z,80.88
2023-04-26T00:30:14.269Z,80.78
2023-04-26T00:31:14.429Z,81.20
2023-04-26T00:32:14.554Z,81.20
2023-04-26T00:33:14.710Z,81.20
2023-04-26T00:34:14.838Z,81.61
2023-04-26T00:35:14.989Z,81.20
2023-04-26T00:36:15.158Z,81.20
2023-04-26T00:37:15.293Z,81.20
2023-04-26T00:38:15.453Z,81.40
2023-04-26T00:39:15.602Z,81.09
2023-04-26T00:40:15.741Z,81.40
2023-04-26T00:41:15.890Z,81.30
2023-04-26T00:42:16.039Z,81.20
2023-04-26T00:43:16.194Z,81.30
2023-04-26T00:44:16.357Z,81.30
2023-04-26T00:45:16.491Z,81.30
2023-04-26T00:46:16.664Z,81.30
2023-04-26T00:47:16.786Z,81.65
2023-04-26T00:48:16.945Z,81.65
2023-04-26T00:49:17.096Z,81.75
2023-04-26T00:50:17.217Z,81.85
2023-04-26T00:51:17.366Z,81.96
2023-04-26T00:52:17.526Z,81.96
2023-04-26T00:53:17.696Z,81.96
2023-04-26T00:54:17.828Z,82.06
2023-04-26T00:55:17.973Z,82.27
2023-04-26T00:56:18.129Z,82.17
2023-04-26T00:57:18.272Z,82.37
2023-04-26T00:58:18.419Z,82.58
2023-04-26T00:59:18.593Z,82.58
2023-04-26T01:00:18.737Z,82.48
2023-04-26T01:01:18.981Z,82.68
2023-04-26T01:02:19.189Z,82.58
2023-04-26T01:03:19.445Z,82.48
2023-04-26T01:04:19.565Z,82.37
2023-04-26T01:05:19.624Z,82.58
2023-04-26T01:06:19.822Z,82.68
2023-04-26T01:07:19.958Z,82.68
2023-04-26T01:08:20.126Z,82.89
2023-04-26T01:09:20.276Z,82.79
2023-04-26T01:10:20.449Z,83.03
2023-04-26T01:11:20.594Z,83.03
2023-04-26T01:12:20.747Z,83.03
2023-04-26T01:13:20.929Z,83.03
2023-04-26T01:14:21.094Z,83.14
2023-04-26T01:15:21.252Z,83.34
2023-04-26T01:16:21.443Z,83.34
2023-04-26T01:17:21.612Z,83.45
2023-04-26T01:18:21.781Z,83.14
2023-04-26T01:19:21.957Z,83.14
2023-04-26T01:20:22.124Z,83.24
2023-04-26T01:21:22.282Z,83.24
2023-04-26T01:22:22.448Z,83.34
2023-04-26T01:23:22.629Z,83.45
2023-04-26T01:24:22.772Z,83.34
2023-04-26T01:25:22.933Z,83.34
2023-04-26T01:26:23.081Z,83.55
2023-04-26T01:27:23.232Z,83.45
2023-04-26T01:28:23.432Z,83.34
2023-04-26T01:29:23.573Z,83.55
2023-04-26T01:30:23.734Z,83.86
2023-04-26T01:31:23.913Z,83.76
2023-04-26T01:32:24.072Z,83.65
2023-04-26T01:33:24.255Z,83.65
2023-04-26T01:34:24.409Z,83.65
2023-04-26T01:35:24.584Z,83.76
2023-04-26T01:36:24.755Z,83.86
2023-04-26T01:37:24.933Z,83.97
2023-04-26T01:38:25.117Z,83.86
2023-04-26T01:39:25.285Z,83.97
2023-04-26T01:40:25.451Z,84.07
2023-04-26T01:41:25.601Z,83.97
2023-04-26T01:42:25.770Z,83.97
2023-04-26T01:43:25.960Z,84.17
2023-04-26T01:44:26.114Z,84.17
2023-04-26T01:45:26.285Z,84.17
2023-04-26T01:46:26.473Z,83.97
2023-04-26T01:47:26.709Z,84.17
2023-04-26T01:48:26.841Z,84.17
2023-04-26T01:49:27.010Z,84.38
2023-04-26T01:50:27.155Z,84.73
2023-04-26T01:51:27.332Z,84.63
2023-04-26T01:52:27.483Z,84.73
2023-04-26T01:53:27.674Z,84.73
2023-04-26T01:54:27.827Z,84.83
2023-04-26T01:55:27.981Z,84.83
2023-04-26T01:56:28.129Z,84.83
2023-04-26T01:57:28.297Z,84.94
2023-04-26T01:58:28.456Z,84.94
2023-04-26T01:59:28.610Z,85.25
2023-04-26T02:00:28.772Z,85.25
2023-04-26T02:01:28.964Z,85.56
2023-04-26T02:02:29.134Z,85.56
2023-04-26T02:03:29.341Z,85.56
2023-04-26T02:04:29.488Z,85.87
2023-04-26T02:05:29.650Z,85.81
2023-04-26T02:06:29.783Z,85.87
2023-04-26T02:07:29.970Z,86.02
2023-04-26T02:08:30.156Z,86.02
2023-04-26T02:09:30.303Z,85.91
2023-04-26T02:10:30.487Z,86.02
2023-04-26T02:11:30.635Z,86.18
2023-04-26T02:12:30.778Z,86.02
2023-04-26T02:13:30.976Z,86.02
2023-04-26T02:14:31.153Z,86.22
2023-04-26T02:15:31.308Z,86.12
2023-04-26T02:16:31.578Z,85.91
2023-04-26T02:17:31.712Z,86.02
2023-04-26T02:18:31.852Z,86.22
2023-04-26T02:19:32.013Z,86.22
2023-04-26T02:20:32.173Z,86.33
2023-04-26T02:21:32.358Z,86.64
2023-04-26T02:22:32.492Z,86.64
2023-04-26T02:23:32.697Z,86.74
2023-04-26T02:24:33.520Z,86.74
2023-04-26T02:25:33.125Z,86.95
2023-04-26T02:26:33.290Z,87.05
2023-04-26T02:27:33.453Z,87.16
2023-04-26T02:28:33.637Z,87.26
2023-04-26T02:29:42.992Z,87.16
2023-04-26T02:30:34.925Z,87.16
2023-04-26T02:31:34.110Z,87.16
2023-04-26T02:32:34.303Z,87.16
2023-04-26T02:33:34.436Z,86.95
2023-04-26T02:34:34.627Z,87.16
2023-04-26T02:35:34.776Z,87.16
2023-04-26T02:36:34.958Z,87.09
2023-04-26T02:37:35.144Z,87.19
2023-04-26T02:38:35.331Z,87.51
2023-04-26T02:39:35.487Z,87.61
2023-04-26T02:40:35.661Z,87.68
2023-04-26T02:41:35.926Z,87.51
2023-04-26T02:42:36.035Z,87.40
2023-04-26T02:43:36.225Z,87.61
2023-04-26T02:44:36.401Z,87.82
2023-04-26T02:45:36.543Z,87.82
2023-04-26T02:46:36.772Z,87.82
2023-04-26T02:47:36.972Z,87.82
2023-04-26T02:48:37.136Z,87.71
2023-04-26T02:49:37.314Z,87.92
2023-04-26T02:50:37.497Z,87.82
2023-04-26T02:51:37.643Z,87.82
2023-04-26T02:52:37.803Z,88.02
2023-04-26T02:53:38.010Z,88.13
2023-04-26T02:54:38.178Z,88.13
2023-04-26T02:55:38.361Z,88.13
2023-04-26T02:56:38.577Z,88.34
2023-04-26T02:57:38.730Z,88.34
2023-04-26T02:58:38.899Z,88.34
2023-04-26T02:59:39.089Z,88.65
2023-04-26T03:00:39.257Z,88.54
2023-04-26T03:01:39.549Z,88.54
2023-04-26T03:02:39.687Z,88.65
2023-04-26T03:03:39.804Z,88.54
2023-04-26T03:04:39.998Z,88.54
2023-04-26T03:05:40.161Z,88.75
2023-04-26T03:06:40.340Z,88.75
2023-04-26T03:07:40.495Z,88.75
2023-04-26T03:08:40.688Z,88.85
2023-04-26T03:09:40.874Z,88.96
2023-04-26T03:10:41.069Z,89.06
2023-04-26T03:11:41.239Z,88.96
2023-04-26T03:12:41.417Z,88.85
2023-04-26T03:13:41.583Z,88.85
2023-04-26T03:14:41.743Z,88.96
2023-04-26T03:15:41.921Z,89.00
2023-04-26T03:16:42.139Z,89.21
2023-04-26T03:17:42.348Z,89.42
2023-04-26T03:18:42.547Z,89.48
2023-04-26T03:19:42.732Z,89.31
2023-04-26T03:20:42.925Z,89.21
2023-04-26T03:21:43.106Z,89.27
2023-04-26T03:22:43.298Z,89.21
2023-04-26T03:23:43.510Z,89.27
2023-04-26T03:24:43.676Z,89.31
2023-04-26T03:25:43.851Z,89.52
2023-04-26T03:26:44.076Z,89.52
2023-04-26T03:27:44.236Z,89.73
2023-04-26T03:28:44.426Z,89.83
2023-04-26T03:29:44.604Z,89.94
2023-04-26T03:30:44.830Z,89.73
2023-04-26T03:31:45.005Z,89.62
2023-04-26T03:32:45.176Z,89.42
2023-04-26T03:33:45.305Z,89.52
2023-04-26T03:34:45.533Z,89.42
2023-04-26T03:35:45.710Z,89.52
2023-04-26T03:36:45.925Z,89.62
2023-04-26T03:37:46.103Z,89.83
2023-04-26T03:38:46.323Z,89.83
2023-04-26T03:39:46.521Z,89.94
2023-04-26T03:40:46.710Z,90.14
2023-04-26T03:41:46.911Z,90.14
2023-04-26T03:42:47.133Z,89.83
2023-04-26T03:43:47.329Z,89.73
2023-04-26T03:44:47.533Z,89.73
2023-04-26T03:45:47.769Z,89.73
2023-04-26T03:46:47.937Z,89.73
2023-04-26T03:47:48.184Z,89.73
2023-04-26T03:48:48.351Z,89.83
2023-04-26T03:49:48.563Z,89.94
2023-04-26T03:50:48.780Z,89.83
2023-04-26T03:51:48.985Z,89.62
2023-04-26T03:52:49.204Z,89.62
2023-04-26T03:53:49.404Z,89.83
2023-04-26T03:54:49.603Z,89.83
2023-04-26T03:55:49.802Z,89.83
2023-04-26T03:56:50.015Z,89.52
2023-04-26T03:57:50.212Z,89.62
2023-04-26T03:58:50.750Z,89.52
2023-04-26T03:59:50.634Z,89.52
2023-04-26T04:00:50.890Z,89.62
2023-04-26T04:01:51.057Z,89.73
2023-04-26T04:02:51.341Z,89.73
2023-04-26T04:03:51.519Z,89.83
2023-04-26T04:04:51.764Z,89.73
2023-04-26T04:05:51.774Z,89.73
2023-04-26T04:06:51.952Z,89.73
2023-04-26T04:07:52.163Z,89.62
2023-04-26T04:08:52.710Z,89.62
2023-04-26T04:09:52.533Z,89.83
2023-04-26T04:10:52.742Z,89.73
2023-04-26T04:11:52.932Z,89.73
2023-04-26T04:12:53.132Z,89.62
2023-04-26T04:13:53.345Z,89.52
2023-04-26T04:14:53.564Z,89.62
2023-04-26T04:15:53.837Z,89.62
2023-04-26T04:16:53.915Z,89.42
2023-04-26T04:17:54.145Z,89.37
2023-04-26T04:18:54.585Z,89.37
2023-04-26T04:19:54.534Z,89.48
2023-04-26T04:20:54.728Z,89.27
2023-04-26T04:21:54.932Z,89.06
2023-04-26T04:22:55.138Z,88.96
2023-04-26T04:23:55.375Z,89.06
2023-04-26T04:24:55.592Z,89.06
2023-04-26T04:25:55.791Z,88.96
2023-04-26T04:26:56.019Z,89.06
2023-04-26T04:27:56.224Z,89.17
2023-04-26T04:28:56.452Z,89.27
2023-04-26T04:29:56.661Z,89.17
2023-04-26T04:30:56.929Z,89.06
2023-04-26T04:31:57.138Z,88.75
2023-04-26T04:32:57.349Z,88.85
2023-04-26T04:33:57.490Z,88.75
2023-04-26T04:34:57.612Z,88.96
2023-04-26T04:35:57.723Z,88.85
2023-04-26T04:36:57.949Z,88.75
2023-04-26T04:37:58.148Z,88.75
2023-04-26T04:38:58.392Z,88.65
2023-04-26T04:39:58.502Z,88.44
2023-04-26T04:40:58.709Z,88.34
2023-04-26T04:41:58.917Z,88.23
2023-04-26T04:42:59.138Z,88.34
2023-04-26T04:43:59.355Z,88.23
2023-04-26T04:44:59.596Z,88.30
2023-04-26T04:45:59.789Z,88.13
2023-04-26T04:47:00.053Z,88.09
2023-04-26T04:48:00.227Z,87.99
2023-04-26T04:49:00.388Z,87.88
2023-04-26T04:50:00.673Z,87.68
2023-04-26T04:51:00.673Z,87.47
2023-04-26T04:52:00.865Z,87.37
2023-04-26T04:53:01.064Z,87.37
2023-04-26T04:54:01.276Z,87.22
2023-04-26T04:55:01.474Z,87.22
2023-04-26T04:56:01.667Z,87.01
2023-04-26T04:57:01.951Z,86.80
2023-04-26T04:58:02.104Z,86.60
2023-04-26T04:59:02.317Z,86.60
2023-04-26T05:00:02.501Z,86.49
2023-04-26T05:01:02.593Z,86.60
2023-04-26T05:02:02.821Z,86.49
2023-04-26T05:03:03.200Z,86.29
2023-04-26T05:04:03.405Z,86.08
2023-04-26T05:05:03.528Z,86.08
2023-04-26T05:06:03.534Z,86.15
2023-04-26T05:07:03.742Z,85.94
2023-04-26T05:08:03.933Z,85.83
2023-04-26T05:09:04.156Z,85.73
2023-04-26T05:10:04.369Z,85.73
2023-04-26T05:11:11.543Z,85.73
2023-04-26T05:12:04.695Z,85.73
2023-04-26T05:13:04.890Z,85.63
2023-04-26T05:14:05.203Z,85.52
2023-04-26T05:15:05.238Z,85.27
2023-04-26T05:16:05.480Z,85.17
2023-04-26T05:17:05.629Z,84.96
2023-04-26T05:18:05.842Z,84.86
2023-04-26T05:19:08.665Z,84.75
2023-04-26T05:20:06.210Z,84.34
2023-04-26T05:21:06.401Z,84.55
2023-04-26T05:22:06.877Z,84.55
2023-04-26T05:23:06.741Z,84.44
2023-04-26T05:24:06.906Z,84.41
2023-04-26T05:25:07.088Z,84.20
2023-04-26T05:26:07.254Z,84.20
2023-04-26T05:27:07.422Z,83.89
2023-04-26T05:28:07.633Z,83.89
2023-04-26T05:29:07.818Z,83.78
2023-04-26T05:30:07.963Z,83.58
2023-04-26T05:31:10.660Z,83.64
2023-04-26T05:32:08.507Z,83.33
2023-04-26T05:33:08.515Z,83.02
2023-04-26T05:34:08.667Z,83.12
2023-04-26T05:35:08.828Z,82.78
2023-04-26T05:36:08.981Z,82.67
2023-04-26T05:37:09.157Z,82.26
2023-04-26T05:38:09.324Z,82.15
2023-04-26T05:39:09.505Z,82.05
2023-04-26T05:40:09.706Z,82.26
2023-04-26T05:41:09.882Z,82.05
2023-04-26T05:42:10.023Z,81.84
2023-04-26T05:43:10.219Z,81.91
2023-04-26T05:44:10.353Z,81.29
2023-04-26T05:45:10.530Z,80.98
2023-04-26T05:46:10.745Z,80.77
2023-04-26T05:47:10.895Z,80.32
2023-04-26T05:48:11.100Z,79.77
2023-04-26T05:49:11.259Z,78.77
2023-04-26T05:50:11.396Z,77.18
2023-04-26T05:51:11.564Z,75.67
2023-04-26T05:52:11.709Z,73.95
2023-04-26T05:53:11.871Z,72.03
2023-04-26T05:54:12.045Z,71.62
2023-04-26T05:55:12.167Z,70.59
2023-04-26T05:56:12.332Z,70.32
2023-04-26T05:57:12.566Z,69.60
2023-04-26T05:58:12.702Z,69.36
2023-04-26T05:59:12.875Z,69.02
2023-04-26T06:00:13.003Z,67.62
2023-04-26T06:01:13.152Z,66.33
2023-04-26T06:02:13.300Z,64.56
2023-04-26T06:03:13.530Z,64.92
2023-04-26T06:04:13.885Z,65.12
2023-04-26T06:05:14.092Z,65.10
2023-04-26T06:06:13.934Z,65.20
2023-04-26T06:07:14.129Z,64.45
2023-04-26T06:08:14.228Z,64.14
2023-04-26T06:09:14.417Z,64.28
2023-04-26T06:10:14.463Z,64.69
2023-04-26T06:11:14.609Z,65.00
2023-04-26T06:12:14.741Z,63.91
2023-04-26T06:13:14.819Z,62.83
2023-04-26T06:14:29.360Z,61.91
2023-04-26T06:15:16.015Z,61.60
2023-04-26T06:16:15.226Z,61.47
2023-04-26T06:17:15.442Z,60.42
2023-04-26T06:18:15.570Z,60.49
2023-04-26T06:19:15.621Z,59.91
2023-04-26T06:20:15.710Z,60.24
2023-04-26T06:21:15.819Z,61.13
2023-04-26T06:22:15.888Z,60.90
2023-04-26T06:23:16.081Z,59.95
2023-04-26T06:24:16.173Z,59.95
2023-04-26T06:25:16.269Z,58.91
2023-04-26T06:26:16.354Z,58.67
2023-04-26T06:27:16.445Z,57.32
2023-04-26T06:28:16.521Z,58.01
2023-04-26T06:29:16.713Z,59.39
2023-04-26T06:30:16.785Z,60.08
2023-04-26T06:31:17.093Z,59.11
2023-04-26T06:32:17.022Z,57.65
2023-04-26T06:33:17.093Z,57.42
2023-04-26T06:34:17.182Z,57.65
2023-04-26T06:35:17.268Z,58.52
2023-04-26T06:36:17.326Z,58.29
2023-04-26T06:37:17.517Z,58.89
2023-04-26T06:38:17.604Z,59.60
2023-04-26T06:39:17.710Z,59.80
2023-04-26T06:40:17.773Z,59.70
2023-04-26T06:41:17.850Z,61.22
2023-04-26T06:42:17.911Z,63.02
2023-04-26T06:43:18.007Z,62.42
2023-04-26T06:44:18.064Z,60.57
2023-04-26T06:45:18.167Z,59.69
2023-04-26T06:46:18.229Z,57.29
2023-04-26T06:47:18.381Z,56.15
2023-04-26T06:48:18.443Z,56.50
2023-04-26T06:49:18.509Z,56.71
2023-04-26T06:50:18.613Z,57.32
2023-04-26T06:51:18.659Z,57.17
2023-04-26T06:52:20.019Z,60.17
2023-04-26T06:53:19.503Z,60.83
2023-04-26T06:55:19.071Z,61.86
2023-04-26T06:56:19.151Z,61.34
2023-04-26T06:57:19.218Z,57.93
2023-04-26T06:58:19.282Z,56.24
2023-04-26T06:59:19.406Z,57.12
2023-04-26T07:00:19.538Z,55.63
2023-04-26T07:01:19.605Z,54.33
2023-04-26T07:02:19.878Z,54.36
2023-04-26T07:03:20.275Z,53.93
2023-04-26T07:04:20.067Z,55.05
2023-04-26T07:05:19.986Z,54.97
2023-04-26T07:06:20.033Z,53.90
2023-04-26T07:07:20.050Z,52.45
2023-04-26T07:08:20.097Z,54.54
2023-04-26T07:09:20.213Z,58.04
2023-04-26T07:10:20.255Z,61.19
2023-04-26T07:11:20.294Z,61.77
2023-04-26T07:12:20.368Z,60.47
2023-04-26T07:13:20.399Z,59.41
2023-04-26T07:14:20.505Z,57.01
2023-04-26T07:15:20.602Z,55.66
2023-04-26T07:16:20.671Z,57.53
2023-04-26T07:17:20.696Z,56.55
2023-04-26T07:18:20.785Z,55.74
2023-04-26T07:19:20.835Z,56.37
2023-04-26T07:20:20.899Z,55.07
2023-04-26T07:21:20.938Z,56.07
2023-04-26T07:22:20.999Z,58.96
2023-04-26T07:23:21.037Z,59.23
2023-04-26T07:24:21.105Z,58.83
2023-04-26T07:25:21.132Z,57.45
2023-04-26T07:26:21.223Z,55.81
2023-04-26T07:27:21.264Z,53.93
2023-04-26T07:28:21.313Z,53.22
2023-04-26T07:29:21.350Z,53.37
2023-04-26T07:30:21.398Z,53.52
2023-04-26T07:31:21.542Z,53.24
2023-04-26T07:32:21.524Z,52.30
2023-04-26T07:33:21.690Z,53.52
2023-04-26T07:34:21.643Z,52.33
2023-04-26T07:35:21.682Z,52.53
2023-04-26T07:36:23.170Z,52.40
2023-04-26T07:37:21.738Z,51.75
2023-04-26T07:38:21.761Z,51.18
2023-04-26T07:39:21.793Z,51.36
2023-04-26T07:40:21.820Z,52.98
2023-04-26T07:41:21.841Z,54.67
2023-04-26T07:42:21.903Z,54.87
2023-04-26T07:43:21.922Z,54.33
2023-04-26T07:44:21.993Z,53.47
2023-04-26T07:45:22.094Z,53.64
2023-04-26T07:46:22.196Z,54.00
2023-04-26T07:47:22.213Z,54.16
2023-04-26T07:48:22.227Z,55.76
2023-04-26T07:49:22.280Z,56.35
2023-04-26T07:50:22.322Z,54.44
2023-04-26T07:51:22.340Z,52.86
2023-04-26T07:52:22.384Z,53.55
2023-04-26T07:53:22.394Z,55.43
2023-04-26T07:54:22.585Z,56.35
2023-04-26T07:55:22.597Z,54.46
2023-04-26T07:56:22.633Z,54.87
2023-04-26T07:57:22.652Z,53.50
2023-04-26T07:58:22.688Z,53.47
2023-04-26T07:59:22.718Z,52.45
2023-04-26T08:00:22.741Z,53.55
2023-04-26T08:01:22.799Z,53.59
2023-04-26T08:02:29.882Z,52.98
2023-04-26T08:03:24.156Z,52.37
2023-04-26T08:04:23.207Z,50.52
2023-04-26T08:05:23.163Z,49.79
2023-04-26T08:06:23.055Z,50.67
2023-04-26T08:07:23.052Z,50.95
2023-04-26T08:08:23.067Z,50.42
2023-04-26T08:09:23.080Z,49.56
2023-04-26T08:10:23.121Z,50.32
2023-04-26T08:11:23.190Z,51.31
2023-04-26T08:12:23.216Z,52.68
2023-04-26T08:13:23.251Z,53.96
2023-04-26T08:14:23.311Z,55.56
2023-04-26T08:15:23.341Z,57.89
2023-04-26T08:16:23.480Z,60.05
2023-04-26T08:17:23.481Z,61.61
2023-04-26T08:18:23.496Z,62.36
2023-04-26T08:19:23.558Z,62.15
2023-04-26T08:20:23.627Z,63.49
2023-04-26T08:21:23.710Z,62.98
2023-04-26T08:22:23.881Z,63.28
2023-04-26T08:23:23.955Z,62.33
2023-04-26T08:24:24.028Z,61.82
2023-04-26T08:25:24.100Z,62.10
2023-04-26T08:26:24.247Z,61.38
2023-04-26T08:27:24.401Z,61.79
2023-04-26T08:28:24.448Z,61.86
2023-04-26T08:29:24.541Z,61.79
2023-04-26T08:30:24.728Z,62.98
2023-04-26T08:31:24.724Z,64.00
2023-04-26T08:32:24.791Z,64.61
2023-04-26T08:33:24.823Z,64.64
2023-04-26T08:34:24.900Z,65.50
2023-04-26T08:35:24.984Z,66.11
2023-04-26T08:36:25.063Z,65.19
2023-04-26T08:37:25.163Z,65.19
2023-04-26T08:38:25.218Z,63.82
2023-04-26T08:39:25.335Z,63.31
2023-04-26T08:40:25.360Z,62.39
2023-04-26T08:41:25.536Z,62.21
2023-04-26T08:42:25.612Z,63.13
2023-04-26T08:43:25.808Z,63.85
2023-04-26T08:44:25.942Z,63.96
2023-04-26T08:45:26.012Z,63.72
2023-04-26T08:46:40.737Z,63.07
2023-04-26T08:47:26.210Z,61.76
2023-04-26T08:48:26.263Z,59.12
2023-04-26T08:49:27.308Z,57.40
2023-04-26T08:50:26.497Z,55.89
2023-04-26T08:51:26.543Z,53.19
2023-04-26T08:52:26.617Z,51.51
2023-04-26T08:53:26.672Z,50.72
2023-04-26T08:54:26.714Z,51.33
2023-04-26T08:55:26.750Z,51.66
2023-04-26T08:56:26.796Z,51.81
2023-04-26T08:57:26.819Z,52.58
2023-04-26T08:58:26.872Z,53.62
2023-04-26T08:59:26.968Z,52.65
2023-04-26T09:00:26.999Z,51.66
2023-04-26T09:01:27.081Z,50.31
2023-04-26T09:02:27.243Z,50.97
2023-04-26T09:03:27.294Z,50.84
2023-04-26T09:04:27.414Z,51.05
2023-04-26T09:05:27.264Z,51.25
2023-04-26T09:06:27.256Z,51.99
2023-04-26T09:07:27.281Z,51.48
2023-04-26T09:08:27.327Z,51.30
2023-04-26T09:09:29.445Z,52.04
2023-04-26T09:10:27.399Z,52.67
2023-04-26T09:11:28.336Z,52.47
2023-04-26T09:12:27.538Z,52.45
2023-04-26T09:13:27.575Z,51.81
2023-04-26T09:14:27.658Z,51.40
2023-04-26T09:15:27.716Z,52.27
2023-04-26T09:16:27.767Z,53.03
2023-04-26T09:17:27.849Z,54.18
2023-04-26T09:18:27.841Z,54.90
2023-04-26T09:19:27.887Z,56.35
2023-04-26T09:20:28.081Z,57.30
2023-04-26T09:21:27.953Z,59.35
2023-04-26T09:22:28.112Z,60.17
2023-04-26T09:23:29.628Z,58.43
2023-04-26T09:24:28.284Z,59.04
2023-04-26T09:25:28.320Z,58.40
2023-04-26T09:26:28.369Z,58.20
2023-04-26T09:27:28.412Z,56.15
2023-04-26T09:28:28.476Z,56.05
2023-04-26T09:29:28.551Z,55.94
2023-04-26T09:30:28.652Z,56.15
2023-04-26T09:31:28.679Z,56.59
2023-04-26T09:32:28.725Z,57.30
2023-04-26T09:33:28.810Z,57.38
2023-04-26T09:34:28.885Z,57.40
2023-04-26T09:35:28.953Z,57.28
2023-04-26T09:36:29.002Z,56.99
2023-04-26T09:37:29.071Z,57.64
2023-04-26T09:38:30.079Z,58.28
2023-04-26T09:39:29.258Z,58.79
2023-04-26T09:40:29.324Z,58.38
2023-04-26T09:41:29.409Z,58.89
2023-04-26T09:42:29.465Z,58.38
2023-04-26T09:43:29.527Z,58.30
2023-04-26T09:44:29.614Z,59.50
2023-04-26T09:45:29.673Z,58.53
2023-04-26T09:46:30.726Z,57.12
2023-04-26T09:47:29.901Z,55.07
2023-04-26T09:48:29.940Z,53.44
2023-04-26T09:49:29.982Z,50.67
2023-04-26T09:50:30.024Z,50.12
2023-04-26T09:51:30.040Z,49.28
2023-04-26T09:52:30.073Z,49.23
2023-04-26T09:53:30.083Z,47.41
2023-04-26T09:54:30.125Z,48.06
2023-04-26T09:56:30.202Z,48.56
2023-04-26T09:57:30.212Z,49.42
2023-04-26T09:58:30.256Z,50.38
2023-04-26T09:59:30.264Z,51.45
2023-04-26T10:00:30.312Z,52.50
2023-04-26T10:01:30.771Z,52.80
2023-04-26T10:02:30.525Z,52.83
2023-04-26T10:03:30.660Z,52.91
2023-04-26T10:04:30.723Z,52.80
2023-04-26T10:05:33.073Z,52.27
2023-04-26T10:06:30.758Z,52.47
2023-04-26T10:07:30.786Z,52.58
2023-04-26T10:08:30.825Z,52.78
2023-04-26T10:09:30.876Z,51.98
2023-04-26T10:10:30.908Z,51.55
2023-04-26T10:11:30.944Z,49.92
2023-04-26T10:12:31.102Z,48.44
2023-04-26T10:13:31.156Z,47.40
2023-04-26T10:14:31.224Z,46.95
2023-04-26T10:15:31.248Z,45.76
2023-04-26T10:16:31.438Z,44.97
2023-04-26T10:17:31.438Z,43.10
2023-04-26T10:18:31.484Z,42.80
2023-04-26T10:19:31.504Z,42.61
2023-04-26T10:20:31.509Z,43.41
2023-04-26T10:21:31.566Z,44.63
2023-04-26T10:22:31.557Z,44.34
2023-04-26T10:23:31.544Z,45.10
2023-04-26T10:24:31.697Z,45.81
2023-04-26T10:25:31.738Z,46.89
2023-04-26T10:26:31.817Z,48.16
2023-04-26T10:27:31.872Z,49.08
2023-04-26T10:28:32.033Z,47.47
2023-04-26T10:29:32.004Z,48.54
2023-04-26T10:30:32.029Z,49.17
2023-04-26T10:31:32.065Z,50.09
2023-04-26T10:32:32.199Z,50.20
2023-04-26T10:33:32.246Z,50.63
2023-04-26T10:34:32.313Z,50.93
2023-04-26T10:35:32.354Z,50.60
2023-04-26T10:36:32.411Z,50.91
2023-04-26T10:37:32.454Z,50.50
2023-04-26T10:38:32.498Z,50.83
2023-04-26T10:39:32.560Z,51.01
2023-04-26T10:40:32.653Z,50.63
2023-04-26T10:41:32.698Z,51.45
2023-04-26T10:42:32.760Z,50.73
2023-04-26T10:43:32.829Z,51.67
2023-04-26T10:44:33.008Z,51.59
2023-04-26T10:45:33.073Z,52.11
2023-04-26T10:46:33.360Z,52.19
2023-04-26T10:47:33.440Z,51.98
2023-04-26T10:48:33.462Z,52.47
2023-04-26T10:49:33.546Z,51.95
2023-04-26T10:50:33.635Z,51.83
2023-04-26T10:51:33.690Z,51.81
2023-04-26T10:52:33.894Z,51.50
2023-04-26T10:53:33.948Z,51.19
2023-04-26T10:54:34.121Z,50.68
2023-04-26T10:55:34.193Z,51.12
2023-04-26T10:56:34.247Z,51.32
2023-04-26T10:57:34.304Z,51.40
2023-04-26T10:58:34.379Z,51.09
2023-04-26T10:59:47.300Z,50.89
2023-04-26T11:00:35.536Z,50.91
2023-04-26T11:01:34.624Z,51.34
2023-04-26T11:02:34.754Z,51.86
2023-04-26T11:03:35.082Z,51.54
2023-04-26T11:04:34.972Z,52.06
2023-04-26T11:05:35.051Z,51.98
2023-04-26T11:06:35.116Z,52.31
2023-04-26T11:07:35.289Z,53.03
2023-04-26T11:08:35.360Z,53.23
2023-04-26T11:09:35.461Z,53.44
2023-04-26T11:10:36.695Z,52.90
2023-04-26T11:11:42.898Z,52.90
2023-04-26T11:12:35.793Z,53.03
2023-04-26T11:13:35.867Z,53.03
2023-04-26T11:14:35.973Z,53.75
2023-04-26T11:15:36.076Z,53.21
2023-04-26T11:16:36.193Z,53.39
2023-04-26T11:17:36.206Z,51.93
2023-04-26T11:18:36.268Z,52.52
2023-04-26T11:19:36.375Z,51.78
2023-04-26T11:20:36.467Z,51.17
2023-04-26T11:21:36.908Z,50.74
2023-04-26T11:22:36.636Z,50.02
2023-04-26T11:23:36.837Z,50.63
2023-04-26T11:24:36.992Z,50.33
2023-04-26T11:25:37.035Z,50.00
2023-04-26T11:26:37.108Z,49.65
2023-04-26T11:27:37.246Z,48.99
2023-04-26T11:28:37.324Z,48.10
2023-04-26T11:29:37.412Z,47.91
2023-04-26T11:30:37.450Z,47.63
2023-04-26T11:31:37.517Z,48.47
2023-04-26T11:32:37.583Z,48.88
2023-04-26T11:33:37.631Z,49.49
2023-04-26T11:34:37.689Z,49.10
2023-04-26T11:35:37.760Z,49.30
2023-04-26T11:36:37.814Z,49.63
2023-04-26T11:37:37.853Z,50.35
2023-04-26T11:38:37.908Z,50.37
2023-04-26T11:39:38.114Z,50.58
2023-04-26T11:40:38.144Z,51.12
2023-04-26T11:41:38.202Z,51.45
2023-04-26T11:42:38.259Z,52.06
2023-04-26T11:43:38.371Z,52.59
2023-04-26T11:44:38.392Z,54.57
2023-04-26T11:45:38.475Z,55.54
2023-04-26T11:46:38.589Z,56.77
2023-04-26T11:47:38.723Z,57.31
2023-04-26T11:48:38.734Z,57.82
2023-04-26T11:49:38.992Z,57.92
2023-04-26T11:50:39.016Z,57.51
2023-04-26T11:51:39.104Z,57.31
2023-04-26T11:52:39.171Z,57.59
2023-04-26T11:53:39.250Z,57.07
2023-04-26T11:54:39.386Z,56.56
2023-04-26T11:55:39.483Z,55.85
2023-04-26T11:56:39.560Z,55.82
2023-04-26T11:57:39.651Z,55.38
2023-04-26T11:58:39.767Z,53.52
2023-04-26T11:59:39.871Z,53.08
2023-04-26T12:00:39.966Z,52.65
2023-04-26T12:01:40.075Z,52.01
2023-04-26T12:02:40.267Z,50.86
2023-04-26T12:03:40.322Z,50.04
2023-04-26T12:04:40.590Z,50.04
2023-04-26T12:05:40.504Z,50.35
2023-04-26T12:06:40.555Z,50.53
2023-04-26T12:07:40.622Z,49.59
2023-04-26T12:08:40.683Z,48.88
2023-04-26T12:09:40.782Z,48.16
2023-04-26T12:10:40.864Z,47.63
2023-04-26T12:11:40.977Z,47.08
2023-04-26T12:12:41.059Z,47.08
2023-04-26T12:13:41.153Z,46.75
2023-04-26T12:14:41.256Z,46.64
2023-04-26T12:15:41.265Z,46.18
2023-04-26T12:16:42.816Z,46.41
2023-04-26T12:17:41.420Z,47.14
2023-04-26T12:18:41.438Z,47.86
2023-04-26T12:19:41.637Z,48.39
2023-04-26T12:20:41.676Z,48.41
2023-04-26T12:21:41.732Z,49.02
2023-04-26T12:22:41.785Z,49.55
2023-04-26T12:23:41.869Z,50.09
2023-04-26T12:24:41.914Z,50.32
2023-04-26T12:25:41.969Z,50.63
2023-04-26T12:26:42.028Z,51.54
2023-04-26T12:27:42.200Z,52.47
2023-04-26T12:28:42.265Z,52.57
2023-04-26T12:29:42.344Z,51.67
2023-04-26T12:30:42.441Z,52.19
2023-04-26T12:31:42.540Z,53.00
2023-04-26T12:32:42.632Z,53.44
2023-04-26T12:33:42.733Z,53.77
2023-04-26T12:34:42.837Z,54.38
2023-04-26T12:35:42.955Z,53.97
2023-04-26T12:36:43.028Z,54.08
2023-04-26T12:37:43.119Z,54.28
2023-04-26T12:38:43.211Z,53.77
2023-04-26T12:39:43.322Z,54.28
2023-04-26T12:40:44.387Z,53.64
2023-04-26T12:41:43.579Z,53.41
2023-04-26T12:42:43.667Z,53.80
2023-04-26T12:43:43.750Z,53.34
2023-04-26T12:44:43.863Z,51.89
2023-04-26T12:45:43.987Z,50.77
2023-04-26T12:46:44.184Z,48.64
2023-04-26T12:47:44.212Z,47.53
2023-04-26T12:48:44.235Z,44.01
2023-04-26T12:49:44.365Z,43.41
2023-04-26T12:50:44.436Z,42.94
2023-04-26T12:51:44.472Z,41.97
2023-04-26T12:52:44.510Z,39.89
2023-04-26T12:53:44.559Z,38.07
2023-04-26T12:54:44.615Z,37.87
2023-04-26T12:55:44.662Z,38.11