createdAt,value
2023-05-19T00:01:02.138Z,47.76
2023-05-19T00:03:31.699Z,48.06
2023-05-19T00:06:03.638Z,48.16
2023-05-19T00:08:32.800Z,47.86
2023-05-19T00:11:02.942Z,47.98
2023-05-19T00:13:31.976Z,47.89
2023-05-19T00:16:00.901Z,47.97
2023-05-19T00:18:29.849Z,48.00
2023-05-19T00:20:58.402Z,48.26
2023-05-19T00:23:28.213Z,47.92
2023-05-19T00:25:56.796Z,48.03
2023-05-19T00:28:25.405Z,48.22
2023-05-19T00:30:54.130Z,48.23
2023-05-19T00:33:22.667Z,48.02
2023-05-19T00:35:51.215Z,48.14
2023-05-19T00:38:19.680Z,48.11
2023-05-19T00:40:49.991Z,48.15
2023-05-19T00:43:18.549Z,48.20
2023-05-19T00:45:47.011Z,48.01
2023-05-19T00:48:15.462Z,47.97
2023-05-19T00:50:44.287Z,48.17
2023-05-19T00:53:13.607Z,47.96
2023-05-19T00:55:42.228Z,48.15
2023-05-19T00:58:13.689Z,48.05
2023-05-19T01:00:42.740Z,48.29
2023-05-19T01:03:12.979Z,48.24
2023-05-19T01:05:44.774Z,48.09
2023-05-19T01:08:13.427Z,48.38
2023-05-19T01:10:42.564Z,48.36
2023-05-19T01:13:12.803Z,48.14
2023-05-19T01:15:55.704Z,48.08
2023-05-19T01:18:31.737Z,48.42
2023-05-19T01:21:16.978Z,48.38
2023-05-19T01:23:54.225Z,48.39
2023-05-19T01:26:55.974Z,48.22
2023-05-19T01:29:43.802Z,48.38
2023-05-19T01:32:20.576Z,48.35
2023-05-19T01:34:50.698Z,48.16
2023-05-19T01:37:20.520Z,48.11
2023-05-19T01:39:49.515Z,48.14
2023-05-19T01:42:18.974Z,48.27
2023-05-19T01:44:47.959Z,48.29
2023-05-19T01:47:17.884Z,48.49
2023-05-19T01:49:46.346Z,48.34
2023-05-19T01:52:14.827Z,48.20
2023-05-19T01:54:43.342Z,48.56
2023-05-19T01:57:22.546Z,48.51
2023-05-19T01:59:58.653Z,48.24
2023-05-19T02:02:39.543Z,48.25
2023-05-19T02:05:14.482Z,48.42
2023-05-19T02:07:46.675Z,48.25
2023-05-19T02:10:23.782Z,48.26
2023-05-19T02:12:55.267Z,48.20
2023-05-19T02:15:30.152Z,48.11
2023-05-19T02:18:04.568Z,48.47
2023-05-19T02:20:33.488Z,48.31
2023-05-19T02:23:02.246Z,48.42
2023-05-19T02:25:30.883Z,48.39
2023-05-19T02:28:00.057Z,48.26
2023-05-19T02:30:32.816Z,48.15
2023-05-19T02:33:06.298Z,48.27
2023-05-19T02:35:34.892Z,48.24
2023-05-19T02:38:03.353Z,48.42
2023-05-19T02:40:31.967Z,48.35
2023-05-19T02:43:00.525Z,48.46
2023-05-19T02:45:29.986Z,48.40
2023-05-19T02:48:00.453Z,48.48
2023-05-19T02:50:30.534Z,48.54
2023-05-19T02:52:59.162Z,48.50
2023-05-19T02:55:27.614Z,48.50
2023-05-19T02:57:56.126Z,48.57
2023-05-19T03:00:24.680Z,48.59
2023-05-19T03:02:54.184Z,48.52
2023-05-19T03:05:22.710Z,48.46
2023-05-19T03:07:52.509Z,48.32
2023-05-19T03:10:20.970Z,48.57
2023-05-19T03:12:49.414Z,48.58
2023-05-19T03:15:18.743Z,48.21
2023-05-19T03:17:47.284Z,48.38
2023-05-19T03:20:16.800Z,48.59
2023-05-19T03:22:45.601Z,48.63
2023-05-19T03:25:15.426Z,48.63
2023-05-19T03:27:44.010Z,48.42
2023-05-19T03:30:13.755Z,48.62
2023-05-19T03:32:55.769Z,48.30
2023-05-19T03:35:24.267Z,48.39
2023-05-19T03:37:52.893Z,48.56
2023-05-19T03:40:23.884Z,48.57
2023-05-19T03:42:55.294Z,48.41
2023-05-19T03:45:23.772Z,48.42
2023-05-19T03:47:53.805Z,48.57
2023-05-19T03:50:42.590Z,48.62
2023-05-19T03:53:17.477Z,48.54
2023-05-19T03:55:48.513Z,48.39
2023-05-19T03:58:17.504Z,48.47
2023-05-19T04:00:45.992Z,48.60
2023-05-19T04:03:14.523Z,48.45
2023-05-19T04:05:43.145Z,48.58
2023-05-19T04:08:11.672Z,48.63
2023-05-19T04:10:40.114Z,48.46
2023-05-19T04:13:11.358Z,48.39
2023-05-19T04:15:40.988Z,48.64
2023-05-19T04:18:10.826Z,48.70
2023-05-19T04:20:42.207Z,48.72
2023-05-19T04:23:10.894Z,48.75
2023-05-19T04:25:40.799Z,48.47
2023-05-19T04:28:10.755Z,48.41
2023-05-19T04:30:39.352Z,48.66
2023-05-19T04:33:07.998Z,48.61
2023-05-19T04:35:38.127Z,48.43
2023-05-19T04:38:07.584Z,48.74
2023-05-19T04:40:37.183Z,48.66
2023-05-19T04:43:07.327Z,48.62
2023-05-19T04:45:37.566Z,48.47
2023-05-19T04:48:07.850Z,48.51
2023-05-19T04:50:38.581Z,48.66
2023-05-19T04:53:07.264Z,48.66
2023-05-19T04:55:35.905Z,48.24
2023-05-19T04:58:04.581Z,48.13
2023-05-19T05:00:35.745Z,48.05
2023-05-19T05:03:08.935Z,48.01
2023-05-19T05:05:37.891Z,47.33
2023-05-19T05:08:07.220Z,47.41
2023-05-19T05:10:40.126Z,46.92
2023-05-19T05:13:10.597Z,46.64
2023-05-19T05:15:40.924Z,46.60
2023-05-19T05:18:11.941Z,46.24
2023-05-19T05:20:41.242Z,46.28
2023-05-19T05:23:10.558Z,46.22
2023-05-19T05:25:39.928Z,46.46
2023-05-19T05:28:08.655Z,46.47
2023-05-19T05:30:38.849Z,46.48
2023-05-19T05:33:09.329Z,46.80
2023-05-19T05:35:41.510Z,46.19
2023-05-19T05:38:12.378Z,46.28
2023-05-19T05:40:41.759Z,46.81
2023-05-19T05:43:10.902Z,47.18
2023-05-19T05:45:46.123Z,46.87
2023-05-19T05:48:15.406Z,46.93
2023-05-19T05:50:46.700Z,46.73
2023-05-19T05:53:20.842Z,46.78
2023-05-19T05:55:53.549Z,46.74
2023-05-19T05:58:24.331Z,46.82
2023-05-19T06:00:55.224Z,47.01
2023-05-19T06:03:26.113Z,47.01
2023-05-19T06:05:56.860Z,47.13
2023-05-19T06:08:25.385Z,47.18
2023-05-19T06:10:53.860Z,46.91
2023-05-19T06:13:24.153Z,47.89
2023-05-19T06:15:53.479Z,48.21
2023-05-19T06:18:26.807Z,48.39
2023-05-19T06:20:56.703Z,47.95
2023-05-19T06:23:26.688Z,48.55
2023-05-19T06:25:55.166Z,48.36
2023-05-19T06:28:23.723Z,48.81
2023-05-19T06:30:53.617Z,48.49
2023-05-19T06:33:29.387Z,48.13
2023-05-19T06:36:00.963Z,48.27
2023-05-19T06:38:30.005Z,48.14
2023-05-19T06:40:58.570Z,48.02
2023-05-19T06:43:27.130Z,47.87
2023-05-19T06:45:57.612Z,48.18
2023-05-19T06:48:27.569Z,48.10
2023-05-19T06:50:56.401Z,47.94
2023-05-19T06:53:27.218Z,47.82
2023-05-19T06:55:59.714Z,48.18
2023-05-19T06:58:30.401Z,48.02
2023-05-19T07:01:00.527Z,47.88
2023-05-19T07:03:34.462Z,47.93
2023-05-19T07:06:04.057Z,47.60
2023-05-19T07:08:37.095Z,47.95
2023-05-19T07:11:08.166Z,47.99
2023-05-19T07:13:36.771Z,48.73
2023-05-19T07:16:06.514Z,48.71
2023-05-19T07:18:35.412Z,48.60
2023-05-19T07:21:03.927Z,48.79
2023-05-19T07:23:32.978Z,48.85
2023-05-19T07:26:02.808Z,48.98
2023-05-19T07:28:31.249Z,48.80
2023-05-19T07:30:59.652Z,49.10
2023-05-19T07:33:28.154Z,48.86
2023-05-19T07:35:56.684Z,48.55
2023-05-19T07:38:25.219Z,49.02
2023-05-19T07:40:53.691Z,49.21
2023-05-19T07:43:23.470Z,48.94
2023-05-19T07:45:53.488Z,49.11
2023-05-19T07:48:22.510Z,48.95
2023-05-19T07:50:52.145Z,48.95
2023-05-19T07:53:20.815Z,49.10
2023-05-19T07:55:49.785Z,49.41
2023-05-19T07:58:18.993Z,49.24
2023-05-19T08:00:48.879Z,49.60
2023-05-19T08:03:18.374Z,49.64
2023-05-19T08:05:47.001Z,48.72
2023-05-19T08:08:16.848Z,48.33
2023-05-19T08:10:45.676Z,48.43
2023-05-19T08:13:14.221Z,47.93
2023-05-19T08:15:42.815Z,48.11
2023-05-19T08:18:12.770Z,47.72
2023-05-19T08:20:41.748Z,47.96
2023-05-19T08:23:10.220Z,47.57
2023-05-19T08:25:38.717Z,47.50
2023-05-19T08:28:07.261Z,47.69
2023-05-19T08:30:35.701Z,47.58
2023-05-19T08:33:04.232Z,47.64
2023-05-19T08:35:34.087Z,47.43
2023-05-19T08:38:02.594Z,47.69
2023-05-19T08:40:31.923Z,48.02
2023-05-19T08:43:00.587Z,48.32
2023-05-19T08:45:29.987Z,48.63
2023-05-19T08:47:59.080Z,48.62
2023-05-19T08:50:32.151Z,48.68
2023-05-19T08:53:05.788Z,48.58
2023-05-19T08:55:37.772Z,48.56
2023-05-19T08:58:06.596Z,48.63
2023-05-19T09:00:35.491Z,48.48
2023-05-19T09:03:17.638Z,48.49
2023-05-19T09:05:52.157Z,48.80
2023-05-19T09:08:22.594Z,48.43
2023-05-19T09:10:51.213Z,48.57
2023-05-19T09:13:19.715Z,48.48
2023-05-19T09:15:49.366Z,48.42
2023-05-19T09:18:18.169Z,48.31
2023-05-19T09:20:47.300Z,48.24
2023-05-19T09:23:16.953Z,48.58
2023-05-19T09:25:50.436Z,48.37
2023-05-19T09:28:25.036Z,48.68
2023-05-19T09:31:00.418Z,48.49
2023-05-19T09:33:29.598Z,48.38
2023-05-19T09:35:58.439Z,48.70
2023-05-19T09:38:27.406Z,48.38
2023-05-19T09:41:01.502Z,48.36
2023-05-19T09:43:30.125Z,48.29
2023-05-19T09:46:01.252Z,48.56
2023-05-19T09:48:30.422Z,48.33
2023-05-19T09:50:59.216Z,48.35
2023-05-19T09:53:28.077Z,48.42
2023-05-19T09:55:58.943Z,48.81
2023-05-19T09:58:27.912Z,48.98
2023-05-19T10:00:57.011Z,48.77
2023-05-19T10:03:26.735Z,49.03
2023-05-19T10:05:56.486Z,48.96
2023-05-19T10:08:27.253Z,49.15
2023-05-19T10:10:56.854Z,49.36
2023-05-19T10:13:26.952Z,49.51
2023-05-19T10:15:59.229Z,49.05
2023-05-19T10:18:29.396Z,49.21
2023-05-19T10:20:58.821Z,49.49
2023-05-19T10:23:27.629Z,49.44
2023-05-19T10:25:59.006Z,49.46
2023-05-19T10:28:36.071Z,49.53
2023-05-19T10:31:09.659Z,49.56
2023-05-19T10:33:58.632Z,49.31
2023-05-19T10:36:40.305Z,49.32
2023-05-19T10:39:16.551Z,49.29
2023-05-19T10:41:52.169Z,49.63
2023-05-19T10:44:35.472Z,49.51
2023-05-19T10:47:07.648Z,49.67
2023-05-19T10:49:37.359Z,49.80
2023-05-19T10:52:21.437Z,49.78
2023-05-19T10:54:50.075Z,49.81
2023-05-19T10:57:19.233Z,49.46
2023-05-19T10:59:49.943Z,49.53
2023-05-19T11:02:39.659Z,50.01
2023-05-19T11:05:09.281Z,50.04
2023-05-19T11:07:37.984Z,49.82
2023-05-19T11:10:08.039Z,49.81
2023-05-19T11:12:44.338Z,49.82
2023-05-19T11:15:16.553Z,50.09
2023-05-19T11:17:49.288Z,49.07
2023-05-19T11:20:25.600Z,48.68
2023-05-19T11:23:08.123Z,48.09
2023-05-19T11:25:47.861Z,47.79
2023-05-19T11:28:20.367Z,46.79
2023-05-19T11:30:51.790Z,46.68
2023-05-19T11:33:21.492Z,46.33
2023-05-19T11:35:52.148Z,46.01
2023-05-19T11:38:21.152Z,45.88
2023-05-19T11:40:53.460Z,45.43
2023-05-19T11:43:23.896Z,45.50
2023-05-19T11:45:54.717Z,45.34
2023-05-19T11:48:23.679Z,45.25
2023-05-19T11:50:52.453Z,44.88
2023-05-19T11:53:21.202Z,44.62
2023-05-19T11:55:50.282Z,44.53
2023-05-19T11:58:19.048Z,44.81
2023-05-19T12:00:48.036Z,44.20
2023-05-19T12:03:22.933Z,44.17
2023-05-19T12:05:51.793Z,44.33
2023-05-19T12:08:21.569Z,44.29
2023-05-19T12:10:51.464Z,43.87
2023-05-19T12:13:20.962Z,43.95
2023-05-19T12:15:51.812Z,43.70
2023-05-19T12:18:21.800Z,43.64
2023-05-19T12:20:50.649Z,43.49
2023-05-19T12:23:19.385Z,43.48
2023-05-19T12:25:48.490Z,43.59
2023-05-19T12:28:17.086Z,43.68
2023-05-19T12:30:48.883Z,43.31
2023-05-19T12:33:17.900Z,43.36
2023-05-19T12:35:49.939Z,43.22
2023-05-19T12:38:20.818Z,43.14
2023-05-19T12:40:51.040Z,43.15
2023-05-19T12:43:22.995Z,43.00
2023-05-19T12:45:52.270Z,42.84
2023-05-19T12:48:23.675Z,43.22
2023-05-19T12:50:55.492Z,43.29
2023-05-19T12:53:23.972Z,42.58
2023-05-19T12:55:53.656Z,42.55
2023-05-19T12:58:23.142Z,42.62
2023-05-19T13:00:52.763Z,42.96
2023-05-19T13:03:22.156Z,42.86
2023-05-19T13:05:51.825Z,42.93
2023-05-19T13:08:23.923Z,42.92
2023-05-19T13:10:52.627Z,42.70
2023-05-19T13:13:21.969Z,43.27
2023-05-19T13:15:51.024Z,43.32
2023-05-19T13:18:19.729Z,43.31
2023-05-19T13:20:50.228Z,43.54
2023-05-19T13:23:19.284Z,43.56
2023-05-19T13:25:50.638Z,43.59
2023-05-19T13:28:19.192Z,43.56
2023-05-19T13:30:49.521Z,44.05
2023-05-19T13:33:18.111Z,43.62
2023-05-19T13:35:46.631Z,43.55
2023-05-19T13:38:15.064Z,43.68
2023-05-19T13:40:43.462Z,43.78
2023-05-19T13:43:13.248Z,43.88
2023-05-19T13:45:42.668Z,43.74
2023-05-19T13:48:11.841Z,43.89
2023-05-19T13:50:40.375Z,43.72
2023-05-19T13:53:09.383Z,44.00
2023-05-19T13:55:38.300Z,43.88
2023-05-19T13:58:06.952Z,43.79
2023-05-19T14:00:37.084Z,43.96
2023-05-19T14:03:05.833Z,44.00
2023-05-19T14:05:34.461Z,44.18
2023-05-19T14:08:03.674Z,43.94
2023-05-19T14:10:32.244Z,43.97
2023-05-19T14:15:34.561Z,44.06
2023-05-19T14:18:05.048Z,44.26
2023-05-19T14:20:34.923Z,44.18
2023-05-19T14:23:03.588Z,44.33
2023-05-19T14:25:32.126Z,44.31
2023-05-19T14:28:00.884Z,44.19
2023-05-19T14:30:29.448Z,44.61
2023-05-19T14:32:58.002Z,45.26
2023-05-19T14:35:28.453Z,45.45
2023-05-19T14:37:56.933Z,45.49
2023-05-19T14:40:25.517Z,45.54
2023-05-19T14:42:53.995Z,45.35
2023-05-19T14:45:22.441Z,45.70
2023-05-19T14:47:51.029Z,45.59
2023-05-19T14:50:19.785Z,45.32
2023-05-19T14:52:49.665Z,45.47
2023-05-19T14:55:18.253Z,45.52
2023-05-19T14:57:46.767Z,45.22
2023-05-19T15:00:15.658Z,45.49
2023-05-19T15:02:44.037Z,45.41
2023-05-19T15:05:12.629Z,45.51
2023-05-19T15:07:41.055Z,45.42
2023-05-19T15:10:11.414Z,45.46
2023-05-19T15:12:39.818Z,45.25
2023-05-19T15:15:09.410Z,45.51
2023-05-19T15:17:37.906Z,45.42
2023-05-19T15:20:07.668Z,45.71
2023-05-19T15:22:36.347Z,46.60
2023-05-19T15:25:05.846Z,46.13
2023-05-19T15:27:37.204Z,45.55
2023-05-19T15:30:06.848Z,45.77
2023-05-19T15:32:35.406Z,45.97
2023-05-19T15:35:03.913Z,45.61
2023-05-19T15:37:32.367Z,45.36
2023-05-19T15:40:00.844Z,45.35
2023-05-19T15:42:29.288Z,45.15
2023-05-19T15:44:59.088Z,45.33
2023-05-19T15:47:27.589Z,45.56
2023-05-19T15:49:56.032Z,45.08
2023-05-19T15:52:24.491Z,45.09
2023-05-19T15:54:55.079Z,45.23
2023-05-19T15:57:23.600Z,45.30
2023-05-19T15:59:52.112Z,45.12
2023-05-19T16:02:22.401Z,45.11
2023-05-19T16:04:50.888Z,45.99
2023-05-19T16:07:19.404Z,46.20
2023-05-19T16:09:47.851Z,46.12
2023-05-19T16:12:16.328Z,46.01
2023-05-19T16:14:44.758Z,46.08
2023-05-19T16:17:13.848Z,46.14
2023-05-19T16:19:43.674Z,45.91
2023-05-19T16:22:12.218Z,45.91
2023-05-19T16:24:40.667Z,45.76
2023-05-19T16:27:09.138Z,45.82
2023-05-19T16:29:37.585Z,45.75
2023-05-19T16:32:06.614Z,45.83
2023-05-19T16:34:35.116Z,46.05
2023-05-19T16:37:05.374Z,46.16
2023-05-19T16:39:33.931Z,46.01
2023-05-19T16:42:02.455Z,45.83
2023-05-19T16:44:30.926Z,45.91
2023-05-19T16:46:59.366Z,46.10
2023-05-19T16:49:27.801Z,45.94
2023-05-19T16:51:56.649Z,46.09
2023-05-19T16:54:26.467Z,45.60
2023-05-19T16:56:54.891Z,45.66
2023-05-19T16:59:23.352Z,45.71
2023-05-19T17:01:51.949Z,45.93
2023-05-19T17:04:20.417Z,45.90
2023-05-19T17:06:48.918Z,45.89
2023-05-19T17:09:17.523Z,45.73
2023-05-19T17:11:47.325Z,45.58
2023-05-19T17:14:16.307Z,45.94
2023-05-19T17:16:44.783Z,46.03
2023-05-19T17:19:13.613Z,46.09
2023-05-19T17:21:42.150Z,45.95
2023-05-19T17:24:11.014Z,46.01
2023-05-19T17:26:39.589Z,45.74
2023-05-19T17:29:09.364Z,45.95
2023-05-19T17:31:37.803Z,45.88
2023-05-19T17:34:06.267Z,45.64
2023-05-19T17:36:34.850Z,45.99
2023-05-19T17:39:03.659Z,46.05
2023-05-19T17:41:32.729Z,46.03
2023-05-19T17:44:01.839Z,46.07
2023-05-19T17:46:34.602Z,45.92
2023-05-19T17:49:03.454Z,46.12
2023-05-19T17:51:32.933Z,46.13
2023-05-19T17:54:01.841Z,46.24
2023-05-19T17:56:33.997Z,46.05
2023-05-19T17:59:03.126Z,46.22
2023-05-19T18:01:33.751Z,46.09
2023-05-19T18:04:03.664Z,45.98
2023-05-19T18:06:32.772Z,46.06
2023-05-19T18:09:02.195Z,46.29
2023-05-19T18:11:30.640Z,46.15
2023-05-19T18:13:59.071Z,46.32
2023-05-19T18:16:27.813Z,46.23
2023-05-19T18:18:57.702Z,46.08
2023-05-19T18:21:26.870Z,46.41
2023-05-19T18:23:55.369Z,46.12
2023-05-19T18:26:23.850Z,46.35
2023-05-19T18:28:52.283Z,46.23
2023-05-19T18:31:20.780Z,46.25
2023-05-19T18:33:49.654Z,46.44
2023-05-19T18:36:19.585Z,46.43
2023-05-19T18:38:48.166Z,46.54
2023-05-19T18:41:16.713Z,46.50
2023-05-19T18:43:45.255Z,46.68
2023-05-19T18:46:13.963Z,46.61
2023-05-19T18:48:42.568Z,46.91
2023-05-19T18:51:11.212Z,46.79
2023-05-19T18:53:41.301Z,46.89
2023-05-19T18:56:12.294Z,46.69
2023-05-19T18:58:40.882Z,47.05
2023-05-19T19:01:09.593Z,47.07
2023-05-19T19:03:38.306Z,47.06
2023-05-19T19:06:07.031Z,46.93
2023-05-19T19:08:35.624Z,47.21
2023-05-19T19:11:09.206Z,46.98
2023-05-19T19:13:37.866Z,47.03
2023-05-19T19:16:07.455Z,47.22
2023-05-19T19:18:36.740Z,47.30
2023-05-19T19:21:05.889Z,47.25
2023-05-19T19:23:34.816Z,47.12
2023-05-19T19:26:03.255Z,47.20
2023-05-19T19:28:33.105Z,47.21
2023-05-19T19:31:01.619Z,47.31
2023-05-19T19:33:30.130Z,47.23
2023-05-19T19:35:58.909Z,47.24
2023-05-19T19:38:27.603Z,46.99
2023-05-19T19:40:56.127Z,47.34
2023-05-19T19:43:24.609Z,47.29
2023-05-19T19:46:01.224Z,47.43
2023-05-19T19:48:29.873Z,47.33
2023-05-19T19:50:59.004Z,47.16
2023-05-19T19:53:27.775Z,47.26
2023-05-19T19:56:00.233Z,46.91
2023-05-19T19:58:29.793Z,47.35
2023-05-19T20:00:58.698Z,47.35
2023-05-19T20:03:28.710Z,47.19
2023-05-19T20:05:57.803Z,47.32
2023-05-19T20:08:27.080Z,47.40
2023-05-19T20:10:55.792Z,47.38
2023-05-19T20:13:24.356Z,47.27
2023-05-19T20:15:53.041Z,47.15
2023-05-19T20:18:21.638Z,46.99
2023-05-19T20:20:51.655Z,47.16
2023-05-19T20:23:20.194Z,47.45
2023-05-19T20:26:06.725Z,47.62
2023-05-19T20:28:37.203Z,47.53
2023-05-19T20:31:06.259Z,47.86
2023-05-19T20:33:34.893Z,47.83
2023-05-19T20:36:06.268Z,47.65
2023-05-19T20:38:34.904Z,47.74
2023-05-19T20:41:03.831Z,47.67
2023-05-19T20:43:32.941Z,47.70
2023-05-19T20:46:03.648Z,47.64
2023-05-19T20:48:32.257Z,47.62
2023-05-19T20:51:00.766Z,47.48
2023-05-19T20:53:30.628Z,47.75
2023-05-19T20:55:59.206Z,47.47
2023-05-19T20:58:30.094Z,47.47
2023-05-19T21:00:58.681Z,47.48
2023-05-19T21:03:28.465Z,47.64
2023-05-19T21:05:57.625Z,47.44
2023-05-19T21:08:26.468Z,47.70
2023-05-19T21:10:56.489Z,47.57
2023-05-19T21:13:24.977Z,47.61
2023-05-19T21:15:53.493Z,47.70
2023-05-19T21:18:22.012Z,47.48
2023-05-19T21:20:50.662Z,47.44
2023-05-19T21:23:19.200Z,47.64
2023-05-19T21:25:47.634Z,47.47
2023-05-19T21:28:17.423Z,47.40
2023-05-19T21:30:48.648Z,47.46
2023-05-19T21:33:17.124Z,47.31
2023-05-19T21:35:46.089Z,47.57
2023-05-19T21:38:23.484Z,47.57
2023-05-19T21:40:53.149Z,47.53
2023-05-19T21:43:23.692Z,47.57
2023-05-19T21:45:52.159Z,47.75
2023-05-19T21:48:21.451Z,47.62
2023-05-19T21:50:53.632Z,47.50
2023-05-19T21:53:22.121Z,47.81
2023-05-19T21:55:50.815Z,47.67
2023-05-19T21:58:19.271Z,47.73
2023-05-19T22:00:51.296Z,47.74
2023-05-19T22:03:20.117Z,47.79
2023-05-19T22:05:52.345Z,47.58
2023-05-19T22:08:22.248Z,47.72
2023-05-19T22:10:51.320Z,47.62
2023-05-19T22:13:20.095Z,47.60
2023-05-19T22:15:51.185Z,47.85
2023-05-19T22:18:19.711Z,47.88
2023-05-19T22:20:48.182Z,47.92
2023-05-19T22:23:16.734Z,47.73
2023-05-19T22:25:45.198Z,47.94
2023-05-19T22:28:13.640Z,47.81
2023-05-19T22:30:43.763Z,47.71
2023-05-19T22:33:13.709Z,47.95
2023-05-19T22:35:42.906Z,47.76
2023-05-19T22:38:11.690Z,47.76
2023-05-19T22:40:40.218Z,48.07
2023-05-19T22:43:08.730Z,47.92
2023-05-19T22:45:37.487Z,48.25
2023-05-19T22:48:06.740Z,48.12
2023-05-19T22:50:36.642Z,48.20
2023-05-19T22:53:05.113Z,48.01
2023-05-19T22:55:33.810Z,48.14
2023-05-19T22:58:02.403Z,48.21
2023-05-19T23:00:31.086Z,48.29
2023-05-19T23:02:59.853Z,48.33
2023-05-19T23:05:28.354Z,48.31
2023-05-19T23:07:58.274Z,48.32
2023-05-19T23:10:26.678Z,48.38
2023-05-19T23:12:55.256Z,48.42
2023-05-19T23:15:23.873Z,48.37
2023-05-19T23:17:52.363Z,48.30
2023-05-19T23:20:20.850Z,48.46
2023-05-19T23:22:49.348Z,48.23
2023-05-19T23:25:19.261Z,48.41
2023-05-19T23:27:47.673Z,48.21
2023-05-19T23:30:16.155Z,48.24
2023-05-19T23:32:44.622Z,48.34
2023-05-19T23:35:14.270Z,48.20
2023-05-19T23:37:42.959Z,48.30
2023-05-19T23:40:12.041Z,48.38
2023-05-19T23:42:41.852Z,48.56
2023-05-19T23:45:10.705Z,48.64
2023-05-19T23:47:39.330Z,48.48
2023-05-19T23:50:08.276Z,48.56
2023-05-19T23:52:36.819Z,48.42
2023-05-19T23:55:05.922Z,48.56
2023-05-19T23:57:34.372Z,48.69
