createdAt,value
2018-12-29T00:01:52.418Z,102561.15
2018-12-29T00:04:20.884Z,102564.25
2018-12-29T00:06:49.311Z,102565.86
2018-12-29T00:09:17.965Z,102567.20
2018-12-29T00:11:46.392Z,102567.16
2018-12-29T00:14:14.857Z,102563.66
2018-12-29T00:16:43.292Z,102561.47
2018-12-29T00:19:11.765Z,102571.52
2018-12-29T00:21:40.180Z,102568.49
2018-12-29T00:24:08.634Z,102570.80
2018-12-29T00:26:37.104Z,102569.72
2018-12-29T00:29:05.508Z,102580.88
2018-12-29T00:31:33.986Z,102572.85
2018-12-29T00:34:02.378Z,102576.98
2018-12-29T00:36:30.848Z,102582.64
2018-12-29T00:38:59.780Z,102577.09
2018-12-29T00:41:28.237Z,102585.27
2018-12-29T00:43:56.736Z,102590.62
2018-12-29T00:46:25.188Z,102594.05
2018-12-29T00:48:53.594Z,102592.57
2018-12-29T00:51:22.059Z,102596.06
2018-12-29T00:53:50.487Z,102599.66
2018-12-29T00:56:18.928Z,102596.92
2018-12-29T00:58:47.442Z,102594.98
2018-12-29T01:01:16.031Z,102582.64
2018-12-29T01:03:44.465Z,102584.05
2018-12-29T01:06:12.953Z,102576.16
2018-12-29T01:08:41.368Z,102575.27
2018-12-29T01:11:09.825Z,102577.64
2018-12-29T01:13:38.439Z,102578.86
2018-12-29T01:16:06.884Z,102579.11
2018-12-29T01:18:35.337Z,102581.70
2018-12-29T01:21:03.767Z,102579.44
2018-12-29T01:23:32.211Z,102585.81
2018-12-29T01:26:00.615Z,102579.87
2018-12-29T01:28:29.086Z,102577.09
2018-12-29T01:30:57.510Z,102576.92
2018-12-29T01:33:25.972Z,102573.03
2018-12-29T01:35:54.546Z,102576.70
2018-12-29T01:38:23.001Z,102579.69
2018-12-29T01:40:51.422Z,102579.30
2018-12-29T01:43:19.875Z,102581.88
2018-12-29T01:45:48.296Z,102580.16
2018-12-29T01:48:16.753Z,102584.98
2018-12-29T01:50:45.174Z,102579.76
2018-12-29T01:53:13.620Z,102583.29
2018-12-29T01:55:42.032Z,102581.45
2018-12-29T01:58:10.484Z,102584.98
2018-12-29T02:00:38.907Z,102585.13
2018-12-29T02:03:07.439Z,102586.53
2018-12-29T02:05:35.862Z,102585.81
2018-12-29T02:08:04.288Z,102593.83
2018-12-29T02:10:32.831Z,102591.89
2018-12-29T02:13:01.374Z,102593.01
2018-12-29T02:15:30.360Z,102583.94
2018-12-29T02:17:58.932Z,102577.92
2018-12-29T02:20:27.669Z,102573.61
2018-12-29T02:22:56.161Z,102580.91
2018-12-29T02:25:24.615Z,102585.34
2018-12-29T02:27:53.027Z,102600.06
2018-12-29T02:30:21.474Z,102600.03
2018-12-29T02:32:49.929Z,102599.48
2018-12-29T02:35:18.377Z,102599.87
2018-12-29T02:37:47.159Z,102598.01
2018-12-29T02:40:15.604Z,102603.55
2018-12-29T02:42:44.049Z,102600.06
2018-12-29T02:45:12.538Z,102609.37
2018-12-29T02:47:40.985Z,102615.48
2018-12-29T02:50:09.953Z,102615.84
2018-12-29T02:52:38.384Z,102614.19
2018-12-29T02:55:07.365Z,102616.38
2018-12-29T02:57:35.805Z,102613.00
2018-12-29T03:00:04.762Z,102602.92
2018-12-29T03:02:33.193Z,102610.11
2018-12-29T03:05:01.702Z,102612.63
2018-12-29T03:07:30.179Z,102610.23
2018-12-29T03:09:58.597Z,102616.78
2018-12-29T03:12:27.105Z,102614.48
2018-12-29T03:14:55.509Z,102618.48
2018-12-29T03:17:23.967Z,102616.22
2018-12-29T03:19:52.400Z,102617.73
2018-12-29T03:22:20.839Z,102609.31
2018-12-29T03:24:49.435Z,102601.14
2018-12-29T03:27:17.877Z,102595.70
2018-12-29T03:29:46.294Z,102591.82
2018-12-29T03:32:14.745Z,102598.88
2018-12-29T03:34:43.240Z,102601.72
2018-12-29T03:37:11.644Z,102598.12
2018-12-29T03:39:40.102Z,102595.34
2018-12-29T03:42:08.573Z,102594.30
2018-12-29T03:44:37.028Z,102585.91
2018-12-29T03:47:05.651Z,102578.75
2018-12-29T03:49:34.105Z,102578.58
2018-12-29T03:52:02.526Z,102573.60
2018-12-29T03:54:31.043Z,102571.19
2018-12-29T03:56:59.477Z,102575.51
2018-12-29T03:59:27.942Z,102578.50
2018-12-29T04:01:56.352Z,102572.85
2018-12-29T04:04:27.519Z,102576.34
2018-12-29T04:06:56.011Z,102569.32
2018-12-29T04:09:34.716Z,102564.39
2018-12-29T04:12:09.063Z,102558.05
2018-12-29T04:14:37.591Z,102556.43
2018-12-29T04:17:06.061Z,102554.30
2018-12-29T04:19:34.599Z,102559.81
2018-12-29T04:22:02.983Z,102548.87
2018-12-29T04:24:31.622Z,102542.75
2018-12-29T04:27:00.053Z,102541.53
2018-12-29T04:29:28.508Z,102538.50
2018-12-29T04:31:56.932Z,102538.04
2018-12-29T04:34:25.386Z,102541.86
2018-12-29T04:36:53.793Z,102534.69
2018-12-29T04:39:22.254Z,102532.56
2018-12-29T04:41:50.782Z,102527.74
2018-12-29T04:44:19.245Z,102543.69
2018-12-29T04:46:47.678Z,102545.45
2018-12-29T04:49:16.131Z,102549.45
2018-12-29T04:51:44.586Z,102547.66
2018-12-29T04:54:12.999Z,102538.95
2018-12-29T04:56:41.488Z,102545.61
2018-12-29T04:59:09.896Z,102532.65
2018-12-29T05:01:38.352Z,102535.06
2018-12-29T05:04:06.969Z,102528.03
2018-12-29T05:06:35.410Z,102526.48
2018-12-29T05:09:04.974Z,102538.32
2018-12-29T05:11:33.560Z,102529.48
2018-12-29T05:14:01.969Z,102528.84
2018-12-29T05:16:30.643Z,102525.25
2018-12-29T05:18:59.082Z,102529.67
2018-12-29T05:21:28.049Z,102531.01
2018-12-29T05:23:56.486Z,102531.91
2018-12-29T05:26:24.914Z,102525.16
2018-12-29T05:28:53.360Z,102522.64
2018-12-29T05:31:21.802Z,102533.38
2018-12-29T05:33:50.296Z,102547.17
2018-12-29T05:36:18.713Z,102547.86
2018-12-29T05:38:47.178Z,102547.75
2018-12-29T05:41:15.602Z,102551.75
2018-12-29T05:43:44.042Z,102565.82
2018-12-29T05:46:12.473Z,102568.30
2018-12-29T05:48:40.934Z,102574.56
2018-12-29T05:51:09.361Z,102579.42
2018-12-29T05:53:37.980Z,102584.50
2018-12-29T05:56:06.393Z,102581.73
2018-12-29T05:58:39.001Z,102588.40
2018-12-29T06:01:07.431Z,102582.17
2018-12-29T06:03:35.877Z,102584.33
2018-12-29T06:06:04.311Z,102589.05
2018-12-29T06:08:33.316Z,102599.13
2018-12-29T06:11:01.779Z,102596.83
2018-12-29T06:13:30.195Z,102592.58
2018-12-29T06:15:58.653Z,102602.12
2018-12-29T06:18:27.070Z,102599.05
2018-12-29T06:20:55.515Z,102597.66
2018-12-29T06:23:23.967Z,102595.45
2018-12-29T06:25:52.424Z,102596.09
2018-12-29T06:28:20.862Z,102593.18
2018-12-29T06:30:49.449Z,102594.80
2018-12-29T06:33:17.872Z,102595.80
2018-12-29T06:35:46.329Z,102586.89
2018-12-29T06:38:14.776Z,102587.53
2018-12-29T06:40:43.795Z,102587.89
2018-12-29T06:43:12.201Z,102580.84
2018-12-29T06:45:40.644Z,102591.51
2018-12-29T06:48:09.056Z,102590.80
2018-12-29T06:50:37.515Z,102584.31
2018-12-29T06:53:05.934Z,102593.56
2018-12-29T06:55:34.398Z,102590.25
2018-12-29T06:58:02.832Z,102588.02
2018-12-29T07:00:31.260Z,102592.91
2018-12-29T07:02:59.736Z,102600.69
2018-12-29T07:05:28.170Z,102598.20
2018-12-29T07:07:56.593Z,102598.17
2018-12-29T07:10:25.156Z,102608.17
2018-12-29T07:12:54.160Z,102609.41
2018-12-29T07:15:22.604Z,102610.77
2018-12-29T07:17:51.053Z,102600.10
2018-12-29T07:20:19.488Z,102601.54
2018-12-29T07:22:47.964Z,102611.05
2018-12-29T07:25:16.412Z,102610.75
2018-12-29T07:27:44.936Z,102618.64
2018-12-29T07:30:13.420Z,102608.20
2018-12-29T07:32:41.861Z,102611.12
2018-12-29T07:35:10.281Z,102615.98
2018-12-29T07:37:38.754Z,102612.08
2018-12-29T07:40:07.267Z,102613.16
2018-12-29T07:42:35.715Z,102606.31
2018-12-29T07:45:04.576Z,102609.77
2018-12-29T07:47:33.024Z,102613.42
2018-12-29T07:50:01.441Z,102618.25
2018-12-29T07:52:29.886Z,102620.98
2018-12-29T07:54:58.348Z,102618.69
2018-12-29T07:57:26.750Z,102615.46
2018-12-29T07:59:55.188Z,102613.66
2018-12-29T08:02:23.629Z,102608.48
2018-12-29T08:04:52.086Z,102612.66
2018-12-29T08:07:20.520Z,102601.32
2018-12-29T08:09:48.952Z,102603.52
2018-12-29T08:12:17.372Z,102605.34
2018-12-29T08:14:45.810Z,102606.84
2018-12-29T08:17:14.281Z,102608.78
2018-12-29T08:19:42.745Z,102603.82
2018-12-29T08:22:11.277Z,102604.58
2018-12-29T08:24:39.734Z,102605.87
2018-12-29T08:27:08.189Z,102602.42
2018-12-29T08:29:36.716Z,102602.95
2018-12-29T08:32:05.422Z,102603.45
2018-12-29T08:34:33.951Z,102612.53
2018-12-29T08:37:02.357Z,102605.58
2018-12-29T08:39:30.779Z,102610.38
2018-12-29T08:41:59.305Z,102608.01
2018-12-29T08:44:27.758Z,102604.58
2018-12-29T08:46:56.192Z,102605.22
2018-12-29T08:49:24.598Z,102597.50
2018-12-29T08:51:53.062Z,102589.25
2018-12-29T08:54:21.472Z,102602.30
2018-12-29T08:56:51.710Z,102605.35
2018-12-29T08:59:20.125Z,102601.48
2018-12-29T09:01:48.587Z,102599.16
2018-12-29T09:04:16.998Z,102597.66
2018-12-29T09:06:45.545Z,102587.70
2018-12-29T09:09:13.976Z,102588.11
2018-12-29T09:11:42.712Z,102589.87
2018-12-29T09:14:11.648Z,102590.83
2018-12-29T09:16:40.249Z,102590.67
2018-12-29T09:19:08.751Z,102587.14
2018-12-29T09:21:37.199Z,102591.80
2018-12-29T09:24:05.628Z,102590.23
2018-12-29T09:26:34.072Z,102584.84
2018-12-29T09:29:02.558Z,102586.14
2018-12-29T09:31:30.995Z,102596.06
2018-12-29T09:33:59.440Z,102587.90
2018-12-29T09:36:27.867Z,102587.50
2018-12-29T09:38:56.323Z,102594.09
2018-12-29T09:41:24.732Z,102587.73
2018-12-29T09:43:53.203Z,102576.97
2018-12-29T09:46:21.627Z,102557.90
2018-12-29T09:48:50.098Z,102562.32
2018-12-29T09:51:18.596Z,102566.77
2018-12-29T09:53:47.055Z,102557.69
2018-12-29T09:56:15.475Z,102553.88
2018-12-29T09:58:43.941Z,102553.85
2018-12-29T10:01:12.379Z,102549.19
2018-12-29T10:03:40.842Z,102525.01
2018-12-29T10:06:09.266Z,102523.25
2018-12-29T10:08:37.755Z,102526.37
2018-12-29T10:11:06.201Z,102524.70
2018-12-29T10:13:44.768Z,102518.82
2018-12-29T10:16:18.999Z,102511.12
2018-12-29T10:18:52.022Z,102502.95
2018-12-29T10:21:35.868Z,102490.40
2018-12-29T10:24:03.090Z,102494.76
2018-12-29T10:26:41.947Z,102488.27
2018-12-29T10:29:22.538Z,102481.39
2018-12-29T10:31:51.018Z,102486.34
2018-12-29T10:34:23.516Z,102490.38
2018-12-29T10:36:54.561Z,102486.12
2018-12-29T10:39:29.111Z,102482.35
2018-12-29T10:42:02.133Z,102485.58
2018-12-29T10:44:33.359Z,102488.16
2018-12-29T10:47:09.276Z,102498.17
2018-12-29T10:49:43.572Z,102497.87
2018-12-29T10:52:17.524Z,102500.22
2018-12-29T10:54:47.067Z,102490.42
2018-12-29T10:57:19.752Z,102496.16
2018-12-29T10:59:51.261Z,102493.72
2018-12-29T11:02:21.888Z,102493.14
2018-12-29T11:04:51.974Z,102486.26
2018-12-29T11:07:23.600Z,102465.53
2018-12-29T11:09:53.570Z,102448.63
2018-12-29T11:12:23.804Z,102445.25
2018-12-29T11:14:52.274Z,102428.37
2018-12-29T11:17:22.515Z,102428.47
2018-12-29T11:19:54.148Z,102424.72
2018-12-29T11:22:24.153Z,102404.89
2018-12-29T11:24:54.135Z,102412.28
2018-12-29T11:27:22.603Z,102437.34
2018-12-29T11:29:51.102Z,102435.20
2018-12-29T11:32:19.579Z,102437.02
2018-12-29T11:34:48.024Z,102423.04
2018-12-29T11:37:16.483Z,102421.34
2018-12-29T11:39:45.006Z,102414.95
2018-12-29T11:42:13.545Z,102416.66
2018-12-29T11:44:42.014Z,102422.43
2018-12-29T11:47:10.423Z,102403.84
2018-12-29T11:49:38.907Z,102391.09
2018-12-29T11:52:07.372Z,102390.70
2018-12-29T11:54:36.245Z,102383.02
2018-12-29T11:57:04.730Z,102384.16
2018-12-29T11:59:34.740Z,102385.48
2018-12-29T12:02:04.792Z,102377.39
2018-12-29T12:04:33.233Z,102370.94
2018-12-29T12:07:01.853Z,102367.95
2018-12-29T12:09:30.471Z,102377.06
2018-12-29T12:11:58.945Z,102387.02
2018-12-29T12:14:27.397Z,102384.02
2018-12-29T12:16:55.810Z,102380.96
2018-12-29T12:19:26.317Z,102368.02
2018-12-29T12:21:56.289Z,102387.13
2018-12-29T12:24:26.149Z,102375.87
2018-12-29T12:26:54.547Z,102371.05
2018-12-29T12:29:25.186Z,102367.61
2018-12-29T12:31:53.606Z,102354.20
2018-12-29T12:34:22.055Z,102329.97
2018-12-29T12:36:50.521Z,102314.65
2018-12-29T12:39:20.637Z,102319.45
2018-12-29T12:41:49.106Z,102318.61
2018-12-29T12:44:17.634Z,102315.11
2018-12-29T12:46:46.181Z,102312.95
2018-12-29T12:49:14.989Z,102311.66
2018-12-29T12:51:43.643Z,102306.72
2018-12-29T12:54:12.657Z,102303.16
2018-12-29T12:56:41.131Z,102295.40
2018-12-29T12:59:09.808Z,102297.17
2018-12-29T13:01:38.284Z,102304.96
2018-12-29T13:04:06.823Z,102317.92
2018-12-29T13:06:35.269Z,102301.97
2018-12-29T13:09:05.369Z,102300.38
2018-12-29T13:11:33.856Z,102310.06
2018-12-29T13:14:02.455Z,102311.36
2018-12-29T13:16:30.936Z,102302.25
2018-12-29T13:18:59.352Z,102277.06
2018-12-29T13:21:27.815Z,102266.10
2018-12-29T13:23:56.514Z,102273.90
2018-12-29T13:26:24.972Z,102289.17
2018-12-29T13:28:53.768Z,102304.80
2018-12-29T13:31:22.259Z,102290.53
2018-12-29T13:33:50.697Z,102280.92
2018-12-29T13:36:19.203Z,102275.70
2018-12-29T13:38:47.625Z,102280.42
2018-12-29T13:41:16.050Z,102293.08
2018-12-29T13:43:44.546Z,102297.27
2018-12-29T13:46:13.025Z,102290.64
2018-12-29T13:48:41.501Z,102286.23
2018-12-29T13:51:09.957Z,102267.57
2018-12-29T13:53:38.484Z,102238.89
2018-12-29T13:56:06.904Z,102240.65
2018-12-29T13:58:36.412Z,102228.48
2018-12-29T14:01:04.869Z,102201.60
2018-12-29T14:03:33.844Z,102191.59
2018-12-29T14:06:02.263Z,102202.00
2018-12-29T14:08:30.711Z,102214.17
2018-12-29T14:11:01.653Z,102220.66
2018-12-29T14:13:30.117Z,102208.91
2018-12-29T14:15:58.589Z,102202.41
2018-12-29T14:18:28.396Z,102197.20
2018-12-29T14:20:57.101Z,102184.53
2018-12-29T14:23:25.819Z,102189.63
2018-12-29T14:25:58.906Z,102197.77
2018-12-29T14:28:27.439Z,102194.73
2018-12-29T14:30:55.888Z,102188.73
2018-12-29T14:33:24.329Z,102176.97
2018-12-29T14:35:52.942Z,102166.51
2018-12-29T14:38:21.385Z,102166.45
2018-12-29T14:40:49.808Z,102173.75
2018-12-29T14:43:18.255Z,102166.39
2018-12-29T14:45:47.272Z,102171.15
2018-12-29T14:48:15.686Z,102168.95
2018-12-29T14:50:44.183Z,102164.99
2018-12-29T14:53:12.552Z,102171.05
2018-12-29T14:55:41.116Z,102170.29
2018-12-29T14:58:09.541Z,102184.50
2018-12-29T15:00:38.105Z,102155.87
2018-12-29T15:03:06.534Z,102146.38
2018-12-29T15:05:35.009Z,102135.13
2018-12-29T15:08:03.501Z,102127.27
2018-12-29T15:10:32.056Z,102123.77
2018-12-29T15:13:00.555Z,102113.77
2018-12-29T15:15:29.048Z,102123.30
2018-12-29T15:17:57.569Z,102124.12
2018-12-29T15:20:26.372Z,102125.12
2018-12-29T15:22:55.107Z,102129.92
2018-12-29T15:25:23.703Z,102134.17
2018-12-29T15:27:52.160Z,102148.48
2018-12-29T15:30:20.601Z,102142.81
2018-12-29T15:32:49.134Z,102161.38
2018-12-29T15:35:17.555Z,102160.76
2018-12-29T15:37:46.018Z,102139.05
2018-12-29T15:40:14.478Z,102135.64
2018-12-29T15:42:45.061Z,102146.52
2018-12-29T15:45:13.177Z,102150.52
2018-12-29T15:47:41.685Z,102162.67
2018-12-29T15:50:10.267Z,102168.73
2018-12-29T15:52:38.868Z,102186.09
2018-12-29T15:55:07.300Z,102178.74
2018-12-29T15:57:35.751Z,102176.63
2018-12-29T16:00:04.883Z,102169.69
2018-12-29T16:02:33.374Z,102166.63
2018-12-29T16:05:02.530Z,102171.42
2018-12-29T16:07:30.950Z,102179.57
2018-12-29T16:09:59.412Z,102189.52
2018-12-29T16:12:27.865Z,102187.39
2018-12-29T16:14:56.348Z,102183.47
2018-12-29T16:17:24.840Z,102182.58
2018-12-29T16:19:53.492Z,102184.73
2018-12-29T16:22:22.005Z,102185.85
2018-12-29T16:24:50.565Z,102185.69
2018-12-29T16:27:19.262Z,102184.61
2018-12-29T16:29:47.798Z,102186.30
2018-12-29T16:32:16.324Z,102181.88
2018-12-29T16:34:44.775Z,102171.83
2018-12-29T16:37:13.396Z,102171.09
2018-12-29T16:39:42.177Z,102161.94
2018-12-29T16:42:10.793Z,102165.83
2018-12-29T16:44:39.336Z,102166.69
2018-12-29T16:47:07.776Z,102164.60
2018-12-29T16:49:36.602Z,102158.55
2018-12-29T16:52:05.150Z,102151.13
2018-12-29T16:54:33.582Z,102153.64
2018-12-29T16:57:02.100Z,102134.23
2018-12-29T16:59:32.430Z,102127.30
2018-12-29T17:02:00.893Z,102113.56
2018-12-29T17:04:29.469Z,102109.38
2018-12-29T17:06:57.904Z,102113.84
2018-12-29T17:09:26.624Z,102108.64
2018-12-29T17:11:55.084Z,102110.83
2018-12-29T17:14:23.547Z,102103.09
2018-12-29T17:16:51.991Z,102103.94
2018-12-29T17:19:20.440Z,102103.09
2018-12-29T17:21:48.898Z,102097.89
2018-12-29T17:24:17.326Z,102100.55
2018-12-29T17:26:45.805Z,102101.50
2018-12-29T17:29:14.314Z,102095.00
2018-12-29T17:31:42.735Z,102085.94
2018-12-29T17:34:11.277Z,102098.50
2018-12-29T17:36:42.049Z,102089.78
2018-12-29T17:39:09.926Z,102094.09
2018-12-29T17:41:38.358Z,102101.48
2018-12-29T17:44:06.888Z,102108.45
2018-12-29T17:46:35.610Z,102097.25
2018-12-29T17:49:04.441Z,102106.40
2018-12-29T17:51:32.855Z,102106.45
2018-12-29T17:54:01.325Z,102110.81
2018-12-29T17:56:30.122Z,102106.06
2018-12-29T17:58:58.590Z,102100.86
2018-12-29T18:01:27.094Z,102092.61
2018-12-29T18:03:55.547Z,102109.56
2018-12-29T18:06:24.049Z,102094.85
2018-12-29T18:08:52.894Z,102090.20
2018-12-29T18:11:21.307Z,102092.41
2018-12-29T18:13:49.759Z,102103.27
2018-12-29T18:16:18.590Z,102097.77
2018-12-29T18:18:47.049Z,102097.36
2018-12-29T18:21:15.511Z,102090.45
2018-12-29T18:23:43.935Z,102086.61
2018-12-29T18:26:12.416Z,102091.45
2018-12-29T18:28:40.874Z,102088.85
2018-12-29T18:31:09.327Z,102086.26
2018-12-29T18:33:37.749Z,102076.39
2018-12-29T18:36:06.282Z,102086.75
2018-12-29T18:38:34.928Z,102089.00
2018-12-29T18:41:03.383Z,102090.34
2018-12-29T18:43:31.838Z,102086.44
2018-12-29T18:46:00.283Z,102089.05
2018-12-29T18:48:28.701Z,102093.80
2018-12-29T18:50:57.158Z,102093.01
2018-12-29T18:53:25.586Z,102086.55
2018-12-29T18:55:54.141Z,102088.75
2018-12-29T18:58:22.563Z,102092.66
2018-12-29T19:00:51.023Z,102093.95
2018-12-29T19:03:19.648Z,102092.30
2018-12-29T19:05:48.109Z,102103.16
2018-12-29T19:08:16.579Z,102105.80
2018-12-29T19:10:45.023Z,102105.45
2018-12-29T19:13:13.784Z,102100.29
2018-12-29T19:15:42.380Z,102113.85
2018-12-29T19:18:10.926Z,102092.20
2018-12-29T19:20:39.332Z,102111.39
2018-12-29T19:23:08.229Z,102113.62
2018-12-29T19:25:36.668Z,102116.32
2018-12-29T19:28:05.330Z,102114.17
2018-12-29T19:30:34.279Z,102104.73
2018-12-29T19:33:03.003Z,102101.27
2018-12-29T19:35:31.443Z,102108.31
2018-12-29T19:37:59.908Z,102116.59
2018-12-29T19:40:28.337Z,102114.02
2018-12-29T19:42:57.335Z,102120.17
2018-12-29T19:45:28.452Z,102117.20
2018-12-29T19:47:57.181Z,102123.72
2018-12-29T19:50:25.885Z,102118.19
2018-12-29T19:52:54.329Z,102112.61
2018-12-29T19:55:22.830Z,102116.16
2018-12-29T19:57:51.368Z,102108.87
2018-12-29T20:00:20.170Z,102110.25
2018-12-29T20:02:48.981Z,102103.73
2018-12-29T20:05:17.622Z,102103.33
2018-12-29T20:07:46.121Z,102113.31
2018-12-29T20:10:14.658Z,102108.13
2018-12-29T20:12:43.062Z,102106.87
2018-12-29T20:15:11.524Z,102090.82
2018-12-29T20:17:39.943Z,102094.81
2018-12-29T20:20:08.570Z,102098.34
2018-12-29T20:22:37.079Z,102093.99
2018-12-29T20:25:06.270Z,102102.30
2018-12-29T20:27:34.880Z,102109.27
2018-12-29T20:30:03.623Z,102112.36
2018-12-29T20:32:32.044Z,102099.80
2018-12-29T20:35:00.601Z,102101.11
2018-12-29T20:37:29.059Z,102101.97
2018-12-29T20:39:57.660Z,102109.79
2018-12-29T20:42:26.446Z,102115.00
2018-12-29T20:44:55.044Z,102110.72
2018-12-29T20:47:23.481Z,102125.17
2018-12-29T20:49:51.947Z,102116.50
2018-12-29T20:52:20.488Z,102123.53
2018-12-29T20:54:49.025Z,102119.62
2018-12-29T20:57:17.487Z,102135.38
2018-12-29T20:59:45.932Z,102122.38
2018-12-29T21:02:14.394Z,102129.34
2018-12-29T21:04:42.842Z,102130.23
2018-12-29T21:07:11.282Z,102131.06
2018-12-29T21:09:39.748Z,102148.95
2018-12-29T21:12:08.200Z,102151.63
2018-12-29T21:14:36.641Z,102127.33
2018-12-29T21:17:05.105Z,102149.53
2018-12-29T21:19:33.545Z,102145.63
2018-12-29T21:22:02.062Z,102146.03
2018-12-29T21:24:30.884Z,102135.59
2018-12-29T21:27:00.240Z,102147.78
2018-12-29T21:29:28.684Z,102152.97
2018-12-29T21:31:57.131Z,102138.62
2018-12-29T21:34:25.563Z,102140.81
2018-12-29T21:36:54.040Z,102150.39
2018-12-29T21:39:22.459Z,102154.72
2018-12-29T21:41:50.908Z,102150.80
2018-12-29T21:44:19.338Z,102154.31
2018-12-29T21:46:47.771Z,102163.44
2018-12-29T21:49:16.362Z,102175.11
2018-12-29T21:51:45.057Z,102169.89
2018-12-29T21:54:13.557Z,102150.73
2018-12-29T21:56:41.995Z,102156.33
2018-12-29T21:59:10.506Z,102163.74
2018-12-29T22:01:38.965Z,102166.31
2018-12-29T22:04:07.440Z,102169.85
2018-12-29T22:06:36.211Z,102178.13
2018-12-29T22:09:06.419Z,102185.95
2018-12-29T22:11:36.362Z,102182.86
2018-12-29T22:14:04.923Z,102188.89
2018-12-29T22:16:33.370Z,102203.62
2018-12-29T22:19:02.122Z,102201.42
2018-12-29T22:21:30.604Z,102218.78
2018-12-29T22:23:59.088Z,102192.73
2018-12-29T22:26:27.501Z,102199.70
2018-12-29T22:28:55.950Z,102193.18
2018-12-29T22:31:24.444Z,102206.63
2018-12-29T22:33:52.903Z,102211.07
2018-12-29T22:36:21.455Z,102207.98
2018-12-29T22:38:49.862Z,102211.00
2018-12-29T22:41:18.316Z,102221.42
2018-12-29T22:43:46.759Z,102229.25
2018-12-29T22:46:15.380Z,102234.88
2018-12-29T22:48:43.787Z,102237.08
2018-12-29T22:51:12.248Z,102235.33
2018-12-29T22:53:40.690Z,102245.77
2018-12-29T22:56:09.203Z,102251.42
2018-12-29T22:58:37.625Z,102243.56
2018-12-29T23:01:06.365Z,102248.37
2018-12-29T23:03:35.066Z,102252.64
2018-12-29T23:06:05.282Z,102255.66
2018-12-29T23:08:33.931Z,102247.38
2018-12-29T23:11:02.669Z,102253.09
2018-12-29T23:13:31.116Z,102250.48
2018-12-29T23:15:59.563Z,102246.13
2018-12-29T23:18:27.994Z,102245.23
2018-12-29T23:20:56.497Z,102246.00
2018-12-29T23:23:24.942Z,102249.50
2018-12-29T23:25:53.545Z,102262.51
2018-12-29T23:28:21.960Z,102257.28
2018-12-29T23:30:50.456Z,102262.55
2018-12-29T23:33:18.917Z,102261.73
2018-12-29T23:35:47.359Z,102257.34
2018-12-29T23:38:15.806Z,102263.00
2018-12-29T23:40:44.224Z,102273.92
2018-12-29T23:43:12.696Z,102269.92
2018-12-29T23:45:41.294Z,102270.37
2018-12-29T23:48:09.730Z,102275.55
2018-12-29T23:50:38.154Z,102275.09
2018-12-29T23:53:06.610Z,102281.20
2018-12-29T23:55:35.426Z,102287.28
2018-12-29T23:58:03.919Z,102286.02
