createdAt,value
2018-08-18T00:00:25.129Z,7.00
2018-08-18T00:02:55.753Z,7.53
2018-08-18T00:05:26.594Z,7.90
2018-08-18T00:07:57.176Z,7.53
2018-08-18T00:10:28.199Z,7.97
2018-08-18T00:12:58.933Z,8.50
2018-08-18T00:15:29.588Z,8.50
2018-08-18T00:18:00.301Z,8.00
2018-08-18T00:20:30.844Z,9.43
2018-08-18T00:23:01.569Z,9.27
2018-08-18T00:25:32.404Z,9.83
2018-08-18T00:28:17.001Z,10.20
2018-08-18T00:30:49.089Z,9.50
2018-08-18T00:33:20.769Z,9.37
2018-08-18T00:35:51.373Z,8.60
2018-08-18T00:38:22.837Z,9.47
2018-08-18T00:40:55.157Z,8.33
2018-08-18T00:43:25.794Z,8.50
2018-08-18T00:45:57.006Z,8.00
2018-08-18T00:48:27.617Z,8.37
2018-08-18T00:50:58.202Z,7.87
2018-08-18T00:53:29.038Z,7.20
2018-08-18T00:56:00.997Z,7.77
2018-08-18T00:58:32.298Z,7.60
2018-08-18T01:01:02.844Z,7.30
2018-08-18T01:03:40.548Z,7.83
2018-08-18T01:06:21.322Z,7.20
2018-08-18T01:08:56.013Z,7.70
2018-08-18T01:11:27.289Z,7.27
2018-08-18T01:13:59.189Z,7.83
2018-08-18T01:16:30.453Z,7.73
2018-08-18T01:19:01.053Z,7.83
2018-08-18T01:21:31.907Z,8.10
2018-08-18T01:24:02.689Z,8.10
2018-08-18T01:26:34.713Z,7.97
2018-08-18T01:29:16.108Z,7.67
2018-08-18T01:31:47.632Z,8.73
2018-08-18T01:34:18.481Z,8.40
2018-08-18T01:36:49.704Z,7.73
2018-08-18T01:39:22.049Z,8.40
2018-08-18T01:41:52.600Z,8.27
2018-08-18T01:44:24.644Z,8.67
2018-08-18T01:46:55.983Z,8.47
2018-08-18T01:49:36.385Z,8.70
2018-08-18T01:52:18.042Z,9.13
2018-08-18T01:54:48.663Z,19.07
2018-08-18T01:57:23.196Z,10.10
2018-08-18T01:59:53.728Z,9.50
2018-08-18T02:02:27.620Z,9.30
2018-08-18T02:05:06.850Z,8.83
2018-08-18T02:07:37.505Z,9.17
2018-08-18T02:10:08.204Z,9.60
2018-08-18T02:12:40.097Z,9.70
2018-08-18T02:15:10.764Z,9.87
2018-08-18T02:17:41.720Z,9.07
2018-08-18T02:20:12.265Z,9.90
2018-08-18T02:22:42.853Z,9.80
2018-08-18T02:25:13.443Z,9.83
2018-08-18T02:27:44.872Z,9.60
2018-08-18T02:30:20.524Z,10.00
2018-08-18T02:32:51.092Z,9.87
2018-08-18T02:35:23.201Z,9.40
2018-08-18T02:37:54.708Z,9.50
2018-08-18T02:40:25.225Z,9.50
2018-08-18T02:42:57.249Z,9.23
2018-08-18T02:45:27.861Z,9.57
2018-08-18T02:48:13.223Z,9.50
2018-08-18T02:50:48.953Z,9.83
2018-08-18T02:53:27.560Z,9.13
2018-08-18T02:55:58.301Z,9.67
2018-08-18T02:58:29.029Z,9.83
2018-08-18T03:00:59.696Z,10.27
2018-08-18T03:03:30.501Z,10.37
2018-08-18T03:06:15.357Z,9.57
2018-08-18T03:08:46.052Z,9.37
2018-08-18T03:11:16.593Z,9.93
2018-08-18T03:13:47.098Z,9.27
2018-08-18T03:16:17.748Z,9.53
2018-08-18T03:18:52.205Z,10.57
2018-08-18T03:21:29.556Z,9.77
2018-08-18T03:24:14.578Z,9.20
2018-08-18T03:26:47.079Z,9.77
2018-08-18T03:29:18.181Z,10.47
2018-08-18T03:31:49.181Z,9.47
2018-08-18T03:34:19.880Z,10.17
2018-08-18T03:36:51.560Z,9.20
2018-08-18T03:39:30.527Z,9.63
2018-08-18T03:42:02.280Z,9.50
2018-08-18T03:44:36.200Z,9.47
2018-08-18T03:47:06.934Z,9.53
2018-08-18T03:49:37.701Z,10.27
2018-08-18T03:52:08.289Z,10.20
2018-08-18T03:54:39.076Z,9.47
2018-08-18T03:57:09.505Z,9.83
2018-08-18T03:59:41.357Z,9.57
2018-08-18T04:02:11.917Z,9.70
2018-08-18T04:04:42.557Z,9.37
2018-08-18T04:07:13.150Z,10.07
2018-08-18T04:09:43.724Z,10.27
2018-08-18T04:12:14.420Z,9.67
2018-08-18T04:14:45.090Z,10.13
2018-08-18T04:17:30.166Z,10.57
2018-08-18T04:20:00.796Z,11.10
2018-08-18T04:22:31.691Z,10.70
2018-08-18T04:25:02.281Z,9.83
2018-08-18T04:27:47.586Z,10.97
2018-08-18T04:30:21.192Z,9.87
2018-08-18T04:32:54.985Z,9.57
2018-08-18T04:35:26.679Z,10.13
2018-08-18T04:37:58.338Z,9.23
2018-08-18T04:40:28.880Z,8.97
2018-08-18T04:43:01.044Z,8.33
2018-08-18T04:45:31.657Z,8.93
2018-08-18T04:48:02.348Z,8.40
2018-08-18T04:50:32.977Z,10.67
2018-08-18T04:53:03.685Z,20.13
2018-08-18T04:55:34.373Z,9.67
2018-08-18T04:58:05.103Z,10.50
2018-08-18T05:00:35.713Z,10.93
2018-08-18T05:03:06.512Z,8.07
2018-08-18T05:05:37.337Z,8.37
2018-08-18T05:08:08.081Z,7.00
2018-08-18T05:10:40.169Z,6.77
2018-08-18T05:13:12.263Z,6.40
2018-08-18T05:15:42.944Z,7.13
2018-08-18T05:18:13.835Z,7.57
2018-08-18T05:20:44.525Z,6.73
2018-08-18T05:23:25.957Z,7.00
2018-08-18T05:25:56.632Z,7.97
2018-08-18T05:28:27.528Z,7.20
2018-08-18T05:30:58.153Z,6.97
2018-08-18T05:33:29.417Z,6.73
2018-08-18T05:36:00.077Z,6.40
2018-08-18T05:38:31.025Z,6.60
2018-08-18T05:41:01.828Z,5.60
2018-08-18T05:43:32.583Z,6.20
2018-08-18T05:46:04.956Z,6.43
2018-08-18T05:48:36.954Z,5.87
2018-08-18T05:51:07.469Z,6.23
2018-08-18T05:53:38.166Z,6.40
2018-08-18T05:56:08.736Z,6.13
2018-08-18T05:58:54.029Z,6.60
2018-08-18T06:01:35.461Z,6.17
2018-08-18T06:04:11.498Z,6.73
2018-08-18T06:06:44.728Z,6.57
2018-08-18T06:09:16.401Z,6.50
2018-08-18T06:11:47.234Z,7.10
2018-08-18T06:14:18.377Z,7.07
2018-08-18T06:16:49.013Z,6.43
2018-08-18T06:19:20.402Z,6.77
2018-08-18T06:21:51.056Z,7.30
2018-08-18T06:24:22.246Z,8.07
2018-08-18T06:26:52.836Z,6.97
2018-08-18T06:29:23.637Z,6.67
2018-08-18T06:32:00.752Z,7.23
2018-08-18T06:34:34.809Z,7.90
2018-08-18T06:37:05.561Z,7.30
2018-08-18T06:39:52.865Z,7.10
2018-08-18T06:42:44.188Z,6.27
2018-08-18T06:45:17.417Z,6.63
2018-08-18T06:47:48.584Z,6.43
2018-08-18T06:50:20.045Z,6.23
2018-08-18T06:52:50.528Z,6.00
2018-08-18T06:55:21.417Z,6.87
2018-08-18T06:57:54.769Z,5.43
2018-08-18T07:00:26.305Z,6.20
2018-08-18T07:02:56.974Z,6.80
2018-08-18T07:05:27.642Z,5.83
2018-08-18T07:07:58.289Z,6.73
2018-08-18T07:10:37.705Z,5.80
2018-08-18T07:13:09.885Z,5.90
2018-08-18T07:15:41.970Z,4.83
2018-08-18T07:18:14.118Z,10.80
2018-08-18T07:20:45.364Z,17.13
2018-08-18T07:23:16.062Z,11.20
2018-08-18T07:25:51.818Z,7.23
2018-08-18T07:28:23.265Z,6.07
2018-08-18T07:30:54.039Z,5.90
2018-08-18T07:33:24.841Z,5.60
2018-08-18T07:35:56.241Z,6.23
2018-08-18T07:38:26.857Z,5.50
2018-08-18T07:40:57.729Z,5.97
2018-08-18T07:43:31.225Z,6.07
2018-08-18T07:46:09.024Z,5.58
2018-08-18T07:48:39.649Z,4.90
2018-08-18T07:51:11.568Z,6.12
2018-08-18T07:53:42.217Z,5.35
2018-08-18T07:56:12.688Z,5.10
2018-08-18T07:58:44.696Z,5.45
2018-08-18T08:01:15.377Z,4.97
2018-08-18T08:03:46.045Z,5.58
2018-08-18T08:06:16.526Z,5.55
2018-08-18T08:08:49.286Z,5.12
2018-08-18T08:11:20.049Z,4.95
2018-08-18T08:13:51.201Z,5.05
2018-08-18T08:16:21.917Z,5.50
2018-08-18T08:18:53.098Z,4.62
2018-08-18T08:21:24.158Z,4.15
2018-08-18T08:23:57.153Z,4.50
2018-08-18T08:26:27.901Z,4.40
2018-08-18T08:28:58.715Z,4.70
2018-08-18T08:31:29.313Z,4.10
2018-08-18T08:34:00.045Z,4.62
2018-08-18T08:36:30.881Z,4.37
2018-08-18T08:39:02.640Z,4.17
2018-08-18T08:41:33.909Z,4.05
2018-08-18T08:44:04.661Z,5.28
2018-08-18T08:46:35.339Z,4.40
2018-08-18T08:49:06.328Z,4.55
2018-08-18T08:51:36.965Z,3.83
2018-08-18T08:54:08.900Z,4.95
2018-08-18T08:56:40.088Z,3.98
2018-08-18T08:59:12.310Z,4.47
2018-08-18T09:01:42.916Z,4.00
2018-08-18T09:04:13.680Z,3.90
2018-08-18T09:06:48.308Z,4.37
2018-08-18T09:09:19.205Z,4.12
2018-08-18T09:11:49.858Z,4.60
2018-08-18T09:14:21.420Z,4.05
2018-08-18T09:16:52.329Z,4.20
2018-08-18T09:19:24.692Z,4.90
2018-08-18T09:21:56.714Z,4.40
2018-08-18T09:24:30.589Z,4.45
2018-08-18T09:27:04.404Z,4.50
2018-08-18T09:29:41.749Z,3.70
2018-08-18T09:32:12.421Z,6.92
2018-08-18T09:34:51.168Z,4.47
2018-08-18T09:37:22.353Z,4.35
2018-08-18T09:39:53.052Z,3.87
2018-08-18T09:42:23.796Z,4.50
2018-08-18T09:44:55.536Z,3.98
2018-08-18T09:47:26.574Z,4.20
2018-08-18T09:49:57.044Z,3.98
2018-08-18T09:52:27.680Z,4.12
2018-08-18T09:54:58.464Z,3.77
2018-08-18T09:57:29.116Z,3.83
2018-08-18T10:00:01.106Z,4.40
2018-08-18T10:02:31.711Z,4.33
2018-08-18T10:05:02.424Z,4.35
2018-08-18T10:07:33.021Z,4.37
2018-08-18T10:10:05.048Z,4.20
2018-08-18T10:12:35.774Z,3.83
2018-08-18T10:15:07.363Z,3.60
2018-08-18T10:17:37.961Z,4.20
2018-08-18T10:20:10.465Z,4.03
2018-08-18T10:22:41.837Z,4.35
2018-08-18T10:25:12.781Z,4.03
2018-08-18T10:27:43.455Z,3.70
2018-08-18T10:30:14.266Z,3.58
2018-08-18T10:33:01.188Z,3.62
2018-08-18T10:35:32.293Z,3.70
2018-08-18T10:38:04.209Z,3.72
2018-08-18T10:40:34.806Z,3.67
2018-08-18T10:43:05.346Z,3.80
2018-08-18T10:45:36.045Z,3.42
2018-08-18T10:48:06.839Z,3.40
2018-08-18T10:51:23.345Z,3.50
2018-08-18T10:53:54.609Z,3.60
2018-08-18T10:56:26.497Z,3.85
2018-08-18T10:59:15.993Z,3.80
2018-08-18T11:02:52.985Z,3.70
2018-08-18T11:05:24.560Z,3.77
2018-08-18T11:08:01.036Z,3.60
2018-08-18T11:10:33.469Z,4.22
2018-08-18T11:13:04.442Z,4.40
2018-08-18T11:15:35.189Z,3.70
2018-08-18T11:24:34.338Z,3.27
2018-08-18T11:27:05.088Z,3.55
2018-08-18T11:29:36.134Z,3.80
2018-08-18T11:32:06.805Z,3.72
2018-08-18T11:34:37.516Z,3.25
2018-08-18T11:37:09.021Z,3.15
2018-08-18T11:39:39.973Z,3.70
2018-08-18T11:42:10.665Z,3.30
2018-08-18T11:44:41.284Z,3.20
2018-08-18T11:47:11.913Z,2.90
2018-08-18T11:49:43.361Z,3.37
2018-08-18T11:52:13.966Z,3.30
2018-08-18T11:54:45.848Z,3.20
2018-08-18T11:57:16.440Z,3.58
2018-08-18T11:59:47.130Z,3.47
2018-08-18T12:02:18.526Z,2.60
2018-08-18T12:04:49.033Z,2.52
2018-08-18T12:07:19.809Z,2.90
2018-08-18T12:09:54.197Z,2.95
2018-08-18T12:12:24.895Z,2.92
2018-08-18T12:14:56.153Z,3.00
2018-08-18T12:17:26.998Z,2.65
2018-08-18T12:20:02.402Z,2.80
2018-08-18T12:22:34.290Z,3.12
2018-08-18T12:25:04.922Z,2.80
2018-08-18T12:27:35.756Z,2.50
2018-08-18T12:30:07.050Z,2.90
2018-08-18T12:32:37.440Z,2.90
2018-08-18T12:35:08.122Z,2.47
2018-08-18T12:37:39.203Z,3.02
2018-08-18T12:40:09.747Z,2.90
2018-08-18T12:42:41.977Z,2.87
2018-08-18T12:45:12.625Z,3.00
2018-08-18T12:47:57.252Z,2.90
2018-08-18T12:50:27.973Z,2.83
2018-08-18T12:53:00.169Z,3.10
2018-08-18T12:55:30.758Z,3.12
2018-08-18T12:58:01.461Z,3.00
2018-08-18T13:00:32.181Z,2.80
2018-08-18T13:03:02.809Z,2.50
2018-08-18T13:05:33.550Z,3.30
2018-08-18T13:08:04.330Z,3.30
2018-08-18T13:10:35.018Z,2.70
2018-08-18T13:13:06.572Z,2.98
2018-08-18T13:15:37.064Z,2.75
2018-08-18T13:18:09.052Z,2.83
2018-08-18T13:20:39.474Z,2.72
2018-08-18T13:23:10.508Z,2.83
2018-08-18T13:25:41.098Z,3.40
2018-08-18T13:28:12.995Z,3.00
2018-08-18T13:30:43.798Z,5.47
2018-08-18T13:33:14.616Z,3.35
2018-08-18T13:35:45.360Z,3.12
2018-08-18T13:38:28.752Z,3.05
2018-08-18T13:40:59.393Z,2.58
2018-08-18T13:43:44.932Z,2.50
2018-08-18T13:46:17.612Z,2.98
2018-08-18T13:48:54.173Z,2.60
2018-08-18T13:51:25.025Z,2.87
2018-08-18T13:53:56.368Z,3.17
2018-08-18T13:56:28.306Z,3.12
2018-08-18T13:58:59.318Z,2.83
2018-08-18T14:01:38.534Z,2.98
2018-08-18T14:04:16.229Z,2.92
2018-08-18T14:06:53.772Z,3.50
2018-08-18T14:09:24.517Z,3.58
2018-08-18T14:12:02.489Z,3.67
2018-08-18T14:14:33.136Z,3.22
2018-08-18T14:17:03.825Z,3.00
2018-08-18T14:19:34.654Z,3.22
2018-08-18T14:22:07.909Z,3.50
2018-08-18T14:24:40.516Z,3.22
2018-08-18T14:27:16.561Z,3.45
2018-08-18T14:29:47.224Z,3.17
2018-08-18T14:32:28.953Z,3.10
2018-08-18T14:35:07.364Z,3.08
2018-08-18T14:37:42.573Z,2.87
2018-08-18T14:40:17.915Z,3.20
2018-08-18T14:42:49.822Z,3.37
2018-08-18T14:45:21.877Z,3.25
2018-08-18T14:47:52.664Z,3.02
2018-08-18T14:50:26.476Z,3.00
2018-08-18T14:52:57.049Z,2.52
2018-08-18T14:55:27.708Z,3.17
2018-08-18T14:58:00.969Z,3.52
2018-08-18T15:00:32.900Z,3.77
2018-08-18T15:03:03.705Z,3.85
2018-08-18T15:05:34.524Z,3.33
2018-08-18T15:08:05.621Z,4.08
2018-08-18T15:10:45.521Z,3.05
2018-08-18T15:13:16.843Z,3.60
2018-08-18T15:15:47.662Z,3.47
2018-08-18T15:18:18.568Z,3.67
2018-08-18T15:20:49.513Z,3.45
2018-08-18T15:23:20.076Z,3.12
2018-08-18T15:25:51.979Z,3.08
2018-08-18T15:28:22.697Z,3.10
2018-08-18T15:30:54.884Z,3.30
2018-08-18T15:33:27.074Z,3.95
2018-08-18T15:35:59.157Z,3.00
2018-08-18T15:38:44.629Z,3.45
2018-08-18T15:41:15.446Z,3.33
2018-08-18T15:43:46.020Z,3.72
2018-08-18T15:46:16.657Z,3.70
2018-08-18T15:48:47.416Z,3.87
2018-08-18T15:51:18.298Z,3.58
2018-08-18T15:53:54.019Z,4.08
2018-08-18T15:56:25.769Z,3.83
2018-08-18T15:58:57.275Z,3.95
2018-08-18T16:01:32.756Z,3.67
2018-08-18T16:04:04.441Z,4.40
2018-08-18T16:06:36.377Z,4.33
2018-08-18T16:09:09.597Z,3.87
2018-08-18T16:11:40.384Z,3.85
2018-08-18T16:14:10.941Z,3.95
2018-08-18T16:16:58.466Z,3.90
2018-08-18T16:19:32.869Z,4.83
2018-08-18T16:22:05.132Z,3.75
2018-08-18T16:24:45.981Z,4.28
2018-08-18T16:27:16.642Z,4.25
2018-08-18T16:29:47.266Z,4.20
2018-08-18T16:32:25.635Z,4.53
2018-08-18T16:35:02.599Z,4.67
2018-08-18T16:37:36.172Z,4.45
2018-08-18T16:40:07.170Z,4.03
2018-08-18T16:42:37.867Z,4.42
2018-08-18T16:45:08.570Z,4.42
2018-08-18T16:47:41.761Z,4.05
2018-08-18T16:50:12.260Z,4.53
2018-08-18T16:52:44.177Z,4.35
2018-08-18T16:55:16.572Z,4.30
2018-08-18T16:57:47.288Z,4.95
2018-08-18T17:00:18.102Z,4.87
2018-08-18T17:02:48.956Z,5.45
2018-08-18T17:05:19.674Z,5.28
2018-08-18T17:07:50.586Z,4.57
2018-08-18T17:10:21.249Z,5.07
2018-08-18T17:12:51.976Z,4.95
2018-08-18T17:15:22.597Z,5.05
2018-08-18T17:17:53.390Z,5.03
2018-08-18T17:20:23.970Z,5.40
2018-08-18T17:22:54.825Z,5.12
2018-08-18T17:25:29.282Z,5.00
2018-08-18T17:28:00.037Z,5.57
2018-08-18T17:30:30.698Z,5.10
2018-08-18T17:33:01.901Z,5.13
2018-08-18T17:35:32.604Z,4.80
2018-08-18T17:38:05.192Z,4.93
2018-08-18T17:40:35.818Z,5.07
2018-08-18T17:43:07.694Z,4.97
2018-08-18T17:45:43.136Z,5.33
2018-08-18T17:48:13.781Z,4.63
2018-08-18T17:50:44.372Z,5.17
2018-08-18T17:53:15.837Z,5.23
2018-08-18T17:55:52.948Z,7.40
2018-08-18T17:58:23.838Z,8.80
2018-08-18T18:00:54.552Z,9.67
2018-08-18T18:03:25.533Z,11.27
2018-08-18T18:05:57.124Z,12.00
2018-08-18T18:08:28.595Z,10.50
2018-08-18T18:10:59.506Z,8.57
2018-08-18T18:13:30.945Z,8.17
2018-08-18T18:16:01.548Z,8.00
2018-08-18T18:18:46.604Z,7.43
2018-08-18T18:21:17.077Z,6.47
2018-08-18T18:23:47.969Z,6.13
2018-08-18T18:26:18.509Z,5.07
2018-08-18T18:28:49.273Z,4.93
2018-08-18T18:31:19.853Z,4.57
2018-08-18T18:33:55.530Z,5.13
2018-08-18T18:36:26.249Z,4.90
2018-08-18T18:38:58.199Z,5.33
2018-08-18T18:41:28.852Z,4.83
2018-08-18T18:44:04.376Z,4.50
2018-08-18T18:46:35.018Z,4.80
2018-08-18T18:49:24.386Z,4.63
2018-08-18T18:51:55.092Z,4.57
2018-08-18T18:54:25.939Z,4.50
2018-08-18T18:56:56.677Z,4.67
2018-08-18T18:59:28.034Z,4.90
2018-08-18T19:01:59.245Z,4.43
2018-08-18T19:04:29.918Z,4.40
2018-08-18T19:07:05.300Z,4.00
2018-08-18T19:09:36.150Z,4.30
2018-08-18T19:12:06.914Z,4.33
2018-08-18T19:14:38.844Z,4.53
2018-08-18T19:17:09.493Z,4.70
2018-08-18T19:19:41.642Z,4.40
2018-08-18T19:22:12.237Z,4.47
2018-08-18T19:24:42.880Z,4.53
2018-08-18T19:27:13.478Z,4.63
2018-08-18T19:29:44.172Z,4.07
2018-08-18T19:32:14.700Z,4.80
2018-08-18T19:34:45.681Z,4.27
2018-08-18T19:37:16.178Z,4.30
2018-08-18T19:39:47.185Z,3.97
2018-08-18T19:42:18.084Z,3.73
2018-08-18T19:44:50.684Z,4.03
2018-08-18T19:47:36.281Z,4.10
2018-08-18T19:50:09.153Z,3.97
2018-08-18T19:52:39.765Z,3.57
2018-08-18T19:55:13.729Z,3.80
2018-08-18T19:57:44.276Z,3.40
2018-08-18T20:00:21.737Z,3.67
2018-08-18T20:03:03.389Z,3.73
2018-08-18T20:05:34.277Z,3.83
2018-08-18T20:08:04.907Z,4.67
2018-08-18T20:10:49.009Z,4.30
2018-08-18T20:13:24.922Z,4.40
2018-08-18T20:15:57.137Z,3.63
2018-08-18T20:18:27.698Z,3.97
2018-08-18T20:21:00.391Z,4.03
2018-08-18T20:23:31.239Z,3.57
2018-08-18T20:26:02.898Z,4.33
2018-08-18T20:28:34.189Z,3.97
2018-08-18T20:31:04.925Z,3.80
2018-08-18T20:33:35.549Z,3.70
2018-08-18T20:36:06.233Z,3.20
2018-08-18T20:38:43.717Z,3.73
2018-08-18T20:41:14.741Z,3.60
2018-08-18T20:43:47.701Z,4.37
2018-08-18T20:46:18.474Z,4.27
2018-08-18T20:48:48.738Z,4.40
2018-08-18T20:51:23.162Z,3.93
2018-08-18T20:53:53.526Z,4.17
2018-08-18T20:56:23.979Z,4.90
2018-08-18T20:58:54.740Z,5.23
2018-08-18T21:01:25.556Z,5.23
2018-08-18T21:03:56.609Z,4.90
2018-08-18T21:06:28.749Z,5.30
2018-08-18T21:08:59.598Z,5.43
2018-08-18T21:11:30.436Z,5.47
2018-08-18T21:14:01.201Z,5.80
2018-08-18T21:16:31.891Z,5.77
2018-08-18T21:19:02.681Z,5.50
2018-08-18T21:21:36.766Z,5.97
2018-08-18T21:24:07.539Z,5.70
2018-08-18T21:26:39.018Z,6.60
2018-08-18T21:29:09.855Z,6.97
2018-08-18T21:31:40.499Z,8.03
2018-08-18T21:34:11.269Z,8.13
2018-08-18T21:36:42.237Z,8.13
2018-08-18T21:39:12.844Z,8.30
2018-08-18T21:41:45.101Z,8.00
2018-08-18T21:44:16.300Z,8.47
2018-08-18T21:46:47.797Z,7.53
2018-08-18T21:49:18.228Z,7.50
2018-08-18T21:51:48.854Z,8.00
2018-08-18T21:54:19.469Z,7.97
2018-08-18T21:56:59.405Z,8.00
2018-08-18T21:59:52.212Z,8.03
2018-08-18T22:02:41.212Z,8.63
2018-08-18T22:05:14.657Z,9.17
2018-08-18T22:07:51.732Z,8.87
2018-08-18T22:10:22.719Z,9.07
2018-08-18T22:12:53.564Z,8.97
2018-08-18T22:15:24.269Z,8.90
2018-08-18T22:17:55.186Z,8.17
2018-08-18T22:20:25.783Z,7.67
2018-08-18T22:22:56.646Z,8.70
2018-08-18T22:25:27.240Z,7.90
2018-08-18T22:27:58.149Z,7.50
2018-08-18T22:30:29.128Z,7.87
2018-08-18T22:33:01.442Z,7.70
2018-08-18T22:35:32.229Z,7.53
2018-08-18T22:38:04.259Z,7.50
2018-08-18T22:40:37.041Z,7.87
2018-08-18T22:43:07.985Z,7.70
2018-08-18T22:45:39.109Z,7.50
2018-08-18T22:48:11.025Z,7.43
2018-08-18T22:50:41.409Z,7.07
2018-08-18T22:53:16.180Z,7.47
2018-08-18T22:55:46.945Z,7.50
2018-08-18T22:58:17.546Z,8.03
2018-08-18T23:00:51.557Z,8.03
2018-08-18T23:03:22.113Z,7.83
2018-08-18T23:05:52.641Z,7.50
2018-08-18T23:08:23.493Z,7.70
2018-08-18T23:10:54.013Z,8.20
2018-08-18T23:13:52.425Z,8.20
2018-08-18T23:16:22.935Z,7.77
2018-08-18T23:18:53.721Z,7.70
2018-08-18T23:21:29.032Z,8.23
2018-08-18T23:24:02.125Z,8.23
2018-08-18T23:26:32.862Z,7.93
2018-08-18T23:29:03.629Z,8.40
2018-08-18T23:31:34.365Z,9.13
2018-08-18T23:34:05.108Z,9.27
2018-08-18T23:36:35.845Z,8.90
2018-08-18T23:39:08.712Z,9.77
2018-08-18T23:41:39.361Z,9.70
2018-08-18T23:44:09.983Z,9.33
2018-08-18T23:46:40.573Z,10.07
2018-08-18T23:49:11.313Z,10.03
2018-08-18T23:51:43.066Z,9.53
2018-08-18T23:54:18.645Z,10.10
2018-08-18T23:56:49.445Z,9.90
2018-08-18T23:59:21.529Z,9.73
