createdAt,value
2022-08-20T00:01:16.163Z,54.03
2022-08-20T00:06:24.450Z,53.73
2022-08-20T00:11:29.086Z,54.15
2022-08-20T00:16:34.694Z,54.09
2022-08-20T00:21:37.430Z,53.67
2022-08-20T00:26:51.989Z,54.14
2022-08-20T00:31:54.546Z,53.93
2022-08-20T00:36:57.380Z,53.86
2022-08-20T00:42:02.870Z,53.74
2022-08-20T00:47:06.561Z,53.53
2022-08-20T00:52:16.012Z,53.65
2022-08-20T00:58:01.033Z,53.94
2022-08-20T01:03:10.125Z,53.62
2022-08-20T01:08:16.135Z,53.65
2022-08-20T01:13:24.360Z,53.98
2022-08-20T01:18:28.380Z,53.79
2022-08-20T01:23:44.918Z,53.82
2022-08-20T01:28:52.422Z,53.57
2022-08-20T01:33:57.080Z,53.69
2022-08-20T01:39:01.499Z,54.13
2022-08-20T01:44:03.912Z,53.65
2022-08-20T01:49:22.953Z,53.96
2022-08-20T01:54:27.604Z,53.93
2022-08-20T01:59:30.476Z,53.80
2022-08-20T02:04:32.752Z,54.08
2022-08-20T02:09:37.981Z,53.87
2022-08-20T02:14:45.261Z,54.12
2022-08-20T02:19:59.571Z,53.88
2022-08-20T02:25:02.523Z,53.93
2022-08-20T02:30:11.549Z,53.78
2022-08-20T02:35:24.584Z,53.95
2022-08-20T02:40:31.105Z,53.93
2022-08-20T02:45:40.713Z,54.09
2022-08-20T02:50:44.536Z,54.17
2022-08-20T02:55:46.902Z,54.33
2022-08-20T03:00:50.472Z,54.18
2022-08-20T03:05:55.795Z,54.11
2022-08-20T03:10:58.336Z,54.52
2022-08-20T03:16:02.252Z,54.57
2022-08-20T03:21:06.146Z,54.53
2022-08-20T03:26:10.867Z,54.43
2022-08-20T03:31:12.671Z,54.34
2022-08-20T03:36:22.122Z,54.69
2022-08-20T03:41:33.210Z,54.58
2022-08-20T03:46:35.401Z,54.42
2022-08-20T03:51:56.260Z,54.91
2022-08-20T03:57:03.004Z,54.99
2022-08-20T04:02:14.736Z,55.18
2022-08-20T04:07:25.984Z,55.08
2022-08-20T04:12:28.446Z,54.91
2022-08-20T04:17:34.215Z,55.43
2022-08-20T04:22:40.085Z,55.14
2022-08-20T04:27:42.788Z,55.42
2022-08-20T04:32:44.773Z,55.57
2022-08-20T04:37:48.770Z,55.73
2022-08-20T04:42:54.022Z,55.66
2022-08-20T04:47:57.549Z,55.82
2022-08-20T04:53:00.518Z,55.79
2022-08-20T04:58:09.749Z,56.03
2022-08-20T05:03:12.360Z,56.05
2022-08-20T05:08:18.765Z,55.77
2022-08-20T05:13:25.402Z,55.87
2022-08-20T05:18:32.983Z,56.19
2022-08-20T05:23:36.837Z,55.77
2022-08-20T05:28:57.476Z,55.92
2022-08-20T05:34:12.167Z,55.66
2022-08-20T05:39:15.386Z,56.23
2022-08-20T05:44:18.992Z,55.99
2022-08-20T05:49:23.436Z,56.13
2022-08-20T05:54:25.838Z,55.95
2022-08-20T05:59:27.650Z,56.07
2022-08-20T06:04:32.163Z,56.00
2022-08-20T06:09:35.126Z,55.76
2022-08-20T06:14:36.709Z,55.93
2022-08-20T06:19:39.190Z,56.18
2022-08-20T06:24:47.387Z,56.31
2022-08-20T06:29:52.041Z,56.18
2022-08-20T06:34:54.095Z,56.37
2022-08-20T06:39:55.699Z,56.39
2022-08-20T06:44:59.631Z,56.61
2022-08-20T06:50:01.331Z,56.39
2022-08-20T06:55:03.029Z,56.74
2022-08-20T07:00:08.518Z,56.71
2022-08-20T07:05:10.720Z,56.81
2022-08-20T07:10:14.056Z,56.72
2022-08-20T07:15:16.822Z,57.08
2022-08-20T07:20:19.239Z,57.38
2022-08-20T07:25:22.326Z,57.08
2022-08-20T07:30:57.009Z,57.15
2022-08-20T07:36:03.482Z,56.97
2022-08-20T07:41:13.124Z,57.12
2022-08-20T07:46:17.768Z,57.41
2022-08-20T07:51:22.597Z,57.29
2022-08-20T07:56:24.812Z,57.27
2022-08-20T08:01:31.306Z,57.41
2022-08-20T08:06:34.019Z,57.50
2022-08-20T08:11:39.251Z,57.36
2022-08-20T08:16:46.054Z,57.25
2022-08-20T08:21:48.116Z,57.65
2022-08-20T08:26:50.369Z,57.52
2022-08-20T08:31:53.083Z,57.36
2022-08-20T08:36:55.365Z,57.55
2022-08-20T08:42:01.600Z,57.63
2022-08-20T08:47:18.496Z,57.62
2022-08-20T08:52:35.493Z,57.84
2022-08-20T08:57:37.705Z,57.55
2022-08-20T09:02:39.742Z,57.75
2022-08-20T09:07:46.959Z,57.85
2022-08-20T09:12:48.650Z,57.54
2022-08-20T09:17:51.307Z,57.74
2022-08-20T09:22:53.364Z,57.54
2022-08-20T09:27:56.110Z,57.86
2022-08-20T09:33:00.075Z,57.95
2022-08-20T09:38:02.969Z,57.94
2022-08-20T09:43:09.155Z,57.45
2022-08-20T09:48:11.306Z,57.59
2022-08-20T09:53:15.308Z,57.77
2022-08-20T09:58:38.716Z,57.65
2022-08-20T10:03:43.438Z,57.74
2022-08-20T10:08:45.231Z,57.37
2022-08-20T10:13:46.902Z,57.77
2022-08-20T10:18:49.521Z,57.74
2022-08-20T10:23:51.134Z,57.44
2022-08-20T10:28:52.827Z,57.79
2022-08-20T10:33:54.479Z,57.67
2022-08-20T10:38:56.019Z,57.87
2022-08-20T10:43:57.699Z,57.76
2022-08-20T10:48:59.446Z,57.73
2022-08-20T10:54:01.165Z,57.99
2022-08-20T10:59:04.592Z,57.98
2022-08-20T11:04:06.948Z,58.02
2022-08-20T11:09:09.895Z,57.91
2022-08-20T11:14:13.503Z,57.69
2022-08-20T11:19:16.357Z,57.69
2022-08-20T11:24:19.057Z,57.91
2022-08-20T11:29:23.020Z,57.76
2022-08-20T11:34:25.219Z,57.85
2022-08-20T11:39:28.038Z,57.70
2022-08-20T11:44:29.661Z,57.86
2022-08-20T11:49:34.293Z,58.25
2022-08-20T11:54:40.804Z,57.99
2022-08-20T11:59:49.195Z,58.14
2022-08-20T12:04:51.516Z,58.06
2022-08-20T12:09:53.728Z,57.86
2022-08-20T12:14:56.315Z,57.95
2022-08-20T12:20:01.678Z,58.17
2022-08-20T12:25:08.052Z,57.85
2022-08-20T12:30:14.586Z,58.10
2022-08-20T12:35:19.079Z,58.06
2022-08-20T12:40:31.759Z,57.96
2022-08-20T12:45:39.659Z,57.70
2022-08-20T12:50:43.476Z,58.00
2022-08-20T12:55:46.286Z,57.77
2022-08-20T13:00:50.855Z,57.80
2022-08-20T13:05:53.928Z,57.52
2022-08-20T13:10:55.619Z,57.61
2022-08-20T13:15:58.279Z,57.51
2022-08-20T13:21:00.897Z,57.64
2022-08-20T13:26:05.306Z,57.45
2022-08-20T13:31:07.873Z,57.51
2022-08-20T13:36:09.842Z,57.45
2022-08-20T13:41:14.398Z,57.48
2022-08-20T13:46:16.619Z,57.26
2022-08-20T13:51:19.172Z,57.19
2022-08-20T13:56:26.609Z,57.41
2022-08-20T14:01:28.898Z,57.30
2022-08-20T14:06:31.847Z,57.39
2022-08-20T14:11:33.493Z,57.18
2022-08-20T14:16:35.865Z,57.16
2022-08-20T14:21:38.542Z,57.13
2022-08-20T14:26:41.254Z,57.01
2022-08-20T14:31:43.205Z,56.80
2022-08-20T14:36:44.840Z,56.84
2022-08-20T14:41:49.523Z,56.61
2022-08-20T14:46:51.842Z,56.53
2022-08-20T14:51:57.089Z,56.37
2022-08-20T14:57:02.147Z,56.49
2022-08-20T15:02:06.184Z,56.22
2022-08-20T15:07:16.265Z,55.99
2022-08-20T15:12:18.754Z,55.96
2022-08-20T15:17:27.941Z,55.73
2022-08-20T15:22:29.626Z,55.86
2022-08-20T15:27:31.364Z,55.65
2022-08-20T15:32:33.824Z,55.51
2022-08-20T15:37:43.508Z,55.40
2022-08-20T15:42:46.632Z,55.21
2022-08-20T15:47:55.576Z,55.44
2022-08-20T15:53:20.839Z,55.63
2022-08-20T15:58:33.435Z,55.52
2022-08-20T16:04:02.667Z,55.57
2022-08-20T16:09:20.807Z,55.30
2022-08-20T16:14:35.376Z,55.05
2022-08-20T16:19:59.293Z,55.12
2022-08-20T16:25:03.017Z,55.23
2022-08-20T16:30:13.015Z,55.55
2022-08-20T16:35:29.431Z,55.58
2022-08-20T16:40:43.488Z,55.57
2022-08-20T16:46:00.081Z,55.59
2022-08-20T16:51:17.051Z,56.02
2022-08-20T16:56:44.071Z,55.97
2022-08-20T17:01:50.328Z,56.17
2022-08-20T17:06:52.562Z,56.31
2022-08-20T17:12:13.941Z,56.37
2022-08-20T17:17:23.937Z,56.37
2022-08-20T17:22:30.458Z,56.54
2022-08-20T17:27:32.337Z,56.68
2022-08-20T17:32:34.381Z,56.43
2022-08-20T17:37:42.030Z,56.42
2022-08-20T17:42:58.220Z,56.89
2022-08-20T17:48:00.770Z,56.59
2022-08-20T17:53:23.869Z,56.71
2022-08-20T17:58:54.847Z,56.47
2022-08-20T18:03:57.836Z,56.54
2022-08-20T18:09:04.602Z,56.75
2022-08-20T18:14:31.231Z,56.86
2022-08-20T18:20:05.434Z,57.25
2022-08-20T18:25:30.564Z,57.34
2022-08-20T18:30:33.313Z,57.49
2022-08-20T18:35:45.895Z,57.80
2022-08-20T18:40:50.042Z,57.40
2022-08-20T18:45:54.795Z,57.76
2022-08-20T18:50:58.093Z,57.44
2022-08-20T18:56:08.482Z,57.51
2022-08-20T19:01:13.770Z,57.29
2022-08-20T19:06:15.380Z,57.05
2022-08-20T19:11:28.073Z,56.76
2022-08-20T19:16:51.278Z,57.03
2022-08-20T19:21:55.487Z,56.69
2022-08-20T19:27:00.349Z,56.77
2022-08-20T19:32:06.522Z,56.32
2022-08-20T19:37:32.764Z,55.63
2022-08-20T19:42:42.859Z,55.88
2022-08-20T19:48:02.701Z,55.94
2022-08-20T19:53:11.858Z,56.32
2022-08-20T19:58:26.348Z,56.36
2022-08-20T20:03:32.931Z,56.50
2022-08-20T20:08:41.644Z,56.65
2022-08-20T20:13:44.645Z,56.72
2022-08-20T20:19:03.767Z,56.88
2022-08-20T20:24:11.934Z,57.32
2022-08-20T20:29:34.245Z,57.22
2022-08-20T20:34:55.388Z,57.09
2022-08-20T20:40:07.913Z,57.52
2022-08-20T20:45:20.904Z,57.51
2022-08-20T20:50:35.155Z,57.73
2022-08-20T20:55:38.287Z,57.97
2022-08-20T21:00:39.926Z,57.96
2022-08-20T21:05:41.632Z,57.61
2022-08-20T21:10:44.107Z,57.54
2022-08-20T21:15:46.402Z,57.93
2022-08-20T21:20:50.942Z,57.76
2022-08-20T21:25:53.387Z,57.92
2022-08-20T21:30:58.524Z,57.92
2022-08-20T21:36:01.979Z,57.77
2022-08-20T21:41:04.849Z,57.95
2022-08-20T21:46:09.756Z,58.04
2022-08-20T21:51:14.493Z,57.85
2022-08-20T21:56:24.516Z,58.39
2022-08-20T22:01:26.594Z,58.37
2022-08-20T22:06:28.357Z,58.34
2022-08-20T22:11:30.403Z,58.66
2022-08-20T22:16:32.167Z,58.64
2022-08-20T22:21:35.022Z,58.22
2022-08-20T22:26:39.868Z,58.70
2022-08-20T22:31:43.263Z,58.87
2022-08-20T22:36:45.026Z,58.46
2022-08-20T22:41:46.637Z,58.68
2022-08-20T22:46:53.898Z,58.86
2022-08-20T22:51:57.633Z,58.56
2022-08-20T22:57:00.454Z,58.35
2022-08-20T23:02:08.365Z,58.26
2022-08-20T23:07:14.142Z,58.43
2022-08-20T23:12:16.598Z,58.44
2022-08-20T23:17:19.629Z,58.51
2022-08-20T23:22:23.126Z,58.92
2022-08-20T23:27:28.880Z,58.50
2022-08-20T23:32:31.410Z,58.89
2022-08-20T23:37:41.026Z,58.72
2022-08-20T23:42:43.895Z,59.06
2022-08-20T23:47:46.345Z,58.81
2022-08-20T23:52:48.436Z,58.91
2022-08-20T23:57:52.433Z,58.80
