createdAt,value
2019-05-15T00:00:41.720Z,1022.58
2019-05-15T00:01:41.698Z,1022.59
2019-05-15T00:02:41.683Z,1022.57
2019-05-15T00:03:41.659Z,1022.61
2019-05-15T00:05:02.639Z,1022.58
2019-05-15T00:05:41.621Z,1022.59
2019-05-15T00:06:41.606Z,1022.60
2019-05-15T00:07:41.590Z,1022.59
2019-05-15T00:08:41.571Z,1022.58
2019-05-15T00:09:41.995Z,1022.59
2019-05-15T00:11:02.530Z,1022.55
2019-05-15T00:11:41.513Z,1022.52
2019-05-15T00:12:41.492Z,1022.56
2019-05-15T00:13:41.470Z,1022.55
2019-05-15T00:14:41.455Z,1022.54
2019-05-15T00:15:41.435Z,1022.51
2019-05-15T00:17:02.505Z,1022.54
2019-05-15T00:17:41.402Z,1022.53
2019-05-15T00:18:41.376Z,1022.50
2019-05-15T00:19:41.371Z,1022.53
2019-05-15T00:20:41.343Z,1022.51
2019-05-15T00:21:41.319Z,1022.54
2019-05-15T00:23:02.308Z,1022.52
2019-05-15T00:23:41.285Z,1022.49
2019-05-15T00:24:41.264Z,1022.50
2019-05-15T00:25:41.251Z,1022.48
2019-05-15T00:26:41.231Z,1022.48
2019-05-15T00:27:41.210Z,1022.49
2019-05-15T00:29:11.585Z,1022.46
2019-05-15T00:29:41.179Z,1022.46
2019-05-15T00:30:41.153Z,1022.41
2019-05-15T00:31:41.133Z,1022.43
2019-05-15T00:32:41.123Z,1022.46
2019-05-15T00:33:41.098Z,1022.44
2019-05-15T00:35:02.075Z,1022.43
2019-05-15T00:35:41.091Z,1022.42
2019-05-15T00:36:41.048Z,1022.42
2019-05-15T00:37:41.021Z,1022.45
2019-05-15T00:38:41.007Z,1022.42
2019-05-15T00:39:40.982Z,1022.38
2019-05-15T00:41:01.965Z,1022.39
2019-05-15T00:41:50.867Z,1022.34
2019-05-15T00:42:40.924Z,1022.37
2019-05-15T00:43:40.906Z,1022.39
2019-05-15T00:44:40.884Z,1022.37
2019-05-15T00:45:40.869Z,1022.34
2019-05-15T00:47:01.890Z,1022.37
2019-05-15T00:47:40.823Z,1022.30
2019-05-15T00:48:40.810Z,1022.30
2019-05-15T00:49:40.791Z,1022.28
2019-05-15T00:50:40.774Z,1022.27
2019-05-15T00:51:40.750Z,1022.26
2019-05-15T00:53:01.735Z,1022.23
2019-05-15T00:53:40.711Z,1022.20
2019-05-15T00:54:40.697Z,1022.22
2019-05-15T00:55:40.680Z,1022.22
2019-05-15T00:56:40.654Z,1022.22
2019-05-15T00:57:40.654Z,1022.19
2019-05-15T00:59:01.619Z,1022.23
2019-05-15T00:59:40.600Z,1022.19
2019-05-15T01:00:40.588Z,1022.21
2019-05-15T01:01:40.560Z,1022.23
2019-05-15T01:02:40.540Z,1022.17
2019-05-15T01:03:40.522Z,1022.22
2019-05-15T01:05:01.505Z,1022.20
2019-05-15T01:05:40.484Z,1022.18
2019-05-15T01:06:40.466Z,1022.19
2019-05-15T01:07:40.447Z,1022.20
2019-05-15T01:08:40.421Z,1022.17
2019-05-15T01:09:40.406Z,1022.16
2019-05-15T01:11:01.389Z,1022.18
2019-05-15T01:11:40.367Z,1022.20
2019-05-15T01:12:40.351Z,1022.22
2019-05-15T01:13:40.323Z,1022.20
2019-05-15T01:14:40.310Z,1022.17
2019-05-15T01:15:40.293Z,1022.14
2019-05-15T01:17:01.370Z,1022.14
2019-05-15T01:17:40.245Z,1022.15
2019-05-15T01:18:40.229Z,1022.10
2019-05-15T01:19:40.213Z,1022.13
2019-05-15T01:20:40.190Z,1022.12
2019-05-15T01:21:40.176Z,1022.13
2019-05-15T01:23:01.160Z,1022.09
2019-05-15T01:23:40.971Z,1022.13
2019-05-15T01:24:40.113Z,1022.12
2019-05-15T01:25:40.096Z,1022.11
2019-05-15T01:26:40.080Z,1022.11
2019-05-15T01:27:40.057Z,1022.10
2019-05-15T01:29:01.038Z,1022.12
2019-05-15T01:29:44.713Z,1022.13
2019-05-15T01:30:39.995Z,1022.12
2019-05-15T01:31:39.976Z,1022.14
2019-05-15T01:32:39.957Z,1022.13
2019-05-15T01:33:39.939Z,1022.10
2019-05-15T01:35:00.919Z,1022.12
2019-05-15T01:35:39.899Z,1022.10
2019-05-15T01:36:39.878Z,1022.11
2019-05-15T01:37:39.859Z,1022.10
2019-05-15T01:38:39.841Z,1022.08
2019-05-15T01:39:39.821Z,1022.07
2019-05-15T01:41:00.807Z,1022.12
2019-05-15T01:41:39.784Z,1022.12
2019-05-15T01:42:39.761Z,1022.10
2019-05-15T01:43:39.745Z,1022.13
2019-05-15T01:44:39.731Z,1022.12
2019-05-15T01:45:39.778Z,1022.10
2019-05-15T01:47:00.747Z,1022.11
2019-05-15T01:47:39.665Z,1022.08
2019-05-15T01:48:39.640Z,1022.06
2019-05-15T01:49:39.629Z,1022.08
2019-05-15T01:50:39.605Z,1022.07
2019-05-15T01:51:39.600Z,1022.08
2019-05-15T01:53:00.561Z,1022.09
2019-05-15T01:53:39.700Z,1022.08
2019-05-15T01:54:39.531Z,1022.08
2019-05-15T01:55:39.814Z,1022.08
2019-05-15T01:56:39.487Z,1022.09
2019-05-15T01:57:39.472Z,1022.08
2019-05-15T01:59:00.452Z,1022.06
2019-05-15T01:59:53.697Z,1022.02
2019-05-15T02:00:39.520Z,1022.06
2019-05-15T02:01:39.422Z,1022.03
2019-05-15T02:02:39.401Z,1022.07
2019-05-15T02:03:39.352Z,1022.05
2019-05-15T02:05:00.338Z,1022.06
2019-05-15T02:05:39.409Z,1022.05
2019-05-15T02:06:39.338Z,1022.07
2019-05-15T02:07:39.413Z,1022.09
2019-05-15T02:08:39.586Z,1022.08
2019-05-15T02:09:39.231Z,1022.09
2019-05-15T02:11:00.213Z,1022.14
2019-05-15T02:11:39.190Z,1022.14
2019-05-15T02:12:39.221Z,1022.14
2019-05-15T02:13:39.202Z,1022.15
2019-05-15T02:14:39.339Z,1022.12
2019-05-15T02:15:39.697Z,1022.14
2019-05-15T02:17:00.130Z,1022.17
2019-05-15T02:17:39.548Z,1022.14
2019-05-15T02:18:39.397Z,1022.13
2019-05-15T02:19:39.302Z,1022.13
2019-05-15T02:20:39.294Z,1022.17
2019-05-15T02:21:38.998Z,1022.15
2019-05-15T02:22:59.976Z,1022.13
2019-05-15T02:23:39.013Z,1022.17
2019-05-15T02:24:39.229Z,1022.15
2019-05-15T02:25:39.054Z,1022.13
2019-05-15T02:26:39.039Z,1022.13
2019-05-15T02:27:39.530Z,1022.15
2019-05-15T02:28:59.852Z,1022.12
2019-05-15T02:29:38.838Z,1022.13
2019-05-15T02:30:40.348Z,1022.14
2019-05-15T02:31:39.337Z,1022.10
2019-05-15T02:32:39.781Z,1022.09
2019-05-15T02:33:39.943Z,1022.11
2019-05-15T02:35:00.629Z,1022.11
2019-05-15T02:35:39.468Z,1022.12
2019-05-15T02:36:39.970Z,1022.11
2019-05-15T02:37:41.204Z,1022.08
2019-05-15T02:38:41.025Z,1022.08
2019-05-15T02:39:39.043Z,1022.06
2019-05-15T02:40:59.615Z,1022.06
2019-05-15T02:41:39.647Z,1022.05
2019-05-15T02:42:39.970Z,1022.07
2019-05-15T02:43:39.284Z,1022.08
2019-05-15T02:44:40.044Z,1022.05
2019-05-15T02:45:41.849Z,1022.11
2019-05-15T02:46:59.514Z,1022.06
2019-05-15T02:47:39.346Z,1022.07
2019-05-15T02:48:40.954Z,1022.04
2019-05-15T02:49:39.612Z,1022.00
2019-05-15T02:50:39.121Z,1022.01
2019-05-15T02:51:39.972Z,1021.99
2019-05-15T02:53:00.474Z,1022.01
2019-05-15T02:53:39.612Z,1022.03
2019-05-15T02:54:39.933Z,1021.98
2019-05-15T02:55:40.367Z,1022.01
2019-05-15T02:56:39.321Z,1022.00
2019-05-15T02:57:39.317Z,1021.98
2019-05-15T02:58:59.998Z,1021.98
2019-05-15T02:59:39.555Z,1021.96
2019-05-15T03:00:47.587Z,1021.97
2019-05-15T03:01:40.412Z,1021.95
2019-05-15T03:02:41.244Z,1021.99
2019-05-15T03:03:38.971Z,1021.97
2019-05-15T03:04:59.676Z,1021.98
2019-05-15T03:05:40.610Z,1022.01
2019-05-15T03:06:39.029Z,1021.95
2019-05-15T03:07:40.278Z,1022.02
2019-05-15T03:08:39.954Z,1022.00
2019-05-15T03:09:39.960Z,1022.01
2019-05-15T03:10:59.443Z,1022.02
2019-05-15T03:11:40.733Z,1021.99
2019-05-15T03:12:40.879Z,1022.00
2019-05-15T03:13:39.209Z,1021.95
2019-05-15T03:14:39.848Z,1021.99
2019-05-15T03:15:40.200Z,1022.00
2019-05-15T03:16:59.803Z,1021.99
2019-05-15T03:17:40.231Z,1021.98
2019-05-15T03:18:39.668Z,1022.04
2019-05-15T03:19:39.324Z,1022.00
2019-05-15T03:20:38.806Z,1022.06
2019-05-15T03:21:38.899Z,1022.08
2019-05-15T03:22:59.810Z,1022.05
2019-05-15T03:23:40.455Z,1022.04
2019-05-15T03:24:39.593Z,1022.03
2019-05-15T03:25:40.228Z,1022.05
2019-05-15T03:26:39.508Z,1022.04
2019-05-15T03:27:39.611Z,1022.04
2019-05-15T03:28:59.165Z,1022.05
2019-05-15T03:29:40.274Z,1022.07
2019-05-15T03:31:07.173Z,1022.02
2019-05-15T03:31:53.435Z,1022.04
2019-05-15T03:32:46.677Z,1022.03
2019-05-15T03:33:44.931Z,1022.08
2019-05-15T03:35:04.217Z,1022.07
2019-05-15T03:35:43.266Z,1022.06
2019-05-15T03:36:37.484Z,1022.07
2019-05-15T03:37:39.831Z,1022.08
2019-05-15T03:38:39.419Z,1022.11
2019-05-15T03:39:39.326Z,1022.08
2019-05-15T03:40:59.613Z,1022.14
2019-05-15T03:41:39.337Z,1022.10
2019-05-15T03:42:39.416Z,1022.12
2019-05-15T03:43:39.367Z,1022.11
2019-05-15T03:44:39.307Z,1022.14
2019-05-15T03:45:40.437Z,1022.13
2019-05-15T03:46:59.618Z,1022.11
2019-05-15T03:47:40.120Z,1022.13
2019-05-15T03:48:40.189Z,1022.16
2019-05-15T03:49:39.729Z,1022.13
2019-05-15T03:50:40.152Z,1022.15
2019-05-15T03:51:42.417Z,1022.13
2019-05-15T03:52:58.817Z,1022.16
2019-05-15T03:53:40.051Z,1022.13
2019-05-15T03:54:39.361Z,1022.12
2019-05-15T03:55:40.032Z,1022.03
2019-05-15T03:56:39.472Z,1022.05
2019-05-15T03:57:40.122Z,1022.04
2019-05-15T03:58:59.709Z,1022.04
2019-05-15T03:59:39.836Z,1022.04
2019-05-15T04:00:39.606Z,1022.09
2019-05-15T04:01:39.754Z,1022.09
2019-05-15T04:02:39.538Z,1022.10
2019-05-15T04:03:38.972Z,1022.09
2019-05-15T04:05:01.439Z,1022.07
2019-05-15T04:05:38.931Z,1022.06
2019-05-15T04:06:39.107Z,1022.05
2019-05-15T04:07:39.383Z,1022.03
2019-05-15T04:08:39.180Z,1022.02
2019-05-15T04:09:38.693Z,1021.98
2019-05-15T04:10:59.635Z,1022.04
2019-05-15T04:11:38.819Z,1021.98
2019-05-15T04:12:39.851Z,1021.99
2019-05-15T04:13:39.751Z,1021.97
2019-05-15T04:14:39.421Z,1022.03
2019-05-15T04:15:39.558Z,1022.00
2019-05-15T04:16:59.471Z,1021.98
2019-05-15T04:17:39.595Z,1022.00
2019-05-15T04:18:39.345Z,1022.00
2019-05-15T04:19:39.181Z,1022.03
2019-05-15T04:20:39.958Z,1022.00
2019-05-15T04:21:41.233Z,1022.01
2019-05-15T04:23:00.450Z,1022.03
2019-05-15T04:23:39.117Z,1021.99
2019-05-15T04:24:39.463Z,1022.02
2019-05-15T04:25:39.146Z,1022.02
2019-05-15T04:26:39.196Z,1021.97
2019-05-15T04:27:39.103Z,1021.96
2019-05-15T04:29:00.170Z,1021.97
2019-05-15T04:29:39.512Z,1021.98
2019-05-15T04:30:39.104Z,1021.99
2019-05-15T04:31:52.013Z,1022.00
2019-05-15T04:32:39.517Z,1022.00
2019-05-15T04:33:39.536Z,1021.99
2019-05-15T04:34:59.328Z,1022.05
2019-05-15T04:35:39.578Z,1022.03
2019-05-15T04:36:38.836Z,1022.01
2019-05-15T04:37:36.223Z,1022.02
2019-05-15T04:38:39.254Z,1022.02
2019-05-15T04:39:36.186Z,1022.05
2019-05-15T04:40:59.099Z,1022.03
2019-05-15T04:41:39.033Z,1022.02
2019-05-15T04:42:39.388Z,1022.01
2019-05-15T04:43:41.432Z,1022.00
2019-05-15T04:44:39.235Z,1021.98
2019-05-15T04:45:38.987Z,1022.01
2019-05-15T04:46:59.490Z,1021.98
2019-05-15T04:47:39.269Z,1021.99
2019-05-15T04:48:39.573Z,1022.02
2019-05-15T04:49:39.174Z,1022.03
2019-05-15T04:50:39.554Z,1022.03
2019-05-15T04:51:38.781Z,1022.04
2019-05-15T04:52:59.286Z,1022.02
2019-05-15T04:53:39.111Z,1022.04
2019-05-15T04:54:35.878Z,1021.97
2019-05-15T04:55:39.915Z,1022.03
2019-05-15T04:56:35.843Z,1022.06
2019-05-15T04:57:39.561Z,1022.02
2019-05-15T04:59:00.052Z,1022.08
2019-05-15T04:59:38.730Z,1022.05
2019-05-15T05:00:35.751Z,1022.11
2019-05-15T05:01:35.727Z,1022.08
2019-05-15T05:02:35.724Z,1022.04
2019-05-15T05:03:38.972Z,1022.10
2019-05-15T05:04:58.823Z,1022.10
2019-05-15T05:05:38.621Z,1022.11
2019-05-15T05:06:38.490Z,1022.12
2019-05-15T05:07:38.691Z,1022.11
2019-05-15T05:08:35.587Z,1022.11
2019-05-15T05:09:35.565Z,1022.12
2019-05-15T05:10:59.246Z,1022.13
2019-05-15T05:11:38.142Z,1022.13
2019-05-15T05:12:35.506Z,1022.11
2019-05-15T05:13:35.483Z,1022.11
2019-05-15T05:14:35.462Z,1022.09
2019-05-15T05:15:35.441Z,1022.11
2019-05-15T05:16:59.122Z,1022.06
2019-05-15T05:17:35.408Z,1022.11
2019-05-15T05:18:40.449Z,1022.15
2019-05-15T05:19:35.356Z,1022.13
2019-05-15T05:20:35.342Z,1022.15
2019-05-15T05:21:35.321Z,1022.19
2019-05-15T05:22:58.264Z,1022.18
2019-05-15T05:23:37.595Z,1022.24
2019-05-15T05:24:35.256Z,1022.23
2019-05-15T05:25:35.238Z,1022.25
2019-05-15T05:26:35.222Z,1022.28
2019-05-15T05:27:35.195Z,1022.26
2019-05-15T05:29:01.058Z,1022.26
2019-05-15T05:29:35.155Z,1022.24
2019-05-15T05:30:35.138Z,1022.25
2019-05-15T05:31:35.115Z,1022.27
2019-05-15T05:32:35.443Z,1022.30
2019-05-15T05:33:35.072Z,1022.33
2019-05-15T05:34:56.056Z,1022.34
2019-05-15T05:35:35.035Z,1022.36
2019-05-15T05:36:35.012Z,1022.30
2019-05-15T05:37:34.991Z,1022.32
2019-05-15T05:38:34.970Z,1022.29
2019-05-15T05:39:34.949Z,1022.29
2019-05-15T05:40:58.472Z,1022.31
2019-05-15T05:41:34.910Z,1022.27
2019-05-15T05:42:34.887Z,1022.30
2019-05-15T05:43:34.865Z,1022.27
2019-05-15T05:44:35.052Z,1022.29
2019-05-15T05:45:34.833Z,1022.35
2019-05-15T05:46:58.118Z,1022.38
2019-05-15T05:47:34.786Z,1022.35
2019-05-15T05:48:34.777Z,1022.35
2019-05-15T05:49:34.744Z,1022.32
2019-05-15T05:50:34.733Z,1022.28
2019-05-15T05:51:34.709Z,1022.32
2019-05-15T05:52:57.843Z,1022.32
2019-05-15T05:53:34.668Z,1022.30
2019-05-15T05:54:34.659Z,1022.29
2019-05-15T05:55:34.630Z,1022.27
2019-05-15T05:56:34.819Z,1022.30
2019-05-15T05:57:34.584Z,1022.27
2019-05-15T05:58:55.582Z,1022.31
2019-05-15T05:59:34.550Z,1022.30
2019-05-15T06:00:34.528Z,1022.35
2019-05-15T06:01:38.361Z,1022.31
2019-05-15T06:02:44.691Z,1022.31
2019-05-15T06:03:34.468Z,1022.32
2019-05-15T06:04:55.452Z,1022.32
2019-05-15T06:05:34.430Z,1022.27
2019-05-15T06:06:34.408Z,1022.25
2019-05-15T06:07:35.471Z,1022.24
2019-05-15T06:08:34.372Z,1022.30
2019-05-15T06:09:34.351Z,1022.30
2019-05-15T06:10:55.334Z,1022.26
2019-05-15T06:11:34.306Z,1022.30
2019-05-15T06:12:34.303Z,1022.30
2019-05-15T06:13:34.272Z,1022.26
2019-05-15T06:14:34.249Z,1022.27
2019-05-15T06:15:34.229Z,1022.31
2019-05-15T06:16:55.289Z,1022.29
2019-05-15T06:17:34.189Z,1022.30
2019-05-15T06:18:34.170Z,1022.34
2019-05-15T06:19:34.157Z,1022.32
2019-05-15T06:20:34.127Z,1022.33
2019-05-15T06:21:34.128Z,1022.32
2019-05-15T06:22:55.096Z,1022.33
2019-05-15T06:23:35.866Z,1022.32
2019-05-15T06:24:34.048Z,1022.34
2019-05-15T06:25:34.047Z,1022.33
2019-05-15T06:26:34.663Z,1022.39
2019-05-15T06:27:33.998Z,1022.35
2019-05-15T06:28:54.979Z,1022.36
2019-05-15T06:29:33.953Z,1022.42
2019-05-15T06:30:33.937Z,1022.33
2019-05-15T06:31:33.915Z,1022.40
2019-05-15T06:32:33.892Z,1022.37
2019-05-15T06:33:33.975Z,1022.40
2019-05-15T06:34:55.129Z,1022.34
2019-05-15T06:35:33.912Z,1022.35
2019-05-15T06:36:33.825Z,1022.34
2019-05-15T06:37:35.524Z,1022.32
2019-05-15T06:38:33.781Z,1022.34
2019-05-15T06:39:33.758Z,1022.38
2019-05-15T06:40:54.744Z,1022.35
2019-05-15T06:41:34.062Z,1022.36
2019-05-15T06:42:33.704Z,1022.38
2019-05-15T06:43:33.685Z,1022.36
2019-05-15T06:44:33.660Z,1022.38
2019-05-15T06:45:33.639Z,1022.38
2019-05-15T06:46:54.625Z,1022.39
2019-05-15T06:47:33.603Z,1022.42
2019-05-15T06:48:33.579Z,1022.35
2019-05-15T06:49:33.570Z,1022.41
2019-05-15T06:50:33.548Z,1022.36
2019-05-15T06:51:33.532Z,1022.36
2019-05-15T06:52:54.511Z,1022.35
2019-05-15T06:53:33.485Z,1022.37
2019-05-15T06:54:33.468Z,1022.36
2019-05-15T06:55:33.563Z,1022.29
2019-05-15T06:56:33.429Z,1022.34
2019-05-15T06:57:33.407Z,1022.34
2019-05-15T06:58:54.392Z,1022.32
2019-05-15T06:59:33.373Z,1022.36
2019-05-15T07:00:33.355Z,1022.35
2019-05-15T07:01:33.348Z,1022.35
2019-05-15T07:02:33.315Z,1022.33
2019-05-15T07:03:33.296Z,1022.28
2019-05-15T07:04:54.273Z,1022.29
2019-05-15T07:05:33.257Z,1022.27
2019-05-15T07:06:33.238Z,1022.28
2019-05-15T07:07:33.217Z,1022.32
2019-05-15T07:08:33.205Z,1022.33
2019-05-15T07:09:33.179Z,1022.34
2019-05-15T07:10:54.166Z,1022.35
2019-05-15T07:11:33.142Z,1022.26
2019-05-15T07:12:33.127Z,1022.32
2019-05-15T07:13:33.101Z,1022.30
2019-05-15T07:14:33.081Z,1022.31
2019-05-15T07:15:33.068Z,1022.31
2019-05-15T07:16:54.043Z,1022.31
2019-05-15T07:17:33.026Z,1022.31
2019-05-15T07:18:33.007Z,1022.24
2019-05-15T07:19:32.995Z,1022.25
2019-05-15T07:20:32.965Z,1022.17
2019-05-15T07:21:32.949Z,1022.19
2019-05-15T07:22:53.936Z,1022.16
2019-05-15T07:23:32.916Z,1022.16
2019-05-15T07:24:32.896Z,1022.15
2019-05-15T07:25:32.876Z,1022.17
2019-05-15T07:26:32.862Z,1022.16
2019-05-15T07:27:32.840Z,1022.11
2019-05-15T07:28:53.817Z,1022.16
2019-05-15T07:29:32.797Z,1022.14
2019-05-15T07:30:32.778Z,1022.10
2019-05-15T07:31:32.763Z,1022.18
2019-05-15T07:32:32.738Z,1022.14
2019-05-15T07:33:39.403Z,1022.15
2019-05-15T07:34:53.708Z,1022.18
2019-05-15T07:35:32.698Z,1022.19
2019-05-15T07:36:32.666Z,1022.16
2019-05-15T07:37:32.656Z,1022.09
2019-05-15T07:38:32.625Z,1022.10
2019-05-15T07:39:32.609Z,1022.09
2019-05-15T07:40:59.615Z,1022.09
2019-05-15T07:41:32.570Z,1022.11
2019-05-15T07:42:32.549Z,1022.15
2019-05-15T07:43:32.535Z,1022.15
2019-05-15T07:44:32.517Z,1022.16
2019-05-15T07:45:32.496Z,1022.09
2019-05-15T07:46:53.483Z,1022.07
2019-05-15T07:47:32.463Z,1022.06
2019-05-15T07:48:32.472Z,1022.11
2019-05-15T07:49:32.419Z,1022.03
2019-05-15T07:50:32.403Z,1022.11
2019-05-15T07:51:32.392Z,1022.12
2019-05-15T07:52:53.394Z,1022.14
2019-05-15T07:53:32.345Z,1022.12
2019-05-15T07:54:32.326Z,1022.06
2019-05-15T07:55:32.311Z,1022.11
2019-05-15T07:56:32.293Z,1022.09
2019-05-15T07:57:32.268Z,1022.09
2019-05-15T07:58:53.254Z,1022.08
2019-05-15T07:59:32.239Z,1022.05
2019-05-15T08:00:32.211Z,1022.08
2019-05-15T08:01:32.193Z,1022.05
2019-05-15T08:02:32.179Z,1022.03
2019-05-15T08:03:32.154Z,1022.05
2019-05-15T08:04:53.138Z,1022.07
2019-05-15T08:05:32.122Z,1022.08
2019-05-15T08:06:32.101Z,1022.09
2019-05-15T08:07:32.088Z,1022.13
2019-05-15T08:08:32.086Z,1022.07
2019-05-15T08:09:32.043Z,1022.06
2019-05-15T08:10:53.034Z,1022.08
2019-05-15T08:11:32.013Z,1022.05
2019-05-15T08:12:31.991Z,1022.01
2019-05-15T08:13:31.972Z,1022.05
2019-05-15T08:14:31.952Z,1022.02
2019-05-15T08:15:31.936Z,1022.05
2019-05-15T08:16:52.918Z,1022.09
2019-05-15T08:17:31.896Z,1022.04
2019-05-15T08:18:31.880Z,1022.04
2019-05-15T08:19:31.867Z,1022.03
2019-05-15T08:20:31.845Z,1022.04
2019-05-15T08:21:31.825Z,1022.04
2019-05-15T08:22:52.811Z,1021.95
2019-05-15T08:23:31.792Z,1022.05
2019-05-15T08:24:31.770Z,1021.98
2019-05-15T08:25:35.312Z,1022.04
2019-05-15T08:26:31.731Z,1021.97
2019-05-15T08:27:31.998Z,1021.95
2019-05-15T08:28:52.698Z,1021.95
2019-05-15T08:29:31.679Z,1021.95
2019-05-15T08:30:31.668Z,1021.91
2019-05-15T08:31:31.652Z,1021.95
2019-05-15T08:32:31.621Z,1021.94
2019-05-15T08:33:31.602Z,1021.90
2019-05-15T08:34:52.586Z,1021.87
2019-05-15T08:35:31.575Z,1021.87
2019-05-15T08:36:31.549Z,1021.87
2019-05-15T08:37:31.549Z,1021.92
2019-05-15T08:38:31.510Z,1021.78
2019-05-15T08:39:31.494Z,1021.84
2019-05-15T08:40:52.477Z,1021.86
2019-05-15T08:41:31.457Z,1021.86
2019-05-15T08:42:32.281Z,1021.82
2019-05-15T08:43:31.587Z,1021.83
2019-05-15T08:44:31.400Z,1021.82
2019-05-15T08:45:31.382Z,1021.71
2019-05-15T08:46:52.375Z,1021.79
2019-05-15T08:47:31.353Z,1021.77
2019-05-15T08:48:32.871Z,1021.70
2019-05-15T08:49:31.313Z,1021.74
2019-05-15T08:50:31.311Z,1021.77
2019-05-15T08:51:31.277Z,1021.72
2019-05-15T08:52:52.265Z,1021.73
2019-05-15T08:53:31.242Z,1021.68
2019-05-15T08:54:31.221Z,1021.68
2019-05-15T08:55:31.209Z,1021.68
2019-05-15T08:56:31.182Z,1021.65
2019-05-15T08:57:31.175Z,1021.64
2019-05-15T08:58:52.150Z,1021.65
2019-05-15T08:59:31.130Z,1021.65
2019-05-15T09:00:31.130Z,1021.65
2019-05-15T09:01:31.108Z,1021.68
2019-05-15T09:02:31.077Z,1021.63
2019-05-15T09:03:31.067Z,1021.60
2019-05-15T09:04:52.044Z,1021.65
2019-05-15T09:05:31.024Z,1021.57
2019-05-15T09:06:31.005Z,1021.60
2019-05-15T09:07:30.983Z,1021.54
2019-05-15T09:08:30.974Z,1021.53
2019-05-15T09:09:30.950Z,1021.60
2019-05-15T09:10:51.944Z,1021.55
2019-05-15T09:11:30.920Z,1021.58
2019-05-15T09:12:30.903Z,1021.55
2019-05-15T09:13:30.878Z,1021.51
2019-05-15T09:14:30.858Z,1021.51
2019-05-15T09:15:30.845Z,1021.46
2019-05-15T09:16:51.838Z,1021.45
2019-05-15T09:17:30.805Z,1021.47
2019-05-15T09:18:30.791Z,1021.44
2019-05-15T09:19:30.781Z,1021.45
2019-05-15T09:20:30.754Z,1021.50
2019-05-15T09:21:30.742Z,1021.38
2019-05-15T09:22:51.725Z,1021.43
2019-05-15T09:23:30.728Z,1021.42
2019-05-15T09:24:30.688Z,1021.36
2019-05-15T09:25:30.678Z,1021.38
2019-05-15T09:26:30.643Z,1021.38
2019-05-15T09:27:30.631Z,1021.39
2019-05-15T09:28:51.616Z,1021.35
2019-05-15T09:29:30.592Z,1021.34
2019-05-15T09:30:30.577Z,1021.42
2019-05-15T09:31:30.555Z,1021.38
2019-05-15T09:32:30.543Z,1021.41
2019-05-15T09:33:30.528Z,1021.37
2019-05-15T09:34:55.131Z,1021.35
2019-05-15T09:35:30.486Z,1021.30
2019-05-15T09:36:30.488Z,1021.31
2019-05-15T09:37:33.541Z,1021.30
2019-05-15T09:38:30.439Z,1021.31
2019-05-15T09:39:30.413Z,1021.27
2019-05-15T09:40:51.426Z,1021.32
2019-05-15T09:41:30.378Z,1021.31
2019-05-15T09:42:30.372Z,1021.28
2019-05-15T09:43:30.346Z,1021.23
2019-05-15T09:44:30.337Z,1021.22
2019-05-15T09:45:30.312Z,1021.28
2019-05-15T09:46:51.299Z,1021.23
2019-05-15T09:47:30.290Z,1021.21
2019-05-15T09:48:30.255Z,1021.21
2019-05-15T09:49:30.240Z,1021.16
2019-05-15T09:50:30.223Z,1021.16
2019-05-15T09:51:30.207Z,1021.10
2019-05-15T09:52:51.192Z,1021.12
2019-05-15T09:53:30.174Z,1021.05
2019-05-15T09:54:30.161Z,1021.06
2019-05-15T09:55:30.145Z,1021.06
2019-05-15T09:56:30.121Z,1021.09
2019-05-15T09:57:30.360Z,1021.00
2019-05-15T09:58:51.094Z,1020.93
2019-05-15T09:59:30.066Z,1021.00
2019-05-15T10:00:30.064Z,1021.02
2019-05-15T10:01:30.033Z,1021.00
2019-05-15T10:02:30.017Z,1020.95
2019-05-15T10:03:29.998Z,1020.92
2019-05-15T10:05:05.416Z,1020.93
2019-05-15T10:05:29.961Z,1020.99
2019-05-15T10:06:29.954Z,1020.97
2019-05-15T10:07:29.929Z,1020.96
2019-05-15T10:08:29.914Z,1020.92
2019-05-15T10:09:29.902Z,1020.89
2019-05-15T10:10:50.897Z,1020.88
2019-05-15T10:11:29.855Z,1020.87
2019-05-15T10:12:34.812Z,1020.89
2019-05-15T10:13:29.825Z,1020.82
2019-05-15T10:14:29.847Z,1020.85
2019-05-15T10:15:29.790Z,1020.83
2019-05-15T10:16:50.774Z,1020.85
2019-05-15T10:17:29.757Z,1020.89
2019-05-15T10:18:29.738Z,1020.83
2019-05-15T10:19:29.722Z,1020.85
2019-05-15T10:20:29.704Z,1020.80
2019-05-15T10:21:32.629Z,1020.75
2019-05-15T10:22:50.673Z,1020.74
2019-05-15T10:23:29.658Z,1020.71
2019-05-15T10:24:29.635Z,1020.73
2019-05-15T10:25:29.619Z,1020.76
2019-05-15T10:26:29.619Z,1020.72
2019-05-15T10:27:29.583Z,1020.72
2019-05-15T10:28:50.589Z,1020.63
2019-05-15T10:29:29.552Z,1020.65
2019-05-15T10:30:29.956Z,1020.67
2019-05-15T10:31:29.518Z,1020.60
2019-05-15T10:32:29.502Z,1020.62
2019-05-15T10:33:29.669Z,1020.59
2019-05-15T10:34:50.466Z,1020.54
2019-05-15T10:35:31.815Z,1020.56
2019-05-15T10:36:29.443Z,1020.52
2019-05-15T10:37:29.414Z,1020.59
2019-05-15T10:38:29.396Z,1020.55
2019-05-15T10:39:29.414Z,1020.48
2019-05-15T10:41:03.651Z,1020.58
2019-05-15T10:41:29.348Z,1020.61
2019-05-15T10:42:29.339Z,1020.51
2019-05-15T10:43:29.317Z,1020.46
2019-05-15T10:44:29.297Z,1020.46
2019-05-15T10:45:29.620Z,1020.44
2019-05-15T10:46:50.262Z,1020.27
2019-05-15T10:47:29.737Z,1020.46
2019-05-15T10:48:29.525Z,1020.45
2019-05-15T10:49:29.217Z,1020.36
2019-05-15T10:50:29.197Z,1020.36
2019-05-15T10:51:29.181Z,1020.35
2019-05-15T10:52:50.163Z,1020.35
2019-05-15T10:53:29.693Z,1020.38
2019-05-15T10:54:29.390Z,1020.35
2019-05-15T10:55:29.113Z,1020.35
2019-05-15T10:56:29.332Z,1020.42
2019-05-15T10:57:29.083Z,1020.39
2019-05-15T10:58:50.655Z,1020.42
2019-05-15T10:59:29.051Z,1020.39
2019-05-15T11:00:29.028Z,1020.37
2019-05-15T11:01:29.940Z,1020.33
2019-05-15T11:02:29.143Z,1020.30
2019-05-15T11:03:29.814Z,1020.30
2019-05-15T11:04:49.969Z,1020.29
2019-05-15T11:05:41.061Z,1020.34
2019-05-15T11:06:28.986Z,1020.31
2019-05-15T11:07:28.926Z,1020.36
2019-05-15T11:08:29.133Z,1020.23
2019-05-15T11:09:28.883Z,1020.27
2019-05-15T11:10:50.088Z,1020.28
2019-05-15T11:11:28.855Z,1020.23
2019-05-15T11:12:29.367Z,1020.24
2019-05-15T11:13:28.985Z,1020.25
2019-05-15T11:14:28.836Z,1020.19
2019-05-15T11:15:29.125Z,1020.17
2019-05-15T11:16:49.783Z,1020.24
2019-05-15T11:17:31.635Z,1020.17
2019-05-15T11:18:30.853Z,1020.27
2019-05-15T11:19:35.543Z,1020.23
2019-05-15T11:20:28.711Z,1020.25
2019-05-15T11:21:28.696Z,1020.23
2019-05-15T11:22:50.175Z,1020.18
2019-05-15T11:23:29.332Z,1020.26
2019-05-15T11:24:32.275Z,1020.21
2019-05-15T11:25:30.173Z,1020.20
2019-05-15T11:26:33.251Z,1020.22
2019-05-15T11:27:31.428Z,1020.29
2019-05-15T11:28:49.970Z,1020.18
2019-05-15T11:29:28.576Z,1020.11
2019-05-15T11:30:28.568Z,1020.10
2019-05-15T11:31:28.815Z,1020.14
2019-05-15T11:32:29.429Z,1020.21
2019-05-15T11:33:29.339Z,1020.22
2019-05-15T11:34:49.521Z,1020.13
2019-05-15T11:35:28.665Z,1020.14
2019-05-15T11:36:28.908Z,1020.14
2019-05-15T11:37:28.488Z,1020.19
2019-05-15T11:38:29.107Z,1020.14
2019-05-15T11:39:28.891Z,1020.17
2019-05-15T11:40:49.464Z,1020.14
2019-05-15T11:41:29.526Z,1020.12
2019-05-15T11:42:28.966Z,1020.09
2019-05-15T11:43:29.215Z,1020.06
2019-05-15T11:44:28.462Z,1020.01
2019-05-15T11:45:29.081Z,1020.07
2019-05-15T11:46:49.827Z,1020.09
2019-05-15T11:47:28.402Z,1020.02
2019-05-15T11:48:29.806Z,1020.02
2019-05-15T11:49:29.011Z,1020.06
2019-05-15T11:50:29.264Z,1020.03
2019-05-15T11:51:29.015Z,1020.06
2019-05-15T11:52:49.384Z,1020.04
2019-05-15T11:53:28.617Z,1020.00
2019-05-15T11:54:28.475Z,1019.99
2019-05-15T11:55:29.172Z,1019.96
2019-05-15T11:56:29.650Z,1019.97
2019-05-15T11:57:39.579Z,1019.85
2019-05-15T11:58:49.352Z,1019.90
2019-05-15T11:59:30.004Z,1019.89
2019-05-15T12:00:30.353Z,1019.88
2019-05-15T12:01:28.838Z,1019.81
2019-05-15T12:02:29.346Z,1019.90
2019-05-15T12:03:29.074Z,1019.85
2019-05-15T12:04:49.326Z,1019.91
2019-05-15T12:05:28.770Z,1019.84