createdAt,value
2018-05-04T00:00:29.468Z,10.02
2018-05-04T00:01:29.482Z,10.10
2018-05-04T00:02:29.502Z,9.98
2018-05-04T00:03:29.519Z,9.87
2018-05-04T00:04:29.538Z,9.92
2018-05-04T00:05:29.557Z,9.89
2018-05-04T00:06:29.575Z,9.84
2018-05-04T00:07:29.594Z,9.84
2018-05-04T00:08:29.618Z,9.80
2018-05-04T00:09:29.630Z,9.74
2018-05-04T00:10:29.652Z,9.76
2018-05-04T00:11:29.667Z,9.82
2018-05-04T00:12:29.689Z,9.72
2018-05-04T00:13:29.704Z,9.68
2018-05-04T00:14:29.723Z,9.69
2018-05-04T00:15:29.742Z,9.74
2018-05-04T00:16:29.759Z,9.77
2018-05-04T00:17:29.777Z,9.69
2018-05-04T00:18:29.796Z,9.69
2018-05-04T00:19:29.814Z,9.65
2018-05-04T00:20:29.839Z,9.68
2018-05-04T00:21:29.855Z,9.65
2018-05-04T00:22:29.868Z,9.61
2018-05-04T00:23:29.960Z,9.59
2018-05-04T00:24:29.906Z,9.59
2018-05-04T00:25:29.924Z,9.61
2018-05-04T00:26:29.942Z,9.68
2018-05-04T00:27:29.961Z,9.68
2018-05-04T00:28:29.978Z,9.68
2018-05-04T00:29:29.997Z,9.72
2018-05-04T00:30:30.016Z,9.69
2018-05-04T00:31:30.039Z,9.58
2018-05-04T00:32:30.054Z,9.58
2018-05-04T00:33:30.070Z,9.59
2018-05-04T00:34:30.089Z,9.56
2018-05-04T00:35:30.108Z,9.54
2018-05-04T00:36:30.125Z,9.59
2018-05-04T00:37:30.143Z,9.62
2018-05-04T00:38:30.163Z,9.58
2018-05-04T00:39:30.185Z,9.59
2018-05-04T00:40:30.200Z,9.50
2018-05-04T00:41:30.216Z,9.56
2018-05-04T00:42:30.235Z,9.58
2018-05-04T00:43:30.253Z,9.58
2018-05-04T00:44:30.272Z,9.64
2018-05-04T00:45:30.613Z,9.55
2018-05-04T00:46:30.317Z,9.54
2018-05-04T00:47:30.331Z,9.56
2018-05-04T00:48:30.351Z,9.62
2018-05-04T00:49:30.363Z,9.55
2018-05-04T00:50:30.783Z,9.54
2018-05-04T00:51:30.400Z,9.55
2018-05-04T00:52:30.418Z,9.46
2018-05-04T00:53:30.435Z,9.47
2018-05-04T00:54:30.454Z,9.58
2018-05-04T00:55:30.472Z,9.50
2018-05-04T00:56:30.495Z,9.54
2018-05-04T00:57:30.509Z,9.50
2018-05-04T00:58:30.532Z,9.51
2018-05-04T00:59:30.547Z,9.59
2018-05-04T01:00:30.564Z,9.50
2018-05-04T01:01:30.582Z,9.48
2018-05-04T01:02:30.600Z,9.31
2018-05-04T01:03:30.619Z,9.40
2018-05-04T01:04:30.637Z,9.37
2018-05-04T01:05:30.655Z,9.29
2018-05-04T01:06:30.673Z,9.25
2018-05-04T01:07:30.695Z,9.26
2018-05-04T01:08:30.709Z,9.22
2018-05-04T01:09:30.728Z,9.23
2018-05-04T01:10:30.745Z,9.19
2018-05-04T01:11:30.764Z,9.21
2018-05-04T01:12:30.783Z,9.21
2018-05-04T01:13:30.800Z,9.31
2018-05-04T01:14:30.819Z,9.29
2018-05-04T01:15:30.837Z,9.29
2018-05-04T01:16:30.858Z,9.21
2018-05-04T01:17:30.873Z,9.16
2018-05-04T01:18:30.893Z,9.21
2018-05-04T01:19:30.909Z,9.16
2018-05-04T01:20:30.929Z,9.13
2018-05-04T01:21:30.945Z,9.14
2018-05-04T01:22:30.965Z,9.21
2018-05-04T01:23:30.981Z,9.14
2018-05-04T01:24:31.000Z,9.13
2018-05-04T01:25:31.020Z,9.11
2018-05-04T01:26:31.037Z,9.10
2018-05-04T01:27:31.096Z,9.10
2018-05-04T01:28:31.073Z,9.13
2018-05-04T01:29:31.091Z,9.13
2018-05-04T01:30:31.109Z,9.18
2018-05-04T01:31:31.130Z,9.16
2018-05-04T01:32:31.151Z,9.14
2018-05-04T01:33:31.163Z,9.25
2018-05-04T01:34:31.180Z,9.23
2018-05-04T01:35:31.200Z,9.16
2018-05-04T01:36:31.217Z,9.06
2018-05-04T01:37:31.233Z,9.16
2018-05-04T01:38:31.254Z,9.11
2018-05-04T01:39:31.271Z,9.23
2018-05-04T01:40:31.289Z,9.22
2018-05-04T01:41:31.307Z,9.16
2018-05-04T01:42:31.327Z,9.19
2018-05-04T01:43:31.343Z,9.11
2018-05-04T01:44:31.363Z,9.23
2018-05-04T01:45:31.380Z,9.19
2018-05-04T01:46:31.409Z,9.14
2018-05-04T01:47:31.417Z,9.22
2018-05-04T01:48:31.434Z,9.08
2018-05-04T01:49:31.453Z,9.11
2018-05-04T01:50:31.472Z,9.13
2018-05-04T01:51:31.488Z,9.06
2018-05-04T01:52:31.507Z,9.02
2018-05-04T01:53:31.524Z,9.03
2018-05-04T01:54:31.544Z,9.06
2018-05-04T01:55:31.561Z,9.14
2018-05-04T01:56:31.579Z,9.08
2018-05-04T01:57:31.597Z,9.00
2018-05-04T01:58:31.615Z,9.06
2018-05-04T01:59:31.632Z,9.04
2018-05-04T02:00:31.650Z,8.92
2018-05-04T02:01:31.671Z,9.04
2018-05-04T02:02:31.686Z,8.94
2018-05-04T02:03:31.706Z,8.94
2018-05-04T02:04:31.723Z,8.82
2018-05-04T02:05:31.741Z,8.84
2018-05-04T02:06:31.760Z,8.89
2018-05-04T02:07:31.777Z,8.92
2018-05-04T02:08:31.797Z,8.85
2018-05-04T02:09:31.814Z,8.84
2018-05-04T02:10:31.831Z,8.79
2018-05-04T02:11:31.849Z,8.88
2018-05-04T02:12:31.866Z,8.87
2018-05-04T02:13:31.885Z,8.92
2018-05-04T02:14:31.905Z,8.89
2018-05-04T02:15:31.921Z,8.85
2018-05-04T02:16:31.940Z,8.82
2018-05-04T02:17:31.957Z,8.89
2018-05-04T02:18:31.977Z,8.99
2018-05-04T02:19:31.993Z,8.91
2018-05-04T02:20:32.011Z,8.70
2018-05-04T02:21:32.028Z,8.69
2018-05-04T02:22:32.052Z,8.81
2018-05-04T02:23:32.069Z,8.76
2018-05-04T02:24:32.082Z,8.81
2018-05-04T02:25:32.101Z,8.76
2018-05-04T02:26:32.118Z,8.74
2018-05-04T02:27:32.139Z,8.66
2018-05-04T02:28:32.155Z,8.60
2018-05-04T02:29:32.173Z,8.55
2018-05-04T02:30:32.193Z,8.61
2018-05-04T02:31:32.207Z,8.61
2018-05-04T02:32:32.225Z,8.53
2018-05-04T02:33:32.242Z,8.63
2018-05-04T02:34:32.261Z,8.61
2018-05-04T02:35:32.279Z,8.66
2018-05-04T02:36:32.297Z,8.66
2018-05-04T02:37:32.314Z,8.58
2018-05-04T02:38:32.332Z,8.69
2018-05-04T02:39:32.351Z,8.64
2018-05-04T02:40:32.368Z,8.66
2018-05-04T02:41:32.384Z,8.67
2018-05-04T02:42:32.405Z,8.70
2018-05-04T02:43:32.424Z,8.67
2018-05-04T02:44:32.439Z,8.70
2018-05-04T02:45:32.457Z,8.69
2018-05-04T02:46:32.474Z,8.64
2018-05-04T02:47:32.492Z,8.61
2018-05-04T02:48:32.511Z,8.69
2018-05-04T02:49:32.527Z,8.55
2018-05-04T02:50:32.550Z,8.58
2018-05-04T02:51:32.564Z,8.53
2018-05-04T02:52:32.587Z,8.55
2018-05-04T02:53:32.602Z,8.55
2018-05-04T02:54:32.622Z,8.48
2018-05-04T02:55:32.750Z,8.49
2018-05-04T02:56:32.652Z,8.53
2018-05-04T02:57:32.670Z,8.52
2018-05-04T02:58:32.689Z,8.53
2018-05-04T02:59:32.706Z,8.53
2018-05-04T03:00:32.725Z,8.56
2018-05-04T03:01:32.741Z,8.52
2018-05-04T03:02:32.759Z,8.52
2018-05-04T03:03:32.778Z,8.56
2018-05-04T03:04:32.796Z,8.49
2018-05-04T03:05:32.813Z,8.53
2018-05-04T03:06:32.831Z,8.41
2018-05-04T03:07:32.849Z,8.52
2018-05-04T03:08:32.868Z,8.56
2018-05-04T03:09:32.886Z,8.45
2018-05-04T03:10:32.902Z,8.46
2018-05-04T03:11:32.920Z,8.37
2018-05-04T03:12:32.942Z,8.48
2018-05-04T03:13:32.955Z,8.48
2018-05-04T03:14:32.973Z,8.42
2018-05-04T03:15:32.990Z,8.49
2018-05-04T03:16:33.009Z,8.44
2018-05-04T03:17:33.026Z,8.36
2018-05-04T03:18:33.045Z,8.34
2018-05-04T03:19:33.062Z,8.37
2018-05-04T03:20:33.079Z,8.34
2018-05-04T03:21:33.096Z,8.41
2018-05-04T03:22:33.114Z,8.38
2018-05-04T03:23:33.132Z,8.45
2018-05-04T03:24:33.151Z,8.46
2018-05-04T03:25:33.169Z,8.49
2018-05-04T03:26:33.187Z,8.51
2018-05-04T03:27:33.203Z,8.52
2018-05-04T03:28:33.222Z,8.51
2018-05-04T03:29:33.241Z,8.55
2018-05-04T03:30:33.257Z,8.61
2018-05-04T03:31:33.284Z,8.63
2018-05-04T03:32:33.292Z,8.52
2018-05-04T03:33:33.313Z,8.44
2018-05-04T03:34:33.328Z,8.46
2018-05-04T03:35:33.345Z,8.37
2018-05-04T03:36:33.363Z,8.48
2018-05-04T03:37:33.380Z,8.36
2018-05-04T03:38:33.399Z,8.37
2018-05-04T03:39:33.416Z,8.33
2018-05-04T03:40:33.433Z,8.37
2018-05-04T03:41:33.456Z,8.36
2018-05-04T03:42:33.469Z,8.36
2018-05-04T03:43:33.487Z,8.26
2018-05-04T03:44:33.506Z,8.33
2018-05-04T03:45:33.523Z,8.37
2018-05-04T03:46:33.539Z,8.26
2018-05-04T03:47:33.562Z,8.36
2018-05-04T03:48:33.575Z,8.36
2018-05-04T03:49:33.592Z,8.30
2018-05-04T03:50:33.610Z,8.36
2018-05-04T03:51:33.628Z,8.41
2018-05-04T03:52:33.646Z,8.36
2018-05-04T03:53:33.663Z,8.38
2018-05-04T03:54:33.680Z,8.38
2018-05-04T03:55:33.698Z,8.26
2018-05-04T03:56:33.716Z,8.33
2018-05-04T03:57:33.734Z,8.23
2018-05-04T03:58:33.751Z,8.37
2018-05-04T03:59:33.769Z,8.28
2018-05-04T04:00:33.786Z,8.18
2018-05-04T04:01:33.803Z,8.26
2018-05-04T04:02:33.874Z,8.30
2018-05-04T04:03:33.840Z,8.18
2018-05-04T04:04:33.857Z,8.16
2018-05-04T04:05:33.874Z,8.24
2018-05-04T04:06:33.892Z,8.19
2018-05-04T04:07:33.910Z,8.23
2018-05-04T04:08:33.928Z,8.15
2018-05-04T04:09:33.943Z,8.30
2018-05-04T04:10:33.962Z,8.20
2018-05-04T04:11:33.984Z,8.28
2018-05-04T04:12:34.039Z,8.24
2018-05-04T04:13:34.015Z,8.34
2018-05-04T04:14:34.039Z,8.28
2018-05-04T04:15:34.051Z,8.23
2018-05-04T04:16:34.073Z,8.26
2018-05-04T04:17:34.086Z,8.30
2018-05-04T04:18:34.103Z,8.20
2018-05-04T04:19:34.122Z,8.34
2018-05-04T04:20:34.139Z,8.31
2018-05-04T04:21:34.159Z,8.33
2018-05-04T04:22:34.174Z,8.33
2018-05-04T04:23:34.193Z,8.27
2018-05-04T04:24:34.210Z,8.37
2018-05-04T04:25:34.227Z,8.31
2018-05-04T04:26:34.244Z,8.38
2018-05-04T04:27:34.262Z,8.33
2018-05-04T04:28:34.280Z,8.37
2018-05-04T04:29:34.297Z,8.31
2018-05-04T04:30:34.316Z,8.36
2018-05-04T04:31:34.332Z,8.36
2018-05-04T04:32:34.350Z,8.28
2018-05-04T04:33:34.368Z,8.38
2018-05-04T04:34:34.385Z,8.33
2018-05-04T04:35:34.404Z,8.41
2018-05-04T04:36:34.420Z,8.37
2018-05-04T04:37:34.505Z,8.44
2018-05-04T04:38:34.456Z,8.36
2018-05-04T04:39:34.473Z,8.42
2018-05-04T04:40:34.490Z,8.49
2018-05-04T04:41:34.508Z,8.51
2018-05-04T04:42:34.526Z,8.51
2018-05-04T04:43:34.544Z,8.51
2018-05-04T04:44:34.561Z,8.56
2018-05-04T04:45:34.602Z,8.60
2018-05-04T04:46:34.597Z,8.55
2018-05-04T04:47:34.615Z,8.51
2018-05-04T04:48:34.633Z,8.56
2018-05-04T04:49:34.650Z,8.52
2018-05-04T04:50:34.667Z,8.52
2018-05-04T04:51:34.763Z,8.52
2018-05-04T04:52:34.705Z,8.52
2018-05-04T04:53:34.719Z,8.48
2018-05-04T04:54:34.738Z,8.52
2018-05-04T04:55:34.757Z,8.53
2018-05-04T04:56:34.774Z,8.51
2018-05-04T04:57:34.790Z,8.45
2018-05-04T04:58:34.810Z,8.48
2018-05-04T04:59:34.828Z,8.48
2018-05-04T05:00:34.846Z,8.48
2018-05-04T05:01:34.862Z,8.53
2018-05-04T05:02:34.883Z,8.66
2018-05-04T05:03:34.898Z,8.66
2018-05-04T05:04:34.916Z,8.64
2018-05-04T05:05:34.936Z,8.63
2018-05-04T05:06:34.951Z,8.55
2018-05-04T05:07:34.969Z,8.67
2018-05-04T05:08:34.986Z,8.70
2018-05-04T05:09:35.004Z,8.70
2018-05-04T05:10:35.055Z,8.74
2018-05-04T05:11:35.050Z,8.70
2018-05-04T05:12:35.058Z,8.78
2018-05-04T05:13:35.132Z,8.71
2018-05-04T05:14:35.094Z,8.73
2018-05-04T05:15:35.112Z,8.76
2018-05-04T05:16:35.133Z,8.79
2018-05-04T05:17:35.146Z,8.82
2018-05-04T05:18:35.164Z,8.84
2018-05-04T05:19:35.183Z,8.89
2018-05-04T05:20:35.201Z,8.81
2018-05-04T05:21:35.218Z,8.94
2018-05-04T05:22:35.235Z,8.92
2018-05-04T05:23:35.259Z,8.91
2018-05-04T05:24:35.272Z,8.91
2018-05-04T05:25:35.290Z,8.97
2018-05-04T05:26:35.309Z,9.00
2018-05-04T05:27:35.326Z,9.03
2018-05-04T05:28:35.347Z,9.10
2018-05-04T05:29:35.407Z,9.02
2018-05-04T05:30:35.380Z,8.92
2018-05-04T05:31:35.398Z,9.02
2018-05-04T05:32:35.416Z,9.11
2018-05-04T05:33:35.435Z,9.26
2018-05-04T05:34:35.451Z,9.26
2018-05-04T05:35:35.582Z,9.36
2018-05-04T05:36:35.488Z,9.37
2018-05-04T05:37:35.505Z,9.50
2018-05-04T05:38:35.525Z,9.56
2018-05-04T05:39:35.544Z,9.72
2018-05-04T05:40:35.560Z,9.89
2018-05-04T05:41:35.579Z,9.97
2018-05-04T05:42:35.597Z,10.15
2018-05-04T05:43:35.615Z,10.19
2018-05-04T05:44:35.635Z,10.20
2018-05-04T05:45:35.653Z,10.13
2018-05-04T05:46:35.671Z,9.89
2018-05-04T05:47:35.690Z,9.86
2018-05-04T05:48:35.713Z,9.65
2018-05-04T05:49:35.728Z,9.73
2018-05-04T05:50:35.748Z,9.79
2018-05-04T05:51:35.765Z,9.66
2018-05-04T05:52:35.785Z,9.69
2018-05-04T05:53:35.804Z,9.66
2018-05-04T05:54:35.839Z,9.84
2018-05-04T05:55:35.841Z,9.89
2018-05-04T05:56:35.861Z,9.92
2018-05-04T05:57:35.879Z,9.92
2018-05-04T05:58:35.907Z,9.94
2018-05-04T05:59:35.917Z,9.99
2018-05-04T06:00:35.936Z,10.04
2018-05-04T06:01:35.954Z,10.10
2018-05-04T06:02:35.972Z,10.07
2018-05-04T06:03:35.992Z,10.12
2018-05-04T06:04:36.012Z,10.09
2018-05-04T06:05:36.036Z,10.02
2018-05-04T06:06:36.049Z,9.97
2018-05-04T06:07:36.070Z,10.10
2018-05-04T06:08:36.085Z,10.22
2018-05-04T06:09:36.108Z,10.20
2018-05-04T06:10:36.125Z,10.33
2018-05-04T06:11:36.143Z,10.35
2018-05-04T06:12:36.165Z,10.34
2018-05-04T06:13:36.184Z,10.38
2018-05-04T06:14:36.199Z,10.37
2018-05-04T06:15:36.217Z,10.42
2018-05-04T06:16:36.240Z,10.42
2018-05-04T06:17:36.259Z,10.49
2018-05-04T06:18:36.274Z,10.46
2018-05-04T06:19:36.292Z,10.53
2018-05-04T06:20:36.313Z,10.54
2018-05-04T06:21:36.330Z,10.61
2018-05-04T06:22:36.350Z,10.54
2018-05-04T06:23:36.368Z,10.59
2018-05-04T06:24:36.388Z,10.71
2018-05-04T06:25:36.408Z,10.64
2018-05-04T06:26:36.424Z,10.63
2018-05-04T06:27:36.444Z,10.79
2018-05-04T06:28:36.468Z,10.89
2018-05-04T06:29:36.481Z,10.87
2018-05-04T06:30:36.500Z,10.94
2018-05-04T06:31:36.521Z,11.02
2018-05-04T06:32:36.538Z,11.14
2018-05-04T06:33:36.556Z,11.15
2018-05-04T06:34:36.580Z,11.11
2018-05-04T06:35:36.600Z,11.14
2018-05-04T06:36:36.619Z,11.18
2018-05-04T06:37:36.632Z,11.23
2018-05-04T06:38:36.653Z,11.18
2018-05-04T06:39:36.673Z,11.25
2018-05-04T06:40:36.689Z,11.29
2018-05-04T06:41:36.708Z,11.32
2018-05-04T06:42:36.727Z,11.35
2018-05-04T06:43:36.746Z,11.36
2018-05-04T06:44:36.768Z,11.32
2018-05-04T06:45:36.784Z,11.32
2018-05-04T06:46:36.804Z,11.47
2018-05-04T06:47:36.823Z,11.37
2018-05-04T06:48:36.875Z,11.43
2018-05-04T06:49:36.861Z,11.36
2018-05-04T06:50:36.880Z,11.41
2018-05-04T06:51:36.900Z,11.52
2018-05-04T06:52:36.924Z,11.57
2018-05-04T06:53:36.988Z,11.81
2018-05-04T06:54:36.957Z,11.81
2018-05-04T06:55:36.976Z,11.84
2018-05-04T06:56:36.997Z,11.87
2018-05-04T06:57:37.015Z,11.87
2018-05-04T06:58:37.034Z,11.83
2018-05-04T06:59:37.055Z,11.84
2018-05-04T07:00:37.073Z,11.94
2018-05-04T07:01:37.094Z,11.90
2018-05-04T07:02:37.112Z,11.95
2018-05-04T07:03:37.133Z,12.06
2018-05-04T07:04:37.152Z,12.07
2018-05-04T07:05:37.170Z,12.00
2018-05-04T07:06:37.190Z,11.88
2018-05-04T07:07:37.210Z,11.91
2018-05-04T07:08:37.230Z,12.10
2018-05-04T07:09:37.250Z,12.12
2018-05-04T07:10:37.268Z,12.24
2018-05-04T07:11:37.288Z,12.28
2018-05-04T07:12:37.309Z,12.31
2018-05-04T07:13:37.328Z,12.15
2018-05-04T07:14:37.346Z,12.03
2018-05-04T07:15:37.366Z,12.13
2018-05-04T07:16:37.390Z,12.21
2018-05-04T07:17:37.404Z,12.27
2018-05-04T07:18:37.425Z,12.43
2018-05-04T07:19:37.450Z,12.53
2018-05-04T07:20:37.465Z,12.73
2018-05-04T07:21:37.488Z,12.78
2018-05-04T07:22:37.506Z,12.70
2018-05-04T07:23:37.524Z,12.80
2018-05-04T07:24:37.543Z,13.04
2018-05-04T07:25:37.563Z,13.11
2018-05-04T07:26:37.584Z,13.08
2018-05-04T07:27:37.603Z,13.08
2018-05-04T07:28:37.626Z,13.12
2018-05-04T07:29:37.644Z,13.08
2018-05-04T07:30:37.666Z,13.09
2018-05-04T07:31:37.684Z,13.09
2018-05-04T07:32:37.705Z,13.12
2018-05-04T07:33:37.725Z,13.25
2018-05-04T07:34:37.745Z,13.39
2018-05-04T07:35:37.766Z,13.56
2018-05-04T07:36:37.788Z,13.57
2018-05-04T07:37:37.808Z,13.57
2018-05-04T07:38:37.828Z,13.68
2018-05-04T07:39:37.850Z,13.75
2018-05-04T07:40:37.871Z,13.72
2018-05-04T07:41:37.892Z,13.75
2018-05-04T07:42:37.915Z,13.71
2018-05-04T07:43:37.935Z,13.63
2018-05-04T07:44:37.956Z,13.72
2018-05-04T07:45:37.985Z,13.52
2018-05-04T07:46:38.007Z,13.53
2018-05-04T07:47:38.021Z,13.68
2018-05-04T07:48:38.044Z,13.60
2018-05-04T07:49:38.062Z,13.74
2018-05-04T07:50:38.083Z,13.77
2018-05-04T07:51:38.104Z,13.89
2018-05-04T07:52:38.128Z,14.05
2018-05-04T07:53:38.154Z,14.14
2018-05-04T07:54:38.169Z,14.04
2018-05-04T07:55:38.190Z,14.17
2018-05-04T07:56:38.223Z,14.17
2018-05-04T07:57:38.231Z,14.23
2018-05-04T07:58:38.253Z,14.22
2018-05-04T07:59:38.275Z,13.87
2018-05-04T08:00:38.299Z,13.89
2018-05-04T08:01:38.317Z,14.04
2018-05-04T08:02:38.340Z,14.17
2018-05-04T08:03:38.360Z,14.17
2018-05-04T08:04:38.381Z,14.33
2018-05-04T08:05:38.402Z,14.53
2018-05-04T08:06:38.425Z,14.50
2018-05-04T08:07:38.446Z,14.41
2018-05-04T08:08:38.570Z,14.29
2018-05-04T08:09:38.488Z,14.29
2018-05-04T08:10:38.511Z,14.30
2018-05-04T08:11:38.531Z,14.35
2018-05-04T08:12:38.553Z,14.40
2018-05-04T08:13:38.574Z,14.62
2018-05-04T08:14:38.595Z,14.70
2018-05-04T08:15:38.617Z,14.88
2018-05-04T08:16:38.642Z,15.09
2018-05-04T08:17:38.662Z,15.10
2018-05-04T08:18:38.681Z,14.99
2018-05-04T08:19:38.702Z,14.96
2018-05-04T08:20:38.724Z,15.06
2018-05-04T08:21:38.896Z,15.11
2018-05-04T08:22:38.817Z,15.31
2018-05-04T08:23:38.788Z,15.39
2018-05-04T08:24:38.812Z,15.24
2018-05-04T08:25:38.831Z,15.28
2018-05-04T08:26:38.853Z,15.28
2018-05-04T08:27:38.875Z,15.11
2018-05-04T08:28:38.897Z,15.14
2018-05-04T08:29:38.918Z,15.10
2018-05-04T08:30:39.257Z,15.27
2018-05-04T08:31:38.962Z,14.88
2018-05-04T08:32:38.984Z,14.91
2018-05-04T08:33:39.064Z,14.99
2018-05-04T08:34:39.028Z,15.03
2018-05-04T08:35:39.050Z,15.15
2018-05-04T08:36:39.073Z,15.36
2018-05-04T08:37:39.099Z,15.44
2018-05-04T08:38:39.115Z,15.54
2018-05-04T08:39:39.136Z,15.52
2018-05-04T08:40:39.186Z,15.37
2018-05-04T08:41:39.182Z,15.36
2018-05-04T08:42:39.218Z,15.55
2018-05-04T08:43:39.224Z,15.67
2018-05-04T08:44:39.258Z,15.75
2018-05-04T08:45:39.271Z,15.75
2018-05-04T08:46:39.298Z,15.79
2018-05-04T08:47:39.312Z,16.12
2018-05-04T08:48:39.345Z,16.26
2018-05-04T08:49:39.355Z,16.28
2018-05-04T08:50:39.377Z,16.20
2018-05-04T08:51:39.425Z,16.28
2018-05-04T08:52:39.439Z,16.47
2018-05-04T08:53:39.612Z,16.54
2018-05-04T08:54:39.653Z,16.56
2018-05-04T08:55:39.495Z,16.60
2018-05-04T08:56:39.509Z,16.65
2018-05-04T08:57:39.537Z,16.61
2018-05-04T08:58:39.556Z,16.58
2018-05-04T08:59:39.576Z,16.54
2018-05-04T09:00:39.678Z,16.54
2018-05-04T09:01:39.620Z,16.57
2018-05-04T09:02:39.643Z,16.58
2018-05-04T09:03:39.745Z,16.71
2018-05-04T09:04:39.689Z,16.66
2018-05-04T09:05:39.823Z,16.61
2018-05-04T09:06:39.734Z,16.49
2018-05-04T09:07:39.761Z,16.53
2018-05-04T09:08:39.777Z,16.61
2018-05-04T09:09:39.834Z,16.72
2018-05-04T09:10:39.822Z,16.56
2018-05-04T09:11:39.847Z,16.46
2018-05-04T09:12:39.927Z,16.36
2018-05-04T09:13:39.890Z,16.13
2018-05-04T09:14:39.913Z,16.23
2018-05-04T09:15:39.936Z,16.49
2018-05-04T09:16:40.362Z,16.66
2018-05-04T09:17:39.980Z,16.75
2018-05-04T09:18:40.090Z,16.94
2018-05-04T09:19:40.026Z,16.84
2018-05-04T09:20:40.049Z,16.76
2018-05-04T09:21:40.069Z,16.75
2018-05-04T09:22:40.093Z,16.83
2018-05-04T09:23:40.158Z,16.94
2018-05-04T09:24:40.139Z,17.14
2018-05-04T09:25:40.164Z,17.12
2018-05-04T09:26:40.195Z,16.81
2018-05-04T09:27:40.207Z,16.78
2018-05-04T09:28:40.232Z,16.49
2018-05-04T09:29:40.252Z,16.10
2018-05-04T09:30:40.299Z,16.35
2018-05-04T09:31:40.311Z,16.32
2018-05-04T09:32:40.322Z,16.43
2018-05-04T09:33:40.341Z,16.50
2018-05-04T09:34:40.370Z,16.24
2018-05-04T09:35:40.390Z,16.29
2018-05-04T09:36:40.411Z,16.35
2018-05-04T09:37:40.453Z,16.47
2018-05-04T09:38:40.465Z,16.65
2018-05-04T09:39:40.479Z,16.84
2018-05-04T09:40:40.501Z,17.01
2018-05-04T09:41:40.523Z,17.15
2018-05-04T09:42:40.549Z,17.29
2018-05-04T09:43:40.600Z,17.12
2018-05-04T09:44:40.592Z,16.91
2018-05-04T09:45:40.613Z,17.08
2018-05-04T09:46:40.638Z,17.44
2018-05-04T09:47:42.062Z,17.64
2018-05-04T09:48:40.684Z,17.80
2018-05-04T09:49:40.705Z,17.80
2018-05-04T09:50:40.730Z,17.85
2018-05-04T09:51:40.750Z,17.72
2018-05-04T09:52:41.625Z,17.83
2018-05-04T09:53:40.795Z,17.74
2018-05-04T09:54:40.819Z,17.54
2018-05-04T09:55:40.883Z,17.39
2018-05-04T09:56:40.868Z,17.52
2018-05-04T09:57:40.886Z,17.79
2018-05-04T09:58:40.911Z,17.65
2018-05-04T09:59:40.936Z,17.59
2018-05-04T10:00:40.958Z,17.59
2018-05-04T10:01:40.987Z,17.74
2018-05-04T10:02:41.003Z,17.74
2018-05-04T10:03:41.028Z,17.59
2018-05-04T10:04:41.050Z,17.54
2018-05-04T10:05:41.074Z,17.38
2018-05-04T10:06:41.654Z,17.29
2018-05-04T10:07:41.119Z,17.54
2018-05-04T10:08:41.147Z,17.65
2018-05-04T10:09:41.164Z,17.67
2018-05-04T10:10:41.190Z,17.56
2018-05-04T10:11:41.212Z,17.80
2018-05-04T10:12:41.238Z,17.79
2018-05-04T10:13:42.311Z,17.89
2018-05-04T10:14:41.286Z,17.92
2018-05-04T10:15:41.310Z,17.79
2018-05-04T10:16:41.327Z,17.97
2018-05-04T10:17:41.350Z,18.10
2018-05-04T10:18:41.375Z,17.97
2018-05-04T10:19:41.397Z,17.86
2018-05-04T10:20:41.423Z,17.64
2018-05-04T10:21:41.446Z,17.41
2018-05-04T10:22:41.468Z,17.26
2018-05-04T10:23:41.489Z,17.27
2018-05-04T10:24:41.517Z,17.38
2018-05-04T10:25:41.534Z,17.59
2018-05-04T10:26:41.612Z,17.63
2018-05-04T10:27:41.586Z,17.65
2018-05-04T10:28:41.605Z,17.52
2018-05-04T10:29:41.629Z,17.74
2018-05-04T10:30:41.651Z,17.89
2018-05-04T10:31:41.687Z,18.05
2018-05-04T10:32:41.700Z,18.07
2018-05-04T10:33:41.721Z,18.07
2018-05-04T10:34:41.745Z,18.04
2018-05-04T10:35:41.772Z,18.00
2018-05-04T10:36:41.792Z,17.94
2018-05-04T10:37:41.816Z,17.80
2018-05-04T10:38:42.014Z,17.74
2018-05-04T10:39:41.863Z,18.05
2018-05-04T10:40:41.889Z,17.97
2018-05-04T10:41:42.559Z,18.07
2018-05-04T10:42:41.934Z,18.23
2018-05-04T10:43:41.956Z,18.38
2018-05-04T10:44:41.984Z,18.45
2018-05-04T10:45:42.003Z,18.31
2018-05-04T10:46:42.025Z,18.31
2018-05-04T10:47:42.050Z,18.43
2018-05-04T10:48:42.078Z,18.55
2018-05-04T10:49:42.203Z,18.47
2018-05-04T10:50:42.120Z,18.53
2018-05-04T10:51:42.144Z,18.45
2018-05-04T10:52:42.165Z,18.10
2018-05-04T10:53:42.190Z,17.78
2018-05-04T10:54:42.213Z,17.57
2018-05-04T10:55:42.588Z,17.24
2018-05-04T10:56:42.261Z,17.12
2018-05-04T10:57:42.283Z,17.23
2018-05-04T10:58:42.709Z,17.68
2018-05-04T10:59:42.330Z,17.86
2018-05-04T11:00:42.358Z,17.70
2018-05-04T11:01:42.377Z,17.70
2018-05-04T11:02:42.401Z,17.90
2018-05-04T11:03:42.426Z,18.08
2018-05-04T11:04:42.449Z,18.26
2018-05-04T11:05:42.470Z,18.23
2018-05-04T11:06:42.547Z,18.05
2018-05-04T11:07:42.520Z,18.15
2018-05-04T11:08:42.542Z,18.08
2018-05-04T11:09:42.563Z,18.25
2018-05-04T11:10:42.587Z,18.34
2018-05-04T11:11:42.616Z,18.56
2018-05-04T11:12:42.636Z,18.53
2018-05-04T11:13:42.663Z,18.49
2018-05-04T11:14:42.680Z,18.59
2018-05-04T11:15:43.056Z,18.59
2018-05-04T11:16:42.729Z,18.53
2018-05-04T11:17:42.752Z,18.56
2018-05-04T11:18:42.778Z,18.66
2018-05-04T11:19:42.798Z,18.62
2018-05-04T11:20:42.824Z,18.35
2018-05-04T11:21:42.845Z,18.25
2018-05-04T11:22:42.871Z,18.43
2018-05-04T11:23:42.894Z,18.55
2018-05-04T11:24:42.918Z,18.71
2018-05-04T11:25:42.941Z,18.60
2018-05-04T11:26:42.965Z,18.55
2018-05-04T11:27:42.992Z,18.40
2018-05-04T11:28:43.011Z,18.34
2018-05-04T11:29:43.034Z,18.19
2018-05-04T11:30:43.059Z,18.37
2018-05-04T11:31:43.083Z,18.41
2018-05-04T11:32:43.107Z,18.49
2018-05-04T11:33:43.133Z,18.66
2018-05-04T11:34:43.154Z,18.75
2018-05-04T11:35:43.182Z,18.83
2018-05-04T11:36:43.203Z,18.53
2018-05-04T11:37:43.226Z,18.52
2018-05-04T11:38:43.253Z,18.31
2018-05-04T11:39:43.274Z,18.34
2018-05-04T11:40:43.297Z,18.44
2018-05-04T11:41:43.321Z,18.53
2018-05-04T11:42:43.344Z,18.59
2018-05-04T11:43:43.369Z,18.29
2018-05-04T11:44:43.391Z,18.25
2018-05-04T11:45:43.416Z,18.33
2018-05-04T11:46:43.437Z,18.41
2018-05-04T11:47:43.462Z,18.56
2018-05-04T11:48:43.487Z,18.60
2018-05-04T11:49:43.520Z,18.55
2018-05-04T11:50:43.532Z,18.50
2018-05-04T11:51:43.558Z,18.58
2018-05-04T11:52:43.580Z,18.49
2018-05-04T11:53:43.604Z,18.65
2018-05-04T11:54:43.627Z,18.55
2018-05-04T11:55:43.651Z,18.31
2018-05-04T11:56:43.675Z,18.43
2018-05-04T11:57:43.700Z,18.60
2018-05-04T11:58:43.726Z,18.63
2018-05-04T11:59:43.749Z,18.65
2018-05-04T12:00:43.768Z,18.58
2018-05-04T12:01:43.796Z,18.74
2018-05-04T12:02:43.816Z,18.80
2018-05-04T12:03:43.974Z,18.62
2018-05-04T12:04:43.956Z,18.60
2018-05-04T12:05:43.886Z,18.78
2018-05-04T12:06:44.010Z,18.81
2018-05-04T12:07:43.939Z,18.75
2018-05-04T12:08:43.964Z,18.81
2018-05-04T12:09:43.984Z,18.99
2018-05-04T12:10:44.092Z,18.53
2018-05-04T12:11:44.028Z,18.55
2018-05-04T12:12:44.053Z,18.62
2018-05-04T12:13:44.075Z,18.52
2018-05-04T12:14:44.099Z,18.49
2018-05-04T12:15:44.123Z,18.66
2018-05-04T12:16:44.147Z,18.81
2018-05-04T12:17:44.172Z,18.70
2018-05-04T12:18:44.194Z,18.75
2018-05-04T12:19:44.217Z,18.83
2018-05-04T12:20:44.241Z,18.99
2018-05-04T12:21:44.265Z,19.02
2018-05-04T12:22:44.387Z,19.19
2018-05-04T12:23:44.313Z,19.11
2018-05-04T12:24:44.338Z,19.08
2018-05-04T12:25:44.360Z,19.24
2018-05-04T12:26:44.433Z,19.18
2018-05-04T12:27:44.407Z,19.16
2018-05-04T12:28:44.431Z,19.39
2018-05-04T12:29:44.453Z,19.22
2018-05-04T12:30:44.478Z,19.19
2018-05-04T12:31:44.503Z,19.09
2018-05-04T12:32:44.526Z,19.09
2018-05-04T12:33:44.550Z,19.16
2018-05-04T12:34:44.574Z,19.14
2018-05-04T12:35:44.598Z,19.12
2018-05-04T12:36:44.622Z,19.11
2018-05-04T12:37:44.647Z,19.04
2018-05-04T12:38:44.669Z,18.93
2018-05-04T12:39:44.695Z,18.74
2018-05-04T12:40:44.719Z,18.71
2018-05-04T12:41:44.741Z,18.59
2018-05-04T12:42:44.765Z,18.63
2018-05-04T12:43:44.789Z,18.53
2018-05-04T12:44:44.813Z,18.56
2018-05-04T12:45:44.837Z,18.78
2018-05-04T12:46:44.860Z,19.09
2018-05-04T12:47:44.884Z,19.22
2018-05-04T12:48:44.912Z,19.08
2018-05-04T12:49:44.933Z,18.93
2018-05-04T12:50:44.956Z,18.92
2018-05-04T12:51:44.982Z,18.88
2018-05-04T12:52:45.004Z,19.00
2018-05-04T12:53:45.051Z,19.15
2018-05-04T12:54:45.051Z,19.39
2018-05-04T12:55:45.075Z,19.48
2018-05-04T12:56:45.099Z,19.33
2018-05-04T12:57:45.126Z,19.26
2018-05-04T12:58:45.147Z,19.24
2018-05-04T12:59:45.170Z,19.34
2018-05-04T13:00:45.194Z,19.37
2018-05-04T13:01:45.217Z,19.39
2018-05-04T13:02:45.244Z,19.36
2018-05-04T13:03:45.266Z,19.33
2018-05-04T13:04:45.290Z,19.37