createdAt,value
2017-01-18T00:00:08.222Z,-3.18
2017-01-18T00:01:08.206Z,-2.99
2017-01-18T00:02:08.186Z,-3.05
2017-01-18T00:03:08.172Z,-2.96
2017-01-18T00:04:08.535Z,-2.96
2017-01-18T00:05:08.516Z,-2.86
2017-01-18T00:06:08.139Z,-2.88
2017-01-18T00:07:08.096Z,-2.88
2017-01-18T00:08:08.468Z,-2.7
2017-01-18T00:09:08.061Z,-2.74
2017-01-18T00:10:08.045Z,-2.64
2017-01-18T00:11:08.024Z,-2.64
2017-01-18T00:12:08.008Z,-2.42
2017-01-18T00:13:07.987Z,-2.48
2017-01-18T00:14:07.974Z,-2.37
2017-01-18T00:15:07.952Z,-2.27
2017-01-18T00:16:07.934Z,-2.27
2017-01-18T00:17:07.914Z,-2.21
2017-01-18T00:18:07.898Z,-2.18
2017-01-18T00:19:07.883Z,-2.06
2017-01-18T00:20:07.864Z,-1.94
2017-01-18T00:21:07.854Z,-2
2017-01-18T00:22:07.829Z,-1.87
2017-01-18T00:23:07.813Z,-1.88
2017-01-18T00:24:07.794Z,-1.74
2017-01-18T00:25:07.805Z,-1.67
2017-01-18T00:26:07.758Z,-1.69
2017-01-18T00:27:07.741Z,-1.62
2017-01-18T00:28:07.723Z,-1.55
2017-01-18T00:29:07.704Z,-1.46
2017-01-18T00:30:07.688Z,-1.58
2017-01-18T00:31:07.698Z,-1.46
2017-01-18T00:32:07.652Z,-1.48
2017-01-18T00:33:07.634Z,-1.4
2017-01-18T00:34:07.618Z,-1.31
2017-01-18T00:35:07.600Z,-1.22
2017-01-18T00:36:07.587Z,-1.23
2017-01-18T00:37:07.568Z,-1.23
2017-01-18T00:38:07.551Z,-1.13
2017-01-18T00:39:07.533Z,-1.12
2017-01-18T00:40:07.535Z,-1.13
2017-01-18T00:41:07.500Z,-1.01
2017-01-18T00:42:07.484Z,-1.1
2017-01-18T00:43:07.466Z,-0.98
2017-01-18T00:44:07.446Z,-0.94
2017-01-18T00:45:07.433Z,-1.01
2017-01-18T00:46:07.414Z,-0.97
2017-01-18T00:47:07.401Z,-0.89
2017-01-18T00:48:07.382Z,-0.8
2017-01-18T00:49:07.364Z,-0.76
2017-01-18T00:50:07.353Z,-0.79
2017-01-18T00:51:07.332Z,-0.7
2017-01-18T00:52:07.318Z,-0.73
2017-01-18T00:53:07.296Z,-0.69
2017-01-18T00:54:07.278Z,-0.65
2017-01-18T00:55:07.261Z,-0.65
2017-01-18T00:56:07.246Z,-0.64
2017-01-18T00:57:07.229Z,-0.65
2017-01-18T00:58:07.607Z,-0.64
2017-01-18T00:59:07.196Z,-0.6
2017-01-18T01:00:07.182Z,-0.69
2017-01-18T01:01:07.163Z,-0.69
2017-01-18T01:02:07.147Z,-0.7
2017-01-18T01:03:07.136Z,-0.64
2017-01-18T01:04:07.112Z,-0.62
2017-01-18T01:05:07.098Z,-0.64
2017-01-18T01:06:07.080Z,-0.55
2017-01-18T01:07:07.066Z,-0.58
2017-01-18T01:08:07.049Z,-0.54
2017-01-18T01:09:07.031Z,-0.58
2017-01-18T01:10:07.020Z,-0.55
2017-01-18T01:11:06.997Z,-0.55
2017-01-18T01:12:06.980Z,-0.46
2017-01-18T01:13:06.964Z,-0.62
2017-01-18T01:14:06.954Z,-0.55
2017-01-18T01:15:06.933Z,-0.51
2017-01-18T01:16:06.912Z,-0.49
2017-01-18T01:17:06.899Z,-0.43
2017-01-18T01:18:06.881Z,-0.51
2017-01-18T01:19:06.869Z,-0.42
2017-01-18T01:20:06.878Z,-0.49
2017-01-18T01:21:06.832Z,-0.42
2017-01-18T01:22:06.814Z,-0.42
2017-01-18T01:23:06.799Z,-0.42
2017-01-18T01:24:06.783Z,-0.34
2017-01-18T01:25:06.766Z,-0.34
2017-01-18T01:26:06.750Z,-0.34
2017-01-18T01:27:06.734Z,-0.26
2017-01-18T01:28:06.717Z,-0.28
2017-01-18T01:29:06.699Z,-0.26
2017-01-18T01:30:06.684Z,-0.22
2017-01-18T01:31:06.669Z,-0.34
2017-01-18T01:32:06.654Z,-0.31
2017-01-18T01:33:06.669Z,-0.19
2017-01-18T01:34:06.629Z,-0.15
2017-01-18T01:35:06.601Z,-0.21
2017-01-18T01:36:06.587Z,-0.21
2017-01-18T01:37:06.569Z,-0.23
2017-01-18T01:38:06.551Z,-0.26
2017-01-18T01:39:06.537Z,-0.21
2017-01-18T01:40:06.520Z,-0.19
2017-01-18T01:41:06.892Z,-0.21
2017-01-18T01:42:06.486Z,-0.14
2017-01-18T01:43:06.471Z,-0.15
2017-01-18T01:44:06.452Z,-0.26
2017-01-18T01:45:06.439Z,-0.21
2017-01-18T01:46:06.422Z,-0.21
2017-01-18T01:47:06.409Z,-0.21
2017-01-18T01:48:06.391Z,-0.21
2017-01-18T01:49:06.374Z,-0.21
2017-01-18T01:50:06.361Z,-0.23
2017-01-18T01:51:06.344Z,-0.18
2017-01-18T01:52:06.325Z,-0.21
2017-01-18T01:53:06.308Z,-0.21
2017-01-18T01:54:06.291Z,-0.22
2017-01-18T01:55:06.277Z,-0.1
2017-01-18T01:56:06.260Z,-0.21
2017-01-18T01:57:06.243Z,-0.19
2017-01-18T01:58:06.230Z,-0.21
2017-01-18T01:59:06.209Z,-0.16
2017-01-18T02:00:06.195Z,-0.21
2017-01-18T02:01:06.183Z,-0.21
2017-01-18T02:02:06.162Z,-0.21
2017-01-18T02:03:06.149Z,-0.16
2017-01-18T02:04:06.133Z,-0.19
2017-01-18T02:05:06.117Z,-0.19
2017-01-18T02:06:06.096Z,-0.14
2017-01-18T02:07:06.117Z,-0.14
2017-01-18T02:08:06.071Z,-0.19
2017-01-18T02:09:06.049Z,-0.14
2017-01-18T02:10:06.030Z,-0.21
2017-01-18T02:11:06.016Z,-0.16
2017-01-18T02:12:05.998Z,-0.07
2017-01-18T02:13:05.982Z,-0.14
2017-01-18T02:14:05.968Z,-0.11
2017-01-18T02:15:05.950Z,-0.14
2017-01-18T02:16:05.933Z,-0.04
2017-01-18T02:17:05.923Z,-0.01
2017-01-18T02:18:05.901Z,-0.08
2017-01-18T02:19:05.887Z,-0.05
2017-01-18T02:20:05.869Z,0.03
2017-01-18T02:21:05.856Z,-0.01
2017-01-18T02:22:05.837Z,0
2017-01-18T02:23:05.820Z,-0.04
2017-01-18T02:24:05.805Z,0.02
2017-01-18T02:25:05.790Z,0.03
2017-01-18T02:26:05.774Z,-0.01
2017-01-18T02:27:05.757Z,0.02
2017-01-18T02:28:05.740Z,0.11
2017-01-18T02:29:06.110Z,0.07
2017-01-18T02:30:05.709Z,0.11
2017-01-18T02:31:05.696Z,0.1
2017-01-18T02:32:05.677Z,0.14
2017-01-18T02:33:05.661Z,0.11
2017-01-18T02:34:05.644Z,0.13
2017-01-18T02:35:05.628Z,0.11
2017-01-18T02:36:05.616Z,0.2
2017-01-18T02:37:05.596Z,0.11
2017-01-18T02:38:05.580Z,0.24
2017-01-18T02:39:05.565Z,0.23
2017-01-18T02:40:05.546Z,0.24
2017-01-18T02:41:05.534Z,0.18
2017-01-18T02:42:05.899Z,0.2
2017-01-18T02:43:05.499Z,0.14
2017-01-18T02:44:05.484Z,0.08
2017-01-18T02:45:05.469Z,0.13
2017-01-18T02:46:05.453Z,0.13
2017-01-18T02:47:05.435Z,0.11
2017-01-18T02:48:05.419Z,0.08
2017-01-18T02:49:05.403Z,0.15
2017-01-18T02:50:05.387Z,0.08
2017-01-18T02:51:05.369Z,0.18
2017-01-18T02:52:05.744Z,0.08
2017-01-18T02:53:05.370Z,0.04
2017-01-18T02:54:05.322Z,0.04
2017-01-18T02:55:05.306Z,0.04
2017-01-18T02:56:05.294Z,0.04
2017-01-18T02:57:05.274Z,0.04
2017-01-18T02:58:05.264Z,0.07
2017-01-18T02:59:05.242Z,0.02
2017-01-18T03:00:05.227Z,-0.03
2017-01-18T03:01:05.210Z,-0.04
2017-01-18T03:02:05.194Z,0.03
2017-01-18T03:03:05.181Z,-0.03
2017-01-18T03:04:05.164Z,0.03
2017-01-18T03:05:05.144Z,-0.03
2017-01-18T03:06:05.130Z,-0.04
2017-01-18T03:07:05.119Z,-0.03
2017-01-18T03:08:05.098Z,0.08
2017-01-18T03:09:05.080Z,0.04
2017-01-18T03:10:05.068Z,0.14
2017-01-18T03:11:05.050Z,0.07
2017-01-18T03:12:05.033Z,0.1
2017-01-18T03:13:05.015Z,0.13
2017-01-18T03:14:05.000Z,0.1
2017-01-18T03:15:04.984Z,0.11
2017-01-18T03:16:04.980Z,0.17
2017-01-18T03:17:04.953Z,0.17
2017-01-18T03:18:04.935Z,0.17
2017-01-18T03:19:04.924Z,0.26
2017-01-18T03:20:04.902Z,0.28
2017-01-18T03:21:04.890Z,0.21
2017-01-18T03:22:05.258Z,0.15
2017-01-18T03:23:04.857Z,0.2
2017-01-18T03:24:04.837Z,0.18
2017-01-18T03:25:04.826Z,0.28
2017-01-18T03:26:04.805Z,0.18
2017-01-18T03:27:04.794Z,0.23
2017-01-18T03:28:04.804Z,0.21
2017-01-18T03:29:05.147Z,0.24
2017-01-18T03:30:04.745Z,0.24
2017-01-18T03:31:04.727Z,0.2
2017-01-18T03:32:04.737Z,0.1
2017-01-18T03:33:04.697Z,0.15
2017-01-18T03:34:04.680Z,0.2
2017-01-18T03:35:04.663Z,0.21
2017-01-18T03:36:04.650Z,0.11
2017-01-18T03:37:04.628Z,0.23
2017-01-18T03:38:04.619Z,0.24
2017-01-18T03:39:04.599Z,0.2
2017-01-18T03:40:04.582Z,0.2
2017-01-18T03:41:04.564Z,0.21
2017-01-18T03:42:04.549Z,0.18
2017-01-18T03:43:04.536Z,0.24
2017-01-18T03:44:04.523Z,0.26
2017-01-18T03:45:04.504Z,0.32
2017-01-18T03:46:04.486Z,0.31
2017-01-18T03:47:04.471Z,0.32
2017-01-18T03:48:04.452Z,0.26
2017-01-18T03:49:04.437Z,0.28
2017-01-18T03:50:04.424Z,0.32
2017-01-18T03:51:04.410Z,0.31
2017-01-18T03:52:04.415Z,0.28
2017-01-18T03:53:04.372Z,0.28
2017-01-18T03:54:04.360Z,0.35
2017-01-18T03:55:04.343Z,0.33
2017-01-18T03:56:04.327Z,0.36
2017-01-18T03:57:04.310Z,0.36
2017-01-18T03:58:04.296Z,0.39
2017-01-18T03:59:04.279Z,0.42
2017-01-18T04:00:04.264Z,0.38
2017-01-18T04:01:04.247Z,0.42
2017-01-18T04:02:04.233Z,0.47
2017-01-18T04:03:04.214Z,0.57
2017-01-18T04:04:04.199Z,0.53
2017-01-18T04:05:04.186Z,0.44
2017-01-18T04:06:04.168Z,0.53
2017-01-18T04:07:04.152Z,0.5
2017-01-18T04:08:04.134Z,0.44
2017-01-18T04:09:04.119Z,0.47
2017-01-18T04:10:04.104Z,0.47
2017-01-18T04:11:04.086Z,0.49
2017-01-18T04:12:04.071Z,0.46
2017-01-18T04:13:04.059Z,0.46
2017-01-18T04:14:04.041Z,0.5
2017-01-18T04:15:04.032Z,0.46
2017-01-18T04:16:04.397Z,0.61
2017-01-18T04:17:03.994Z,0.47
2017-01-18T04:18:03.978Z,0.55
2017-01-18T04:19:03.960Z,0.6
2017-01-18T04:20:03.948Z,0.55
2017-01-18T04:21:03.930Z,0.6
2017-01-18T04:22:03.913Z,0.6
2017-01-18T04:23:03.897Z,0.57
2017-01-18T04:24:03.881Z,0.65
2017-01-18T04:25:03.863Z,0.61
2017-01-18T04:26:03.854Z,0.55
2017-01-18T04:27:03.831Z,0.58
2017-01-18T04:28:03.814Z,0.68
2017-01-18T04:29:03.801Z,0.68
2017-01-18T04:30:03.813Z,0.66
2017-01-18T04:31:03.766Z,0.68
2017-01-18T04:32:03.756Z,0.68
2017-01-18T04:33:03.739Z,0.68
2017-01-18T04:34:03.719Z,0.66
2017-01-18T04:35:03.706Z,0.75
2017-01-18T04:36:04.074Z,0.78
2017-01-18T04:37:03.673Z,0.75
2017-01-18T04:38:03.660Z,0.65
2017-01-18T04:39:03.641Z,0.72
2017-01-18T04:40:03.625Z,0.66
2017-01-18T04:41:03.614Z,0.68
2017-01-18T04:42:03.620Z,0.76
2017-01-18T04:43:03.582Z,0.66
2017-01-18T04:44:03.565Z,0.66
2017-01-18T04:45:03.552Z,0.72
2017-01-18T04:46:03.531Z,0.65
2017-01-18T04:47:03.514Z,0.66
2017-01-18T04:48:03.499Z,0.66
2017-01-18T04:49:03.484Z,0.68
2017-01-18T04:50:03.467Z,0.72
2017-01-18T04:51:03.454Z,0.7
2017-01-18T04:52:03.438Z,0.73
2017-01-18T04:53:03.422Z,0.69
2017-01-18T04:54:03.405Z,0.78
2017-01-18T04:55:03.390Z,0.72
2017-01-18T04:56:03.376Z,0.78
2017-01-18T04:57:03.364Z,0.79
2017-01-18T04:58:03.343Z,0.79
2017-01-18T04:59:03.327Z,0.76
2017-01-18T05:00:03.697Z,0.78
2017-01-18T05:01:03.293Z,0.75
2017-01-18T05:02:03.290Z,0.73
2017-01-18T05:03:03.264Z,0.8
2017-01-18T05:04:03.249Z,0.8
2017-01-18T05:05:03.236Z,0.75
2017-01-18T05:06:03.216Z,0.78
2017-01-18T05:07:03.199Z,0.78
2017-01-18T05:08:03.186Z,0.84
2017-01-18T05:09:03.168Z,0.76
2017-01-18T05:10:03.151Z,0.76
2017-01-18T05:11:03.138Z,0.75
2017-01-18T05:12:03.119Z,0.78
2017-01-18T05:13:03.105Z,0.86
2017-01-18T05:14:03.094Z,0.76
2017-01-18T05:15:03.075Z,0.78
2017-01-18T05:16:03.062Z,0.79
2017-01-18T05:17:03.045Z,0.76
2017-01-18T05:18:03.027Z,0.73
2017-01-18T05:19:03.011Z,0.62
2017-01-18T05:20:03.025Z,0.68
2017-01-18T05:21:02.980Z,0.72
2017-01-18T05:22:02.970Z,0.7
2017-01-18T05:23:02.969Z,0.69
2017-01-18T05:24:02.932Z,0.72
2017-01-18T05:25:02.916Z,0.68
2017-01-18T05:26:02.906Z,0.73
2017-01-18T05:27:02.884Z,0.73
2017-01-18T05:28:02.867Z,0.72
2017-01-18T05:29:02.853Z,0.72
2017-01-18T05:30:02.843Z,0.72
2017-01-18T05:31:02.826Z,0.76
2017-01-18T05:32:02.812Z,0.66
2017-01-18T05:33:02.790Z,0.66
2017-01-18T05:34:02.778Z,0.73
2017-01-18T05:35:02.763Z,0.68
2017-01-18T05:36:02.747Z,0.58
2017-01-18T05:37:02.731Z,0.41
2017-01-18T05:38:02.715Z,0.44
2017-01-18T05:39:02.700Z,0.5
2017-01-18T05:40:02.686Z,0.57
2017-01-18T05:41:02.666Z,0.47
2017-01-18T05:42:02.652Z,0.49
2017-01-18T05:43:02.634Z,0.65
2017-01-18T05:44:02.619Z,0.58
2017-01-18T05:45:02.952Z,0.61
2017-01-18T05:46:02.590Z,0.6
2017-01-18T05:47:02.571Z,0.65
2017-01-18T05:48:02.560Z,0.62
2017-01-18T05:49:02.539Z,0.61
2017-01-18T05:50:02.531Z,0.65
2017-01-18T05:51:02.511Z,0.62
2017-01-18T05:52:02.491Z,0.61
2017-01-18T05:53:02.477Z,0.69
2017-01-18T05:54:02.463Z,0.72
2017-01-18T05:55:02.444Z,0.65
2017-01-18T05:56:02.431Z,0.68
2017-01-18T05:57:02.417Z,0.75
2017-01-18T05:58:02.400Z,0.65
2017-01-18T05:59:02.382Z,0.78
2017-01-18T06:00:02.368Z,0.78
2017-01-18T06:01:02.352Z,0.8
2017-01-18T06:02:02.339Z,0.72
2017-01-18T06:03:02.320Z,0.76
2017-01-18T06:04:02.693Z,0.8
2017-01-18T06:05:02.291Z,0.79
2017-01-18T06:06:02.275Z,0.8
2017-01-18T06:07:02.258Z,0.78
2017-01-18T06:08:02.239Z,0.7
2017-01-18T06:09:02.226Z,0.68
2017-01-18T06:10:02.231Z,0.6
2017-01-18T06:11:02.195Z,0.6
2017-01-18T06:12:02.178Z,0.58
2017-01-18T06:13:02.164Z,0.7
2017-01-18T06:14:02.148Z,0.69
2017-01-18T06:15:02.132Z,0.66
2017-01-18T06:16:02.115Z,0.61
2017-01-18T06:17:02.101Z,0.72
2017-01-18T06:18:02.082Z,0.76
2017-01-18T06:19:02.069Z,0.8
2017-01-18T06:20:02.052Z,0.79
2017-01-18T06:21:02.037Z,0.76
2017-01-18T06:22:02.020Z,0.78
2017-01-18T06:23:02.008Z,0.83
2017-01-18T06:24:01.992Z,0.83
2017-01-18T06:25:01.977Z,0.76
2017-01-18T06:26:01.961Z,0.76
2017-01-18T06:27:01.944Z,0.76
2017-01-18T06:28:01.929Z,0.65
2017-01-18T06:29:01.913Z,0.55
2017-01-18T06:30:01.899Z,0.58
2017-01-18T06:31:01.883Z,0.58
2017-01-18T06:32:01.868Z,0.49
2017-01-18T06:33:01.849Z,0.47
2017-01-18T06:34:01.835Z,0.47
2017-01-18T06:35:01.820Z,0.5
2017-01-18T06:36:01.801Z,0.44
2017-01-18T06:37:01.787Z,0.6
2017-01-18T06:38:01.770Z,0.47
2017-01-18T06:39:01.756Z,0.47
2017-01-18T06:40:01.739Z,0.46
2017-01-18T06:41:01.725Z,0.5
2017-01-18T06:42:01.710Z,0.44
2017-01-18T06:43:01.696Z,0.44
2017-01-18T06:44:01.678Z,0.53
2017-01-18T06:45:01.660Z,0.62
2017-01-18T06:46:01.670Z,0.61
2017-01-18T06:47:01.628Z,0.61
2017-01-18T06:48:01.612Z,0.6
2017-01-18T06:49:01.597Z,0.62
2017-01-18T06:50:01.580Z,0.62
2017-01-18T06:51:01.953Z,0.58
2017-01-18T06:52:01.553Z,0.57
2017-01-18T06:53:01.921Z,0.5
2017-01-18T06:54:01.524Z,0.47
2017-01-18T06:55:01.504Z,0.57
2017-01-18T06:56:01.488Z,0.44
2017-01-18T06:57:01.470Z,0.47
2017-01-18T06:58:01.454Z,0.42
2017-01-18T06:59:01.440Z,0.42
2017-01-18T07:00:01.431Z,0.41
2017-01-18T07:01:01.793Z,0.47
2017-01-18T07:02:01.391Z,0.49
2017-01-18T07:03:01.377Z,0.51
2017-01-18T07:04:01.361Z,0.47
2017-01-18T07:05:01.374Z,0.51
2017-01-18T07:06:01.328Z,0.49
2017-01-18T07:07:01.322Z,0.6
2017-01-18T07:08:01.299Z,0.6
2017-01-18T07:09:01.281Z,0.61
2017-01-18T07:10:01.269Z,0.72
2017-01-18T07:11:01.249Z,0.68
2017-01-18T07:12:01.263Z,0.73
2017-01-18T07:13:01.217Z,0.76
2017-01-18T07:14:01.203Z,0.8
2017-01-18T07:15:01.187Z,0.76
2017-01-18T07:16:01.172Z,0.8
2017-01-18T07:17:01.543Z,0.84
2017-01-18T07:18:01.148Z,0.83
2017-01-18T07:19:01.124Z,0.84
2017-01-18T07:20:01.111Z,0.91
2017-01-18T07:21:01.096Z,0.76
2017-01-18T07:22:01.075Z,0.88
2017-01-18T07:23:01.061Z,0.88
2017-01-18T07:24:01.046Z,0.9
2017-01-18T07:25:01.032Z,0.83
2017-01-18T07:26:01.015Z,0.88
2017-01-18T07:27:01.000Z,0.86
2017-01-18T07:28:00.984Z,0.75
2017-01-18T07:29:00.971Z,0.78
2017-01-18T07:30:00.955Z,0.73
2017-01-18T07:31:00.936Z,0.6
2017-01-18T07:32:00.920Z,0.62
2017-01-18T07:33:00.904Z,0.72
2017-01-18T07:34:00.891Z,0.78
2017-01-18T07:35:01.260Z,0.83
2017-01-18T07:36:00.858Z,0.83
2017-01-18T07:37:00.846Z,0.84
2017-01-18T07:38:00.825Z,0.78
2017-01-18T07:39:00.813Z,0.94
2017-01-18T07:40:00.799Z,0.93
2017-01-18T07:41:00.781Z,1.04
2017-01-18T07:42:00.764Z,1.06
2017-01-18T07:43:00.750Z,1.06
2017-01-18T07:44:00.732Z,1.09
2017-01-18T07:45:00.720Z,1.14
2017-01-18T07:46:00.703Z,1.14
2017-01-18T07:47:00.687Z,1.14
2017-01-18T07:48:00.682Z,1.14
2017-01-18T07:49:00.659Z,1.09
2017-01-18T07:50:00.641Z,1.27
2017-01-18T07:51:00.629Z,1.23
2017-01-18T07:52:00.611Z,1.32
2017-01-18T07:53:00.593Z,1.24
2017-01-18T07:54:00.583Z,1.24
2017-01-18T07:55:00.566Z,1.12
2017-01-18T07:56:00.549Z,1.11
2017-01-18T07:57:00.533Z,1.15
2017-01-18T07:58:00.547Z,1.11
2017-01-18T07:59:00.504Z,1.14
2017-01-18T08:00:00.493Z,1.16
2017-01-18T08:01:00.474Z,1.08
2017-01-18T08:02:00.464Z,1.14
2017-01-18T08:03:00.448Z,1.09
2017-01-18T08:04:00.428Z,1.11
2017-01-18T08:05:00.415Z,1.08
2017-01-18T08:06:00.398Z,1.14
2017-01-18T08:07:00.384Z,1.06
2017-01-18T08:08:00.396Z,1.12
2017-01-18T08:09:00.357Z,1.04
2017-01-18T08:10:00.335Z,1.09
2017-01-18T08:11:00.321Z,1.02
2017-01-18T08:12:00.308Z,0.97
2017-01-18T08:13:00.295Z,0.97
2017-01-18T08:14:00.277Z,0.97
2017-01-18T08:15:00.261Z,0.84
2017-01-18T08:16:00.247Z,0.88
2017-01-18T08:17:00.233Z,0.83
2017-01-18T08:18:00.215Z,0.83
2017-01-18T08:19:00.203Z,0.8
2017-01-18T08:20:00.189Z,0.88
2017-01-18T08:21:00.170Z,0.88
2017-01-18T08:22:00.153Z,0.86
2017-01-18T08:23:00.141Z,0.88
2017-01-18T08:24:00.125Z,0.72
2017-01-18T08:25:00.110Z,0.98
2017-01-18T08:26:00.098Z,0.94
2017-01-18T08:27:00.464Z,0.98
2017-01-18T08:28:00.063Z,1
2017-01-18T08:29:00.055Z,1.12
2017-01-18T08:30:00.032Z,1.12
2017-01-18T08:31:00.020Z,1.14
2017-01-18T08:32:00.002Z,1.15
2017-01-18T08:32:59.987Z,1.16
2017-01-18T08:33:59.971Z,1.02
2017-01-18T08:34:59.959Z,1.05
2017-01-18T08:35:59.943Z,1.02
2017-01-18T08:36:59.932Z,1.04
2017-01-18T08:37:59.915Z,1.11
2017-01-18T08:38:59.898Z,1.24
2017-01-18T08:39:59.883Z,1.33
2017-01-18T08:40:59.871Z,1.34
2017-01-18T08:41:59.852Z,1.4
2017-01-18T08:42:59.840Z,1.4
2017-01-18T08:43:59.827Z,1.52
2017-01-18T08:44:59.808Z,1.58
2017-01-18T08:45:59.793Z,1.63
2017-01-18T08:46:59.781Z,1.68
2017-01-18T08:47:59.768Z,1.76
2017-01-18T08:48:59.753Z,1.81
2017-01-18T08:49:59.736Z,1.81
2017-01-18T08:50:59.723Z,1.72
2017-01-18T08:51:59.705Z,1.72
2017-01-18T08:52:59.690Z,1.79
2017-01-18T08:53:59.675Z,1.76
2017-01-18T08:54:59.662Z,1.8
2017-01-18T08:55:59.645Z,1.83
2017-01-18T08:56:59.635Z,1.9
2017-01-18T08:58:00.022Z,1.93
2017-01-18T08:58:59.605Z,1.91
2017-01-18T08:59:59.591Z,1.99
2017-01-18T09:00:59.577Z,1.98
2017-01-18T09:01:59.562Z,1.87
2017-01-18T09:02:59.545Z,1.91
2017-01-18T09:03:59.534Z,1.93
2017-01-18T09:04:59.516Z,1.83
2017-01-18T09:05:59.503Z,1.76
2017-01-18T09:06:59.488Z,1.8
2017-01-18T09:07:59.511Z,1.77
2017-01-18T09:08:59.466Z,1.8
2017-01-18T09:09:59.451Z,1.83
2017-01-18T09:10:59.430Z,1.8
2017-01-18T09:11:59.417Z,1.9
2017-01-18T09:12:59.403Z,1.99
2017-01-18T09:13:59.387Z,2.03
2017-01-18T09:14:59.376Z,2.07
2017-01-18T09:15:59.359Z,2.18
2017-01-18T09:16:59.345Z,2.21
2017-01-18T09:17:59.355Z,2.17
2017-01-18T09:18:59.319Z,2.21
2017-01-18T09:19:59.303Z,2.21
2017-01-18T09:20:59.289Z,2.23
2017-01-18T09:21:59.275Z,2.27
2017-01-18T09:22:59.261Z,2.41
2017-01-18T09:23:59.247Z,2.38
2017-01-18T09:24:59.231Z,2.54
2017-01-18T09:25:59.218Z,2.52
2017-01-18T09:26:59.204Z,2.59
2017-01-18T09:27:59.189Z,2.53
2017-01-18T09:28:59.177Z,2.59
2017-01-18T09:29:59.165Z,2.67
2017-01-18T09:30:59.153Z,2.71
2017-01-18T09:31:59.134Z,2.71
2017-01-18T09:32:59.124Z,2.81
2017-01-18T09:33:59.107Z,2.87
2017-01-18T09:34:59.091Z,2.85
2017-01-18T09:35:59.079Z,2.84
2017-01-18T09:36:59.067Z,2.95
2017-01-18T09:37:59.056Z,3.06
2017-01-18T09:38:59.039Z,3.14
2017-01-18T09:39:59.025Z,3.14
2017-01-18T09:40:59.014Z,3.1
2017-01-18T09:41:58.999Z,3.05
2017-01-18T09:42:58.985Z,3.23
2017-01-18T09:43:58.969Z,3.21
2017-01-18T09:44:58.956Z,3.23
2017-01-18T09:45:58.943Z,3.29
2017-01-18T09:46:58.928Z,3.39
2017-01-18T09:47:58.925Z,3.48
2017-01-18T09:48:58.902Z,3.57
2017-01-18T09:49:58.888Z,3.51
2017-01-18T09:50:58.878Z,3.69
2017-01-18T09:51:58.865Z,3.69
2017-01-18T09:52:58.849Z,3.7
2017-01-18T09:53:58.840Z,3.7
2017-01-18T09:54:58.825Z,3.79
2017-01-18T09:55:59.198Z,3.79
2017-01-18T09:56:58.797Z,3.84
2017-01-18T09:57:58.784Z,3.78
2017-01-18T09:58:58.773Z,3.88
2017-01-18T09:59:58.758Z,3.73
2017-01-18T10:00:58.743Z,3.83
2017-01-18T10:01:58.732Z,3.65
2017-01-18T10:02:58.722Z,3.57
2017-01-18T10:03:58.710Z,3.58
2017-01-18T10:04:58.692Z,3.54
2017-01-18T10:05:58.681Z,3.42
2017-01-18T10:06:58.672Z,3.32
2017-01-18T10:07:58.656Z,3.32
2017-01-18T10:08:58.646Z,3.28
2017-01-18T10:09:58.629Z,3.43
2017-01-18T10:10:58.617Z,3.39
2017-01-18T10:11:58.607Z,3.52
2017-01-18T10:12:58.591Z,3.52
2017-01-18T10:13:58.580Z,3.55
2017-01-18T10:14:58.569Z,3.65
2017-01-18T10:15:58.552Z,3.65
2017-01-18T10:16:58.545Z,3.75
2017-01-18T10:17:58.531Z,3.75
2017-01-18T10:18:58.520Z,3.84
2017-01-18T10:19:58.507Z,3.96
2017-01-18T10:20:58.492Z,3.96
2017-01-18T10:21:58.479Z,3.98
2017-01-18T10:22:58.464Z,3.91
2017-01-18T10:23:58.452Z,4.05
2017-01-18T10:24:58.442Z,4.14
2017-01-18T10:25:58.434Z,4.12
2017-01-18T10:26:58.416Z,4.18
2017-01-18T10:27:58.404Z,4.23
2017-01-18T10:28:58.401Z,4.26
2017-01-18T10:29:58.376Z,4.4
2017-01-18T10:30:58.366Z,4.47
2017-01-18T10:31:58.351Z,4.52
2017-01-18T10:32:58.341Z,4.47
2017-01-18T10:33:58.330Z,4.6
2017-01-18T10:34:58.320Z,4.63
2017-01-18T10:35:58.304Z,4.63
2017-01-18T10:36:58.292Z,4.7
2017-01-18T10:37:58.283Z,4.67
2017-01-18T10:38:58.269Z,4.67
2017-01-18T10:39:58.257Z,4.63
2017-01-18T10:40:58.630Z,4.69
2017-01-18T10:41:58.229Z,4.7
2017-01-18T10:42:58.220Z,4.66
2017-01-18T10:43:58.240Z,4.65
2017-01-18T10:44:58.198Z,4.73
2017-01-18T10:45:58.184Z,4.62
2017-01-18T10:46:58.173Z,4.67
2017-01-18T10:47:58.162Z,4.65
2017-01-18T10:48:58.149Z,4.72
2017-01-18T10:49:58.137Z,4.85
2017-01-18T10:50:58.515Z,4.96
2017-01-18T10:51:58.110Z,4.97
2017-01-18T10:52:58.107Z,5.02
2017-01-18T10:53:58.087Z,4.96
2017-01-18T10:54:58.078Z,5.06
2017-01-18T10:55:58.063Z,5.02
2017-01-18T10:56:58.077Z,4.96
2017-01-18T10:57:58.042Z,4.89
2017-01-18T10:58:58.026Z,4.85
2017-01-18T10:59:58.015Z,4.63
2017-01-18T11:00:58.036Z,4.69
2017-01-18T11:01:57.993Z,4.69
2017-01-18T11:02:57.984Z,4.75
2017-01-18T11:03:57.971Z,4.78
2017-01-18T11:04:57.957Z,4.78
2017-01-18T11:05:57.949Z,4.75
2017-01-18T11:06:57.935Z,4.77
2017-01-18T11:07:57.925Z,4.78
2017-01-18T11:08:57.919Z,4.85
2017-01-18T11:09:57.903Z,4.8
2017-01-18T11:10:57.886Z,4.84
2017-01-18T11:11:57.905Z,4.99
2017-01-18T11:12:57.864Z,5.04
2017-01-18T11:13:57.861Z,5
2017-01-18T11:14:57.839Z,5.02
2017-01-18T11:15:57.829Z,4.97
2017-01-18T11:16:57.817Z,4.96
2017-01-18T11:17:57.805Z,4.96
2017-01-18T11:18:57.794Z,4.92
2017-01-18T11:19:57.783Z,4.96
2017-01-18T11:20:57.773Z,4.89
2017-01-18T11:21:57.759Z,4.96
2017-01-18T11:22:57.750Z,4.97
2017-01-18T11:23:57.737Z,4.97
2017-01-18T11:24:57.725Z,5
2017-01-18T11:25:57.710Z,4.97
2017-01-18T11:26:57.699Z,4.92
2017-01-18T11:27:57.690Z,4.89
2017-01-18T11:28:57.677Z,4.96
2017-01-18T11:29:57.665Z,4.96
2017-01-18T11:30:57.654Z,4.94
2017-01-18T11:31:57.640Z,5
2017-01-18T11:32:57.630Z,4.99
2017-01-18T11:33:57.618Z,5.02
2017-01-18T11:34:57.605Z,4.91
2017-01-18T11:35:57.593Z,4.99
2017-01-18T11:36:57.584Z,4.94
2017-01-18T11:37:57.567Z,4.88
2017-01-18T11:38:57.558Z,4.88
2017-01-18T11:39:57.549Z,5
2017-01-18T11:40:57.533Z,4.91
2017-01-18T11:41:57.911Z,4.99
2017-01-18T11:42:57.511Z,4.96
2017-01-18T11:43:57.502Z,5.04
2017-01-18T11:44:57.488Z,5.06
2017-01-18T11:45:57.476Z,5.03
2017-01-18T11:46:57.466Z,5.1
2017-01-18T11:47:57.450Z,5.02
2017-01-18T11:48:57.438Z,5.02
2017-01-18T11:49:57.427Z,4.91
2017-01-18T11:50:57.415Z,4.69
2017-01-18T11:51:57.404Z,4.63
2017-01-18T11:52:57.396Z,4.6
2017-01-18T11:53:57.379Z,4.65
2017-01-18T11:54:57.372Z,4.5
2017-01-18T11:55:57.356Z,4.37
2017-01-18T11:56:57.345Z,4.27
2017-01-18T11:57:57.331Z,4.27
2017-01-18T11:58:57.351Z,4.34
2017-01-18T11:59:57.309Z,4.27
2017-01-18T12:00:57.682Z,4.32
2017-01-18T12:01:57.287Z,4.34
2017-01-18T12:02:57.275Z,4.33
2017-01-18T12:03:57.261Z,4.32
2017-01-18T12:04:57.249Z,4.24
2017-01-18T12:05:57.238Z,4.34
2017-01-18T12:06:57.615Z,4.23
2017-01-18T12:07:57.212Z,4.24
2017-01-18T12:08:57.199Z,4.29
2017-01-18T12:09:57.187Z,4.22
2017-01-18T12:10:57.175Z,4.23
2017-01-18T12:11:57.546Z,4.15
2017-01-18T12:12:57.147Z,4.05
2017-01-18T12:13:57.138Z,4.11
2017-01-18T12:14:57.127Z,4.11
2017-01-18T12:15:57.110Z,4.08
2017-01-18T12:16:57.099Z,4.04
2017-01-18T12:17:57.089Z,4.05
2017-01-18T12:18:57.075Z,4.06
2017-01-18T12:19:57.060Z,4.02
2017-01-18T12:20:57.053Z,3.98
2017-01-18T12:21:57.430Z,3.93
2017-01-18T12:22:57.025Z,3.94
2017-01-18T12:23:57.011Z,3.91
2017-01-18T12:24:56.999Z,3.94
2017-01-18T12:25:56.991Z,3.93
2017-01-18T12:26:56.970Z,4.06
2017-01-18T12:27:56.965Z,4
2017-01-18T12:28:56.947Z,4.04
2017-01-18T12:29:56.935Z,4.06
2017-01-18T12:30:56.922Z,4.09
2017-01-18T12:31:56.910Z,4.12
2017-01-18T12:32:56.905Z,4.11
2017-01-18T12:33:56.884Z,4.15
2017-01-18T12:34:56.871Z,4.22
2017-01-18T12:35:56.859Z,4.27
2017-01-18T12:36:56.845Z,4.23
2017-01-18T12:37:56.836Z,4.32
2017-01-18T12:38:56.825Z,4.23
2017-01-18T12:39:56.810Z,4.3
2017-01-18T12:40:56.796Z,4.3
2017-01-18T12:41:56.784Z,4.29
2017-01-18T12:42:56.772Z,4.29
2017-01-18T12:43:56.760Z,4.16
2017-01-18T12:44:56.748Z,4.12
2017-01-18T12:45:56.733Z,4.09
2017-01-18T12:46:56.720Z,4.05
2017-01-18T12:47:56.711Z,4.04
2017-01-18T12:48:56.697Z,4
2017-01-18T12:49:57.068Z,3.93
2017-01-18T12:50:56.673Z,3.91
2017-01-18T12:51:56.660Z,3.96
2017-01-18T12:52:56.649Z,3.98
2017-01-18T12:53:56.633Z,3.96
2017-01-18T12:54:56.624Z,3.97
2017-01-18T12:55:56.609Z,4.06
2017-01-18T12:56:57.013Z,4.05
2017-01-18T12:57:56.582Z,4.05
2017-01-18T12:58:56.570Z,4.02
2017-01-18T12:59:56.555Z,4
2017-01-18T13:00:56.546Z,3.9
2017-01-18T13:01:56.532Z,3.91
2017-01-18T13:02:56.519Z,3.91
2017-01-18T13:03:56.513Z,3.91
2017-01-18T13:04:56.496Z,3.9
2017-01-18T13:05:56.480Z,3.96
2017-01-18T13:06:56.472Z,4
2017-01-18T13:07:56.452Z,3.94
2017-01-18T13:08:56.445Z,3.91
2017-01-18T13:09:56.442Z,4.04
2017-01-18T13:10:56.417Z,4.02
2017-01-18T13:11:56.404Z,4.02
2017-01-18T13:12:56.391Z,4.08
2017-01-18T13:13:56.378Z,4.04
2017-01-18T13:14:56.364Z,3.94
2017-01-18T13:15:56.351Z,3.91
2017-01-18T13:16:56.344Z,3.91