createdAt,value
2018-02-25T00:02:23.266Z,-1.40
2018-02-25T00:04:50.857Z,-1.50
2018-02-25T00:07:18.453Z,-1.50
2018-02-25T00:09:46.803Z,-1.60
2018-02-25T00:12:14.396Z,-1.60
2018-02-25T00:14:41.993Z,-1.50
2018-02-25T00:17:09.598Z,-1.50
2018-02-25T00:19:37.160Z,-1.50
2018-02-25T00:22:04.746Z,-1.60
2018-02-25T00:24:32.320Z,-1.60
2018-02-25T00:27:00.719Z,-1.60
2018-02-25T00:29:29.095Z,-1.70
2018-02-25T00:31:57.421Z,-1.70
2018-02-25T00:34:24.995Z,-1.70
2018-02-25T00:36:52.591Z,-1.70
2018-02-25T00:39:20.204Z,-1.70
2018-02-25T00:41:47.831Z,-1.70
2018-02-25T00:44:15.405Z,-1.70
2018-02-25T00:46:43.739Z,-1.70
2018-02-25T00:49:11.325Z,-1.80
2018-02-25T00:51:38.933Z,-1.80
2018-02-25T00:54:07.317Z,-1.80
2018-02-25T00:56:34.926Z,-1.80
2018-02-25T00:59:02.511Z,-1.80
2018-02-25T01:01:30.094Z,-1.80
2018-02-25T01:03:58.464Z,-1.80
2018-02-25T01:06:26.026Z,-1.80
2018-02-25T01:08:53.596Z,-1.90
2018-02-25T01:11:21.194Z,-1.90
2018-02-25T01:13:48.764Z,-1.90
2018-02-25T01:16:16.382Z,-1.90
2018-02-25T01:18:44.014Z,-1.90
2018-02-25T01:21:11.617Z,-1.90
2018-02-25T01:23:39.189Z,-1.90
2018-02-25T01:26:06.804Z,-2.00
2018-02-25T01:28:34.390Z,-2.00
2018-02-25T01:31:01.958Z,-2.00
2018-02-25T01:33:29.594Z,-2.00
2018-02-25T01:35:57.189Z,-2.00
2018-02-25T01:38:24.808Z,-2.00
2018-02-25T01:40:52.464Z,-2.00
2018-02-25T01:43:20.824Z,-2.10
2018-02-25T01:45:48.431Z,-2.10
2018-02-25T01:48:16.010Z,-2.10
2018-02-25T01:51:04.140Z,-2.10
2018-02-25T01:53:31.765Z,-2.10
2018-02-25T01:55:59.344Z,-2.20
2018-02-25T01:58:27.695Z,-2.20
2018-02-25T02:00:55.315Z,-2.20
2018-02-25T02:03:22.944Z,-2.20
2018-02-25T02:05:50.540Z,-2.20
2018-02-25T02:08:18.118Z,-2.30
2018-02-25T02:10:46.463Z,-2.30
2018-02-25T02:13:14.805Z,-2.30
2018-02-25T02:15:42.392Z,-2.30
2018-02-25T02:18:09.951Z,-2.30
2018-02-25T02:20:37.554Z,-2.30
2018-02-25T02:23:05.152Z,-2.30
2018-02-25T02:25:32.724Z,-2.30
2018-02-25T02:28:00.312Z,-2.40
2018-02-25T02:30:27.924Z,-2.40
2018-02-25T02:32:55.528Z,-2.40
2018-02-25T02:35:23.189Z,-2.40
2018-02-25T02:37:50.753Z,-2.40
2018-02-25T02:40:18.329Z,-2.40
2018-02-25T02:42:45.950Z,-2.50
2018-02-25T02:45:13.551Z,-2.50
2018-02-25T02:47:41.138Z,-2.50
2018-02-25T02:50:08.743Z,-2.50
2018-02-25T02:52:36.358Z,-2.50
2018-02-25T02:55:03.982Z,-2.60
2018-02-25T02:57:31.573Z,-2.60
2018-02-25T02:59:59.168Z,-2.60
2018-02-25T03:02:26.777Z,-2.60
2018-02-25T03:04:54.396Z,-2.60
2018-02-25T03:07:22.011Z,-2.60
2018-02-25T03:09:49.598Z,-2.60
2018-02-25T03:12:17.266Z,-2.70
2018-02-25T03:14:44.872Z,-2.70
2018-02-25T03:17:13.242Z,-2.70
2018-02-25T03:19:41.799Z,-2.70
2018-02-25T03:22:09.383Z,-2.80
2018-02-25T03:24:36.957Z,-2.80
2018-02-25T03:27:04.555Z,-2.80
2018-02-25T03:29:32.137Z,-2.70
2018-02-25T03:31:59.723Z,-2.80
2018-02-25T03:34:27.334Z,-2.80
2018-02-25T03:36:54.933Z,-2.80
2018-02-25T03:39:22.566Z,-2.80
2018-02-25T03:41:50.194Z,-2.80
2018-02-25T03:44:17.769Z,-2.90
2018-02-25T03:46:45.380Z,-2.90
2018-02-25T03:49:12.968Z,-2.90
2018-02-25T03:51:40.557Z,-2.90
2018-02-25T03:54:08.140Z,-2.90
2018-02-25T03:56:35.776Z,-2.90
2018-02-25T03:59:03.364Z,-2.90
2018-02-25T04:01:30.926Z,-3.00
2018-02-25T04:03:58.521Z,-2.90
2018-02-25T04:06:26.859Z,-3.00
2018-02-25T04:08:54.456Z,-3.00
2018-02-25T04:11:22.049Z,-3.00
2018-02-25T04:13:50.412Z,-3.10
2018-02-25T04:16:18.802Z,-3.10
2018-02-25T04:18:47.255Z,-3.10
2018-02-25T04:21:14.833Z,-3.10
2018-02-25T04:23:42.815Z,-3.10
2018-02-25T04:26:10.409Z,-3.20
2018-02-25T04:28:38.000Z,-3.10
2018-02-25T04:31:05.599Z,-3.20
2018-02-25T04:33:33.202Z,-3.20
2018-02-25T04:36:01.567Z,-3.20
2018-02-25T04:38:29.906Z,-3.20
2018-02-25T04:40:57.510Z,-3.20
2018-02-25T04:43:25.112Z,-3.20
2018-02-25T04:45:52.700Z,-3.30
2018-02-25T04:48:20.307Z,-3.30
2018-02-25T04:50:48.675Z,-3.30
2018-02-25T04:53:16.323Z,-3.30
2018-02-25T04:55:43.978Z,-3.30
2018-02-25T04:58:11.649Z,-3.30
2018-02-25T05:00:39.260Z,-3.30
2018-02-25T05:03:06.843Z,-3.30
2018-02-25T05:05:34.469Z,-3.30
2018-02-25T05:08:02.075Z,-3.40
2018-02-25T05:10:30.555Z,-3.40
2018-02-25T05:12:58.918Z,-3.40
2018-02-25T05:15:26.519Z,-3.40
2018-02-25T05:17:54.093Z,-3.50
2018-02-25T05:20:21.681Z,-3.50
2018-02-25T05:22:49.269Z,-3.50
2018-02-25T05:25:16.876Z,-3.50
2018-02-25T05:27:44.453Z,-3.50
2018-02-25T05:30:12.089Z,-3.50
2018-02-25T05:32:40.471Z,-3.50
2018-02-25T05:35:08.842Z,-3.50
2018-02-25T05:37:36.483Z,-3.50
2018-02-25T05:40:04.067Z,-3.60
2018-02-25T05:42:31.656Z,-3.60
2018-02-25T05:45:01.546Z,-3.60
2018-02-25T05:47:29.146Z,-3.70
2018-02-25T05:49:56.771Z,-3.60
2018-02-25T05:52:24.389Z,-3.60
2018-02-25T05:54:52.072Z,-3.60
2018-02-25T05:57:19.751Z,-3.70
2018-02-25T05:59:47.362Z,-3.70
2018-02-25T06:02:15.720Z,-3.70
2018-02-25T06:04:43.288Z,-3.70
2018-02-25T06:07:10.864Z,-3.70
2018-02-25T06:09:38.446Z,-3.70
2018-02-25T06:12:06.784Z,-3.70
2018-02-25T06:14:34.346Z,-3.80
2018-02-25T06:17:01.945Z,-3.80
2018-02-25T06:19:30.336Z,-3.80
2018-02-25T06:21:58.693Z,-3.80
2018-02-25T06:24:26.275Z,-3.80
2018-02-25T06:26:53.884Z,-3.90
2018-02-25T06:29:21.493Z,-3.90
2018-02-25T06:31:49.080Z,-3.90
2018-02-25T06:34:17.427Z,-3.90
2018-02-25T06:36:45.016Z,-3.90
2018-02-25T06:39:12.606Z,-3.90
2018-02-25T06:41:40.194Z,-3.90
2018-02-25T06:44:08.434Z,-3.90
2018-02-25T06:46:36.804Z,-3.80
2018-02-25T06:49:04.407Z,-3.90
2018-02-25T06:51:32.008Z,-3.90
2018-02-25T06:53:59.595Z,-3.90
2018-02-25T06:56:27.237Z,-3.80
2018-02-25T06:58:54.839Z,-3.90
2018-02-25T07:01:23.197Z,-3.90
2018-02-25T07:03:50.823Z,-3.90
2018-02-25T07:06:18.476Z,-3.80
2018-02-25T07:08:46.048Z,-3.80
2018-02-25T07:11:14.460Z,-3.80
2018-02-25T07:13:42.048Z,-3.80
2018-02-25T07:16:09.658Z,-3.80
2018-02-25T07:18:37.264Z,-3.80
2018-02-25T07:21:04.916Z,-3.80
2018-02-25T07:23:32.506Z,-3.70
2018-02-25T07:26:00.092Z,-3.70
2018-02-25T07:28:28.134Z,-3.60
2018-02-25T07:30:56.590Z,-3.60
2018-02-25T07:33:24.162Z,-3.60
2018-02-25T07:35:52.518Z,-3.20
2018-02-25T07:38:20.101Z,-3.30
2018-02-25T07:40:47.730Z,-2.90
2018-02-25T07:43:15.297Z,-2.90
2018-02-25T07:45:43.665Z,-3.00
2018-02-25T07:48:11.270Z,-3.00
2018-02-25T07:50:38.864Z,-3.10
2018-02-25T07:53:06.477Z,-3.10
2018-02-25T07:55:34.089Z,-3.10
2018-02-25T07:58:02.117Z,-3.10
2018-02-25T08:00:31.889Z,-3.00
2018-02-25T08:02:59.464Z,-3.00
2018-02-25T08:05:27.070Z,-3.00
2018-02-25T08:07:55.450Z,-3.00
2018-02-25T08:10:23.801Z,-2.90
2018-02-25T08:12:51.424Z,-2.90
2018-02-25T08:15:19.009Z,-2.90
2018-02-25T08:17:46.581Z,-2.90
2018-02-25T08:20:14.268Z,-2.90
2018-02-25T08:22:41.861Z,-2.80
2018-02-25T08:25:10.217Z,-2.90
2018-02-25T08:27:37.825Z,-2.90
2018-02-25T08:30:06.181Z,-2.90
2018-02-25T08:32:33.747Z,-2.90
2018-02-25T08:35:01.308Z,-2.80
2018-02-25T08:37:29.485Z,-2.70
2018-02-25T08:39:57.108Z,-2.70
2018-02-25T08:42:24.692Z,-2.60
2018-02-25T08:44:52.257Z,-2.60
2018-02-25T08:47:19.854Z,-2.50
2018-02-25T08:49:47.422Z,-2.50
2018-02-25T08:52:15.772Z,-2.40
2018-02-25T08:54:43.360Z,-2.40
2018-02-25T08:57:10.962Z,-2.30
2018-02-25T08:59:38.574Z,-2.30
2018-02-25T09:02:06.168Z,-2.20
2018-02-25T09:04:33.753Z,-2.20
2018-02-25T09:07:01.360Z,-2.20
2018-02-25T09:09:29.049Z,-2.10
2018-02-25T09:11:56.661Z,-2.10
2018-02-25T09:14:24.255Z,-2.10
2018-02-25T09:16:51.902Z,-2.00
2018-02-25T09:19:19.508Z,-1.90
2018-02-25T09:21:47.101Z,-1.90
2018-02-25T09:24:15.471Z,-1.70
2018-02-25T09:26:43.075Z,-1.70
2018-02-25T09:29:10.652Z,-1.60
2018-02-25T09:31:38.268Z,-1.60
2018-02-25T09:34:05.854Z,-1.60
2018-02-25T09:36:34.216Z,-1.50
2018-02-25T09:39:02.569Z,-1.50
2018-02-25T09:41:30.192Z,-1.50
2018-02-25T09:43:57.772Z,-1.40
2018-02-25T09:46:25.357Z,-1.50
2018-02-25T09:48:52.956Z,-1.40
2018-02-25T09:51:20.581Z,-1.30
2018-02-25T09:53:48.182Z,-1.30
2018-02-25T09:56:15.769Z,-1.20
2018-02-25T09:58:44.139Z,-1.10
2018-02-25T10:01:11.782Z,-1.10
2018-02-25T10:03:39.420Z,-1.00
2018-02-25T10:06:06.981Z,-1.00
2018-02-25T10:08:35.346Z,-1.00
2018-02-25T10:11:02.951Z,-1.00
2018-02-25T10:13:30.547Z,-1.10
2018-02-25T10:15:58.114Z,-1.00
2018-02-25T10:18:25.716Z,-0.90
2018-02-25T10:20:53.340Z,-0.80
2018-02-25T10:23:20.955Z,-0.70
2018-02-25T10:25:48.548Z,-0.70
2018-02-25T10:28:16.222Z,-0.60
2018-02-25T10:30:43.816Z,-0.60
2018-02-25T10:33:12.213Z,-0.30
2018-02-25T10:35:40.561Z,-0.30
2018-02-25T10:38:08.143Z,-0.30
2018-02-25T10:40:35.748Z,-0.30
2018-02-25T10:43:03.351Z,-0.30
2018-02-25T10:45:30.923Z,-0.20
2018-02-25T10:47:58.500Z,-0.10
2018-02-25T10:50:26.090Z,0.10
2018-02-25T10:52:53.679Z,0.20
2018-02-25T10:55:21.256Z,0.30
2018-02-25T10:57:48.818Z,0.30
2018-02-25T11:00:21.914Z,0.20
2018-02-25T11:02:49.478Z,0.20
2018-02-25T11:05:17.086Z,0.20
2018-02-25T11:07:44.662Z,0.30
2018-02-25T11:10:12.322Z,0.60
2018-02-25T11:12:39.893Z,0.50
2018-02-25T11:15:08.282Z,0.70
2018-02-25T11:17:35.816Z,0.70
2018-02-25T11:20:03.410Z,0.80
2018-02-25T11:22:30.976Z,0.90
2018-02-25T11:24:59.109Z,0.90
2018-02-25T11:27:26.735Z,0.80
2018-02-25T11:29:54.315Z,0.80
2018-02-25T11:32:21.968Z,0.90
2018-02-25T11:34:49.535Z,0.90
2018-02-25T11:37:17.130Z,1.10
2018-02-25T11:39:44.738Z,1.20
2018-02-25T11:42:13.086Z,1.30
2018-02-25T11:44:40.712Z,1.20
2018-02-25T11:47:08.290Z,1.30
2018-02-25T11:49:35.868Z,1.40
2018-02-25T11:52:03.477Z,1.40
2018-02-25T11:54:31.874Z,1.60
2018-02-25T11:56:59.439Z,1.50
2018-02-25T11:59:27.033Z,1.60
2018-02-25T12:01:54.617Z,1.60
2018-02-25T12:04:22.187Z,1.70
2018-02-25T12:06:49.774Z,1.60
2018-02-25T12:09:17.361Z,1.70
2018-02-25T12:11:45.696Z,1.60
2018-02-25T12:14:13.274Z,1.70
2018-02-25T12:16:40.881Z,1.90
2018-02-25T12:19:08.458Z,2.00
2018-02-25T12:21:36.056Z,1.90
2018-02-25T12:24:03.643Z,2.30
2018-02-25T12:26:32.010Z,2.00
2018-02-25T12:28:59.685Z,2.00
2018-02-25T12:31:27.254Z,2.10
2018-02-25T12:33:55.620Z,2.00
2018-02-25T12:36:23.970Z,1.80
2018-02-25T12:38:51.554Z,1.80
2018-02-25T12:41:19.184Z,1.90
2018-02-25T12:43:46.775Z,2.10
2018-02-25T12:46:14.376Z,2.20
2018-02-25T12:48:41.980Z,2.40
2018-02-25T12:51:09.696Z,2.60
2018-02-25T12:53:37.307Z,2.70
2018-02-25T12:56:04.892Z,2.50
2018-02-25T12:58:32.480Z,2.40
2018-02-25T13:01:00.074Z,2.40
2018-02-25T13:03:27.723Z,2.40
2018-02-25T13:05:55.282Z,2.40
2018-02-25T13:08:22.890Z,2.50
2018-02-25T13:10:51.258Z,2.40
2018-02-25T13:13:18.869Z,2.40
2018-02-25T13:15:46.442Z,2.40
2018-02-25T13:18:14.018Z,2.50
2018-02-25T13:20:41.596Z,2.60
2018-02-25T13:23:09.587Z,2.50
2018-02-25T13:25:37.924Z,2.30
2018-02-25T13:28:05.502Z,2.30
2018-02-25T13:30:33.098Z,2.20
2018-02-25T13:33:01.959Z,2.10
2018-02-25T13:35:29.618Z,2.10
2018-02-25T13:37:57.215Z,2.30
2018-02-25T13:40:24.799Z,2.50
2018-02-25T13:42:53.282Z,2.50
2018-02-25T13:45:21.632Z,2.20
2018-02-25T13:47:49.236Z,2.20
2018-02-25T13:50:17.571Z,2.40
2018-02-25T13:52:45.200Z,2.40
2018-02-25T13:55:12.789Z,2.40
2018-02-25T13:57:40.374Z,2.40
2018-02-25T14:00:07.957Z,2.40
2018-02-25T14:02:35.991Z,2.20
2018-02-25T14:05:03.694Z,2.20
2018-02-25T14:07:31.220Z,2.20
2018-02-25T14:09:58.813Z,2.20
2018-02-25T14:12:26.361Z,2.10
2018-02-25T14:14:54.043Z,2.10
2018-02-25T14:17:21.613Z,2.10
2018-02-25T14:19:49.158Z,2.00
2018-02-25T14:22:16.755Z,2.00
2018-02-25T14:24:45.088Z,2.00
2018-02-25T14:27:12.673Z,2.00
2018-02-25T14:29:40.719Z,2.00
2018-02-25T14:32:08.308Z,1.90
2018-02-25T14:34:35.940Z,1.90
2018-02-25T14:37:03.528Z,1.80
2018-02-25T14:39:31.138Z,1.80
2018-02-25T14:41:58.703Z,2.00
2018-02-25T14:44:26.371Z,1.90
2018-02-25T14:46:53.958Z,2.00
2018-02-25T14:49:21.557Z,2.20
2018-02-25T14:51:49.140Z,2.30
2018-02-25T14:54:16.788Z,2.40
2018-02-25T14:56:44.360Z,2.50
2018-02-25T14:59:11.946Z,2.50
2018-02-25T15:01:39.615Z,2.70
2018-02-25T15:04:07.200Z,2.80
2018-02-25T15:06:34.809Z,2.80
2018-02-25T15:09:03.213Z,3.00
2018-02-25T15:11:30.803Z,3.20
2018-02-25T15:13:59.172Z,3.40
2018-02-25T15:16:26.775Z,3.40
2018-02-25T15:18:54.386Z,3.40
2018-02-25T15:21:22.044Z,3.50
2018-02-25T15:23:49.635Z,3.30
2018-02-25T15:26:17.208Z,3.40
2018-02-25T15:28:44.789Z,3.70
2018-02-25T15:31:12.385Z,3.90
2018-02-25T15:33:39.983Z,3.50
2018-02-25T15:36:07.573Z,3.30
2018-02-25T15:38:35.935Z,3.10
2018-02-25T15:41:03.532Z,3.10
2018-02-25T15:43:31.216Z,2.50
2018-02-25T15:45:59.585Z,2.50
2018-02-25T15:48:27.921Z,2.30
2018-02-25T15:50:55.493Z,2.30
2018-02-25T15:53:23.806Z,2.20
2018-02-25T15:55:51.467Z,1.90
2018-02-25T15:58:19.018Z,1.60
2018-02-25T16:00:46.616Z,1.60
2018-02-25T16:03:15.600Z,1.40
2018-02-25T16:05:43.191Z,1.40
2018-02-25T16:08:10.812Z,1.50
2018-02-25T16:10:38.452Z,1.50
2018-02-25T16:13:06.043Z,1.40
2018-02-25T16:15:33.655Z,1.40
2018-02-25T16:18:01.251Z,1.40
2018-02-25T16:20:28.839Z,1.20
2018-02-25T16:22:56.421Z,1.20
2018-02-25T16:25:24.777Z,0.70
2018-02-25T16:27:52.393Z,0.70
2018-02-25T16:30:20.715Z,0.50
2018-02-25T16:32:48.378Z,0.50
2018-02-25T16:35:15.984Z,0.60
2018-02-25T16:37:44.335Z,0.50
2018-02-25T16:40:11.913Z,0.50
2018-02-25T16:42:39.518Z,0.40
2018-02-25T16:45:07.834Z,0.10
2018-02-25T16:47:35.415Z,0.10
2018-02-25T16:50:03.097Z,0.00
2018-02-25T16:52:30.740Z,-0.10
2018-02-25T16:54:58.351Z,-0.20
2018-02-25T16:57:26.010Z,-0.30
2018-02-25T16:59:53.614Z,-0.40
2018-02-25T17:02:21.209Z,-0.40
2018-02-25T17:04:48.809Z,-0.50
2018-02-25T17:07:16.411Z,-0.50
2018-02-25T17:09:44.081Z,-0.50
2018-02-25T17:12:11.718Z,-0.50
2018-02-25T17:14:40.104Z,-0.70
2018-02-25T17:17:08.451Z,-0.70
2018-02-25T17:19:36.094Z,-0.70
2018-02-25T17:22:03.733Z,-0.80
2018-02-25T17:24:31.340Z,-0.80
2018-02-25T17:26:58.975Z,-0.80
2018-02-25T17:29:26.618Z,-0.90
2018-02-25T17:31:54.178Z,-1.00
2018-02-25T17:34:22.159Z,-1.00
2018-02-25T17:36:49.790Z,-1.00
2018-02-25T17:39:18.291Z,-1.10
2018-02-25T17:41:45.885Z,-1.10
2018-02-25T17:44:13.471Z,-1.10
2018-02-25T17:46:41.079Z,-1.10
2018-02-25T17:49:08.745Z,-1.10
2018-02-25T17:51:36.342Z,-1.00
2018-02-25T17:54:03.932Z,-1.00
2018-02-25T17:56:31.579Z,-1.00
2018-02-25T17:58:59.164Z,-1.00
2018-02-25T18:01:26.756Z,-1.10
2018-02-25T18:03:54.337Z,-1.00
2018-02-25T18:06:21.907Z,-1.00
2018-02-25T18:08:49.479Z,-1.00
2018-02-25T18:11:17.832Z,-1.00
2018-02-25T18:13:45.449Z,-1.00
2018-02-25T18:16:13.040Z,-1.00
2018-02-25T18:18:40.622Z,-0.90
2018-02-25T18:21:08.207Z,-0.90
2018-02-25T18:23:35.799Z,-0.90
2018-02-25T18:26:03.406Z,-0.90
2018-02-25T18:28:31.811Z,-0.80
2018-02-25T18:30:59.409Z,-0.80
2018-02-25T18:33:27.769Z,-0.80
2018-02-25T18:35:55.380Z,-0.80
2018-02-25T18:38:23.429Z,-0.80
2018-02-25T18:40:51.767Z,-0.90
2018-02-25T18:43:19.377Z,-0.90
2018-02-25T18:45:48.288Z,-0.80
2018-02-25T18:48:15.906Z,-0.90
2018-02-25T18:50:43.504Z,-0.80
2018-02-25T18:53:11.866Z,-0.90
2018-02-25T18:55:39.457Z,-0.90
2018-02-25T18:58:07.835Z,-1.00
2018-02-25T19:00:35.436Z,-1.00
2018-02-25T19:03:03.027Z,-1.00
2018-02-25T19:05:31.258Z,-1.10
2018-02-25T19:07:58.883Z,-1.10
2018-02-25T19:10:26.502Z,-1.20
2018-02-25T19:12:54.055Z,-1.20
2018-02-25T19:15:22.424Z,-1.40
2018-02-25T19:17:50.849Z,-1.40
2018-02-25T19:20:18.488Z,-1.40
2018-02-25T19:22:46.056Z,-1.40
2018-02-25T19:25:13.667Z,-1.40
2018-02-25T19:27:41.292Z,-1.40
2018-02-25T19:30:08.907Z,-1.50
2018-02-25T19:32:36.530Z,-1.50
2018-02-25T19:35:04.203Z,-1.50
2018-02-25T19:37:47.464Z,-1.50
2018-02-25T19:40:15.080Z,-1.60
2018-02-25T19:42:42.704Z,-1.60
2018-02-25T19:45:10.319Z,-1.60
2018-02-25T19:47:37.908Z,-1.70
2018-02-25T19:50:05.570Z,-1.70
2018-02-25T19:52:33.185Z,-1.70
2018-02-25T19:55:01.536Z,-1.70
2018-02-25T19:57:29.146Z,-1.70
2018-02-25T19:59:57.489Z,-1.80
2018-02-25T20:02:25.130Z,-1.80
2018-02-25T20:04:52.743Z,-1.80
2018-02-25T20:07:21.107Z,-1.80
2018-02-25T20:09:48.779Z,-1.80
2018-02-25T20:12:16.372Z,-1.90
2018-02-25T20:14:44.732Z,-2.00
2018-02-25T20:17:12.318Z,-2.00
2018-02-25T20:19:40.736Z,-2.00
2018-02-25T20:22:09.102Z,-2.10
2018-02-25T20:24:36.733Z,-2.10
2018-02-25T20:27:05.261Z,-2.10
2018-02-25T20:29:32.871Z,-2.10
2018-02-25T20:32:00.482Z,-2.10
2018-02-25T20:34:28.078Z,-2.10
2018-02-25T20:36:56.477Z,-2.10
2018-02-25T20:39:24.085Z,-2.20
2018-02-25T20:41:52.445Z,-2.20
2018-02-25T20:44:20.832Z,-2.30
2018-02-25T20:46:48.397Z,-2.30
2018-02-25T20:49:15.994Z,-2.30
2018-02-25T20:51:43.602Z,-2.30
2018-02-25T20:54:11.172Z,-2.30
2018-02-25T20:56:38.801Z,-2.30
2018-02-25T20:59:06.426Z,-2.30
2018-02-25T21:01:34.797Z,-2.40
2018-02-25T21:04:02.392Z,-2.40
2018-02-25T21:06:29.979Z,-2.40
2018-02-25T21:08:57.563Z,-2.40
2018-02-25T21:11:25.139Z,-2.50
2018-02-25T21:13:52.737Z,-2.40
2018-02-25T21:16:21.079Z,-2.40
2018-02-25T21:18:48.677Z,-2.40
2018-02-25T21:21:17.173Z,-2.50
2018-02-25T21:23:45.531Z,-2.40
2018-02-25T21:26:13.117Z,-2.50
2018-02-25T21:28:41.512Z,-2.60
2018-02-25T21:31:09.879Z,-2.60
2018-02-25T21:33:38.973Z,-2.70
2018-02-25T21:36:07.324Z,-2.70
2018-02-25T21:38:34.942Z,-2.70
2018-02-25T21:41:03.334Z,-2.70
2018-02-25T21:43:30.933Z,-2.80
2018-02-25T21:45:58.562Z,-2.70
2018-02-25T21:48:26.148Z,-2.80
2018-02-25T21:50:53.753Z,-2.80
2018-02-25T21:53:21.413Z,-2.80
2018-02-25T21:55:54.709Z,-2.80
2018-02-25T21:58:27.842Z,-2.80
2018-02-25T22:01:01.195Z,-2.90
2018-02-25T22:03:34.408Z,-2.90
2018-02-25T22:06:02.140Z,-2.90
2018-02-25T22:08:29.740Z,-2.80
2018-02-25T22:10:57.345Z,-2.90
2018-02-25T22:13:24.936Z,-2.90
2018-02-25T22:15:52.558Z,-3.00
2018-02-25T22:18:20.149Z,-3.00
2018-02-25T22:20:47.803Z,-2.90
2018-02-25T22:23:15.401Z,-3.00
2018-02-25T22:25:43.016Z,-2.90
2018-02-25T22:28:11.354Z,-3.00
2018-02-25T22:30:39.062Z,-3.00
2018-02-25T22:33:07.406Z,-3.10
2018-02-25T22:35:35.038Z,-3.10
2018-02-25T22:38:02.632Z,-3.10
2018-02-25T22:40:30.316Z,-3.10
2018-02-25T22:42:58.664Z,-3.20
2018-02-25T22:45:26.291Z,-3.20
2018-02-25T22:47:54.731Z,-3.20
2018-02-25T22:50:23.189Z,-3.20
2018-02-25T22:52:50.829Z,-3.20
2018-02-25T22:55:19.905Z,-3.20
2018-02-25T22:57:47.498Z,-3.20
2018-02-25T23:00:21.810Z,-3.20
2018-02-25T23:02:50.260Z,-3.30
2018-02-25T23:05:18.653Z,-3.30
2018-02-25T23:07:46.242Z,-3.30
2018-02-25T23:10:13.856Z,-3.30
2018-02-25T23:12:42.345Z,-3.30
2018-02-25T23:15:10.754Z,-3.30
2018-02-25T23:17:38.386Z,-3.30
2018-02-25T23:20:06.029Z,-3.30
2018-02-25T23:22:33.663Z,-3.30
2018-02-25T23:25:01.281Z,-3.30
2018-02-25T23:27:29.669Z,-3.20
2018-02-25T23:29:57.286Z,-3.20
2018-02-25T23:32:25.655Z,-3.20
2018-02-25T23:34:53.289Z,-3.20
2018-02-25T23:37:20.967Z,-3.10
2018-02-25T23:39:48.594Z,-3.10
2018-02-25T23:42:16.219Z,-3.00
2018-02-25T23:44:43.954Z,-3.10
2018-02-25T23:47:11.626Z,-3.10
2018-02-25T23:49:39.270Z,-3.10
2018-02-25T23:52:06.862Z,-3.10
2018-02-25T23:54:34.460Z,-3.10
2018-02-25T23:57:02.051Z,-3.10
2018-02-25T23:59:29.645Z,-3.10
