createdAt,value
2016-03-19T00:00:15.095Z,23.19
2016-03-19T00:01:15.114Z,23.2
2016-03-19T00:02:15.100Z,23.19
2016-03-19T00:03:15.119Z,23.19
2016-03-19T00:04:15.122Z,23.25
2016-03-19T00:05:14.981Z,23.16
2016-03-19T00:06:15.127Z,23.2
2016-03-19T00:07:15.129Z,23.25
2016-03-19T00:08:15.163Z,23.15
2016-03-19T00:09:15.166Z,23.15
2016-03-19T00:10:15.150Z,23.17
2016-03-19T00:11:15.153Z,23.15
2016-03-19T00:12:15.155Z,23.15
2016-03-19T00:13:15.177Z,23.13
2016-03-19T00:14:15.179Z,23.16
2016-03-19T00:15:15.197Z,23.15
2016-03-19T00:16:15.200Z,23.17
2016-03-19T00:17:15.202Z,23.13
2016-03-19T00:18:15.222Z,23.16
2016-03-19T00:19:15.208Z,23.07
2016-03-19T00:20:15.227Z,23.16
2016-03-19T00:21:15.245Z,23.17
2016-03-19T00:22:15.248Z,23.16
2016-03-19T00:23:15.091Z,23.13
2016-03-19T00:24:15.251Z,23.09
2016-03-19T00:25:15.254Z,23.09
2016-03-19T00:26:15.271Z,23.15
2016-03-19T00:27:15.274Z,23.07
2016-03-19T00:28:15.105Z,23.07
2016-03-19T00:29:15.279Z,23.13
2016-03-19T00:30:15.282Z,23.05
2016-03-19T00:31:15.301Z,23.04
2016-03-19T00:32:15.304Z,23.02
2016-03-19T00:33:15.290Z,23.01
2016-03-19T00:34:15.309Z,23.13
2016-03-19T00:35:15.328Z,23.17
2016-03-19T00:36:15.314Z,23.17
2016-03-19T00:37:15.333Z,23.05
2016-03-19T00:38:15.350Z,23.09
2016-03-19T00:39:15.354Z,23.15
2016-03-19T00:40:15.372Z,23.16
2016-03-19T00:41:15.375Z,23.13
2016-03-19T00:42:15.377Z,23.07
2016-03-19T00:43:15.349Z,23.13
2016-03-19T00:44:15.366Z,23.05
2016-03-19T00:45:15.386Z,23.16
2016-03-19T00:46:15.373Z,23.13
2016-03-19T00:47:15.391Z,22.97
2016-03-19T00:48:15.409Z,23
2016-03-19T00:49:15.411Z,23.01
2016-03-19T00:50:15.414Z,23.01
2016-03-19T00:51:15.417Z,23
2016-03-19T00:52:15.420Z,23.01
2016-03-19T00:53:15.422Z,22.98
2016-03-19T00:54:15.441Z,23.02
2016-03-19T00:55:15.444Z,23
2016-03-19T00:56:15.446Z,23.1
2016-03-19T00:57:15.465Z,23.04
2016-03-19T00:58:15.452Z,23.02
2016-03-19T00:59:15.470Z,23.04
2016-03-19T01:00:15.551Z,23.02
2016-03-19T01:01:15.476Z,23.02
2016-03-19T01:02:15.478Z,22.98
2016-03-19T01:03:15.481Z,23.01
2016-03-19T01:04:15.498Z,23.02
2016-03-19T01:05:15.549Z,23.04
2016-03-19T01:06:15.520Z,23.04
2016-03-19T01:07:15.507Z,23.04
2016-03-19T01:08:15.526Z,23
2016-03-19T01:09:15.519Z,23.07
2016-03-19T01:10:15.356Z,22.98
2016-03-19T01:11:15.522Z,22.95
2016-03-19T01:12:15.499Z,23
2016-03-19T01:13:15.492Z,23.05
2016-03-19T01:14:15.506Z,23.07
2016-03-19T01:15:15.520Z,22.95
2016-03-19T01:16:15.520Z,22.94
2016-03-19T01:17:15.535Z,23.01
2016-03-19T01:18:15.518Z,22.95
2016-03-19T01:19:15.535Z,23.01
2016-03-19T01:20:17.849Z,23
2016-03-19T01:21:15.538Z,23.02
2016-03-19T01:22:15.540Z,23
2016-03-19T01:23:15.542Z,23
2016-03-19T01:24:15.544Z,22.97
2016-03-19T01:25:15.561Z,23.02
2016-03-19T01:26:15.549Z,23.04
2016-03-19T01:27:15.582Z,23.01
2016-03-19T01:28:15.568Z,22.95
2016-03-19T01:29:15.571Z,22.98
2016-03-19T01:30:15.590Z,22.97
2016-03-19T01:31:15.624Z,23.01
2016-03-19T01:32:15.611Z,22.94
2016-03-19T01:33:15.597Z,23.05
2016-03-19T01:34:15.600Z,23.04
2016-03-19T01:35:15.619Z,23
2016-03-19T01:36:15.622Z,23.02
2016-03-19T01:37:15.640Z,22.98
2016-03-19T01:38:15.642Z,23
2016-03-19T01:39:15.645Z,23
2016-03-19T01:40:15.647Z,22.94
2016-03-19T01:41:15.666Z,23.01
2016-03-19T01:42:15.669Z,23
2016-03-19T01:43:15.655Z,23.07
2016-03-19T01:44:15.674Z,23.05
2016-03-19T01:45:15.707Z,22.95
2016-03-19T01:46:15.696Z,22.98
2016-03-19T01:47:15.682Z,22.95
2016-03-19T01:48:15.685Z,22.83
2016-03-19T01:49:15.688Z,22.97
2016-03-19T01:50:15.721Z,22.9
2016-03-19T01:51:15.709Z,22.98
2016-03-19T01:52:15.726Z,22.97
2016-03-19T01:53:15.730Z,22.9
2016-03-19T01:54:15.748Z,22.95
2016-03-19T01:55:15.751Z,22.92
2016-03-19T01:56:15.753Z,22.86
2016-03-19T01:57:15.756Z,22.83
2016-03-19T01:58:15.759Z,22.98
2016-03-19T01:59:15.761Z,22.98
2016-03-19T02:00:15.765Z,22.98
2016-03-19T02:01:15.767Z,22.92
2016-03-19T02:02:15.785Z,22.86
2016-03-19T02:03:15.787Z,22.88
2016-03-19T02:04:15.790Z,22.83
2016-03-19T02:05:15.809Z,22.85
2016-03-19T02:06:15.812Z,22.88
2016-03-19T02:07:15.939Z,22.86
2016-03-19T02:08:15.832Z,22.91
2016-03-19T02:09:15.820Z,22.88
2016-03-19T02:10:15.838Z,22.9
2016-03-19T02:11:15.841Z,22.91
2016-03-19T02:12:15.859Z,22.9
2016-03-19T02:13:15.846Z,22.83
2016-03-19T02:14:15.896Z,22.85
2016-03-19T02:15:15.898Z,22.9
2016-03-19T02:16:15.870Z,22.86
2016-03-19T02:17:15.872Z,22.9
2016-03-19T02:18:15.890Z,22.79
2016-03-19T02:19:15.893Z,22.86
2016-03-19T02:20:15.896Z,22.9
2016-03-19T02:21:15.898Z,22.86
2016-03-19T02:22:15.917Z,22.79
2016-03-19T02:23:15.920Z,22.86
2016-03-19T02:24:15.938Z,22.91
2016-03-19T02:25:15.925Z,22.82
2016-03-19T02:26:15.928Z,22.82
2016-03-19T02:27:16.087Z,22.82
2016-03-19T02:28:15.949Z,22.82
2016-03-19T02:29:15.951Z,22.8
2016-03-19T02:30:15.953Z,22.79
2016-03-19T02:31:15.956Z,22.82
2016-03-19T02:32:15.975Z,22.8
2016-03-19T02:33:15.962Z,22.79
2016-03-19T02:34:15.996Z,22.85
2016-03-19T02:35:15.999Z,22.77
2016-03-19T02:36:16.001Z,22.85
2016-03-19T02:37:16.019Z,22.77
2016-03-19T02:38:16.006Z,22.8
2016-03-19T02:39:16.025Z,22.83
2016-03-19T02:40:16.028Z,22.79
2016-03-19T02:41:16.030Z,22.77
2016-03-19T02:42:16.049Z,22.77
2016-03-19T02:43:16.036Z,22.79
2016-03-19T02:44:16.055Z,22.83
2016-03-19T02:45:16.057Z,22.8
2016-03-19T02:46:16.060Z,22.79
2016-03-19T02:47:16.063Z,22.82
2016-03-19T02:48:16.065Z,22.77
2016-03-19T02:49:16.083Z,22.76
2016-03-19T02:50:16.086Z,22.77
2016-03-19T02:51:16.105Z,22.77
2016-03-19T02:52:16.091Z,22.79
2016-03-19T02:53:16.109Z,22.72
2016-03-19T02:54:16.112Z,22.77
2016-03-19T02:55:16.115Z,22.8
2016-03-19T02:56:16.118Z,22.77
2016-03-19T02:57:16.198Z,22.76
2016-03-19T02:58:16.139Z,22.72
2016-03-19T02:59:16.142Z,22.76
2016-03-19T03:00:16.144Z,22.7
2016-03-19T03:01:16.148Z,22.73
2016-03-19T03:02:16.165Z,22.7
2016-03-19T03:03:16.168Z,22.76
2016-03-19T03:04:16.170Z,22.72
2016-03-19T03:05:16.173Z,22.73
2016-03-19T03:06:16.176Z,22.76
2016-03-19T03:07:16.194Z,22.64
2016-03-19T03:08:16.197Z,22.79
2016-03-19T03:09:16.200Z,22.75
2016-03-19T03:10:16.202Z,22.76
2016-03-19T03:11:16.220Z,22.8
2016-03-19T03:12:16.255Z,22.79
2016-03-19T03:13:16.258Z,22.68
2016-03-19T03:14:16.228Z,22.67
2016-03-19T03:15:16.230Z,22.73
2016-03-19T03:16:16.233Z,22.7
2016-03-19T03:17:16.268Z,22.7
2016-03-19T03:18:16.255Z,22.8
2016-03-19T03:19:16.273Z,22.77
2016-03-19T03:20:16.277Z,22.79
2016-03-19T03:21:16.263Z,22.73
2016-03-19T03:22:16.296Z,22.68
2016-03-19T03:23:16.284Z,22.76
2016-03-19T03:24:16.287Z,22.73
2016-03-19T03:25:16.290Z,22.73
2016-03-19T03:26:16.307Z,22.73
2016-03-19T03:27:16.217Z,22.72
2016-03-19T03:28:16.313Z,22.68
2016-03-19T03:29:16.315Z,22.7
2016-03-19T03:30:16.318Z,22.67
2016-03-19T03:31:16.337Z,22.79
2016-03-19T03:32:16.340Z,22.8
2016-03-19T03:33:16.343Z,22.75
2016-03-19T03:34:16.361Z,22.79
2016-03-19T03:35:16.364Z,22.79
2016-03-19T03:36:16.366Z,22.76
2016-03-19T03:37:16.384Z,22.68
2016-03-19T03:38:16.372Z,22.68
2016-03-19T03:39:16.390Z,22.75
2016-03-19T03:40:16.392Z,22.67
2016-03-19T03:41:16.395Z,22.65
2016-03-19T03:42:16.492Z,22.65
2016-03-19T03:43:16.401Z,22.7
2016-03-19T03:44:16.419Z,22.67
2016-03-19T03:45:16.421Z,22.67
2016-03-19T03:46:16.424Z,22.75
2016-03-19T03:47:16.442Z,22.79
2016-03-19T03:48:16.444Z,22.73
2016-03-19T03:49:16.447Z,22.7
2016-03-19T03:50:16.449Z,22.62
2016-03-19T03:51:16.453Z,22.68
2016-03-19T03:52:16.471Z,22.79
2016-03-19T03:53:16.474Z,22.73
2016-03-19T03:54:16.477Z,22.67
2016-03-19T03:55:16.495Z,22.73
2016-03-19T03:56:16.498Z,22.75
2016-03-19T03:57:16.500Z,22.76
2016-03-19T03:58:16.504Z,22.67
2016-03-19T03:59:16.506Z,22.67
2016-03-19T04:00:16.508Z,22.64
2016-03-19T04:01:16.511Z,22.73
2016-03-19T04:02:16.529Z,22.75
2016-03-19T04:03:16.548Z,22.7
2016-03-19T04:04:16.534Z,22.73
2016-03-19T04:05:16.538Z,22.72
2016-03-19T04:06:16.540Z,22.73
2016-03-19T04:07:16.558Z,22.67
2016-03-19T04:08:16.561Z,22.79
2016-03-19T04:09:16.564Z,22.72
2016-03-19T04:10:16.583Z,22.65
2016-03-19T04:11:16.569Z,22.76
2016-03-19T04:12:16.603Z,22.72
2016-03-19T04:13:16.590Z,22.77
2016-03-19T04:14:16.594Z,22.68
2016-03-19T04:15:16.596Z,22.62
2016-03-19T04:16:16.614Z,22.7
2016-03-19T04:17:16.617Z,22.7
2016-03-19T04:18:16.635Z,22.75
2016-03-19T04:19:16.622Z,22.67
2016-03-19T04:20:16.625Z,22.68
2016-03-19T04:21:16.644Z,22.68
2016-03-19T04:22:16.646Z,22.7
2016-03-19T04:23:16.663Z,22.73
2016-03-19T04:24:16.666Z,22.67
2016-03-19T04:25:16.654Z,22.65
2016-03-19T04:26:16.671Z,22.68
2016-03-19T04:27:16.691Z,22.67
2016-03-19T04:28:16.677Z,22.64
2016-03-19T04:29:16.680Z,22.77
2016-03-19T04:30:16.682Z,22.73
2016-03-19T04:31:16.701Z,22.72
2016-03-19T04:32:16.704Z,22.73
2016-03-19T04:33:16.722Z,22.65
2016-03-19T04:34:16.709Z,22.67
2016-03-19T04:35:16.727Z,22.79
2016-03-19T04:36:16.731Z,22.68
2016-03-19T04:37:16.733Z,22.72
2016-03-19T04:38:16.736Z,22.67
2016-03-19T04:39:16.754Z,22.67
2016-03-19T04:40:16.756Z,22.72
2016-03-19T04:41:16.759Z,22.73
2016-03-19T04:42:16.808Z,22.76
2016-03-19T04:43:16.765Z,22.72
2016-03-19T04:44:16.767Z,22.64
2016-03-19T04:45:16.786Z,22.65
2016-03-19T04:46:16.788Z,22.73
2016-03-19T04:47:16.807Z,22.68
2016-03-19T04:48:16.810Z,22.7
2016-03-19T04:49:16.812Z,22.68
2016-03-19T04:50:16.816Z,22.72
2016-03-19T04:51:16.818Z,22.79
2016-03-19T04:52:16.821Z,22.68
2016-03-19T04:53:16.838Z,22.73
2016-03-19T04:54:16.841Z,22.68
2016-03-19T04:55:16.860Z,22.68
2016-03-19T04:56:16.846Z,22.75
2016-03-19T04:57:16.865Z,22.73
2016-03-19T04:58:16.883Z,22.75
2016-03-19T04:59:16.885Z,22.68
2016-03-19T05:00:16.873Z,22.64
2016-03-19T05:01:16.876Z,22.67
2016-03-19T05:02:16.894Z,22.68
2016-03-19T05:03:16.897Z,22.7
2016-03-19T05:04:16.884Z,22.68
2016-03-19T05:05:16.901Z,22.7
2016-03-19T05:06:16.921Z,22.68
2016-03-19T05:07:16.907Z,22.77
2016-03-19T05:08:16.925Z,22.8
2016-03-19T05:09:16.944Z,22.75
2016-03-19T05:10:16.931Z,22.82
2016-03-19T05:11:16.934Z,22.75
2016-03-19T05:12:16.811Z,22.67
2016-03-19T05:13:16.971Z,22.68
2016-03-19T05:14:16.973Z,22.72
2016-03-19T05:15:16.961Z,22.68
2016-03-19T05:16:16.978Z,22.64
2016-03-19T05:17:16.981Z,22.73
2016-03-19T05:18:16.983Z,22.72
2016-03-19T05:19:16.986Z,22.57
2016-03-19T05:20:17.004Z,22.58
2016-03-19T05:21:17.008Z,22.64
2016-03-19T05:22:17.010Z,22.75
2016-03-19T05:23:17.013Z,22.72
2016-03-19T05:24:17.015Z,22.65
2016-03-19T05:25:17.019Z,22.7
2016-03-19T05:26:17.037Z,22.65
2016-03-19T05:27:17.039Z,22.67
2016-03-19T05:28:17.058Z,22.7
2016-03-19T05:29:17.060Z,22.65
2016-03-19T05:30:17.048Z,22.73
2016-03-19T05:31:17.065Z,22.7
2016-03-19T05:32:17.068Z,22.75
2016-03-19T05:33:17.071Z,22.73
2016-03-19T05:34:17.073Z,22.72
2016-03-19T05:35:17.093Z,22.68
2016-03-19T05:36:17.095Z,22.6
2016-03-19T05:37:17.113Z,22.57
2016-03-19T05:38:17.115Z,22.62
2016-03-19T05:39:17.103Z,22.72
2016-03-19T05:40:17.106Z,22.64
2016-03-19T05:41:17.123Z,22.72
2016-03-19T05:42:17.142Z,22.76
2016-03-19T05:43:17.144Z,22.67
2016-03-19T05:44:17.132Z,22.72
2016-03-19T05:45:17.134Z,22.73
2016-03-19T05:46:17.153Z,22.6
2016-03-19T05:47:17.156Z,22.68
2016-03-19T05:48:17.174Z,22.67
2016-03-19T05:49:17.177Z,22.67
2016-03-19T05:50:17.179Z,22.72
2016-03-19T05:51:17.183Z,22.7
2016-03-19T05:52:17.185Z,22.65
2016-03-19T05:53:17.188Z,22.72
2016-03-19T05:54:17.190Z,22.68
2016-03-19T05:55:17.208Z,22.58
2016-03-19T05:56:17.227Z,22.57
2016-03-19T05:57:17.229Z,22.67
2016-03-19T05:58:17.232Z,22.6
2016-03-19T05:59:17.219Z,22.61
2016-03-19T06:00:17.222Z,22.6
2016-03-19T06:01:17.240Z,22.6
2016-03-19T06:02:17.242Z,22.54
2016-03-19T06:03:17.262Z,22.57
2016-03-19T06:04:17.264Z,22.6
2016-03-19T06:05:17.251Z,22.68
2016-03-19T06:06:17.269Z,22.65
2016-03-19T06:07:17.287Z,22.72
2016-03-19T06:08:17.275Z,22.65
2016-03-19T06:09:17.292Z,22.62
2016-03-19T06:10:17.296Z,22.55
2016-03-19T06:11:17.298Z,22.6
2016-03-19T06:12:17.300Z,22.58
2016-03-19T06:13:17.304Z,22.61
2016-03-19T06:14:17.306Z,22.67
2016-03-19T06:15:17.340Z,22.6
2016-03-19T06:16:17.327Z,22.65
2016-03-19T06:17:17.345Z,22.61
2016-03-19T06:18:17.333Z,22.7
2016-03-19T06:19:17.350Z,22.67
2016-03-19T06:20:17.353Z,22.68
2016-03-19T06:21:17.356Z,22.75
2016-03-19T06:22:17.359Z,22.73
2016-03-19T06:23:17.377Z,22.67
2016-03-19T06:24:17.380Z,22.65
2016-03-19T06:25:17.382Z,22.67
2016-03-19T06:26:17.386Z,22.72
2016-03-19T06:27:17.388Z,22.62
2016-03-19T06:28:17.406Z,22.73
2016-03-19T06:29:17.409Z,22.75
2016-03-19T06:30:17.412Z,22.73
2016-03-19T06:31:17.418Z,22.65
2016-03-19T06:32:17.420Z,22.68
2016-03-19T06:33:17.454Z,22.72
2016-03-19T06:34:17.441Z,22.72
2016-03-19T06:35:17.459Z,22.6
2016-03-19T06:36:17.462Z,22.68
2016-03-19T06:37:17.449Z,22.72
2016-03-19T06:38:17.451Z,22.65
2016-03-19T06:39:17.470Z,22.72
2016-03-19T06:40:17.472Z,22.65
2016-03-19T06:41:17.476Z,22.64
2016-03-19T06:42:17.494Z,22.73
2016-03-19T06:43:17.481Z,22.73
2016-03-19T06:44:17.484Z,22.73
2016-03-19T06:45:17.502Z,22.72
2016-03-19T06:46:17.520Z,22.7
2016-03-19T06:47:17.522Z,22.68
2016-03-19T06:48:17.526Z,22.67
2016-03-19T06:49:17.528Z,22.75
2016-03-19T06:50:17.531Z,22.64
2016-03-19T06:51:17.533Z,22.73
2016-03-19T06:52:17.552Z,22.72
2016-03-19T06:53:17.555Z,22.72
2016-03-19T06:54:17.572Z,22.64
2016-03-19T06:55:17.560Z,22.75
2016-03-19T06:56:17.563Z,22.73
2016-03-19T06:57:17.565Z,22.68
2016-03-19T06:58:17.568Z,22.75
2016-03-19T06:59:17.586Z,22.82
2016-03-19T07:00:17.589Z,22.72
2016-03-19T07:01:17.607Z,22.77
2016-03-19T07:02:17.594Z,22.67
2016-03-19T07:03:17.596Z,22.7
2016-03-19T07:04:17.600Z,22.65
2016-03-19T07:05:17.634Z,22.75
2016-03-19T07:06:17.621Z,22.62
2016-03-19T07:07:17.624Z,22.7
2016-03-19T07:08:17.642Z,22.64
2016-03-19T07:09:17.645Z,22.68
2016-03-19T07:10:17.648Z,22.65
2016-03-19T07:11:17.665Z,22.67
2016-03-19T07:12:17.653Z,22.72
2016-03-19T07:13:17.686Z,22.72
2016-03-19T07:14:17.673Z,22.65
2016-03-19T07:15:17.692Z,22.75
2016-03-19T07:16:17.678Z,22.65
2016-03-19T07:17:17.714Z,22.68
2016-03-19T07:18:17.700Z,22.73
2016-03-19T07:19:17.703Z,22.64
2016-03-19T07:20:17.721Z,22.73
2016-03-19T07:21:17.708Z,22.7
2016-03-19T07:22:17.727Z,22.77
2016-03-19T07:23:17.730Z,22.76
2016-03-19T07:24:17.732Z,22.73
2016-03-19T07:25:17.735Z,22.72
2016-03-19T07:26:17.753Z,22.64
2016-03-19T07:27:17.755Z,22.68
2016-03-19T07:28:17.758Z,22.68
2016-03-19T07:29:17.761Z,22.67
2016-03-19T07:30:17.764Z,22.65
2016-03-19T07:31:17.766Z,22.76
2016-03-19T07:32:17.769Z,22.7
2016-03-19T07:33:17.772Z,22.68
2016-03-19T07:34:17.790Z,22.8
2016-03-19T07:35:17.808Z,22.85
2016-03-19T07:36:17.811Z,22.91
2016-03-19T07:37:17.813Z,23.04
2016-03-19T07:38:17.816Z,23.04
2016-03-19T07:39:17.835Z,23.25
2016-03-19T07:40:17.837Z,23.39
2016-03-19T07:41:17.840Z,23.53
2016-03-19T07:42:17.842Z,23.58
2016-03-19T07:43:17.846Z,23.68
2016-03-19T07:44:17.848Z,23.73
2016-03-19T07:45:17.867Z,23.69
2016-03-19T07:46:17.869Z,23.65
2016-03-19T07:47:17.856Z,23.79
2016-03-19T07:48:17.875Z,23.84
2016-03-19T07:49:17.877Z,23.85
2016-03-19T07:50:17.895Z,23.91
2016-03-19T07:51:17.914Z,24.06
2016-03-19T07:52:17.917Z,24
2016-03-19T07:53:17.903Z,23.98
2016-03-19T07:54:17.922Z,24.08
2016-03-19T07:55:17.908Z,24.22
2016-03-19T07:56:17.927Z,24.24
2016-03-19T07:57:17.929Z,24.24
2016-03-19T07:58:18.291Z,24.21
2016-03-19T07:59:17.951Z,24.2
2016-03-19T08:00:17.969Z,24.24
2016-03-19T08:01:17.956Z,24.25
2016-03-19T08:02:17.959Z,24.31
2016-03-19T08:03:17.977Z,24.32
2016-03-19T08:04:17.979Z,24.35
2016-03-19T08:05:17.983Z,24.39
2016-03-19T08:06:17.985Z,24.4
2016-03-19T08:07:17.988Z,24.28
2016-03-19T08:08:17.990Z,24.34
2016-03-19T08:09:18.009Z,24.34
2016-03-19T08:10:18.011Z,24.4
2016-03-19T08:11:18.029Z,24.45
2016-03-19T08:12:18.017Z,24.39
2016-03-19T08:13:18.020Z,24.37
2016-03-19T08:14:18.023Z,24.39
2016-03-19T08:15:18.041Z,24.43
2016-03-19T08:16:18.043Z,24.32
2016-03-19T08:17:18.062Z,24.49
2016-03-19T08:18:18.064Z,24.42
2016-03-19T08:19:18.067Z,24.43
2016-03-19T08:20:18.086Z,24.43
2016-03-19T08:21:18.073Z,24.45
2016-03-19T08:22:18.075Z,24.45
2016-03-19T08:23:18.094Z,24.45
2016-03-19T08:24:18.097Z,24.45
2016-03-19T08:25:18.146Z,24.47
2016-03-19T08:26:18.102Z,24.47
2016-03-19T08:27:18.105Z,24.46
2016-03-19T08:28:18.139Z,24.4
2016-03-19T08:29:18.125Z,24.49
2016-03-19T08:30:18.143Z,24.45
2016-03-19T08:31:18.146Z,24.47
2016-03-19T08:32:18.008Z,24.49
2016-03-19T08:33:18.152Z,24.46
2016-03-19T08:34:18.155Z,24.46
2016-03-19T08:35:18.189Z,24.45
2016-03-19T08:36:18.176Z,24.47
2016-03-19T08:37:18.178Z,24.4
2016-03-19T08:38:18.181Z,24.52
2016-03-19T08:39:18.199Z,24.45
2016-03-19T08:40:18.201Z,24.4
2016-03-19T08:41:18.220Z,24.45
2016-03-19T08:42:18.223Z,24.45
2016-03-19T08:43:18.304Z,24.45
2016-03-19T08:44:18.243Z,24.37
2016-03-19T08:45:18.231Z,24.42
2016-03-19T08:46:18.234Z,24.45
2016-03-19T08:47:18.251Z,24.47
2016-03-19T08:48:18.270Z,24.39
2016-03-19T08:49:18.256Z,24.43
2016-03-19T08:50:18.276Z,24.47
2016-03-19T08:51:18.294Z,24.43
2016-03-19T08:52:18.280Z,24.46
2016-03-19T08:53:18.284Z,24.45
2016-03-19T08:54:18.302Z,24.45
2016-03-19T08:55:18.305Z,24.47
2016-03-19T08:56:18.322Z,24.46
2016-03-19T08:57:18.326Z,24.43
2016-03-19T08:58:18.422Z,24.5
2016-03-19T08:59:18.330Z,24.42
2016-03-19T09:00:18.350Z,24.42
2016-03-19T09:01:18.336Z,24.53
2016-03-19T09:02:18.355Z,24.49
2016-03-19T09:03:18.357Z,24.52
2016-03-19T09:04:18.360Z,24.5
2016-03-19T09:05:18.363Z,24.5
2016-03-19T09:06:18.396Z,24.46
2016-03-19T09:07:18.385Z,24.5
2016-03-19T09:08:18.387Z,24.5
2016-03-19T09:09:18.390Z,24.58
2016-03-19T09:10:18.407Z,24.6
2016-03-19T09:11:18.426Z,24.53
2016-03-19T09:12:18.412Z,24.5
2016-03-19T09:13:18.478Z,24.5
2016-03-19T09:14:18.433Z,24.6
2016-03-19T09:15:18.437Z,24.52
2016-03-19T09:16:18.439Z,24.55
2016-03-19T09:17:18.457Z,24.5
2016-03-19T09:18:18.460Z,24.45
2016-03-19T09:19:18.478Z,24.49
2016-03-19T09:20:18.465Z,24.52
2016-03-19T09:21:18.483Z,24.49
2016-03-19T09:22:18.487Z,24.55
2016-03-19T09:23:18.489Z,24.49
2016-03-19T09:24:18.492Z,24.55
2016-03-19T09:25:18.510Z,24.49
2016-03-19T09:26:18.513Z,24.5
2016-03-19T09:27:18.516Z,24.55
2016-03-19T09:28:18.549Z,24.49
2016-03-19T09:29:18.552Z,24.47
2016-03-19T09:30:18.539Z,24.5
2016-03-19T09:31:18.542Z,24.47
2016-03-19T09:32:18.560Z,24.57
2016-03-19T09:33:18.563Z,24.49
2016-03-19T09:34:18.566Z,24.53
2016-03-19T09:35:18.568Z,24.5
2016-03-19T09:36:18.571Z,24.5
2016-03-19T09:37:18.590Z,24.43
2016-03-19T09:38:18.593Z,24.45
2016-03-19T09:39:18.595Z,24.49
2016-03-19T09:40:18.613Z,24.52
2016-03-19T09:41:18.632Z,24.45
2016-03-19T09:42:18.634Z,24.45
2016-03-19T09:43:18.684Z,24.49
2016-03-19T09:44:18.640Z,24.47
2016-03-19T09:45:18.642Z,24.49
2016-03-19T09:46:18.660Z,24.45
2016-03-19T09:47:18.662Z,24.46
2016-03-19T09:48:18.666Z,24.35
2016-03-19T09:49:18.668Z,24.5
2016-03-19T09:50:18.687Z,24.47
2016-03-19T09:51:18.690Z,24.52
2016-03-19T09:52:18.692Z,24.5
2016-03-19T09:53:18.695Z,24.46
2016-03-19T09:54:18.713Z,24.45
2016-03-19T09:55:18.716Z,24.47
2016-03-19T09:56:18.719Z,24.52
2016-03-19T09:57:18.736Z,24.5
2016-03-19T09:58:18.817Z,24.43
2016-03-19T09:59:18.742Z,24.5
2016-03-19T10:00:18.761Z,24.43
2016-03-19T10:01:18.764Z,24.46
2016-03-19T10:02:18.750Z,24.49
2016-03-19T10:03:18.769Z,24.5
2016-03-19T10:04:18.771Z,24.5
2016-03-19T10:05:18.790Z,24.49
2016-03-19T10:06:18.808Z,24.52
2016-03-19T10:07:18.796Z,24.49
2016-03-19T10:08:18.798Z,24.58
2016-03-19T10:09:18.816Z,24.53
2016-03-19T10:10:18.818Z,24.55
2016-03-19T10:11:18.821Z,24.5
2016-03-19T10:12:18.840Z,24.5
2016-03-19T10:13:18.874Z,24.52
2016-03-19T10:14:18.846Z,24.53
2016-03-19T10:15:18.834Z,24.53
2016-03-19T10:16:18.821Z,24.53
2016-03-19T10:17:18.823Z,24.53
2016-03-19T10:18:18.810Z,24.52
2016-03-19T10:19:18.812Z,24.53
2016-03-19T10:20:18.809Z,24.55
2016-03-19T10:21:18.790Z,24.57
2016-03-19T10:22:18.820Z,24.58
2016-03-19T10:23:18.817Z,24.55
2016-03-19T10:24:18.798Z,24.5
2016-03-19T10:25:18.814Z,24.6
2016-03-19T10:26:18.815Z,24.64
2016-03-19T10:27:18.847Z,24.58
2016-03-19T10:28:18.723Z,24.57
2016-03-19T10:29:18.833Z,24.61
2016-03-19T10:30:18.850Z,24.65
2016-03-19T10:31:18.836Z,24.68
2016-03-19T10:32:18.854Z,24.71
2016-03-19T10:33:18.872Z,24.61
2016-03-19T10:34:18.858Z,24.64
2016-03-19T10:35:18.877Z,24.68
2016-03-19T10:36:18.879Z,24.62
2016-03-19T10:37:18.896Z,24.68
2016-03-19T10:38:18.898Z,24.69
2016-03-19T10:39:18.901Z,24.69
2016-03-19T10:40:18.903Z,24.64
2016-03-19T10:41:18.906Z,24.64
2016-03-19T10:42:18.908Z,24.64
2016-03-19T10:43:18.864Z,24.6
2016-03-19T10:44:18.945Z,24.62
2016-03-19T10:45:18.948Z,24.69
2016-03-19T10:46:18.936Z,24.64
2016-03-19T10:47:19.485Z,24.64
2016-03-19T10:48:18.956Z,24.69
2016-03-19T10:49:18.958Z,24.68
2016-03-19T10:50:18.977Z,24.62
2016-03-19T10:51:18.980Z,24.69
2016-03-19T10:52:18.982Z,24.67
2016-03-19T10:53:19.001Z,24.62
2016-03-19T10:54:19.004Z,24.68
2016-03-19T10:55:19.038Z,24.68
2016-03-19T10:56:19.025Z,24.64
2016-03-19T10:57:19.027Z,24.65
2016-03-19T10:58:18.921Z,24.64
2016-03-19T10:59:19.032Z,24.62
2016-03-19T11:00:19.051Z,24.67
2016-03-19T11:01:19.038Z,24.67
2016-03-19T11:02:19.056Z,24.71
2016-03-19T11:03:19.075Z,24.62
2016-03-19T11:04:19.078Z,24.65
2016-03-19T11:05:19.064Z,24.68
2016-03-19T11:06:19.083Z,24.73
2016-03-19T11:07:19.086Z,24.68
2016-03-19T11:08:19.119Z,24.68
2016-03-19T11:09:19.106Z,24.65
2016-03-19T11:10:19.109Z,24.65
2016-03-19T11:11:19.112Z,24.62
2016-03-19T11:12:19.114Z,24.67
2016-03-19T11:13:19.133Z,24.68
2016-03-19T11:14:19.151Z,24.61
2016-03-19T11:15:19.153Z,24.62
2016-03-19T11:16:19.156Z,24.62
2016-03-19T11:17:19.159Z,24.67
2016-03-19T11:18:19.161Z,24.68
2016-03-19T11:19:19.164Z,24.69
2016-03-19T11:20:19.182Z,24.68
2016-03-19T11:21:19.186Z,24.69
2016-03-19T11:22:19.188Z,24.6
2016-03-19T11:23:19.238Z,24.65
2016-03-19T11:24:19.209Z,24.65
2016-03-19T11:25:19.212Z,24.67
2016-03-19T11:26:19.230Z,24.71
2016-03-19T11:27:19.232Z,24.68
2016-03-19T11:28:19.236Z,24.67
2016-03-19T11:29:19.270Z,24.76
2016-03-19T11:30:19.241Z,24.69
2016-03-19T11:31:19.259Z,24.61
2016-03-19T11:32:19.106Z,24.62
2016-03-19T11:33:19.264Z,24.6
2016-03-19T11:34:19.267Z,24.62
2016-03-19T11:35:19.286Z,24.62
2016-03-19T11:36:19.289Z,24.67
2016-03-19T11:37:19.292Z,24.6
2016-03-19T11:38:19.310Z,24.65
2016-03-19T11:39:19.312Z,24.68
2016-03-19T11:40:19.331Z,24.62
2016-03-19T11:41:19.317Z,24.67
2016-03-19T11:42:19.336Z,24.68
2016-03-19T11:43:19.338Z,24.68
2016-03-19T11:44:19.341Z,24.65
2016-03-19T11:45:19.358Z,24.69
2016-03-19T11:46:19.361Z,24.62
2016-03-19T11:47:19.365Z,24.65
2016-03-19T11:48:19.383Z,24.61
2016-03-19T11:49:19.386Z,24.61
2016-03-19T11:50:19.389Z,24.61
2016-03-19T11:51:19.391Z,24.65
2016-03-19T11:52:19.409Z,24.64
2016-03-19T11:53:19.413Z,24.64
2016-03-19T11:54:19.415Z,24.68
2016-03-19T11:55:19.433Z,24.68
2016-03-19T11:56:19.435Z,24.58
2016-03-19T11:57:19.438Z,24.6
2016-03-19T11:58:19.457Z,24.65
2016-03-19T11:59:19.459Z,24.62
2016-03-19T12:00:19.462Z,24.67
2016-03-19T12:01:19.481Z,24.62
2016-03-19T12:02:19.467Z,24.68
2016-03-19T12:03:19.487Z,24.65
2016-03-19T12:04:19.489Z,24.67
2016-03-19T12:05:19.523Z,24.6
2016-03-19T12:06:19.509Z,24.53
2016-03-19T12:07:19.512Z,24.5
2016-03-19T12:08:19.515Z,24.35
2016-03-19T12:09:19.517Z,24.52
2016-03-19T12:10:19.536Z,24.49
2016-03-19T12:11:19.539Z,24.8
2016-03-19T12:12:19.557Z,24.77
2016-03-19T12:13:19.560Z,24.71
2016-03-19T12:14:19.547Z,24.73
2016-03-19T12:15:19.565Z,24.61
2016-03-19T12:16:19.567Z,24.55
2016-03-19T12:17:19.586Z,24.53
2016-03-19T12:18:19.588Z,24.53
2016-03-19T12:19:19.592Z,24.55
2016-03-19T12:20:19.610Z,24.55
2016-03-19T12:21:19.597Z,24.58
2016-03-19T12:22:19.615Z,24.69
2016-03-19T12:23:19.618Z,24.78
2016-03-19T12:24:19.621Z,24.58
2016-03-19T12:25:19.639Z,24.6
2016-03-19T12:26:19.641Z,24.52
2016-03-19T12:27:19.643Z,24.6
2016-03-19T12:28:19.663Z,24.57
2016-03-19T12:29:19.665Z,24.53
2016-03-19T12:30:19.668Z,24.49
2016-03-19T12:31:19.687Z,24.45
2016-03-19T12:32:19.689Z,24.65
2016-03-19T12:33:19.692Z,24.77
2016-03-19T12:34:19.694Z,24.77
2016-03-19T12:35:19.698Z,24.64
2016-03-19T12:36:19.700Z,23.85
2016-03-19T12:37:19.717Z,23.61
2016-03-19T12:38:19.720Z,22.39
2016-03-19T12:39:19.723Z,21.35
2016-03-19T12:40:19.726Z,20.92
2016-03-19T12:41:19.729Z,22.21
2016-03-19T12:42:19.731Z,22.24
2016-03-19T12:43:19.734Z,21.96
2016-03-19T12:44:19.721Z,20.08
2016-03-19T12:45:19.725Z,19.21
2016-03-19T12:46:19.711Z,19.92
2016-03-19T12:47:19.729Z,20.2
2016-03-19T12:48:19.733Z,20.52
2016-03-19T12:49:19.719Z,20.64
2016-03-19T12:50:19.722Z,21.67
2016-03-19T12:51:19.725Z,22.46
2016-03-19T12:52:19.711Z,20.88
2016-03-19T12:53:19.729Z,20.24
2016-03-19T12:54:19.717Z,20.35
2016-03-19T12:55:19.704Z,20.23
2016-03-19T12:56:19.707Z,21.61