createdAt,value
2018-02-12T00:02:07.589Z,25.00
2018-02-12T00:04:38.896Z,23.25
2018-02-12T00:07:09.955Z,19.00
2018-02-12T00:09:40.315Z,23.25
2018-02-12T00:12:11.100Z,13.75
2018-02-12T00:14:45.101Z,19.75
2018-02-12T00:17:16.874Z,18.75
2018-02-12T00:19:47.363Z,18.75
2018-02-12T00:22:18.205Z,17.75
2018-02-12T00:24:53.541Z,19.00
2018-02-12T00:27:31.128Z,19.25
2018-02-12T00:30:06.181Z,22.25
2018-02-12T00:32:37.105Z,32.00
2018-02-12T00:35:09.002Z,19.50
2018-02-12T00:37:39.218Z,18.25
2018-02-12T00:40:10.269Z,24.00
2018-02-12T00:42:41.264Z,22.75
2018-02-12T00:45:14.441Z,16.25
2018-02-12T00:47:45.946Z,18.75
2018-02-12T00:50:17.269Z,16.00
2018-02-12T00:52:47.816Z,24.00
2018-02-12T00:55:19.013Z,18.50
2018-02-12T00:57:50.338Z,26.50
2018-02-12T01:00:22.073Z,21.00
2018-02-12T01:02:54.329Z,24.50
2018-02-12T01:05:25.885Z,20.75
2018-02-12T01:07:56.679Z,22.25
2018-02-12T01:10:28.588Z,25.25
2018-02-12T01:12:59.184Z,19.75
2018-02-12T01:15:32.643Z,21.75
2018-02-12T01:18:04.713Z,21.00
2018-02-12T01:20:35.919Z,19.25
2018-02-12T01:23:06.749Z,23.75
2018-02-12T01:25:39.604Z,20.25
2018-02-12T01:28:11.454Z,23.25
2018-02-12T01:30:42.039Z,24.50
2018-02-12T01:33:12.550Z,32.00
2018-02-12T01:35:43.636Z,21.75
2018-02-12T01:38:14.332Z,20.00
2018-02-12T01:40:45.186Z,29.00
2018-02-12T01:43:16.563Z,30.75
2018-02-12T01:45:48.139Z,23.00
2018-02-12T01:48:18.896Z,26.50
2018-02-12T01:50:50.025Z,23.25
2018-02-12T01:53:20.325Z,26.50
2018-02-12T01:55:51.111Z,26.75
2018-02-12T01:58:21.872Z,28.25
2018-02-12T02:00:52.584Z,25.25
2018-02-12T02:03:23.759Z,23.25
2018-02-12T02:05:54.351Z,24.50
2018-02-12T02:08:26.369Z,29.50
2018-02-12T02:10:57.686Z,25.25
2018-02-12T02:13:28.371Z,33.75
2018-02-12T02:16:04.633Z,28.50
2018-02-12T02:18:35.676Z,26.75
2018-02-12T02:21:07.105Z,26.50
2018-02-12T02:23:37.484Z,25.50
2018-02-12T02:26:09.587Z,33.50
2018-02-12T02:28:40.152Z,28.50
2018-02-12T02:31:11.226Z,30.25
2018-02-12T02:33:42.096Z,31.00
2018-02-12T02:36:12.924Z,31.00
2018-02-12T02:38:44.348Z,31.75
2018-02-12T02:41:14.796Z,29.50
2018-02-12T02:43:45.148Z,30.00
2018-02-12T02:46:16.421Z,34.00
2018-02-12T02:48:47.702Z,28.25
2018-02-12T02:51:19.468Z,33.25
2018-02-12T02:53:50.305Z,25.75
2018-02-12T02:56:20.449Z,34.00
2018-02-12T02:58:51.655Z,27.00
2018-02-12T03:01:22.176Z,29.25
2018-02-12T03:03:52.748Z,30.50
2018-02-12T03:06:23.659Z,30.75
2018-02-12T03:08:54.638Z,34.25
2018-02-12T03:11:25.792Z,31.25
2018-02-12T03:13:56.308Z,26.00
2018-02-12T03:16:27.745Z,25.50
2018-02-12T03:18:58.447Z,36.75
2018-02-12T03:21:28.657Z,21.25
2018-02-12T03:23:59.093Z,32.50
2018-02-12T03:26:29.664Z,31.25
2018-02-12T03:28:59.873Z,25.25
2018-02-12T03:31:30.237Z,24.50
2018-02-12T03:34:01.284Z,28.00
2018-02-12T03:36:32.187Z,25.50
2018-02-12T03:39:02.950Z,22.50
2018-02-12T03:41:34.032Z,29.25
2018-02-12T03:44:04.926Z,25.50
2018-02-12T03:46:36.780Z,25.25
2018-02-12T03:49:08.482Z,25.50
2018-02-12T03:51:40.301Z,31.00
2018-02-12T03:54:11.171Z,25.00
2018-02-12T03:56:42.336Z,31.75
2018-02-12T03:59:13.238Z,30.50
2018-02-12T04:01:44.184Z,31.75
2018-02-12T04:04:15.562Z,26.25
2018-02-12T04:06:46.686Z,29.00
2018-02-12T04:09:17.911Z,21.50
2018-02-12T04:11:49.185Z,22.25
2018-02-12T04:14:24.324Z,25.25
2018-02-12T04:16:55.697Z,21.25
2018-02-12T04:19:26.559Z,22.50
2018-02-12T04:21:58.085Z,33.75
2018-02-12T04:24:28.703Z,19.25
2018-02-12T04:26:59.253Z,19.00
2018-02-12T04:29:30.695Z,21.25
2018-02-12T04:32:02.298Z,26.25
2018-02-12T04:34:33.157Z,18.75
2018-02-12T04:37:04.450Z,20.00
2018-02-12T04:39:34.993Z,18.75
2018-02-12T04:42:07.024Z,20.00
2018-02-12T04:44:38.829Z,17.25
2018-02-12T04:47:10.288Z,19.75
2018-02-12T04:49:41.920Z,14.00
2018-02-12T04:52:14.134Z,22.00
2018-02-12T04:54:44.987Z,26.75
2018-02-12T04:57:15.844Z,20.75
2018-02-12T04:59:46.524Z,23.50
2018-02-12T05:02:19.091Z,29.50
2018-02-12T05:04:50.815Z,31.75
2018-02-12T05:07:23.324Z,20.25
2018-02-12T05:09:54.427Z,17.75
2018-02-12T05:12:25.178Z,28.75
2018-02-12T05:14:55.636Z,21.25
2018-02-12T05:17:27.061Z,24.00
2018-02-12T05:19:57.429Z,27.00
2018-02-12T05:22:28.251Z,34.75
2018-02-12T05:24:59.982Z,30.75
2018-02-12T05:27:30.787Z,42.50
2018-02-12T05:30:03.495Z,42.25
2018-02-12T05:32:34.563Z,42.50
2018-02-12T05:35:06.288Z,52.25
2018-02-12T05:37:37.192Z,51.75
2018-02-12T05:40:07.545Z,63.25
2018-02-12T05:42:38.725Z,41.00
2018-02-12T05:47:52.146Z,51.00
2018-02-12T05:50:25.079Z,50.75
2018-02-12T05:52:55.872Z,48.75
2018-02-12T05:55:26.801Z,44.25
2018-02-12T06:00:46.730Z,43.50
2018-02-12T06:03:17.060Z,41.50
2018-02-12T06:05:49.048Z,32.25
2018-02-12T06:08:20.369Z,45.25
2018-02-12T06:10:51.662Z,49.50
2018-02-12T06:13:22.281Z,52.25
2018-02-12T06:15:53.653Z,52.75
2018-02-12T06:18:25.194Z,45.50
2018-02-12T06:20:57.754Z,48.00
2018-02-12T06:23:28.818Z,63.50
2018-02-12T06:26:01.465Z,53.50
2018-02-12T06:28:34.510Z,47.00
2018-02-12T06:31:05.810Z,44.75
2018-02-12T06:33:36.200Z,48.75
2018-02-12T06:36:06.710Z,45.50
2018-02-12T06:38:40.000Z,48.50
2018-02-12T06:41:21.650Z,48.00
2018-02-12T06:43:55.378Z,67.25
2018-02-12T06:46:27.264Z,59.50
2018-02-12T06:49:01.800Z,55.00
2018-02-12T06:51:33.320Z,43.75
2018-02-12T06:54:04.998Z,37.75
2018-02-12T06:56:35.590Z,44.75
2018-02-12T06:59:06.839Z,46.00
2018-02-12T07:01:38.151Z,47.25
2018-02-12T07:04:09.504Z,47.00
2018-02-12T07:06:43.568Z,50.00
2018-02-12T07:09:14.354Z,51.50
2018-02-12T07:11:46.979Z,43.00
2018-02-12T07:14:20.858Z,49.00
2018-02-12T07:16:54.462Z,44.00
2018-02-12T07:19:30.501Z,39.50
2018-02-12T07:22:13.485Z,29.50
2018-02-12T07:24:51.870Z,29.25
2018-02-12T07:27:31.498Z,23.75
2018-02-12T07:30:05.822Z,24.50
2018-02-12T07:32:37.892Z,24.75
2018-02-12T07:35:09.023Z,25.75
2018-02-12T07:37:40.035Z,31.50
2018-02-12T07:40:21.266Z,25.50
2018-02-12T07:42:53.106Z,27.25
2018-02-12T07:45:25.349Z,34.00
2018-02-12T07:47:58.569Z,40.25
2018-02-12T07:50:29.708Z,43.25
2018-02-12T07:53:00.858Z,35.75
2018-02-12T07:55:32.896Z,38.50
2018-02-12T07:58:04.803Z,51.75
2018-02-12T08:00:37.487Z,45.00
2018-02-12T08:03:27.425Z,45.25
2018-02-12T08:05:58.651Z,38.75
2018-02-12T08:08:30.952Z,37.75
2018-02-12T08:11:01.459Z,56.00
2018-02-12T08:13:40.277Z,39.25
2018-02-12T08:16:26.300Z,42.25
2018-02-12T08:18:58.086Z,50.25
2018-02-12T08:21:30.887Z,44.25
2018-02-12T08:24:02.196Z,37.50
2018-02-12T08:26:34.247Z,35.50
2018-02-12T08:29:05.820Z,37.75
2018-02-12T08:31:37.671Z,41.75
2018-02-12T08:34:09.892Z,37.00
2018-02-12T08:36:40.834Z,35.50
2018-02-12T08:39:12.731Z,30.75
2018-02-12T08:41:45.569Z,36.25
2018-02-12T08:44:16.437Z,23.50
2018-02-12T08:46:48.016Z,27.00
2018-02-12T08:49:18.674Z,31.75
2018-02-12T08:51:50.513Z,21.50
2018-02-12T08:55:09.963Z,19.25
2018-02-12T08:57:41.282Z,18.75
2018-02-12T09:00:16.459Z,23.00
2018-02-12T09:02:48.504Z,20.00
2018-02-12T09:05:19.413Z,18.00
2018-02-12T09:07:52.556Z,15.75
2018-02-12T09:10:25.660Z,14.75
2018-02-12T09:12:57.741Z,11.75
2018-02-12T09:15:30.174Z,15.50
2018-02-12T09:18:07.478Z,15.50
2018-02-12T09:20:38.419Z,14.50
2018-02-12T09:23:09.623Z,11.50
2018-02-12T09:25:41.977Z,16.00
2018-02-12T09:28:25.742Z,14.00
2018-02-12T09:30:58.261Z,11.50
2018-02-12T09:33:36.006Z,11.50
2018-02-12T09:36:10.012Z,14.00
2018-02-12T09:38:41.058Z,14.00
2018-02-12T09:41:11.877Z,14.00
2018-02-12T09:46:14.464Z,14.00
2018-02-12T09:48:46.102Z,11.25
2018-02-12T09:51:17.545Z,11.50
2018-02-12T09:53:49.188Z,10.50
2018-02-12T09:56:19.774Z,8.75
2018-02-12T09:58:50.810Z,13.25
2018-02-12T10:01:22.779Z,12.00
2018-02-12T10:03:53.983Z,12.50
2018-02-12T10:06:24.970Z,10.25
2018-02-12T10:08:58.597Z,9.75
2018-02-12T10:11:31.319Z,13.75
2018-02-12T10:14:10.697Z,19.00
2018-02-12T10:16:44.031Z,16.50
2018-02-12T10:19:15.249Z,11.00
2018-02-12T10:21:49.392Z,14.00
2018-02-12T10:24:19.825Z,18.75
2018-02-12T10:26:50.337Z,18.25
2018-02-12T10:29:21.469Z,13.75
2018-02-12T10:31:56.376Z,20.00
2018-02-12T10:34:29.475Z,12.75
2018-02-12T10:37:03.176Z,11.50
2018-02-12T10:39:36.220Z,11.50
2018-02-12T10:42:19.233Z,12.25
2018-02-12T10:44:51.825Z,10.50
2018-02-12T10:47:26.667Z,9.25
2018-02-12T10:49:57.763Z,11.75
2018-02-12T10:52:28.644Z,12.25
2018-02-12T10:57:22.879Z,12.75
2018-02-12T10:59:55.277Z,11.25
2018-02-12T11:02:26.650Z,11.25
2018-02-12T11:04:57.881Z,11.00
2018-02-12T11:07:29.402Z,13.25
2018-02-12T11:10:00.266Z,9.00
2018-02-12T11:12:31.151Z,9.00
2018-02-12T11:15:04.995Z,11.25
2018-02-12T11:17:35.965Z,12.00
2018-02-12T11:20:07.661Z,11.75
2018-02-12T11:22:39.228Z,16.00
2018-02-12T11:25:10.903Z,10.50
2018-02-12T11:27:41.269Z,10.00
2018-02-12T11:30:19.258Z,11.50
2018-02-12T11:32:52.017Z,11.25
2018-02-12T11:35:24.498Z,11.75
2018-02-12T11:37:55.505Z,12.75
2018-02-12T11:40:27.568Z,14.75
2018-02-12T11:42:58.437Z,12.75
2018-02-12T11:45:39.026Z,11.75
2018-02-12T11:48:10.364Z,11.00
2018-02-12T11:50:45.689Z,15.50
2018-02-12T11:53:17.579Z,12.00
2018-02-12T11:55:48.741Z,11.75
2018-02-12T11:58:19.786Z,8.75
2018-02-12T12:00:52.269Z,12.75
2018-02-12T12:03:23.339Z,10.75
2018-02-12T12:05:54.456Z,10.00
2018-02-12T12:08:25.911Z,12.00
2018-02-12T12:10:58.059Z,11.50
2018-02-12T12:13:29.839Z,12.00
2018-02-12T12:16:04.334Z,11.25
2018-02-12T12:18:36.399Z,12.25
2018-02-12T12:21:09.238Z,16.25
2018-02-12T12:23:41.114Z,10.00
2018-02-12T12:26:13.651Z,10.25
2018-02-12T12:28:50.381Z,11.50
2018-02-12T12:31:22.085Z,13.50
2018-02-12T12:33:54.524Z,10.75
2018-02-12T12:36:35.603Z,13.75
2018-02-12T12:39:08.060Z,12.25
2018-02-12T12:41:40.388Z,14.00
2018-02-12T12:44:12.240Z,11.25
2018-02-12T12:46:43.296Z,12.75
2018-02-12T12:49:14.844Z,11.50
2018-02-12T12:51:45.521Z,12.00
2018-02-12T12:54:16.792Z,12.75
2018-02-12T12:56:47.838Z,11.25
2018-02-12T12:59:19.492Z,12.50
2018-02-12T13:01:52.526Z,11.75
2018-02-12T13:04:23.551Z,13.00
2018-02-12T13:06:56.336Z,12.25
2018-02-12T13:09:28.344Z,14.00
2018-02-12T13:11:59.834Z,15.25
2018-02-12T13:14:48.348Z,8.00
2018-02-12T13:17:39.863Z,12.50
2018-02-12T13:20:11.140Z,16.00
2018-02-12T13:22:45.190Z,10.50
2018-02-12T13:27:57.804Z,13.25
2018-02-12T13:30:28.679Z,11.75
2018-02-12T13:33:00.434Z,11.75
2018-02-12T13:38:13.978Z,11.25
2018-02-12T13:40:56.778Z,12.25
2018-02-12T13:43:27.708Z,15.50
2018-02-12T13:45:58.789Z,16.25
2018-02-12T13:48:38.293Z,10.25
2018-02-12T13:51:10.328Z,17.00
2018-02-12T13:53:45.761Z,13.00
2018-02-12T13:56:17.834Z,12.50
2018-02-12T13:58:50.096Z,10.50
2018-02-12T14:01:20.779Z,14.75
2018-02-12T14:03:51.493Z,13.00
2018-02-12T14:06:29.544Z,15.50
2018-02-12T14:09:01.164Z,14.00
2018-02-12T14:11:33.179Z,12.50
2018-02-12T14:14:04.162Z,15.25
2018-02-12T14:16:35.336Z,14.25
2018-02-12T14:19:06.773Z,11.75
2018-02-12T14:21:38.894Z,19.50
2018-02-12T14:24:11.316Z,16.75
2018-02-12T14:26:49.627Z,17.50
2018-02-12T14:29:26.400Z,13.75
2018-02-12T14:32:06.198Z,12.50
2018-02-12T14:34:37.262Z,11.00
2018-02-12T14:37:07.813Z,14.25
2018-02-12T14:39:43.780Z,13.75
2018-02-12T14:42:17.054Z,17.25
2018-02-12T14:44:50.206Z,20.00
2018-02-12T14:47:22.467Z,27.00
2018-02-12T14:49:53.581Z,16.75
2018-02-12T14:52:24.416Z,20.00
2018-02-12T14:54:55.622Z,14.75
2018-02-12T14:57:26.415Z,20.00
2018-02-12T14:59:57.600Z,17.00
2018-02-12T15:02:47.346Z,17.25
2018-02-12T15:05:18.733Z,20.25
2018-02-12T15:07:54.039Z,18.75
2018-02-12T15:11:18.777Z,17.00
2018-02-12T15:13:52.263Z,16.75
2018-02-12T15:16:27.303Z,12.75
2018-02-12T15:19:08.399Z,12.75
2018-02-12T15:21:43.255Z,20.00
2018-02-12T15:24:17.685Z,18.25
2018-02-12T15:26:51.801Z,13.25
2018-02-12T15:29:28.913Z,13.00
2018-02-12T15:32:03.894Z,13.00
2018-02-12T15:34:35.646Z,13.25
2018-02-12T15:37:06.794Z,11.75
2018-02-12T15:39:39.979Z,15.00
2018-02-12T15:42:12.805Z,15.25
2018-02-12T15:44:43.889Z,14.75
2018-02-12T15:47:19.683Z,11.75
2018-02-12T15:49:54.317Z,13.50
2018-02-12T16:11:49.512Z,16.50
2018-02-12T16:14:24.708Z,20.75
2018-02-12T16:16:57.299Z,12.00
2018-02-12T16:19:30.306Z,14.00
2018-02-12T16:22:02.448Z,18.75
2018-02-12T16:24:44.570Z,15.75
2018-02-12T16:31:03.431Z,20.25
2018-02-12T16:33:40.745Z,17.50
2018-02-12T16:45:28.736Z,18.25
2018-02-12T16:51:24.539Z,20.25
2018-02-12T16:53:56.078Z,22.00
2018-02-12T16:56:29.964Z,16.75
2018-02-12T17:03:46.303Z,14.50
2018-02-12T17:16:41.030Z,23.50
2018-02-12T17:19:14.942Z,20.75
2018-02-12T17:21:47.150Z,19.50
2018-02-12T17:24:18.729Z,14.75
2018-02-12T17:26:51.120Z,15.00
2018-02-12T17:29:23.909Z,13.75
2018-02-12T17:31:59.600Z,15.25
2018-02-12T17:34:39.668Z,13.75
2018-02-12T17:45:30.515Z,19.25
2018-02-12T17:48:06.337Z,16.00
2018-02-12T17:50:46.774Z,15.50
2018-02-12T17:53:32.534Z,18.75
2018-02-12T17:56:13.948Z,18.00
2018-02-12T17:58:47.418Z,17.50
2018-02-12T18:01:20.634Z,33.25
2018-02-12T18:03:53.763Z,21.50
2018-02-12T18:06:29.337Z,30.50
2018-02-12T18:09:03.930Z,19.25
2018-02-12T18:11:36.191Z,18.75
2018-02-12T18:18:31.146Z,24.25
2018-02-12T18:24:09.978Z,29.75
2018-02-12T18:38:34.445Z,25.50
2018-02-12T18:41:13.967Z,22.00
2018-02-12T18:53:08.601Z,24.00
2018-02-12T18:55:42.558Z,25.25
2018-02-12T18:58:16.752Z,23.50
2018-02-12T19:01:02.706Z,26.25
2018-02-12T19:06:33.672Z,22.50
2018-02-12T19:09:12.028Z,21.75
2018-02-12T19:11:54.229Z,18.50
2018-02-12T19:23:46.987Z,17.75
2018-02-12T19:29:34.586Z,24.25
2018-02-12T19:32:20.376Z,22.25
2018-02-12T19:34:56.717Z,17.50
2018-02-12T19:37:36.291Z,21.75
2018-02-12T19:43:00.917Z,16.75
2018-02-12T19:45:35.082Z,18.00
2018-02-12T19:48:12.537Z,18.00
2018-02-12T19:50:46.578Z,22.50
2018-02-12T19:53:27.200Z,21.75
2018-02-12T20:05:44.734Z,25.25
2018-02-12T20:19:34.841Z,21.25
2018-02-12T20:25:05.432Z,21.25
2018-02-12T20:27:46.063Z,20.50
2018-02-12T20:33:08.921Z,20.00
2018-02-12T20:35:46.020Z,25.00
2018-02-12T20:39:32.889Z,20.50
2018-02-12T20:42:10.158Z,20.00
2018-02-12T20:44:49.401Z,23.75
2018-02-12T20:47:28.703Z,26.75
2018-02-12T20:50:04.817Z,22.75
2018-02-12T20:52:47.787Z,23.25
2018-02-12T20:58:01.544Z,23.75
2018-02-12T21:07:36.078Z,17.25
2018-02-12T21:13:19.937Z,35.25
2018-02-12T21:15:54.248Z,36.25
2018-02-12T21:18:28.938Z,38.00
2018-02-12T21:24:23.137Z,31.00
2018-02-12T21:32:26.634Z,31.00
2018-02-12T21:37:46.163Z,33.75
2018-02-12T21:40:20.470Z,33.25
2018-02-12T21:42:54.076Z,33.75
2018-02-12T21:48:07.738Z,34.50
2018-02-12T21:50:40.723Z,34.50
2018-02-12T21:53:13.323Z,38.50
2018-02-12T21:58:27.895Z,40.25
2018-02-12T22:01:03.409Z,35.25
2018-02-12T22:09:20.452Z,39.50
2018-02-12T22:11:51.732Z,42.25
2018-02-12T22:14:24.182Z,31.50
2018-02-12T22:16:54.613Z,38.25
2018-02-12T22:19:25.242Z,39.00
2018-02-12T22:21:55.856Z,31.50
2018-02-12T22:24:26.595Z,37.75
2018-02-12T22:26:57.755Z,31.75
2018-02-12T22:29:28.859Z,36.75
2018-02-12T22:31:59.971Z,40.75
2018-02-12T22:34:35.678Z,38.25
2018-02-12T22:37:07.388Z,36.50
2018-02-12T22:39:38.053Z,31.75
2018-02-12T22:50:55.712Z,34.00
2018-02-12T22:56:18.686Z,36.25
2018-02-12T22:58:51.608Z,31.75
2018-02-12T23:01:25.706Z,31.25
2018-02-12T23:04:49.246Z,30.75
2018-02-12T23:17:48.307Z,37.25
2018-02-12T23:25:37.509Z,30.75
2018-02-12T23:28:09.402Z,29.75
2018-02-12T23:33:37.950Z,27.75
2018-02-12T23:45:58.934Z,38.50
2018-02-12T23:56:28.811Z,26.25
