createdAt,value
2018-05-06T00:00:43.139Z,0.00
2018-05-06T00:01:43.119Z,0.00
2018-05-06T00:02:43.101Z,0.00
2018-05-06T00:03:43.084Z,0.00
2018-05-06T00:04:43.068Z,0.00
2018-05-06T00:05:43.048Z,0.00
2018-05-06T00:06:43.032Z,0.00
2018-05-06T00:07:43.016Z,0.00
2018-05-06T00:08:42.997Z,0.00
2018-05-06T00:09:42.979Z,0.00
2018-05-06T00:10:42.961Z,0.00
2018-05-06T00:11:42.949Z,0.00
2018-05-06T00:12:42.928Z,0.00
2018-05-06T00:13:42.909Z,0.00
2018-05-06T00:14:42.895Z,0.00
2018-05-06T00:15:42.882Z,0.00
2018-05-06T00:16:42.859Z,0.00
2018-05-06T00:17:42.845Z,0.00
2018-05-06T00:18:42.821Z,0.00
2018-05-06T00:19:42.807Z,0.00
2018-05-06T00:20:42.788Z,0.00
2018-05-06T00:21:42.774Z,0.00
2018-05-06T00:22:42.752Z,0.00
2018-05-06T00:23:42.752Z,0.00
2018-05-06T00:24:42.717Z,0.00
2018-05-06T00:25:42.700Z,0.00
2018-05-06T00:26:42.684Z,0.00
2018-05-06T00:27:42.663Z,0.00
2018-05-06T00:28:42.655Z,0.00
2018-05-06T00:29:42.629Z,0.00
2018-05-06T00:30:42.612Z,0.00
2018-05-06T00:31:42.597Z,0.00
2018-05-06T00:32:42.588Z,0.00
2018-05-06T00:33:42.575Z,0.00
2018-05-06T00:34:42.544Z,0.00
2018-05-06T00:35:42.525Z,0.00
2018-05-06T00:36:42.510Z,0.00
2018-05-06T00:37:42.496Z,0.00
2018-05-06T00:38:42.489Z,0.00
2018-05-06T00:39:42.457Z,0.00
2018-05-06T00:40:42.445Z,0.00
2018-05-06T00:41:42.421Z,0.00
2018-05-06T00:42:42.406Z,0.00
2018-05-06T00:43:42.387Z,0.00
2018-05-06T00:44:42.374Z,0.00
2018-05-06T00:45:42.360Z,0.00
2018-05-06T00:46:42.766Z,0.00
2018-05-06T00:47:42.317Z,0.00
2018-05-06T00:48:42.302Z,0.00
2018-05-06T00:49:42.288Z,0.00
2018-05-06T00:50:42.263Z,0.00
2018-05-06T00:51:42.245Z,0.00
2018-05-06T00:52:42.229Z,0.00
2018-05-06T00:53:42.216Z,0.00
2018-05-06T00:54:42.195Z,0.00
2018-05-06T00:55:42.179Z,0.00
2018-05-06T00:56:42.159Z,0.00
2018-05-06T00:57:42.143Z,0.00
2018-05-06T00:58:42.121Z,0.00
2018-05-06T00:59:42.113Z,0.00
2018-05-06T01:00:42.089Z,0.00
2018-05-06T01:01:42.072Z,0.00
2018-05-06T01:02:42.050Z,0.00
2018-05-06T01:03:42.037Z,0.00
2018-05-06T01:04:42.019Z,0.00
2018-05-06T01:05:42.003Z,0.00
2018-05-06T01:06:41.987Z,0.00
2018-05-06T01:07:41.964Z,0.00
2018-05-06T01:08:41.953Z,0.00
2018-05-06T01:09:41.938Z,0.00
2018-05-06T01:10:41.915Z,0.00
2018-05-06T01:11:41.892Z,0.00
2018-05-06T01:12:41.876Z,0.00
2018-05-06T01:13:41.867Z,0.00
2018-05-06T01:14:41.845Z,0.00
2018-05-06T01:15:41.825Z,0.00
2018-05-06T01:16:41.803Z,0.00
2018-05-06T01:17:41.787Z,0.00
2018-05-06T01:18:41.782Z,0.00
2018-05-06T01:19:41.753Z,0.00
2018-05-06T01:20:41.731Z,0.00
2018-05-06T01:21:41.714Z,0.00
2018-05-06T01:22:41.702Z,0.00
2018-05-06T01:23:41.678Z,0.00
2018-05-06T01:24:41.658Z,0.00
2018-05-06T01:25:41.641Z,0.00
2018-05-06T01:26:41.629Z,0.00
2018-05-06T01:27:41.608Z,0.00
2018-05-06T01:28:41.589Z,0.00
2018-05-06T01:29:41.570Z,0.00
2018-05-06T01:30:41.557Z,0.00
2018-05-06T01:31:41.546Z,0.00
2018-05-06T01:32:41.583Z,0.00
2018-05-06T01:33:41.500Z,0.00
2018-05-06T01:34:41.485Z,0.00
2018-05-06T01:35:41.462Z,0.00
2018-05-06T01:36:41.461Z,0.00
2018-05-06T01:37:41.434Z,0.00
2018-05-06T01:38:41.411Z,0.00
2018-05-06T01:39:41.407Z,0.00
2018-05-06T01:40:41.419Z,0.00
2018-05-06T01:41:41.378Z,0.00
2018-05-06T01:42:41.345Z,0.00
2018-05-06T01:43:41.318Z,0.00
2018-05-06T01:44:41.303Z,0.00
2018-05-06T01:45:41.287Z,0.00
2018-05-06T01:46:41.270Z,0.00
2018-05-06T01:47:41.251Z,0.00
2018-05-06T01:48:41.236Z,0.00
2018-05-06T01:49:41.211Z,0.00
2018-05-06T01:50:41.196Z,0.00
2018-05-06T01:51:41.177Z,0.00
2018-05-06T01:52:41.155Z,0.00
2018-05-06T01:53:41.141Z,0.00
2018-05-06T01:54:41.122Z,0.00
2018-05-06T01:55:41.103Z,0.00
2018-05-06T01:56:41.084Z,0.00
2018-05-06T01:57:41.077Z,0.00
2018-05-06T01:58:41.048Z,0.00
2018-05-06T01:59:41.040Z,0.00
2018-05-06T02:00:41.083Z,0.00
2018-05-06T02:01:40.995Z,0.00
2018-05-06T02:02:40.985Z,0.00
2018-05-06T02:03:40.964Z,0.00
2018-05-06T02:04:40.949Z,0.00
2018-05-06T02:05:40.923Z,0.00
2018-05-06T02:06:40.905Z,0.00
2018-05-06T02:07:40.888Z,0.00
2018-05-06T02:08:40.869Z,0.00
2018-05-06T02:09:40.848Z,0.00
2018-05-06T02:10:40.833Z,0.00
2018-05-06T02:11:40.816Z,0.00
2018-05-06T02:12:40.804Z,0.00
2018-05-06T02:13:40.776Z,0.00
2018-05-06T02:14:40.764Z,0.00
2018-05-06T02:15:40.749Z,0.00
2018-05-06T02:16:40.723Z,0.00
2018-05-06T02:17:40.710Z,0.00
2018-05-06T02:18:41.410Z,0.00
2018-05-06T02:19:40.668Z,0.00
2018-05-06T02:20:40.655Z,0.00
2018-05-06T02:21:40.632Z,0.00
2018-05-06T02:22:40.630Z,0.00
2018-05-06T02:23:40.628Z,0.00
2018-05-06T02:24:40.577Z,0.00
2018-05-06T02:25:40.559Z,0.00
2018-05-06T02:26:40.546Z,0.00
2018-05-06T02:27:40.528Z,0.00
2018-05-06T02:28:40.507Z,0.00
2018-05-06T02:29:40.494Z,0.00
2018-05-06T02:30:40.472Z,0.00
2018-05-06T02:31:40.474Z,0.00
2018-05-06T02:32:40.445Z,0.00
2018-05-06T02:33:40.438Z,0.00
2018-05-06T02:34:40.395Z,0.00
2018-05-06T02:35:40.376Z,0.00
2018-05-06T02:36:40.358Z,0.00
2018-05-06T02:37:40.339Z,0.00
2018-05-06T02:38:40.357Z,0.00
2018-05-06T02:39:40.319Z,0.00
2018-05-06T02:40:40.284Z,0.00
2018-05-06T02:41:40.265Z,0.00
2018-05-06T02:42:40.253Z,0.00
2018-05-06T02:43:40.231Z,0.00
2018-05-06T02:44:40.211Z,0.00
2018-05-06T02:45:40.193Z,0.00
2018-05-06T02:46:40.173Z,0.00
2018-05-06T02:47:40.158Z,0.00
2018-05-06T02:48:40.138Z,0.00
2018-05-06T02:49:40.118Z,0.00
2018-05-06T02:50:40.100Z,0.00
2018-05-06T02:51:40.089Z,0.00
2018-05-06T02:52:40.062Z,0.00
2018-05-06T02:53:40.047Z,0.00
2018-05-06T02:54:40.028Z,0.00
2018-05-06T02:55:40.010Z,0.00
2018-05-06T02:56:39.992Z,0.00
2018-05-06T02:57:39.971Z,0.00
2018-05-06T02:58:39.954Z,0.00
2018-05-06T02:59:39.939Z,0.00
2018-05-06T03:00:39.917Z,0.00
2018-05-06T03:01:39.945Z,0.00
2018-05-06T03:02:39.880Z,0.00
2018-05-06T03:03:39.863Z,0.00
2018-05-06T03:04:39.845Z,0.00
2018-05-06T03:05:39.823Z,0.00
2018-05-06T03:06:39.803Z,0.00
2018-05-06T03:07:39.791Z,0.00
2018-05-06T03:08:39.770Z,0.00
2018-05-06T03:09:39.748Z,0.00
2018-05-06T03:10:39.730Z,0.00
2018-05-06T03:11:39.710Z,0.00
2018-05-06T03:12:39.694Z,0.00
2018-05-06T03:13:39.673Z,0.00
2018-05-06T03:14:39.655Z,0.00
2018-05-06T03:15:39.642Z,0.00
2018-05-06T03:16:39.645Z,0.00
2018-05-06T03:17:39.617Z,0.00
2018-05-06T03:18:39.651Z,0.00
2018-05-06T03:19:39.567Z,0.00
2018-05-06T03:20:39.545Z,0.00
2018-05-06T03:21:39.541Z,0.00
2018-05-06T03:22:39.507Z,0.00
2018-05-06T03:23:39.488Z,0.00
2018-05-06T03:24:39.502Z,0.00
2018-05-06T03:25:39.452Z,0.00
2018-05-06T03:26:39.435Z,0.00
2018-05-06T03:27:39.421Z,0.00
2018-05-06T03:28:39.402Z,0.00
2018-05-06T03:29:39.373Z,0.00
2018-05-06T03:30:39.356Z,0.00
2018-05-06T03:31:39.353Z,0.00
2018-05-06T03:32:39.320Z,0.00
2018-05-06T03:33:39.303Z,0.00
2018-05-06T03:34:39.280Z,0.00
2018-05-06T03:35:39.276Z,0.00
2018-05-06T03:36:39.248Z,0.00
2018-05-06T03:37:39.224Z,0.00
2018-05-06T03:38:39.205Z,0.00
2018-05-06T03:39:39.185Z,0.00
2018-05-06T03:40:39.167Z,0.00
2018-05-06T03:41:39.148Z,0.00
2018-05-06T03:42:39.129Z,0.00
2018-05-06T03:43:39.117Z,0.00
2018-05-06T03:44:39.091Z,0.00
2018-05-06T03:45:39.071Z,0.00
2018-05-06T03:46:39.055Z,0.00
2018-05-06T03:47:39.043Z,0.00
2018-05-06T03:48:39.017Z,0.00
2018-05-06T03:49:39.643Z,0.00
2018-05-06T03:50:38.977Z,0.00
2018-05-06T03:51:38.965Z,0.00
2018-05-06T03:52:38.942Z,0.00
2018-05-06T03:53:38.921Z,0.00
2018-05-06T03:54:38.902Z,0.00
2018-05-06T03:55:38.893Z,0.00
2018-05-06T03:56:38.869Z,0.00
2018-05-06T03:57:38.844Z,0.00
2018-05-06T03:58:38.833Z,5.63
2018-05-06T03:59:38.817Z,5.63
2018-05-06T04:00:38.797Z,5.63
2018-05-06T04:01:38.769Z,5.63
2018-05-06T04:02:38.749Z,5.63
2018-05-06T04:03:38.738Z,5.63
2018-05-06T04:04:38.712Z,5.63
2018-05-06T04:05:38.694Z,5.63
2018-05-06T04:06:38.683Z,5.63
2018-05-06T04:07:38.669Z,5.63
2018-05-06T04:08:38.640Z,5.63
2018-05-06T04:09:38.624Z,5.63
2018-05-06T04:10:38.634Z,5.63
2018-05-06T04:11:38.599Z,5.63
2018-05-06T04:12:38.568Z,11.25
2018-05-06T04:13:38.556Z,11.25
2018-05-06T04:14:38.546Z,11.25
2018-05-06T04:15:38.563Z,11.25
2018-05-06T04:16:38.544Z,11.25
2018-05-06T04:17:38.491Z,11.25
2018-05-06T04:18:38.491Z,11.25
2018-05-06T04:19:38.452Z,11.25
2018-05-06T04:20:38.472Z,11.25
2018-05-06T04:21:38.424Z,11.25
2018-05-06T04:22:38.373Z,11.25
2018-05-06T04:23:38.361Z,11.25
2018-05-06T04:24:38.340Z,11.25
2018-05-06T04:25:38.317Z,11.25
2018-05-06T04:26:38.311Z,11.25
2018-05-06T04:27:38.312Z,16.88
2018-05-06T04:28:38.258Z,16.88
2018-05-06T04:29:38.247Z,16.88
2018-05-06T04:30:38.234Z,16.88
2018-05-06T04:31:38.205Z,16.88
2018-05-06T04:32:38.188Z,16.88
2018-05-06T04:33:38.167Z,16.88
2018-05-06T04:34:38.157Z,16.88
2018-05-06T04:35:38.131Z,16.88
2018-05-06T04:36:38.110Z,16.88
2018-05-06T04:37:38.092Z,16.88
2018-05-06T04:38:38.075Z,16.88
2018-05-06T04:39:38.055Z,16.88
2018-05-06T04:40:38.037Z,16.88
2018-05-06T04:41:38.106Z,16.88
2018-05-06T04:42:38.000Z,16.88
2018-05-06T04:43:37.981Z,16.88
2018-05-06T04:44:37.963Z,22.50
2018-05-06T04:45:37.941Z,22.50
2018-05-06T04:46:37.933Z,22.50
2018-05-06T04:47:37.905Z,22.50
2018-05-06T04:48:37.887Z,22.50
2018-05-06T04:49:37.871Z,22.50
2018-05-06T04:50:38.051Z,22.50
2018-05-06T04:51:37.830Z,22.50
2018-05-06T04:52:37.813Z,22.50
2018-05-06T04:53:37.798Z,22.50
2018-05-06T04:54:37.776Z,22.50
2018-05-06T04:55:37.788Z,22.50
2018-05-06T04:56:37.765Z,22.50
2018-05-06T04:57:37.720Z,22.50
2018-05-06T04:58:37.705Z,22.50
2018-05-06T04:59:37.712Z,22.50
2018-05-06T05:00:37.665Z,22.50
2018-05-06T05:01:37.666Z,28.13
2018-05-06T05:02:37.628Z,28.13
2018-05-06T05:03:37.610Z,28.13
2018-05-06T05:04:37.591Z,28.13
2018-05-06T05:05:37.576Z,28.13
2018-05-06T05:06:37.557Z,28.13
2018-05-06T05:07:37.552Z,28.13
2018-05-06T05:08:37.516Z,28.13
2018-05-06T05:09:37.592Z,28.13
2018-05-06T05:10:37.480Z,33.75
2018-05-06T05:11:37.463Z,33.75
2018-05-06T05:12:37.445Z,33.75
2018-05-06T05:13:37.431Z,33.75
2018-05-06T05:14:37.410Z,33.75
2018-05-06T05:15:37.388Z,39.38
2018-05-06T05:16:37.378Z,39.38
2018-05-06T05:17:37.350Z,39.38
2018-05-06T05:18:37.343Z,39.38
2018-05-06T05:19:37.319Z,39.38
2018-05-06T05:20:37.296Z,39.38
2018-05-06T05:21:37.278Z,39.38
2018-05-06T05:22:37.331Z,45.00
2018-05-06T05:23:37.241Z,45.00
2018-05-06T05:24:37.226Z,45.00
2018-05-06T05:25:37.202Z,45.00
2018-05-06T05:26:37.191Z,45.00
2018-05-06T05:27:37.178Z,45.00
2018-05-06T05:28:37.151Z,45.00
2018-05-06T05:29:37.132Z,45.00
2018-05-06T05:30:37.125Z,45.00
2018-05-06T05:31:37.100Z,45.00
2018-05-06T05:32:37.076Z,45.00
2018-05-06T05:33:37.062Z,45.00
2018-05-06T05:34:37.043Z,45.00
2018-05-06T05:35:37.029Z,45.00
2018-05-06T05:36:37.004Z,45.00
2018-05-06T05:37:36.986Z,45.00
2018-05-06T05:38:36.976Z,45.00
2018-05-06T05:39:36.958Z,45.00
2018-05-06T05:40:36.934Z,45.00
2018-05-06T05:41:36.915Z,45.00
2018-05-06T05:42:36.895Z,45.00
2018-05-06T05:43:36.949Z,50.63
2018-05-06T05:44:36.866Z,50.63
2018-05-06T05:45:36.840Z,50.63
2018-05-06T05:46:36.828Z,50.63
2018-05-06T05:47:36.980Z,50.63
2018-05-06T05:48:36.794Z,50.63
2018-05-06T05:49:36.803Z,50.63
2018-05-06T05:50:36.826Z,50.63
2018-05-06T05:51:36.769Z,50.63
2018-05-06T05:52:36.718Z,50.63
2018-05-06T05:53:36.697Z,50.63
2018-05-06T05:54:36.699Z,50.63
2018-05-06T05:55:36.743Z,50.63
2018-05-06T05:56:36.660Z,50.63
2018-05-06T05:57:36.640Z,50.63
2018-05-06T05:58:36.612Z,50.63
2018-05-06T05:59:36.596Z,50.63
2018-05-06T06:00:36.621Z,50.63
2018-05-06T06:01:36.591Z,50.63
2018-05-06T06:02:36.551Z,50.63
2018-05-06T06:03:36.527Z,50.63
2018-05-06T06:04:36.582Z,50.63
2018-05-06T06:05:36.515Z,50.63
2018-05-06T06:06:36.474Z,56.25
2018-05-06T06:07:36.474Z,50.63
2018-05-06T06:08:36.434Z,56.25
2018-05-06T06:09:36.450Z,56.25
2018-05-06T06:10:36.398Z,56.25
2018-05-06T06:11:36.383Z,56.25
2018-05-06T06:12:36.401Z,56.25
2018-05-06T06:13:36.351Z,56.25
2018-05-06T06:14:36.330Z,56.25
2018-05-06T06:15:36.352Z,56.25
2018-05-06T06:16:37.277Z,56.25
2018-05-06T06:17:36.303Z,56.25
2018-05-06T06:18:36.290Z,56.25
2018-05-06T06:19:36.334Z,56.25
2018-05-06T06:20:36.324Z,56.25
2018-05-06T06:21:36.219Z,56.25
2018-05-06T06:22:36.201Z,56.25
2018-05-06T06:23:36.175Z,56.25
2018-05-06T06:24:36.245Z,56.25
2018-05-06T06:25:36.688Z,56.25
2018-05-06T06:26:36.171Z,56.25
2018-05-06T06:27:36.104Z,56.25
2018-05-06T06:28:36.086Z,56.25
2018-05-06T06:29:36.108Z,56.25
2018-05-06T06:30:36.048Z,56.25
2018-05-06T06:31:36.050Z,56.25
2018-05-06T06:32:36.018Z,56.25
2018-05-06T06:33:36.015Z,56.25
2018-05-06T06:34:35.999Z,56.25
2018-05-06T06:35:36.002Z,56.25
2018-05-06T06:36:35.947Z,56.25
2018-05-06T06:37:35.935Z,56.25
2018-05-06T06:38:35.921Z,56.25
2018-05-06T06:39:35.930Z,56.25
2018-05-06T06:40:35.886Z,56.25
2018-05-06T06:41:35.908Z,56.25
2018-05-06T06:42:36.674Z,56.25
2018-05-06T06:43:35.841Z,56.25
2018-05-06T06:44:35.867Z,56.25
2018-05-06T06:45:35.860Z,56.25
2018-05-06T06:46:35.777Z,56.25
2018-05-06T06:47:35.839Z,56.25
2018-05-06T06:48:35.742Z,56.25
2018-05-06T06:49:35.731Z,56.25
2018-05-06T06:50:35.758Z,56.25
2018-05-06T06:51:35.696Z,56.25
2018-05-06T06:52:35.736Z,56.25
2018-05-06T06:53:35.658Z,56.25
2018-05-06T06:54:35.699Z,56.25
2018-05-06T06:55:35.633Z,56.25
2018-05-06T06:56:35.660Z,56.25
2018-05-06T06:57:35.651Z,56.25
2018-05-06T06:58:35.584Z,56.25
2018-05-06T06:59:35.555Z,56.25
2018-05-06T07:00:35.539Z,56.25
2018-05-06T07:01:35.540Z,56.25
2018-05-06T07:02:35.520Z,56.25
2018-05-06T07:03:35.556Z,56.25
2018-05-06T07:04:35.475Z,61.88
2018-05-06T07:05:35.460Z,61.88
2018-05-06T07:06:35.444Z,61.88
2018-05-06T07:07:35.434Z,61.88
2018-05-06T07:08:35.420Z,61.88
2018-05-06T07:09:36.181Z,61.88
2018-05-06T07:10:35.426Z,61.88
2018-05-06T07:11:35.368Z,61.88
2018-05-06T07:12:35.342Z,61.88
2018-05-06T07:13:35.327Z,61.88
2018-05-06T07:14:35.307Z,61.88
2018-05-06T07:15:35.290Z,61.88
2018-05-06T07:16:35.281Z,61.88
2018-05-06T07:17:35.260Z,61.88
2018-05-06T07:18:35.240Z,61.88
2018-05-06T07:19:35.223Z,61.88
2018-05-06T07:20:35.214Z,61.88
2018-05-06T07:21:35.195Z,61.88
2018-05-06T07:22:35.178Z,61.88
2018-05-06T07:23:35.158Z,61.88
2018-05-06T07:24:35.146Z,61.88
2018-05-06T07:25:35.205Z,61.88
2018-05-06T07:26:35.134Z,61.88
2018-05-06T07:27:35.129Z,61.88
2018-05-06T07:28:35.089Z,61.88
2018-05-06T07:29:35.064Z,61.88
2018-05-06T07:30:35.050Z,61.88
2018-05-06T07:31:35.045Z,61.88
2018-05-06T07:32:35.014Z,61.88
2018-05-06T07:33:35.068Z,61.88
2018-05-06T07:34:34.986Z,61.88
2018-05-06T07:35:35.014Z,67.50
2018-05-06T07:36:34.950Z,67.50
2018-05-06T07:37:35.022Z,67.50
2018-05-06T07:38:34.915Z,67.50
2018-05-06T07:39:34.898Z,67.50
2018-05-06T07:40:34.882Z,67.50
2018-05-06T07:41:34.963Z,67.50
2018-05-06T07:42:34.898Z,67.50
2018-05-06T07:43:35.239Z,67.50
2018-05-06T07:44:34.877Z,67.50
2018-05-06T07:45:34.805Z,67.50
2018-05-06T07:46:34.790Z,67.50
2018-05-06T07:47:34.831Z,67.50
2018-05-06T07:48:34.792Z,67.50
2018-05-06T07:49:34.748Z,67.50
2018-05-06T07:50:34.725Z,67.50
2018-05-06T07:51:34.716Z,67.50
2018-05-06T07:52:34.693Z,67.50
2018-05-06T07:53:34.680Z,67.50
2018-05-06T07:54:34.660Z,67.50
2018-05-06T07:55:34.642Z,67.50
2018-05-06T07:56:34.669Z,67.50
2018-05-06T07:57:34.610Z,67.50
2018-05-06T07:58:34.592Z,67.50
2018-05-06T07:59:34.577Z,67.50
2018-05-06T08:00:34.560Z,73.13
2018-05-06T08:01:34.557Z,73.13
2018-05-06T08:02:34.531Z,73.13
2018-05-06T08:03:34.528Z,73.13
2018-05-06T08:04:34.501Z,73.13
2018-05-06T08:05:34.481Z,73.13
2018-05-06T08:06:34.464Z,73.13
2018-05-06T08:07:34.456Z,73.13
2018-05-06T08:08:34.434Z,73.13
2018-05-06T08:09:34.420Z,73.13
2018-05-06T08:10:34.516Z,73.13
2018-05-06T08:11:35.253Z,73.13
2018-05-06T08:12:36.202Z,73.13
2018-05-06T08:13:34.360Z,73.13
2018-05-06T08:14:36.204Z,73.13
2018-05-06T08:15:34.329Z,73.13
2018-05-06T08:16:34.412Z,73.13
2018-05-06T08:17:34.296Z,73.13
2018-05-06T08:18:34.276Z,73.13
2018-05-06T08:19:34.262Z,73.13
2018-05-06T08:20:34.248Z,73.13
2018-05-06T08:21:34.233Z,73.13
2018-05-06T08:22:34.216Z,78.75
2018-05-06T08:23:34.199Z,78.75
2018-05-06T08:24:34.187Z,78.75
2018-05-06T08:25:34.171Z,78.75
2018-05-06T08:26:34.172Z,78.75
2018-05-06T08:27:34.138Z,78.75
2018-05-06T08:28:36.696Z,78.75
2018-05-06T08:29:34.108Z,78.75
2018-05-06T08:30:36.699Z,78.75
2018-05-06T08:31:34.085Z,78.75
2018-05-06T08:32:34.059Z,78.75
2018-05-06T08:33:34.061Z,78.75
2018-05-06T08:34:34.029Z,78.75
2018-05-06T08:35:34.130Z,78.75
2018-05-06T08:36:34.061Z,78.75
2018-05-06T08:37:33.990Z,78.75
2018-05-06T08:38:33.965Z,78.75
2018-05-06T08:39:33.956Z,78.75
2018-05-06T08:40:33.942Z,84.38
2018-05-06T08:41:34.193Z,84.38
2018-05-06T08:42:33.984Z,84.38
2018-05-06T08:43:33.894Z,84.38
2018-05-06T08:44:33.879Z,84.38
2018-05-06T08:45:33.912Z,84.38
2018-05-06T08:46:35.715Z,84.38
2018-05-06T08:47:33.873Z,84.38
2018-05-06T08:48:33.870Z,84.38
2018-05-06T08:49:33.823Z,84.38
2018-05-06T08:50:33.786Z,84.38
2018-05-06T08:51:33.904Z,84.38
2018-05-06T08:52:33.756Z,84.38
2018-05-06T08:53:33.739Z,84.38
2018-05-06T08:54:33.733Z,84.38
2018-05-06T08:55:33.709Z,84.38
2018-05-06T08:56:33.698Z,84.38
2018-05-06T08:57:33.736Z,90.00
2018-05-06T08:58:33.667Z,90.00
2018-05-06T08:59:33.653Z,90.00
2018-05-06T09:00:33.633Z,90.00
2018-05-06T09:01:33.615Z,90.00
2018-05-06T09:02:33.609Z,90.00
2018-05-06T09:03:33.591Z,90.00
2018-05-06T09:04:33.571Z,90.00
2018-05-06T09:05:33.569Z,90.00
2018-05-06T09:06:33.546Z,90.00
2018-05-06T09:07:33.531Z,90.00
2018-05-06T09:08:33.521Z,90.00
2018-05-06T09:09:33.514Z,90.00
2018-05-06T09:10:33.890Z,95.63
2018-05-06T09:11:33.474Z,95.63
2018-05-06T09:12:33.456Z,95.63
2018-05-06T09:13:33.441Z,95.63
2018-05-06T09:14:33.425Z,95.63
2018-05-06T09:15:33.410Z,95.63
2018-05-06T09:16:33.396Z,95.63
2018-05-06T09:17:33.392Z,95.63
2018-05-06T09:18:33.366Z,95.63
2018-05-06T09:19:33.413Z,95.63
2018-05-06T09:20:33.335Z,95.63
2018-05-06T09:21:33.322Z,95.63
2018-05-06T09:22:33.309Z,101.25
2018-05-06T09:23:33.294Z,101.25
2018-05-06T09:24:33.277Z,101.25
2018-05-06T09:25:33.286Z,101.25
2018-05-06T09:26:33.248Z,101.25
2018-05-06T09:27:33.237Z,101.25
2018-05-06T09:28:33.220Z,101.25
2018-05-06T09:29:33.204Z,101.25
2018-05-06T09:30:33.192Z,101.25
2018-05-06T09:31:33.183Z,101.25
2018-05-06T09:32:33.161Z,101.25
2018-05-06T09:33:33.147Z,101.25
2018-05-06T09:34:33.132Z,101.25
2018-05-06T09:35:33.119Z,101.25
2018-05-06T09:36:33.104Z,101.25
2018-05-06T09:37:33.088Z,101.25
2018-05-06T09:38:33.074Z,106.88
2018-05-06T09:39:33.066Z,106.88
2018-05-06T09:40:33.049Z,106.88
2018-05-06T09:41:33.881Z,106.88
2018-05-06T09:42:33.016Z,106.88
2018-05-06T09:43:33.001Z,106.88
2018-05-06T09:44:32.988Z,106.88
2018-05-06T09:45:32.978Z,106.88
2018-05-06T09:46:32.960Z,112.50
2018-05-06T09:47:33.006Z,112.50
2018-05-06T09:48:32.933Z,112.50
2018-05-06T09:49:32.918Z,118.13
2018-05-06T09:50:32.923Z,118.13
2018-05-06T09:51:32.899Z,118.13
2018-05-06T09:52:32.878Z,123.75
2018-05-06T09:53:32.894Z,123.75
2018-05-06T09:54:32.849Z,123.75
2018-05-06T09:55:32.838Z,129.38
2018-05-06T09:56:32.819Z,129.38
2018-05-06T09:57:32.804Z,129.38
2018-05-06T09:58:32.790Z,129.38
2018-05-06T09:59:32.782Z,135.00
2018-05-06T10:00:32.767Z,135.00
2018-05-06T10:01:32.813Z,135.00
2018-05-06T10:02:32.737Z,135.00
2018-05-06T10:03:32.720Z,135.00
2018-05-06T10:04:32.716Z,135.00
2018-05-06T10:05:32.695Z,140.63
2018-05-06T10:06:32.678Z,146.25
2018-05-06T10:07:32.668Z,146.25
2018-05-06T10:08:32.652Z,157.50
2018-05-06T10:09:32.639Z,168.75
2018-05-06T10:10:32.633Z,196.88
2018-05-06T10:11:32.612Z,410.63
2018-05-06T10:12:32.600Z,1226.25
2018-05-06T10:13:32.584Z,2317.50
2018-05-06T10:14:32.581Z,3566.25
2018-05-06T10:15:32.557Z,4443.75
2018-05-06T10:16:32.544Z,4348.13
2018-05-06T10:17:32.535Z,4162.50
2018-05-06T10:18:34.244Z,4117.50
2018-05-06T10:19:32.507Z,4089.38
2018-05-06T10:20:32.493Z,4539.38
2018-05-06T10:21:32.476Z,5248.13
2018-05-06T10:22:32.468Z,5315.63
2018-05-06T10:23:32.459Z,5085.00
2018-05-06T10:24:32.444Z,5113.13
2018-05-06T10:25:32.430Z,5124.38
2018-05-06T10:26:32.423Z,5034.38
2018-05-06T10:27:32.411Z,4966.88
2018-05-06T10:28:32.400Z,4505.63
2018-05-06T10:29:32.394Z,4331.25
2018-05-06T10:30:32.389Z,4927.50
2018-05-06T10:31:32.382Z,4966.88
2018-05-06T10:32:32.369Z,4038.75
2018-05-06T10:33:32.366Z,4038.75
2018-05-06T10:34:32.352Z,5124.38
2018-05-06T10:35:32.358Z,5321.25
2018-05-06T10:36:32.344Z,5135.63
2018-05-06T10:37:32.338Z,5197.50
2018-05-06T10:38:34.311Z,5512.50
2018-05-06T10:39:32.332Z,5107.50
2018-05-06T10:40:32.330Z,4471.88
2018-05-06T10:41:32.322Z,4483.13
2018-05-06T10:42:32.322Z,5062.50
2018-05-06T10:43:32.319Z,5321.25
2018-05-06T10:44:32.398Z,5332.50
2018-05-06T10:45:32.316Z,5107.50
2018-05-06T10:46:32.316Z,4815.00
2018-05-06T10:47:32.315Z,4837.50
2018-05-06T10:48:32.312Z,4798.13
2018-05-06T10:49:32.314Z,4860.00
2018-05-06T10:50:32.335Z,4764.38
2018-05-06T10:51:32.314Z,4612.50
2018-05-06T10:52:32.319Z,4860.00
2018-05-06T10:53:32.315Z,4753.13
2018-05-06T10:54:32.319Z,4927.50
2018-05-06T10:55:32.315Z,5051.25
2018-05-06T10:56:32.318Z,4696.88
2018-05-06T10:57:32.322Z,3881.25
2018-05-06T10:58:32.328Z,3802.50
2018-05-06T10:59:32.324Z,4303.13
2018-05-06T11:00:32.334Z,5000.63
2018-05-06T11:01:32.332Z,5546.25
2018-05-06T11:02:32.332Z,5613.75
2018-05-06T11:03:32.337Z,5484.38
2018-05-06T11:04:32.340Z,5473.13
2018-05-06T11:05:32.347Z,4966.88
2018-05-06T11:06:32.350Z,4494.38
2018-05-06T11:07:32.354Z,5023.13
2018-05-06T11:08:32.353Z,4618.13
2018-05-06T11:09:32.362Z,4415.63
2018-05-06T11:10:32.362Z,4421.25
2018-05-06T11:11:32.368Z,3870.00
2018-05-06T11:12:32.373Z,4635.00
2018-05-06T11:13:32.376Z,5490.00
2018-05-06T11:14:32.380Z,5394.38
2018-05-06T11:15:32.384Z,5490.00
2018-05-06T11:16:32.386Z,5546.25
2018-05-06T11:17:32.392Z,5338.13
2018-05-06T11:18:32.395Z,5731.88
2018-05-06T11:19:32.415Z,5911.88
2018-05-06T11:20:32.409Z,5484.38
2018-05-06T11:21:32.418Z,5321.25
2018-05-06T11:22:32.421Z,5186.25
2018-05-06T11:23:32.421Z,4668.75
2018-05-06T11:24:32.426Z,5040.00
2018-05-06T11:25:32.433Z,5343.75
2018-05-06T11:26:32.436Z,5242.50
2018-05-06T11:27:32.439Z,5225.63
2018-05-06T11:28:32.444Z,5152.50
2018-05-06T11:29:32.450Z,5186.25
2018-05-06T11:30:32.457Z,5270.63
2018-05-06T11:31:32.459Z,5175.00
2018-05-06T11:32:32.467Z,5214.38
2018-05-06T11:33:32.471Z,5158.13
2018-05-06T11:34:32.483Z,5405.63
2018-05-06T11:35:32.485Z,5197.50
2018-05-06T11:36:32.497Z,4730.63
2018-05-06T11:37:32.513Z,4736.25
2018-05-06T11:38:32.499Z,5248.13
2018-05-06T11:39:32.507Z,5484.38
2018-05-06T11:40:32.511Z,5304.38
2018-05-06T11:41:32.533Z,5563.13
2018-05-06T11:42:32.523Z,5816.25
2018-05-06T11:43:32.531Z,4966.88
2018-05-06T11:44:32.534Z,4488.75
2018-05-06T11:45:32.540Z,4590.00
2018-05-06T11:46:32.553Z,4235.63
2018-05-06T11:47:32.552Z,4162.50
2018-05-06T11:48:32.560Z,4629.38
2018-05-06T11:49:32.564Z,4635.00
2018-05-06T11:50:32.573Z,4781.25
2018-05-06T11:51:32.578Z,5484.38
2018-05-06T11:52:32.587Z,5000.63
2018-05-06T11:53:32.596Z,4398.75
2018-05-06T11:54:32.599Z,5023.13
2018-05-06T11:55:32.607Z,5017.50
2018-05-06T11:56:32.619Z,4297.50
2018-05-06T11:57:32.623Z,4691.25
2018-05-06T11:58:32.623Z,5135.63
2018-05-06T11:59:32.633Z,5580.00
2018-05-06T12:00:32.638Z,5923.13
2018-05-06T12:01:32.691Z,5703.75
2018-05-06T12:02:32.653Z,5523.75
2018-05-06T12:03:32.731Z,5771.25
2018-05-06T12:04:32.721Z,5799.38
2018-05-06T12:05:32.718Z,5467.50
2018-05-06T12:06:32.753Z,5501.25
2018-05-06T12:07:32.766Z,5371.88
2018-05-06T12:08:32.765Z,4876.88
2018-05-06T12:09:33.308Z,4927.50
2018-05-06T12:10:32.767Z,5270.63
2018-05-06T12:11:32.716Z,5416.88
2018-05-06T12:12:32.728Z,5242.50
2018-05-06T12:13:32.791Z,4899.38
2018-05-06T12:14:33.291Z,5056.88
2018-05-06T12:15:32.742Z,5428.13
2018-05-06T12:16:32.752Z,5529.38
2018-05-06T12:17:32.763Z,5152.50
2018-05-06T12:18:32.766Z,4938.75
2018-05-06T12:19:32.774Z,5113.13
2018-05-06T12:20:32.786Z,5118.75
2018-05-06T12:21:32.867Z,4966.88
2018-05-06T12:22:32.799Z,4938.75
2018-05-06T12:23:32.804Z,5343.75
2018-05-06T12:24:32.823Z,5169.38
2018-05-06T12:25:32.818Z,4961.25
2018-05-06T12:26:32.832Z,4944.38
2018-05-06T12:27:32.839Z,4792.50
2018-05-06T12:28:32.886Z,4640.63
2018-05-06T12:29:32.852Z,4933.13
2018-05-06T12:30:32.861Z,5416.88
2018-05-06T12:31:32.866Z,5383.13
2018-05-06T12:32:32.872Z,5540.63
2018-05-06T12:33:33.833Z,5208.75
2018-05-06T12:34:32.945Z,4961.25
2018-05-06T12:35:32.917Z,5017.50
2018-05-06T12:36:32.935Z,4854.38
2018-05-06T12:37:32.914Z,4781.25
2018-05-06T12:38:32.916Z,5040.00
2018-05-06T12:39:32.937Z,5062.50
2018-05-06T12:40:32.933Z,4612.50
2018-05-06T12:41:32.944Z,4297.50
2018-05-06T12:42:32.948Z,4415.63
2018-05-06T12:43:32.981Z,4623.75
2018-05-06T12:44:33.780Z,4663.13
2018-05-06T12:45:32.981Z,4831.88
2018-05-06T12:46:32.986Z,4854.38
2018-05-06T12:47:33.002Z,4843.13
2018-05-06T12:48:33.049Z,4702.50
2018-05-06T12:49:33.453Z,4550.63