createdAt,value
2022-10-22T00:00:09.105Z,5.75
2022-10-22T00:02:36.187Z,7.10
2022-10-22T00:05:04.151Z,9.38
2022-10-22T00:07:31.573Z,8.05
2022-10-22T00:09:58.545Z,6.85
2022-10-22T00:12:25.770Z,5.97
2022-10-22T00:14:53.035Z,7.55
2022-10-22T00:17:20.063Z,7.55
2022-10-22T00:19:46.953Z,4.78
2022-10-22T00:22:13.983Z,9.25
2022-10-22T00:24:41.149Z,6.88
2022-10-22T00:27:10.214Z,6.20
2022-10-22T00:29:37.146Z,5.65
2022-10-22T00:32:04.916Z,7.65
2022-10-22T00:34:32.331Z,9.55
2022-10-22T00:36:59.531Z,8.30
2022-10-22T00:39:27.366Z,8.70
2022-10-22T00:41:56.064Z,9.55
2022-10-22T00:45:00.562Z,8.82
2022-10-22T00:47:39.651Z,8.18
2022-10-22T00:50:15.884Z,10.30
2022-10-22T00:52:43.313Z,9.63
2022-10-22T00:55:11.631Z,10.60
2022-10-22T00:57:39.154Z,10.50
2022-10-22T01:00:07.061Z,10.82
2022-10-22T01:02:34.369Z,10.68
2022-10-22T01:05:01.271Z,9.60
2022-10-22T01:07:28.583Z,9.57
2022-10-22T01:10:18.518Z,11.48
2022-10-22T01:12:52.429Z,10.25
2022-10-22T01:15:35.233Z,11.10
2022-10-22T01:18:31.950Z,10.25
2022-10-22T01:21:10.751Z,8.77
2022-10-22T01:24:13.485Z,10.18
2022-10-22T01:26:50.611Z,9.05
2022-10-22T01:29:22.200Z,11.85
2022-10-22T01:32:02.809Z,8.85
2022-10-22T01:34:31.310Z,11.07
2022-10-22T01:37:00.504Z,13.18
2022-10-22T01:39:29.845Z,9.70
2022-10-22T01:41:57.762Z,11.82
2022-10-22T01:44:32.331Z,12.05
2022-10-22T01:47:05.738Z,9.07
2022-10-22T01:50:00.339Z,12.30
2022-10-22T01:52:46.060Z,9.13
2022-10-22T01:55:37.967Z,7.88
2022-10-22T01:58:32.900Z,11.25
2022-10-22T02:01:08.905Z,8.75
2022-10-22T02:03:44.975Z,10.60
2022-10-22T02:06:19.459Z,9.60
2022-10-22T02:08:48.901Z,9.00
2022-10-22T02:11:16.048Z,9.65
2022-10-22T02:13:50.555Z,8.68
2022-10-22T02:16:40.521Z,9.27
2022-10-22T02:19:17.020Z,8.90
2022-10-22T02:21:44.793Z,6.97
2022-10-22T02:24:12.490Z,9.95
2022-10-22T02:26:57.752Z,8.48
2022-10-22T02:29:35.326Z,9.98
2022-10-22T02:32:05.893Z,6.90
2022-10-22T02:34:33.362Z,11.23
2022-10-22T02:37:03.293Z,9.18
2022-10-22T02:39:32.193Z,8.38
2022-10-22T02:42:00.765Z,7.65
2022-10-22T02:44:27.816Z,7.53
2022-10-22T02:46:54.684Z,9.77
2022-10-22T02:49:21.846Z,8.52
2022-10-22T02:51:49.056Z,9.68
2022-10-22T02:54:16.004Z,6.45
2022-10-22T02:56:42.917Z,11.38
2022-10-22T02:59:09.806Z,7.57
2022-10-22T03:01:36.714Z,6.80
2022-10-22T03:04:04.213Z,8.68
2022-10-22T03:06:31.280Z,6.40
2022-10-22T03:08:58.324Z,8.82
2022-10-22T03:11:25.208Z,9.57
2022-10-22T03:13:52.100Z,6.85
2022-10-22T03:16:18.983Z,8.23
2022-10-22T03:18:45.943Z,10.05
2022-10-22T03:21:19.637Z,8.75
2022-10-22T03:23:47.760Z,7.45
2022-10-22T03:26:15.161Z,9.35
2022-10-22T03:28:42.894Z,7.80
2022-10-22T03:31:09.825Z,7.15
2022-10-22T03:33:36.774Z,7.40
2022-10-22T03:36:03.999Z,12.07
2022-10-22T03:38:31.132Z,10.23
2022-10-22T03:40:58.767Z,9.10
2022-10-22T03:43:25.789Z,13.32
2022-10-22T03:45:52.707Z,9.30
2022-10-22T03:48:19.615Z,11.13
2022-10-22T03:50:46.475Z,8.50
2022-10-22T03:53:13.526Z,12.07
2022-10-22T03:55:41.797Z,7.03
2022-10-22T03:58:08.726Z,8.50
2022-10-22T04:00:36.685Z,8.25
2022-10-22T04:03:04.164Z,6.32
2022-10-22T04:05:33.857Z,6.90
2022-10-22T04:08:00.781Z,7.55
2022-10-22T04:10:27.693Z,8.70
2022-10-22T04:12:54.568Z,9.32
2022-10-22T04:15:21.421Z,6.13
2022-10-22T04:17:48.350Z,5.20
2022-10-22T04:20:15.268Z,7.03
2022-10-22T04:22:42.174Z,6.95
2022-10-22T04:25:09.462Z,6.88
2022-10-22T04:27:36.872Z,8.98
2022-10-22T04:30:05.412Z,9.65
2022-10-22T04:32:32.412Z,8.23
2022-10-22T04:34:59.324Z,12.75
2022-10-22T04:37:26.244Z,9.65
2022-10-22T04:39:53.107Z,10.77
2022-10-22T04:42:20.002Z,15.18
2022-10-22T04:44:46.868Z,16.35
2022-10-22T04:47:13.711Z,14.73
2022-10-22T04:49:40.733Z,15.57
2022-10-22T04:52:07.809Z,14.20
2022-10-22T04:54:34.807Z,14.88
2022-10-22T04:57:01.743Z,15.35
2022-10-22T04:59:28.738Z,18.48
2022-10-22T05:01:55.618Z,23.20
2022-10-22T05:04:22.595Z,13.93
2022-10-22T05:06:49.588Z,22.45
2022-10-22T05:09:19.452Z,16.42
2022-10-22T05:11:49.254Z,16.27
2022-10-22T05:14:25.467Z,17.40
2022-10-22T05:16:53.171Z,20.65
2022-10-22T05:19:26.551Z,20.08
2022-10-22T05:21:55.108Z,21.60
2022-10-22T05:24:22.729Z,16.70
2022-10-22T05:26:53.960Z,13.65
2022-10-22T05:29:22.312Z,18.58
2022-10-22T05:31:49.797Z,17.08
2022-10-22T05:34:17.458Z,14.27
2022-10-22T05:36:44.490Z,21.42
2022-10-22T05:39:11.829Z,21.13
2022-10-22T05:41:39.058Z,20.42
2022-10-22T05:44:06.111Z,17.58
2022-10-22T05:46:36.903Z,18.75
2022-10-22T05:49:06.157Z,14.77
2022-10-22T05:51:34.914Z,17.05
2022-10-22T05:54:04.830Z,14.85
2022-10-22T05:56:33.030Z,18.45
2022-10-22T05:59:01.034Z,19.65
2022-10-22T06:01:30.687Z,18.55
2022-10-22T06:04:01.313Z,17.00
2022-10-22T06:06:31.017Z,15.88
2022-10-22T06:09:06.840Z,15.93
2022-10-22T06:11:35.218Z,22.48
2022-10-22T06:14:03.208Z,14.98
2022-10-22T06:16:31.033Z,11.35
2022-10-22T06:19:01.958Z,11.27
2022-10-22T06:21:30.177Z,12.48
2022-10-22T06:24:01.607Z,13.18
2022-10-22T06:26:29.061Z,15.32
2022-10-22T06:28:57.027Z,19.17
2022-10-22T06:31:25.842Z,15.30
2022-10-22T06:33:52.934Z,15.57
2022-10-22T06:36:22.148Z,16.27
2022-10-22T06:38:52.437Z,18.48
2022-10-22T06:41:19.683Z,23.70
2022-10-22T06:43:49.540Z,16.50
2022-10-22T06:46:20.095Z,15.95
2022-10-22T06:48:56.665Z,12.93
2022-10-22T06:51:23.922Z,15.50
2022-10-22T06:53:51.014Z,14.88
2022-10-22T06:56:20.933Z,14.90
2022-10-22T06:58:49.066Z,18.42
2022-10-22T07:01:18.892Z,10.18
2022-10-22T07:03:46.476Z,15.18
2022-10-22T07:06:15.083Z,18.20
2022-10-22T07:08:43.327Z,12.45
2022-10-22T07:11:21.764Z,13.45
2022-10-22T07:13:49.356Z,10.45
2022-10-22T07:16:17.623Z,10.15
2022-10-22T07:18:45.283Z,14.02
2022-10-22T07:21:13.592Z,15.65
2022-10-22T07:23:40.774Z,10.98
2022-10-22T07:26:08.733Z,6.45
2022-10-22T07:28:38.066Z,9.35
2022-10-22T07:31:05.049Z,6.72
2022-10-22T07:33:32.417Z,10.65
2022-10-22T07:36:00.898Z,8.90
2022-10-22T07:38:28.229Z,16.88
2022-10-22T07:40:55.973Z,15.95
2022-10-22T07:43:23.048Z,11.15
2022-10-22T07:45:49.997Z,12.05
2022-10-22T07:48:17.304Z,6.28
2022-10-22T07:53:16.483Z,9.18
2022-10-22T07:55:43.372Z,13.80
2022-10-22T07:58:10.647Z,7.50
2022-10-22T08:00:37.856Z,8.30
2022-10-22T08:03:04.743Z,8.63
2022-10-22T08:05:31.661Z,5.88
2022-10-22T08:07:58.550Z,8.80
2022-10-22T08:10:25.418Z,8.48
2022-10-22T08:12:52.318Z,9.05
2022-10-22T08:15:19.230Z,11.40
2022-10-22T08:17:46.086Z,4.88
2022-10-22T08:20:13.003Z,7.38
2022-10-22T08:22:40.088Z,10.75
2022-10-22T08:25:07.660Z,8.38
2022-10-22T08:27:35.036Z,10.85
2022-10-22T08:30:02.349Z,9.30
2022-10-22T08:32:31.040Z,7.05
2022-10-22T08:34:58.092Z,13.75
2022-10-22T08:37:26.037Z,6.47
2022-10-22T08:39:53.040Z,6.03
2022-10-22T08:42:41.985Z,11.60
2022-10-22T08:45:24.270Z,7.13
2022-10-22T08:48:10.324Z,7.30
2022-10-22T08:50:45.548Z,5.78
2022-10-22T08:53:22.433Z,18.90
2022-10-22T08:55:53.726Z,8.77
2022-10-22T08:58:39.744Z,7.47
2022-10-22T09:01:13.792Z,14.70
2022-10-22T09:03:59.150Z,8.65
2022-10-22T09:06:29.442Z,10.02
2022-10-22T09:08:58.872Z,13.18
2022-10-22T09:11:34.919Z,9.02
2022-10-22T09:14:03.337Z,14.93
2022-10-22T09:16:36.323Z,10.32
2022-10-22T09:19:14.425Z,12.88
2022-10-22T09:22:08.070Z,13.98
2022-10-22T09:25:20.407Z,9.13
2022-10-22T09:27:48.113Z,10.93
2022-10-22T09:30:20.945Z,11.93
2022-10-22T09:32:54.905Z,10.50
2022-10-22T09:35:24.577Z,12.15
2022-10-22T09:37:55.079Z,11.63
2022-10-22T09:40:22.630Z,9.35
2022-10-22T09:42:50.153Z,16.70
2022-10-22T09:45:35.287Z,10.23
2022-10-22T09:48:34.748Z,11.32
2022-10-22T09:51:12.721Z,12.50
2022-10-22T09:53:44.045Z,19.85
2022-10-22T09:56:26.450Z,8.88
2022-10-22T09:58:57.009Z,10.75
2022-10-22T10:01:30.088Z,5.70
2022-10-22T10:04:09.567Z,9.05
2022-10-22T10:06:40.331Z,10.32
2022-10-22T10:09:22.929Z,7.40
2022-10-22T10:11:52.754Z,9.38
2022-10-22T10:14:32.064Z,11.52
2022-10-22T10:17:05.096Z,7.15
2022-10-22T10:19:47.182Z,7.20
2022-10-22T10:22:36.080Z,6.70
2022-10-22T10:25:20.694Z,10.95
2022-10-22T10:27:51.669Z,7.68
2022-10-22T10:30:21.721Z,10.35
2022-10-22T10:32:59.795Z,7.40
2022-10-22T10:36:03.774Z,8.35
2022-10-22T10:38:45.870Z,12.45
2022-10-22T10:41:43.635Z,6.80
2022-10-22T10:46:46.122Z,7.90
2022-10-22T10:49:31.842Z,6.30
2022-10-22T10:52:19.005Z,13.77
2022-10-22T10:55:58.952Z,7.25
2022-10-22T10:58:53.366Z,10.50
2022-10-22T11:01:29.864Z,10.88
2022-10-22T11:04:08.244Z,7.60
2022-10-22T11:06:37.579Z,7.45
2022-10-22T11:09:12.423Z,7.55
2022-10-22T11:11:53.514Z,6.30
2022-10-22T11:14:46.423Z,10.55
2022-10-22T11:17:18.271Z,10.10
2022-10-22T11:20:07.655Z,9.88
2022-10-22T11:22:50.394Z,10.98
2022-10-22T11:25:53.599Z,14.30
2022-10-22T11:28:33.917Z,14.10
2022-10-22T11:31:10.091Z,9.52
2022-10-22T11:33:50.652Z,7.15
2022-10-22T11:36:22.117Z,8.82
2022-10-22T11:38:49.711Z,17.75
2022-10-22T11:41:19.340Z,7.88
2022-10-22T11:43:55.300Z,6.75
2022-10-22T11:46:22.130Z,7.47
2022-10-22T11:49:19.024Z,6.15
2022-10-22T11:51:47.318Z,10.20
2022-10-22T11:54:42.650Z,9.43
2022-10-22T11:57:15.368Z,9.80
2022-10-22T11:59:59.357Z,6.88
2022-10-22T12:02:29.435Z,6.63
2022-10-22T12:05:16.818Z,5.80
2022-10-22T12:07:46.474Z,6.95
2022-10-22T12:10:20.820Z,7.25
2022-10-22T12:12:57.460Z,8.98
2022-10-22T12:18:01.352Z,6.35
2022-10-22T12:20:28.797Z,7.55
2022-10-22T12:22:57.923Z,5.88
2022-10-22T12:25:34.731Z,9.07
2022-10-22T12:28:03.075Z,9.10
2022-10-22T12:30:34.767Z,6.82
2022-10-22T12:33:04.451Z,7.20
2022-10-22T12:35:34.042Z,5.03
2022-10-22T12:38:03.385Z,9.23
2022-10-22T12:40:34.084Z,3.72
2022-10-22T12:43:07.786Z,5.70
2022-10-22T12:45:35.857Z,3.97
2022-10-22T12:48:24.133Z,5.22
2022-10-22T12:50:54.149Z,5.63
2022-10-22T12:53:35.325Z,3.13
2022-10-22T12:56:08.528Z,3.05
2022-10-22T12:58:53.017Z,3.33
2022-10-22T13:01:20.293Z,2.60
2022-10-22T13:04:03.592Z,5.82
2022-10-22T13:06:33.709Z,3.35
2022-10-22T13:09:00.808Z,3.67
2022-10-22T13:11:39.053Z,4.57
2022-10-22T13:14:36.110Z,3.25
2022-10-22T13:17:42.339Z,2.95
2022-10-22T13:20:23.497Z,2.60
2022-10-22T13:22:57.669Z,3.50
2022-10-22T13:25:29.664Z,3.42
2022-10-22T13:28:04.144Z,3.45
2022-10-22T13:30:34.707Z,4.60
2022-10-22T13:33:23.371Z,6.30
2022-10-22T13:35:50.328Z,4.18
2022-10-22T13:38:20.535Z,6.55
2022-10-22T13:40:47.950Z,6.57
2022-10-22T13:43:16.525Z,6.68
2022-10-22T13:45:45.383Z,11.68
2022-10-22T13:48:19.302Z,11.20
2022-10-22T13:50:46.780Z,13.30
2022-10-22T13:53:20.761Z,15.90
2022-10-22T13:55:47.883Z,14.57
2022-10-22T14:00:54.944Z,10.13
2022-10-22T14:03:31.709Z,7.93
2022-10-22T14:08:27.381Z,8.95
2022-10-22T14:10:55.216Z,9.15
2022-10-22T14:13:22.702Z,9.55
2022-10-22T14:15:52.455Z,9.98
2022-10-22T14:18:26.949Z,8.35
2022-10-22T14:21:00.010Z,9.05
2022-10-22T14:23:32.053Z,11.25
2022-10-22T14:26:00.522Z,11.05
2022-10-22T14:28:27.714Z,11.45
2022-10-22T14:30:55.485Z,8.48
2022-10-22T14:33:32.407Z,8.85
2022-10-22T14:36:00.867Z,9.35
2022-10-22T14:38:28.828Z,11.43
2022-10-22T14:40:55.763Z,12.13
2022-10-22T14:43:26.370Z,9.20
2022-10-22T14:45:53.874Z,10.98
2022-10-22T14:48:20.901Z,26.02
2022-10-22T14:50:48.682Z,16.38
2022-10-22T14:53:16.946Z,17.80
2022-10-22T14:55:45.145Z,17.08
2022-10-22T14:58:12.539Z,16.48
2022-10-22T15:00:43.268Z,20.08
2022-10-22T15:03:11.765Z,14.10
2022-10-22T15:05:44.783Z,15.55
2022-10-22T15:08:13.906Z,13.32
2022-10-22T15:10:41.648Z,18.58
2022-10-22T15:13:09.091Z,18.48
2022-10-22T15:15:39.635Z,15.60
2022-10-22T15:18:07.564Z,16.15
2022-10-22T15:20:34.653Z,21.73
2022-10-22T15:23:01.949Z,18.80
2022-10-22T15:25:28.982Z,19.90
2022-10-22T15:28:00.812Z,14.98
2022-10-22T15:30:35.116Z,20.75
2022-10-22T15:33:02.252Z,15.18
2022-10-22T15:35:29.171Z,16.15
2022-10-22T15:37:56.133Z,18.58
2022-10-22T15:40:23.087Z,16.33
2022-10-22T15:42:50.033Z,14.95
2022-10-22T15:45:17.144Z,15.27
2022-10-22T15:47:48.314Z,18.95
2022-10-22T15:50:15.801Z,16.77
2022-10-22T15:52:42.788Z,17.58
2022-10-22T15:55:10.788Z,16.17
2022-10-22T15:57:39.668Z,16.98
2022-10-22T16:00:08.284Z,18.48
2022-10-22T16:02:42.136Z,16.92
2022-10-22T16:05:09.622Z,17.75
2022-10-22T16:07:36.634Z,21.27
2022-10-22T16:10:04.590Z,18.95
2022-10-22T16:12:31.507Z,20.83
2022-10-22T16:14:58.438Z,17.55
2022-10-22T16:17:26.016Z,29.73
2022-10-22T16:19:54.225Z,15.98
2022-10-22T16:22:21.790Z,16.52
2022-10-22T16:24:49.148Z,18.52
2022-10-22T16:27:16.166Z,17.33
2022-10-22T16:29:43.099Z,18.00
2022-10-22T16:32:10.062Z,16.55
2022-10-22T16:34:36.957Z,19.75
2022-10-22T16:37:10.090Z,17.67
2022-10-22T16:39:37.479Z,15.38
2022-10-22T16:42:04.865Z,14.63
2022-10-22T16:44:31.810Z,16.40
2022-10-22T16:46:58.644Z,16.83
2022-10-22T16:49:25.521Z,14.15
2022-10-22T16:51:52.456Z,13.75
2022-10-22T16:54:21.824Z,14.57
2022-10-22T16:56:48.866Z,17.92
2022-10-22T16:59:15.846Z,8.95
2022-10-22T17:01:42.775Z,16.02
2022-10-22T17:04:10.223Z,10.48
2022-10-22T17:06:37.318Z,10.93
2022-10-22T17:09:04.788Z,13.15
2022-10-22T17:11:36.279Z,11.93
2022-10-22T17:14:05.226Z,10.65
2022-10-22T17:16:32.314Z,8.43
2022-10-22T17:18:59.248Z,17.48
2022-10-22T17:21:26.166Z,11.32
2022-10-22T17:23:57.769Z,14.55
2022-10-22T17:26:26.969Z,13.82
2022-10-22T17:28:54.640Z,13.18
2022-10-22T17:31:23.029Z,9.32
2022-10-22T17:33:51.832Z,10.40
2022-10-22T17:36:20.184Z,9.25
2022-10-22T17:38:56.123Z,9.05
2022-10-22T17:41:26.895Z,11.93
2022-10-22T17:43:55.439Z,12.52
2022-10-22T17:46:25.458Z,11.30
2022-10-22T17:48:57.780Z,9.30
2022-10-22T17:51:26.683Z,11.55
2022-10-22T17:53:53.883Z,11.07
2022-10-22T17:56:30.494Z,11.15
2022-10-22T17:58:58.821Z,17.80
2022-10-22T18:01:29.526Z,12.55
2022-10-22T18:04:00.756Z,12.63
2022-10-22T18:06:28.736Z,12.38
2022-10-22T18:08:56.121Z,18.40
2022-10-22T18:11:27.275Z,11.57
2022-10-22T18:13:56.587Z,14.38
2022-10-22T18:16:25.042Z,12.05
2022-10-22T18:18:55.823Z,15.52
2022-10-22T18:21:24.603Z,13.95
2022-10-22T18:23:51.578Z,13.52
2022-10-22T18:26:21.454Z,9.68
2022-10-22T18:28:51.454Z,13.25
2022-10-22T18:31:20.751Z,9.32
2022-10-22T18:33:48.320Z,15.57
2022-10-22T18:36:20.783Z,11.13
2022-10-22T18:38:59.170Z,11.98
2022-10-22T18:41:27.797Z,12.02
2022-10-22T18:43:57.107Z,8.23
2022-10-22T18:46:25.027Z,12.02
2022-10-22T18:48:58.991Z,15.90
2022-10-22T18:51:30.693Z,11.25
2022-10-22T18:54:05.293Z,11.70
2022-10-22T18:56:44.984Z,11.90
2022-10-22T18:59:23.240Z,12.48
2022-10-22T19:01:53.074Z,15.02
2022-10-22T19:04:20.145Z,18.75
2022-10-22T19:06:47.289Z,13.45
2022-10-22T19:09:15.914Z,12.10
2022-10-22T19:11:45.073Z,12.10
2022-10-22T19:14:14.211Z,11.50
2022-10-22T19:16:41.054Z,9.25
2022-10-22T19:19:08.544Z,8.60
2022-10-22T19:21:36.656Z,14.43
2022-10-22T19:24:04.144Z,13.90
2022-10-22T19:26:31.553Z,13.48
2022-10-22T19:28:59.609Z,10.30
2022-10-22T19:31:29.950Z,8.88
2022-10-22T19:33:57.839Z,10.50
2022-10-22T19:36:27.627Z,10.70
2022-10-22T19:38:55.394Z,12.05
2022-10-22T19:41:24.088Z,9.68
2022-10-22T19:43:53.448Z,12.90
2022-10-22T19:46:21.875Z,11.23
2022-10-22T19:48:49.887Z,10.38
2022-10-22T19:51:20.050Z,9.95
2022-10-22T19:53:47.426Z,10.00
2022-10-22T19:56:18.393Z,12.82
2022-10-22T19:58:45.440Z,11.75
2022-10-22T20:01:14.315Z,10.77
2022-10-22T20:03:42.101Z,11.48
2022-10-22T20:06:10.701Z,10.10
2022-10-22T20:08:38.862Z,14.82
2022-10-22T20:11:09.002Z,10.65
2022-10-22T20:13:35.988Z,12.60
2022-10-22T20:16:04.402Z,10.93
2022-10-22T20:18:34.250Z,11.00
2022-10-22T20:21:08.358Z,13.10
2022-10-22T20:23:35.574Z,13.60
2022-10-22T20:26:02.562Z,8.70
2022-10-22T20:28:29.465Z,11.07
2022-10-22T20:30:56.510Z,11.52
2022-10-22T20:33:23.895Z,8.65
2022-10-22T20:36:04.704Z,13.55
2022-10-22T20:38:31.663Z,8.73
2022-10-22T20:41:03.781Z,14.50
2022-10-22T20:43:31.418Z,11.82
2022-10-22T20:45:58.940Z,10.52
2022-10-22T20:48:29.623Z,10.77
2022-10-22T20:50:56.971Z,15.90
2022-10-22T20:53:24.152Z,10.18
2022-10-22T20:55:53.420Z,11.13
2022-10-22T20:58:23.387Z,9.45
2022-10-22T21:00:53.413Z,13.63
2022-10-22T21:03:20.383Z,16.67
2022-10-22T21:05:47.508Z,10.98
2022-10-22T21:08:17.661Z,12.80
2022-10-22T21:10:49.569Z,10.70
2022-10-22T21:13:19.242Z,11.23
2022-10-22T21:15:46.360Z,14.98
2022-10-22T21:18:13.414Z,12.10
2022-10-22T21:20:40.725Z,10.77
2022-10-22T21:23:08.877Z,11.27
2022-10-22T21:25:39.481Z,12.65
2022-10-22T21:28:08.913Z,12.43
2022-10-22T21:30:35.897Z,11.52
2022-10-22T21:33:02.817Z,9.73
2022-10-22T21:35:29.727Z,10.10
2022-10-22T21:37:56.714Z,9.35
2022-10-22T21:40:23.576Z,12.30
2022-10-22T21:42:51.164Z,12.95
2022-10-22T21:45:22.035Z,8.15
2022-10-22T21:47:49.497Z,13.77
2022-10-22T21:50:16.390Z,11.32
2022-10-22T21:52:43.289Z,9.95
2022-10-22T21:55:10.412Z,16.17
2022-10-22T21:57:37.381Z,10.95
2022-10-22T22:00:07.168Z,10.75
2022-10-22T22:02:34.267Z,14.18
2022-10-22T22:05:01.262Z,12.23
2022-10-22T22:07:28.521Z,11.73
2022-10-22T22:09:55.479Z,11.05
2022-10-22T22:12:22.421Z,13.25
2022-10-22T22:14:49.449Z,9.73
2022-10-22T22:17:16.743Z,12.35
2022-10-22T22:19:43.643Z,11.82
2022-10-22T22:22:10.616Z,12.68
2022-10-22T22:24:39.894Z,12.68
2022-10-22T22:27:06.910Z,11.30
2022-10-22T22:29:34.540Z,10.38
2022-10-22T22:32:01.920Z,8.90
2022-10-22T22:34:28.800Z,13.85
2022-10-22T22:36:55.679Z,11.70
2022-10-22T22:39:23.601Z,11.68
2022-10-22T22:41:50.960Z,12.18
2022-10-22T22:44:18.127Z,11.35
2022-10-22T22:47:03.257Z,11.18
2022-10-22T22:49:30.238Z,10.10
2022-10-22T22:51:57.158Z,10.32
2022-10-22T22:54:24.003Z,10.43
2022-10-22T22:56:51.073Z,9.32
2022-10-22T22:59:17.951Z,11.23
2022-10-22T23:01:49.021Z,12.82
2022-10-22T23:04:22.729Z,11.85
2022-10-22T23:06:50.096Z,11.80
2022-10-22T23:11:51.040Z,11.63
2022-10-22T23:14:19.347Z,12.45
2022-10-22T23:16:49.621Z,9.18
2022-10-22T23:19:20.434Z,11.20
2022-10-22T23:21:51.000Z,13.00
2022-10-22T23:24:23.897Z,13.40
2022-10-22T23:26:52.751Z,17.48
2022-10-22T23:29:21.632Z,11.85
2022-10-22T23:31:49.913Z,11.82
2022-10-22T23:36:52.384Z,16.05
2022-10-22T23:39:21.888Z,10.98
2022-10-22T23:41:48.883Z,11.60
2022-10-22T23:44:15.992Z,10.00
2022-10-22T23:46:43.386Z,14.63
2022-10-22T23:49:11.748Z,11.68
2022-10-22T23:51:40.119Z,12.88
2022-10-22T23:54:11.085Z,11.15
2022-10-22T23:56:38.308Z,11.95
2022-10-22T23:59:05.812Z,12.05
