createdAt,value
2023-05-24T00:00:13.235Z,5.53
2023-05-24T00:02:42.142Z,8.70
2023-05-24T00:05:10.746Z,7.13
2023-05-24T00:07:38.373Z,6.20
2023-05-24T00:10:06.525Z,5.05
2023-05-24T00:12:33.485Z,4.93
2023-05-24T00:15:00.736Z,7.40
2023-05-24T00:17:30.300Z,7.00
2023-05-24T00:19:57.383Z,6.50
2023-05-24T00:22:25.177Z,5.40
2023-05-24T00:24:52.179Z,8.75
2023-05-24T00:27:19.093Z,6.50
2023-05-24T00:29:46.005Z,5.60
2023-05-24T00:32:13.158Z,6.80
2023-05-24T00:34:40.442Z,4.50
2023-05-24T00:37:07.692Z,5.30
2023-05-24T00:39:34.747Z,6.22
2023-05-24T00:42:02.884Z,5.65
2023-05-24T00:44:30.502Z,8.02
2023-05-24T00:46:57.605Z,6.47
2023-05-24T00:49:24.556Z,6.75
2023-05-24T00:51:53.544Z,4.35
2023-05-24T00:54:20.901Z,7.40
2023-05-24T00:56:48.733Z,8.98
2023-05-24T00:59:15.756Z,6.00
2023-05-24T01:01:42.907Z,7.55
2023-05-24T01:04:09.838Z,5.10
2023-05-24T01:06:50.985Z,5.78
2023-05-24T01:09:28.998Z,5.47
2023-05-24T01:12:47.457Z,8.20
2023-05-24T01:15:45.848Z,8.32
2023-05-24T01:18:22.110Z,6.60
2023-05-24T01:20:58.517Z,6.63
2023-05-24T01:23:41.900Z,5.72
2023-05-24T01:28:47.130Z,7.40
2023-05-24T01:31:16.404Z,6.40
2023-05-24T01:33:44.104Z,6.63
2023-05-24T01:36:11.293Z,6.00
2023-05-24T01:38:40.237Z,5.53
2023-05-24T01:41:33.163Z,5.60
2023-05-24T01:44:05.102Z,6.45
2023-05-24T01:46:38.419Z,8.23
2023-05-24T01:49:27.554Z,6.35
2023-05-24T01:52:06.477Z,7.45
2023-05-24T01:54:39.483Z,9.15
2023-05-24T01:57:10.231Z,9.48
2023-05-24T01:59:42.089Z,13.40
2023-05-24T02:02:10.581Z,10.73
2023-05-24T02:04:38.079Z,7.47
2023-05-24T02:07:05.355Z,8.43
2023-05-24T02:09:32.613Z,9.88
2023-05-24T02:11:59.591Z,11.35
2023-05-24T02:14:26.711Z,7.18
2023-05-24T02:16:58.803Z,7.75
2023-05-24T02:19:26.087Z,7.03
2023-05-24T02:21:53.336Z,9.85
2023-05-24T02:24:20.278Z,7.72
2023-05-24T02:26:47.248Z,8.45
2023-05-24T02:29:14.230Z,7.68
2023-05-24T02:31:41.368Z,10.20
2023-05-24T02:34:08.425Z,8.80
2023-05-24T02:36:36.348Z,11.20
2023-05-24T02:39:04.337Z,9.20
2023-05-24T02:41:31.255Z,11.70
2023-05-24T02:43:58.119Z,9.98
2023-05-24T02:46:25.180Z,13.82
2023-05-24T02:48:52.319Z,7.65
2023-05-24T02:51:19.535Z,9.38
2023-05-24T02:53:47.176Z,9.50
2023-05-24T02:56:14.163Z,10.32
2023-05-24T02:58:41.800Z,9.52
2023-05-24T03:01:08.912Z,9.93
2023-05-24T03:03:36.459Z,8.45
2023-05-24T03:06:07.097Z,10.95
2023-05-24T03:08:37.512Z,12.63
2023-05-24T03:11:05.726Z,13.85
2023-05-24T03:13:34.456Z,8.85
2023-05-24T03:16:01.914Z,9.20
2023-05-24T03:18:30.019Z,10.25
2023-05-24T03:20:57.260Z,13.23
2023-05-24T03:23:24.160Z,8.80
2023-05-24T03:25:51.108Z,12.77
2023-05-24T03:28:19.135Z,11.52
2023-05-24T03:30:46.325Z,10.30
2023-05-24T03:33:14.447Z,12.80
2023-05-24T03:35:41.841Z,11.60
2023-05-24T03:38:09.752Z,8.68
2023-05-24T03:40:39.533Z,14.55
2023-05-24T03:43:18.274Z,10.75
2023-05-24T03:45:48.584Z,8.82
2023-05-24T03:48:15.662Z,11.57
2023-05-24T03:50:42.941Z,13.32
2023-05-24T03:53:10.031Z,15.98
2023-05-24T03:55:38.939Z,8.82
2023-05-24T03:58:05.953Z,9.02
2023-05-24T04:00:32.939Z,13.38
2023-05-24T04:03:01.106Z,8.60
2023-05-24T04:05:30.060Z,7.20
2023-05-24T04:07:57.305Z,10.27
2023-05-24T04:10:24.231Z,11.15
2023-05-24T04:12:51.354Z,9.48
2023-05-24T04:15:18.250Z,8.77
2023-05-24T04:17:46.514Z,10.57
2023-05-24T04:20:14.008Z,10.80
2023-05-24T04:22:41.093Z,11.98
2023-05-24T04:25:09.939Z,11.32
2023-05-24T04:27:37.338Z,10.55
2023-05-24T04:30:04.572Z,10.52
2023-05-24T04:32:31.605Z,9.43
2023-05-24T04:34:59.615Z,12.05
2023-05-24T04:37:27.550Z,12.63
2023-05-24T04:39:54.487Z,12.57
2023-05-24T04:42:21.552Z,11.50
2023-05-24T04:44:48.409Z,15.63
2023-05-24T04:47:16.290Z,11.93
2023-05-24T04:49:43.198Z,13.13
2023-05-24T04:52:10.070Z,8.60
2023-05-24T04:54:37.014Z,12.82
2023-05-24T04:57:04.042Z,11.95
2023-05-24T04:59:30.988Z,12.30
2023-05-24T05:01:58.162Z,16.10
2023-05-24T05:04:25.124Z,11.35
2023-05-24T05:06:52.480Z,11.43
2023-05-24T05:09:19.737Z,11.40
2023-05-24T05:11:47.092Z,8.55
2023-05-24T05:14:14.502Z,7.95
2023-05-24T05:16:43.045Z,12.50
2023-05-24T05:19:10.083Z,8.57
2023-05-24T05:21:37.036Z,12.52
2023-05-24T05:24:04.291Z,11.15
2023-05-24T05:26:31.385Z,14.85
2023-05-24T05:28:58.678Z,24.77
2023-05-24T05:31:25.861Z,11.52
2023-05-24T05:33:53.172Z,10.60
2023-05-24T05:36:20.029Z,11.65
2023-05-24T05:38:46.884Z,11.07
2023-05-24T05:41:13.798Z,16.05
2023-05-24T05:43:40.703Z,7.72
2023-05-24T05:46:07.649Z,15.93
2023-05-24T05:48:34.564Z,11.57
2023-05-24T05:51:01.482Z,13.48
2023-05-24T05:53:28.375Z,15.77
2023-05-24T05:55:56.318Z,10.82
2023-05-24T05:58:23.235Z,13.85
2023-05-24T06:00:50.143Z,12.25
2023-05-24T06:03:17.248Z,11.57
2023-05-24T06:05:44.201Z,11.35
2023-05-24T06:08:11.209Z,15.88
2023-05-24T06:10:38.193Z,15.68
2023-05-24T06:13:05.133Z,16.20
2023-05-24T06:15:33.385Z,14.82
2023-05-24T06:18:02.266Z,9.30
2023-05-24T06:20:29.475Z,11.93
2023-05-24T06:22:57.284Z,13.75
2023-05-24T06:25:24.594Z,12.25
2023-05-24T06:27:51.858Z,9.57
2023-05-24T06:30:19.190Z,11.40
2023-05-24T06:32:46.228Z,13.48
2023-05-24T06:35:13.231Z,9.32
2023-05-24T06:37:40.077Z,15.45
2023-05-24T06:40:09.857Z,10.43
2023-05-24T06:42:37.211Z,9.80
2023-05-24T06:45:04.410Z,12.35
2023-05-24T06:47:31.859Z,19.00
2023-05-24T06:49:58.847Z,11.18
2023-05-24T06:52:25.943Z,10.65
2023-05-24T06:54:53.157Z,16.08
2023-05-24T06:57:20.054Z,12.30
2023-05-24T06:59:46.997Z,13.15
2023-05-24T07:02:13.979Z,15.57
2023-05-24T07:04:41.382Z,13.02
2023-05-24T07:07:12.717Z,17.42
2023-05-24T07:09:42.218Z,14.65
2023-05-24T07:12:09.480Z,11.40
2023-05-24T07:14:36.677Z,13.75
2023-05-24T07:17:04.701Z,14.13
2023-05-24T07:19:33.554Z,10.75
2023-05-24T07:22:00.659Z,9.95
2023-05-24T07:24:27.892Z,12.77
2023-05-24T07:26:56.726Z,11.57
2023-05-24T07:29:24.285Z,13.88
2023-05-24T07:31:51.490Z,12.95
2023-05-24T07:34:21.212Z,10.73
2023-05-24T07:36:49.578Z,14.60
2023-05-24T07:39:16.857Z,15.27
2023-05-24T07:41:43.818Z,11.35
2023-05-24T07:44:12.165Z,11.88
2023-05-24T07:46:39.500Z,10.95
2023-05-24T07:49:06.542Z,18.52
2023-05-24T07:51:33.901Z,9.90
2023-05-24T07:54:01.027Z,7.05
2023-05-24T07:56:27.967Z,14.38
2023-05-24T07:58:59.416Z,12.48
2023-05-24T08:01:26.294Z,20.65
2023-05-24T08:03:53.309Z,17.92
2023-05-24T08:06:20.395Z,12.27
2023-05-24T08:08:47.799Z,13.95
2023-05-24T08:11:14.746Z,17.15
2023-05-24T08:13:41.632Z,12.05
2023-05-24T08:16:08.551Z,15.25
2023-05-24T08:18:35.532Z,11.85
2023-05-24T08:21:02.606Z,13.80
2023-05-24T08:23:30.118Z,12.13
2023-05-24T08:25:58.178Z,13.48
2023-05-24T08:28:25.081Z,15.18
2023-05-24T08:30:51.979Z,12.55
2023-05-24T08:33:19.026Z,10.88
2023-05-24T08:35:46.598Z,16.98
2023-05-24T08:38:14.065Z,17.75
2023-05-24T08:40:41.079Z,12.98
2023-05-24T08:43:12.098Z,9.77
2023-05-24T08:45:40.090Z,17.65
2023-05-24T08:48:07.644Z,11.48
2023-05-24T08:50:34.888Z,11.57
2023-05-24T08:53:05.775Z,14.80
2023-05-24T08:55:33.672Z,12.77
2023-05-24T08:58:01.041Z,11.80
2023-05-24T09:00:28.075Z,23.17
2023-05-24T09:02:57.328Z,19.63
2023-05-24T09:05:26.143Z,14.38
2023-05-24T09:07:55.733Z,10.25
2023-05-24T09:10:24.414Z,16.23
2023-05-24T09:12:57.572Z,14.57
2023-05-24T09:17:51.427Z,11.30
2023-05-24T09:20:20.115Z,13.18
2023-05-24T09:22:53.172Z,14.00
2023-05-24T09:27:52.305Z,12.50
2023-05-24T09:30:19.987Z,13.07
2023-05-24T09:33:08.411Z,12.52
2023-05-24T09:35:36.972Z,16.73
2023-05-24T09:38:04.078Z,18.17
2023-05-24T09:40:31.039Z,12.00
2023-05-24T09:43:09.750Z,11.73
2023-05-24T09:45:46.707Z,11.90
2023-05-24T09:48:16.624Z,16.58
2023-05-24T09:50:47.523Z,13.23
2023-05-24T09:53:18.204Z,18.00
2023-05-24T09:55:45.440Z,11.02
2023-05-24T09:58:13.003Z,12.20
2023-05-24T10:00:44.200Z,14.35
2023-05-24T10:03:12.946Z,10.80
2023-05-24T10:05:44.653Z,14.38
2023-05-24T10:08:12.563Z,10.95
2023-05-24T10:10:39.730Z,19.45
2023-05-24T10:13:07.631Z,17.42
2023-05-24T10:15:34.567Z,13.50
2023-05-24T10:18:02.634Z,10.85
2023-05-24T10:20:30.090Z,15.90
2023-05-24T10:23:02.077Z,15.95
2023-05-24T10:25:30.033Z,17.75
2023-05-24T10:28:08.839Z,17.33
2023-05-24T10:30:43.758Z,17.90
2023-05-24T10:33:14.307Z,12.77
2023-05-24T10:35:43.082Z,14.82
2023-05-24T10:38:10.865Z,15.93
2023-05-24T10:40:42.771Z,13.70
2023-05-24T10:43:10.412Z,15.57
2023-05-24T10:45:39.543Z,12.07
2023-05-24T10:48:29.254Z,11.80
2023-05-24T10:50:56.486Z,16.40
2023-05-24T10:53:26.402Z,14.23
2023-05-24T10:55:58.208Z,15.93
2023-05-24T10:58:46.210Z,11.23
2023-05-24T11:01:29.339Z,18.25
2023-05-24T11:04:17.131Z,18.17
2023-05-24T11:06:58.318Z,14.50
2023-05-24T11:09:27.515Z,12.32
2023-05-24T11:11:56.714Z,13.32
2023-05-24T11:14:27.456Z,12.23
2023-05-24T11:16:54.932Z,15.80
2023-05-24T11:19:36.425Z,13.48
2023-05-24T11:22:14.965Z,20.00
2023-05-24T11:24:43.058Z,11.30
2023-05-24T11:27:13.622Z,14.57
2023-05-24T11:29:45.742Z,18.02
2023-05-24T11:32:17.511Z,16.73
2023-05-24T11:34:47.170Z,15.02
2023-05-24T11:37:17.586Z,18.00
2023-05-24T11:39:51.558Z,14.32
2023-05-24T11:42:18.604Z,12.23
2023-05-24T11:44:49.847Z,13.55
2023-05-24T11:47:16.820Z,21.38
2023-05-24T11:49:43.725Z,12.07
2023-05-24T11:52:10.692Z,17.05
2023-05-24T11:54:38.863Z,14.63
2023-05-24T11:57:06.133Z,12.10
2023-05-24T11:59:33.261Z,17.13
2023-05-24T12:02:03.679Z,11.30
2023-05-24T12:04:32.290Z,11.23
2023-05-24T12:06:59.826Z,10.75
2023-05-24T12:09:27.777Z,8.32
2023-05-24T12:11:55.791Z,14.85
2023-05-24T12:14:24.319Z,9.63
2023-05-24T12:16:57.303Z,13.88
2023-05-24T12:19:34.858Z,19.40
2023-05-24T12:22:07.751Z,12.88
2023-05-24T12:24:35.462Z,12.60
2023-05-24T12:27:08.361Z,10.00
2023-05-24T12:29:37.829Z,12.73
2023-05-24T12:32:05.275Z,11.55
2023-05-24T12:34:32.707Z,10.10
2023-05-24T12:37:00.257Z,7.85
2023-05-24T12:39:35.152Z,13.00
2023-05-24T12:42:03.265Z,9.25
2023-05-24T12:44:32.090Z,11.10
2023-05-24T12:46:59.699Z,11.85
2023-05-24T12:49:27.056Z,9.93
2023-05-24T12:51:55.599Z,6.28
2023-05-24T12:54:24.545Z,6.47
2023-05-24T12:56:55.583Z,10.68
2023-05-24T12:59:23.620Z,8.20
2023-05-24T13:01:52.113Z,11.40
2023-05-24T13:04:21.388Z,7.68
2023-05-24T13:06:49.213Z,10.10
2023-05-24T13:09:19.359Z,9.02
2023-05-24T13:11:46.855Z,11.85
2023-05-24T13:14:15.577Z,7.68
2023-05-24T13:16:42.847Z,10.35
2023-05-24T13:19:10.363Z,7.05
2023-05-24T13:21:37.385Z,10.63
2023-05-24T13:24:06.536Z,8.65
2023-05-24T13:26:37.983Z,8.98
2023-05-24T13:31:38.100Z,9.35
2023-05-24T13:34:05.697Z,17.20
2023-05-24T13:36:33.485Z,9.23
2023-05-24T13:41:30.908Z,11.93
2023-05-24T13:43:57.929Z,9.23
2023-05-24T13:46:24.981Z,11.82
2023-05-24T13:48:52.394Z,8.63
2023-05-24T13:51:19.859Z,7.20
2023-05-24T13:53:48.110Z,8.02
2023-05-24T13:56:16.148Z,11.77
2023-05-24T13:58:43.341Z,8.18
2023-05-24T14:01:11.218Z,11.80
2023-05-24T14:03:40.302Z,8.38
2023-05-24T14:06:08.554Z,8.48
2023-05-24T14:08:35.746Z,12.10
2023-05-24T14:11:02.653Z,7.88
2023-05-24T14:15:59.486Z,9.13
2023-05-24T14:18:26.798Z,7.38
2023-05-24T14:20:53.794Z,9.40
2023-05-24T14:23:20.921Z,10.70
2023-05-24T14:25:47.835Z,11.80
2023-05-24T14:28:14.712Z,8.85
2023-05-24T14:30:42.172Z,9.60
2023-05-24T14:33:11.417Z,10.18
2023-05-24T14:35:40.062Z,10.35
2023-05-24T14:38:09.466Z,9.23
2023-05-24T14:40:39.045Z,8.60
2023-05-24T14:43:07.245Z,7.65
2023-05-24T14:45:34.268Z,10.23
2023-05-24T14:48:02.566Z,9.45
2023-05-24T14:50:29.829Z,11.95
2023-05-24T14:52:56.805Z,11.05
2023-05-24T14:55:23.752Z,7.32
2023-05-24T14:57:51.689Z,9.30
2023-05-24T15:00:22.344Z,10.95
2023-05-24T15:02:50.165Z,13.88
2023-05-24T15:05:17.127Z,11.75
2023-05-24T15:07:44.227Z,7.22
2023-05-24T15:10:11.978Z,11.75
2023-05-24T15:12:38.998Z,9.25
2023-05-24T15:15:09.006Z,8.98
2023-05-24T15:17:37.053Z,12.15
2023-05-24T15:20:04.534Z,9.98
2023-05-24T15:22:33.430Z,12.63
2023-05-24T15:25:00.319Z,10.30
2023-05-24T15:27:27.701Z,10.85
2023-05-24T15:29:58.906Z,7.75
2023-05-24T15:32:26.449Z,11.98
2023-05-24T15:34:53.503Z,9.88
2023-05-24T15:37:20.527Z,10.50
2023-05-24T15:39:47.477Z,8.60
2023-05-24T15:42:15.086Z,6.70
2023-05-24T15:44:42.012Z,9.60
2023-05-24T15:47:09.066Z,9.77
2023-05-24T15:49:35.985Z,8.55
2023-05-24T15:52:04.765Z,11.63
2023-05-24T15:54:32.438Z,14.82
2023-05-24T15:57:01.957Z,7.45
2023-05-24T15:59:29.136Z,11.00
2023-05-24T16:01:56.907Z,9.95
2023-05-24T16:04:24.059Z,7.45
2023-05-24T16:06:50.967Z,8.27
2023-05-24T16:09:17.903Z,7.65
2023-05-24T16:11:44.809Z,11.75
2023-05-24T16:14:11.923Z,5.97
2023-05-24T16:16:38.911Z,8.52
2023-05-24T16:19:05.826Z,6.82
2023-05-24T16:21:33.030Z,6.95
2023-05-24T16:24:01.774Z,7.75
2023-05-24T16:26:30.838Z,7.50
2023-05-24T16:28:58.101Z,7.82
2023-05-24T16:31:26.066Z,8.82
2023-05-24T16:33:53.002Z,4.90
2023-05-24T16:36:21.174Z,7.05
2023-05-24T16:38:48.142Z,10.02
2023-05-24T16:41:15.001Z,6.65
2023-05-24T16:43:41.833Z,6.65
2023-05-24T16:46:08.833Z,7.82
2023-05-24T16:48:35.859Z,12.10
2023-05-24T16:51:03.119Z,10.45
2023-05-24T16:53:30.037Z,9.98
2023-05-24T16:55:58.031Z,11.20
2023-05-24T16:58:29.759Z,8.40
2023-05-24T17:00:56.825Z,5.78
2023-05-24T17:03:34.133Z,4.95
2023-05-24T17:06:03.898Z,5.15
2023-05-24T17:08:36.391Z,10.35
2023-05-24T17:11:04.367Z,13.52
2023-05-24T17:13:31.551Z,11.23
2023-05-24T17:15:59.975Z,10.88
2023-05-24T17:18:29.803Z,11.48
2023-05-24T17:21:04.570Z,8.80
2023-05-24T17:23:33.836Z,7.95
2023-05-24T17:26:02.644Z,8.15
2023-05-24T17:28:30.166Z,9.18
2023-05-24T17:30:58.379Z,8.75
2023-05-24T17:33:27.102Z,6.60
2023-05-24T17:35:56.540Z,11.43
2023-05-24T17:38:28.541Z,13.65
2023-05-24T17:40:59.828Z,8.55
2023-05-24T17:43:32.720Z,9.05
2023-05-24T17:46:06.786Z,9.98
2023-05-24T17:48:36.270Z,7.63
2023-05-24T17:51:06.464Z,7.80
2023-05-24T17:53:35.236Z,7.07
2023-05-24T17:56:02.859Z,10.30
2023-05-24T17:58:36.398Z,7.93
2023-05-24T18:01:08.739Z,6.97
2023-05-24T18:03:37.261Z,11.82
2023-05-24T18:06:06.600Z,6.05
2023-05-24T18:08:36.182Z,8.82
2023-05-24T18:11:08.056Z,6.30
2023-05-24T18:13:36.755Z,7.18
2023-05-24T18:16:03.888Z,5.50
2023-05-24T18:18:30.844Z,7.10
2023-05-24T18:20:57.763Z,8.82
2023-05-24T18:23:24.671Z,8.20
2023-05-24T18:26:00.791Z,4.35
2023-05-24T18:28:30.131Z,6.50
2023-05-24T18:30:57.083Z,9.90
2023-05-24T18:33:24.471Z,9.10
2023-05-24T18:35:51.482Z,10.55
2023-05-24T18:38:18.402Z,9.63
2023-05-24T18:40:45.297Z,9.40
2023-05-24T18:43:12.879Z,7.95
2023-05-24T18:45:39.770Z,8.13
2023-05-24T18:48:06.795Z,4.55
2023-05-24T18:50:34.125Z,6.32
2023-05-24T18:53:01.471Z,5.90
2023-05-24T18:55:28.863Z,7.20
2023-05-24T18:57:55.902Z,12.70
2023-05-24T19:00:23.012Z,8.77
2023-05-24T19:02:50.512Z,9.93
2023-05-24T19:05:17.480Z,6.05
2023-05-24T19:07:44.362Z,7.07
2023-05-24T19:10:11.530Z,7.25
2023-05-24T19:12:38.383Z,6.82
2023-05-24T19:15:05.893Z,8.32
2023-05-24T19:17:33.173Z,8.10
2023-05-24T19:20:01.201Z,9.93
2023-05-24T19:22:28.552Z,8.02
2023-05-24T19:24:56.288Z,4.95
2023-05-24T19:27:24.561Z,4.60
2023-05-24T19:29:51.673Z,7.70
2023-05-24T19:32:20.328Z,5.25
2023-05-24T19:34:47.586Z,5.13
2023-05-24T19:37:15.879Z,3.55
2023-05-24T19:39:42.939Z,4.32
2023-05-24T19:42:13.374Z,5.53
2023-05-24T19:44:40.306Z,4.28
2023-05-24T19:47:07.297Z,4.57
2023-05-24T19:49:34.286Z,4.47
2023-05-24T19:52:01.274Z,6.40
2023-05-24T19:54:28.438Z,5.60
2023-05-24T19:56:57.757Z,4.35
2023-05-24T19:59:24.671Z,4.22
2023-05-24T20:01:51.559Z,6.05
2023-05-24T20:04:18.607Z,4.78
2023-05-24T20:06:45.594Z,5.47
2023-05-24T20:09:12.517Z,4.32
2023-05-24T20:11:39.404Z,5.38
2023-05-24T20:14:06.297Z,5.82
2023-05-24T20:16:33.346Z,3.08
2023-05-24T20:19:00.370Z,2.33
2023-05-24T20:21:27.495Z,4.13
2023-05-24T20:23:58.287Z,3.35
2023-05-24T20:26:26.023Z,3.25
2023-05-24T20:28:53.125Z,5.82
2023-05-24T20:31:20.080Z,4.53
2023-05-24T20:33:47.080Z,5.60
2023-05-24T20:36:15.182Z,7.25
2023-05-24T20:38:42.305Z,4.88
2023-05-24T20:41:09.304Z,5.93
2023-05-24T20:43:36.227Z,5.10
2023-05-24T20:46:03.277Z,3.20
2023-05-24T20:48:30.294Z,5.30
2023-05-24T20:50:57.729Z,5.13
2023-05-24T20:53:24.752Z,4.93
2023-05-24T20:55:51.669Z,5.38
2023-05-24T20:58:18.691Z,4.75
2023-05-24T21:00:46.036Z,4.70
2023-05-24T21:03:13.188Z,3.78
2023-05-24T21:05:40.586Z,5.78
2023-05-24T21:08:07.534Z,5.55
2023-05-24T21:10:35.290Z,5.85
2023-05-24T21:13:02.123Z,8.00
2023-05-24T21:15:29.188Z,5.10
2023-05-24T21:17:56.112Z,4.38
2023-05-24T21:20:23.393Z,3.88
2023-05-24T21:22:50.468Z,5.07
2023-05-24T21:25:17.738Z,4.82
2023-05-24T21:27:44.673Z,4.43
2023-05-24T21:30:12.207Z,4.65
2023-05-24T21:32:39.156Z,6.90
2023-05-24T21:35:06.670Z,5.35
2023-05-24T21:37:33.557Z,5.68
2023-05-24T21:40:00.536Z,6.88
2023-05-24T21:42:27.426Z,3.53
2023-05-24T21:44:54.494Z,9.57
2023-05-24T21:47:21.428Z,8.40
2023-05-24T21:49:48.300Z,6.20
2023-05-24T21:52:15.294Z,6.97
2023-05-24T21:54:42.164Z,5.45
2023-05-24T21:57:09.101Z,7.97
2023-05-24T21:59:35.968Z,8.60
2023-05-24T22:02:02.953Z,11.88
2023-05-24T22:04:29.886Z,6.07
2023-05-24T22:06:56.786Z,11.35
2023-05-24T22:09:23.689Z,6.28
2023-05-24T22:11:50.674Z,5.05
2023-05-24T22:14:17.566Z,6.32
2023-05-24T22:16:44.552Z,8.88
2023-05-24T22:19:18.352Z,7.05
2023-05-24T22:21:50.369Z,8.68
2023-05-24T22:24:17.388Z,7.22
2023-05-24T22:26:46.801Z,6.95
2023-05-24T22:29:14.922Z,10.45
2023-05-24T22:31:42.034Z,7.63
2023-05-24T22:34:11.306Z,7.85
2023-05-24T22:36:39.032Z,6.55
2023-05-24T22:39:06.619Z,7.00
2023-05-24T22:41:33.578Z,8.93
2023-05-24T22:44:00.613Z,7.65
2023-05-24T22:46:27.592Z,9.00
2023-05-24T22:48:56.613Z,10.77
2023-05-24T22:51:23.537Z,12.93
2023-05-24T22:53:52.827Z,10.50
2023-05-24T22:56:20.081Z,10.63
2023-05-24T22:58:47.132Z,10.85
2023-05-24T23:01:15.585Z,9.43
2023-05-24T23:03:42.593Z,11.27
2023-05-24T23:06:12.000Z,8.73
2023-05-24T23:08:39.538Z,8.07
2023-05-24T23:11:10.449Z,10.38
2023-05-24T23:13:37.995Z,10.85
2023-05-24T23:16:05.615Z,8.20
2023-05-24T23:18:33.031Z,10.98
2023-05-24T23:21:00.991Z,10.25
2023-05-24T23:23:27.887Z,5.20
2023-05-24T23:25:54.868Z,14.27
2023-05-24T23:28:21.754Z,9.95
2023-05-24T23:30:48.649Z,7.30
2023-05-24T23:33:15.564Z,8.38
2023-05-24T23:35:42.704Z,11.15
2023-05-24T23:38:09.898Z,8.63
2023-05-24T23:40:36.827Z,12.70
2023-05-24T23:43:04.185Z,7.65
2023-05-24T23:45:31.293Z,8.25
2023-05-24T23:47:58.684Z,8.85
2023-05-24T23:50:27.353Z,8.10
2023-05-24T23:52:54.825Z,6.10
2023-05-24T23:55:23.237Z,8.65
2023-05-24T23:57:50.420Z,10.57
