createdAt,value
2019-05-20T00:00:27.926Z,0.00
2019-05-20T00:01:27.918Z,0.00
2019-05-20T00:02:28.628Z,0.00
2019-05-20T00:03:27.927Z,0.00
2019-05-20T00:04:27.901Z,0.00
2019-05-20T00:05:27.905Z,0.00
2019-05-20T00:06:27.895Z,0.00
2019-05-20T00:07:27.885Z,0.00
2019-05-20T00:08:27.876Z,0.00
2019-05-20T00:09:27.885Z,0.00
2019-05-20T00:10:27.862Z,0.00
2019-05-20T00:11:27.863Z,0.00
2019-05-20T00:12:27.849Z,0.00
2019-05-20T00:13:27.849Z,0.00
2019-05-20T00:14:27.839Z,0.00
2019-05-20T00:15:27.843Z,0.00
2019-05-20T00:16:27.842Z,0.00
2019-05-20T00:17:30.639Z,0.00
2019-05-20T00:18:27.822Z,0.00
2019-05-20T00:19:27.812Z,0.00
2019-05-20T00:20:27.805Z,0.00
2019-05-20T00:21:27.801Z,0.00
2019-05-20T00:22:27.801Z,0.00
2019-05-20T00:23:27.785Z,0.00
2019-05-20T00:24:28.636Z,0.00
2019-05-20T00:25:27.779Z,0.00
2019-05-20T00:26:27.773Z,0.00
2019-05-20T00:27:27.763Z,0.00
2019-05-20T00:28:27.755Z,0.00
2019-05-20T00:29:27.755Z,0.00
2019-05-20T00:30:28.636Z,0.00
2019-05-20T00:31:27.740Z,0.00
2019-05-20T00:32:40.262Z,0.00
2019-05-20T00:33:27.730Z,0.00
2019-05-20T00:34:35.370Z,0.00
2019-05-20T00:35:27.718Z,0.00
2019-05-20T00:36:27.712Z,0.00
2019-05-20T00:37:27.707Z,0.00
2019-05-20T00:38:27.704Z,0.00
2019-05-20T00:39:27.695Z,0.00
2019-05-20T00:40:28.640Z,0.00
2019-05-20T00:41:27.685Z,0.00
2019-05-20T00:42:27.691Z,0.00
2019-05-20T00:43:27.690Z,0.00
2019-05-20T00:44:27.667Z,0.00
2019-05-20T00:45:27.656Z,0.00
2019-05-20T00:46:27.656Z,0.00
2019-05-20T00:47:27.651Z,0.00
2019-05-20T00:48:27.648Z,0.00
2019-05-20T00:49:27.636Z,0.00
2019-05-20T00:50:27.633Z,0.00
2019-05-20T00:51:27.622Z,0.00
2019-05-20T00:52:27.616Z,0.00
2019-05-20T00:53:27.622Z,0.00
2019-05-20T00:54:27.608Z,0.00
2019-05-20T00:55:27.599Z,0.00
2019-05-20T00:56:27.598Z,0.00
2019-05-20T00:57:27.595Z,0.00
2019-05-20T00:58:28.150Z,0.00
2019-05-20T00:59:27.575Z,0.00
2019-05-20T01:00:27.571Z,0.00
2019-05-20T01:01:27.568Z,0.00
2019-05-20T01:02:27.565Z,0.00
2019-05-20T01:03:27.557Z,0.00
2019-05-20T01:04:27.557Z,0.00
2019-05-20T01:05:27.535Z,0.00
2019-05-20T01:06:27.535Z,0.00
2019-05-20T01:07:27.525Z,0.00
2019-05-20T01:08:28.156Z,0.00
2019-05-20T01:09:27.518Z,0.00
2019-05-20T01:10:27.509Z,0.00
2019-05-20T01:11:30.157Z,0.00
2019-05-20T01:12:27.500Z,0.00
2019-05-20T01:13:27.490Z,0.00
2019-05-20T01:14:27.486Z,0.00
2019-05-20T01:15:27.483Z,0.00
2019-05-20T01:16:27.474Z,0.00
2019-05-20T01:17:27.474Z,0.00
2019-05-20T01:18:27.461Z,0.00
2019-05-20T01:19:27.458Z,0.00
2019-05-20T01:20:27.461Z,0.00
2019-05-20T01:21:27.445Z,0.00
2019-05-20T01:22:27.435Z,0.00
2019-05-20T01:23:27.426Z,0.00
2019-05-20T01:24:27.426Z,0.00
2019-05-20T01:25:27.416Z,0.00
2019-05-20T01:26:27.408Z,0.00
2019-05-20T01:27:27.405Z,0.00
2019-05-20T01:28:27.400Z,0.00
2019-05-20T01:29:27.393Z,0.00
2019-05-20T01:30:27.388Z,0.00
2019-05-20T01:31:27.386Z,0.00
2019-05-20T01:32:27.372Z,0.00
2019-05-20T01:33:27.369Z,0.00
2019-05-20T01:34:27.364Z,0.00
2019-05-20T01:35:27.356Z,0.00
2019-05-20T01:36:34.195Z,0.00
2019-05-20T01:37:27.341Z,0.00
2019-05-20T01:38:27.333Z,0.00
2019-05-20T01:39:27.350Z,0.00
2019-05-20T01:40:27.326Z,0.00
2019-05-20T01:41:27.318Z,0.00
2019-05-20T01:42:27.310Z,0.00
2019-05-20T01:43:27.303Z,0.00
2019-05-20T01:44:27.305Z,0.00
2019-05-20T01:45:27.290Z,0.00
2019-05-20T01:46:27.289Z,0.00
2019-05-20T01:47:27.276Z,0.00
2019-05-20T01:48:29.198Z,0.00
2019-05-20T01:49:27.270Z,0.00
2019-05-20T01:50:27.264Z,0.00
2019-05-20T01:51:27.253Z,0.00
2019-05-20T01:52:28.177Z,0.00
2019-05-20T01:53:27.245Z,0.00
2019-05-20T01:54:27.235Z,0.00
2019-05-20T01:55:27.229Z,0.00
2019-05-20T01:56:27.223Z,0.00
2019-05-20T01:57:27.225Z,0.00
2019-05-20T01:58:27.217Z,0.00
2019-05-20T01:59:27.244Z,0.00
2019-05-20T02:00:27.201Z,0.00
2019-05-20T02:01:27.194Z,0.00
2019-05-20T02:02:27.190Z,0.00
2019-05-20T02:03:31.825Z,0.00
2019-05-20T02:04:27.179Z,0.00
2019-05-20T02:05:27.686Z,0.00
2019-05-20T02:06:27.162Z,0.00
2019-05-20T02:07:27.153Z,0.00
2019-05-20T02:08:27.159Z,0.00
2019-05-20T02:09:27.149Z,0.00
2019-05-20T02:10:27.138Z,0.00
2019-05-20T02:11:27.132Z,0.00
2019-05-20T02:12:27.124Z,0.00
2019-05-20T02:13:27.116Z,0.00
2019-05-20T02:14:27.108Z,0.00
2019-05-20T02:15:27.115Z,0.00
2019-05-20T02:16:27.103Z,0.00
2019-05-20T02:17:27.089Z,0.00
2019-05-20T02:18:27.083Z,0.00
2019-05-20T02:19:27.080Z,0.00
2019-05-20T02:20:27.074Z,0.00
2019-05-20T02:21:27.073Z,0.00
2019-05-20T02:22:27.056Z,0.00
2019-05-20T02:23:27.052Z,0.00
2019-05-20T02:24:27.052Z,0.00
2019-05-20T02:25:27.044Z,0.00
2019-05-20T02:26:27.039Z,0.00
2019-05-20T02:27:27.022Z,0.00
2019-05-20T02:28:27.025Z,0.00
2019-05-20T02:29:27.014Z,0.00
2019-05-20T02:30:27.011Z,0.00
2019-05-20T02:31:26.999Z,0.00
2019-05-20T02:32:26.993Z,0.00
2019-05-20T02:33:27.005Z,0.00
2019-05-20T02:34:27.702Z,0.00
2019-05-20T02:35:26.987Z,0.00
2019-05-20T02:36:26.974Z,0.00
2019-05-20T02:37:26.960Z,0.00
2019-05-20T02:38:27.704Z,0.00
2019-05-20T02:39:27.132Z,0.00
2019-05-20T02:40:26.943Z,0.00
2019-05-20T02:41:26.937Z,0.00
2019-05-20T02:42:26.929Z,0.00
2019-05-20T02:43:27.708Z,0.00
2019-05-20T02:44:26.919Z,0.00
2019-05-20T02:45:26.910Z,0.00
2019-05-20T02:46:28.713Z,0.00
2019-05-20T02:47:26.899Z,0.00
2019-05-20T02:48:26.895Z,0.00
2019-05-20T02:49:26.888Z,0.00
2019-05-20T02:50:26.885Z,0.00
2019-05-20T02:51:26.870Z,0.00
2019-05-20T02:52:26.867Z,4.00
2019-05-20T02:53:26.856Z,4.00
2019-05-20T02:54:26.854Z,4.00
2019-05-20T02:55:26.861Z,0.00
2019-05-20T02:56:26.850Z,4.00
2019-05-20T02:57:26.827Z,4.00
2019-05-20T02:58:27.710Z,4.00
2019-05-20T02:59:26.819Z,8.00
2019-05-20T03:00:26.815Z,4.00
2019-05-20T03:01:26.808Z,8.00
2019-05-20T03:02:26.806Z,8.00
2019-05-20T03:03:26.789Z,8.00
2019-05-20T03:04:26.791Z,8.00
2019-05-20T03:05:26.781Z,8.00
2019-05-20T03:06:26.781Z,16.00
2019-05-20T03:07:26.767Z,16.00
2019-05-20T03:08:26.763Z,20.00
2019-05-20T03:09:26.750Z,16.00
2019-05-20T03:10:26.748Z,20.00
2019-05-20T03:11:26.737Z,24.00
2019-05-20T03:12:26.730Z,28.00
2019-05-20T03:13:26.730Z,32.00
2019-05-20T03:14:26.733Z,36.00
2019-05-20T03:15:26.718Z,40.00
2019-05-20T03:16:26.703Z,44.00
2019-05-20T03:17:26.701Z,48.00
2019-05-20T03:18:26.687Z,56.00
2019-05-20T03:19:26.690Z,60.00
2019-05-20T03:20:26.686Z,68.00
2019-05-20T03:21:26.674Z,72.00
2019-05-20T03:22:26.670Z,80.00
2019-05-20T03:23:26.663Z,84.00
2019-05-20T03:24:26.654Z,92.00
2019-05-20T03:25:26.648Z,100.00
2019-05-20T03:26:26.646Z,112.00
2019-05-20T03:27:26.638Z,116.00
2019-05-20T03:28:26.632Z,128.00
2019-05-20T03:29:26.632Z,140.00
2019-05-20T03:30:26.631Z,152.00
2019-05-20T03:31:26.611Z,160.00
2019-05-20T03:32:26.725Z,176.00
2019-05-20T03:33:26.611Z,188.00
2019-05-20T03:34:45.676Z,204.00
2019-05-20T03:35:26.579Z,220.00
2019-05-20T03:36:26.579Z,232.00
2019-05-20T03:37:26.571Z,252.00
2019-05-20T03:38:26.563Z,268.00
2019-05-20T03:39:26.560Z,284.00
2019-05-20T03:40:26.552Z,304.00
2019-05-20T03:41:26.550Z,320.00
2019-05-20T03:42:26.550Z,340.00
2019-05-20T03:43:26.529Z,356.00
2019-05-20T03:44:26.525Z,376.00
2019-05-20T03:45:26.518Z,396.00
2019-05-20T03:46:26.513Z,416.00
2019-05-20T03:47:26.504Z,440.00
2019-05-20T03:48:27.328Z,460.00
2019-05-20T03:49:26.490Z,484.00
2019-05-20T03:50:26.485Z,504.00
2019-05-20T03:51:26.480Z,528.00
2019-05-20T03:52:26.498Z,544.00
2019-05-20T03:53:26.463Z,572.00
2019-05-20T03:54:26.466Z,600.00
2019-05-20T03:55:26.451Z,624.00
2019-05-20T03:56:26.441Z,652.00
2019-05-20T03:57:26.443Z,680.00
2019-05-20T03:58:26.425Z,708.00
2019-05-20T03:59:26.425Z,728.00
2019-05-20T04:00:26.418Z,756.00
2019-05-20T04:01:26.408Z,780.00
2019-05-20T04:02:26.406Z,808.00
2019-05-20T04:03:26.425Z,832.00
2019-05-20T04:04:26.390Z,856.00
2019-05-20T04:05:26.385Z,876.00
2019-05-20T04:06:26.378Z,900.00
2019-05-20T04:07:26.373Z,924.00
2019-05-20T04:08:26.362Z,952.00
2019-05-20T04:09:26.359Z,984.00
2019-05-20T04:10:26.348Z,1020.00
2019-05-20T04:11:26.346Z,1048.00
2019-05-20T04:12:26.331Z,1076.00
2019-05-20T04:13:26.331Z,1092.00
2019-05-20T04:14:26.318Z,1100.00
2019-05-20T04:15:26.313Z,1100.00
2019-05-20T04:16:26.304Z,1104.00
2019-05-20T04:17:26.296Z,1104.00
2019-05-20T04:18:26.294Z,1060.00
2019-05-20T04:19:26.294Z,1036.00
2019-05-20T04:20:26.272Z,1012.00
2019-05-20T04:21:26.276Z,988.00
2019-05-20T04:22:26.268Z,996.00
2019-05-20T04:23:26.257Z,984.00
2019-05-20T04:24:26.261Z,948.00
2019-05-20T04:25:26.247Z,936.00
2019-05-20T04:26:26.236Z,900.00
2019-05-20T04:27:26.246Z,860.00
2019-05-20T04:28:26.227Z,848.00
2019-05-20T04:29:26.215Z,828.00
2019-05-20T04:30:26.761Z,860.00
2019-05-20T04:31:26.201Z,824.00
2019-05-20T04:32:26.201Z,848.00
2019-05-20T04:33:26.200Z,840.00
2019-05-20T04:34:26.188Z,836.00
2019-05-20T04:35:26.182Z,868.00
2019-05-20T04:36:26.172Z,888.00
2019-05-20T04:37:26.160Z,936.00
2019-05-20T04:38:26.159Z,948.00
2019-05-20T04:39:26.151Z,1008.00
2019-05-20T04:40:26.148Z,1092.00
2019-05-20T04:41:26.138Z,1208.00
2019-05-20T04:42:26.139Z,1364.00
2019-05-20T04:43:26.124Z,1448.00
2019-05-20T04:44:26.117Z,1504.00
2019-05-20T04:45:26.767Z,1616.00
2019-05-20T04:46:26.105Z,1692.00
2019-05-20T04:47:26.095Z,1772.00
2019-05-20T04:48:26.090Z,1780.00
2019-05-20T04:49:26.081Z,1792.00
2019-05-20T04:50:26.082Z,1748.00
2019-05-20T04:51:26.068Z,1816.00
2019-05-20T04:52:26.062Z,1624.00
2019-05-20T04:53:26.057Z,1624.00
2019-05-20T04:54:26.048Z,1640.00
2019-05-20T04:55:26.049Z,1516.00
2019-05-20T04:56:29.205Z,1564.00
2019-05-20T04:57:26.028Z,1508.00
2019-05-20T04:58:26.017Z,1576.00
2019-05-20T04:59:26.016Z,1512.00
2019-05-20T05:00:26.008Z,1460.00
2019-05-20T05:01:25.999Z,1344.00
2019-05-20T05:02:25.992Z,1312.00
2019-05-20T05:03:25.998Z,1268.00
2019-05-20T05:04:25.997Z,1324.00
2019-05-20T05:05:37.247Z,1292.00
2019-05-20T05:06:25.973Z,1296.00
2019-05-20T05:07:25.961Z,1356.00
2019-05-20T05:08:25.957Z,1492.00
2019-05-20T05:09:25.949Z,1560.00
2019-05-20T05:10:25.942Z,1660.00
2019-05-20T05:11:25.937Z,1728.00
2019-05-20T05:12:25.923Z,1748.00
2019-05-20T05:13:25.919Z,1836.00
2019-05-20T05:14:25.911Z,1764.00
2019-05-20T05:15:25.909Z,1772.00
2019-05-20T05:16:25.901Z,1972.00
2019-05-20T05:17:25.895Z,2004.00
2019-05-20T05:18:25.893Z,2348.00
2019-05-20T05:19:25.892Z,2276.00
2019-05-20T05:20:25.876Z,2380.00
2019-05-20T05:21:26.780Z,2348.00
2019-05-20T05:22:25.861Z,2296.00
2019-05-20T05:23:25.856Z,2360.00
2019-05-20T05:24:25.847Z,2408.00
2019-05-20T05:25:25.845Z,2264.00
2019-05-20T05:26:25.843Z,2208.00
2019-05-20T05:27:25.827Z,2144.00
2019-05-20T05:28:25.825Z,2136.00
2019-05-20T05:29:25.821Z,2236.00
2019-05-20T05:30:25.817Z,2316.00
2019-05-20T05:31:25.805Z,2172.00
2019-05-20T05:32:25.797Z,2260.00
2019-05-20T05:33:25.793Z,2492.00
2019-05-20T05:34:25.790Z,2548.00
2019-05-20T05:35:25.777Z,2468.00
2019-05-20T05:36:25.775Z,2456.00
2019-05-20T05:37:25.768Z,2300.00
2019-05-20T05:38:25.766Z,2360.00
2019-05-20T05:39:25.753Z,2484.00
2019-05-20T05:40:25.755Z,2684.00
2019-05-20T05:41:25.743Z,2632.00
2019-05-20T05:42:25.742Z,2636.00
2019-05-20T05:43:25.731Z,2716.00
2019-05-20T05:44:25.725Z,2720.00
2019-05-20T05:45:28.611Z,2708.00
2019-05-20T05:46:25.711Z,2356.00
2019-05-20T05:47:25.707Z,2456.00
2019-05-20T05:48:25.702Z,2584.00
2019-05-20T05:49:25.693Z,2448.00
2019-05-20T05:50:25.702Z,2568.00
2019-05-20T05:51:25.682Z,2480.00
2019-05-20T05:52:25.677Z,2640.00
2019-05-20T05:53:25.673Z,2784.00
2019-05-20T05:54:25.659Z,2536.00
2019-05-20T05:55:25.662Z,2540.00
2019-05-20T05:56:25.652Z,2576.00
2019-05-20T05:57:25.643Z,2788.00
2019-05-20T05:58:25.650Z,2760.00
2019-05-20T05:59:25.639Z,2768.00
2019-05-20T06:00:25.628Z,2660.00
2019-05-20T06:01:25.625Z,2408.00
2019-05-20T06:02:25.615Z,2436.00
2019-05-20T06:03:25.608Z,2640.00
2019-05-20T06:04:25.608Z,2352.00
2019-05-20T06:05:25.598Z,2180.00
2019-05-20T06:06:25.595Z,2140.00
2019-05-20T06:07:25.582Z,2268.00
2019-05-20T06:08:25.578Z,2360.00
2019-05-20T06:09:25.567Z,2564.00
2019-05-20T06:10:25.568Z,2644.00
2019-05-20T06:11:25.562Z,2556.00
2019-05-20T06:12:25.558Z,2532.00
2019-05-20T06:13:25.548Z,2512.00
2019-05-20T06:14:25.540Z,2596.00
2019-05-20T06:15:25.542Z,2588.00
2019-05-20T06:16:36.085Z,2732.00
2019-05-20T06:17:25.527Z,2544.00
2019-05-20T06:18:25.519Z,2612.00
2019-05-20T06:19:25.515Z,2668.00
2019-05-20T06:20:25.514Z,2788.00
2019-05-20T06:21:25.505Z,2712.00
2019-05-20T06:22:25.500Z,2664.00
2019-05-20T06:23:25.490Z,2840.00
2019-05-20T06:24:25.498Z,2852.00
2019-05-20T06:25:25.483Z,2796.00
2019-05-20T06:26:25.532Z,2840.00
2019-05-20T06:27:25.465Z,2708.00
2019-05-20T06:28:25.463Z,2596.00
2019-05-20T06:29:25.455Z,2972.00
2019-05-20T06:30:25.447Z,2996.00
2019-05-20T06:31:25.439Z,2952.00
2019-05-20T06:32:25.438Z,2820.00
2019-05-20T06:33:25.434Z,2964.00
2019-05-20T06:34:25.503Z,2500.00
2019-05-20T06:35:25.417Z,2068.00
2019-05-20T06:36:27.154Z,2376.00
2019-05-20T06:37:25.407Z,2936.00
2019-05-20T06:38:25.405Z,3128.00
2019-05-20T06:39:25.397Z,3740.00
2019-05-20T06:40:25.399Z,3852.00
2019-05-20T06:41:25.390Z,3976.00
2019-05-20T06:42:25.374Z,4056.00
2019-05-20T06:43:25.370Z,4052.00
2019-05-20T06:44:25.361Z,4104.00
2019-05-20T06:45:25.367Z,3932.00
2019-05-20T06:46:25.355Z,3884.00
2019-05-20T06:47:25.351Z,3776.00
2019-05-20T06:48:25.362Z,3680.00
2019-05-20T06:49:25.333Z,3568.00
2019-05-20T06:50:28.830Z,3600.00
2019-05-20T06:51:25.317Z,3404.00
2019-05-20T06:52:35.379Z,3420.00
2019-05-20T06:53:25.315Z,3332.00
2019-05-20T06:54:25.307Z,3336.00
2019-05-20T06:55:25.303Z,3176.00
2019-05-20T06:56:25.298Z,3088.00
2019-05-20T06:57:25.289Z,3024.00
2019-05-20T06:58:25.281Z,2988.00
2019-05-20T06:59:25.282Z,2956.00
2019-05-20T07:00:25.287Z,3464.00
2019-05-20T07:01:25.273Z,3736.00
2019-05-20T07:02:25.283Z,3864.00
2019-05-20T07:03:25.257Z,3844.00
2019-05-20T07:04:25.247Z,3716.00
2019-05-20T07:05:25.250Z,3708.00
2019-05-20T07:06:25.237Z,3336.00
2019-05-20T07:07:25.254Z,3280.00
2019-05-20T07:08:25.232Z,3220.00
2019-05-20T07:09:25.223Z,3156.00
2019-05-20T07:10:25.217Z,3128.00
2019-05-20T07:11:25.211Z,3064.00
2019-05-20T07:12:40.165Z,3088.00
2019-05-20T07:13:25.200Z,3852.00
2019-05-20T07:14:25.196Z,4360.00
2019-05-20T07:15:25.187Z,4024.00
2019-05-20T07:16:25.187Z,3920.00
2019-05-20T07:17:25.177Z,3652.00
2019-05-20T07:18:27.408Z,3528.00
2019-05-20T07:19:25.172Z,3460.00
2019-05-20T07:20:25.161Z,3536.00
2019-05-20T07:21:25.153Z,3500.00
2019-05-20T07:22:25.153Z,3472.00
2019-05-20T07:23:25.142Z,3436.00
2019-05-20T07:24:25.143Z,3296.00
2019-05-20T07:25:25.139Z,3268.00
2019-05-20T07:26:25.122Z,3332.00
2019-05-20T07:27:25.190Z,3264.00
2019-05-20T07:28:25.116Z,3192.00
2019-05-20T07:29:25.111Z,3156.00
2019-05-20T07:30:25.106Z,3256.00
2019-05-20T07:31:25.097Z,3288.00
2019-05-20T07:32:25.094Z,3380.00
2019-05-20T07:33:25.091Z,3444.00
2019-05-20T07:34:25.080Z,3336.00
2019-05-20T07:35:30.176Z,3388.00
2019-05-20T07:36:25.068Z,3600.00
2019-05-20T07:37:25.077Z,3572.00
2019-05-20T07:38:25.056Z,3544.00
2019-05-20T07:39:25.054Z,3660.00
2019-05-20T07:40:25.048Z,3776.00
2019-05-20T07:41:25.042Z,4092.00
2019-05-20T07:42:25.042Z,3916.00
2019-05-20T07:43:25.033Z,3980.00
2019-05-20T07:44:25.027Z,3868.00
2019-05-20T07:45:25.023Z,3836.00
2019-05-20T07:46:25.014Z,3756.00
2019-05-20T07:47:25.011Z,3728.00
2019-05-20T07:48:25.033Z,3712.00
2019-05-20T07:49:25.010Z,3776.00
2019-05-20T07:50:24.992Z,3992.00
2019-05-20T07:51:24.987Z,4112.00
2019-05-20T07:52:24.984Z,4412.00
2019-05-20T07:53:24.978Z,4268.00
2019-05-20T07:54:24.987Z,4360.00
2019-05-20T07:55:24.989Z,4352.00
2019-05-20T07:56:24.959Z,4212.00
2019-05-20T07:57:24.990Z,4004.00
2019-05-20T07:58:24.951Z,4212.00
2019-05-20T07:59:24.937Z,4436.00
2019-05-20T08:00:24.942Z,4740.00
2019-05-20T08:01:24.958Z,4972.00
2019-05-20T08:02:24.946Z,4940.00
2019-05-20T08:03:24.923Z,4964.00
2019-05-20T08:04:24.920Z,4876.00
2019-05-20T08:05:24.910Z,4712.00
2019-05-20T08:06:25.005Z,4776.00
2019-05-20T08:07:35.614Z,4656.00
2019-05-20T08:08:25.879Z,4804.00
2019-05-20T08:09:24.891Z,4816.00
2019-05-20T08:10:24.882Z,4832.00
2019-05-20T08:11:24.883Z,5144.00
2019-05-20T08:12:24.877Z,5148.00
2019-05-20T08:13:24.870Z,5136.00
2019-05-20T08:14:24.868Z,5632.00
2019-05-20T08:15:24.862Z,5268.00
2019-05-20T08:16:24.863Z,5148.00
2019-05-20T08:17:24.850Z,5548.00
2019-05-20T08:18:24.848Z,5524.00
2019-05-20T08:19:24.841Z,5796.00
2019-05-20T08:20:24.838Z,5980.00
2019-05-20T08:21:24.825Z,6356.00
2019-05-20T08:22:24.824Z,6500.00
2019-05-20T08:23:24.820Z,6484.00
2019-05-20T08:24:24.813Z,6332.00
2019-05-20T08:25:24.814Z,6100.00
2019-05-20T08:26:24.809Z,5908.00
2019-05-20T08:27:24.796Z,6264.00
2019-05-20T08:28:24.784Z,6152.00
2019-05-20T08:29:24.785Z,5704.00
2019-05-20T08:30:24.786Z,6028.00
2019-05-20T08:31:24.775Z,6144.00
2019-05-20T08:32:24.856Z,6284.00
2019-05-20T08:33:24.767Z,6348.00
2019-05-20T08:34:24.762Z,6976.00
2019-05-20T08:35:24.750Z,7236.00
2019-05-20T08:36:24.749Z,7456.00
2019-05-20T08:37:24.760Z,7584.00
2019-05-20T08:38:24.738Z,7832.00
2019-05-20T08:39:24.732Z,8288.00
2019-05-20T08:40:24.732Z,7996.00
2019-05-20T08:41:24.787Z,8136.00
2019-05-20T08:42:24.714Z,8024.00
2019-05-20T08:43:24.721Z,7860.00
2019-05-20T08:44:24.722Z,8088.00
2019-05-20T08:45:24.710Z,7752.00
2019-05-20T08:46:24.707Z,7404.00
2019-05-20T08:47:24.697Z,7864.00
2019-05-20T08:48:24.693Z,8068.00
2019-05-20T08:49:24.687Z,7880.00
2019-05-20T08:50:24.681Z,7760.00
2019-05-20T08:51:24.677Z,7992.00
2019-05-20T08:52:24.670Z,8020.00
2019-05-20T08:53:24.672Z,8396.00
2019-05-20T08:54:24.679Z,9292.00
2019-05-20T08:55:24.661Z,8644.00
2019-05-20T08:56:24.663Z,8708.00
2019-05-20T08:57:24.646Z,9084.00
2019-05-20T08:58:24.646Z,9756.00
2019-05-20T08:59:24.641Z,9676.00
2019-05-20T09:00:25.117Z,10576.00
2019-05-20T09:01:24.629Z,10564.00
2019-05-20T09:02:24.650Z,10056.00
2019-05-20T09:03:24.618Z,10004.00
2019-05-20T09:04:24.624Z,9464.00
2019-05-20T09:05:27.944Z,10120.00
2019-05-20T09:06:24.603Z,11576.00
2019-05-20T09:07:24.607Z,12220.00
2019-05-20T09:08:24.597Z,11972.00
2019-05-20T09:09:24.688Z,11664.00
2019-05-20T09:10:24.595Z,11616.00
2019-05-20T09:11:24.585Z,10648.00
2019-05-20T09:12:24.676Z,11580.00
2019-05-20T09:13:24.574Z,11368.00
2019-05-20T09:14:24.571Z,10752.00
2019-05-20T09:15:24.565Z,10024.00
2019-05-20T09:16:24.557Z,10268.00
2019-05-20T09:17:24.559Z,9684.00
2019-05-20T09:18:24.558Z,9396.00
2019-05-20T09:19:24.551Z,9356.00
2019-05-20T09:20:24.886Z,8944.00
2019-05-20T09:21:24.539Z,9924.00
2019-05-20T09:22:24.538Z,9632.00
2019-05-20T09:23:24.549Z,9860.00
2019-05-20T09:24:24.527Z,9520.00
2019-05-20T09:25:24.520Z,10940.00
2019-05-20T09:26:24.522Z,11200.00
2019-05-20T09:27:24.522Z,10260.00
2019-05-20T09:28:24.567Z,9744.00
2019-05-20T09:29:24.508Z,9220.00
2019-05-20T09:30:24.503Z,8792.00
2019-05-20T09:31:24.499Z,8876.00
2019-05-20T09:32:24.501Z,9852.00
2019-05-20T09:33:24.560Z,9756.00
2019-05-20T09:34:24.483Z,8516.00
2019-05-20T09:35:24.485Z,8512.00
2019-05-20T09:36:26.041Z,8876.00
2019-05-20T09:37:24.479Z,9164.00
2019-05-20T09:38:24.483Z,8840.00
2019-05-20T09:39:24.471Z,8176.00
2019-05-20T09:40:24.518Z,8040.00
2019-05-20T09:41:24.458Z,7900.00
2019-05-20T09:42:24.548Z,7644.00
2019-05-20T09:43:24.451Z,7980.00
2019-05-20T09:44:24.443Z,8324.00
2019-05-20T09:45:24.444Z,8148.00
2019-05-20T09:46:24.437Z,9212.00
2019-05-20T09:47:24.442Z,9652.00
2019-05-20T09:48:25.384Z,9360.00
2019-05-20T09:49:24.440Z,9056.00
2019-05-20T09:50:24.420Z,8780.00
2019-05-20T09:51:24.426Z,8744.00
2019-05-20T09:52:24.424Z,9124.00
2019-05-20T09:53:24.412Z,8936.00
2019-05-20T09:54:24.411Z,8688.00
2019-05-20T09:55:24.445Z,9192.00
2019-05-20T09:56:24.402Z,8596.00
2019-05-20T09:57:24.398Z,8180.00
2019-05-20T09:58:24.391Z,10136.00
2019-05-20T09:59:24.385Z,9628.00
2019-05-20T10:00:24.381Z,8376.00
2019-05-20T10:01:24.385Z,8356.00
2019-05-20T10:02:34.032Z,8160.00
2019-05-20T10:03:24.372Z,9048.00
2019-05-20T10:04:24.371Z,9608.00
2019-05-20T10:05:24.397Z,9280.00
2019-05-20T10:06:24.372Z,8528.00
2019-05-20T10:07:24.358Z,8124.00
2019-05-20T10:08:37.549Z,7872.00
2019-05-20T10:09:24.349Z,8288.00
2019-05-20T10:10:24.347Z,8624.00
2019-05-20T10:11:24.341Z,8660.00
2019-05-20T10:12:42.768Z,7852.00
2019-05-20T10:13:24.339Z,6940.00
2019-05-20T10:14:24.327Z,6688.00
2019-05-20T10:15:24.337Z,6512.00
2019-05-20T10:16:24.323Z,6788.00
2019-05-20T10:17:24.314Z,7260.00
2019-05-20T10:18:36.535Z,6968.00
2019-05-20T10:19:24.311Z,7156.00
2019-05-20T10:20:24.308Z,8148.00
2019-05-20T10:21:24.320Z,7588.00
2019-05-20T10:22:24.303Z,8344.00
2019-05-20T10:23:24.299Z,8588.00
2019-05-20T10:24:24.294Z,8596.00
2019-05-20T10:25:24.290Z,8112.00
2019-05-20T10:26:24.288Z,7504.00
2019-05-20T10:27:24.281Z,7884.00
2019-05-20T10:28:24.296Z,8708.00
2019-05-20T10:29:24.279Z,12588.00
2019-05-20T10:30:24.309Z,11424.00
2019-05-20T10:31:24.268Z,9376.00
2019-05-20T10:32:24.270Z,7724.00
2019-05-20T10:33:24.261Z,7480.00
2019-05-20T10:34:24.252Z,8200.00
2019-05-20T10:35:24.246Z,7948.00
2019-05-20T10:36:24.253Z,7400.00
2019-05-20T10:37:24.250Z,6700.00
2019-05-20T10:38:24.244Z,6304.00
2019-05-20T10:39:24.240Z,6540.00
2019-05-20T10:40:24.235Z,6904.00
2019-05-20T10:41:24.231Z,7248.00
2019-05-20T10:42:24.401Z,7100.00
2019-05-20T10:43:24.221Z,6708.00
2019-05-20T10:44:24.219Z,6856.00
2019-05-20T10:45:24.220Z,7300.00
2019-05-20T10:46:24.214Z,7644.00
2019-05-20T10:47:24.210Z,10004.00
2019-05-20T10:48:24.209Z,9544.00
2019-05-20T10:49:24.207Z,8388.00
2019-05-20T10:50:24.214Z,8484.00
2019-05-20T10:51:24.197Z,8308.00
2019-05-20T10:52:24.203Z,7892.00
2019-05-20T10:53:28.009Z,7940.00
2019-05-20T10:54:24.186Z,7600.00
2019-05-20T10:55:24.184Z,7020.00
2019-05-20T10:56:24.179Z,6832.00
2019-05-20T10:57:24.176Z,7628.00
2019-05-20T10:58:24.175Z,7788.00
2019-05-20T10:59:24.167Z,7340.00
2019-05-20T11:00:24.168Z,6708.00
2019-05-20T11:01:24.157Z,6708.00
2019-05-20T11:02:24.155Z,7016.00
2019-05-20T11:03:24.978Z,7064.00
2019-05-20T11:04:24.152Z,6992.00
2019-05-20T11:05:24.147Z,6832.00
2019-05-20T11:06:24.140Z,7528.00
2019-05-20T11:07:24.135Z,7352.00
2019-05-20T11:08:24.140Z,7284.00
2019-05-20T11:09:24.124Z,7900.00
2019-05-20T11:10:24.123Z,8300.00
2019-05-20T11:11:24.132Z,9380.00
2019-05-20T11:12:24.121Z,9632.00
2019-05-20T11:13:24.118Z,8476.00
2019-05-20T11:14:24.109Z,8332.00
2019-05-20T11:15:24.106Z,9704.00
2019-05-20T11:16:24.101Z,10416.00
2019-05-20T11:17:24.098Z,10340.00
2019-05-20T11:18:24.092Z,8320.00
2019-05-20T11:19:24.103Z,7360.00
2019-05-20T11:20:24.092Z,7212.00
2019-05-20T11:21:24.088Z,6772.00
2019-05-20T11:22:24.092Z,6808.00
2019-05-20T11:23:24.985Z,7136.00
2019-05-20T11:24:24.074Z,7868.00
2019-05-20T11:25:24.078Z,10336.00
2019-05-20T11:26:24.069Z,9380.00
2019-05-20T11:27:24.057Z,8272.00
2019-05-20T11:28:24.057Z,8252.00
2019-05-20T11:29:24.054Z,8508.00
2019-05-20T11:30:24.050Z,8436.00
2019-05-20T11:31:24.045Z,7352.00
2019-05-20T11:32:24.040Z,6296.00
2019-05-20T11:33:24.035Z,6816.00
2019-05-20T11:34:24.032Z,7880.00
2019-05-20T11:35:24.030Z,8128.00
2019-05-20T11:36:24.025Z,7224.00
2019-05-20T11:37:24.019Z,7528.00
2019-05-20T11:38:24.020Z,6724.00
2019-05-20T11:39:33.448Z,6660.00
2019-05-20T11:40:24.023Z,6988.00
2019-05-20T11:41:51.174Z,6592.00
2019-05-20T11:42:24.005Z,7652.00
2019-05-20T11:43:23.997Z,9476.00
2019-05-20T11:44:24.500Z,9316.00
2019-05-20T11:45:23.992Z,7916.00
2019-05-20T11:46:23.986Z,7576.00
2019-05-20T11:47:23.991Z,7652.00
2019-05-20T11:48:23.984Z,6844.00
2019-05-20T11:49:23.982Z,7196.00
2019-05-20T11:50:23.973Z,7884.00
2019-05-20T11:51:23.969Z,10064.00
2019-05-20T11:52:23.961Z,10536.00
2019-05-20T11:53:23.961Z,9680.00
2019-05-20T11:54:23.970Z,8816.00
2019-05-20T11:55:23.957Z,8148.00
2019-05-20T11:56:23.951Z,9576.00
2019-05-20T11:57:23.967Z,9084.00
2019-05-20T11:58:23.940Z,9064.00
2019-05-20T11:59:23.941Z,9528.00
2019-05-20T12:00:23.951Z,9320.00
2019-05-20T12:01:23.935Z,8872.00
2019-05-20T12:02:23.933Z,8940.00
2019-05-20T12:03:23.925Z,8936.00
2019-05-20T12:04:23.917Z,8716.00
2019-05-20T12:05:23.911Z,8176.00
2019-05-20T12:06:23.907Z,8100.00
2019-05-20T12:07:23.908Z,6972.00
2019-05-20T12:08:23.906Z,6524.00
2019-05-20T12:09:23.903Z,6484.00
2019-05-20T12:10:23.898Z,6840.00
2019-05-20T12:11:23.894Z,6556.00
2019-05-20T12:12:23.894Z,7204.00
2019-05-20T12:13:23.889Z,8068.00
2019-05-20T12:14:23.882Z,8668.00
2019-05-20T12:15:23.881Z,10244.00
2019-05-20T12:16:23.875Z,13060.00
2019-05-20T12:17:23.881Z,11432.00
2019-05-20T12:18:23.866Z,11112.00
2019-05-20T12:19:23.870Z,8892.00
2019-05-20T12:20:23.856Z,7468.00
2019-05-20T12:21:23.860Z,6700.00
2019-05-20T12:22:23.855Z,6724.00
2019-05-20T12:23:23.849Z,7188.00
2019-05-20T12:24:23.856Z,8320.00