createdAt,value
2018-09-20T00:00:24.763Z,8.00
2018-09-20T00:02:53.104Z,7.27
2018-09-20T00:05:21.399Z,6.90
2018-09-20T00:07:49.761Z,7.53
2018-09-20T00:10:18.024Z,9.13
2018-09-20T00:12:46.297Z,7.73
2018-09-20T00:15:14.572Z,8.87
2018-09-20T00:17:42.876Z,7.60
2018-09-20T00:20:11.191Z,6.23
2018-09-20T00:22:39.486Z,7.80
2018-09-20T00:25:08.860Z,6.33
2018-09-20T00:27:37.130Z,6.70
2018-09-20T00:30:05.470Z,7.37
2018-09-20T00:32:33.790Z,6.90
2018-09-20T00:35:02.087Z,7.10
2018-09-20T00:37:30.379Z,6.97
2018-09-20T00:39:58.666Z,9.70
2018-09-20T00:42:27.002Z,6.70
2018-09-20T00:44:55.304Z,8.53
2018-09-20T00:47:23.571Z,7.87
2018-09-20T00:49:51.904Z,8.13
2018-09-20T00:52:20.213Z,6.07
2018-09-20T00:54:49.554Z,6.70
2018-09-20T00:57:17.882Z,11.20
2018-09-20T00:59:47.194Z,6.53
2018-09-20T01:02:15.570Z,7.53
2018-09-20T01:04:43.858Z,7.60
2018-09-20T01:07:12.166Z,6.40
2018-09-20T01:09:40.460Z,8.30
2018-09-20T01:12:08.770Z,7.10
2018-09-20T01:14:37.070Z,8.03
2018-09-20T01:17:05.466Z,7.50
2018-09-20T01:19:33.780Z,12.93
2018-09-20T01:22:02.145Z,8.43
2018-09-20T01:24:30.439Z,7.27
2018-09-20T01:26:58.782Z,8.27
2018-09-20T01:29:27.087Z,8.33
2018-09-20T01:31:55.389Z,8.93
2018-09-20T01:34:24.700Z,7.20
2018-09-20T01:36:53.093Z,7.00
2018-09-20T01:39:21.397Z,9.23
2018-09-20T01:41:49.729Z,7.73
2018-09-20T01:44:18.029Z,7.67
2018-09-20T01:46:46.321Z,7.60
2018-09-20T01:49:14.614Z,7.87
2018-09-20T01:51:42.974Z,7.40
2018-09-20T01:54:11.270Z,7.97
2018-09-20T01:56:39.590Z,7.67
2018-09-20T01:59:07.907Z,8.00
2018-09-20T02:01:36.193Z,7.10
2018-09-20T02:04:05.502Z,7.27
2018-09-20T02:06:33.793Z,9.50
2018-09-20T02:09:02.086Z,9.70
2018-09-20T02:11:30.402Z,7.10
2018-09-20T02:13:58.698Z,8.63
2018-09-20T02:16:27.005Z,6.10
2018-09-20T02:18:55.318Z,7.10
2018-09-20T02:21:24.643Z,8.27
2018-09-20T02:23:52.946Z,7.77
2018-09-20T02:26:21.245Z,6.83
2018-09-20T02:28:49.570Z,9.50
2018-09-20T02:31:17.869Z,6.57
2018-09-20T02:33:46.214Z,7.13
2018-09-20T02:36:14.546Z,7.90
2018-09-20T02:38:43.903Z,7.23
2018-09-20T02:41:12.174Z,7.70
2018-09-20T02:43:40.501Z,8.27
2018-09-20T02:46:08.853Z,7.17
2018-09-20T02:48:37.165Z,9.70
2018-09-20T02:51:05.466Z,7.77
2018-09-20T02:53:33.769Z,6.57
2018-09-20T02:56:02.091Z,7.53
2018-09-20T02:58:30.421Z,10.07
2018-09-20T03:00:58.862Z,10.37
2018-09-20T03:03:27.178Z,10.60
2018-09-20T03:05:55.474Z,7.10
2018-09-20T03:08:23.774Z,7.53
2018-09-20T03:10:52.094Z,7.87
2018-09-20T03:13:20.445Z,7.27
2018-09-20T03:15:48.756Z,7.67
2018-09-20T03:18:17.112Z,8.53
2018-09-20T03:20:45.439Z,7.53
2018-09-20T03:23:13.737Z,8.63
2018-09-20T03:25:42.017Z,7.40
2018-09-20T03:28:10.293Z,7.30
2018-09-20T03:30:38.656Z,8.30
2018-09-20T03:33:06.920Z,8.30
2018-09-20T03:35:35.245Z,8.37
2018-09-20T03:38:03.537Z,7.93
2018-09-20T03:40:31.841Z,8.17
2018-09-20T03:43:00.137Z,7.53
2018-09-20T03:45:29.458Z,7.77
2018-09-20T03:47:57.776Z,9.17
2018-09-20T03:50:26.094Z,8.60
2018-09-20T03:52:54.470Z,8.33
2018-09-20T03:55:22.789Z,7.70
2018-09-20T03:57:51.102Z,8.60
2018-09-20T04:00:19.547Z,7.47
2018-09-20T04:02:47.829Z,7.27
2018-09-20T04:05:16.135Z,6.97
2018-09-20T04:07:44.397Z,9.07
2018-09-20T04:10:12.727Z,9.33
2018-09-20T04:12:41.078Z,6.47
2018-09-20T04:15:09.392Z,7.50
2018-09-20T04:17:37.722Z,9.70
2018-09-20T04:20:07.464Z,8.17
2018-09-20T04:22:35.802Z,8.57
2018-09-20T04:25:04.221Z,7.80
2018-09-20T04:27:32.535Z,8.43
2018-09-20T04:30:00.874Z,9.80
2018-09-20T04:32:29.197Z,8.40
2018-09-20T04:34:57.491Z,8.77
2018-09-20T04:37:25.786Z,9.03
2018-09-20T04:39:54.116Z,6.97
2018-09-20T04:42:22.434Z,6.83
2018-09-20T04:44:50.758Z,9.73
2018-09-20T04:47:19.056Z,7.83
2018-09-20T04:49:47.364Z,12.70
2018-09-20T04:52:16.434Z,9.77
2018-09-20T04:54:45.846Z,8.30
2018-09-20T04:57:14.149Z,6.97
2018-09-20T04:59:42.445Z,8.00
2018-09-20T05:02:11.886Z,9.17
2018-09-20T05:04:41.268Z,13.03
2018-09-20T05:07:10.590Z,8.17
2018-09-20T05:09:38.943Z,9.57
2018-09-20T05:12:07.282Z,8.80
2018-09-20T05:14:36.606Z,8.43
2018-09-20T05:17:04.932Z,8.30
2018-09-20T05:19:33.767Z,8.73
2018-09-20T05:22:02.859Z,7.53
2018-09-20T05:24:31.146Z,8.60
2018-09-20T05:27:01.457Z,8.40
2018-09-20T05:29:29.751Z,8.47
2018-09-20T05:31:58.062Z,9.80
2018-09-20T05:34:26.427Z,7.60
2018-09-20T05:36:54.743Z,7.80
2018-09-20T05:39:23.042Z,8.20
2018-09-20T05:41:51.350Z,11.93
2018-09-20T05:44:19.694Z,7.93
2018-09-20T05:46:48.000Z,7.77
2018-09-20T05:49:16.299Z,9.30
2018-09-20T05:51:44.602Z,8.27
2018-09-20T05:54:12.893Z,9.70
2018-09-20T05:56:41.244Z,7.23
2018-09-20T05:59:09.552Z,8.90
2018-09-20T06:01:37.829Z,8.03
2018-09-20T06:04:06.214Z,9.00
2018-09-20T06:06:34.538Z,10.23
2018-09-20T06:09:03.862Z,8.37
2018-09-20T06:11:33.267Z,8.83
2018-09-20T06:14:01.618Z,11.67
2018-09-20T06:16:29.924Z,10.03
2018-09-20T06:18:58.283Z,8.20
2018-09-20T06:21:27.641Z,8.93
2018-09-20T06:23:55.956Z,8.93
2018-09-20T06:26:24.270Z,8.50
2018-09-20T06:28:53.907Z,10.03
2018-09-20T06:31:22.193Z,15.13
2018-09-20T06:33:51.459Z,35.27
2018-09-20T06:36:20.351Z,29.20
2018-09-20T06:38:49.463Z,35.43
2018-09-20T06:41:19.602Z,31.00
2018-09-20T06:43:48.482Z,34.30
2018-09-20T06:46:17.491Z,40.80
2018-09-20T06:48:46.627Z,38.70
2018-09-20T06:57:00.590Z,42.70
2018-09-20T06:59:28.886Z,44.30
2018-09-20T07:01:57.165Z,47.80
2018-09-20T07:04:25.461Z,39.60
2018-09-20T07:06:53.788Z,49.77
2018-09-20T07:09:22.081Z,37.73
2018-09-20T07:11:51.395Z,37.93
2018-09-20T07:14:19.686Z,35.03
2018-09-20T07:16:47.998Z,40.67
2018-09-20T07:19:16.356Z,38.57
2018-09-20T07:21:44.614Z,40.40
2018-09-20T07:24:12.929Z,40.33
2018-09-20T07:26:41.213Z,40.53
2018-09-20T07:29:09.547Z,35.77
2018-09-20T07:31:37.869Z,42.17
2018-09-20T07:34:06.232Z,40.63
2018-09-20T07:36:34.557Z,37.70
2018-09-20T07:39:03.194Z,41.67
2018-09-20T07:41:31.473Z,38.90
2018-09-20T07:43:59.782Z,40.60
2018-09-20T07:46:28.120Z,36.27
2018-09-20T07:48:58.036Z,34.23
2018-09-20T07:51:27.367Z,42.63
2018-09-20T07:53:55.642Z,38.53
2018-09-20T07:56:24.008Z,36.27
2018-09-20T07:58:52.301Z,37.90
2018-09-20T08:01:20.613Z,32.27
2018-09-20T08:03:48.872Z,38.80
2018-09-20T08:06:17.180Z,36.77
2018-09-20T08:08:46.541Z,29.60
2018-09-20T08:11:14.895Z,38.57
2018-09-20T08:13:43.197Z,35.93
2018-09-20T08:18:46.110Z,30.97
2018-09-20T08:21:15.422Z,30.33
2018-09-20T08:23:43.782Z,36.83
2018-09-20T08:26:12.067Z,28.27
2018-09-20T08:28:40.466Z,34.77
2018-09-20T08:31:08.764Z,26.40
2018-09-20T08:33:38.079Z,33.50
2018-09-20T08:36:06.411Z,30.57
2018-09-20T08:38:34.693Z,27.33
2018-09-20T08:41:02.978Z,27.03
2018-09-20T08:43:31.273Z,40.20
2018-09-20T08:46:00.618Z,31.93
2018-09-20T08:48:28.922Z,26.47
2018-09-20T08:50:57.312Z,25.20
2018-09-20T08:53:25.636Z,23.20
2018-09-20T08:55:53.896Z,21.17
2018-09-20T08:58:23.211Z,32.70
2018-09-20T09:00:52.538Z,27.10
2018-09-20T09:03:20.832Z,23.03
2018-09-20T09:05:50.209Z,23.57
2018-09-20T09:08:18.570Z,32.90
2018-09-20T09:10:46.876Z,18.40
2018-09-20T09:13:15.226Z,27.53
2018-09-20T09:15:43.544Z,24.27
2018-09-20T09:18:11.850Z,21.00
2018-09-20T09:20:40.195Z,23.20
2018-09-20T09:23:08.471Z,24.63
2018-09-20T09:25:37.760Z,30.77
2018-09-20T09:28:06.373Z,19.20
2018-09-20T09:30:34.652Z,22.73
2018-09-20T09:33:02.945Z,24.53
2018-09-20T09:35:31.278Z,26.47
2018-09-20T09:37:59.579Z,23.10
2018-09-20T09:40:27.882Z,25.07
2018-09-20T09:42:57.197Z,25.10
2018-09-20T09:45:25.497Z,28.40
2018-09-20T09:47:53.790Z,24.07
2018-09-20T09:50:22.082Z,19.70
2018-09-20T09:52:50.438Z,20.83
2018-09-20T09:55:18.733Z,25.00
2018-09-20T09:57:53.931Z,26.20
2018-09-20T10:00:27.675Z,23.47
2018-09-20T10:02:57.383Z,24.20
2018-09-20T10:05:25.706Z,23.50
2018-09-20T10:07:54.298Z,20.10
2018-09-20T10:10:22.581Z,18.97
2018-09-20T10:12:50.885Z,20.70
2018-09-20T10:15:20.245Z,27.03
2018-09-20T10:17:48.570Z,19.83
2018-09-20T10:20:17.413Z,20.80
2018-09-20T10:22:45.734Z,19.43
2018-09-20T10:25:14.035Z,17.73
2018-09-20T10:27:42.362Z,19.43
2018-09-20T10:30:11.659Z,23.13
2018-09-20T10:32:39.956Z,22.60
2018-09-20T10:35:08.269Z,20.23
2018-09-20T10:37:36.512Z,19.87
2018-09-20T10:40:05.097Z,20.67
2018-09-20T10:42:33.444Z,22.73
2018-09-20T10:45:01.713Z,23.53
2018-09-20T10:47:29.997Z,19.40
2018-09-20T10:49:59.300Z,16.63
2018-09-20T10:52:27.850Z,19.53
2018-09-20T10:54:56.131Z,18.37
2018-09-20T10:57:24.371Z,17.00
2018-09-20T10:59:52.674Z,18.37
2018-09-20T11:02:20.961Z,23.10
2018-09-20T11:04:49.331Z,25.87
2018-09-20T11:07:17.613Z,16.23
2018-09-20T11:09:45.909Z,20.77
2018-09-20T11:12:14.227Z,23.77
2018-09-20T11:14:43.563Z,25.03
2018-09-20T11:17:12.941Z,13.30
2018-09-20T11:19:41.312Z,20.00
2018-09-20T11:22:09.553Z,15.13
2018-09-20T11:24:37.838Z,20.97
2018-09-20T11:27:06.092Z,21.50
2018-09-20T11:29:34.402Z,18.60
2018-09-20T11:32:03.702Z,16.90
2018-09-20T11:34:31.997Z,15.00
2018-09-20T11:37:01.311Z,20.63
2018-09-20T11:39:29.598Z,16.27
2018-09-20T11:41:57.866Z,19.80
2018-09-20T11:44:26.162Z,16.23
2018-09-20T11:46:54.449Z,15.60
2018-09-20T11:49:22.741Z,18.77
2018-09-20T11:51:52.074Z,15.27
2018-09-20T11:54:21.375Z,16.40
2018-09-20T11:56:49.642Z,14.53
2018-09-20T11:59:17.941Z,19.33
2018-09-20T12:01:46.289Z,12.47
2018-09-20T12:04:14.582Z,18.47
2018-09-20T12:07:15.539Z,13.67
2018-09-20T12:09:44.824Z,15.30
2018-09-20T12:12:13.096Z,11.60
2018-09-20T12:14:41.385Z,13.13
2018-09-20T12:17:09.651Z,17.40
2018-09-20T12:19:39.020Z,16.00
2018-09-20T12:22:07.387Z,16.23
2018-09-20T12:24:35.674Z,13.27
2018-09-20T12:27:03.979Z,14.40
2018-09-20T12:29:32.291Z,11.87
2018-09-20T12:32:01.591Z,12.83
2018-09-20T12:34:29.978Z,14.33
2018-09-20T12:36:58.281Z,13.23
2018-09-20T12:39:26.569Z,14.03
2018-09-20T12:41:54.858Z,12.57
2018-09-20T12:44:23.142Z,15.70
2018-09-20T12:46:52.441Z,15.40
2018-09-20T12:49:20.754Z,11.80
2018-09-20T12:51:49.046Z,15.83
2018-09-20T12:54:17.490Z,14.30
2018-09-20T12:56:45.768Z,11.10
2018-09-20T12:59:14.083Z,13.20
2018-09-20T13:01:43.438Z,10.80
2018-09-20T13:04:12.791Z,10.30
2018-09-20T13:06:41.109Z,10.90
2018-09-20T13:09:10.292Z,18.23
2018-09-20T13:11:38.574Z,13.47
2018-09-20T13:14:07.862Z,13.67
2018-09-20T13:16:36.218Z,11.97
2018-09-20T13:19:04.673Z,14.90
2018-09-20T13:21:33.086Z,11.50
2018-09-20T13:24:01.360Z,14.93
2018-09-20T13:26:29.674Z,13.77
2018-09-20T13:28:57.961Z,12.57
2018-09-20T13:31:26.246Z,11.33
2018-09-20T13:33:54.546Z,10.40
2018-09-20T13:36:22.862Z,10.20
2018-09-20T13:38:51.163Z,11.60
2018-09-20T13:41:19.457Z,13.07
2018-09-20T13:43:47.781Z,11.57
2018-09-20T13:46:16.050Z,12.93
2018-09-20T13:48:44.368Z,13.70
2018-09-20T13:51:12.675Z,14.60
2018-09-20T13:53:40.947Z,10.80
2018-09-20T13:56:09.267Z,11.70
2018-09-20T13:58:38.217Z,10.80
2018-09-20T14:01:07.589Z,12.07
2018-09-20T14:03:35.907Z,11.30
2018-09-20T14:06:04.274Z,10.80
2018-09-20T14:08:32.499Z,10.07
2018-09-20T14:11:00.777Z,9.97
2018-09-20T14:13:29.070Z,14.10
2018-09-20T14:15:57.347Z,10.10
2018-09-20T14:18:25.635Z,9.30
2018-09-20T14:20:53.960Z,11.87
2018-09-20T14:23:22.270Z,14.33
2018-09-20T14:25:50.551Z,9.33
2018-09-20T14:28:18.869Z,11.50
2018-09-20T14:30:48.194Z,11.70
2018-09-20T14:33:17.510Z,11.77
2018-09-20T14:35:45.810Z,9.93
2018-09-20T14:38:14.150Z,9.50
2018-09-20T14:40:42.504Z,11.83
2018-09-20T14:43:10.814Z,8.93
2018-09-20T14:45:39.103Z,9.80
2018-09-20T14:48:07.503Z,9.57
2018-09-20T14:50:35.770Z,10.30
2018-09-20T14:53:04.189Z,11.27
2018-09-20T14:55:32.467Z,13.13
2018-09-20T14:58:00.766Z,9.60
2018-09-20T15:00:29.069Z,9.53
2018-09-20T15:02:57.348Z,13.50
2018-09-20T15:05:25.638Z,9.40
2018-09-20T15:07:53.925Z,9.37
2018-09-20T15:10:22.243Z,9.70
2018-09-20T15:12:50.505Z,8.90
2018-09-20T15:15:18.823Z,9.07
2018-09-20T15:17:47.075Z,8.97
2018-09-20T15:20:15.381Z,9.33
2018-09-20T15:22:44.226Z,9.33
2018-09-20T15:25:12.494Z,8.80
2018-09-20T15:27:40.765Z,9.70
2018-09-20T15:30:09.069Z,9.40
2018-09-20T15:32:37.436Z,10.47
2018-09-20T15:35:06.673Z,9.50
2018-09-20T15:37:34.959Z,9.80
2018-09-20T15:40:03.323Z,10.93
2018-09-20T15:42:31.593Z,8.73
2018-09-20T15:44:59.882Z,8.70
2018-09-20T15:47:28.192Z,12.20
2018-09-20T15:49:56.525Z,11.63
2018-09-20T15:52:28.762Z,11.57
2018-09-20T15:54:57.066Z,9.53
2018-09-20T15:57:25.355Z,11.63
2018-09-20T15:59:54.701Z,9.87
2018-09-20T16:02:22.980Z,9.60
2018-09-20T16:04:51.275Z,10.57
2018-09-20T16:07:19.551Z,9.80
2018-09-20T16:09:47.862Z,11.00
2018-09-20T16:12:16.169Z,9.63
2018-09-20T16:14:44.442Z,9.57
2018-09-20T16:17:12.757Z,10.57
2018-09-20T16:19:41.045Z,9.70
2018-09-20T16:22:09.354Z,9.43
2018-09-20T16:24:38.695Z,11.97
2018-09-20T16:27:07.099Z,10.50
2018-09-20T16:30:15.943Z,8.63
2018-09-20T16:34:04.125Z,8.90
2018-09-20T16:36:42.349Z,9.80
2018-09-20T16:39:19.460Z,9.20
2018-09-20T16:41:52.033Z,10.03
2018-09-20T16:44:20.313Z,9.50
2018-09-20T16:46:48.609Z,9.90
2018-09-20T16:49:16.914Z,8.83
2018-09-20T16:51:45.234Z,8.47
2018-09-20T16:54:13.578Z,10.70
2018-09-20T16:56:41.888Z,9.00
2018-09-20T16:59:11.220Z,12.73
2018-09-20T17:01:39.495Z,10.47
2018-09-20T17:04:07.813Z,8.93
2018-09-20T17:06:36.107Z,9.17
2018-09-20T17:09:06.881Z,8.73
2018-09-20T17:11:35.200Z,8.00
2018-09-20T17:14:03.501Z,8.87
2018-09-20T17:16:31.829Z,8.80
2018-09-20T17:19:00.126Z,6.87
2018-09-20T17:21:28.425Z,8.90
2018-09-20T17:23:56.713Z,8.67
2018-09-20T17:26:25.050Z,10.03
2018-09-20T17:28:53.313Z,10.70
2018-09-20T17:31:21.624Z,8.10
2018-09-20T17:33:49.912Z,9.20
2018-09-20T17:36:18.507Z,9.37
2018-09-20T17:38:47.678Z,9.70
2018-09-20T17:41:19.192Z,7.97
2018-09-20T17:43:50.991Z,8.30
2018-09-20T17:46:19.291Z,8.80
2018-09-20T17:48:47.598Z,8.53
2018-09-20T17:51:16.733Z,9.00
2018-09-20T17:53:45.451Z,8.60
2018-09-20T17:56:14.354Z,8.20
2018-09-20T17:58:43.344Z,8.13
2018-09-20T18:01:12.640Z,7.97
2018-09-20T18:03:40.993Z,8.30
2018-09-20T18:06:09.289Z,10.27
2018-09-20T18:08:37.573Z,8.00
2018-09-20T18:11:05.949Z,8.27
2018-09-20T18:13:34.250Z,7.63
2018-09-20T18:16:02.574Z,11.10
2018-09-20T18:18:30.845Z,8.93
2018-09-20T18:20:59.154Z,9.13
2018-09-20T18:23:27.456Z,10.90
2018-09-20T18:25:55.733Z,8.53
2018-09-20T18:28:24.019Z,17.17
2018-09-20T18:30:52.297Z,9.73
2018-09-20T18:33:20.598Z,8.67
2018-09-20T18:35:48.872Z,8.80
2018-09-20T18:38:17.189Z,7.80
2018-09-20T18:40:45.493Z,12.40
2018-09-20T18:43:14.833Z,9.80
2018-09-20T18:45:43.803Z,7.80
2018-09-20T18:48:12.677Z,7.70
2018-09-20T18:50:41.609Z,7.13
2018-09-20T18:53:10.608Z,8.20
2018-09-20T18:55:40.777Z,7.40
2018-09-20T18:58:11.138Z,8.40
2018-09-20T19:00:41.169Z,7.30
2018-09-20T19:03:10.133Z,9.43
2018-09-20T19:05:39.005Z,7.40
2018-09-20T19:08:07.902Z,9.13
2018-09-20T19:10:36.713Z,15.83
2018-09-20T19:13:05.399Z,9.77
2018-09-20T19:15:34.144Z,9.43
2018-09-20T19:18:02.612Z,8.43
2018-09-20T19:20:30.987Z,8.33
2018-09-20T19:23:00.320Z,7.77
2018-09-20T19:25:28.599Z,9.50
2018-09-20T19:27:57.899Z,12.93
2018-09-20T19:30:26.189Z,9.07
2018-09-20T19:32:54.517Z,9.77
2018-09-20T19:35:23.815Z,7.93
2018-09-20T19:37:52.102Z,7.73
2018-09-20T19:40:20.411Z,7.90
2018-09-20T19:42:48.712Z,8.20
2018-09-20T19:45:17.019Z,8.23
2018-09-20T19:47:46.298Z,8.40
2018-09-20T19:50:14.591Z,8.90
2018-09-20T19:52:42.870Z,10.70
2018-09-20T19:55:11.150Z,7.63
2018-09-20T19:57:39.467Z,8.67
2018-09-20T20:00:09.120Z,10.97
2018-09-20T20:02:38.340Z,7.40
2018-09-20T20:05:07.494Z,7.53
2018-09-20T20:07:39.586Z,10.23
2018-09-20T20:10:08.528Z,8.30
2018-09-20T20:12:37.570Z,11.27
2018-09-20T20:15:06.566Z,10.70
2018-09-20T20:17:35.672Z,15.60
2018-09-20T20:20:05.065Z,10.53
2018-09-20T20:22:34.517Z,16.50
2018-09-20T20:25:02.810Z,12.93
2018-09-20T20:27:31.977Z,11.27
2018-09-20T20:30:00.298Z,9.77
2018-09-20T20:32:28.600Z,10.47
2018-09-20T20:34:57.896Z,10.00
2018-09-20T20:37:26.559Z,9.50
2018-09-20T20:39:55.005Z,8.27
2018-09-20T20:42:23.853Z,11.53
2018-09-20T20:44:52.851Z,10.17
2018-09-20T20:47:22.970Z,10.57
2018-09-20T20:49:51.982Z,8.23
2018-09-20T20:52:21.849Z,9.70
2018-09-20T20:54:50.150Z,8.47
2018-09-20T20:57:18.456Z,11.33
2018-09-20T20:59:46.837Z,8.43
2018-09-20T21:02:15.146Z,13.10
2018-09-20T21:04:43.430Z,9.20
2018-09-20T21:07:11.721Z,11.27
2018-09-20T21:09:40.043Z,8.90
2018-09-20T21:12:08.329Z,9.13
2018-09-20T21:14:36.668Z,12.50
2018-09-20T21:17:05.026Z,9.63
2018-09-20T21:19:33.265Z,8.73
2018-09-20T21:22:01.582Z,9.93
2018-09-20T21:24:29.846Z,8.53
2018-09-20T21:26:59.053Z,10.33
2018-09-20T21:29:28.081Z,9.60
2018-09-20T21:31:57.124Z,9.60
2018-09-20T21:34:26.174Z,9.30
2018-09-20T21:36:56.207Z,9.70
2018-09-20T21:39:25.317Z,8.93
2018-09-20T21:41:54.442Z,13.80
2018-09-20T21:44:23.597Z,9.90
2018-09-20T21:46:53.693Z,8.63
2018-09-20T21:49:22.773Z,9.97
2018-09-20T21:51:51.899Z,9.17
2018-09-20T21:54:20.887Z,10.13
2018-09-20T21:56:49.885Z,8.70
2018-09-20T21:59:18.238Z,11.03
2018-09-20T22:02:00.626Z,9.47
2018-09-20T22:04:28.946Z,13.73
2018-09-20T22:06:57.605Z,9.63
2018-09-20T22:09:25.914Z,16.50
2018-09-20T22:11:54.209Z,10.20
2018-09-20T22:14:22.536Z,14.43
2018-09-20T22:16:50.831Z,9.10
2018-09-20T22:19:19.131Z,7.90
2018-09-20T22:21:47.405Z,8.47
2018-09-20T22:24:15.709Z,12.17
2018-09-20T22:26:43.957Z,9.17
2018-09-20T22:29:12.239Z,9.87
2018-09-20T22:31:44.217Z,9.53
2018-09-20T22:34:12.497Z,10.60
2018-09-20T22:36:40.782Z,8.43
2018-09-20T22:39:10.302Z,8.40
2018-09-20T22:41:38.618Z,9.47
2018-09-20T22:44:06.926Z,8.70
2018-09-20T22:46:35.217Z,9.73
2018-09-20T22:49:03.535Z,10.20
2018-09-20T22:51:31.817Z,11.70
2018-09-20T22:54:01.908Z,8.93
2018-09-20T22:56:30.189Z,19.03
2018-09-20T22:58:58.464Z,17.27
2018-09-20T23:01:26.777Z,21.90
2018-09-20T23:03:55.047Z,18.30
2018-09-20T23:06:23.368Z,19.23
2018-09-20T23:08:51.630Z,16.23
2018-09-20T23:11:19.909Z,17.23
2018-09-20T23:13:48.184Z,11.53
2018-09-20T23:16:17.496Z,12.03
2018-09-20T23:18:45.933Z,11.40
2018-09-20T23:21:14.242Z,10.00
2018-09-20T23:23:43.533Z,10.63
2018-09-20T23:26:11.894Z,9.07
2018-09-20T23:28:40.174Z,13.07
2018-09-20T23:31:08.498Z,9.70
2018-09-20T23:33:36.766Z,16.57
2018-09-20T23:36:05.069Z,13.10
2018-09-20T23:38:33.370Z,8.93
2018-09-20T23:41:01.633Z,14.37
2018-09-20T23:43:29.941Z,8.37
2018-09-20T23:45:58.230Z,12.77
2018-09-20T23:48:26.505Z,17.40
2018-09-20T23:50:54.785Z,17.50
2018-09-20T23:53:23.098Z,17.90
2018-09-20T23:55:51.384Z,13.10
2018-09-20T23:58:19.669Z,14.57
