createdAt,value
2023-07-11T00:00:35.243Z,0.00
2023-07-11T00:01:35.224Z,0.00
2023-07-11T00:02:35.194Z,0.00
2023-07-11T00:03:35.193Z,0.00
2023-07-11T00:04:56.140Z,0.00
2023-07-11T00:05:35.118Z,0.00
2023-07-11T00:06:35.091Z,0.00
2023-07-11T00:07:35.043Z,0.00
2023-07-11T00:08:35.014Z,0.00
2023-07-11T00:09:34.980Z,0.00
2023-07-11T00:10:55.951Z,0.00
2023-07-11T00:11:34.924Z,0.00
2023-07-11T00:12:34.899Z,0.00
2023-07-11T00:13:34.885Z,0.00
2023-07-11T00:14:34.849Z,0.00
2023-07-11T00:15:34.817Z,0.00
2023-07-11T00:16:55.862Z,0.00
2023-07-11T00:17:34.785Z,0.00
2023-07-11T00:18:34.730Z,0.00
2023-07-11T00:19:34.702Z,0.00
2023-07-11T00:20:34.662Z,0.00
2023-07-11T00:21:34.652Z,0.00
2023-07-11T00:22:55.605Z,0.00
2023-07-11T00:23:34.608Z,0.00
2023-07-11T00:24:34.562Z,0.00
2023-07-11T00:25:34.533Z,0.00
2023-07-11T00:26:34.490Z,0.00
2023-07-11T00:27:34.470Z,0.00
2023-07-11T00:28:55.431Z,0.00
2023-07-11T00:29:34.418Z,0.00
2023-07-11T00:30:34.412Z,0.00
2023-07-11T00:31:34.450Z,0.00
2023-07-11T00:32:34.366Z,0.00
2023-07-11T00:33:34.295Z,0.00
2023-07-11T00:34:55.258Z,0.00
2023-07-11T00:35:34.239Z,0.00
2023-07-11T00:36:34.202Z,0.00
2023-07-11T00:37:34.168Z,0.00
2023-07-11T00:38:34.162Z,0.00
2023-07-11T00:39:34.134Z,0.00
2023-07-11T00:40:55.085Z,0.00
2023-07-11T00:41:34.072Z,0.00
2023-07-11T00:42:34.025Z,0.00
2023-07-11T00:43:34.011Z,0.00
2023-07-11T00:44:33.986Z,0.00
2023-07-11T00:45:33.956Z,0.00
2023-07-11T00:46:54.955Z,0.00
2023-07-11T00:47:33.922Z,0.00
2023-07-11T00:48:33.873Z,0.00
2023-07-11T00:49:33.833Z,0.00
2023-07-11T00:50:33.808Z,0.00
2023-07-11T00:51:33.766Z,0.00
2023-07-11T00:52:54.760Z,0.00
2023-07-11T00:53:33.712Z,0.00
2023-07-11T00:54:33.690Z,0.00
2023-07-11T00:55:33.668Z,0.00
2023-07-11T00:56:33.620Z,0.00
2023-07-11T00:57:33.612Z,0.00
2023-07-11T00:58:54.568Z,0.00
2023-07-11T00:59:33.546Z,0.00
2023-07-11T01:00:33.532Z,0.00
2023-07-11T01:01:33.478Z,0.00
2023-07-11T01:02:33.499Z,0.00
2023-07-11T01:03:33.556Z,0.00
2023-07-11T01:04:54.384Z,0.00
2023-07-11T01:05:33.360Z,0.00
2023-07-11T01:06:33.332Z,0.00
2023-07-11T01:07:33.311Z,0.00
2023-07-11T01:08:33.280Z,0.00
2023-07-11T01:09:33.254Z,0.00
2023-07-11T01:10:54.829Z,0.00
2023-07-11T01:11:33.231Z,0.00
2023-07-11T01:12:33.151Z,0.00
2023-07-11T01:13:33.166Z,0.00
2023-07-11T01:14:33.154Z,0.00
2023-07-11T01:15:33.080Z,0.00
2023-07-11T01:16:54.126Z,0.00
2023-07-11T01:17:33.045Z,0.00
2023-07-11T01:18:32.992Z,0.00
2023-07-11T01:19:32.955Z,0.00
2023-07-11T01:20:32.915Z,0.00
2023-07-11T01:21:32.894Z,0.00
2023-07-11T01:22:53.861Z,0.00
2023-07-11T01:23:32.838Z,0.00
2023-07-11T01:24:32.807Z,0.00
2023-07-11T01:25:32.780Z,0.00
2023-07-11T01:26:32.745Z,0.00
2023-07-11T01:27:32.731Z,0.00
2023-07-11T01:28:53.677Z,0.00
2023-07-11T01:29:32.665Z,0.00
2023-07-11T01:30:32.673Z,0.00
2023-07-11T01:31:32.610Z,0.00
2023-07-11T01:32:32.582Z,0.00
2023-07-11T01:33:32.547Z,0.00
2023-07-11T01:34:53.507Z,0.00
2023-07-11T01:35:32.486Z,0.00
2023-07-11T01:36:32.474Z,0.00
2023-07-11T01:37:32.428Z,0.00
2023-07-11T01:38:32.383Z,0.00
2023-07-11T01:39:32.374Z,0.00
2023-07-11T01:40:53.331Z,0.00
2023-07-11T01:41:32.311Z,0.00
2023-07-11T01:42:32.284Z,0.00
2023-07-11T01:43:32.254Z,0.00
2023-07-11T01:44:32.213Z,0.00
2023-07-11T01:45:32.192Z,0.00
2023-07-11T01:46:53.163Z,0.00
2023-07-11T01:47:32.149Z,0.00
2023-07-11T01:48:32.096Z,0.00
2023-07-11T01:49:32.066Z,0.00
2023-07-11T01:50:32.034Z,0.00
2023-07-11T01:51:32.248Z,0.00
2023-07-11T01:52:52.970Z,0.00
2023-07-11T01:53:31.971Z,0.00
2023-07-11T01:54:31.928Z,0.00
2023-07-11T01:55:31.894Z,0.00
2023-07-11T01:56:31.844Z,0.00
2023-07-11T01:57:31.840Z,0.00
2023-07-11T01:58:52.785Z,0.00
2023-07-11T01:59:31.755Z,0.00
2023-07-11T02:00:31.725Z,0.00
2023-07-11T02:01:31.760Z,0.00
2023-07-11T02:02:31.734Z,0.00
2023-07-11T02:03:31.720Z,0.00
2023-07-11T02:04:52.626Z,0.00
2023-07-11T02:05:31.593Z,0.00
2023-07-11T02:06:31.575Z,0.00
2023-07-11T02:07:31.541Z,0.00
2023-07-11T02:08:31.522Z,0.00
2023-07-11T02:09:31.484Z,0.00
2023-07-11T02:10:52.466Z,0.00
2023-07-11T02:11:31.416Z,0.00
2023-07-11T02:12:31.393Z,0.00
2023-07-11T02:13:31.399Z,0.00
2023-07-11T02:14:31.321Z,0.00
2023-07-11T02:15:31.309Z,0.00
2023-07-11T02:16:52.421Z,0.00
2023-07-11T02:17:31.417Z,0.00
2023-07-11T02:18:31.227Z,0.00
2023-07-11T02:19:31.182Z,0.00
2023-07-11T02:20:31.156Z,0.00
2023-07-11T02:21:31.130Z,0.00
2023-07-11T02:22:52.082Z,0.00
2023-07-11T02:23:31.123Z,0.00
2023-07-11T02:24:31.036Z,0.00
2023-07-11T02:25:31.018Z,0.00
2023-07-11T02:26:30.986Z,0.00
2023-07-11T02:27:31.060Z,0.00
2023-07-11T02:28:51.907Z,0.00
2023-07-11T02:29:30.906Z,0.00
2023-07-11T02:30:30.853Z,0.00
2023-07-11T02:31:30.847Z,0.00
2023-07-11T02:32:30.832Z,0.00
2023-07-11T02:33:30.771Z,0.00
2023-07-11T02:34:51.747Z,0.00
2023-07-11T02:35:30.715Z,0.00
2023-07-11T02:36:30.683Z,0.00
2023-07-11T02:37:30.649Z,0.00
2023-07-11T02:38:30.611Z,0.00
2023-07-11T02:39:30.606Z,0.00
2023-07-11T02:40:51.563Z,0.00
2023-07-11T02:41:30.558Z,0.00
2023-07-11T02:42:30.495Z,0.00
2023-07-11T02:43:30.482Z,0.00
2023-07-11T02:44:30.439Z,0.00
2023-07-11T02:45:30.417Z,0.00
2023-07-11T02:46:51.380Z,0.00
2023-07-11T02:47:30.416Z,0.00
2023-07-11T02:48:30.375Z,0.00
2023-07-11T02:49:30.296Z,0.00
2023-07-11T02:50:30.269Z,0.00
2023-07-11T02:51:30.234Z,0.00
2023-07-11T02:52:51.194Z,0.00
2023-07-11T02:53:30.167Z,0.00
2023-07-11T02:54:30.142Z,0.00
2023-07-11T02:55:30.121Z,0.00
2023-07-11T02:56:30.094Z,0.00
2023-07-11T02:57:30.061Z,0.00
2023-07-11T02:58:51.038Z,0.00
2023-07-11T02:59:30.002Z,0.00
2023-07-11T03:00:29.956Z,0.00
2023-07-11T03:01:29.975Z,0.00
2023-07-11T03:02:29.917Z,0.00
2023-07-11T03:03:29.880Z,0.00
2023-07-11T03:04:50.860Z,0.00
2023-07-11T03:05:29.956Z,0.00
2023-07-11T03:06:29.789Z,0.00
2023-07-11T03:07:29.756Z,0.00
2023-07-11T03:08:29.731Z,4.00
2023-07-11T03:09:29.702Z,4.00
2023-07-11T03:10:50.670Z,0.00
2023-07-11T03:11:29.638Z,0.00
2023-07-11T03:12:29.603Z,4.00
2023-07-11T03:13:29.647Z,4.00
2023-07-11T03:14:29.554Z,4.00
2023-07-11T03:15:29.532Z,8.00
2023-07-11T03:16:50.562Z,4.00
2023-07-11T03:17:29.460Z,4.00
2023-07-11T03:18:29.446Z,8.00
2023-07-11T03:19:29.406Z,4.00
2023-07-11T03:20:29.366Z,8.00
2023-07-11T03:21:29.354Z,8.00
2023-07-11T03:22:50.308Z,12.00
2023-07-11T03:23:29.341Z,12.00
2023-07-11T03:24:29.242Z,12.00
2023-07-11T03:25:29.227Z,16.00
2023-07-11T03:26:29.191Z,16.00
2023-07-11T03:27:29.161Z,16.00
2023-07-11T03:28:50.146Z,20.00
2023-07-11T03:29:29.112Z,20.00
2023-07-11T03:30:29.100Z,24.00
2023-07-11T03:31:29.143Z,28.00
2023-07-11T03:32:29.061Z,28.00
2023-07-11T03:33:28.991Z,32.00
2023-07-11T03:34:57.973Z,36.00
2023-07-11T03:35:28.925Z,40.00
2023-07-11T03:36:28.893Z,40.00
2023-07-11T03:37:28.866Z,40.00
2023-07-11T03:38:28.843Z,44.00
2023-07-11T03:39:28.817Z,48.00
2023-07-11T03:40:49.778Z,52.00
2023-07-11T03:41:28.752Z,56.00
2023-07-11T03:42:28.733Z,60.00
2023-07-11T03:43:28.685Z,64.00
2023-07-11T03:44:28.650Z,68.00
2023-07-11T03:45:28.627Z,68.00
2023-07-11T03:46:49.603Z,76.00
2023-07-11T03:47:28.581Z,80.00
2023-07-11T03:48:28.542Z,80.00
2023-07-11T03:49:28.501Z,88.00
2023-07-11T03:50:28.496Z,92.00
2023-07-11T03:51:28.445Z,92.00
2023-07-11T03:52:49.431Z,100.00
2023-07-11T03:53:28.395Z,104.00
2023-07-11T03:54:28.378Z,104.00
2023-07-11T03:55:28.326Z,112.00
2023-07-11T03:56:28.381Z,116.00
2023-07-11T03:57:28.264Z,116.00
2023-07-11T03:58:49.244Z,124.00
2023-07-11T03:59:28.209Z,128.00
2023-07-11T04:00:28.201Z,132.00
2023-07-11T04:01:28.208Z,136.00
2023-07-11T04:02:28.159Z,140.00
2023-07-11T04:03:28.170Z,144.00
2023-07-11T04:04:49.057Z,148.00
2023-07-11T04:05:28.030Z,152.00
2023-07-11T04:06:28.000Z,156.00
2023-07-11T04:07:27.976Z,160.00
2023-07-11T04:08:27.949Z,164.00
2023-07-11T04:09:27.924Z,168.00
2023-07-11T04:10:48.878Z,172.00
2023-07-11T04:11:27.871Z,176.00
2023-07-11T04:12:27.821Z,180.00
2023-07-11T04:13:27.825Z,184.00
2023-07-11T04:14:27.772Z,188.00
2023-07-11T04:15:27.728Z,192.00
2023-07-11T04:16:48.810Z,196.00
2023-07-11T04:17:27.668Z,200.00
2023-07-11T04:18:27.641Z,200.00
2023-07-11T04:19:27.590Z,204.00
2023-07-11T04:20:27.588Z,208.00
2023-07-11T04:21:27.558Z,212.00
2023-07-11T04:22:48.523Z,216.00
2023-07-11T04:23:27.488Z,220.00
2023-07-11T04:24:28.375Z,224.00
2023-07-11T04:25:27.428Z,228.00
2023-07-11T04:26:27.414Z,232.00
2023-07-11T04:27:27.393Z,236.00
2023-07-11T04:28:48.349Z,236.00
2023-07-11T04:29:27.313Z,244.00
2023-07-11T04:30:27.302Z,248.00
2023-07-11T04:31:27.290Z,248.00
2023-07-11T04:32:27.242Z,248.00
2023-07-11T04:33:27.209Z,256.00
2023-07-11T04:34:48.169Z,256.00
2023-07-11T04:35:27.133Z,264.00
2023-07-11T04:36:27.132Z,264.00
2023-07-11T04:37:27.082Z,268.00
2023-07-11T04:38:27.045Z,272.00
2023-07-11T04:39:27.055Z,276.00
2023-07-11T04:40:47.987Z,276.00
2023-07-11T04:41:26.958Z,280.00
2023-07-11T04:42:26.925Z,280.00
2023-07-11T04:43:26.890Z,288.00
2023-07-11T04:44:26.872Z,288.00
2023-07-11T04:45:26.850Z,292.00
2023-07-11T04:46:47.851Z,300.00
2023-07-11T04:47:26.815Z,304.00
2023-07-11T04:48:26.775Z,304.00
2023-07-11T04:49:26.763Z,308.00
2023-07-11T04:50:26.681Z,308.00
2023-07-11T04:51:26.679Z,312.00
2023-07-11T04:52:47.636Z,316.00
2023-07-11T04:53:26.598Z,316.00
2023-07-11T04:54:27.331Z,320.00
2023-07-11T04:55:26.541Z,324.00
2023-07-11T04:56:26.507Z,328.00
2023-07-11T04:57:26.472Z,332.00
2023-07-11T04:58:47.453Z,336.00
2023-07-11T04:59:26.433Z,340.00
2023-07-11T05:00:26.388Z,340.00
2023-07-11T05:01:26.407Z,344.00
2023-07-11T05:02:26.344Z,344.00
2023-07-11T05:03:26.330Z,348.00
2023-07-11T05:04:47.267Z,352.00
2023-07-11T05:05:26.241Z,352.00
2023-07-11T05:06:26.237Z,356.00
2023-07-11T05:07:26.190Z,360.00
2023-07-11T05:08:26.172Z,360.00
2023-07-11T05:09:26.117Z,364.00
2023-07-11T05:10:47.087Z,368.00
2023-07-11T05:11:26.052Z,372.00
2023-07-11T05:12:26.050Z,372.00
2023-07-11T05:13:26.006Z,376.00
2023-07-11T05:14:25.975Z,376.00
2023-07-11T05:15:25.981Z,380.00
2023-07-11T05:16:46.958Z,380.00
2023-07-11T05:17:25.982Z,384.00
2023-07-11T05:18:25.853Z,384.00
2023-07-11T05:19:25.830Z,384.00
2023-07-11T05:20:25.799Z,384.00
2023-07-11T05:21:25.771Z,384.00
2023-07-11T05:22:46.722Z,384.00
2023-07-11T05:23:25.711Z,384.00
2023-07-11T05:24:25.678Z,384.00
2023-07-11T05:25:25.652Z,388.00
2023-07-11T05:26:25.635Z,388.00
2023-07-11T05:27:25.571Z,388.00
2023-07-11T05:28:46.583Z,392.00
2023-07-11T05:29:25.542Z,392.00
2023-07-11T05:30:25.521Z,392.00
2023-07-11T05:31:25.479Z,396.00
2023-07-11T05:32:25.442Z,396.00
2023-07-11T05:33:25.418Z,400.00
2023-07-11T05:34:46.370Z,404.00
2023-07-11T05:35:25.368Z,408.00
2023-07-11T05:36:25.327Z,408.00
2023-07-11T05:37:25.302Z,408.00
2023-07-11T05:38:25.262Z,408.00
2023-07-11T05:39:25.229Z,412.00
2023-07-11T05:40:46.212Z,416.00
2023-07-11T05:41:25.182Z,416.00
2023-07-11T05:42:25.156Z,420.00
2023-07-11T05:43:25.115Z,420.00
2023-07-11T05:44:25.092Z,424.00
2023-07-11T05:45:25.067Z,424.00
2023-07-11T05:46:48.161Z,428.00
2023-07-11T05:47:25.035Z,432.00
2023-07-11T05:48:24.967Z,432.00
2023-07-11T05:49:24.935Z,436.00
2023-07-11T05:50:24.924Z,432.00
2023-07-11T05:51:24.903Z,436.00
2023-07-11T05:52:45.863Z,436.00
2023-07-11T05:53:26.185Z,440.00
2023-07-11T05:54:24.785Z,444.00
2023-07-11T05:55:24.759Z,444.00
2023-07-11T05:56:24.750Z,448.00
2023-07-11T05:57:24.702Z,444.00
2023-07-11T05:58:45.677Z,444.00
2023-07-11T05:59:24.651Z,448.00
2023-07-11T06:00:24.622Z,452.00
2023-07-11T06:01:24.601Z,448.00
2023-07-11T06:02:24.612Z,452.00
2023-07-11T06:03:24.545Z,452.00
2023-07-11T06:04:45.493Z,456.00
2023-07-11T06:05:24.468Z,456.00
2023-07-11T06:06:24.453Z,456.00
2023-07-11T06:07:24.421Z,460.00
2023-07-11T06:08:24.386Z,460.00
2023-07-11T06:09:24.349Z,464.00
2023-07-11T06:10:45.346Z,468.00
2023-07-11T06:11:24.290Z,468.00
2023-07-11T06:12:24.265Z,472.00
2023-07-11T06:13:24.242Z,476.00
2023-07-11T06:14:24.350Z,476.00
2023-07-11T06:15:24.171Z,480.00
2023-07-11T06:16:46.354Z,484.00
2023-07-11T06:17:24.145Z,488.00
2023-07-11T06:18:24.109Z,492.00
2023-07-11T06:19:24.056Z,496.00
2023-07-11T06:20:24.029Z,500.00
2023-07-11T06:21:24.009Z,500.00
2023-07-11T06:22:44.973Z,504.00
2023-07-11T06:23:23.949Z,504.00
2023-07-11T06:24:23.917Z,504.00
2023-07-11T06:25:23.896Z,508.00
2023-07-11T06:26:23.869Z,512.00
2023-07-11T06:27:23.830Z,512.00
2023-07-11T06:28:44.868Z,516.00
2023-07-11T06:29:23.778Z,516.00
2023-07-11T06:30:23.763Z,516.00
2023-07-11T06:31:23.757Z,520.00
2023-07-11T06:32:23.716Z,520.00
2023-07-11T06:33:23.657Z,520.00
2023-07-11T06:34:44.650Z,524.00
2023-07-11T06:35:23.604Z,524.00
2023-07-11T06:36:23.575Z,532.00
2023-07-11T06:37:23.536Z,536.00
2023-07-11T06:38:23.508Z,540.00
2023-07-11T06:39:23.485Z,544.00
2023-07-11T06:40:44.447Z,544.00
2023-07-11T06:41:23.459Z,556.00
2023-07-11T06:42:23.396Z,556.00
2023-07-11T06:43:23.371Z,560.00
2023-07-11T06:44:23.380Z,564.00
2023-07-11T06:45:23.346Z,564.00
2023-07-11T06:46:44.286Z,568.00
2023-07-11T06:47:23.250Z,568.00
2023-07-11T06:48:23.246Z,576.00
2023-07-11T06:49:23.251Z,576.00
2023-07-11T06:50:24.214Z,580.00
2023-07-11T06:51:23.137Z,580.00
2023-07-11T06:52:44.108Z,584.00
2023-07-11T06:53:23.076Z,588.00
2023-07-11T06:54:23.069Z,588.00
2023-07-11T06:55:23.021Z,592.00
2023-07-11T06:56:23.008Z,592.00
2023-07-11T06:57:22.974Z,592.00
2023-07-11T06:58:43.946Z,596.00
2023-07-11T06:59:22.919Z,596.00
2023-07-11T07:00:22.884Z,596.00
2023-07-11T07:01:35.268Z,596.00
2023-07-11T07:02:22.972Z,596.00
2023-07-11T07:03:22.898Z,600.00
2023-07-11T07:04:43.776Z,600.00
2023-07-11T07:05:22.748Z,608.00
2023-07-11T07:06:22.727Z,608.00
2023-07-11T07:07:22.709Z,612.00
2023-07-11T07:08:22.668Z,624.00
2023-07-11T07:09:23.488Z,620.00
2023-07-11T07:10:43.602Z,624.00
2023-07-11T07:11:22.665Z,636.00
2023-07-11T07:12:22.593Z,648.00
2023-07-11T07:13:22.605Z,644.00
2023-07-11T07:14:22.612Z,648.00
2023-07-11T07:15:22.450Z,648.00
2023-07-11T07:16:43.474Z,644.00
2023-07-11T07:17:22.599Z,640.00
2023-07-11T07:18:22.387Z,632.00
2023-07-11T07:19:22.370Z,636.00
2023-07-11T07:20:22.340Z,624.00
2023-07-11T07:21:22.304Z,612.00
2023-07-11T07:22:43.268Z,604.00
2023-07-11T07:23:22.241Z,580.00
2023-07-11T07:24:22.203Z,556.00
2023-07-11T07:25:26.554Z,592.00
2023-07-11T07:26:22.153Z,636.00
2023-07-11T07:27:28.408Z,632.00
2023-07-11T07:28:43.104Z,636.00
2023-07-11T07:29:22.065Z,644.00
2023-07-11T07:30:22.052Z,648.00
2023-07-11T07:31:22.064Z,652.00
2023-07-11T07:32:22.004Z,660.00
2023-07-11T07:33:21.990Z,664.00
2023-07-11T07:34:42.958Z,672.00
2023-07-11T07:35:21.923Z,676.00
2023-07-11T07:36:21.887Z,688.00
2023-07-11T07:37:21.861Z,696.00
2023-07-11T07:38:21.826Z,704.00
2023-07-11T07:39:21.792Z,712.00
2023-07-11T07:40:42.819Z,716.00
2023-07-11T07:41:21.769Z,712.00
2023-07-11T07:42:21.719Z,704.00
2023-07-11T07:43:21.709Z,656.00
2023-07-11T07:44:21.715Z,676.00
2023-07-11T07:45:21.662Z,672.00
2023-07-11T07:46:42.673Z,688.00
2023-07-11T07:47:21.636Z,660.00
2023-07-11T07:48:21.559Z,688.00
2023-07-11T07:49:21.549Z,688.00
2023-07-11T07:50:21.514Z,692.00
2023-07-11T07:51:21.481Z,692.00
2023-07-11T07:52:42.447Z,712.00
2023-07-11T07:53:21.438Z,696.00
2023-07-11T07:54:21.415Z,704.00
2023-07-11T07:55:21.364Z,696.00
2023-07-11T07:56:21.366Z,704.00
2023-07-11T07:57:21.335Z,704.00
2023-07-11T07:58:44.014Z,708.00
2023-07-11T07:59:21.261Z,712.00
2023-07-11T08:00:21.244Z,716.00
2023-07-11T08:01:21.213Z,700.00
2023-07-11T08:02:21.219Z,724.00
2023-07-11T08:03:21.273Z,716.00
2023-07-11T08:04:42.225Z,736.00
2023-07-11T08:05:21.112Z,748.00
2023-07-11T08:06:21.136Z,752.00
2023-07-11T08:07:21.048Z,764.00
2023-07-11T08:08:22.512Z,772.00
2023-07-11T08:09:20.999Z,788.00
2023-07-11T08:10:41.973Z,776.00
2023-07-11T08:11:20.962Z,776.00
2023-07-11T08:12:20.911Z,776.00
2023-07-11T08:13:20.891Z,780.00
2023-07-11T08:14:20.883Z,772.00
2023-07-11T08:15:20.840Z,744.00
2023-07-11T08:16:41.854Z,748.00
2023-07-11T08:17:20.877Z,756.00
2023-07-11T08:18:20.784Z,756.00
2023-07-11T08:19:20.726Z,724.00
2023-07-11T08:20:20.704Z,720.00
2023-07-11T08:21:20.696Z,720.00
2023-07-11T08:22:41.666Z,704.00
2023-07-11T08:23:20.631Z,716.00
2023-07-11T08:24:20.646Z,712.00
2023-07-11T08:25:20.583Z,708.00
2023-07-11T08:26:20.550Z,692.00
2023-07-11T08:27:20.540Z,716.00
2023-07-11T08:28:41.501Z,716.00
2023-07-11T08:29:29.763Z,708.00
2023-07-11T08:30:20.440Z,720.00
2023-07-11T08:31:20.518Z,720.00
2023-07-11T08:32:20.448Z,724.00
2023-07-11T08:33:20.399Z,720.00
2023-07-11T08:34:41.383Z,728.00
2023-07-11T08:35:20.315Z,708.00
2023-07-11T08:36:20.317Z,736.00
2023-07-11T08:37:20.263Z,728.00
2023-07-11T08:38:20.233Z,724.00
2023-07-11T08:39:20.212Z,736.00
2023-07-11T08:40:48.193Z,724.00
2023-07-11T08:41:20.167Z,740.00
2023-07-11T08:42:20.220Z,732.00
2023-07-11T08:43:20.146Z,732.00
2023-07-11T08:44:20.093Z,740.00
2023-07-11T08:45:20.062Z,720.00
2023-07-11T08:46:41.058Z,740.00
2023-07-11T08:47:20.001Z,736.00
2023-07-11T08:48:20.564Z,724.00
2023-07-11T08:49:19.952Z,744.00
2023-07-11T08:50:19.965Z,736.00
2023-07-11T08:51:19.933Z,732.00
2023-07-11T08:52:40.878Z,728.00
2023-07-11T08:53:19.851Z,740.00
2023-07-11T08:54:22.123Z,740.00
2023-07-11T08:55:19.853Z,732.00
2023-07-11T08:56:19.795Z,744.00
2023-07-11T08:57:19.750Z,740.00
2023-07-11T08:58:40.726Z,744.00
2023-07-11T08:59:19.684Z,728.00
2023-07-11T09:00:19.696Z,732.00
2023-07-11T09:01:19.650Z,724.00
2023-07-11T09:02:19.617Z,724.00
2023-07-11T09:03:19.638Z,724.00
2023-07-11T09:04:40.564Z,728.00
2023-07-11T09:05:19.529Z,724.00
2023-07-11T09:06:19.504Z,744.00
2023-07-11T09:07:19.489Z,736.00
2023-07-11T09:08:19.461Z,744.00
2023-07-11T09:09:19.429Z,748.00
2023-07-11T09:10:48.625Z,756.00
2023-07-11T09:11:19.388Z,752.00
2023-07-11T09:12:19.357Z,752.00
2023-07-11T09:13:19.323Z,760.00
2023-07-11T09:14:19.380Z,764.00
2023-07-11T09:15:19.278Z,776.00
2023-07-11T09:16:40.315Z,776.00
2023-07-11T09:17:19.257Z,784.00
2023-07-11T09:18:19.207Z,792.00
2023-07-11T09:19:19.191Z,800.00
2023-07-11T09:20:19.158Z,792.00
2023-07-11T09:21:19.173Z,788.00
2023-07-11T09:22:40.099Z,800.00
2023-07-11T09:23:37.112Z,820.00
2023-07-11T09:24:22.202Z,820.00
2023-07-11T09:25:19.028Z,808.00
2023-07-11T09:26:19.022Z,796.00
2023-07-11T09:27:18.996Z,808.00
2023-07-11T09:28:39.958Z,784.00
2023-07-11T09:29:18.923Z,744.00
2023-07-11T09:30:18.954Z,744.00
2023-07-11T09:31:18.957Z,744.00
2023-07-11T09:32:19.114Z,744.00
2023-07-11T09:33:18.915Z,740.00
2023-07-11T09:34:39.797Z,740.00
2023-07-11T09:35:18.772Z,752.00
2023-07-11T09:36:18.748Z,736.00
2023-07-11T09:37:18.745Z,744.00
2023-07-11T09:38:18.706Z,744.00
2023-07-11T09:39:18.674Z,752.00
2023-07-11T09:40:39.660Z,748.00
2023-07-11T09:41:18.629Z,748.00
2023-07-11T09:42:18.614Z,748.00
2023-07-11T09:43:18.573Z,748.00
2023-07-11T09:44:18.561Z,752.00
2023-07-11T09:45:18.531Z,760.00
2023-07-11T09:46:39.573Z,752.00
2023-07-11T09:47:18.487Z,752.00
2023-07-11T09:48:18.487Z,764.00
2023-07-11T09:49:18.421Z,764.00
2023-07-11T09:50:25.855Z,768.00
2023-07-11T09:51:18.391Z,772.00
2023-07-11T09:52:39.344Z,776.00
2023-07-11T09:53:18.327Z,784.00
2023-07-11T09:54:18.298Z,792.00
2023-07-11T09:55:18.275Z,792.00
2023-07-11T09:56:18.589Z,796.00
2023-07-11T09:57:18.214Z,792.00
2023-07-11T09:58:39.252Z,800.00
2023-07-11T09:59:18.176Z,804.00
2023-07-11T10:00:22.602Z,812.00
2023-07-11T10:01:18.191Z,816.00
2023-07-11T10:02:18.101Z,820.00
2023-07-11T10:03:18.074Z,824.00
2023-07-11T10:04:39.081Z,824.00
2023-07-11T10:05:18.033Z,836.00
2023-07-11T10:06:18.745Z,832.00
2023-07-11T10:07:17.966Z,836.00
2023-07-11T10:08:17.956Z,844.00
2023-07-11T10:09:17.944Z,836.00
2023-07-11T10:10:38.894Z,844.00
2023-07-11T10:11:17.895Z,832.00
2023-07-11T10:12:17.859Z,852.00
2023-07-11T10:13:25.801Z,856.00
2023-07-11T10:14:17.851Z,864.00
2023-07-11T10:15:17.771Z,864.00
2023-07-11T10:16:38.800Z,872.00
2023-07-11T10:17:17.769Z,872.00
2023-07-11T10:18:17.754Z,876.00
2023-07-11T10:19:17.662Z,876.00
2023-07-11T10:20:19.403Z,876.00
2023-07-11T10:21:19.688Z,872.00
2023-07-11T10:22:38.619Z,876.00
2023-07-11T10:23:17.619Z,892.00
2023-07-11T10:24:17.551Z,900.00
2023-07-11T10:25:17.524Z,900.00
2023-07-11T10:26:17.530Z,908.00
2023-07-11T10:27:17.486Z,908.00
2023-07-11T10:28:38.474Z,908.00
2023-07-11T10:29:25.106Z,904.00
2023-07-11T10:30:17.403Z,876.00
2023-07-11T10:31:17.418Z,888.00
2023-07-11T10:32:17.356Z,888.00
2023-07-11T10:33:21.623Z,904.00
2023-07-11T10:34:38.346Z,912.00
2023-07-11T10:35:17.281Z,928.00
2023-07-11T10:36:17.257Z,924.00
2023-07-11T10:37:17.234Z,932.00
2023-07-11T10:38:17.382Z,952.00
2023-07-11T10:39:17.187Z,964.00
2023-07-11T10:40:38.172Z,972.00
2023-07-11T10:41:17.126Z,1000.00
2023-07-11T10:42:17.117Z,1008.00
2023-07-11T10:43:17.093Z,1052.00
2023-07-11T10:44:17.074Z,1140.00
2023-07-11T10:45:17.044Z,1136.00
2023-07-11T10:46:38.106Z,1104.00
2023-07-11T10:47:16.990Z,1196.00
2023-07-11T10:48:16.971Z,1260.00
2023-07-11T10:49:16.985Z,1268.00
2023-07-11T10:50:16.968Z,1272.00
2023-07-11T10:51:16.908Z,1288.00
2023-07-11T10:52:37.883Z,1164.00
2023-07-11T10:53:16.841Z,1256.00
2023-07-11T10:54:16.895Z,1304.00
2023-07-11T10:55:16.829Z,1192.00
2023-07-11T10:56:16.769Z,1272.00
2023-07-11T10:57:20.143Z,1280.00
2023-07-11T10:58:37.745Z,1272.00
2023-07-11T10:59:16.709Z,1252.00
2023-07-11T11:00:16.708Z,1236.00
2023-07-11T11:01:16.724Z,1284.00
2023-07-11T11:02:16.709Z,1280.00
2023-07-11T11:03:16.704Z,1280.00
2023-07-11T11:04:37.591Z,1280.00
2023-07-11T11:05:16.593Z,1300.00
2023-07-11T11:06:16.566Z,1280.00
2023-07-11T11:07:16.525Z,1284.00
2023-07-11T11:08:16.524Z,1284.00
2023-07-11T11:09:16.522Z,1300.00
2023-07-11T11:10:37.464Z,1308.00
2023-07-11T11:11:16.716Z,1372.00
2023-07-11T11:12:16.428Z,1512.00
2023-07-11T11:13:16.417Z,1644.00
2023-07-11T11:14:16.441Z,1744.00
2023-07-11T11:15:16.382Z,1824.00
2023-07-11T11:16:37.336Z,1944.00
2023-07-11T11:17:16.322Z,2060.00
2023-07-11T11:18:16.285Z,2136.00
2023-07-11T11:19:16.344Z,2252.00
2023-07-11T11:20:16.262Z,2380.00
2023-07-11T11:21:21.116Z,2444.00
2023-07-11T11:22:37.203Z,2544.00
2023-07-11T11:23:16.174Z,2640.00
2023-07-11T11:24:16.172Z,2656.00
2023-07-11T11:25:16.128Z,2720.00
2023-07-11T11:26:16.166Z,2768.00
2023-07-11T11:27:16.099Z,2808.00
2023-07-11T11:28:37.069Z,2896.00
2023-07-11T11:29:16.065Z,2960.00
2023-07-11T11:30:16.072Z,3048.00
2023-07-11T11:31:16.030Z,3104.00
2023-07-11T11:32:16.038Z,3232.00
2023-07-11T11:33:15.967Z,3300.00
2023-07-11T11:34:36.956Z,3440.00
2023-07-11T11:35:16.854Z,3528.00
2023-07-11T11:36:15.948Z,3544.00
2023-07-11T11:37:15.916Z,3676.00
2023-07-11T11:38:15.864Z,3824.00
2023-07-11T11:39:15.841Z,3912.00
2023-07-11T11:40:36.813Z,3980.00
2023-07-11T11:41:15.812Z,4084.00
2023-07-11T11:42:15.790Z,4056.00
2023-07-11T11:43:19.253Z,4336.00
2023-07-11T11:46:39.159Z,4580.00
2023-07-11T11:51:15.646Z,5156.00
2023-07-11T11:53:17.048Z,5380.00
2023-07-11T11:54:15.553Z,5480.00
2023-07-11T11:55:15.546Z,5604.00
2023-07-11T11:56:22.379Z,5704.00
2023-07-11T11:57:15.496Z,5812.00
2023-07-11T11:58:36.485Z,5920.00
2023-07-11T11:59:15.453Z,6008.00
2023-07-11T12:00:15.425Z,6124.00
2023-07-11T12:01:15.415Z,6228.00
2023-07-11T12:02:15.433Z,6340.00
2023-07-11T12:03:15.363Z,6436.00
2023-07-11T12:04:36.449Z,6396.00
2023-07-11T12:05:15.370Z,6592.00
2023-07-11T12:06:15.312Z,6568.00
2023-07-11T12:07:15.280Z,6868.00
2023-07-11T12:08:15.262Z,6776.00
2023-07-11T12:09:15.253Z,6580.00
2023-07-11T12:10:36.251Z,7012.00
2023-07-11T12:11:15.220Z,7032.00
2023-07-11T12:12:15.210Z,7196.00
2023-07-11T12:13:15.187Z,7316.00
2023-07-11T12:14:15.199Z,7452.00
2023-07-11T12:15:15.138Z,7592.00
2023-07-11T12:16:42.528Z,7784.00
2023-07-11T12:17:15.120Z,7720.00
2023-07-11T12:18:15.139Z,7912.00
2023-07-11T12:19:16.010Z,7884.00
2023-07-11T12:20:15.050Z,7968.00
2023-07-11T12:21:15.050Z,7924.00
2023-07-11T12:22:36.040Z,8216.00
2023-07-11T12:23:29.783Z,8328.00
2023-07-11T12:24:41.429Z,8460.00
2023-07-11T12:25:14.972Z,8556.00
2023-07-11T12:26:14.955Z,8432.00
2023-07-11T12:27:14.931Z,8696.00
2023-07-11T12:28:35.950Z,8808.00
2023-07-11T12:29:14.910Z,8740.00
2023-07-11T12:30:14.919Z,8848.00
2023-07-11T12:31:14.860Z,8964.00
2023-07-11T12:32:14.864Z,8964.00
2023-07-11T12:33:14.828Z,8780.00
2023-07-11T12:34:35.804Z,9176.00
2023-07-11T12:35:14.798Z,9292.00
2023-07-11T12:36:14.763Z,9424.00
2023-07-11T12:37:14.754Z,9524.00
2023-07-11T12:38:14.740Z,9616.00
2023-07-11T12:39:14.729Z,9716.00
2023-07-11T12:40:35.714Z,9904.00
2023-07-11T12:41:14.699Z,9948.00
2023-07-11T12:42:14.646Z,9848.00
2023-07-11T12:43:14.650Z,10040.00
2023-07-11T12:44:14.623Z,10112.00
2023-07-11T12:45:14.620Z,10060.00