createdAt,value
2023-01-11T00:01:54.385Z,99483.91
2023-01-11T00:04:21.213Z,99480.84
2023-01-11T00:06:47.911Z,99495.16
2023-01-11T00:09:16.035Z,99503.16
2023-01-11T00:11:42.738Z,99493.28
2023-01-11T00:14:09.331Z,99489.78
2023-01-11T00:16:35.994Z,99479.28
2023-01-11T00:19:02.710Z,99487.19
2023-01-11T00:21:29.406Z,99487.34
2023-01-11T00:23:56.235Z,99482.81
2023-01-11T00:26:22.870Z,99486.94
2023-01-11T00:28:49.770Z,99477.56
2023-01-11T00:31:17.069Z,99476.53
2023-01-11T00:33:43.761Z,99468.59
2023-01-11T00:36:10.509Z,99471.03
2023-01-11T00:38:54.010Z,99457.38
2023-01-11T00:41:40.461Z,99457.28
2023-01-11T00:44:28.613Z,99463.47
2023-01-11T00:47:13.832Z,99448.72
2023-01-11T00:49:40.487Z,99451.44
2023-01-11T00:52:09.252Z,99453.06
2023-01-11T00:54:37.217Z,99444.69
2023-01-11T00:57:04.145Z,99434.88
2023-01-11T00:59:30.876Z,99434.25
2023-01-11T01:01:57.584Z,99421.97
2023-01-11T01:04:24.159Z,99420.63
2023-01-11T01:06:50.839Z,99439.63
2023-01-11T01:09:17.408Z,99444.31
2023-01-11T01:11:44.037Z,99434.91
2023-01-11T01:14:26.415Z,99447.41
2023-01-11T01:17:01.534Z,99429.44
2023-01-11T01:19:30.079Z,99433.13
2023-01-11T01:21:57.938Z,99435.84
2023-01-11T01:24:25.690Z,99438.72
2023-01-11T01:26:52.318Z,99441.75
2023-01-11T01:29:18.957Z,99441.97
2023-01-11T01:31:45.609Z,99433.97
2023-01-11T01:34:12.420Z,99417.38
2023-01-11T01:36:39.285Z,99421.72
2023-01-11T01:39:07.001Z,99433.59
2023-01-11T01:41:36.268Z,99431.56
2023-01-11T01:44:25.491Z,99417.63
2023-01-11T01:46:52.197Z,99434.00
2023-01-11T01:49:18.849Z,99421.31
2023-01-11T01:51:49.731Z,99409.63
2023-01-11T01:54:20.562Z,99408.81
2023-01-11T01:56:55.078Z,99409.22
2023-01-11T01:59:22.720Z,99410.47
2023-01-11T02:01:50.077Z,99410.06
2023-01-11T02:04:20.833Z,99398.34
2023-01-11T02:06:47.912Z,99390.38
2023-01-11T02:09:36.927Z,99392.81
2023-01-11T02:12:04.685Z,99402.88
2023-01-11T02:14:32.463Z,99390.59
2023-01-11T02:16:59.207Z,99397.53
2023-01-11T02:19:32.404Z,99380.34
2023-01-11T02:22:22.981Z,99380.72
2023-01-11T02:25:01.635Z,99383.59
2023-01-11T02:27:47.135Z,99372.72
2023-01-11T02:30:24.900Z,99359.34
2023-01-11T02:32:57.659Z,99353.25
2023-01-11T02:35:52.156Z,99352.19
2023-01-11T02:38:29.485Z,99336.19
2023-01-11T02:41:26.721Z,99336.00
2023-01-11T02:44:30.784Z,99336.81
2023-01-11T02:47:01.247Z,99332.28
2023-01-11T02:49:45.332Z,99323.06
2023-01-11T02:52:20.777Z,99332.88
2023-01-11T02:54:54.014Z,99329.84
2023-01-11T02:57:21.410Z,99326.56
2023-01-11T02:59:49.987Z,99353.00
2023-01-11T03:02:19.453Z,99331.06
2023-01-11T03:04:46.064Z,99325.34
2023-01-11T03:07:18.531Z,99332.91
2023-01-11T03:10:02.484Z,99329.88
2023-01-11T03:12:55.072Z,99324.31
2023-01-11T03:15:36.982Z,99317.13
2023-01-11T03:18:20.547Z,99315.09
2023-01-11T03:20:50.878Z,99321.03
2023-01-11T03:23:41.880Z,99325.09
2023-01-11T03:26:31.243Z,99315.47
2023-01-11T03:29:10.989Z,99326.75
2023-01-11T03:31:41.550Z,99313.38
2023-01-11T03:34:14.056Z,99304.50
2023-01-11T03:36:44.217Z,99311.88
2023-01-11T03:39:25.906Z,99303.84
2023-01-11T03:41:57.242Z,99301.78
2023-01-11T03:44:26.166Z,99298.91
2023-01-11T03:47:03.053Z,99299.38
2023-01-11T03:49:30.876Z,99293.34
2023-01-11T03:51:59.353Z,99287.41
2023-01-11T03:54:28.878Z,99283.53
2023-01-11T03:57:16.486Z,99276.31
2023-01-11T03:59:43.521Z,99283.56
2023-01-11T04:02:16.938Z,99291.34
2023-01-11T04:04:43.612Z,99286.03
2023-01-11T04:07:10.527Z,99290.16
2023-01-11T04:09:38.271Z,99293.44
2023-01-11T04:12:05.395Z,99286.47
2023-01-11T04:14:32.208Z,99295.06
2023-01-11T04:16:58.820Z,99301.44
2023-01-11T04:19:25.430Z,99308.03
2023-01-11T04:21:52.058Z,99302.47
2023-01-11T04:24:19.101Z,99303.00
2023-01-11T04:26:45.744Z,99313.50
2023-01-11T04:29:12.544Z,99320.28
2023-01-11T04:31:39.371Z,99328.53
2023-01-11T04:34:06.026Z,99340.66
2023-01-11T04:36:33.599Z,99337.75
2023-01-11T04:39:00.440Z,99350.84
2023-01-11T04:41:46.028Z,99357.63
2023-01-11T04:44:12.727Z,99357.44
2023-01-11T04:46:39.615Z,99367.03
2023-01-11T04:49:06.295Z,99385.16
2023-01-11T04:51:32.991Z,99382.66
2023-01-11T04:53:59.630Z,99388.84
2023-01-11T04:56:26.220Z,99398.50
2023-01-11T04:58:54.263Z,99408.97
2023-01-11T05:01:21.183Z,99415.94
2023-01-11T05:03:47.971Z,99414.25
2023-01-11T05:06:15.659Z,99429.47
2023-01-11T05:08:48.890Z,99424.13
2023-01-11T05:11:17.066Z,99436.03
2023-01-11T05:13:43.890Z,99430.91
2023-01-11T05:16:24.270Z,99432.94
2023-01-11T05:18:52.229Z,99433.16
2023-01-11T05:21:21.820Z,99426.19
2023-01-11T05:23:49.017Z,99424.56
2023-01-11T05:26:29.452Z,99421.25
2023-01-11T05:28:58.489Z,99416.53
2023-01-11T05:31:25.566Z,99423.31
2023-01-11T05:33:52.789Z,99418.38
2023-01-11T05:36:21.114Z,99414.88
2023-01-11T05:38:49.593Z,99412.03
2023-01-11T05:41:17.211Z,99421.44
2023-01-11T05:44:04.153Z,99413.03
2023-01-11T05:46:31.187Z,99421.38
2023-01-11T05:48:59.232Z,99428.72
2023-01-11T05:51:27.160Z,99429.16
2023-01-11T05:53:53.814Z,99442.13
2023-01-11T05:56:22.100Z,99436.19
2023-01-11T05:58:49.727Z,99424.44
2023-01-11T06:01:17.571Z,99434.13
2023-01-11T06:03:44.852Z,99436.75
2023-01-11T06:06:12.274Z,99432.66
2023-01-11T06:08:38.905Z,99442.50
2023-01-11T06:11:05.797Z,99441.22
2023-01-11T06:13:33.944Z,99448.19
2023-01-11T06:16:05.005Z,99449.03
2023-01-11T06:18:37.338Z,99462.81
2023-01-11T06:21:04.482Z,99460.16
2023-01-11T06:23:32.951Z,99464.88
2023-01-11T06:26:04.088Z,99469.56
2023-01-11T06:28:30.806Z,99472.66
2023-01-11T06:30:58.662Z,99471.00
2023-01-11T06:33:27.147Z,99475.13
2023-01-11T06:35:54.286Z,99474.72
2023-01-11T06:38:22.587Z,99471.63
2023-01-11T06:40:54.719Z,99476.53
2023-01-11T06:43:22.506Z,99483.53
2023-01-11T06:45:49.515Z,99495.84
2023-01-11T06:48:17.047Z,99486.00
2023-01-11T06:50:44.501Z,99496.06
2023-01-11T06:53:11.169Z,99508.78
2023-01-11T06:55:37.841Z,99514.13
2023-01-11T06:58:04.451Z,99521.56
2023-01-11T07:00:31.235Z,99531.16
2023-01-11T07:03:01.951Z,99542.00
2023-01-11T07:05:28.656Z,99531.72
2023-01-11T07:07:55.369Z,99540.38
2023-01-11T07:10:22.051Z,99553.31
2023-01-11T07:12:48.879Z,99552.72
2023-01-11T07:15:15.577Z,99562.78
2023-01-11T07:17:42.343Z,99573.03
2023-01-11T07:20:09.826Z,99586.38
2023-01-11T07:22:36.835Z,99601.16
2023-01-11T07:25:05.191Z,99619.88
2023-01-11T07:27:32.239Z,99631.34
2023-01-11T07:29:59.983Z,99640.19
2023-01-11T07:32:27.929Z,99654.38
2023-01-11T07:34:55.550Z,99678.41
2023-01-11T07:37:28.115Z,99687.88
2023-01-11T07:39:55.433Z,99691.75
2023-01-11T07:42:40.635Z,99706.75
2023-01-11T07:45:08.018Z,99720.34
2023-01-11T07:47:34.708Z,99729.38
2023-01-11T07:50:01.325Z,99749.72
2023-01-11T07:52:28.041Z,99770.28
2023-01-11T07:54:54.901Z,99783.63
2023-01-11T07:57:21.663Z,99790.22
2023-01-11T07:59:48.331Z,99795.78
2023-01-11T08:02:14.974Z,99808.94
2023-01-11T08:04:41.648Z,99817.75
2023-01-11T08:07:08.415Z,99823.53
2023-01-11T08:09:35.082Z,99827.88
2023-01-11T08:12:20.213Z,99834.00
2023-01-11T08:14:46.950Z,99852.94
2023-01-11T08:17:16.865Z,99851.06
2023-01-11T08:19:43.821Z,99855.63
2023-01-11T08:22:10.907Z,99869.34
2023-01-11T08:24:37.899Z,99868.56
2023-01-11T08:27:04.698Z,99882.13
2023-01-11T08:29:32.183Z,99874.69
2023-01-11T08:31:59.483Z,99888.09
2023-01-11T08:34:33.664Z,99889.34
2023-01-11T08:37:02.939Z,99893.84
2023-01-11T08:39:32.673Z,99890.56
2023-01-11T08:42:13.628Z,99897.75
2023-01-11T08:44:40.340Z,99899.63
2023-01-11T08:47:07.457Z,99904.13
2023-01-11T08:49:39.866Z,99900.25
2023-01-11T08:52:06.673Z,99899.44
2023-01-11T08:54:33.442Z,99893.25
2023-01-11T08:57:02.779Z,99866.53
2023-01-11T08:59:31.858Z,99876.59
2023-01-11T09:02:02.740Z,99871.44
2023-01-11T09:04:33.038Z,99872.06
2023-01-11T09:07:03.320Z,99879.88
2023-01-11T09:09:33.019Z,99877.00
2023-01-11T09:12:05.502Z,99887.91
2023-01-11T09:14:32.413Z,99890.56
2023-01-11T09:17:01.324Z,99874.13
2023-01-11T09:19:32.409Z,99888.53
2023-01-11T09:22:01.902Z,99879.91
2023-01-11T09:24:29.591Z,99887.91
2023-01-11T09:27:00.305Z,99891.22
2023-01-11T09:29:27.158Z,99890.19
2023-01-11T09:31:53.873Z,99889.56
2023-01-11T09:34:21.161Z,99886.66
2023-01-11T09:36:49.166Z,99888.13
2023-01-11T09:39:18.831Z,99884.19
2023-01-11T09:42:11.225Z,99895.72
2023-01-11T09:44:49.857Z,99906.81
2023-01-11T09:47:28.586Z,99916.09
2023-01-11T09:49:58.310Z,99921.22
2023-01-11T09:52:28.826Z,99913.19
2023-01-11T09:54:57.324Z,99932.13
2023-01-11T09:57:38.270Z,99930.88
2023-01-11T10:00:26.490Z,99927.81
2023-01-11T10:03:22.148Z,99921.22
2023-01-11T10:06:02.949Z,99917.72
2023-01-11T10:18:28.622Z,99902.31
2023-01-11T10:18:30.325Z,99900.84
2023-01-11T10:20:52.024Z,99908.88
2023-01-11T10:23:47.368Z,99912.56
2023-01-11T10:26:27.112Z,99906.19
2023-01-11T10:29:22.379Z,99910.53
2023-01-11T10:32:19.932Z,99918.13
2023-01-11T10:35:18.034Z,99922.66
2023-01-11T10:38:05.201Z,99927.41
2023-01-11T10:41:04.604Z,99932.72
2023-01-11T10:43:39.253Z,99939.13
2023-01-11T10:46:21.474Z,99944.25
2023-01-11T10:48:51.156Z,99939.34
2023-01-11T10:51:32.135Z,99929.47
2023-01-11T10:54:14.134Z,99938.31
2023-01-11T10:57:18.428Z,99929.03
2023-01-11T10:59:46.735Z,99938.28
2023-01-11T11:02:32.136Z,99945.09
2023-01-11T11:05:05.472Z,99952.50
2023-01-11T11:08:10.141Z,99958.03
2023-01-11T11:10:51.746Z,99960.91
2023-01-11T11:13:37.041Z,99966.69
2023-01-11T11:16:17.853Z,99967.91
2023-01-11T11:18:44.543Z,99971.41
2023-01-11T11:21:22.279Z,99980.47
2023-01-11T11:23:59.977Z,99981.06
2023-01-11T11:26:37.298Z,99977.81
2023-01-11T11:29:06.943Z,99978.63
2023-01-11T11:31:35.558Z,99991.19
2023-01-11T11:34:14.186Z,99984.81
2023-01-11T11:36:42.547Z,99985.41
2023-01-11T11:39:22.738Z,99967.50
2023-01-11T11:41:56.510Z,99977.16
2023-01-11T11:44:27.759Z,99974.50
2023-01-11T11:47:02.143Z,99981.31
2023-01-11T11:49:33.663Z,99997.94
2023-01-11T11:52:12.345Z,99989.94
2023-01-11T11:54:57.745Z,99995.28
2023-01-11T11:57:37.415Z,100009.50
2023-01-11T12:00:30.135Z,100009.91
2023-01-11T12:03:01.416Z,100008.03
2023-01-11T12:05:28.323Z,100005.38
2023-01-11T12:07:55.943Z,100014.84
2023-01-11T12:10:25.119Z,100002.47
2023-01-11T12:12:59.932Z,100008.25
2023-01-11T12:15:28.875Z,100004.56
2023-01-11T12:17:56.825Z,100008.66
2023-01-11T12:20:23.406Z,100012.97
2023-01-11T12:22:51.111Z,100024.09
2023-01-11T12:25:17.629Z,100020.19
2023-01-11T12:27:44.172Z,100017.72
2023-01-11T12:30:37.518Z,100014.22
2023-01-11T12:33:32.238Z,100015.47
2023-01-11T12:36:21.924Z,99999.81
2023-01-11T12:39:07.023Z,100002.50
2023-01-11T12:41:59.101Z,99997.16
2023-01-11T12:44:55.982Z,99979.47
2023-01-11T12:47:51.434Z,99968.72
2023-01-11T12:50:25.062Z,99956.19
2023-01-11T12:53:06.915Z,99953.72
2023-01-11T12:56:07.489Z,99937.91
2023-01-11T12:58:37.747Z,99920.19
2023-01-11T13:01:08.024Z,99909.09
2023-01-11T13:04:03.939Z,99888.09
2023-01-11T13:06:58.065Z,99871.84
2023-01-11T13:10:12.760Z,99848.63
2023-01-11T13:12:56.638Z,99827.66
2023-01-11T13:15:53.557Z,99806.06
2023-01-11T13:18:48.774Z,99786.31
2023-01-11T13:21:28.798Z,99767.19
2023-01-11T13:23:59.417Z,99761.44
2023-01-11T13:26:32.331Z,99760.81
2023-01-11T13:29:24.398Z,99758.78
2023-01-11T13:31:56.386Z,99740.69
2023-01-11T13:34:25.257Z,99736.38
2023-01-11T13:36:55.871Z,99737.59
2023-01-11T13:39:31.763Z,99730.81
2023-01-11T13:42:03.533Z,99734.50
2023-01-11T13:45:01.706Z,99730.00
2023-01-11T13:47:37.659Z,99742.72
2023-01-11T13:50:05.316Z,99749.91
2023-01-11T13:52:53.967Z,99750.94
2023-01-11T13:55:30.036Z,99757.34
2023-01-11T13:58:07.402Z,99754.44
2023-01-11T14:00:48.444Z,99747.44
2023-01-11T14:03:31.458Z,99751.13
2023-01-11T14:06:17.239Z,99749.06
2023-01-11T14:09:08.733Z,99758.09
2023-01-11T14:11:53.664Z,99763.44
2023-01-11T14:14:29.451Z,99764.06
2023-01-11T14:17:11.509Z,99775.38
2023-01-11T14:19:57.053Z,99769.16
2023-01-11T14:22:41.484Z,99772.66
2023-01-11T14:25:16.336Z,99779.88
2023-01-11T14:28:18.244Z,99766.72
2023-01-11T14:31:23.271Z,99762.19
2023-01-11T14:34:02.497Z,99760.31
2023-01-11T14:37:00.448Z,99772.19
2023-01-11T14:39:42.041Z,99775.09
2023-01-11T14:42:35.543Z,99770.13
2023-01-11T14:45:30.931Z,99767.22
2023-01-11T14:48:25.433Z,99775.34
2023-01-11T14:51:11.035Z,99775.97
2023-01-11T14:53:44.807Z,99771.78
2023-01-11T14:56:36.550Z,99772.22
2023-01-11T14:59:05.902Z,99766.66
2023-01-11T15:02:03.826Z,99775.88
2023-01-11T15:04:33.703Z,99771.25
2023-01-11T15:07:02.947Z,99775.91
2023-01-11T15:09:44.391Z,99775.28
2023-01-11T15:12:13.279Z,99772.38
2023-01-11T15:14:46.293Z,99783.28
2023-01-11T15:17:35.941Z,99786.28
2023-01-11T15:20:21.469Z,99777.47
2023-01-11T15:22:56.262Z,99777.28
2023-01-11T15:25:25.343Z,99766.47
2023-01-11T15:27:52.826Z,99764.34
2023-01-11T15:30:31.583Z,99763.50
2023-01-11T15:33:17.001Z,99761.09
2023-01-11T15:35:55.957Z,99754.66
2023-01-11T15:39:04.398Z,99769.38
2023-01-11T15:42:05.123Z,99762.09
2023-01-11T15:45:02.350Z,99767.97
2023-01-11T15:47:41.424Z,99771.63
2023-01-11T15:50:34.909Z,99757.53
2023-01-11T15:53:34.363Z,99763.63
2023-01-11T15:56:06.617Z,99759.97
2023-01-11T15:58:50.763Z,99757.94
2023-01-11T16:01:30.790Z,99750.19
2023-01-11T16:04:16.080Z,99755.81
2023-01-11T16:06:50.984Z,99754.47
2023-01-11T16:09:41.329Z,99753.59
2023-01-11T16:12:29.759Z,99757.97
2023-01-11T16:15:10.912Z,99759.34
2023-01-11T16:22:47.454Z,99767.38
2023-01-11T16:30:18.188Z,99768.41
2023-01-11T16:33:32.229Z,99766.59
2023-01-11T16:39:13.447Z,99767.66
2023-01-11T16:42:15.007Z,99773.81
2023-01-11T16:44:56.387Z,99755.41
2023-01-11T16:47:23.343Z,99768.88
2023-01-11T16:50:20.742Z,99765.81
2023-01-11T16:52:53.806Z,99753.66
2023-01-11T16:55:24.765Z,99753.09
2023-01-11T16:57:54.220Z,99760.63
2023-01-11T17:00:27.428Z,99753.50
2023-01-11T17:03:21.069Z,99748.09
2023-01-11T17:05:53.737Z,99764.44
2023-01-11T17:08:37.565Z,99758.78
2023-01-11T17:11:26.080Z,99768.50
2023-01-11T17:14:14.620Z,99770.44
2023-01-11T17:16:43.436Z,99771.53
2023-01-11T17:19:20.204Z,99771.63
2023-01-11T17:21:52.314Z,99776.09
2023-01-11T17:24:24.788Z,99780.81
2023-01-11T17:26:57.611Z,99780.88
2023-01-11T17:29:34.099Z,99783.03
2023-01-11T17:32:02.814Z,99787.84
2023-01-11T17:34:35.053Z,99783.47
2023-01-11T17:37:03.068Z,99797.59
2023-01-11T17:39:32.336Z,99782.94
2023-01-11T17:42:20.169Z,99788.13
2023-01-11T17:45:06.735Z,99790.19
2023-01-11T17:47:34.608Z,99777.38
2023-01-11T17:50:02.539Z,99774.28
2023-01-11T17:52:50.307Z,99773.41
2023-01-11T17:58:30.252Z,99764.31
2023-01-11T18:01:19.863Z,99763.94
2023-01-11T18:03:58.436Z,99760.09
2023-01-11T18:06:35.983Z,99761.75
2023-01-11T18:09:07.718Z,99763.56
2023-01-11T18:11:39.773Z,99760.84
2023-01-11T18:17:40.320Z,99770.09
2023-01-11T18:20:25.111Z,99774.47
2023-01-11T18:23:13.567Z,99763.75
2023-01-11T18:25:44.258Z,99771.81
2023-01-11T18:28:51.171Z,99764.44
2023-01-11T18:31:17.997Z,99760.47
2023-01-11T18:33:46.958Z,99761.53
2023-01-11T18:36:22.820Z,99753.91
2023-01-11T18:38:50.444Z,99755.97
2023-01-11T18:41:35.868Z,99744.94
2023-01-11T18:44:02.989Z,99747.91
2023-01-11T18:46:29.879Z,99741.00
2023-01-11T18:49:02.069Z,99747.53
2023-01-11T18:51:34.651Z,99743.03
2023-01-11T18:54:01.572Z,99745.03
2023-01-11T18:57:20.113Z,99742.78
2023-01-11T18:59:46.230Z,99744.69
2023-01-11T19:04:47.487Z,99762.03
2023-01-11T19:07:15.360Z,99763.34
2023-01-11T19:09:42.713Z,99751.28
2023-01-11T19:12:20.701Z,99759.59
2023-01-11T19:15:00.090Z,99754.19
2023-01-11T19:17:28.614Z,99759.22
2023-01-11T19:19:57.944Z,99758.88
2023-01-11T19:22:31.219Z,99745.69
2023-01-11T19:25:00.564Z,99744.38
2023-01-11T19:27:27.330Z,99752.53
2023-01-11T19:30:01.454Z,99747.69
2023-01-11T19:32:28.426Z,99741.22
2023-01-11T19:34:58.221Z,99739.72
2023-01-11T19:37:32.999Z,99732.22
2023-01-11T19:40:00.113Z,99717.19
2023-01-11T19:42:27.003Z,99749.41
2023-01-11T19:45:02.521Z,99726.47
2023-01-11T19:47:29.391Z,99717.31
2023-01-11T19:49:59.180Z,99706.94
2023-01-11T19:52:31.906Z,99716.38
2023-01-11T19:54:58.840Z,99713.34
2023-01-11T19:57:25.535Z,99710.28
2023-01-11T19:59:52.201Z,99715.75
2023-01-11T20:02:20.288Z,99689.69
2023-01-11T20:04:49.651Z,99689.53
2023-01-11T20:07:16.379Z,99681.78
2023-01-11T20:09:43.320Z,99669.19
2023-01-11T20:12:12.347Z,99671.66
2023-01-11T20:14:40.472Z,99668.00
2023-01-11T20:17:10.775Z,99664.28
2023-01-11T20:19:37.601Z,99670.03
2023-01-11T20:22:04.742Z,99660.97
2023-01-11T20:24:40.387Z,99670.22
2023-01-11T20:27:07.171Z,99676.66
2023-01-11T20:29:34.069Z,99674.13
2023-01-11T20:32:24.629Z,99662.03
2023-01-11T20:34:47.435Z,99656.09
2023-01-11T20:37:15.167Z,99650.16
2023-01-11T20:39:41.830Z,99670.66
2023-01-11T20:42:09.049Z,99659.44
2023-01-11T20:44:35.695Z,99640.56
2023-01-11T20:47:02.340Z,99620.72
2023-01-11T20:49:29.873Z,99625.03
2023-01-11T20:51:56.825Z,99594.31
2023-01-11T20:54:23.730Z,99607.41
2023-01-11T20:56:50.426Z,99588.16
2023-01-11T20:59:19.812Z,99596.16
2023-01-11T21:01:50.122Z,99602.72
2023-01-11T21:04:18.000Z,99608.25
2023-01-11T21:06:47.573Z,99596.41
2023-01-11T21:09:16.279Z,99592.53
2023-01-11T21:11:44.217Z,99587.22
2023-01-11T21:14:13.717Z,99593.16
2023-01-11T21:16:41.538Z,99595.00
2023-01-11T21:19:11.516Z,99601.75
2023-01-11T21:21:38.230Z,99597.47
2023-01-11T21:24:05.327Z,99598.53
2023-01-11T21:26:33.210Z,99602.63
2023-01-11T21:29:01.617Z,99592.16
2023-01-11T21:31:30.134Z,99598.09
2023-01-11T21:33:57.741Z,99603.38
2023-01-11T21:36:25.742Z,99595.22
2023-01-11T21:38:53.820Z,99599.75
2023-01-11T21:41:43.800Z,99580.09
2023-01-11T21:44:11.972Z,99575.94
2023-01-11T21:46:39.242Z,99567.97
2023-01-11T21:49:06.424Z,99582.91
2023-01-11T21:51:34.570Z,99567.72
2023-01-11T21:54:05.135Z,99575.13
2023-01-11T21:56:31.933Z,99563.84
2023-01-11T21:58:58.715Z,99569.16
2023-01-11T22:01:25.401Z,99580.44
2023-01-11T22:03:52.283Z,99534.50
2023-01-11T22:06:19.239Z,99552.16
2023-01-11T22:08:46.247Z,99565.03
2023-01-11T22:11:15.369Z,99554.31
2023-01-11T22:13:43.398Z,99555.97
2023-01-11T22:16:16.060Z,99539.41
2023-01-11T22:18:43.714Z,99538.38
2023-01-11T22:21:15.113Z,99545.78
2023-01-11T22:23:42.921Z,99541.03
2023-01-11T22:26:12.867Z,99545.09
2023-01-11T22:28:59.364Z,99529.56
2023-01-11T22:31:27.718Z,99539.41
2023-01-11T22:33:55.012Z,99526.66
2023-01-11T22:36:23.089Z,99545.94
2023-01-11T22:38:50.470Z,99542.44
2023-01-11T22:41:18.533Z,99532.78
2023-01-11T22:43:46.495Z,99526.00
2023-01-11T22:46:19.075Z,99528.72
2023-01-11T22:48:49.244Z,99533.16
2023-01-11T22:51:17.611Z,99532.41
2023-01-11T22:53:45.688Z,99531.13
2023-01-11T22:56:13.730Z,99522.31
2023-01-11T22:58:42.721Z,99528.88
2023-01-11T23:01:17.698Z,99545.69
2023-01-11T23:03:45.309Z,99528.84
2023-01-11T23:06:13.343Z,99540.31
2023-01-11T23:08:41.518Z,99545.81
2023-01-11T23:11:35.950Z,99529.22
2023-01-11T23:14:04.333Z,99534.44
2023-01-11T23:16:31.646Z,99512.16
2023-01-11T23:18:59.039Z,99517.50
2023-01-11T23:21:25.890Z,99509.72
2023-01-11T23:23:53.361Z,99507.69
2023-01-11T23:26:21.278Z,99490.47
2023-01-11T23:28:49.229Z,99480.66
2023-01-11T23:31:19.265Z,99480.66
2023-01-11T23:33:47.595Z,99489.66
2023-01-11T23:36:15.167Z,99486.34
2023-01-11T23:38:42.695Z,99474.63
2023-01-11T23:41:30.853Z,99473.56
2023-01-11T23:43:58.063Z,99465.16
2023-01-11T23:46:43.810Z,99478.94
2023-01-11T23:49:11.117Z,99471.16
2023-01-11T23:51:38.183Z,99473.19
2023-01-11T23:54:05.796Z,99453.31
2023-01-11T23:56:33.065Z,99432.66
2023-01-11T23:59:00.248Z,99444.56
