createdAt,value
2023-03-28T00:02:18.855Z,14.23
2023-03-28T00:04:49.867Z,13.90
2023-03-28T00:07:18.065Z,14.60
2023-03-28T00:09:50.358Z,14.90
2023-03-28T00:12:18.559Z,13.60
2023-03-28T00:14:47.283Z,14.10
2023-03-28T00:17:18.076Z,14.03
2023-03-28T00:19:47.076Z,13.50
2023-03-28T00:22:16.066Z,13.40
2023-03-28T00:24:44.279Z,14.53
2023-03-28T00:27:15.297Z,13.33
2023-03-28T00:29:43.822Z,14.10
2023-03-28T00:32:12.140Z,13.93
2023-03-28T00:34:46.467Z,13.23
2023-03-28T00:37:17.352Z,13.97
2023-03-28T00:39:50.117Z,14.57
2023-03-28T00:42:24.165Z,13.93
2023-03-28T00:44:55.973Z,13.87
2023-03-28T00:47:41.974Z,15.07
2023-03-28T00:50:19.332Z,14.47
2023-03-28T00:52:52.873Z,13.97
2023-03-28T00:55:27.289Z,15.57
2023-03-28T00:57:57.241Z,14.40
2023-03-28T01:00:29.491Z,14.67
2023-03-28T01:03:01.699Z,14.80
2023-03-28T01:05:33.848Z,14.73
2023-03-28T01:08:08.597Z,14.77
2023-03-28T01:10:39.370Z,14.00
2023-03-28T01:13:11.654Z,14.57
2023-03-28T01:15:40.736Z,15.43
2023-03-28T01:18:11.459Z,15.50
2023-03-28T01:21:10.036Z,15.23
2023-03-28T01:23:54.451Z,15.67
2023-03-28T01:26:53.886Z,14.93
2023-03-28T01:30:01.778Z,16.13
2023-03-28T01:33:20.494Z,14.23
2023-03-28T01:36:48.314Z,14.67
2023-03-28T01:39:23.330Z,15.50
2023-03-28T01:41:59.955Z,15.47
2023-03-28T01:44:35.290Z,16.27
2023-03-28T01:47:11.069Z,15.50
2023-03-28T01:49:46.144Z,14.40
2023-03-28T01:52:21.722Z,15.23
2023-03-28T01:54:58.089Z,16.20
2023-03-28T01:57:30.785Z,16.00
2023-03-28T02:00:11.510Z,16.93
2023-03-28T02:03:02.527Z,15.80
2023-03-28T02:05:39.420Z,15.93
2023-03-28T02:08:14.570Z,14.70
2023-03-28T02:10:51.566Z,15.80
2023-03-28T02:13:38.085Z,15.40
2023-03-28T02:16:42.811Z,14.97
2023-03-28T02:19:26.769Z,14.73
2023-03-28T02:22:16.436Z,16.50
2023-03-28T02:25:11.030Z,14.93
2023-03-28T02:27:55.219Z,15.33
2023-03-28T02:30:37.183Z,19.23
2023-03-28T02:33:08.630Z,15.70
2023-03-28T02:35:51.383Z,16.17
2023-03-28T02:38:29.318Z,15.17
2023-03-28T02:41:09.649Z,15.93
2023-03-28T02:43:52.791Z,15.10
2023-03-28T02:46:29.427Z,15.23
2023-03-28T02:49:33.053Z,16.17
2023-03-28T02:52:14.880Z,20.00
2023-03-28T02:54:49.441Z,15.20
2023-03-28T02:57:34.215Z,14.70
2023-03-28T03:00:11.117Z,15.20
2023-03-28T03:02:40.526Z,11.90
2023-03-28T03:05:11.967Z,13.70
2023-03-28T03:07:43.206Z,15.17
2023-03-28T03:10:14.252Z,14.37
2023-03-28T03:12:47.949Z,15.70
2023-03-28T03:15:17.588Z,15.30
2023-03-28T03:17:48.690Z,14.80
2023-03-28T03:20:23.171Z,15.80
2023-03-28T03:22:51.476Z,14.67
2023-03-28T03:25:22.333Z,15.33
2023-03-28T03:28:10.822Z,15.70
2023-03-28T03:30:39.026Z,15.30
2023-03-28T03:33:17.149Z,13.00
2023-03-28T03:35:48.909Z,14.50
2023-03-28T03:38:19.151Z,14.23
2023-03-28T03:40:47.565Z,14.03
2023-03-28T03:43:18.476Z,14.13
2023-03-28T03:46:28.194Z,13.60
2023-03-28T03:48:56.658Z,14.33
2023-03-28T03:51:25.029Z,14.17
2023-03-28T03:53:56.238Z,14.60
2023-03-28T03:56:31.567Z,14.97
2023-03-28T03:59:03.306Z,14.20
2023-03-28T04:01:34.230Z,14.60
2023-03-28T04:04:21.784Z,14.93
2023-03-28T04:07:06.793Z,15.00
2023-03-28T04:09:36.487Z,15.07
2023-03-28T04:12:07.626Z,15.17
2023-03-28T04:14:48.151Z,14.50
2023-03-28T04:17:50.315Z,14.67
2023-03-28T04:20:22.269Z,15.37
2023-03-28T04:23:06.085Z,15.50
2023-03-28T04:25:37.681Z,14.37
2023-03-28T04:28:10.384Z,14.17
2023-03-28T04:31:00.041Z,15.40
2023-03-28T04:33:34.844Z,14.97
2023-03-28T04:36:08.117Z,14.77
2023-03-28T04:38:36.845Z,15.60
2023-03-28T04:41:19.711Z,14.43
2023-03-28T04:44:06.756Z,15.03
2023-03-28T04:46:43.519Z,14.50
2023-03-28T04:49:15.352Z,13.53
2023-03-28T04:51:43.792Z,14.23
2023-03-28T04:54:12.173Z,14.70
2023-03-28T04:56:40.835Z,14.60
2023-03-28T04:59:09.714Z,15.00
2023-03-28T05:01:38.203Z,15.23
2023-03-28T05:04:32.023Z,14.63
2023-03-28T05:07:05.922Z,14.10
2023-03-28T05:09:36.371Z,15.57
2023-03-28T05:12:06.093Z,15.27
2023-03-28T05:14:45.960Z,15.80
2023-03-28T05:17:18.524Z,15.53
2023-03-28T05:19:57.791Z,14.20
2023-03-28T05:22:29.330Z,14.83
2023-03-28T05:25:01.981Z,14.23
2023-03-28T05:27:34.946Z,14.10
2023-03-28T05:30:06.994Z,14.73
2023-03-28T05:32:36.280Z,14.50
2023-03-28T05:35:48.279Z,14.50
2023-03-28T05:38:35.233Z,14.43
2023-03-28T05:41:23.050Z,14.07
2023-03-28T05:44:02.132Z,14.40
2023-03-28T05:47:25.941Z,13.93
2023-03-28T05:50:26.668Z,14.00
2023-03-28T05:53:18.930Z,13.70
2023-03-28T07:26:35.988Z,13.87
2023-03-28T07:29:08.033Z,13.63
2023-03-28T07:31:57.391Z,13.33
2023-03-28T08:22:21.662Z,14.70
2023-03-28T09:13:51.536Z,13.37
2023-03-28T09:16:41.698Z,13.70
2023-03-28T09:19:47.188Z,13.90
2023-03-28T09:23:09.071Z,14.00
2023-03-28T09:26:03.281Z,13.80
2023-03-28T09:28:54.465Z,14.53
2023-03-28T09:31:33.725Z,14.70
2023-03-28T09:34:04.892Z,14.43
2023-03-28T09:36:50.191Z,14.80
2023-03-28T09:39:43.814Z,13.63
2023-03-28T12:05:50.161Z,16.87
2023-03-28T12:35:07.506Z,16.20
2023-03-28T12:45:59.875Z,16.57
2023-03-28T12:57:54.700Z,16.87
2023-03-28T13:00:27.012Z,14.83
2023-03-28T13:23:11.908Z,15.70
2023-03-28T13:46:29.640Z,15.10
2023-03-28T13:55:44.136Z,15.47
2023-03-28T14:02:00.878Z,15.57
2023-03-28T14:04:51.221Z,15.93
2023-03-28T14:24:31.860Z,15.80
2023-03-28T14:27:20.072Z,14.70
2023-03-28T14:30:18.638Z,15.20
2023-03-28T14:33:15.026Z,15.43
2023-03-28T14:36:07.739Z,14.33
2023-03-28T14:38:52.273Z,14.90
2023-03-28T14:45:05.074Z,15.27
2023-03-28T14:48:12.137Z,15.73
2023-03-28T14:50:56.136Z,15.77
2023-03-28T14:53:29.062Z,16.07
2023-03-28T14:56:06.825Z,14.73
2023-03-28T14:58:39.527Z,15.30
2023-03-28T15:01:11.205Z,15.47
2023-03-28T15:03:46.274Z,15.60
2023-03-28T15:06:18.842Z,14.77
2023-03-28T15:08:48.587Z,16.00
2023-03-28T15:11:20.845Z,15.73
2023-03-28T15:13:51.057Z,15.67
2023-03-28T15:16:23.499Z,15.37
2023-03-28T15:19:07.126Z,14.87
2023-03-28T15:21:37.162Z,17.80
2023-03-28T15:24:09.839Z,14.70
2023-03-28T15:26:46.138Z,16.37
2023-03-28T15:29:21.127Z,16.10
2023-03-28T15:31:50.115Z,15.57
2023-03-28T15:34:23.787Z,14.90
2023-03-28T15:37:00.789Z,14.67
2023-03-28T15:39:33.136Z,15.83
2023-03-28T15:42:29.960Z,15.27
2023-03-28T15:45:34.978Z,14.53
2023-03-28T15:48:10.868Z,14.23
2023-03-28T15:51:00.705Z,15.10
2023-03-28T15:53:44.400Z,14.40
2023-03-28T15:56:26.212Z,15.20
2023-03-28T15:59:01.303Z,14.60
2023-03-28T16:01:38.468Z,15.60
2023-03-28T16:04:40.824Z,15.13
2023-03-28T16:07:15.394Z,12.80
2023-03-28T16:09:52.099Z,15.20
2023-03-28T16:12:29.437Z,14.60
2023-03-28T16:15:44.415Z,14.40
2023-03-28T16:18:23.946Z,16.23
2023-03-28T16:21:00.821Z,14.27
2023-03-28T16:23:42.362Z,14.60
2023-03-28T16:26:11.300Z,14.27
2023-03-28T16:28:50.859Z,14.73
2023-03-28T16:31:19.399Z,15.30
2023-03-28T16:33:55.032Z,15.40
2023-03-28T16:36:31.107Z,15.20
2023-03-28T16:39:01.431Z,14.70
2023-03-28T16:41:30.074Z,14.80
2023-03-28T16:43:58.504Z,14.97
2023-03-28T16:46:26.877Z,16.07
2023-03-28T16:48:55.355Z,15.53
2023-03-28T16:51:24.432Z,15.73
2023-03-28T16:53:53.897Z,15.50
2023-03-28T16:56:26.900Z,15.50
2023-03-28T16:58:55.736Z,16.53
2023-03-28T17:01:27.232Z,15.80
2023-03-28T17:03:59.012Z,16.17
2023-03-28T17:06:27.700Z,15.93
2023-03-28T17:08:56.590Z,15.93
2023-03-28T17:11:27.236Z,16.10
2023-03-28T17:14:02.295Z,16.93
2023-03-28T17:16:30.829Z,15.30
2023-03-28T17:18:59.238Z,17.17
2023-03-28T17:21:35.085Z,15.57
2023-03-28T17:24:05.047Z,16.47
2023-03-28T17:26:37.009Z,16.47
2023-03-28T17:29:16.033Z,17.80
2023-03-28T17:31:48.020Z,16.93
2023-03-28T17:34:20.582Z,16.80
2023-03-28T17:36:51.560Z,17.23
2023-03-28T17:39:20.666Z,16.40
2023-03-28T17:42:02.857Z,17.03
2023-03-28T17:44:55.748Z,16.23
2023-03-28T17:47:46.715Z,15.57
2023-03-28T17:50:17.605Z,18.33
2023-03-28T17:53:03.034Z,15.97
2023-03-28T17:55:54.125Z,15.40
2023-03-28T17:58:43.811Z,15.37
2023-03-28T18:01:13.960Z,15.80
2023-03-28T18:04:15.697Z,16.13
2023-03-28T18:07:38.582Z,16.87
2023-03-28T18:10:49.280Z,17.07
2023-03-28T18:16:31.672Z,17.37
2023-03-28T18:19:17.843Z,17.17
2023-03-28T18:22:20.456Z,17.80
2023-03-28T18:25:06.013Z,16.43
2023-03-28T18:27:53.920Z,15.90
2023-03-28T18:30:41.046Z,16.40
2023-03-28T18:40:12.815Z,17.53
2023-03-28T18:42:58.500Z,18.97
2023-03-28T18:46:04.807Z,17.80
2023-03-28T18:49:20.338Z,17.73
2023-03-28T18:52:39.515Z,16.50
2023-03-28T18:55:23.160Z,15.83
2023-03-28T18:58:09.849Z,17.63
2023-03-28T19:01:02.612Z,16.73
2023-03-28T19:03:46.514Z,15.90
2023-03-28T19:06:35.858Z,16.40
2023-03-28T19:09:08.266Z,16.80
2023-03-28T19:11:59.393Z,17.73
2023-03-28T19:14:48.153Z,16.50
2023-03-28T19:21:27.891Z,16.97
2023-03-28T19:24:36.850Z,17.73
2023-03-28T19:27:33.094Z,16.67
2023-03-28T19:30:29.401Z,17.37
2023-03-28T19:33:21.997Z,17.57
2023-03-28T19:36:22.489Z,17.53
2023-03-28T19:38:59.865Z,16.80
2023-03-28T19:41:36.999Z,18.37
2023-03-28T19:44:11.315Z,17.47
2023-03-28T19:46:52.426Z,15.77
2023-03-28T19:49:58.541Z,17.07
2023-03-28T19:52:38.697Z,19.23
2023-03-28T19:55:10.562Z,17.33
2023-03-28T19:57:38.968Z,18.47
2023-03-28T20:00:11.245Z,20.03
2023-03-28T20:02:47.047Z,19.17
2023-03-28T20:05:22.629Z,21.87
2023-03-28T20:08:04.274Z,19.33
2023-03-28T20:10:40.272Z,22.37
2023-03-28T20:13:11.197Z,21.53
2023-03-28T20:15:50.076Z,22.60
2023-03-28T20:18:27.588Z,21.33
2023-03-28T20:21:09.682Z,23.67
2023-03-28T20:23:45.297Z,21.10
2023-03-28T20:26:20.749Z,25.10
2023-03-28T20:28:55.683Z,24.03
2023-03-28T20:31:34.837Z,18.23
2023-03-28T20:34:03.508Z,19.23
2023-03-28T20:36:32.927Z,19.60
2023-03-28T20:39:18.488Z,19.80
2023-03-28T20:41:46.921Z,16.30
2023-03-28T20:44:20.015Z,25.63
2023-03-28T20:46:49.861Z,17.17
2023-03-28T20:49:21.384Z,18.17
2023-03-28T20:51:52.551Z,17.17
2023-03-28T20:54:24.539Z,19.20
2023-03-28T20:56:52.934Z,17.83
2023-03-28T20:59:23.876Z,15.90
2023-03-28T21:01:57.702Z,15.57
2023-03-28T21:04:27.869Z,18.17
2023-03-28T21:07:01.858Z,16.93
2023-03-28T21:09:30.179Z,16.80
2023-03-28T21:12:00.968Z,16.50
2023-03-28T21:14:29.446Z,18.50
2023-03-28T21:17:00.026Z,16.93
2023-03-28T21:19:28.341Z,16.93
2023-03-28T21:21:57.134Z,16.57
2023-03-28T21:24:27.835Z,16.00
2023-03-28T21:26:56.702Z,18.20
2023-03-28T21:29:25.828Z,16.63
2023-03-28T21:31:54.276Z,16.13
2023-03-28T21:34:30.667Z,18.83
2023-03-28T21:36:58.938Z,16.67
2023-03-28T21:39:29.559Z,17.90
2023-03-28T21:41:57.882Z,18.20
2023-03-28T21:44:26.069Z,18.70
2023-03-28T21:46:54.206Z,19.53
2023-03-28T21:49:24.452Z,18.23
2023-03-28T21:51:53.103Z,16.60
2023-03-28T21:54:26.154Z,17.93
2023-03-28T21:56:54.429Z,16.97
2023-03-28T21:59:22.815Z,17.37
2023-03-28T22:01:51.084Z,17.77
2023-03-28T22:04:19.411Z,17.53
2023-03-28T22:06:49.119Z,15.27
2023-03-28T22:09:17.612Z,16.73
2023-03-28T22:11:48.513Z,16.80
2023-03-28T22:14:16.916Z,18.53
2023-03-28T22:16:45.117Z,16.47
2023-03-28T22:19:13.976Z,15.00
2023-03-28T22:21:42.250Z,17.10
2023-03-28T22:24:16.998Z,17.03
2023-03-28T22:26:46.341Z,17.57
2023-03-28T22:29:14.576Z,15.27
2023-03-28T22:31:47.757Z,15.27
2023-03-28T22:34:20.951Z,15.27
2023-03-28T22:36:58.061Z,17.23
2023-03-28T22:39:37.861Z,15.40
2023-03-28T22:42:06.377Z,15.70
2023-03-28T22:44:34.933Z,16.43
2023-03-28T22:47:06.641Z,16.70
2023-03-28T22:49:35.416Z,16.57
2023-03-28T22:52:06.358Z,16.80
2023-03-28T22:54:39.230Z,15.73
2023-03-28T22:57:08.056Z,15.27
2023-03-28T22:59:56.450Z,15.57
2023-03-28T23:02:27.103Z,15.33
2023-03-28T23:04:55.972Z,15.13
2023-03-28T23:07:24.281Z,15.20
2023-03-28T23:09:54.068Z,16.33
2023-03-28T23:12:22.251Z,15.27
2023-03-28T23:14:53.577Z,16.73
2023-03-28T23:17:21.762Z,16.60
2023-03-28T23:19:50.633Z,17.00
2023-03-28T23:22:18.942Z,16.80
2023-03-28T23:24:47.222Z,15.20
2023-03-28T23:27:20.554Z,16.40
2023-03-28T23:29:57.569Z,15.23
2023-03-28T23:32:26.105Z,17.23
2023-03-28T23:34:54.605Z,21.00
2023-03-28T23:37:27.592Z,17.37
2023-03-28T23:39:56.752Z,17.83
2023-03-28T23:42:27.118Z,17.07
2023-03-28T23:44:55.407Z,16.00
2023-03-28T23:47:23.928Z,17.13
2023-03-28T23:49:52.243Z,15.33
2023-03-28T23:52:20.503Z,15.83
2023-03-28T23:54:48.650Z,15.07
2023-03-28T23:57:16.949Z,13.97
2023-03-28T23:59:46.946Z,15.90
