createdAt,value
2022-08-04T00:00:09.704Z,16.80
2022-08-04T00:02:57.761Z,16.70
2022-08-04T00:05:53.516Z,16.70
2022-08-04T00:08:36.380Z,16.60
2022-08-04T00:11:07.423Z,16.50
2022-08-04T00:13:58.246Z,16.50
2022-08-04T00:16:39.046Z,16.40
2022-08-04T00:19:17.548Z,16.40
2022-08-04T00:21:55.863Z,16.40
2022-08-04T00:24:25.653Z,16.40
2022-08-04T00:26:59.066Z,16.40
2022-08-04T00:29:29.849Z,16.40
2022-08-04T00:31:58.772Z,16.40
2022-08-04T00:34:30.850Z,16.40
2022-08-04T00:36:59.922Z,16.40
2022-08-04T00:39:32.064Z,16.40
2022-08-04T00:42:58.189Z,16.40
2022-08-04T00:46:51.885Z,16.30
2022-08-04T00:50:03.119Z,16.30
2022-08-04T00:53:01.635Z,16.20
2022-08-04T00:55:53.274Z,16.20
2022-08-04T00:58:41.270Z,16.10
2022-08-04T01:01:27.320Z,16.10
2022-08-04T01:04:05.804Z,16.20
2022-08-04T01:06:56.432Z,16.10
2022-08-04T01:09:45.215Z,15.90
2022-08-04T01:13:15.389Z,15.90
2022-08-04T01:16:00.646Z,15.90
2022-08-04T01:19:00.280Z,15.90
2022-08-04T01:22:19.647Z,15.90
2022-08-04T01:25:42.136Z,15.90
2022-08-04T01:28:31.363Z,15.70
2022-08-04T01:31:12.968Z,15.70
2022-08-04T01:34:02.981Z,15.70
2022-08-04T01:36:36.245Z,15.70
2022-08-04T01:39:26.029Z,15.70
2022-08-04T01:41:57.836Z,15.60
2022-08-04T01:44:29.739Z,15.60
2022-08-04T01:47:02.569Z,15.60
2022-08-04T01:49:40.121Z,15.60
2022-08-04T01:52:12.244Z,15.50
2022-08-04T01:54:44.081Z,15.50
2022-08-04T01:57:38.807Z,15.50
2022-08-04T02:00:02.476Z,15.40
2022-08-04T02:02:36.289Z,15.40
2022-08-04T02:05:05.239Z,15.40
2022-08-04T02:08:08.295Z,15.40
2022-08-04T02:11:01.301Z,15.50
2022-08-04T02:14:03.256Z,15.40
2022-08-04T02:16:45.514Z,15.40
2022-08-04T02:19:33.687Z,15.40
2022-08-04T02:22:18.516Z,15.40
2022-08-04T02:24:52.069Z,15.30
2022-08-04T02:28:00.509Z,15.30
2022-08-04T02:30:37.414Z,15.30
2022-08-04T02:33:09.842Z,15.30
2022-08-04T02:35:43.823Z,15.30
2022-08-04T02:38:25.766Z,15.30
2022-08-04T02:40:59.341Z,15.30
2022-08-04T02:43:52.015Z,15.40
2022-08-04T02:46:22.035Z,15.40
2022-08-04T02:48:54.428Z,15.30
2022-08-04T02:51:29.264Z,15.30
2022-08-04T02:54:00.713Z,15.20
2022-08-04T02:56:33.292Z,15.20
2022-08-04T02:59:04.785Z,15.20
2022-08-04T03:01:34.685Z,15.20
2022-08-04T03:04:28.251Z,15.20
2022-08-04T03:07:59.004Z,15.20
2022-08-04T03:11:02.096Z,15.20
2022-08-04T03:14:05.210Z,15.10
2022-08-04T03:17:15.567Z,15.00
2022-08-04T03:20:35.287Z,15.00
2022-08-04T03:23:53.928Z,15.00
2022-08-04T03:27:33.746Z,15.00
2022-08-04T03:30:21.726Z,15.10
2022-08-04T03:33:44.279Z,15.10
2022-08-04T03:37:27.119Z,15.00
2022-08-04T03:40:35.774Z,15.00
2022-08-04T03:43:57.083Z,15.00
2022-08-04T03:47:17.990Z,15.00
2022-08-04T03:50:38.301Z,15.00
2022-08-04T03:53:42.765Z,15.00
2022-08-04T03:57:06.590Z,15.10
2022-08-04T04:00:06.055Z,15.20
2022-08-04T04:03:29.380Z,15.30
2022-08-04T04:06:51.426Z,15.40
2022-08-04T04:10:07.186Z,15.40
2022-08-04T04:13:26.136Z,15.40
2022-08-04T04:16:39.629Z,15.50
2022-08-04T04:19:45.958Z,15.60
2022-08-04T04:22:41.124Z,15.70
2022-08-04T04:25:32.208Z,15.90
2022-08-04T04:28:43.791Z,16.10
2022-08-04T04:31:44.678Z,16.30
2022-08-04T04:34:35.171Z,16.50
2022-08-04T04:37:31.696Z,16.70
2022-08-04T04:40:23.554Z,16.90
2022-08-04T04:43:23.948Z,17.10
2022-08-04T04:46:29.133Z,17.30
2022-08-04T04:49:14.041Z,17.50
2022-08-04T04:51:50.979Z,17.60
2022-08-04T04:54:35.160Z,17.80
2022-08-04T04:57:14.381Z,18.00
2022-08-04T04:59:53.623Z,18.10
2022-08-04T05:03:10.985Z,18.20
2022-08-04T05:06:01.496Z,18.40
2022-08-04T05:09:05.220Z,18.50
2022-08-04T05:14:31.860Z,18.70
2022-08-04T05:15:14.315Z,18.80
2022-08-04T05:17:51.055Z,18.80
2022-08-04T05:20:28.260Z,19.00
2022-08-04T05:23:03.448Z,19.10
2022-08-04T05:25:40.044Z,19.10
2022-08-04T05:28:16.437Z,19.30
2022-08-04T05:31:02.581Z,19.30
2022-08-04T05:33:42.589Z,19.40
2022-08-04T05:36:35.454Z,19.60
2022-08-04T05:39:40.113Z,19.70
2022-08-04T05:42:12.344Z,19.90
2022-08-04T05:44:47.627Z,20.10
2022-08-04T05:47:21.593Z,20.30
2022-08-04T05:50:01.030Z,20.50
2022-08-04T05:52:32.540Z,20.80
2022-08-04T05:55:03.686Z,20.90
2022-08-04T05:57:58.208Z,21.00
2022-08-04T06:00:40.808Z,21.00
2022-08-04T06:03:12.263Z,21.00
2022-08-04T06:05:49.608Z,21.00
2022-08-04T06:08:18.220Z,21.00
2022-08-04T06:10:51.232Z,21.00
2022-08-04T06:13:48.870Z,21.10
2022-08-04T06:16:30.056Z,21.10
2022-08-04T06:20:01.811Z,21.10
2022-08-04T06:22:00.043Z,21.00
2022-08-04T06:24:31.339Z,21.00
2022-08-04T06:27:00.868Z,21.10
2022-08-04T06:29:36.059Z,21.30
2022-08-04T06:32:28.710Z,21.30
2022-08-04T06:35:03.582Z,21.30
2022-08-04T06:37:43.013Z,21.30
2022-08-04T06:40:30.847Z,21.30
2022-08-04T06:43:02.893Z,21.30
2022-08-04T06:45:34.586Z,21.30
2022-08-04T06:48:09.982Z,21.30
2022-08-04T06:51:29.345Z,21.40
2022-08-04T06:53:30.945Z,21.50
2022-08-04T06:56:02.831Z,21.70
2022-08-04T06:58:34.128Z,22.00
2022-08-04T07:01:04.534Z,22.30
2022-08-04T07:03:34.161Z,22.50
2022-08-04T07:06:05.613Z,22.70
2022-08-04T07:08:37.800Z,22.80
2022-08-04T07:11:07.435Z,22.80
2022-08-04T07:13:39.815Z,22.90
2022-08-04T07:16:15.823Z,22.80
2022-08-04T07:18:44.609Z,22.80
2022-08-04T07:21:23.788Z,22.80
2022-08-04T07:23:53.813Z,22.80
2022-08-04T07:26:28.567Z,22.80
2022-08-04T07:28:59.591Z,22.90
2022-08-04T07:31:33.874Z,23.10
2022-08-04T07:34:16.575Z,23.20
2022-08-04T07:36:52.798Z,23.40
2022-08-04T07:39:27.935Z,23.60
2022-08-04T07:42:01.702Z,24.00
2022-08-04T07:44:35.376Z,24.20
2022-08-04T07:50:12.519Z,24.60
2022-08-04T07:52:41.341Z,24.80
2022-08-04T07:55:12.476Z,24.90
2022-08-04T07:57:42.288Z,25.00
2022-08-04T08:00:14.929Z,25.10
2022-08-04T08:02:49.522Z,25.10
2022-08-04T08:05:21.371Z,25.10
2022-08-04T08:07:54.764Z,25.10
2022-08-04T08:10:26.132Z,25.20
2022-08-04T08:12:55.732Z,25.40
2022-08-04T08:15:25.079Z,25.50
2022-08-04T08:17:58.218Z,25.50
2022-08-04T08:20:31.515Z,25.60
2022-08-04T08:23:02.970Z,25.60
2022-08-04T08:25:34.780Z,25.50
2022-08-04T08:28:07.934Z,25.50
2022-08-04T08:31:01.102Z,25.60
2022-08-04T08:33:36.638Z,25.80
2022-08-04T08:36:18.934Z,26.00
2022-08-04T08:39:12.264Z,26.10
2022-08-04T08:42:37.613Z,26.20
2022-08-04T08:45:54.775Z,26.30
2022-08-04T08:48:57.078Z,26.20
2022-08-04T08:51:48.189Z,26.20
2022-08-04T08:54:57.645Z,26.20
2022-08-04T08:58:00.383Z,26.20
2022-08-04T09:00:46.658Z,26.40
2022-08-04T09:03:52.657Z,26.40
2022-08-04T09:06:54.379Z,26.50
2022-08-04T09:10:04.702Z,26.70
2022-08-04T09:12:46.494Z,27.10
2022-08-04T09:15:23.230Z,27.30
2022-08-04T09:17:58.533Z,27.40
2022-08-04T09:20:39.401Z,27.50
2022-08-04T09:23:24.471Z,27.60
2022-08-04T09:26:02.414Z,27.70
2022-08-04T09:28:54.358Z,27.70
2022-08-04T09:31:51.395Z,27.80
2022-08-04T09:34:35.576Z,28.00
2022-08-04T09:37:17.617Z,28.20
2022-08-04T09:40:06.017Z,28.30
2022-08-04T09:42:51.146Z,28.30
2022-08-04T09:45:42.352Z,28.40
2022-08-04T09:48:26.231Z,28.50
2022-08-04T09:51:00.555Z,28.80
2022-08-04T09:53:50.759Z,29.10
2022-08-04T09:56:29.448Z,29.20
2022-08-04T09:59:19.478Z,29.40
2022-08-04T10:02:00.047Z,29.60
2022-08-04T10:04:34.260Z,29.70
2022-08-04T10:07:36.076Z,30.00
2022-08-04T10:10:52.498Z,30.10
2022-08-04T10:13:35.572Z,30.40
2022-08-04T10:16:52.108Z,30.50
2022-08-04T10:19:28.076Z,30.60
2022-08-04T10:22:28.240Z,30.60
2022-08-04T10:25:59.662Z,30.80
2022-08-04T10:28:13.209Z,30.90
2022-08-04T10:30:50.920Z,31.00
2022-08-04T10:33:26.868Z,31.00
2022-08-04T10:36:05.617Z,31.10
2022-08-04T10:38:41.966Z,31.20
2022-08-04T10:41:19.704Z,31.30
2022-08-04T10:44:07.160Z,31.30
2022-08-04T10:46:44.947Z,31.20
2022-08-04T10:49:24.371Z,31.30
2022-08-04T10:52:00.847Z,31.30
2022-08-04T10:54:45.186Z,31.20
2022-08-04T10:57:22.812Z,31.20
2022-08-04T11:00:05.871Z,31.20
2022-08-04T11:02:46.289Z,31.30
2022-08-04T11:05:28.384Z,31.20
2022-08-04T11:08:06.501Z,31.30
2022-08-04T11:10:47.859Z,31.40
2022-08-04T11:13:22.926Z,31.50
2022-08-04T11:16:07.155Z,31.60
2022-08-04T11:18:49.090Z,31.70
2022-08-04T11:21:25.987Z,31.60
2022-08-04T11:24:04.377Z,31.60
2022-08-04T11:26:45.892Z,31.70
2022-08-04T11:29:24.381Z,31.70
2022-08-04T11:32:01.403Z,31.60
2022-08-04T11:34:30.132Z,31.50
2022-08-04T11:37:24.971Z,31.50
2022-08-04T11:40:05.195Z,31.50
2022-08-04T11:42:40.583Z,31.40
2022-08-04T11:45:16.604Z,31.30
2022-08-04T11:48:00.652Z,31.00
2022-08-04T11:50:38.391Z,30.80
2022-08-04T11:53:08.988Z,30.40
2022-08-04T11:56:08.055Z,30.10
2022-08-04T11:58:29.167Z,29.90
2022-08-04T12:01:13.628Z,29.80
2022-08-04T12:04:09.094Z,29.80
2022-08-04T12:06:57.071Z,29.60
2022-08-04T12:09:47.408Z,29.50
2022-08-04T12:12:27.314Z,29.60
2022-08-04T12:15:12.697Z,29.50
2022-08-04T12:17:55.822Z,29.40
2022-08-04T12:20:30.219Z,29.20
2022-08-04T12:23:05.509Z,29.20
2022-08-04T12:25:45.168Z,29.40
2022-08-04T12:28:26.089Z,29.30
2022-08-04T12:31:07.247Z,29.30
2022-08-04T12:34:04.567Z,29.10
2022-08-04T12:36:44.209Z,29.00
2022-08-04T12:39:20.243Z,28.80
2022-08-04T12:42:02.915Z,28.70
2022-08-04T12:44:38.848Z,28.70
2022-08-04T12:47:36.164Z,28.80
2022-08-04T12:50:04.503Z,28.80
2022-08-04T12:53:02.144Z,28.80
2022-08-04T12:55:37.132Z,28.70
2022-08-04T12:58:43.293Z,28.60
2022-08-04T13:02:09.699Z,28.50
2022-08-04T13:04:24.634Z,28.50
2022-08-04T13:07:15.001Z,28.50
2022-08-04T13:09:48.877Z,28.60
2022-08-04T13:12:24.877Z,28.70
2022-08-04T13:15:10.630Z,28.70
2022-08-04T13:17:57.191Z,28.80
2022-08-04T13:20:30.084Z,29.00
2022-08-04T13:23:09.065Z,29.20
2022-08-04T13:26:43.581Z,29.30
2022-08-04T13:29:16.544Z,29.30
2022-08-04T13:31:52.925Z,29.30
2022-08-04T13:34:23.448Z,29.50
2022-08-04T13:36:56.467Z,29.60
2022-08-04T13:39:27.220Z,29.60
2022-08-04T13:42:01.302Z,29.70
2022-08-04T13:44:35.858Z,29.80
2022-08-04T13:47:14.397Z,30.00
2022-08-04T13:50:14.806Z,30.10
2022-08-04T13:52:45.864Z,30.20
2022-08-04T13:55:24.162Z,30.20
2022-08-04T13:58:03.056Z,30.30
2022-08-04T14:00:49.105Z,30.30
2022-08-04T14:03:30.648Z,30.30
2022-08-04T14:06:37.353Z,30.30
2022-08-04T14:09:17.390Z,30.40
2022-08-04T14:12:09.085Z,30.40
2022-08-04T14:14:48.288Z,30.50
2022-08-04T14:17:20.328Z,30.50
2022-08-04T14:19:55.996Z,30.60
2022-08-04T14:22:34.885Z,30.40
2022-08-04T14:25:15.486Z,30.50
2022-08-04T14:27:51.105Z,30.30
2022-08-04T14:30:30.908Z,30.00
2022-08-04T14:34:01.699Z,29.80
2022-08-04T14:36:03.770Z,29.60
2022-08-04T14:38:53.649Z,29.40
2022-08-04T14:41:28.921Z,29.20
2022-08-04T14:43:59.932Z,29.10
2022-08-04T14:46:36.798Z,29.00
2022-08-04T14:49:12.018Z,28.90
2022-08-04T14:51:44.761Z,28.80
2022-08-04T14:54:18.711Z,28.70
2022-08-04T14:56:55.852Z,28.70
2022-08-04T14:59:25.016Z,28.70
2022-08-04T15:02:00.344Z,28.70
2022-08-04T15:04:32.458Z,28.60
2022-08-04T15:07:25.911Z,28.60
2022-08-04T15:09:55.296Z,28.50
2022-08-04T15:12:24.627Z,28.50
2022-08-04T15:14:53.909Z,28.40
2022-08-04T15:17:30.275Z,28.30
2022-08-04T15:19:59.648Z,28.30
2022-08-04T15:22:28.555Z,28.30
2022-08-04T15:24:57.235Z,28.30
2022-08-04T15:27:36.916Z,28.30
2022-08-04T15:30:08.890Z,28.30
2022-08-04T15:33:06.107Z,28.40
2022-08-04T15:35:39.137Z,28.50
2022-08-04T15:38:17.637Z,28.60
2022-08-04T15:40:55.363Z,28.70
2022-08-04T15:43:47.224Z,28.70
2022-08-04T15:47:10.468Z,28.90
2022-08-04T15:49:40.995Z,29.10
2022-08-04T15:52:12.794Z,29.20
2022-08-04T15:54:42.437Z,29.30
2022-08-04T15:58:16.784Z,29.40
2022-08-04T16:01:16.688Z,29.40
2022-08-04T16:03:53.126Z,29.50
2022-08-04T16:06:45.898Z,29.40
2022-08-04T16:09:45.518Z,29.20
2022-08-04T16:12:55.990Z,29.00
2022-08-04T16:15:42.446Z,28.80
2022-08-04T16:18:26.584Z,28.70
2022-08-04T16:20:58.660Z,28.70
2022-08-04T16:24:10.806Z,28.70
2022-08-04T16:26:57.811Z,28.70
2022-08-04T16:29:38.933Z,28.60
2022-08-04T16:32:20.624Z,28.50
2022-08-04T16:34:56.490Z,28.30
2022-08-04T16:37:32.293Z,28.10
2022-08-04T16:40:44.846Z,27.90
2022-08-04T16:43:16.678Z,27.70
2022-08-04T16:46:11.619Z,27.50
2022-08-04T16:49:08.657Z,27.30
2022-08-04T16:51:37.175Z,27.10
2022-08-04T16:54:06.612Z,26.90
2022-08-04T16:56:36.176Z,26.80
2022-08-04T16:59:09.814Z,26.60
2022-08-04T17:01:39.518Z,26.40
2022-08-04T17:04:09.583Z,26.30
2022-08-04T17:06:40.983Z,26.20
2022-08-04T17:09:14.745Z,26.10
2022-08-04T17:11:45.205Z,26.00
2022-08-04T17:14:39.064Z,25.90
2022-08-04T17:17:08.756Z,25.80
2022-08-04T17:19:38.979Z,25.80
2022-08-04T17:22:10.467Z,25.70
2022-08-04T17:24:41.559Z,25.60
2022-08-04T17:28:05.808Z,25.50
2022-08-04T17:30:00.963Z,25.40
2022-08-04T17:32:29.556Z,25.20
2022-08-04T17:35:03.964Z,24.90
2022-08-04T17:37:39.470Z,24.80
2022-08-04T17:40:13.176Z,24.70
2022-08-04T17:42:45.208Z,24.60
2022-08-04T17:45:50.120Z,24.40
2022-08-04T17:48:24.880Z,24.30
2022-08-04T17:50:55.100Z,24.20
2022-08-04T17:53:52.817Z,24.10
2022-08-04T17:56:32.105Z,24.00
2022-08-04T18:02:08.833Z,23.80
2022-08-04T18:04:56.279Z,23.70
2022-08-04T18:08:37.603Z,23.50
2022-08-04T18:10:51.692Z,23.40
2022-08-04T18:13:26.274Z,23.30
2022-08-04T18:16:03.932Z,23.20
2022-08-04T18:18:33.038Z,23.10
2022-08-04T18:21:03.510Z,23.00
2022-08-04T18:23:34.856Z,22.90
2022-08-04T18:26:23.557Z,22.80
2022-08-04T18:29:07.906Z,22.70
2022-08-04T18:31:56.982Z,22.50
2022-08-04T18:34:26.898Z,22.40
2022-08-04T18:36:59.746Z,22.30
2022-08-04T18:40:21.365Z,22.20
2022-08-04T18:42:18.566Z,22.10
2022-08-04T18:44:52.240Z,21.90
2022-08-04T18:47:58.540Z,21.80
2022-08-04T18:50:59.081Z,21.80
2022-08-04T18:52:59.833Z,21.80
2022-08-04T18:55:55.548Z,21.60
2022-08-04T18:58:26.757Z,21.50
2022-08-04T19:01:00.655Z,21.50
2022-08-04T19:03:32.997Z,21.40
2022-08-04T19:06:03.433Z,21.30
2022-08-04T19:08:32.914Z,21.20
2022-08-04T19:11:36.926Z,21.20
2022-08-04T19:13:57.989Z,21.10
2022-08-04T19:16:28.977Z,21.00
2022-08-04T19:18:57.682Z,20.90
2022-08-04T19:22:01.187Z,20.90
2022-08-04T19:24:31.785Z,20.80
2022-08-04T19:27:08.359Z,20.70
2022-08-04T19:29:41.184Z,20.60
2022-08-04T19:32:15.526Z,20.50
2022-08-04T19:34:47.351Z,20.50
2022-08-04T19:37:58.416Z,20.50
2022-08-04T19:40:09.349Z,20.40
2022-08-04T19:42:40.241Z,20.50
2022-08-04T19:45:15.265Z,20.50
2022-08-04T19:48:13.062Z,20.60
2022-08-04T19:50:34.306Z,20.60
2022-08-04T19:53:04.183Z,20.60
2022-08-04T19:55:49.708Z,20.60
2022-08-04T19:58:25.881Z,20.60
2022-08-04T20:01:31.262Z,20.60
2022-08-04T20:04:08.133Z,20.50
2022-08-04T20:06:39.134Z,20.40
2022-08-04T20:09:37.467Z,20.40
2022-08-04T20:12:07.213Z,20.30
2022-08-04T20:14:39.530Z,20.40
2022-08-04T20:17:09.942Z,20.30
2022-08-04T20:19:39.583Z,20.30
2022-08-04T20:22:08.571Z,20.30
2022-08-04T20:25:18.088Z,20.20
2022-08-04T20:27:59.475Z,20.20
2022-08-04T20:30:33.123Z,20.20
2022-08-04T20:33:04.262Z,20.10
2022-08-04T20:36:03.377Z,20.00
2022-08-04T20:38:33.183Z,20.00
2022-08-04T20:41:03.253Z,19.90
2022-08-04T20:43:31.902Z,20.00
2022-08-04T20:46:18.691Z,19.90
2022-08-04T20:48:53.003Z,19.90
2022-08-04T20:51:31.452Z,19.90
2022-08-04T20:54:16.165Z,19.90
2022-08-04T20:56:51.061Z,19.80
2022-08-04T20:59:20.360Z,19.80
2022-08-04T21:01:53.552Z,19.80
2022-08-04T21:04:35.926Z,19.70
2022-08-04T21:07:08.208Z,19.60
2022-08-04T21:09:49.864Z,19.60
2022-08-04T21:12:27.672Z,19.60
2022-08-04T21:15:00.016Z,19.60
2022-08-04T21:17:58.959Z,19.50
2022-08-04T21:20:27.202Z,19.50
2022-08-04T21:22:59.480Z,19.50
2022-08-04T21:25:30.490Z,19.50
2022-08-04T21:28:04.615Z,19.50
2022-08-04T21:30:37.018Z,19.50
2022-08-04T21:33:49.626Z,19.40
2022-08-04T21:36:16.133Z,19.40
2022-08-04T21:38:51.201Z,19.30
2022-08-04T21:41:24.572Z,19.20
2022-08-04T21:43:54.102Z,19.10
2022-08-04T21:46:22.728Z,19.10
2022-08-04T21:48:52.941Z,19.00
2022-08-04T21:51:58.808Z,18.90
2022-08-04T21:54:17.174Z,18.80
2022-08-04T21:56:51.248Z,18.90
2022-08-04T21:59:23.990Z,18.80
2022-08-04T22:02:01.698Z,18.70
2022-08-04T22:04:44.398Z,18.70
2022-08-04T22:07:12.893Z,18.70
2022-08-04T22:10:00.116Z,18.60
2022-08-04T22:12:31.298Z,18.60
2022-08-04T22:15:22.561Z,18.50
2022-08-04T22:17:51.298Z,18.50
2022-08-04T22:20:27.788Z,18.50
2022-08-04T22:23:03.775Z,18.50
2022-08-04T22:25:37.798Z,18.50
2022-08-04T22:28:08.047Z,18.50
2022-08-04T22:30:38.576Z,18.50
2022-08-04T22:33:16.866Z,18.50
2022-08-04T22:36:17.734Z,18.50
2022-08-04T22:38:50.363Z,18.50
2022-08-04T22:41:23.717Z,18.30
2022-08-04T22:44:02.586Z,18.30
2022-08-04T22:46:31.803Z,18.30
2022-08-04T22:49:00.351Z,18.30
2022-08-04T22:51:30.227Z,18.30
2022-08-04T22:54:28.465Z,18.20
2022-08-04T22:57:10.511Z,18.10
2022-08-04T22:59:43.012Z,18.10
2022-08-04T23:02:11.950Z,18.00
2022-08-04T23:05:08.870Z,18.00
2022-08-04T23:07:55.051Z,17.70
2022-08-04T23:10:24.830Z,17.90
2022-08-04T23:12:53.348Z,17.90
2022-08-04T23:15:21.869Z,17.90
2022-08-04T23:18:05.804Z,17.90
2022-08-04T23:21:01.263Z,17.90
2022-08-04T23:23:31.127Z,17.80
2022-08-04T23:26:08.361Z,17.80
2022-08-04T23:28:39.456Z,17.70
2022-08-04T23:31:11.644Z,17.70
2022-08-04T23:33:51.003Z,17.70
2022-08-04T23:36:26.321Z,17.70
2022-08-04T23:39:03.950Z,17.70
2022-08-04T23:41:53.524Z,17.60
2022-08-04T23:44:26.518Z,17.50
2022-08-04T23:47:02.423Z,17.50
2022-08-04T23:49:44.395Z,17.40
2022-08-04T23:52:29.670Z,17.30
2022-08-04T23:55:01.189Z,17.30
2022-08-04T23:57:30.990Z,17.30
