createdAt,value
2019-05-30T00:00:40.915Z,985.10
2019-05-30T00:01:40.831Z,985.10
2019-05-30T00:02:40.778Z,985.08
2019-05-30T00:03:40.675Z,985.10
2019-05-30T00:04:40.601Z,985.09
2019-05-30T00:05:40.513Z,985.10
2019-05-30T00:06:40.433Z,985.07
2019-05-30T00:07:40.354Z,985.12
2019-05-30T00:08:40.273Z,985.07
2019-05-30T00:09:40.196Z,985.16
2019-05-30T00:10:40.116Z,985.12
2019-05-30T00:11:41.004Z,985.14
2019-05-30T00:12:39.956Z,985.12
2019-05-30T00:13:39.875Z,985.16
2019-05-30T00:14:39.794Z,985.12
2019-05-30T00:15:39.715Z,985.15
2019-05-30T00:16:39.636Z,985.13
2019-05-30T00:17:39.555Z,985.17
2019-05-30T00:18:39.478Z,985.15
2019-05-30T00:19:39.392Z,985.17
2019-05-30T00:20:39.317Z,985.17
2019-05-30T00:21:39.231Z,985.18
2019-05-30T00:22:39.150Z,985.22
2019-05-30T00:23:39.082Z,985.22
2019-05-30T00:24:38.994Z,985.24
2019-05-30T00:25:38.919Z,985.22
2019-05-30T00:26:38.836Z,985.23
2019-05-30T00:27:38.761Z,985.27
2019-05-30T00:28:38.675Z,985.22
2019-05-30T00:29:38.593Z,985.22
2019-05-30T00:30:38.518Z,985.23
2019-05-30T00:31:38.433Z,985.26
2019-05-30T00:32:38.354Z,985.27
2019-05-30T00:33:38.277Z,985.26
2019-05-30T00:34:38.196Z,985.25
2019-05-30T00:35:38.113Z,985.26
2019-05-30T00:36:38.033Z,985.25
2019-05-30T00:37:37.954Z,985.24
2019-05-30T00:38:37.874Z,985.23
2019-05-30T00:39:37.801Z,985.26
2019-05-30T00:40:37.720Z,985.26
2019-05-30T00:41:37.637Z,985.25
2019-05-30T00:42:37.551Z,985.30
2019-05-30T00:43:37.474Z,985.28
2019-05-30T00:44:37.394Z,985.29
2019-05-30T00:45:37.315Z,985.26
2019-05-30T00:46:37.240Z,985.29
2019-05-30T00:47:37.154Z,985.30
2019-05-30T00:48:37.074Z,985.29
2019-05-30T00:49:36.995Z,985.29
2019-05-30T00:50:36.914Z,985.28
2019-05-30T00:51:36.841Z,985.28
2019-05-30T00:52:36.779Z,985.27
2019-05-30T00:53:36.679Z,985.28
2019-05-30T00:54:36.593Z,985.28
2019-05-30T00:55:36.514Z,985.29
2019-05-30T00:56:36.432Z,985.26
2019-05-30T00:57:36.360Z,985.26
2019-05-30T00:58:36.273Z,985.25
2019-05-30T00:59:36.197Z,985.22
2019-05-30T01:00:43.325Z,985.22
2019-05-30T01:01:36.032Z,985.20
2019-05-30T01:02:35.958Z,985.18
2019-05-30T01:03:35.871Z,985.18
2019-05-30T01:04:35.796Z,985.15
2019-05-30T01:05:35.714Z,985.17
2019-05-30T01:06:35.637Z,985.16
2019-05-30T01:07:35.557Z,985.16
2019-05-30T01:08:35.473Z,985.16
2019-05-30T01:09:35.394Z,985.17
2019-05-30T01:10:35.311Z,985.20
2019-05-30T01:11:35.231Z,985.21
2019-05-30T01:12:35.153Z,985.20
2019-05-30T01:13:35.067Z,985.23
2019-05-30T01:14:34.989Z,985.23
2019-05-30T01:15:34.912Z,985.23
2019-05-30T01:16:34.833Z,985.23
2019-05-30T01:17:34.748Z,985.24
2019-05-30T01:18:34.668Z,985.22
2019-05-30T01:19:34.603Z,985.19
2019-05-30T01:20:34.509Z,985.21
2019-05-30T01:21:34.426Z,985.21
2019-05-30T01:22:34.344Z,985.19
2019-05-30T01:23:34.266Z,985.19
2019-05-30T01:24:34.188Z,985.18
2019-05-30T01:25:34.103Z,985.16
2019-05-30T01:26:34.026Z,985.21
2019-05-30T01:27:33.943Z,985.17
2019-05-30T01:28:33.863Z,985.22
2019-05-30T01:29:33.780Z,985.24
2019-05-30T01:30:33.701Z,985.24
2019-05-30T01:31:33.621Z,985.22
2019-05-30T01:32:33.544Z,985.25
2019-05-30T01:33:33.460Z,985.28
2019-05-30T01:34:33.376Z,985.23
2019-05-30T01:35:33.301Z,985.21
2019-05-30T01:36:33.219Z,985.23
2019-05-30T01:37:33.142Z,985.24
2019-05-30T01:38:33.065Z,985.25
2019-05-30T01:39:32.981Z,985.23
2019-05-30T01:40:32.902Z,985.26
2019-05-30T01:41:32.819Z,985.23
2019-05-30T01:42:32.747Z,985.19
2019-05-30T01:43:32.657Z,985.18
2019-05-30T01:44:32.576Z,985.18
2019-05-30T01:45:32.496Z,985.23
2019-05-30T01:46:32.410Z,985.19
2019-05-30T01:47:32.335Z,985.18
2019-05-30T01:48:32.255Z,985.18
2019-05-30T01:49:32.179Z,985.18
2019-05-30T01:50:32.092Z,985.21
2019-05-30T01:51:32.010Z,985.21
2019-05-30T01:52:31.934Z,985.21
2019-05-30T01:53:31.847Z,985.20
2019-05-30T01:54:31.798Z,985.22
2019-05-30T01:55:31.691Z,985.20
2019-05-30T01:56:31.605Z,985.23
2019-05-30T01:57:31.543Z,985.27
2019-05-30T01:58:31.447Z,985.27
2019-05-30T01:59:31.374Z,985.25
2019-05-30T02:00:31.292Z,985.25
2019-05-30T02:01:31.211Z,985.25
2019-05-30T02:02:31.123Z,985.25
2019-05-30T02:03:31.045Z,985.25
2019-05-30T02:04:30.967Z,985.23
2019-05-30T02:05:30.886Z,985.20
2019-05-30T02:06:30.804Z,985.21
2019-05-30T02:07:30.720Z,985.21
2019-05-30T02:08:30.642Z,985.23
2019-05-30T02:09:30.556Z,985.23
2019-05-30T02:10:30.488Z,985.24
2019-05-30T02:11:30.398Z,985.24
2019-05-30T02:12:30.319Z,985.21
2019-05-30T02:13:30.240Z,985.22
2019-05-30T02:14:30.156Z,985.22
2019-05-30T02:15:30.076Z,985.18
2019-05-30T02:16:30.015Z,985.20
2019-05-30T02:17:29.921Z,985.21
2019-05-30T02:18:29.835Z,985.24
2019-05-30T02:19:29.757Z,985.23
2019-05-30T02:20:29.672Z,985.23
2019-05-30T02:21:29.589Z,985.26
2019-05-30T02:22:29.510Z,985.28
2019-05-30T02:23:29.434Z,985.31
2019-05-30T02:24:29.347Z,985.31
2019-05-30T02:25:29.267Z,985.32
2019-05-30T02:26:29.191Z,985.32
2019-05-30T02:27:29.109Z,985.31
2019-05-30T02:28:29.027Z,985.31
2019-05-30T02:29:28.946Z,985.28
2019-05-30T02:30:28.869Z,985.28
2019-05-30T02:31:39.110Z,985.32
2019-05-30T02:32:28.702Z,985.32
2019-05-30T02:33:28.625Z,985.32
2019-05-30T02:34:28.543Z,985.32
2019-05-30T02:35:28.456Z,985.32
2019-05-30T02:36:28.384Z,985.35
2019-05-30T02:37:28.301Z,985.37
2019-05-30T02:38:28.216Z,985.38
2019-05-30T02:39:28.134Z,985.41
2019-05-30T02:40:28.055Z,985.41
2019-05-30T02:41:27.973Z,985.40
2019-05-30T02:42:27.902Z,985.41
2019-05-30T02:43:27.819Z,985.45
2019-05-30T02:44:27.738Z,985.43
2019-05-30T02:45:27.650Z,985.42
2019-05-30T02:46:27.572Z,985.43
2019-05-30T02:47:27.494Z,985.46
2019-05-30T02:48:27.406Z,985.43
2019-05-30T02:49:27.336Z,985.43
2019-05-30T02:50:27.247Z,985.47
2019-05-30T02:51:27.165Z,985.48
2019-05-30T02:52:27.083Z,985.48
2019-05-30T02:53:27.021Z,985.52
2019-05-30T02:54:26.927Z,985.51
2019-05-30T02:55:26.847Z,985.51
2019-05-30T02:56:26.772Z,985.51
2019-05-30T02:57:26.683Z,985.53
2019-05-30T02:58:26.604Z,985.54
2019-05-30T02:59:26.518Z,985.54
2019-05-30T03:00:26.443Z,985.53
2019-05-30T03:01:26.355Z,985.56
2019-05-30T03:02:26.288Z,985.58
2019-05-30T03:03:26.198Z,985.55
2019-05-30T03:04:26.123Z,985.56
2019-05-30T03:05:26.040Z,985.53
2019-05-30T03:06:25.957Z,985.53
2019-05-30T03:07:25.874Z,985.51
2019-05-30T03:08:25.804Z,985.51
2019-05-30T03:09:25.709Z,985.55
2019-05-30T03:10:25.638Z,985.53
2019-05-30T03:11:25.555Z,985.55
2019-05-30T03:12:25.462Z,985.54
2019-05-30T03:13:25.385Z,985.54
2019-05-30T03:14:25.339Z,985.53
2019-05-30T03:15:25.224Z,985.55
2019-05-30T03:16:25.145Z,985.55
2019-05-30T03:17:25.060Z,985.57
2019-05-30T03:18:24.980Z,985.54
2019-05-30T03:19:24.898Z,985.55
2019-05-30T03:20:24.814Z,985.55
2019-05-30T03:21:24.739Z,985.62
2019-05-30T03:22:24.653Z,985.60
2019-05-30T03:23:24.576Z,985.58
2019-05-30T03:24:24.491Z,985.61
2019-05-30T03:25:24.411Z,985.62
2019-05-30T03:26:24.335Z,985.61
2019-05-30T03:27:24.248Z,985.59
2019-05-30T03:28:24.170Z,985.60
2019-05-30T03:29:24.086Z,985.58
2019-05-30T03:30:28.247Z,985.60
2019-05-30T03:31:29.023Z,985.60
2019-05-30T03:33:02.395Z,985.59
2019-05-30T03:33:37.823Z,985.63
2019-05-30T03:34:28.251Z,985.60
2019-05-30T03:35:29.219Z,985.64
2019-05-30T03:36:29.790Z,985.59
2019-05-30T03:37:29.333Z,985.63
2019-05-30T03:38:23.362Z,985.63
2019-05-30T03:39:23.272Z,985.63
2019-05-30T03:40:25.218Z,985.64
2019-05-30T03:41:23.114Z,985.67
2019-05-30T03:42:23.045Z,985.66
2019-05-30T03:43:22.960Z,985.65
2019-05-30T03:44:22.867Z,985.67
2019-05-30T03:45:22.794Z,985.65
2019-05-30T03:46:22.707Z,985.70
2019-05-30T03:47:22.627Z,985.71
2019-05-30T03:48:22.550Z,985.73
2019-05-30T03:49:22.467Z,985.71
2019-05-30T03:50:22.380Z,985.72
2019-05-30T03:51:22.305Z,985.69
2019-05-30T03:52:22.230Z,985.74
2019-05-30T03:53:22.140Z,985.70
2019-05-30T03:54:22.059Z,985.71
2019-05-30T03:55:21.988Z,985.71
2019-05-30T03:56:21.899Z,985.71
2019-05-30T03:57:21.809Z,985.72
2019-05-30T03:58:21.753Z,985.74
2019-05-30T03:59:21.651Z,985.71
2019-05-30T04:00:21.583Z,985.75
2019-05-30T04:01:21.496Z,985.73
2019-05-30T04:02:21.407Z,985.74
2019-05-30T04:03:21.325Z,985.69
2019-05-30T04:04:21.242Z,985.74
2019-05-30T04:05:21.161Z,985.73
2019-05-30T04:06:21.082Z,985.73
2019-05-30T04:07:21.005Z,985.77
2019-05-30T04:08:20.917Z,985.74
2019-05-30T04:09:24.322Z,985.74
2019-05-30T04:10:20.768Z,985.77
2019-05-30T04:11:20.673Z,985.74
2019-05-30T04:12:20.595Z,985.77
2019-05-30T04:13:20.514Z,985.78
2019-05-30T04:14:20.434Z,985.82
2019-05-30T04:15:20.352Z,985.80
2019-05-30T04:16:20.272Z,985.83
2019-05-30T04:17:20.197Z,985.84
2019-05-30T04:18:20.109Z,985.83
2019-05-30T04:19:20.322Z,985.85
2019-05-30T04:20:22.891Z,985.89
2019-05-30T04:21:21.685Z,985.88
2019-05-30T04:22:19.778Z,985.85
2019-05-30T04:23:19.743Z,985.90
2019-05-30T04:24:19.851Z,985.87
2019-05-30T04:25:19.541Z,985.85
2019-05-30T04:26:19.454Z,985.83
2019-05-30T04:27:19.376Z,985.85
2019-05-30T04:28:19.292Z,985.86
2019-05-30T04:29:19.209Z,985.87
2019-05-30T04:30:19.132Z,985.84
2019-05-30T04:31:19.535Z,985.84
2019-05-30T04:32:18.971Z,985.90
2019-05-30T04:33:31.637Z,985.86
2019-05-30T04:34:19.553Z,985.90
2019-05-30T04:35:19.013Z,985.90
2019-05-30T04:36:19.316Z,985.90
2019-05-30T04:37:19.027Z,985.95
2019-05-30T04:38:19.453Z,985.93
2019-05-30T04:39:19.184Z,985.94
2019-05-30T04:40:19.654Z,985.95
2019-05-30T04:41:20.502Z,985.97
2019-05-30T04:42:18.915Z,985.97
2019-05-30T04:43:20.028Z,985.98
2019-05-30T04:44:18.642Z,986.02
2019-05-30T04:45:18.227Z,985.99
2019-05-30T04:46:19.650Z,985.98
2019-05-30T04:47:18.433Z,985.99
2019-05-30T04:48:18.648Z,986.02
2019-05-30T04:49:19.731Z,986.00
2019-05-30T04:50:18.815Z,986.00
2019-05-30T04:51:19.574Z,985.98
2019-05-30T04:52:22.126Z,986.02
2019-05-30T04:53:18.442Z,986.01
2019-05-30T04:54:19.030Z,985.97
2019-05-30T04:55:18.479Z,985.97
2019-05-30T04:56:18.932Z,985.97
2019-05-30T04:57:17.100Z,985.96
2019-05-30T04:58:18.069Z,985.98
2019-05-30T04:59:17.585Z,986.02
2019-05-30T05:00:17.101Z,986.02
2019-05-30T05:01:17.795Z,986.01
2019-05-30T05:02:18.833Z,986.02
2019-05-30T05:03:23.222Z,986.02
2019-05-30T05:04:17.723Z,986.03
2019-05-30T05:05:22.616Z,986.01
2019-05-30T05:06:17.722Z,986.06
2019-05-30T05:07:17.692Z,986.04
2019-05-30T05:08:16.051Z,986.06
2019-05-30T05:09:16.175Z,986.09
2019-05-30T05:10:16.101Z,986.09
2019-05-30T05:11:18.642Z,986.10
2019-05-30T05:12:16.088Z,986.09
2019-05-30T05:13:16.254Z,986.16
2019-05-30T05:14:16.359Z,986.08
2019-05-30T05:15:16.437Z,986.13
2019-05-30T05:16:28.387Z,986.10
2019-05-30T05:17:16.610Z,986.08
2019-05-30T05:18:15.242Z,986.11
2019-05-30T05:19:15.163Z,986.10
2019-05-30T05:20:15.275Z,986.10
2019-05-30T05:21:14.998Z,986.13
2019-05-30T05:22:14.930Z,986.11
2019-05-30T05:23:15.070Z,986.15
2019-05-30T05:24:15.320Z,986.12
2019-05-30T05:25:15.416Z,986.11
2019-05-30T05:26:15.432Z,986.13
2019-05-30T05:27:15.517Z,986.12
2019-05-30T05:28:15.665Z,986.12
2019-05-30T05:29:14.354Z,986.07
2019-05-30T05:30:14.274Z,986.09
2019-05-30T05:31:14.478Z,986.14
2019-05-30T05:32:14.161Z,986.09
2019-05-30T05:33:14.578Z,986.16
2019-05-30T05:34:14.470Z,986.13
2019-05-30T05:35:14.780Z,986.16
2019-05-30T05:36:14.860Z,986.18
2019-05-30T05:37:14.858Z,986.18
2019-05-30T05:38:13.629Z,986.16
2019-05-30T05:39:13.548Z,986.16
2019-05-30T05:40:13.469Z,986.17
2019-05-30T05:41:13.387Z,986.19
2019-05-30T05:42:13.304Z,986.21
2019-05-30T05:43:13.223Z,986.21
2019-05-30T05:44:13.147Z,986.23
2019-05-30T05:45:13.069Z,986.22
2019-05-30T05:46:12.989Z,986.23
2019-05-30T05:47:12.903Z,986.24
2019-05-30T05:48:12.836Z,986.23
2019-05-30T05:49:12.745Z,986.26
2019-05-30T05:50:12.661Z,986.25
2019-05-30T05:51:12.584Z,986.29
2019-05-30T05:52:12.506Z,986.26
2019-05-30T05:53:12.420Z,986.26
2019-05-30T05:54:12.346Z,986.28
2019-05-30T05:55:12.261Z,986.24
2019-05-30T05:56:12.182Z,986.27
2019-05-30T05:57:12.130Z,986.25
2019-05-30T05:58:12.029Z,986.27
2019-05-30T05:59:11.941Z,986.25
2019-05-30T06:00:11.863Z,986.24
2019-05-30T06:01:11.782Z,986.26
2019-05-30T06:02:11.775Z,986.26
2019-05-30T06:03:11.624Z,986.30
2019-05-30T06:04:13.406Z,986.28
2019-05-30T06:05:11.463Z,986.30
2019-05-30T06:06:11.386Z,986.33
2019-05-30T06:07:11.305Z,986.34
2019-05-30T06:08:11.223Z,986.34
2019-05-30T06:09:11.145Z,986.34
2019-05-30T06:10:11.078Z,986.37
2019-05-30T06:11:10.982Z,986.36
2019-05-30T06:12:10.905Z,986.38
2019-05-30T06:13:10.831Z,986.42
2019-05-30T06:14:10.750Z,986.43
2019-05-30T06:15:10.667Z,986.43
2019-05-30T06:16:10.593Z,986.48
2019-05-30T06:17:10.507Z,986.45
2019-05-30T06:18:10.425Z,986.43
2019-05-30T06:19:10.347Z,986.47
2019-05-30T06:20:10.266Z,986.48
2019-05-30T06:21:10.189Z,986.45
2019-05-30T06:22:10.109Z,986.44
2019-05-30T06:23:10.069Z,986.45
2019-05-30T06:24:09.949Z,986.43
2019-05-30T06:25:09.873Z,986.45
2019-05-30T06:26:09.799Z,986.46
2019-05-30T06:27:09.712Z,986.44
2019-05-30T06:28:09.630Z,986.45
2019-05-30T06:29:09.552Z,986.47
2019-05-30T06:30:09.469Z,986.47
2019-05-30T06:31:09.393Z,986.48
2019-05-30T06:32:09.318Z,986.45
2019-05-30T06:33:09.232Z,986.47
2019-05-30T06:34:09.156Z,986.49
2019-05-30T06:35:09.077Z,986.54
2019-05-30T06:36:08.993Z,986.52
2019-05-30T06:37:11.961Z,986.53
2019-05-30T06:38:08.837Z,986.53
2019-05-30T06:39:08.756Z,986.56
2019-05-30T06:40:08.682Z,986.55
2019-05-30T06:41:08.601Z,986.53
2019-05-30T06:42:08.523Z,986.53
2019-05-30T06:43:08.444Z,986.52
2019-05-30T06:44:08.367Z,986.53
2019-05-30T06:45:08.284Z,986.55
2019-05-30T06:46:08.208Z,986.50
2019-05-30T06:47:08.127Z,986.52
2019-05-30T06:48:08.047Z,986.55
2019-05-30T06:49:07.963Z,986.54
2019-05-30T06:50:07.897Z,986.56
2019-05-30T06:51:07.811Z,986.54
2019-05-30T06:52:07.738Z,986.52
2019-05-30T06:53:07.649Z,986.52
2019-05-30T06:54:07.577Z,986.53
2019-05-30T06:55:07.495Z,986.53
2019-05-30T06:56:07.423Z,986.56
2019-05-30T06:57:07.342Z,986.52
2019-05-30T06:58:07.275Z,986.53
2019-05-30T06:59:07.199Z,986.51
2019-05-30T07:00:07.103Z,986.52
2019-05-30T07:01:07.024Z,986.52
2019-05-30T07:02:06.950Z,986.56
2019-05-30T07:03:06.879Z,986.57
2019-05-30T07:04:07.205Z,986.55
2019-05-30T07:05:07.389Z,986.52
2019-05-30T07:06:07.124Z,986.55
2019-05-30T07:07:06.730Z,986.55
2019-05-30T07:08:06.479Z,986.53
2019-05-30T07:09:06.395Z,986.57
2019-05-30T07:10:06.323Z,986.53
2019-05-30T07:11:06.241Z,986.47
2019-05-30T07:12:06.168Z,986.51
2019-05-30T07:13:06.087Z,986.51
2019-05-30T07:14:06.011Z,986.47
2019-05-30T07:15:05.928Z,986.48
2019-05-30T07:16:05.863Z,986.48
2019-05-30T07:17:05.772Z,986.49
2019-05-30T07:18:05.695Z,986.50
2019-05-30T07:19:05.618Z,986.50
2019-05-30T07:20:05.536Z,986.51
2019-05-30T07:21:05.461Z,986.50
2019-05-30T07:22:05.384Z,986.55
2019-05-30T07:23:05.303Z,986.56
2019-05-30T07:24:05.229Z,986.52
2019-05-30T07:25:05.155Z,986.57
2019-05-30T07:26:05.079Z,986.51
2019-05-30T07:27:04.992Z,986.57
2019-05-30T07:28:04.920Z,986.59
2019-05-30T07:29:04.840Z,986.59
2019-05-30T07:30:04.787Z,986.59
2019-05-30T07:31:04.688Z,986.59
2019-05-30T07:32:04.602Z,986.59
2019-05-30T07:33:04.527Z,986.57
2019-05-30T07:34:04.458Z,986.59
2019-05-30T07:35:07.097Z,986.58
2019-05-30T07:36:04.305Z,986.60
2019-05-30T07:37:04.221Z,986.59
2019-05-30T07:38:04.160Z,986.54
2019-05-30T07:39:04.065Z,986.60
2019-05-30T07:40:03.988Z,986.53
2019-05-30T07:41:03.914Z,986.57
2019-05-30T07:42:06.512Z,986.58
2019-05-30T07:43:03.754Z,986.59
2019-05-30T07:44:03.687Z,986.63
2019-05-30T07:45:03.606Z,986.60
2019-05-30T07:46:03.530Z,986.61
2019-05-30T07:47:03.453Z,986.60
2019-05-30T07:48:03.373Z,986.61
2019-05-30T07:49:03.300Z,986.67
2019-05-30T07:50:03.231Z,986.66
2019-05-30T07:51:03.150Z,986.65
2019-05-30T07:52:03.105Z,986.63
2019-05-30T07:53:02.994Z,986.69
2019-05-30T07:54:02.920Z,986.67
2019-05-30T07:55:02.842Z,986.68
2019-05-30T07:56:02.763Z,986.66
2019-05-30T07:57:02.691Z,986.66
2019-05-30T07:58:02.629Z,986.68
2019-05-30T07:59:02.537Z,986.69
2019-05-30T08:00:02.461Z,986.65
2019-05-30T08:01:02.390Z,986.68
2019-05-30T08:02:02.312Z,986.65
2019-05-30T08:03:02.238Z,986.68
2019-05-30T08:04:02.166Z,986.68
2019-05-30T08:05:02.087Z,986.62
2019-05-30T08:06:02.018Z,986.67
2019-05-30T08:07:01.934Z,986.68
2019-05-30T08:08:01.858Z,986.68
2019-05-30T08:09:01.779Z,986.70
2019-05-30T08:10:01.708Z,986.68
2019-05-30T08:11:09.230Z,986.68
2019-05-30T08:12:01.556Z,986.66
2019-05-30T08:13:01.477Z,986.65
2019-05-30T08:14:01.410Z,986.63
2019-05-30T08:15:01.333Z,986.66
2019-05-30T08:16:01.254Z,986.60
2019-05-30T08:17:01.181Z,986.64
2019-05-30T08:18:01.104Z,986.64
2019-05-30T08:19:01.030Z,986.61
2019-05-30T08:20:00.959Z,986.62
2019-05-30T08:21:00.883Z,986.58
2019-05-30T08:22:00.809Z,986.63
2019-05-30T08:23:00.733Z,986.61
2019-05-30T08:24:00.662Z,986.63
2019-05-30T08:25:00.583Z,986.61
2019-05-30T08:26:00.520Z,986.63
2019-05-30T08:27:00.436Z,986.61
2019-05-30T08:28:00.363Z,986.63
2019-05-30T08:29:00.285Z,986.63
2019-05-30T08:30:00.215Z,986.64
2019-05-30T08:31:00.144Z,986.63
2019-05-30T08:32:00.072Z,986.62
2019-05-30T08:32:59.996Z,986.61
2019-05-30T08:33:59.922Z,986.62
2019-05-30T08:34:59.841Z,986.59
2019-05-30T08:35:59.768Z,986.62
2019-05-30T08:36:59.696Z,986.58
2019-05-30T08:37:59.629Z,986.56
2019-05-30T08:38:59.548Z,986.57
2019-05-30T08:39:59.474Z,986.59
2019-05-30T08:40:59.403Z,986.62
2019-05-30T08:41:59.332Z,986.63
2019-05-30T08:42:59.255Z,986.65
2019-05-30T08:43:59.180Z,986.65
2019-05-30T08:44:59.113Z,986.63
2019-05-30T08:45:59.036Z,986.65
2019-05-30T08:46:58.957Z,986.64
2019-05-30T08:47:58.886Z,986.68
2019-05-30T08:49:01.729Z,986.67
2019-05-30T08:49:58.740Z,986.64
2019-05-30T08:50:58.685Z,986.68
2019-05-30T08:51:58.593Z,986.66
2019-05-30T08:52:58.537Z,986.67
2019-05-30T08:53:58.445Z,986.69
2019-05-30T08:54:58.381Z,986.66
2019-05-30T08:55:58.300Z,986.67
2019-05-30T08:56:58.233Z,986.69
2019-05-30T08:57:58.162Z,986.73
2019-05-30T08:58:58.087Z,986.74
2019-05-30T08:59:58.008Z,986.70
2019-05-30T09:00:57.942Z,986.70
2019-05-30T09:01:57.871Z,986.71
2019-05-30T09:02:57.789Z,986.69
2019-05-30T09:03:57.720Z,986.73
2019-05-30T09:04:57.644Z,986.75
2019-05-30T09:06:03.777Z,986.73
2019-05-30T09:06:57.500Z,986.71
2019-05-30T09:07:57.445Z,986.68
2019-05-30T09:08:57.354Z,986.66
2019-05-30T09:09:57.280Z,986.66
2019-05-30T09:10:57.210Z,986.66
2019-05-30T09:11:57.136Z,986.65
2019-05-30T09:12:57.070Z,986.64
2019-05-30T09:13:56.995Z,986.64
2019-05-30T09:14:56.926Z,986.61
2019-05-30T09:15:56.855Z,986.62
2019-05-30T09:16:57.139Z,986.62
2019-05-30T09:17:56.704Z,986.57
2019-05-30T09:18:56.633Z,986.60
2019-05-30T09:19:56.559Z,986.59
2019-05-30T09:20:56.489Z,986.55
2019-05-30T09:21:56.421Z,986.53
2019-05-30T09:22:56.345Z,986.51
2019-05-30T09:24:00.874Z,986.47
2019-05-30T09:24:56.201Z,986.49
2019-05-30T09:25:56.130Z,986.49
2019-05-30T09:26:56.056Z,986.46
2019-05-30T09:27:55.987Z,986.46
2019-05-30T09:28:55.914Z,986.44
2019-05-30T09:29:55.838Z,986.39
2019-05-30T09:30:55.772Z,986.42
2019-05-30T09:31:55.712Z,986.40
2019-05-30T09:32:55.628Z,986.39
2019-05-30T09:33:55.567Z,986.40
2019-05-30T09:34:55.492Z,986.40
2019-05-30T09:35:55.416Z,986.41
2019-05-30T09:36:55.340Z,986.36
2019-05-30T09:37:55.268Z,986.38
2019-05-30T09:38:55.199Z,986.40
2019-05-30T09:39:55.129Z,986.39
2019-05-30T09:40:55.055Z,986.38
2019-05-30T09:41:54.983Z,986.37
2019-05-30T09:42:54.912Z,986.36
2019-05-30T09:43:54.836Z,986.32
2019-05-30T09:44:54.773Z,986.35
2019-05-30T09:45:54.695Z,986.36
2019-05-30T09:46:54.621Z,986.38
2019-05-30T09:47:54.567Z,986.39
2019-05-30T09:48:54.482Z,986.36
2019-05-30T09:49:54.411Z,986.34
2019-05-30T09:50:54.341Z,986.38
2019-05-30T09:51:54.267Z,986.37
2019-05-30T09:52:54.200Z,986.35
2019-05-30T09:53:54.126Z,986.38
2019-05-30T09:54:54.052Z,986.40
2019-05-30T09:55:53.987Z,986.38
2019-05-30T09:56:57.157Z,986.34
2019-05-30T09:57:53.840Z,986.33
2019-05-30T09:58:53.774Z,986.29
2019-05-30T09:59:53.700Z,986.30
2019-05-30T10:00:53.634Z,986.30
2019-05-30T10:01:53.560Z,986.34
2019-05-30T10:02:53.498Z,986.32
2019-05-30T10:03:53.424Z,986.28
2019-05-30T10:04:53.345Z,986.23
2019-05-30T10:05:53.272Z,986.29
2019-05-30T10:06:53.200Z,986.28
2019-05-30T10:07:53.131Z,986.27
2019-05-30T10:08:53.155Z,986.31
2019-05-30T10:09:53.174Z,986.30
2019-05-30T10:10:53.476Z,986.27
2019-05-30T10:11:53.492Z,986.24
2019-05-30T10:12:52.848Z,986.28
2019-05-30T10:13:52.977Z,986.22
2019-05-30T10:14:52.934Z,986.23
2019-05-30T10:15:52.688Z,986.23
2019-05-30T10:16:54.978Z,986.22
2019-05-30T10:17:54.417Z,986.21
2019-05-30T10:18:52.809Z,986.20
2019-05-30T10:19:53.023Z,986.19
2019-05-30T10:20:53.621Z,986.21
2019-05-30T10:21:53.152Z,986.22
2019-05-30T10:22:53.634Z,986.22
2019-05-30T10:23:52.488Z,986.20
2019-05-30T10:24:53.227Z,986.19
2019-05-30T10:25:51.859Z,986.16
2019-05-30T10:26:51.785Z,986.18
2019-05-30T10:27:53.222Z,986.18
2019-05-30T10:28:51.643Z,986.22
2019-05-30T10:29:51.577Z,986.18
2019-05-30T10:30:55.893Z,986.17
2019-05-30T10:31:52.626Z,986.18
2019-05-30T10:32:52.008Z,986.17
2019-05-30T10:33:52.878Z,986.20
2019-05-30T10:34:51.916Z,986.22
2019-05-30T10:35:51.850Z,986.19
2019-05-30T10:36:51.728Z,986.19
2019-05-30T10:37:51.086Z,986.16
2019-05-30T10:38:52.098Z,986.19
2019-05-30T10:39:50.960Z,986.20
2019-05-30T10:40:52.138Z,986.20
2019-05-30T10:41:51.022Z,986.19
2019-05-30T10:42:51.328Z,986.17
2019-05-30T10:43:51.180Z,986.20
2019-05-30T10:44:51.867Z,986.20
2019-05-30T10:45:51.221Z,986.18
2019-05-30T10:46:50.977Z,986.16
2019-05-30T10:47:51.347Z,986.15
2019-05-30T10:48:50.929Z,986.16
2019-05-30T10:49:51.388Z,986.15
2019-05-30T10:50:50.466Z,986.14
2019-05-30T10:51:51.483Z,986.13
2019-05-30T10:52:49.952Z,986.14
2019-05-30T10:53:50.894Z,986.11
2019-05-30T10:54:49.815Z,986.15
2019-05-30T10:55:50.108Z,986.14
2019-05-30T10:56:50.029Z,986.14
2019-05-30T10:57:50.058Z,986.16
2019-05-30T10:58:50.745Z,986.16
2019-05-30T10:59:50.874Z,986.14
2019-05-30T11:00:51.015Z,986.16
2019-05-30T11:01:50.379Z,986.15
2019-05-30T11:02:51.094Z,986.12
2019-05-30T11:03:50.327Z,986.09
2019-05-30T11:04:50.500Z,986.11
2019-05-30T11:05:49.041Z,986.10
2019-05-30T11:07:06.886Z,986.08
2019-05-30T11:07:59.021Z,986.08
2019-05-30T11:08:49.162Z,986.10
2019-05-30T11:09:48.880Z,986.09
2019-05-30T11:10:48.699Z,986.06
2019-05-30T11:11:48.794Z,986.04
2019-05-30T11:12:50.281Z,986.00
2019-05-30T11:13:51.127Z,986.02
2019-05-30T11:14:49.810Z,985.99
2019-05-30T11:15:51.669Z,985.94
2019-05-30T11:16:48.914Z,985.92
2019-05-30T11:17:52.510Z,985.89
2019-05-30T11:18:49.379Z,985.87
2019-05-30T11:19:48.554Z,985.89
2019-05-30T11:20:48.003Z,985.87
2019-05-30T11:21:49.775Z,985.88
2019-05-30T11:22:47.921Z,985.85
2019-05-30T11:23:49.675Z,985.88
2019-05-30T11:24:48.193Z,985.87
2019-05-30T11:25:48.543Z,985.86
2019-05-30T11:26:50.424Z,985.84
2019-05-30T11:27:48.597Z,985.88
2019-05-30T11:28:48.556Z,985.86
2019-05-30T11:29:48.695Z,985.86
2019-05-30T11:30:48.529Z,985.81
2019-05-30T11:31:48.709Z,985.83
2019-05-30T11:32:47.156Z,985.79
2019-05-30T11:33:47.305Z,985.78
2019-05-30T11:34:47.008Z,985.80
2019-05-30T11:35:47.113Z,985.72
2019-05-30T11:36:46.870Z,985.70
2019-05-30T11:37:47.036Z,985.66
2019-05-30T11:38:46.731Z,985.68
2019-05-30T11:39:46.839Z,985.71
2019-05-30T11:40:46.590Z,985.69
2019-05-30T11:41:46.744Z,985.69
2019-05-30T11:42:46.451Z,985.73
2019-05-30T11:43:46.553Z,985.72
2019-05-30T11:44:46.310Z,985.71
2019-05-30T11:45:46.472Z,985.72
2019-05-30T11:46:46.168Z,985.69
2019-05-30T11:47:46.277Z,985.68
2019-05-30T11:48:46.030Z,985.67
2019-05-30T11:49:46.185Z,985.65
2019-05-30T11:50:45.892Z,985.64
2019-05-30T11:51:45.995Z,985.65
2019-05-30T11:52:45.753Z,985.65
2019-05-30T11:53:45.907Z,985.61
2019-05-30T11:54:45.609Z,985.61
2019-05-30T11:55:45.715Z,985.60
2019-05-30T11:56:45.469Z,985.61
2019-05-30T11:57:45.627Z,985.59
2019-05-30T11:58:45.332Z,985.61
2019-05-30T11:59:45.434Z,985.59
2019-05-30T12:00:45.191Z,985.60
2019-05-30T12:01:45.348Z,985.60
2019-05-30T12:02:45.051Z,985.59
2019-05-30T12:03:45.158Z,985.61
2019-05-30T12:04:44.911Z,985.57
2019-05-30T12:05:45.066Z,985.61
2019-05-30T12:06:44.768Z,985.60
2019-05-30T12:07:44.877Z,985.55
2019-05-30T12:08:44.632Z,985.53
2019-05-30T12:09:44.789Z,985.53
2019-05-30T12:10:44.490Z,985.52
2019-05-30T12:11:44.495Z,985.55
2019-05-30T12:12:44.355Z,985.54
2019-05-30T12:13:44.410Z,985.55
2019-05-30T12:14:44.215Z,985.57
2019-05-30T12:15:44.217Z,985.53
2019-05-30T12:16:44.072Z,985.55
2019-05-30T12:17:44.130Z,985.56
2019-05-30T12:18:43.932Z,985.57
2019-05-30T12:19:43.935Z,985.61
2019-05-30T12:20:43.797Z,985.52
2019-05-30T12:21:43.847Z,985.55
2019-05-30T12:22:43.658Z,985.51
2019-05-30T12:23:43.654Z,985.54
2019-05-30T12:24:43.516Z,985.49
2019-05-30T12:25:43.568Z,985.48
2019-05-30T12:26:43.382Z,985.43
2019-05-30T12:27:43.378Z,985.44