createdAt,value
2023-02-11T00:00:46.283Z,66.33
2023-02-11T00:03:12.833Z,66.49
2023-02-11T00:05:39.367Z,66.37
2023-02-11T00:08:06.052Z,66.51
2023-02-11T00:10:32.576Z,66.43
2023-02-11T00:12:59.071Z,66.63
2023-02-11T00:15:25.608Z,66.63
2023-02-11T00:17:52.078Z,66.60
2023-02-11T00:20:18.650Z,66.74
2023-02-11T00:22:45.167Z,66.71
2023-02-11T00:25:11.669Z,66.80
2023-02-11T00:27:38.150Z,66.94
2023-02-11T00:30:05.474Z,66.79
2023-02-11T00:32:32.157Z,66.88
2023-02-11T00:34:58.643Z,66.87
2023-02-11T00:37:25.132Z,66.79
2023-02-11T00:39:51.680Z,66.67
2023-02-11T00:42:18.175Z,66.71
2023-02-11T00:44:44.662Z,66.78
2023-02-11T00:47:11.179Z,66.70
2023-02-11T00:49:37.894Z,66.99
2023-02-11T00:52:04.595Z,67.22
2023-02-11T00:54:31.108Z,66.98
2023-02-11T00:56:57.588Z,67.02
2023-02-11T00:59:24.079Z,66.99
2023-02-11T01:01:50.559Z,67.05
2023-02-11T01:04:17.039Z,66.93
2023-02-11T01:06:43.594Z,67.09
2023-02-11T01:09:10.108Z,67.09
2023-02-11T01:11:36.603Z,67.05
2023-02-11T01:14:03.262Z,66.99
2023-02-11T01:16:29.904Z,67.15
2023-02-11T01:18:56.412Z,67.20
2023-02-11T01:21:22.980Z,67.07
2023-02-11T01:23:49.495Z,66.72
2023-02-11T01:26:16.148Z,67.04
2023-02-11T01:28:42.744Z,67.04
2023-02-11T01:31:09.374Z,67.03
2023-02-11T01:33:36.073Z,67.03
2023-02-11T01:36:04.610Z,66.92
2023-02-11T01:38:32.123Z,67.05
2023-02-11T01:41:05.391Z,67.16
2023-02-11T01:43:36.225Z,67.44
2023-02-11T01:46:20.776Z,67.23
2023-02-11T01:48:53.181Z,67.30
2023-02-11T01:51:27.744Z,67.19
2023-02-11T01:53:56.190Z,67.40
2023-02-11T01:56:25.108Z,67.58
2023-02-11T01:58:57.278Z,67.60
2023-02-11T02:01:25.578Z,67.84
2023-02-11T02:03:56.776Z,67.83
2023-02-11T02:06:30.018Z,67.83
2023-02-11T02:09:02.895Z,68.25
2023-02-11T02:11:29.611Z,68.10
2023-02-11T02:13:56.277Z,68.21
2023-02-11T02:16:30.315Z,68.11
2023-02-11T02:18:59.790Z,68.17
2023-02-11T02:21:38.553Z,68.16
2023-02-11T02:24:34.102Z,67.94
2023-02-11T02:27:45.761Z,67.92
2023-02-11T02:30:40.109Z,67.75
2023-02-11T02:33:28.237Z,67.95
2023-02-11T02:36:00.529Z,68.12
2023-02-11T02:38:52.789Z,68.12
2023-02-11T02:41:23.598Z,67.92
2023-02-11T02:43:51.578Z,68.04
2023-02-11T02:46:30.099Z,68.23
2023-02-11T02:48:57.580Z,68.16
2023-02-11T02:51:50.260Z,68.29
2023-02-11T02:54:38.379Z,68.12
2023-02-11T02:57:04.799Z,68.24
2023-02-11T03:00:02.402Z,68.30
2023-02-11T03:02:40.345Z,68.25
2023-02-11T03:05:22.186Z,68.25
2023-02-11T03:07:56.904Z,68.30
2023-02-11T03:10:30.188Z,68.24
2023-02-11T03:12:57.328Z,68.25
2023-02-11T03:15:28.155Z,68.19
2023-02-11T03:17:58.275Z,68.11
2023-02-11T03:20:25.734Z,68.26
2023-02-11T03:22:55.095Z,68.57
2023-02-11T03:25:28.506Z,68.57
2023-02-11T03:28:05.663Z,68.33
2023-02-11T03:30:41.412Z,68.27
2023-02-11T03:33:35.931Z,68.33
2023-02-11T03:36:12.067Z,68.41
2023-02-11T03:38:47.285Z,68.44
2023-02-11T03:41:17.720Z,68.19
2023-02-11T03:43:48.596Z,68.19
2023-02-11T03:46:19.231Z,68.24
2023-02-11T03:48:50.959Z,68.27
2023-02-11T03:51:18.227Z,68.34
2023-02-11T03:53:46.739Z,68.48
2023-02-11T03:56:19.707Z,68.42
2023-02-11T03:58:46.337Z,68.31
2023-02-11T04:01:12.895Z,68.71
2023-02-11T04:03:39.514Z,68.60
2023-02-11T04:06:06.440Z,68.63
2023-02-11T04:08:33.028Z,68.47
2023-02-11T04:10:59.538Z,68.22
2023-02-11T04:13:26.172Z,68.26
2023-02-11T04:15:52.934Z,68.81
2023-02-11T04:18:19.848Z,68.59
2023-02-11T04:20:46.433Z,68.43
2023-02-11T04:23:12.961Z,68.40
2023-02-11T04:25:39.455Z,68.32
2023-02-11T04:28:06.037Z,68.54
2023-02-11T04:30:32.571Z,68.29
2023-02-11T04:32:59.208Z,68.41
2023-02-11T04:35:25.958Z,68.37
2023-02-11T04:37:52.436Z,68.33
2023-02-11T04:40:18.975Z,68.36
2023-02-11T04:42:45.482Z,68.24
2023-02-11T04:45:11.977Z,68.46
2023-02-11T04:47:38.485Z,68.62
2023-02-11T04:50:05.548Z,68.51
2023-02-11T04:52:32.132Z,68.66
2023-02-11T04:54:58.611Z,68.80
2023-02-11T04:57:25.129Z,68.78
2023-02-11T04:59:51.642Z,69.07
2023-02-11T05:02:18.111Z,68.84
2023-02-11T05:04:44.657Z,68.83
2023-02-11T05:07:11.216Z,68.93
2023-02-11T05:09:37.812Z,68.95
2023-02-11T05:12:04.421Z,68.91
2023-02-11T05:14:30.895Z,69.04
2023-02-11T05:16:57.421Z,69.16
2023-02-11T05:19:23.962Z,69.04
2023-02-11T05:22:01.650Z,69.05
2023-02-11T05:24:28.987Z,69.31
2023-02-11T05:26:55.483Z,69.15
2023-02-11T05:29:21.952Z,69.18
2023-02-11T05:31:48.483Z,69.48
2023-02-11T05:34:15.065Z,69.39
2023-02-11T05:36:41.647Z,69.45
2023-02-11T05:39:08.197Z,69.44
2023-02-11T05:41:34.703Z,69.34
2023-02-11T05:44:01.284Z,69.38
2023-02-11T05:46:28.285Z,69.64
2023-02-11T05:48:54.912Z,69.95
2023-02-11T05:51:21.455Z,69.88
2023-02-11T05:53:47.941Z,69.30
2023-02-11T05:56:14.796Z,69.51
2023-02-11T05:58:41.292Z,69.53
2023-02-11T06:01:07.806Z,69.40
2023-02-11T06:03:34.394Z,69.47
2023-02-11T06:06:01.422Z,69.86
2023-02-11T06:08:31.077Z,69.62
2023-02-11T06:10:57.711Z,69.63
2023-02-11T06:13:24.199Z,69.56
2023-02-11T06:15:58.764Z,69.49
2023-02-11T06:18:25.766Z,69.27
2023-02-11T06:20:52.555Z,69.32
2023-02-11T06:23:19.163Z,69.14
2023-02-11T06:25:45.782Z,68.98
2023-02-11T06:28:12.421Z,68.88
2023-02-11T06:30:39.067Z,68.88
2023-02-11T06:33:05.675Z,68.94
2023-02-11T06:35:32.311Z,68.91
2023-02-11T06:37:59.356Z,69.14
2023-02-11T06:40:25.893Z,69.37
2023-02-11T06:42:52.722Z,69.35
2023-02-11T06:45:19.288Z,69.36
2023-02-11T06:47:45.791Z,69.17
2023-02-11T06:50:14.335Z,69.25
2023-02-11T06:52:41.030Z,69.33
2023-02-11T06:55:07.713Z,69.30
2023-02-11T06:57:34.239Z,69.17
2023-02-11T07:00:00.762Z,68.93
2023-02-11T07:02:27.375Z,69.02
2023-02-11T07:04:53.868Z,68.83
2023-02-11T07:07:20.382Z,68.76
2023-02-11T07:09:46.874Z,68.75
2023-02-11T07:12:13.381Z,68.54
2023-02-11T07:14:40.275Z,68.25
2023-02-11T07:17:06.790Z,68.12
2023-02-11T07:19:33.257Z,67.91
2023-02-11T07:21:59.862Z,67.76
2023-02-11T07:24:26.397Z,67.70
2023-02-11T07:26:54.010Z,67.63
2023-02-11T07:29:20.511Z,67.42
2023-02-11T07:31:47.251Z,67.46
2023-02-11T07:34:13.798Z,67.59
2023-02-11T07:36:40.286Z,67.28
2023-02-11T07:39:06.752Z,66.92
2023-02-11T07:41:35.344Z,66.68
2023-02-11T07:44:03.751Z,66.12
2023-02-11T07:46:30.251Z,65.62
2023-02-11T07:48:56.754Z,65.01
2023-02-11T07:51:26.314Z,64.55
2023-02-11T07:53:53.780Z,64.27
2023-02-11T07:56:21.468Z,63.93
2023-02-11T07:58:48.547Z,63.68
2023-02-11T08:01:20.643Z,63.32
2023-02-11T08:03:47.179Z,63.08
2023-02-11T08:06:16.546Z,62.99
2023-02-11T08:08:43.162Z,62.76
2023-02-11T08:11:12.246Z,62.42
2023-02-11T08:13:39.072Z,62.21
2023-02-11T08:16:06.256Z,62.26
2023-02-11T08:18:33.554Z,62.12
2023-02-11T08:21:10.431Z,61.90
2023-02-11T08:23:39.257Z,61.67
2023-02-11T08:26:14.587Z,61.42
2023-02-11T08:28:43.809Z,61.50
2023-02-11T08:31:32.777Z,61.58
2023-02-11T08:33:59.926Z,61.51
2023-02-11T08:36:28.943Z,61.63
2023-02-11T08:39:15.954Z,61.51
2023-02-11T08:41:44.644Z,61.84
2023-02-11T08:44:11.257Z,61.67
2023-02-11T08:46:37.870Z,61.40
2023-02-11T08:49:04.660Z,60.95
2023-02-11T08:51:33.218Z,60.54
2023-02-11T08:54:00.668Z,59.96
2023-02-11T08:56:28.192Z,59.42
2023-02-11T08:58:55.139Z,58.63
2023-02-11T09:01:24.117Z,57.82
2023-02-11T09:03:50.962Z,57.42
2023-02-11T09:06:18.251Z,56.71
2023-02-11T09:08:48.180Z,54.32
2023-02-11T09:11:15.775Z,52.70
2023-02-11T09:13:43.599Z,51.96
2023-02-11T09:16:17.936Z,51.19
2023-02-11T09:18:44.528Z,50.62
2023-02-11T09:21:12.233Z,49.43
2023-02-11T09:23:38.963Z,49.59
2023-02-11T09:26:13.767Z,48.53
2023-02-11T09:28:40.543Z,47.78
2023-02-11T09:31:10.061Z,46.54
2023-02-11T09:33:37.848Z,43.80
2023-02-11T09:36:05.752Z,39.75
2023-02-11T09:38:33.008Z,37.51
2023-02-11T09:40:59.920Z,33.13
2023-02-11T09:43:46.677Z,31.67
2023-02-11T09:46:17.512Z,30.63
2023-02-11T09:48:46.344Z,29.00
2023-02-11T09:51:20.467Z,27.82
2023-02-11T09:53:51.231Z,27.20
2023-02-11T09:56:17.755Z,26.49
2023-02-11T09:58:45.001Z,25.91
2023-02-11T10:01:14.531Z,24.42
2023-02-11T10:03:52.940Z,22.72
2023-02-11T10:06:33.233Z,22.34
2023-02-11T10:09:30.223Z,22.53
2023-02-11T10:12:27.503Z,23.90
2023-02-11T10:15:12.971Z,25.29
2023-02-11T10:17:45.518Z,26.61
2023-02-11T10:20:27.227Z,27.66
2023-02-11T10:22:55.117Z,28.39
2023-02-11T10:25:23.360Z,29.23
2023-02-11T10:27:51.438Z,29.93
2023-02-11T10:30:24.007Z,30.85
2023-02-11T10:33:11.972Z,31.40
2023-02-11T10:35:38.551Z,31.41
2023-02-11T10:38:05.066Z,30.79
2023-02-11T10:40:32.333Z,30.60
2023-02-11T10:43:02.729Z,28.84
2023-02-11T10:45:47.322Z,26.79
2023-02-11T10:48:53.042Z,25.22
2023-02-11T10:51:24.811Z,23.62
2023-02-11T10:54:17.647Z,23.44
2023-02-11T10:56:58.493Z,23.29
2023-02-11T10:59:35.537Z,23.73
2023-02-11T11:02:20.452Z,22.87
2023-02-11T11:04:47.782Z,21.82
2023-02-11T11:07:26.761Z,20.53
2023-02-11T11:10:00.342Z,19.10
2023-02-11T11:12:40.986Z,19.17
2023-02-11T11:15:11.291Z,19.76
2023-02-11T11:17:38.549Z,21.24
2023-02-11T11:20:24.822Z,21.58
2023-02-11T11:22:54.254Z,21.03
2023-02-11T11:25:29.176Z,21.14
2023-02-11T11:28:01.158Z,22.68
2023-02-11T11:30:34.259Z,23.93
2023-02-11T11:33:01.522Z,24.95
2023-02-11T11:35:31.216Z,26.01
2023-02-11T11:38:03.386Z,26.97
2023-02-11T11:40:32.510Z,27.80
2023-02-11T11:43:07.050Z,28.59
2023-02-11T11:45:33.656Z,29.01
2023-02-11T11:48:26.296Z,29.67
2023-02-11T11:51:02.116Z,30.06
2023-02-11T11:53:41.562Z,29.77
2023-02-11T11:56:20.112Z,29.58
2023-02-11T11:58:47.143Z,29.65
2023-02-11T12:01:47.171Z,28.96
2023-02-11T12:04:52.376Z,26.65
2023-02-11T12:07:34.980Z,24.06
2023-02-11T12:10:01.426Z,22.52
2023-02-11T12:12:45.839Z,22.64
2023-02-11T12:15:28.560Z,23.93
2023-02-11T12:18:16.237Z,24.96
2023-02-11T12:20:58.010Z,26.00
2023-02-11T12:23:37.517Z,27.01
2023-02-11T12:26:10.161Z,28.06
2023-02-11T12:28:55.509Z,28.92
2023-02-11T12:32:06.553Z,29.93
2023-02-11T12:34:48.030Z,30.60
2023-02-11T12:37:20.442Z,30.61
2023-02-11T12:39:57.049Z,30.94
2023-02-11T12:42:50.866Z,30.50
2023-02-11T12:46:03.993Z,31.14
2023-02-11T12:49:08.246Z,30.57
2023-02-11T12:51:46.774Z,29.73
2023-02-11T12:54:37.153Z,29.48
2023-02-11T12:57:18.349Z,29.83
2023-02-11T13:00:00.065Z,29.52
2023-02-11T13:02:29.812Z,28.77
2023-02-11T13:05:05.166Z,28.50
2023-02-11T13:07:39.480Z,28.93
2023-02-11T13:10:27.395Z,29.08
2023-02-11T13:12:56.183Z,29.12
2023-02-11T13:15:22.670Z,29.19
2023-02-11T13:17:59.285Z,29.39
2023-02-11T13:20:40.674Z,29.10
2023-02-11T13:23:31.499Z,29.30
2023-02-11T13:26:08.109Z,30.01
2023-02-11T13:28:37.857Z,29.15
2023-02-11T13:31:05.224Z,29.21
2023-02-11T13:33:33.565Z,29.01
2023-02-11T13:36:00.730Z,29.19
2023-02-11T13:38:30.410Z,29.10
2023-02-11T13:41:06.424Z,28.64
2023-02-11T13:43:35.239Z,28.67
2023-02-11T13:46:09.597Z,29.16
2023-02-11T13:48:38.855Z,29.40
2023-02-11T13:51:11.522Z,29.11
2023-02-11T13:53:45.626Z,29.48
2023-02-11T13:56:24.040Z,29.66
2023-02-11T13:58:51.452Z,29.96
2023-02-11T14:01:41.021Z,30.30
2023-02-11T14:04:23.416Z,30.48
2023-02-11T14:07:26.222Z,30.59
2023-02-11T14:09:52.779Z,31.15
2023-02-11T14:12:32.139Z,31.35
2023-02-11T14:15:07.868Z,31.59
2023-02-11T14:17:35.101Z,31.90
2023-02-11T14:20:12.058Z,32.14
2023-02-11T14:22:50.781Z,32.41
2023-02-11T14:25:25.412Z,32.69
2023-02-11T14:27:57.834Z,32.97
2023-02-11T14:30:29.682Z,33.04
2023-02-11T14:33:29.949Z,33.24
2023-02-11T14:36:08.430Z,33.67
2023-02-11T14:39:06.625Z,33.73
2023-02-11T14:41:40.755Z,34.00
2023-02-11T14:44:17.057Z,34.11
2023-02-11T14:46:46.094Z,34.27
2023-02-11T14:49:24.306Z,34.34
2023-02-11T14:51:52.709Z,34.53
2023-02-11T14:54:23.762Z,34.67
2023-02-11T14:57:13.075Z,34.73
2023-02-11T14:59:40.881Z,35.01
2023-02-11T15:02:22.319Z,35.27
2023-02-11T15:04:49.011Z,35.32
2023-02-11T15:07:16.312Z,35.47
2023-02-11T15:09:52.472Z,35.71
2023-02-11T15:12:28.563Z,35.47
2023-02-11T15:14:58.900Z,35.66
2023-02-11T15:17:29.208Z,35.80
2023-02-11T15:19:59.921Z,35.95
2023-02-11T15:22:29.478Z,36.06
2023-02-11T15:25:09.034Z,36.05
2023-02-11T15:27:40.074Z,36.23
2023-02-11T15:30:21.982Z,36.33
2023-02-11T15:32:54.679Z,36.57
2023-02-11T15:35:21.338Z,36.58
2023-02-11T15:37:50.324Z,36.78
2023-02-11T15:40:20.311Z,36.86
2023-02-11T15:42:56.241Z,37.11
2023-02-11T15:45:26.589Z,37.25
2023-02-11T15:47:56.412Z,37.31
2023-02-11T15:50:32.460Z,37.41
2023-02-11T15:53:17.550Z,37.64
2023-02-11T15:55:44.288Z,37.74
2023-02-11T15:58:11.682Z,37.91
2023-02-11T16:00:47.666Z,37.98
2023-02-11T16:03:24.660Z,38.24
2023-02-11T16:05:51.683Z,38.27
2023-02-11T16:08:36.225Z,38.50
2023-02-11T16:11:06.460Z,38.65
2023-02-11T16:13:32.938Z,38.66
2023-02-11T16:16:16.775Z,38.83
2023-02-11T16:19:04.938Z,39.08
2023-02-11T16:21:35.673Z,39.28
2023-02-11T16:24:02.654Z,39.38
2023-02-11T16:26:34.715Z,39.58
2023-02-11T16:29:14.794Z,39.64
2023-02-11T16:31:45.542Z,39.75
2023-02-11T16:34:21.241Z,40.02
2023-02-11T16:36:48.911Z,40.02
2023-02-11T16:39:16.624Z,40.18
2023-02-11T16:41:43.480Z,40.21
2023-02-11T16:44:09.989Z,40.30
2023-02-11T16:46:37.502Z,40.45
2023-02-11T16:49:16.098Z,40.56
2023-02-11T16:51:48.859Z,40.62
2023-02-11T16:54:18.885Z,40.80
2023-02-11T16:56:46.032Z,40.88
2023-02-11T16:59:12.589Z,40.86
2023-02-11T17:01:40.900Z,40.92
2023-02-11T17:04:10.660Z,40.99
2023-02-11T17:06:37.194Z,41.12
2023-02-11T17:09:03.662Z,41.24
2023-02-11T17:11:30.188Z,41.28
2023-02-11T17:13:56.710Z,41.33
2023-02-11T17:16:23.864Z,41.40
2023-02-11T17:18:50.952Z,41.52
2023-02-11T17:21:18.799Z,41.53
2023-02-11T17:23:45.321Z,41.53
2023-02-11T17:26:11.796Z,41.61
2023-02-11T17:28:38.357Z,41.66
2023-02-11T17:31:09.117Z,41.76
2023-02-11T17:33:36.324Z,41.74
2023-02-11T17:36:07.672Z,41.84
2023-02-11T17:38:35.389Z,41.96
2023-02-11T17:41:03.438Z,42.01
2023-02-11T17:43:30.371Z,41.94
2023-02-11T17:45:57.298Z,42.04
2023-02-11T17:48:24.638Z,42.01
2023-02-11T17:50:51.113Z,42.08
2023-02-11T17:53:17.609Z,42.27
2023-02-11T17:55:44.082Z,42.40
2023-02-11T17:58:10.668Z,42.32
2023-02-11T18:00:37.311Z,42.35
2023-02-11T18:03:03.848Z,42.53
2023-02-11T18:05:37.432Z,42.71
2023-02-11T18:08:06.113Z,42.76
2023-02-11T18:10:33.578Z,42.98
2023-02-11T18:13:00.951Z,43.15
2023-02-11T18:15:27.527Z,43.28
2023-02-11T18:17:55.461Z,43.55
2023-02-11T18:20:22.103Z,43.84
2023-02-11T18:22:48.645Z,43.75
2023-02-11T18:25:15.793Z,43.95
2023-02-11T18:27:42.261Z,44.23
2023-02-11T18:30:15.143Z,44.41
2023-02-11T18:32:41.634Z,44.48
2023-02-11T18:35:12.629Z,44.58
2023-02-11T18:37:41.526Z,44.76
2023-02-11T18:40:09.866Z,44.85
2023-02-11T18:42:37.018Z,45.09
2023-02-11T18:45:05.372Z,45.06
2023-02-11T18:47:31.862Z,45.29
2023-02-11T18:49:58.365Z,45.47
2023-02-11T18:52:24.898Z,45.53
2023-02-11T18:54:51.653Z,45.49
2023-02-11T18:57:18.258Z,45.46
2023-02-11T18:59:44.784Z,45.46
2023-02-11T19:02:11.277Z,45.54
2023-02-11T19:04:37.945Z,45.51
2023-02-11T19:07:04.501Z,45.54
2023-02-11T19:09:31.082Z,45.43
2023-02-11T19:11:57.604Z,45.43
2023-02-11T19:14:29.307Z,45.35
2023-02-11T19:16:57.580Z,45.43
2023-02-11T19:19:26.621Z,45.38
2023-02-11T19:21:53.287Z,45.33
2023-02-11T19:24:20.753Z,45.43
2023-02-11T19:26:49.356Z,45.43
2023-02-11T19:29:16.684Z,45.35
2023-02-11T19:31:44.118Z,45.52
2023-02-11T19:34:12.038Z,45.62
2023-02-11T19:36:38.552Z,46.26
2023-02-11T19:39:05.723Z,46.09
2023-02-11T19:41:33.601Z,46.18
2023-02-11T19:44:01.592Z,46.00
2023-02-11T19:46:31.152Z,45.86
2023-02-11T19:48:59.188Z,45.65
2023-02-11T19:51:25.716Z,45.74
2023-02-11T19:53:52.225Z,46.10
2023-02-11T19:56:20.848Z,46.39
2023-02-11T19:58:47.468Z,46.62
2023-02-11T20:01:17.124Z,46.20
2023-02-11T20:03:43.784Z,46.26
2023-02-11T20:06:31.608Z,46.11
2023-02-11T20:09:00.595Z,45.98
2023-02-11T20:11:29.709Z,45.99
2023-02-11T20:13:57.319Z,46.06
2023-02-11T20:16:40.645Z,46.15
2023-02-11T20:19:11.704Z,46.37
2023-02-11T20:21:38.213Z,46.28
2023-02-11T20:24:04.914Z,46.43
2023-02-11T20:26:32.869Z,47.25
2023-02-11T20:29:01.090Z,47.34
2023-02-11T20:31:29.618Z,47.57
2023-02-11T20:33:56.188Z,48.30
2023-02-11T20:36:24.590Z,48.60
2023-02-11T20:38:51.530Z,49.49
2023-02-11T20:41:24.847Z,50.50
2023-02-11T20:43:54.001Z,51.12
2023-02-11T20:46:24.094Z,51.29
2023-02-11T20:48:52.245Z,51.67
2023-02-11T20:51:25.719Z,51.85
2023-02-11T20:53:52.985Z,51.90
2023-02-11T20:56:22.575Z,52.76
2023-02-11T20:58:49.734Z,52.61
2023-02-11T21:01:23.123Z,52.99
2023-02-11T21:03:51.193Z,52.60
2023-02-11T21:06:18.865Z,52.78
2023-02-11T21:08:45.488Z,53.24
2023-02-11T21:11:12.052Z,53.45
2023-02-11T21:13:40.866Z,54.04
2023-02-11T21:16:08.780Z,54.93
2023-02-11T21:18:35.367Z,55.27
2023-02-11T21:21:02.192Z,55.77
2023-02-11T21:23:29.121Z,56.29
2023-02-11T21:25:56.872Z,57.41
2023-02-11T21:28:24.345Z,57.47
2023-02-11T21:30:51.028Z,57.63
2023-02-11T21:33:17.565Z,57.92
2023-02-11T21:35:44.052Z,57.51
2023-02-11T21:38:10.820Z,57.65
2023-02-11T21:40:38.522Z,58.03
2023-02-11T21:43:05.148Z,57.86
2023-02-11T21:45:32.532Z,57.99
2023-02-11T21:47:59.085Z,57.57
2023-02-11T21:50:25.580Z,57.76
2023-02-11T21:52:52.109Z,57.95
2023-02-11T21:55:18.688Z,58.45
2023-02-11T21:57:45.230Z,58.72
2023-02-11T22:00:15.080Z,58.55
2023-02-11T22:02:41.581Z,58.55
2023-02-11T22:05:08.396Z,58.92
2023-02-11T22:07:36.030Z,59.11
2023-02-11T22:10:03.880Z,58.99
2023-02-11T22:12:30.354Z,58.98
2023-02-11T22:14:56.831Z,59.48
2023-02-11T22:17:23.451Z,59.27
2023-02-11T22:19:50.206Z,59.38
2023-02-11T22:22:16.705Z,59.64
2023-02-11T22:24:43.409Z,60.00
2023-02-11T22:27:09.876Z,60.24
2023-02-11T22:29:36.483Z,60.52
2023-02-11T22:32:03.549Z,60.12
2023-02-11T22:34:30.103Z,60.47
2023-02-11T22:36:56.581Z,61.06
2023-02-11T22:39:23.209Z,60.86
2023-02-11T22:41:50.139Z,60.98
2023-02-11T22:44:16.923Z,61.26
2023-02-11T22:46:44.319Z,61.39
2023-02-11T22:49:14.079Z,61.57
2023-02-11T22:51:41.017Z,61.63
2023-02-11T22:54:17.418Z,62.24
2023-02-11T22:56:44.690Z,62.27
2023-02-11T22:59:14.337Z,62.63
2023-02-11T23:01:42.011Z,63.62
2023-02-11T23:04:12.291Z,63.23
2023-02-11T23:06:38.888Z,63.25
2023-02-11T23:09:07.493Z,62.95
2023-02-11T23:11:34.525Z,63.31
2023-02-11T23:14:02.239Z,63.78
2023-02-11T23:16:33.974Z,64.04
2023-02-11T23:19:04.041Z,63.91
2023-02-11T23:21:32.595Z,64.58
2023-02-11T23:24:06.559Z,64.35
2023-02-11T23:26:34.091Z,64.71
2023-02-11T23:29:00.686Z,64.55
2023-02-11T23:31:31.000Z,64.38
2023-02-11T23:33:57.862Z,64.50
2023-02-11T23:36:24.473Z,65.12
2023-02-11T23:38:51.768Z,65.21
2023-02-11T23:41:19.522Z,65.86
2023-02-11T23:43:55.088Z,65.63
2023-02-11T23:46:22.973Z,65.53
2023-02-11T23:48:50.756Z,65.27
2023-02-11T23:51:18.328Z,65.51
2023-02-11T23:53:44.814Z,65.89
2023-02-11T23:56:15.493Z,66.30
2023-02-11T23:58:41.992Z,66.35
