createdAt,value
2019-05-13T00:02:24.263Z,3.53
2019-05-13T00:04:55.095Z,3.63
2019-05-13T00:07:25.220Z,3.56
2019-05-13T00:09:54.434Z,3.64
2019-05-13T00:12:24.378Z,3.67
2019-05-13T00:14:53.986Z,3.65
2019-05-13T00:17:23.693Z,3.49
2019-05-13T00:19:53.237Z,3.43
2019-05-13T00:22:23.431Z,3.44
2019-05-13T00:24:54.231Z,3.47
2019-05-13T00:27:23.512Z,3.06
2019-05-13T00:29:53.859Z,3.25
2019-05-13T00:32:24.045Z,3.11
2019-05-13T00:34:53.445Z,3.09
2019-05-13T00:37:24.330Z,3.05
2019-05-13T00:39:54.396Z,3.01
2019-05-13T00:42:24.503Z,2.92
2019-05-13T00:44:53.311Z,3.00
2019-05-13T00:47:23.655Z,3.07
2019-05-13T00:49:54.109Z,3.02
2019-05-13T00:52:23.571Z,2.99
2019-05-13T00:54:53.496Z,2.89
2019-05-13T00:57:23.825Z,2.71
2019-05-13T00:59:54.120Z,2.56
2019-05-13T01:02:24.291Z,2.76
2019-05-13T01:04:55.034Z,2.85
2019-05-13T01:07:28.562Z,2.95
2019-05-13T01:09:56.263Z,2.98
2019-05-13T01:12:25.076Z,2.99
2019-05-13T01:15:00.422Z,2.94
2019-05-13T01:17:30.531Z,2.88
2019-05-13T01:20:04.312Z,2.87
2019-05-13T01:22:34.403Z,2.89
2019-05-13T01:25:04.520Z,2.86
2019-05-13T01:27:33.559Z,2.85
2019-05-13T01:30:04.106Z,2.90
2019-05-13T01:32:34.276Z,2.75
2019-05-13T01:35:04.610Z,2.80
2019-05-13T01:37:42.122Z,2.80
2019-05-13T01:40:05.078Z,2.78
2019-05-13T01:42:33.927Z,2.75
2019-05-13T01:45:04.693Z,2.71
2019-05-13T01:47:36.497Z,2.63
2019-05-13T01:50:05.624Z,2.62
2019-05-13T01:52:34.494Z,2.59
2019-05-13T01:55:04.652Z,2.59
2019-05-13T01:57:34.245Z,2.58
2019-05-13T02:00:04.668Z,2.55
2019-05-13T02:02:33.826Z,2.49
2019-05-13T02:05:04.010Z,2.44
2019-05-13T02:07:36.016Z,2.34
2019-05-13T02:10:05.397Z,2.26
2019-05-13T02:12:34.602Z,2.20
2019-05-13T02:15:04.457Z,2.21
2019-05-13T02:17:33.780Z,2.28
2019-05-13T02:20:06.984Z,2.29
2019-05-13T02:22:35.903Z,2.29
2019-05-13T02:25:07.036Z,2.22
2019-05-13T02:27:35.588Z,2.29
2019-05-13T02:30:05.659Z,2.33
2019-05-13T02:32:34.874Z,2.34
2019-05-13T02:35:03.441Z,2.46
2019-05-13T02:37:34.280Z,2.48
2019-05-13T02:40:03.492Z,2.50
2019-05-13T02:42:34.848Z,2.53
2019-05-13T02:45:03.996Z,2.46
2019-05-13T02:47:33.182Z,2.53
2019-05-13T02:50:05.114Z,2.58
2019-05-13T02:52:33.684Z,2.59
2019-05-13T02:55:04.053Z,2.64
2019-05-13T02:57:33.038Z,2.60
2019-05-13T03:00:04.093Z,2.61
2019-05-13T03:02:33.946Z,2.68
2019-05-13T03:05:04.989Z,2.71
2019-05-13T03:07:38.339Z,2.70
2019-05-13T03:10:07.612Z,2.63
2019-05-13T03:12:36.173Z,2.60
2019-05-13T03:15:05.254Z,2.59
2019-05-13T03:17:43.297Z,2.69
2019-05-13T03:20:16.505Z,2.55
2019-05-13T03:22:43.501Z,2.42
2019-05-13T03:25:13.171Z,2.39
2019-05-13T03:27:42.785Z,2.45
2019-05-13T03:30:16.342Z,2.35
2019-05-13T03:32:58.472Z,2.29
2019-05-13T03:35:25.746Z,2.28
2019-05-13T03:37:52.785Z,2.19
2019-05-13T03:40:23.094Z,2.22
2019-05-13T03:42:53.838Z,2.21
2019-05-13T03:45:26.020Z,2.39
2019-05-13T03:47:56.275Z,2.47
2019-05-13T03:50:30.356Z,2.50
2019-05-13T03:52:56.976Z,2.46
2019-05-13T03:55:27.943Z,2.47
2019-05-13T03:57:56.875Z,2.41
2019-05-13T04:00:26.169Z,2.46
2019-05-13T04:02:54.895Z,2.91
2019-05-13T04:05:27.475Z,3.70
2019-05-13T04:07:56.217Z,4.23
2019-05-13T04:10:24.768Z,5.18
2019-05-13T04:12:54.903Z,5.84
2019-05-13T04:15:23.988Z,6.22
2019-05-13T04:17:53.393Z,6.88
2019-05-13T04:20:23.520Z,7.35
2019-05-13T04:22:53.244Z,7.40
2019-05-13T04:25:23.445Z,7.56
2019-05-13T04:27:52.581Z,7.80
2019-05-13T04:30:22.315Z,8.29
2019-05-13T04:32:53.370Z,8.51
2019-05-13T04:35:25.261Z,8.71
2019-05-13T04:37:53.857Z,8.45
2019-05-13T04:40:23.463Z,8.58
2019-05-13T04:42:53.819Z,9.13
2019-05-13T04:45:24.206Z,8.98
2019-05-13T04:47:54.846Z,8.57
2019-05-13T04:50:25.165Z,9.19
2019-05-13T04:52:55.223Z,9.11
2019-05-13T04:55:25.362Z,8.69
2019-05-13T04:57:54.324Z,8.21
2019-05-13T05:00:49.923Z,7.88
2019-05-13T05:03:33.249Z,7.50
2019-05-13T05:06:05.619Z,7.27
2019-05-13T05:09:17.172Z,7.40
2019-05-13T05:12:23.246Z,7.46
2019-05-13T05:15:18.433Z,7.51
2019-05-13T05:18:02.850Z,7.62
2019-05-13T05:20:43.011Z,7.53
2019-05-13T05:23:42.301Z,7.65
2019-05-13T05:26:52.225Z,7.56
2019-05-13T05:29:32.122Z,7.45
2019-05-13T05:32:35.764Z,7.28
2019-05-13T05:35:52.049Z,7.47
2019-05-13T05:38:37.931Z,7.72
2019-05-13T05:41:07.957Z,7.85
2019-05-13T05:43:37.317Z,8.08
2019-05-13T05:46:05.876Z,8.05
2019-05-13T05:48:34.535Z,8.26
2019-05-13T05:51:03.133Z,8.25
2019-05-13T05:53:35.172Z,8.27
2019-05-13T05:56:06.211Z,8.56
2019-05-13T05:58:34.812Z,8.90
2019-05-13T06:01:05.725Z,8.95
2019-05-13T06:03:34.514Z,8.94
2019-05-13T06:06:05.443Z,9.09
2019-05-13T06:08:34.365Z,9.27
2019-05-13T06:11:03.340Z,9.25
2019-05-13T06:13:32.103Z,9.49
2019-05-13T06:16:04.390Z,9.49
2019-05-13T06:18:33.301Z,9.49
2019-05-13T06:21:04.425Z,9.78
2019-05-13T06:23:36.511Z,8.95
2019-05-13T06:26:05.254Z,8.75
2019-05-13T06:28:34.191Z,8.85
2019-05-13T06:31:07.155Z,9.00
2019-05-13T06:33:35.878Z,9.00
2019-05-13T06:36:04.887Z,9.28
2019-05-13T06:38:33.428Z,9.12
2019-05-13T06:41:09.051Z,9.48
2019-05-13T06:43:35.675Z,9.56
2019-05-13T06:46:05.585Z,9.98
2019-05-13T06:48:36.082Z,9.78
2019-05-13T06:51:04.823Z,10.14
2019-05-13T06:53:33.553Z,9.76
2019-05-13T06:56:02.145Z,9.81
2019-05-13T06:58:32.517Z,10.33
2019-05-13T07:01:03.786Z,10.42
2019-05-13T07:03:32.361Z,10.07
2019-05-13T07:06:02.698Z,10.09
2019-05-13T07:08:31.713Z,10.06
2019-05-13T07:11:16.673Z,10.01
2019-05-13T07:13:32.241Z,10.69
2019-05-13T07:16:01.434Z,10.56
2019-05-13T07:18:32.368Z,10.90
2019-05-13T07:21:03.738Z,10.89
2019-05-13T07:23:32.628Z,11.09
2019-05-13T07:26:03.355Z,10.79
2019-05-13T07:28:34.867Z,10.70
2019-05-13T07:31:04.029Z,10.68
2019-05-13T07:33:33.115Z,10.72
2019-05-13T07:36:03.040Z,11.11
2019-05-13T07:38:34.070Z,11.54
2019-05-13T07:41:03.642Z,11.91
2019-05-13T07:43:32.356Z,11.69
2019-05-13T07:46:02.445Z,11.83
2019-05-13T07:48:31.816Z,11.96
2019-05-13T07:51:04.443Z,11.71
2019-05-13T07:53:32.447Z,11.83
2019-05-13T07:56:01.942Z,12.01
2019-05-13T07:58:36.865Z,11.99
2019-05-13T08:01:02.541Z,12.01
2019-05-13T08:03:33.460Z,12.32
2019-05-13T08:06:02.315Z,11.99
2019-05-13T08:08:32.515Z,12.43
2019-05-13T08:11:04.291Z,12.11
2019-05-13T08:13:34.545Z,11.95
2019-05-13T08:16:04.811Z,12.32
2019-05-13T08:18:33.766Z,11.93
2019-05-13T08:21:03.096Z,12.15
2019-05-13T08:23:32.542Z,12.50
2019-05-13T08:26:02.175Z,12.46
2019-05-13T08:28:32.342Z,12.77
2019-05-13T08:31:02.664Z,13.08
2019-05-13T08:33:34.128Z,12.97
2019-05-13T08:36:04.173Z,12.39
2019-05-13T08:38:32.722Z,12.31
2019-05-13T08:41:02.241Z,12.31
2019-05-13T08:43:32.788Z,12.22
2019-05-13T08:46:02.260Z,12.69
2019-05-13T08:48:32.318Z,12.93
2019-05-13T08:51:03.215Z,13.17
2019-05-13T08:53:31.788Z,13.59
2019-05-13T08:56:02.111Z,13.81
2019-05-13T08:58:32.024Z,13.55
2019-05-13T09:01:02.128Z,13.35
2019-05-13T09:03:32.616Z,13.27
2019-05-13T09:06:02.843Z,13.24
2019-05-13T09:08:33.042Z,13.11
2019-05-13T09:11:04.865Z,13.35
2019-05-13T09:13:33.954Z,13.73
2019-05-13T09:16:03.972Z,13.63
2019-05-13T09:18:34.879Z,13.84
2019-05-13T09:21:03.610Z,13.98
2019-05-13T09:23:34.234Z,13.80
2019-05-13T09:26:02.912Z,13.95
2019-05-13T09:28:32.472Z,14.07
2019-05-13T09:31:01.966Z,14.19
2019-05-13T09:33:32.800Z,14.37
2019-05-13T09:36:02.357Z,14.40
2019-05-13T09:38:33.417Z,14.27
2019-05-13T09:41:04.144Z,14.26
2019-05-13T09:43:32.710Z,14.52
2019-05-13T09:46:01.950Z,14.20
2019-05-13T09:48:31.952Z,14.52
2019-05-13T09:51:02.423Z,14.51
2019-05-13T09:53:34.620Z,14.59
2019-05-13T09:56:03.522Z,14.98
2019-05-13T09:58:33.225Z,14.82
2019-05-13T10:01:05.248Z,14.98
2019-05-13T10:03:51.958Z,14.90
2019-05-13T10:06:06.297Z,15.20
2019-05-13T10:08:37.229Z,15.45
2019-05-13T10:11:06.170Z,15.53
2019-05-13T10:13:37.000Z,15.12
2019-05-13T10:16:06.130Z,15.58
2019-05-13T10:18:34.706Z,15.34
2019-05-13T10:21:03.463Z,15.49
2019-05-13T10:23:33.094Z,15.33
2019-05-13T10:26:04.596Z,15.39
2019-05-13T10:28:33.350Z,15.27
2019-05-13T10:31:03.687Z,15.56
2019-05-13T10:33:33.849Z,15.72
2019-05-13T10:36:03.897Z,15.51
2019-05-13T10:38:34.419Z,15.74
2019-05-13T10:41:03.885Z,15.66
2019-05-13T10:43:43.313Z,15.52
2019-05-13T10:46:12.843Z,15.37
2019-05-13T10:48:41.813Z,15.91
2019-05-13T10:51:12.876Z,15.78
2019-05-13T10:53:42.611Z,15.86
2019-05-13T10:56:11.250Z,15.59
2019-05-13T10:58:42.720Z,15.61
2019-05-13T11:01:11.605Z,15.65
2019-05-13T11:03:42.803Z,15.68
2019-05-13T11:06:11.684Z,15.61
2019-05-13T11:08:42.191Z,15.71
2019-05-13T11:11:12.970Z,15.81
2019-05-13T11:13:56.339Z,15.88
2019-05-13T11:16:13.037Z,16.04
2019-05-13T11:18:41.972Z,15.96
2019-05-13T11:21:13.076Z,16.30
2019-05-13T11:23:42.277Z,16.45
2019-05-13T11:26:13.067Z,16.49
2019-05-13T11:28:45.442Z,16.51
2019-05-13T11:31:14.343Z,16.68
2019-05-13T11:33:42.954Z,16.68
2019-05-13T11:36:19.012Z,16.90
2019-05-13T11:38:43.966Z,16.89
2019-05-13T11:41:14.193Z,16.64
2019-05-13T11:43:43.324Z,16.29
2019-05-13T11:46:11.867Z,16.15
2019-05-13T11:48:42.771Z,16.30
2019-05-13T11:51:13.357Z,16.49
2019-05-13T11:53:42.485Z,16.60
2019-05-13T11:56:11.543Z,16.77
2019-05-13T11:58:43.085Z,16.85
2019-05-13T12:01:12.054Z,16.55
2019-05-13T12:03:43.452Z,16.32
2019-05-13T12:06:15.982Z,16.35
2019-05-13T12:08:50.996Z,16.27
2019-05-13T12:11:15.575Z,16.59
2019-05-13T12:13:44.324Z,16.95
2019-05-13T12:16:13.165Z,17.01
2019-05-13T12:18:43.691Z,16.24
2019-05-13T12:21:13.616Z,16.32
2019-05-13T12:23:45.732Z,16.45
2019-05-13T12:26:14.454Z,16.44
2019-05-13T12:28:43.103Z,16.77
2019-05-13T12:31:12.298Z,16.83
2019-05-13T12:33:43.965Z,16.99
2019-05-13T12:36:18.000Z,16.89
