createdAt,value
2023-05-05T00:00:37.164Z,20.83
2023-05-05T00:03:06.371Z,20.99
2023-05-05T00:05:35.002Z,21.33
2023-05-05T00:08:06.817Z,21.58
2023-05-05T00:10:35.796Z,21.37
2023-05-05T00:13:07.088Z,21.29
2023-05-05T00:15:36.504Z,20.54
2023-05-05T00:18:05.732Z,20.31
2023-05-05T00:23:03.638Z,19.98
2023-05-05T00:25:37.153Z,20.73
2023-05-05T00:28:07.111Z,20.96
2023-05-05T00:30:36.327Z,21.20
2023-05-05T00:33:06.342Z,20.85
2023-05-05T00:35:36.330Z,21.12
2023-05-05T00:38:06.942Z,21.19
2023-05-05T00:40:38.230Z,21.28
2023-05-05T00:43:08.729Z,21.17
2023-05-05T00:45:41.926Z,21.20
2023-05-05T00:48:10.842Z,21.27
2023-05-05T00:50:40.193Z,21.38
2023-05-05T00:53:09.339Z,21.19
2023-05-05T00:55:41.833Z,21.00
2023-05-05T00:58:11.254Z,20.88
2023-05-05T01:00:43.313Z,20.92
2023-05-05T01:03:15.586Z,20.95
2023-05-05T01:05:57.549Z,21.03
2023-05-05T01:08:44.904Z,21.08
2023-05-05T01:11:27.424Z,21.15
2023-05-05T01:14:16.322Z,20.37
2023-05-05T01:16:57.722Z,20.49
2023-05-05T01:20:08.297Z,20.81
2023-05-05T01:22:43.133Z,20.41
2023-05-05T01:26:07.614Z,20.55
2023-05-05T01:29:09.429Z,20.81
2023-05-05T01:32:03.304Z,20.95
2023-05-05T01:34:41.244Z,20.91
2023-05-05T01:37:15.208Z,20.96
2023-05-05T01:39:46.144Z,21.07
2023-05-05T01:42:15.460Z,20.90
2023-05-05T01:44:46.642Z,20.93
2023-05-05T01:47:20.377Z,20.90
2023-05-05T01:49:52.155Z,20.95
2023-05-05T01:52:25.226Z,20.97
2023-05-05T01:54:57.519Z,20.93
2023-05-05T01:57:31.739Z,20.88
2023-05-05T02:00:07.282Z,20.34
2023-05-05T02:02:40.359Z,20.57
2023-05-05T02:05:12.100Z,20.75
2023-05-05T02:07:41.518Z,20.79
2023-05-05T02:10:14.771Z,20.84
2023-05-05T02:12:46.577Z,20.75
2023-05-05T02:15:17.776Z,20.70
2023-05-05T02:17:49.687Z,20.75
2023-05-05T02:20:21.491Z,20.76
2023-05-05T02:22:51.005Z,20.79
2023-05-05T02:25:20.001Z,20.69
2023-05-05T02:27:51.582Z,20.68
2023-05-05T02:30:22.435Z,20.68
2023-05-05T02:33:01.836Z,20.69
2023-05-05T02:35:38.108Z,20.88
2023-05-05T02:38:17.450Z,20.70
2023-05-05T02:40:49.815Z,20.78
2023-05-05T02:43:23.531Z,20.78
2023-05-05T02:45:52.996Z,20.86
2023-05-05T02:48:22.915Z,20.79
2023-05-05T02:50:51.865Z,20.75
2023-05-05T02:53:26.007Z,20.74
2023-05-05T02:56:00.824Z,20.64
2023-05-05T02:58:36.125Z,20.54
2023-05-05T03:01:21.426Z,20.65
2023-05-05T03:04:01.776Z,20.55
2023-05-05T03:06:33.719Z,20.59
2023-05-05T03:09:11.264Z,20.54
2023-05-05T03:11:48.157Z,20.57
2023-05-05T03:14:21.561Z,20.46
2023-05-05T03:16:53.523Z,20.59
2023-05-05T03:19:25.081Z,20.58
2023-05-05T03:21:54.204Z,20.54
2023-05-05T03:24:23.529Z,20.54
2023-05-05T03:26:53.513Z,20.46
2023-05-05T03:29:22.299Z,20.43
2023-05-05T03:31:51.184Z,20.41
2023-05-05T03:34:20.178Z,20.45
2023-05-05T03:36:55.660Z,20.34
2023-05-05T03:39:24.153Z,20.29
2023-05-05T03:41:54.562Z,20.32
2023-05-05T03:44:23.714Z,20.34
2023-05-05T03:46:52.826Z,20.39
2023-05-05T03:49:21.569Z,20.48
2023-05-05T03:51:51.563Z,20.47
2023-05-05T03:54:20.574Z,20.36
2023-05-05T03:56:49.295Z,20.19
2023-05-05T03:59:20.344Z,20.29
2023-05-05T04:01:50.286Z,20.32
2023-05-05T04:04:19.318Z,20.32
2023-05-05T04:06:47.812Z,20.32
2023-05-05T04:09:18.811Z,20.32
2023-05-05T04:11:47.283Z,20.17
2023-05-05T04:14:15.871Z,20.15
2023-05-05T04:16:44.749Z,20.21
2023-05-05T04:19:14.005Z,20.22
2023-05-05T04:21:44.147Z,20.22
2023-05-05T04:24:12.908Z,20.24
2023-05-05T04:26:42.791Z,20.31
2023-05-05T04:29:11.625Z,20.37
2023-05-05T04:31:40.653Z,20.37
2023-05-05T04:34:10.625Z,20.35
2023-05-05T04:36:39.280Z,20.39
2023-05-05T04:39:08.404Z,20.44
2023-05-05T04:41:37.447Z,20.48
2023-05-05T04:44:08.442Z,20.50
2023-05-05T04:46:40.431Z,20.39
2023-05-05T04:49:09.397Z,20.33
2023-05-05T04:51:42.042Z,20.52
2023-05-05T04:54:11.179Z,20.70
2023-05-05T04:56:40.730Z,20.57
2023-05-05T04:59:10.985Z,20.61
2023-05-05T05:01:39.982Z,20.78
2023-05-05T05:04:10.593Z,20.86
2023-05-05T05:06:40.653Z,21.11
2023-05-05T05:09:12.707Z,21.12
2023-05-05T05:11:42.809Z,21.42
2023-05-05T05:14:12.783Z,21.96
2023-05-05T05:16:42.093Z,21.79
2023-05-05T05:19:12.009Z,21.39
2023-05-05T05:21:40.806Z,21.44
2023-05-05T05:24:11.282Z,21.69
2023-05-05T05:26:40.448Z,21.76
2023-05-05T05:29:09.255Z,21.40
2023-05-05T05:31:40.856Z,21.30
2023-05-05T05:34:12.613Z,21.74
2023-05-05T05:36:41.888Z,22.09
2023-05-05T05:39:10.889Z,22.35
2023-05-05T05:41:40.022Z,22.54
2023-05-05T05:44:09.874Z,22.58
2023-05-05T05:46:40.715Z,22.71
2023-05-05T05:49:09.738Z,22.65
2023-05-05T05:51:38.433Z,23.17
2023-05-05T05:54:07.277Z,24.04
2023-05-05T05:56:36.896Z,24.34
2023-05-05T05:59:08.463Z,24.16
2023-05-05T06:01:37.378Z,23.80
2023-05-05T06:04:08.111Z,24.49
2023-05-05T06:06:38.667Z,23.86
2023-05-05T06:09:07.749Z,22.63
2023-05-05T06:11:37.273Z,22.11
2023-05-05T06:14:08.236Z,22.79
2023-05-05T06:16:36.925Z,23.29
2023-05-05T06:19:09.853Z,23.69
2023-05-05T06:21:38.851Z,23.93
2023-05-05T06:24:08.762Z,24.14
2023-05-05T06:26:37.455Z,23.64
2023-05-05T06:29:07.421Z,25.15
2023-05-05T06:31:36.299Z,25.20
2023-05-05T06:34:06.550Z,24.58
2023-05-05T06:36:35.317Z,24.61
2023-05-05T06:39:14.580Z,25.31
2023-05-05T06:41:44.692Z,25.59
2023-05-05T06:44:14.518Z,23.88
2023-05-05T06:46:45.144Z,25.35
2023-05-05T06:49:15.300Z,25.80
2023-05-05T06:51:43.963Z,24.30
2023-05-05T06:54:12.667Z,25.69
2023-05-05T06:56:41.854Z,25.96
2023-05-05T06:59:10.879Z,25.23
2023-05-05T07:01:39.332Z,25.19
2023-05-05T07:04:08.388Z,24.56
2023-05-05T07:06:38.764Z,24.76
2023-05-05T07:09:07.380Z,24.04
2023-05-05T07:11:36.576Z,24.23
2023-05-05T07:14:05.049Z,24.07
2023-05-05T07:16:37.251Z,23.59
2023-05-05T07:19:07.706Z,23.86
2023-05-05T07:21:39.978Z,23.04
2023-05-05T07:24:09.392Z,23.21
2023-05-05T07:26:37.986Z,23.27
2023-05-05T07:29:07.299Z,23.52
2023-05-05T07:31:37.579Z,23.97
2023-05-05T07:34:06.362Z,23.87
2023-05-05T07:36:36.378Z,22.41
2023-05-05T07:39:06.789Z,21.93
2023-05-05T07:41:35.947Z,22.97
2023-05-05T07:44:04.697Z,22.51
2023-05-05T07:46:35.383Z,22.41
2023-05-05T07:49:04.280Z,22.53
2023-05-05T07:51:34.958Z,23.59
2023-05-05T07:54:09.531Z,23.90
2023-05-05T07:56:38.470Z,22.96
2023-05-05T07:59:07.272Z,23.62
2023-05-05T08:01:35.962Z,24.72
2023-05-05T08:04:04.676Z,25.40
2023-05-05T08:06:33.702Z,24.64
2023-05-05T08:09:06.166Z,24.35
2023-05-05T08:11:40.730Z,25.25
2023-05-05T08:14:11.429Z,24.80
2023-05-05T08:16:40.169Z,25.15
2023-05-05T08:19:28.562Z,25.02
2023-05-05T08:22:00.012Z,24.21
2023-05-05T08:24:29.917Z,22.23
2023-05-05T08:27:01.142Z,23.90
2023-05-05T08:29:31.270Z,25.20
2023-05-05T08:32:00.885Z,25.30
2023-05-05T08:34:29.685Z,25.44
2023-05-05T08:36:58.544Z,25.45
2023-05-05T08:39:27.618Z,25.36
2023-05-05T08:41:56.025Z,23.27
2023-05-05T08:44:26.997Z,24.44
2023-05-05T08:46:57.791Z,25.46
2023-05-05T08:49:28.927Z,24.11
2023-05-05T08:52:00.968Z,24.58
2023-05-05T08:54:35.758Z,25.09
2023-05-05T08:57:09.494Z,26.45
2023-05-05T08:59:42.898Z,24.77
2023-05-05T09:02:13.254Z,25.11
2023-05-05T09:04:49.378Z,24.51
2023-05-05T09:07:18.753Z,25.40
2023-05-05T09:09:48.441Z,24.67
2023-05-05T09:12:18.810Z,25.30
2023-05-05T09:14:49.407Z,24.88
2023-05-05T09:17:25.755Z,24.39
2023-05-05T09:20:05.746Z,25.83
2023-05-05T09:22:39.379Z,25.58
2023-05-05T09:25:10.462Z,25.32
2023-05-05T09:27:41.563Z,23.78
2023-05-05T09:30:16.794Z,24.59
2023-05-05T09:32:47.668Z,24.66
2023-05-05T09:35:18.060Z,25.32
2023-05-05T09:37:47.889Z,25.64
2023-05-05T09:40:22.061Z,26.70
2023-05-05T09:43:01.519Z,26.01
2023-05-05T09:45:33.655Z,24.29
2023-05-05T09:48:02.561Z,23.91
2023-05-05T09:50:32.787Z,24.86
2023-05-05T09:53:04.314Z,24.91
2023-05-05T09:55:33.659Z,23.97
2023-05-05T09:58:21.531Z,25.05
2023-05-05T10:00:52.375Z,24.45
2023-05-05T10:03:25.180Z,25.01
2023-05-05T10:05:57.035Z,24.24
2023-05-05T10:08:28.752Z,25.20
2023-05-05T10:11:00.985Z,25.92
2023-05-05T10:13:30.418Z,25.54
2023-05-05T10:16:03.545Z,26.45
2023-05-05T10:18:33.880Z,26.27
2023-05-05T10:21:04.250Z,25.51
2023-05-05T10:23:41.769Z,25.22
2023-05-05T10:26:14.702Z,26.40
2023-05-05T10:28:49.665Z,26.52
2023-05-05T10:31:38.491Z,26.49
2023-05-05T10:34:11.985Z,26.18
2023-05-05T10:36:43.447Z,25.37
2023-05-05T10:39:12.808Z,23.45
2023-05-05T10:41:41.505Z,23.66
2023-05-05T10:44:11.884Z,24.44
2023-05-05T10:46:42.754Z,24.40
2023-05-05T10:49:24.479Z,24.31
2023-05-05T10:52:05.641Z,24.19
2023-05-05T10:54:40.825Z,23.47
2023-05-05T10:57:14.873Z,22.75
2023-05-05T10:59:45.520Z,23.50
2023-05-05T11:02:27.521Z,23.19
2023-05-05T11:05:11.046Z,23.46
2023-05-05T11:07:42.002Z,24.35
2023-05-05T11:10:13.030Z,24.64
2023-05-05T11:13:21.176Z,24.32
2023-05-05T11:15:52.678Z,23.41
2023-05-05T11:18:37.440Z,23.56
2023-05-05T11:21:18.211Z,23.50
2023-05-05T11:23:50.052Z,24.15
2023-05-05T11:26:51.811Z,24.17
2023-05-05T11:29:20.619Z,23.25
2023-05-05T11:32:13.981Z,23.37
2023-05-05T11:34:51.942Z,23.65
2023-05-05T11:37:25.226Z,23.71
2023-05-05T11:40:05.117Z,23.50
2023-05-05T11:42:34.139Z,22.74
2023-05-05T11:45:20.540Z,22.82
2023-05-05T11:47:49.628Z,21.85
2023-05-05T11:50:23.537Z,20.80
2023-05-05T11:52:52.429Z,19.20
2023-05-05T11:55:23.399Z,18.50
2023-05-05T11:57:53.429Z,19.64
2023-05-05T12:00:34.452Z,19.51
2023-05-05T12:03:05.956Z,19.65
2023-05-05T12:05:37.086Z,19.48
2023-05-05T12:08:06.600Z,19.64
2023-05-05T12:10:35.108Z,19.91
2023-05-05T12:13:03.851Z,20.35
2023-05-05T12:15:34.242Z,19.72
2023-05-05T12:18:03.643Z,19.95
2023-05-05T12:20:36.742Z,20.85
2023-05-05T12:23:06.205Z,21.56
2023-05-05T12:25:40.314Z,21.70
2023-05-05T12:28:10.889Z,21.83
2023-05-05T12:30:39.466Z,22.07
2023-05-05T12:33:10.020Z,22.93
2023-05-05T12:35:41.567Z,22.35
2023-05-05T12:38:18.569Z,22.71
2023-05-05T12:40:50.047Z,23.20
2023-05-05T12:43:31.515Z,24.12
2023-05-05T12:46:09.811Z,24.01
2023-05-05T12:48:40.017Z,24.18
2023-05-05T12:51:18.885Z,23.57
2023-05-05T12:53:50.252Z,23.33
2023-05-05T12:56:34.274Z,23.44
2023-05-05T12:59:03.977Z,23.51
2023-05-05T13:01:32.785Z,23.69
2023-05-05T13:04:15.387Z,22.68
2023-05-05T13:06:47.086Z,22.80
2023-05-05T13:09:25.937Z,22.98
2023-05-05T13:11:54.886Z,23.74
2023-05-05T13:14:24.497Z,23.89
2023-05-05T13:16:54.293Z,23.72
2023-05-05T13:19:25.017Z,23.81
2023-05-05T13:21:55.564Z,23.09
2023-05-05T13:24:38.068Z,22.06
2023-05-05T13:27:12.636Z,22.34
2023-05-05T13:29:41.807Z,23.05
2023-05-05T13:32:10.280Z,23.03
2023-05-05T13:34:39.676Z,23.73
2023-05-05T13:37:09.854Z,22.75
2023-05-05T13:39:39.361Z,21.89
2023-05-05T13:42:08.080Z,22.03
2023-05-05T13:44:37.009Z,21.26
2023-05-05T13:47:07.917Z,21.34
2023-05-05T13:49:36.999Z,21.07
2023-05-05T13:52:06.079Z,21.83
2023-05-05T13:57:37.558Z,22.18
2023-05-05T14:00:13.971Z,22.39
2023-05-05T14:02:43.170Z,22.45
2023-05-05T14:05:16.478Z,22.50
2023-05-05T14:07:45.908Z,22.59
2023-05-05T14:10:17.562Z,23.00
2023-05-05T14:12:46.731Z,23.21
2023-05-05T14:15:16.072Z,23.11
2023-05-05T14:17:44.790Z,22.89
2023-05-05T14:20:16.027Z,23.40
2023-05-05T14:22:46.253Z,23.69
2023-05-05T14:25:17.914Z,23.37
2023-05-05T14:27:48.937Z,23.63
2023-05-05T14:30:19.995Z,23.39
2023-05-05T14:32:49.435Z,22.51
2023-05-05T14:35:20.914Z,20.69
2023-05-05T14:37:50.206Z,20.40
2023-05-05T14:40:23.213Z,18.93
2023-05-05T14:42:52.036Z,18.87
2023-05-05T14:45:21.519Z,19.24
2023-05-05T14:47:53.731Z,20.53
2023-05-05T14:50:23.966Z,20.36
2023-05-05T14:52:59.137Z,20.88
2023-05-05T14:55:32.221Z,20.13
2023-05-05T14:58:01.210Z,21.66
2023-05-05T15:00:29.825Z,21.78
2023-05-05T15:02:59.899Z,21.71
2023-05-05T15:05:31.337Z,22.00
2023-05-05T15:08:01.488Z,20.52
2023-05-05T15:10:43.941Z,20.26
2023-05-05T15:13:13.576Z,21.04
2023-05-05T15:15:42.809Z,22.00
2023-05-05T15:18:11.813Z,22.41
2023-05-05T15:20:41.325Z,19.94
2023-05-05T15:23:12.985Z,20.71
2023-05-05T15:25:44.924Z,21.93
2023-05-05T15:28:18.964Z,21.02
2023-05-05T15:31:07.493Z,20.95
2023-05-05T15:33:35.922Z,19.02
2023-05-05T15:36:04.386Z,18.81
2023-05-05T15:38:32.586Z,18.95
2023-05-05T15:41:02.164Z,20.13
2023-05-05T15:43:30.512Z,19.99
2023-05-05T15:45:58.802Z,19.37
2023-05-05T15:48:26.990Z,18.61
2023-05-05T15:50:55.255Z,19.64
2023-05-05T15:53:23.504Z,19.22
2023-05-05T15:55:51.803Z,21.25
2023-05-05T15:58:21.353Z,21.26
2023-05-05T16:00:49.664Z,20.60
2023-05-05T16:03:18.147Z,19.29
2023-05-05T16:05:47.180Z,19.56
2023-05-05T16:08:15.441Z,20.02
2023-05-05T16:10:43.676Z,20.90
2023-05-05T16:13:11.935Z,21.31
2023-05-05T16:15:41.562Z,21.36
2023-05-05T16:18:09.809Z,21.88
2023-05-05T16:20:38.048Z,22.26
2023-05-05T16:23:06.862Z,21.37
2023-05-05T16:25:35.100Z,21.14
2023-05-05T16:28:03.323Z,20.58
2023-05-05T16:30:31.678Z,20.71
2023-05-05T16:33:01.338Z,21.51
2023-05-05T16:35:29.594Z,20.91
2023-05-05T16:37:57.832Z,21.30
2023-05-05T16:40:26.092Z,21.73
2023-05-05T16:42:54.324Z,22.02
2023-05-05T16:45:22.604Z,21.63
2023-05-05T16:47:51.177Z,20.63
2023-05-05T16:50:21.063Z,21.25
2023-05-05T16:52:49.458Z,21.64
2023-05-05T16:55:17.957Z,21.69
2023-05-05T16:57:47.216Z,21.25
2023-05-05T17:00:16.408Z,20.77
2023-05-05T17:02:44.658Z,20.69
2023-05-05T17:05:12.965Z,21.09
2023-05-05T17:07:42.774Z,21.04
2023-05-05T17:10:11.954Z,20.70
2023-05-05T17:12:40.180Z,21.06
2023-05-05T17:15:09.974Z,20.67
2023-05-05T17:17:38.782Z,20.98
2023-05-05T17:20:09.684Z,21.24
2023-05-05T17:22:38.077Z,21.58
2023-05-05T17:25:09.074Z,21.64
2023-05-05T17:27:37.503Z,21.52
2023-05-05T17:30:07.281Z,21.60
2023-05-05T17:32:35.656Z,21.31
2023-05-05T17:35:04.076Z,21.39
2023-05-05T17:37:32.392Z,21.39
2023-05-05T17:40:00.684Z,21.45
2023-05-05T17:42:33.075Z,21.51
2023-05-05T17:45:01.486Z,21.57
2023-05-05T17:47:30.072Z,21.55
2023-05-05T17:49:58.938Z,21.54
2023-05-05T17:52:27.409Z,21.52
2023-05-05T17:54:55.714Z,21.62
2023-05-05T17:57:23.962Z,21.61
2023-05-05T17:59:53.772Z,21.53
2023-05-05T18:02:22.177Z,21.38
2023-05-05T18:04:50.462Z,21.18
2023-05-05T18:07:18.693Z,21.16
2023-05-05T18:09:46.936Z,21.11
2023-05-05T18:12:15.154Z,20.98
2023-05-05T18:14:43.353Z,21.01
2023-05-05T18:17:13.012Z,21.03
2023-05-05T18:19:46.164Z,21.05
2023-05-05T18:22:16.018Z,20.99
2023-05-05T18:24:44.328Z,20.78
2023-05-05T18:27:12.886Z,20.80
2023-05-05T18:29:41.189Z,20.95
2023-05-05T18:32:09.416Z,20.95
2023-05-05T18:34:39.014Z,21.01
2023-05-05T18:37:07.284Z,21.07
2023-05-05T18:39:35.696Z,21.24
2023-05-05T18:42:04.203Z,21.18
2023-05-05T18:44:34.800Z,21.31
2023-05-05T18:47:03.182Z,21.25
2023-05-05T18:49:31.829Z,21.11
2023-05-05T18:52:01.432Z,20.96
2023-05-05T18:54:29.731Z,20.89
2023-05-05T18:56:59.389Z,20.90
2023-05-05T18:59:27.739Z,20.99
2023-05-05T19:01:55.997Z,20.95
2023-05-05T19:04:31.450Z,20.70
2023-05-05T19:07:01.534Z,20.71
2023-05-05T19:09:29.794Z,20.80
2023-05-05T19:11:58.162Z,20.64
2023-05-05T19:14:26.734Z,20.64
2023-05-05T19:16:56.273Z,20.73
2023-05-05T19:19:24.681Z,20.52
2023-05-05T19:21:52.899Z,20.63
2023-05-05T19:24:22.486Z,20.67
2023-05-05T19:26:50.768Z,20.68
2023-05-05T19:29:19.090Z,20.66
2023-05-05T19:31:47.369Z,20.61
2023-05-05T19:34:15.739Z,20.64
2023-05-05T19:36:43.986Z,20.60
2023-05-05T19:39:13.696Z,20.61
2023-05-05T19:41:44.900Z,20.57
2023-05-05T19:44:13.184Z,20.62
2023-05-05T19:46:41.440Z,20.62
2023-05-05T19:49:09.780Z,20.62
2023-05-05T19:51:37.984Z,20.66
2023-05-05T19:54:06.489Z,20.69
2023-05-05T19:56:34.701Z,20.68
2023-05-05T19:59:06.282Z,20.62
2023-05-05T20:01:34.916Z,20.61
2023-05-05T20:04:04.354Z,20.47
2023-05-05T20:06:33.052Z,20.53
2023-05-05T20:09:02.053Z,20.41
2023-05-05T20:11:30.403Z,20.39
2023-05-05T20:13:59.334Z,20.36
2023-05-05T20:16:28.986Z,20.36
2023-05-05T20:18:57.432Z,20.31
2023-05-05T20:21:26.768Z,20.37
2023-05-05T20:23:55.523Z,20.25
2023-05-05T20:26:24.451Z,20.38
2023-05-05T20:28:52.834Z,20.34
2023-05-05T20:31:21.274Z,20.31
2023-05-05T20:33:50.965Z,20.27
2023-05-05T20:36:19.616Z,20.22
2023-05-05T20:38:47.826Z,20.23
2023-05-05T20:41:16.208Z,20.18
2023-05-05T20:43:44.629Z,20.11
2023-05-05T20:46:13.390Z,20.17
2023-05-05T20:48:42.955Z,20.15
2023-05-05T20:51:12.735Z,20.14
2023-05-05T20:53:41.237Z,20.11
2023-05-05T20:56:09.472Z,20.10
2023-05-05T20:58:37.711Z,20.11
2023-05-05T21:01:06.209Z,20.11
2023-05-05T21:03:34.552Z,19.98
2023-05-05T21:06:03.485Z,19.98
2023-05-05T21:08:33.080Z,19.99
2023-05-05T21:11:01.595Z,19.95
2023-05-05T21:13:30.548Z,19.93
2023-05-05T21:15:58.803Z,19.95
2023-05-05T21:18:27.703Z,19.93
2023-05-05T21:20:56.279Z,19.92
2023-05-05T21:23:24.518Z,19.84
2023-05-05T21:25:54.144Z,19.81
2023-05-05T21:28:22.401Z,19.83
2023-05-05T21:31:10.396Z,19.85
2023-05-05T21:33:39.696Z,19.80
2023-05-05T21:36:08.213Z,19.85
2023-05-05T21:38:36.494Z,19.71
2023-05-05T21:41:06.383Z,19.76
2023-05-05T21:43:34.615Z,19.81
2023-05-05T21:46:04.579Z,19.80
2023-05-05T21:48:33.137Z,19.81
2023-05-05T21:51:01.381Z,19.81
2023-05-05T21:53:29.591Z,19.76
2023-05-05T21:55:57.857Z,19.75
2023-05-05T21:58:27.617Z,19.74
2023-05-05T22:00:55.920Z,19.79
2023-05-05T22:03:24.326Z,19.80
2023-05-05T22:05:52.892Z,19.78
2023-05-05T22:10:56.684Z,19.71
2023-05-05T22:13:26.379Z,19.65
2023-05-05T22:15:54.749Z,19.59
2023-05-05T22:18:23.105Z,19.58
2023-05-05T22:20:52.633Z,19.55
2023-05-05T22:23:21.007Z,19.55
2023-05-05T22:25:49.275Z,19.49
2023-05-05T22:28:17.628Z,19.62
2023-05-05T22:30:47.221Z,19.54
2023-05-05T22:33:15.520Z,19.48
2023-05-05T22:35:43.955Z,19.48
2023-05-05T22:38:12.238Z,19.59
2023-05-05T22:40:40.617Z,19.48
2023-05-05T22:43:08.907Z,19.45
2023-05-05T22:45:37.212Z,19.64
2023-05-05T22:48:07.620Z,19.48
2023-05-05T22:50:36.781Z,19.39
2023-05-05T22:53:05.087Z,19.40
2023-05-05T22:55:33.327Z,19.28
2023-05-05T22:58:01.643Z,19.31
2023-05-05T23:00:30.252Z,19.25
2023-05-05T23:02:58.726Z,19.16
2023-05-05T23:05:28.598Z,19.22
2023-05-05T23:07:59.916Z,19.19
2023-05-05T23:10:28.713Z,19.27
2023-05-05T23:12:56.962Z,19.23
2023-05-05T23:15:25.268Z,19.12
2023-05-05T23:17:53.541Z,19.23
2023-05-05T23:20:22.071Z,19.19
2023-05-05T23:22:51.661Z,19.18
2023-05-05T23:25:20.369Z,19.19
2023-05-05T23:27:48.915Z,19.30
2023-05-05T23:30:17.571Z,19.27
2023-05-05T23:32:46.082Z,19.20
2023-05-05T23:35:14.547Z,19.16
2023-05-05T23:37:42.829Z,19.16
2023-05-05T23:40:12.853Z,19.21
2023-05-05T23:42:41.117Z,19.05
2023-05-05T23:45:11.345Z,19.12
2023-05-05T23:47:40.032Z,19.06
2023-05-05T23:50:10.321Z,18.96
2023-05-05T23:52:38.584Z,18.90
2023-05-05T23:55:08.662Z,18.99
2023-05-05T23:57:38.703Z,18.76
