createdAt,value
2022-07-28T00:00:45.057Z,22.91
2022-07-28T00:03:11.455Z,22.91
2022-07-28T00:05:37.879Z,22.91
2022-07-28T00:08:04.430Z,22.91
2022-07-28T00:10:32.176Z,22.91
2022-07-28T00:12:59.822Z,22.91
2022-07-28T00:15:26.462Z,22.90
2022-07-28T00:17:52.823Z,22.91
2022-07-28T00:20:19.231Z,22.90
2022-07-28T00:22:45.582Z,22.90
2022-07-28T00:25:11.938Z,22.90
2022-07-28T00:27:38.374Z,22.90
2022-07-28T00:30:05.629Z,22.91
2022-07-28T00:32:32.186Z,22.90
2022-07-28T00:34:58.613Z,22.91
2022-07-28T00:37:24.982Z,22.90
2022-07-28T00:39:52.621Z,22.90
2022-07-28T00:42:19.441Z,22.90
2022-07-28T00:44:45.812Z,22.89
2022-07-28T00:47:12.297Z,22.90
2022-07-28T00:49:38.717Z,22.90
2022-07-28T00:52:05.604Z,22.89
2022-07-28T00:54:32.343Z,22.89
2022-07-28T00:56:58.722Z,22.89
2022-07-28T00:59:25.238Z,22.89
2022-07-28T01:01:53.237Z,22.88
2022-07-28T01:04:19.892Z,22.88
2022-07-28T01:06:54.911Z,22.85
2022-07-28T01:09:39.871Z,22.84
2022-07-28T01:12:24.613Z,22.85
2022-07-28T01:15:03.169Z,22.85
2022-07-28T01:17:33.103Z,22.84
2022-07-28T01:20:09.534Z,22.87
2022-07-28T01:22:38.380Z,22.87
2022-07-28T01:25:07.471Z,22.87
2022-07-28T01:27:42.965Z,22.87
2022-07-28T01:30:28.039Z,22.88
2022-07-28T01:33:15.387Z,22.88
2022-07-28T01:35:42.728Z,22.89
2022-07-28T01:38:09.080Z,22.88
2022-07-28T01:40:35.621Z,22.88
2022-07-28T01:43:02.836Z,22.87
2022-07-28T01:45:29.437Z,22.88
2022-07-28T01:47:55.921Z,22.85
2022-07-28T01:50:23.003Z,22.83
2022-07-28T01:52:49.406Z,22.84
2022-07-28T01:55:17.242Z,22.84
2022-07-28T01:57:43.612Z,22.83
2022-07-28T02:00:10.899Z,22.82
2022-07-28T02:02:40.684Z,22.84
2022-07-28T02:05:07.982Z,22.84
2022-07-28T02:07:34.423Z,22.84
2022-07-28T02:10:00.779Z,22.83
2022-07-28T02:12:27.133Z,22.83
2022-07-28T02:14:53.492Z,22.83
2022-07-28T02:17:20.695Z,22.81
2022-07-28T02:19:48.138Z,22.83
2022-07-28T02:22:14.666Z,22.83
2022-07-28T02:24:41.023Z,22.83
2022-07-28T02:27:11.790Z,22.82
2022-07-28T02:29:50.651Z,22.81
2022-07-28T02:32:27.444Z,22.80
2022-07-28T02:34:55.667Z,22.80
2022-07-28T02:37:22.669Z,22.79
2022-07-28T02:39:58.751Z,22.78
2022-07-28T02:42:27.089Z,22.77
2022-07-28T02:44:57.436Z,22.77
2022-07-28T02:47:24.486Z,22.77
2022-07-28T02:49:50.844Z,22.75
2022-07-28T02:52:17.275Z,22.77
2022-07-28T02:54:43.638Z,22.76
2022-07-28T02:57:10.003Z,22.76
2022-07-28T02:59:37.335Z,22.76
2022-07-28T03:02:03.807Z,22.75
2022-07-28T03:04:49.158Z,22.75
2022-07-28T03:07:15.562Z,22.73
2022-07-28T03:09:42.475Z,22.73
2022-07-28T03:12:11.685Z,22.73
2022-07-28T03:14:38.060Z,22.72
2022-07-28T03:17:04.484Z,22.71
2022-07-28T03:19:30.943Z,22.71
2022-07-28T03:21:57.298Z,22.69
2022-07-28T03:24:24.283Z,22.69
2022-07-28T03:26:57.733Z,22.69
2022-07-28T03:29:24.097Z,22.68
2022-07-28T03:31:50.457Z,22.68
2022-07-28T03:34:17.252Z,22.67
2022-07-28T03:36:44.449Z,22.64
2022-07-28T03:39:11.917Z,22.65
2022-07-28T03:41:38.586Z,22.65
2022-07-28T03:44:05.058Z,22.64
2022-07-28T03:46:31.449Z,22.63
2022-07-28T03:48:58.172Z,22.63
2022-07-28T03:51:25.568Z,22.63
2022-07-28T03:53:51.925Z,22.62
2022-07-28T03:56:18.285Z,22.62
2022-07-28T03:58:44.637Z,22.63
2022-07-28T04:01:11.109Z,22.61
2022-07-28T04:03:43.988Z,22.59
2022-07-28T04:06:13.618Z,22.58
2022-07-28T04:08:39.988Z,22.57
2022-07-28T04:11:06.364Z,22.58
2022-07-28T04:13:32.713Z,22.57
2022-07-28T04:15:59.427Z,22.57
2022-07-28T04:18:25.798Z,22.56
2022-07-28T04:20:52.195Z,22.56
2022-07-28T04:23:20.527Z,22.56
2022-07-28T04:25:46.873Z,22.55
2022-07-28T04:28:13.236Z,22.54
2022-07-28T04:30:44.259Z,22.54
2022-07-28T04:33:11.264Z,22.55
2022-07-28T04:35:37.892Z,22.54
2022-07-28T04:38:04.302Z,22.55
2022-07-28T04:40:30.655Z,22.54
2022-07-28T04:42:57.019Z,22.52
2022-07-28T04:45:23.399Z,22.52
2022-07-28T04:47:49.825Z,22.54
2022-07-28T04:50:18.910Z,22.54
2022-07-28T04:52:48.422Z,22.53
2022-07-28T04:55:14.774Z,22.52
2022-07-28T04:57:41.138Z,22.52
2022-07-28T05:00:13.264Z,22.52
2022-07-28T05:02:43.077Z,22.51
2022-07-28T05:05:09.886Z,22.52
2022-07-28T05:07:36.684Z,22.03
2022-07-28T05:10:03.339Z,21.40
2022-07-28T05:12:29.735Z,21.12
2022-07-28T05:14:56.115Z,21.14
2022-07-28T05:17:22.529Z,21.00
2022-07-28T05:19:48.898Z,20.81
2022-07-28T05:22:15.261Z,20.90
2022-07-28T05:24:41.633Z,20.72
2022-07-28T05:27:07.999Z,20.59
2022-07-28T05:29:46.724Z,20.43
2022-07-28T05:32:16.367Z,20.73
2022-07-28T05:34:43.258Z,20.62
2022-07-28T05:37:09.644Z,20.49
2022-07-28T05:39:36.201Z,20.36
2022-07-28T05:42:02.565Z,20.23
2022-07-28T05:44:28.917Z,20.27
2022-07-28T05:46:55.358Z,20.16
2022-07-28T05:49:23.734Z,20.30
2022-07-28T05:51:50.211Z,20.34
2022-07-28T05:54:16.980Z,20.40
2022-07-28T05:56:47.104Z,20.42
2022-07-28T05:59:16.466Z,20.26
2022-07-28T06:01:42.946Z,20.04
2022-07-28T06:04:26.662Z,20.08
2022-07-28T06:06:54.521Z,20.01
2022-07-28T06:09:20.930Z,20.11
2022-07-28T06:11:47.376Z,20.30
2022-07-28T06:14:14.019Z,20.47
2022-07-28T06:16:40.662Z,20.56
2022-07-28T06:19:07.083Z,20.63
2022-07-28T06:21:33.450Z,20.58
2022-07-28T06:23:59.847Z,20.58
2022-07-28T06:26:26.220Z,20.73
2022-07-28T06:28:52.612Z,20.65
2022-07-28T06:31:19.082Z,20.67
2022-07-28T06:33:45.470Z,20.46
2022-07-28T06:36:11.833Z,20.75
2022-07-28T06:38:38.249Z,20.56
2022-07-28T06:41:04.620Z,20.62
2022-07-28T06:43:31.104Z,20.88
2022-07-28T06:45:58.708Z,20.73
2022-07-28T06:48:29.133Z,20.83
2022-07-28T06:50:58.352Z,20.90
2022-07-28T06:53:24.776Z,20.97
2022-07-28T06:55:54.489Z,20.85
2022-07-28T06:58:20.910Z,20.97
2022-07-28T07:00:47.321Z,20.93
2022-07-28T07:03:13.718Z,20.72
2022-07-28T07:05:40.093Z,20.57
2022-07-28T07:08:06.451Z,20.36
2022-07-28T07:10:32.840Z,20.57
2022-07-28T07:12:59.219Z,20.67
2022-07-28T07:15:25.574Z,20.59
2022-07-28T07:17:54.090Z,20.70
2022-07-28T07:20:20.460Z,20.92
2022-07-28T07:22:46.881Z,21.00
2022-07-28T07:25:13.905Z,21.06
2022-07-28T07:27:40.287Z,20.84
2022-07-28T07:30:06.967Z,21.10
2022-07-28T07:32:33.333Z,20.91
2022-07-28T07:34:59.691Z,20.89
2022-07-28T07:37:26.097Z,20.63
2022-07-28T07:39:52.452Z,20.87
2022-07-28T07:42:18.831Z,20.41
2022-07-28T07:44:50.217Z,20.75
2022-07-28T07:47:16.938Z,20.74
2022-07-28T07:49:46.221Z,20.57
2022-07-28T07:52:13.168Z,20.78
2022-07-28T07:54:39.529Z,21.00
2022-07-28T07:57:05.908Z,20.99
2022-07-28T07:59:32.253Z,21.07
2022-07-28T08:01:58.643Z,20.95
2022-07-28T08:04:25.288Z,20.69
2022-07-28T08:06:51.904Z,20.98
2022-07-28T08:09:18.488Z,20.66
2022-07-28T08:11:44.854Z,20.70
2022-07-28T08:14:11.496Z,20.92
2022-07-28T08:16:38.056Z,21.05
2022-07-28T08:19:04.461Z,21.14
2022-07-28T08:21:32.478Z,21.21
2022-07-28T08:23:58.903Z,21.18
2022-07-28T08:26:25.315Z,21.21
2022-07-28T08:28:51.783Z,21.24
2022-07-28T08:31:21.704Z,21.29
2022-07-28T08:33:54.271Z,21.56
2022-07-28T08:36:21.352Z,21.58
2022-07-28T08:38:47.732Z,21.54
2022-07-28T08:41:16.780Z,21.54
2022-07-28T08:43:43.590Z,21.58
2022-07-28T08:46:09.998Z,21.72
2022-07-28T08:48:37.803Z,22.11
2022-07-28T08:51:05.055Z,22.72
2022-07-28T08:53:31.536Z,22.71
2022-07-28T08:56:12.129Z,22.75
2022-07-28T08:58:38.525Z,22.50
2022-07-28T09:01:05.484Z,22.57
2022-07-28T09:03:31.933Z,22.71
2022-07-28T09:05:58.336Z,22.90
2022-07-28T09:08:24.700Z,22.41
2022-07-28T09:10:51.089Z,22.54
2022-07-28T09:13:17.713Z,22.53
2022-07-28T09:15:46.083Z,22.54
2022-07-28T09:18:13.602Z,22.59
2022-07-28T09:20:40.081Z,22.88
2022-07-28T09:23:43.433Z,23.08
2022-07-28T09:26:10.244Z,23.06
2022-07-28T09:28:50.426Z,22.15
2022-07-28T09:31:17.228Z,22.26
2022-07-28T09:33:56.940Z,22.31
2022-07-28T09:36:23.545Z,22.37
2022-07-28T09:38:49.931Z,22.56
2022-07-28T09:41:19.009Z,22.56
2022-07-28T09:43:46.323Z,22.58
2022-07-28T09:46:14.243Z,22.58
2022-07-28T09:48:49.796Z,22.41
2022-07-28T09:51:31.904Z,22.59
2022-07-28T09:54:11.173Z,22.78
2022-07-28T09:56:38.132Z,22.99
2022-07-28T09:59:04.493Z,23.08
2022-07-28T10:01:35.134Z,23.08
2022-07-28T10:04:03.384Z,23.12
2022-07-28T10:06:29.722Z,23.04
2022-07-28T10:08:56.732Z,22.83
2022-07-28T10:11:24.726Z,22.90
2022-07-28T10:14:02.607Z,22.89
2022-07-28T10:16:32.489Z,22.96
2022-07-28T10:18:59.657Z,22.94
2022-07-28T10:21:26.096Z,23.08
2022-07-28T10:23:53.474Z,23.30
2022-07-28T10:26:20.629Z,23.08
2022-07-28T10:28:48.143Z,22.55
2022-07-28T10:31:14.965Z,22.41
2022-07-28T10:33:44.114Z,22.28
2022-07-28T10:36:10.473Z,21.73
2022-07-28T10:38:36.962Z,21.79
2022-07-28T10:41:03.846Z,22.06
2022-07-28T10:43:31.820Z,22.12
2022-07-28T10:46:08.151Z,22.22
2022-07-28T10:48:36.734Z,22.15
2022-07-28T10:51:03.155Z,21.89
2022-07-28T10:53:38.150Z,21.99
2022-07-28T10:56:07.489Z,22.13
2022-07-28T10:58:36.756Z,22.19
2022-07-28T11:01:06.422Z,22.21
2022-07-28T11:03:59.580Z,22.18
2022-07-28T11:06:35.718Z,22.41
2022-07-28T11:09:16.782Z,23.08
2022-07-28T11:11:43.222Z,23.41
2022-07-28T11:14:25.670Z,23.28
2022-07-28T11:17:01.036Z,23.12
2022-07-28T11:19:51.608Z,23.20
2022-07-28T11:22:34.870Z,23.10
2022-07-28T11:25:21.054Z,23.11
2022-07-28T11:27:51.129Z,23.12
2022-07-28T11:30:33.477Z,23.10
2022-07-28T11:33:00.082Z,22.99
2022-07-28T11:35:26.721Z,23.04
2022-07-28T11:38:02.439Z,23.09
2022-07-28T11:40:32.427Z,23.09
2022-07-28T11:43:17.499Z,23.13
2022-07-28T11:45:52.590Z,23.07
2022-07-28T11:48:22.480Z,23.06
2022-07-28T11:51:03.930Z,23.26
2022-07-28T11:53:34.498Z,23.50
2022-07-28T11:56:03.948Z,23.71
2022-07-28T11:58:30.318Z,23.86
2022-07-28T12:01:13.282Z,23.89
2022-07-28T12:03:50.430Z,23.70
2022-07-28T12:06:28.735Z,23.79
2022-07-28T12:09:00.186Z,23.68
2022-07-28T12:11:27.020Z,23.76
2022-07-28T12:13:59.491Z,23.92
2022-07-28T12:16:26.489Z,23.79
2022-07-28T12:18:53.158Z,23.70
2022-07-28T12:21:46.343Z,23.70
2022-07-28T12:24:19.132Z,23.74
2022-07-28T12:26:49.213Z,24.03
2022-07-28T12:29:16.277Z,24.03
2022-07-28T12:31:56.198Z,23.86
2022-07-28T12:34:24.298Z,23.76
2022-07-28T12:36:56.973Z,23.89
2022-07-28T12:39:25.517Z,23.78
2022-07-28T12:41:59.354Z,24.15
2022-07-28T12:44:31.731Z,23.78
2022-07-28T12:46:58.186Z,23.66
2022-07-28T12:49:24.663Z,23.73
2022-07-28T12:51:51.063Z,23.71
2022-07-28T12:54:17.845Z,23.72
2022-07-28T12:56:50.814Z,23.79
2022-07-28T12:59:18.660Z,23.85
2022-07-28T13:01:44.967Z,23.74
2022-07-28T13:04:12.984Z,23.76
2022-07-28T13:06:40.635Z,23.70
2022-07-28T13:09:07.170Z,23.73
2022-07-28T13:11:47.145Z,23.71
2022-07-28T13:14:14.154Z,23.89
2022-07-28T13:16:40.757Z,23.60
2022-07-28T13:19:08.836Z,23.46
2022-07-28T13:21:41.098Z,23.46
2022-07-28T13:24:23.920Z,23.54
2022-07-28T13:26:50.291Z,23.54
2022-07-28T13:29:16.659Z,23.53
2022-07-28T13:31:43.066Z,23.50
2022-07-28T13:34:09.647Z,23.54
2022-07-28T13:36:36.145Z,23.56
2022-07-28T13:39:02.517Z,23.67
2022-07-28T13:41:28.886Z,23.69
2022-07-28T13:44:15.672Z,23.63
2022-07-28T13:46:47.343Z,23.65
2022-07-28T13:49:16.556Z,23.67
2022-07-28T13:51:43.137Z,23.70
2022-07-28T13:54:09.490Z,23.63
2022-07-28T13:56:36.808Z,23.66
2022-07-28T13:59:03.163Z,23.68
2022-07-28T14:01:33.619Z,23.68
2022-07-28T14:04:01.567Z,23.70
2022-07-28T14:06:28.523Z,23.70
2022-07-28T14:08:55.023Z,23.69
2022-07-28T14:11:22.990Z,23.69
2022-07-28T14:13:52.082Z,23.68
2022-07-28T14:16:19.337Z,23.68
2022-07-28T14:18:45.964Z,23.67
2022-07-28T14:21:12.515Z,23.52
2022-07-28T14:23:38.882Z,23.58
2022-07-28T14:26:33.320Z,23.65
2022-07-28T14:28:51.586Z,23.72
2022-07-28T14:31:18.106Z,23.74
2022-07-28T14:33:49.514Z,23.77
2022-07-28T14:36:18.765Z,23.96
2022-07-28T14:38:54.635Z,24.09
2022-07-28T14:41:21.294Z,24.12
2022-07-28T14:43:47.832Z,24.12
2022-07-28T14:46:19.195Z,23.99
2022-07-28T14:48:47.912Z,24.07
2022-07-28T14:51:14.402Z,24.09
2022-07-28T14:53:49.737Z,24.06
2022-07-28T14:56:18.070Z,24.01
2022-07-28T14:58:44.458Z,24.04
2022-07-28T15:01:10.817Z,24.04
2022-07-28T15:03:37.417Z,24.06
2022-07-28T15:06:03.830Z,24.02
2022-07-28T15:08:30.238Z,24.06
2022-07-28T15:10:57.182Z,24.08
2022-07-28T15:13:23.548Z,24.25
2022-07-28T15:15:49.938Z,24.24
2022-07-28T15:18:16.395Z,24.20
2022-07-28T15:20:43.434Z,24.11
2022-07-28T15:23:10.973Z,24.14
2022-07-28T15:25:37.786Z,24.18
2022-07-28T15:28:04.445Z,24.15
2022-07-28T15:30:30.802Z,24.18
2022-07-28T15:32:59.115Z,24.18
2022-07-28T15:35:26.097Z,24.09
2022-07-28T15:37:52.481Z,24.03
2022-07-28T15:40:18.834Z,24.02
2022-07-28T15:42:45.200Z,24.00
2022-07-28T15:45:11.558Z,24.12
2022-07-28T15:47:37.925Z,24.11
2022-07-28T15:50:04.367Z,24.08
2022-07-28T15:52:30.727Z,24.04
2022-07-28T15:54:57.106Z,24.03
2022-07-28T15:57:23.479Z,24.12
2022-07-28T15:59:50.863Z,24.11
2022-07-28T16:02:18.011Z,24.08
2022-07-28T16:04:52.190Z,24.19
2022-07-28T16:07:23.364Z,24.23
2022-07-28T16:09:50.538Z,24.24
2022-07-28T16:12:16.888Z,24.09
2022-07-28T16:14:43.255Z,23.97
2022-07-28T16:17:10.382Z,23.89
2022-07-28T16:19:49.117Z,23.92
2022-07-28T16:22:16.500Z,23.91
2022-07-28T16:24:42.926Z,23.91
2022-07-28T16:27:09.285Z,23.90
2022-07-28T16:29:35.647Z,23.88
2022-07-28T16:32:04.501Z,23.85
2022-07-28T16:34:30.882Z,23.82
2022-07-28T16:36:57.254Z,23.82
2022-07-28T16:39:23.609Z,23.81
2022-07-28T16:41:50.483Z,23.78
2022-07-28T16:44:17.293Z,23.79
2022-07-28T16:46:44.184Z,23.78
2022-07-28T16:49:10.695Z,23.79
2022-07-28T16:51:37.138Z,23.78
2022-07-28T16:54:03.529Z,23.78
2022-07-28T16:56:29.883Z,23.76
2022-07-28T16:59:00.343Z,23.75
2022-07-28T17:01:26.759Z,23.74
2022-07-28T17:03:53.140Z,23.74
2022-07-28T17:06:19.500Z,23.74
2022-07-28T17:08:45.893Z,23.74
2022-07-28T17:11:12.244Z,23.77
2022-07-28T17:13:42.144Z,23.75
2022-07-28T17:16:11.562Z,23.75
2022-07-28T17:18:38.023Z,23.74
2022-07-28T17:21:04.396Z,23.73
2022-07-28T17:23:30.757Z,23.71
2022-07-28T17:27:11.901Z,23.71
2022-07-28T17:28:51.070Z,23.70
2022-07-28T17:31:17.466Z,23.68
2022-07-28T17:33:43.963Z,23.69
2022-07-28T17:36:10.324Z,23.70
2022-07-28T17:38:36.695Z,23.67
2022-07-28T17:41:07.537Z,23.66
2022-07-28T17:43:34.825Z,23.65
2022-07-28T17:46:02.875Z,23.63
2022-07-28T17:48:34.844Z,23.60
2022-07-28T17:51:01.216Z,23.54
2022-07-28T17:53:28.406Z,23.51
2022-07-28T17:56:00.758Z,23.42
2022-07-28T17:58:33.879Z,23.41
2022-07-28T18:01:10.208Z,23.44
2022-07-28T18:03:57.044Z,23.39
2022-07-28T18:06:26.716Z,23.41
2022-07-28T18:08:53.252Z,23.38
2022-07-28T18:11:19.614Z,23.33
2022-07-28T18:14:04.158Z,23.34
2022-07-28T18:16:31.901Z,23.25
2022-07-28T18:18:58.283Z,23.24
2022-07-28T18:21:26.413Z,23.23
2022-07-28T18:23:52.834Z,23.17
2022-07-28T18:26:21.801Z,23.14
2022-07-28T18:28:48.235Z,23.12
2022-07-28T18:31:14.650Z,23.11
2022-07-28T18:33:41.112Z,23.12
2022-07-28T18:36:07.472Z,23.09
2022-07-28T18:38:33.840Z,23.07
2022-07-28T18:41:00.906Z,23.09
2022-07-28T18:46:31.876Z,23.08
2022-07-28T18:48:58.370Z,23.14
2022-07-28T18:51:25.625Z,23.17
2022-07-28T18:53:52.143Z,23.20
2022-07-28T18:56:18.502Z,23.22
2022-07-28T18:58:44.881Z,23.23
2022-07-28T19:01:13.340Z,23.22
2022-07-28T19:03:40.012Z,23.23
2022-07-28T19:06:06.369Z,23.21
2022-07-28T19:08:32.764Z,23.19
2022-07-28T19:10:59.119Z,23.22
2022-07-28T19:13:25.477Z,23.18
2022-07-28T19:15:51.918Z,23.17
2022-07-28T19:18:18.337Z,23.21
2022-07-28T19:20:44.755Z,23.26
2022-07-28T19:23:11.341Z,23.26
2022-07-28T19:25:40.847Z,23.28
2022-07-28T19:28:07.218Z,23.27
2022-07-28T19:30:33.771Z,23.28
2022-07-28T19:33:00.313Z,23.24
2022-07-28T19:35:26.738Z,23.26
2022-07-28T19:37:53.219Z,23.26
2022-07-28T19:40:19.677Z,23.16
2022-07-28T19:42:48.218Z,23.24
2022-07-28T19:45:14.650Z,23.25
2022-07-28T19:47:42.168Z,23.27
2022-07-28T19:50:08.598Z,23.26
2022-07-28T19:52:34.957Z,23.26
2022-07-28T19:55:04.215Z,23.27
2022-07-28T19:57:31.454Z,23.26
2022-07-28T19:59:58.822Z,23.26
2022-07-28T20:02:25.217Z,23.26
2022-07-28T20:04:51.638Z,23.26
2022-07-28T20:07:18.009Z,23.26
2022-07-28T20:09:44.372Z,23.26
2022-07-28T20:12:10.798Z,23.26
2022-07-28T20:14:37.192Z,23.25
2022-07-28T20:17:03.614Z,23.25
2022-07-28T20:19:30.131Z,23.25
2022-07-28T20:21:57.157Z,23.25
2022-07-28T20:24:23.980Z,23.24
2022-07-28T20:26:50.360Z,23.24
2022-07-28T20:29:16.733Z,23.24
2022-07-28T20:31:43.085Z,23.23
2022-07-28T20:34:12.750Z,23.23
2022-07-28T20:36:39.516Z,23.22
2022-07-28T20:39:27.518Z,23.22
2022-07-28T20:41:52.237Z,23.21
2022-07-28T20:44:28.794Z,23.22
2022-07-28T20:46:58.350Z,23.22
2022-07-28T20:49:24.801Z,23.23
2022-07-28T20:51:51.479Z,23.21
2022-07-28T20:54:18.806Z,23.20
2022-07-28T20:56:45.299Z,23.20
2022-07-28T20:59:11.667Z,23.18
2022-07-28T21:01:38.105Z,23.19
2022-07-28T21:04:04.570Z,23.17
2022-07-28T21:06:31.654Z,23.17
2022-07-28T21:09:00.554Z,23.19
2022-07-28T21:11:26.905Z,23.17
2022-07-28T21:13:53.270Z,23.17
2022-07-28T21:16:19.691Z,23.16
2022-07-28T21:18:46.086Z,23.17
2022-07-28T21:21:12.450Z,23.16
2022-07-28T21:23:38.818Z,23.16
2022-07-28T21:26:11.245Z,23.16
2022-07-28T21:28:56.062Z,23.16
2022-07-28T21:31:22.615Z,23.16
2022-07-28T21:33:49.004Z,23.15
2022-07-28T21:36:15.365Z,23.15
2022-07-28T21:38:41.733Z,23.14
2022-07-28T21:41:08.102Z,23.14
2022-07-28T21:43:34.539Z,23.14
2022-07-28T21:46:00.960Z,23.13
2022-07-28T21:48:27.355Z,23.13
2022-07-28T21:50:53.752Z,23.12
2022-07-28T21:53:20.121Z,23.13
2022-07-28T21:55:46.485Z,23.13
2022-07-28T21:58:12.850Z,23.13
2022-07-28T22:00:39.364Z,23.12
2022-07-28T22:03:05.815Z,23.12
2022-07-28T22:05:32.195Z,23.12
2022-07-28T22:07:58.554Z,23.12
2022-07-28T22:10:24.986Z,23.12
2022-07-28T22:12:51.356Z,23.12
2022-07-28T22:15:17.724Z,23.11
2022-07-28T22:17:44.084Z,23.12
2022-07-28T22:20:10.652Z,23.11
2022-07-28T22:22:37.017Z,23.11
2022-07-28T22:25:03.429Z,23.08
2022-07-28T22:27:29.797Z,23.10
2022-07-28T22:29:56.198Z,23.10
2022-07-28T22:32:28.626Z,23.10
2022-07-28T22:34:55.927Z,23.08
2022-07-28T22:37:22.287Z,23.08
2022-07-28T22:39:48.663Z,23.08
2022-07-28T22:42:15.014Z,23.07
2022-07-28T22:44:41.385Z,23.07
2022-07-28T22:47:07.754Z,23.07
2022-07-28T22:49:34.118Z,23.07
2022-07-28T22:52:00.534Z,23.06
2022-07-28T22:54:26.910Z,23.07
2022-07-28T22:56:53.277Z,23.06
2022-07-28T22:59:19.642Z,23.06
2022-07-28T23:01:47.815Z,23.06
2022-07-28T23:04:14.814Z,23.06
2022-07-28T23:06:42.072Z,23.06
2022-07-28T23:09:08.461Z,23.05
2022-07-28T23:11:34.858Z,23.06
2022-07-28T23:14:01.288Z,23.03
2022-07-28T23:16:27.691Z,23.04
2022-07-28T23:18:54.080Z,23.04
2022-07-28T23:21:20.438Z,23.05
2022-07-28T23:23:46.839Z,23.05
2022-07-28T23:26:13.193Z,23.05
2022-07-28T23:28:39.581Z,23.06
2022-07-28T23:31:06.001Z,23.04
2022-07-28T23:33:56.569Z,23.04
2022-07-28T23:36:26.172Z,23.04
2022-07-28T23:38:53.910Z,23.05
2022-07-28T23:41:20.302Z,23.04
2022-07-28T23:43:46.704Z,23.04
2022-07-28T23:46:13.173Z,23.04
2022-07-28T23:48:39.649Z,23.03
2022-07-28T23:51:06.037Z,23.03
2022-07-28T23:53:32.456Z,23.03
2022-07-28T23:55:58.873Z,23.03
2022-07-28T23:58:25.280Z,23.02
