createdAt,value
2018-11-05T00:01:59.741Z,7.20
2018-11-05T00:04:28.064Z,7.20
2018-11-05T00:06:56.355Z,7.30
2018-11-05T00:09:24.614Z,7.30
2018-11-05T00:11:52.930Z,7.30
2018-11-05T00:14:21.188Z,7.40
2018-11-05T00:16:49.476Z,7.40
2018-11-05T00:19:17.739Z,7.50
2018-11-05T00:21:46.039Z,7.50
2018-11-05T00:24:14.453Z,7.50
2018-11-05T00:26:42.780Z,7.50
2018-11-05T00:29:11.123Z,7.40
2018-11-05T00:31:40.314Z,7.40
2018-11-05T00:34:08.890Z,7.40
2018-11-05T00:36:37.195Z,7.40
2018-11-05T00:39:07.728Z,7.40
2018-11-05T00:41:36.370Z,7.40
2018-11-05T00:44:04.650Z,7.40
2018-11-05T00:46:33.364Z,7.40
2018-11-05T00:49:01.791Z,7.40
2018-11-05T00:51:30.045Z,7.40
2018-11-05T00:53:58.278Z,7.40
2018-11-05T00:56:26.527Z,7.40
2018-11-05T00:58:54.780Z,7.40
2018-11-05T01:01:23.057Z,7.40
2018-11-05T01:03:51.321Z,7.50
2018-11-05T01:06:19.541Z,7.40
2018-11-05T01:08:47.783Z,7.50
2018-11-05T01:11:16.006Z,7.50
2018-11-05T01:13:44.222Z,7.60
2018-11-05T01:16:12.467Z,7.50
2018-11-05T01:18:40.981Z,7.50
2018-11-05T01:21:09.218Z,7.60
2018-11-05T01:23:43.922Z,7.60
2018-11-05T01:26:12.156Z,7.60
2018-11-05T01:28:40.381Z,7.50
2018-11-05T01:31:08.681Z,7.50
2018-11-05T01:33:36.962Z,7.50
2018-11-05T01:36:05.229Z,7.50
2018-11-05T01:38:33.522Z,7.50
2018-11-05T01:41:01.766Z,7.50
2018-11-05T01:43:30.026Z,7.40
2018-11-05T01:45:58.250Z,7.40
2018-11-05T01:48:26.497Z,7.40
2018-11-05T01:50:54.775Z,7.30
2018-11-05T01:53:26.503Z,7.30
2018-11-05T01:55:54.776Z,7.40
2018-11-05T01:58:23.067Z,7.40
2018-11-05T02:00:51.338Z,7.40
2018-11-05T02:03:19.626Z,7.40
2018-11-05T02:05:47.886Z,7.40
2018-11-05T02:08:16.571Z,7.40
2018-11-05T02:10:44.856Z,7.50
2018-11-05T02:13:13.189Z,7.50
2018-11-05T02:15:41.361Z,7.60
2018-11-05T02:18:09.596Z,7.70
2018-11-05T02:20:37.895Z,7.70
2018-11-05T02:23:06.193Z,7.80
2018-11-05T02:25:34.480Z,7.80
2018-11-05T02:28:02.746Z,7.80
2018-11-05T02:30:30.991Z,7.80
2018-11-05T02:32:59.227Z,7.90
2018-11-05T02:35:27.528Z,7.80
2018-11-05T02:37:55.814Z,7.80
2018-11-05T02:40:24.061Z,7.80
2018-11-05T02:42:52.311Z,7.80
2018-11-05T02:45:21.036Z,7.80
2018-11-05T02:47:49.292Z,7.80
2018-11-05T02:50:17.559Z,7.90
2018-11-05T02:52:46.531Z,7.90
2018-11-05T02:55:14.778Z,7.90
2018-11-05T02:57:43.016Z,7.90
2018-11-05T03:00:13.387Z,7.90
2018-11-05T03:02:42.164Z,8.00
2018-11-05T03:05:12.448Z,8.00
2018-11-05T03:07:40.857Z,8.00
2018-11-05T03:10:10.428Z,8.00
2018-11-05T03:12:42.589Z,8.00
2018-11-05T03:15:14.845Z,8.10
2018-11-05T03:17:43.190Z,8.10
2018-11-05T03:20:12.440Z,8.10
2018-11-05T03:22:41.346Z,8.10
2018-11-05T03:25:09.643Z,8.10
2018-11-05T03:27:38.445Z,8.10
2018-11-05T03:30:09.987Z,8.10
2018-11-05T03:32:38.265Z,8.10
2018-11-05T03:35:07.441Z,8.20
2018-11-05T03:37:35.721Z,8.20
2018-11-05T03:40:04.351Z,8.20
2018-11-05T03:42:32.638Z,8.20
2018-11-05T03:45:01.025Z,8.20
2018-11-05T03:47:29.308Z,8.30
2018-11-05T03:49:57.566Z,8.30
2018-11-05T03:52:25.851Z,8.40
2018-11-05T03:54:54.574Z,8.40
2018-11-05T03:57:22.831Z,8.40
2018-11-05T03:59:51.073Z,8.40
2018-11-05T04:02:19.324Z,8.40
2018-11-05T04:04:47.590Z,8.50
2018-11-05T04:07:15.836Z,8.50
2018-11-05T04:09:44.106Z,8.50
2018-11-05T04:12:12.376Z,8.50
2018-11-05T04:14:41.002Z,8.50
2018-11-05T04:17:09.255Z,8.60
2018-11-05T04:19:37.519Z,8.60
2018-11-05T04:22:05.876Z,8.60
2018-11-05T04:24:34.145Z,8.70
2018-11-05T04:27:02.407Z,8.70
2018-11-05T04:29:30.690Z,8.70
2018-11-05T04:31:58.969Z,8.70
2018-11-05T04:34:27.230Z,8.70
2018-11-05T04:36:55.505Z,8.80
2018-11-05T04:39:23.808Z,8.80
2018-11-05T04:41:52.071Z,8.80
2018-11-05T04:44:20.329Z,8.80
2018-11-05T04:46:48.573Z,8.80
2018-11-05T04:49:16.897Z,8.80
2018-11-05T04:51:45.217Z,8.80
2018-11-05T04:54:16.948Z,8.90
2018-11-05T04:56:45.230Z,8.90
2018-11-05T04:59:13.509Z,8.90
2018-11-05T05:01:41.775Z,8.90
2018-11-05T05:04:10.151Z,8.90
2018-11-05T05:06:38.427Z,8.90
2018-11-05T05:09:10.221Z,8.90
2018-11-05T05:11:38.490Z,9.00
2018-11-05T05:14:06.922Z,9.00
2018-11-05T05:16:35.440Z,9.00
2018-11-05T05:19:03.780Z,9.00
2018-11-05T05:21:32.031Z,9.00
2018-11-05T05:24:00.944Z,9.00
2018-11-05T05:26:29.213Z,9.00
2018-11-05T05:28:57.839Z,9.00
2018-11-05T05:31:26.167Z,9.00
2018-11-05T05:33:54.683Z,9.10
2018-11-05T05:36:23.155Z,9.10
2018-11-05T05:38:51.443Z,9.10
2018-11-05T05:41:19.780Z,9.00
2018-11-05T05:43:48.030Z,9.10
2018-11-05T05:46:16.327Z,9.00
2018-11-05T05:48:44.653Z,9.00
2018-11-05T05:51:12.998Z,9.10
2018-11-05T05:53:41.335Z,9.10
2018-11-05T05:56:10.067Z,9.10
2018-11-05T05:58:38.353Z,9.10
2018-11-05T06:01:06.703Z,9.10
2018-11-05T06:03:34.993Z,9.10
2018-11-05T06:06:03.371Z,9.10
2018-11-05T06:08:31.587Z,9.20
2018-11-05T06:10:59.854Z,9.10
2018-11-05T06:13:28.135Z,9.10
2018-11-05T06:15:56.459Z,9.10
2018-11-05T06:18:24.673Z,9.10
2018-11-05T06:20:52.953Z,9.00
2018-11-05T06:23:21.277Z,9.00
2018-11-05T06:25:49.894Z,9.00
2018-11-05T06:28:18.178Z,9.00
2018-11-05T06:30:46.465Z,9.10
2018-11-05T06:33:14.751Z,9.10
2018-11-05T06:35:43.045Z,9.10
2018-11-05T06:38:11.333Z,9.10
2018-11-05T06:40:39.671Z,9.10
2018-11-05T06:43:07.974Z,9.10
2018-11-05T06:45:36.286Z,9.10
2018-11-05T06:48:04.573Z,9.10
2018-11-05T06:50:32.848Z,9.10
2018-11-05T06:53:01.237Z,9.20
2018-11-05T06:55:29.461Z,9.10
2018-11-05T06:57:57.771Z,9.20
2018-11-05T07:00:26.344Z,9.20
2018-11-05T07:02:54.679Z,9.20
2018-11-05T07:05:23.381Z,9.10
2018-11-05T07:07:51.943Z,9.20
2018-11-05T07:10:20.254Z,9.10
2018-11-05T07:12:48.530Z,9.10
2018-11-05T07:15:17.899Z,9.00
2018-11-05T07:17:47.090Z,9.00
2018-11-05T07:20:16.597Z,9.00
2018-11-05T07:22:45.578Z,9.10
2018-11-05T07:25:14.802Z,9.20
2018-11-05T07:27:43.293Z,9.20
2018-11-05T07:30:14.142Z,9.20
2018-11-05T07:32:42.451Z,9.20
2018-11-05T07:35:12.242Z,9.20
2018-11-05T07:37:40.709Z,9.20
2018-11-05T07:40:10.187Z,9.20
2018-11-05T07:42:38.813Z,9.20
2018-11-05T07:45:08.993Z,9.20
2018-11-05T07:47:37.306Z,9.20
2018-11-05T07:50:07.835Z,9.10
2018-11-05T07:52:36.080Z,9.10
2018-11-05T07:55:04.628Z,9.20
2018-11-05T07:57:32.951Z,9.20
2018-11-05T08:00:01.261Z,9.30
2018-11-05T08:02:29.557Z,9.20
2018-11-05T08:04:57.842Z,9.20
2018-11-05T08:07:26.087Z,9.20
2018-11-05T08:09:54.384Z,9.20
2018-11-05T08:12:22.727Z,9.20
2018-11-05T08:14:51.028Z,9.20
2018-11-05T08:17:19.332Z,9.20
2018-11-05T08:19:47.954Z,9.20
2018-11-05T08:22:16.282Z,9.20
2018-11-05T08:24:44.943Z,9.10
2018-11-05T08:27:13.229Z,9.10
2018-11-05T08:29:41.935Z,9.10
2018-11-05T08:32:10.165Z,9.20
2018-11-05T08:34:38.461Z,9.10
2018-11-05T08:37:06.727Z,9.10
2018-11-05T08:39:35.395Z,9.10
2018-11-05T08:42:03.667Z,9.20
2018-11-05T08:44:31.966Z,9.10
2018-11-05T08:47:00.274Z,9.10
2018-11-05T08:49:28.938Z,9.10
2018-11-05T08:51:57.303Z,9.20
2018-11-05T08:54:25.621Z,9.20
2018-11-05T08:56:53.897Z,9.20
2018-11-05T08:59:22.354Z,9.30
2018-11-05T09:01:50.692Z,9.30
2018-11-05T09:04:18.975Z,9.30
2018-11-05T09:06:47.244Z,9.30
2018-11-05T09:09:15.753Z,9.30
2018-11-05T09:11:44.139Z,9.40
2018-11-05T09:14:12.280Z,9.40
2018-11-05T09:16:40.585Z,9.40
2018-11-05T09:19:09.000Z,9.40
2018-11-05T09:21:37.288Z,9.50
2018-11-05T09:24:05.710Z,9.50
2018-11-05T09:26:34.014Z,9.40
2018-11-05T09:29:02.721Z,9.50
2018-11-05T09:31:31.029Z,9.50
2018-11-05T09:33:59.312Z,9.50
2018-11-05T09:36:27.595Z,9.50
2018-11-05T09:38:55.855Z,9.40
2018-11-05T09:41:24.138Z,9.40
2018-11-05T09:43:52.468Z,9.40
2018-11-05T09:46:21.254Z,9.40
2018-11-05T09:48:49.532Z,9.30
2018-11-05T09:51:18.129Z,9.40
2018-11-05T09:53:46.415Z,9.40
2018-11-05T09:56:14.667Z,9.50
2018-11-05T09:58:42.943Z,9.50
2018-11-05T10:01:11.219Z,9.60
2018-11-05T10:03:44.962Z,9.30
2018-11-05T10:06:13.092Z,9.40
2018-11-05T10:08:41.372Z,9.50
2018-11-05T10:11:09.629Z,9.60
2018-11-05T10:13:37.909Z,9.60
2018-11-05T10:16:06.367Z,9.60
2018-11-05T10:18:34.648Z,9.60
2018-11-05T10:21:02.960Z,9.60
2018-11-05T10:23:31.230Z,9.60
2018-11-05T10:25:59.550Z,9.70
2018-11-05T10:28:27.803Z,9.60
2018-11-05T10:30:56.079Z,9.60
2018-11-05T10:33:24.377Z,9.70
2018-11-05T10:35:55.558Z,9.70
2018-11-05T10:38:24.213Z,9.70
2018-11-05T10:40:52.506Z,9.60
2018-11-05T10:43:20.872Z,9.70
2018-11-05T10:45:49.173Z,9.60
2018-11-05T10:48:17.485Z,9.60
2018-11-05T10:50:45.929Z,9.50
2018-11-05T10:53:14.175Z,9.40
2018-11-05T10:55:42.545Z,9.50
2018-11-05T10:58:11.019Z,9.60
2018-11-05T11:00:44.669Z,9.60
2018-11-05T11:03:14.858Z,9.60
2018-11-05T11:05:43.118Z,9.70
2018-11-05T11:08:11.470Z,9.80
2018-11-05T11:10:39.728Z,9.80
2018-11-05T11:13:08.072Z,9.70
2018-11-05T11:15:36.348Z,9.70
2018-11-05T11:18:04.708Z,9.70
2018-11-05T11:20:33.037Z,9.70
2018-11-05T11:23:01.363Z,9.80
2018-11-05T11:25:29.653Z,9.80
2018-11-05T11:27:58.070Z,9.60
2018-11-05T11:30:26.406Z,9.60
2018-11-05T11:32:54.923Z,9.50
2018-11-05T11:35:23.178Z,9.60
2018-11-05T11:37:52.230Z,9.80
2018-11-05T11:40:22.147Z,9.70
2018-11-05T11:42:50.476Z,9.60
2018-11-05T11:45:20.203Z,9.40
2018-11-05T11:47:48.532Z,9.40
2018-11-05T11:50:17.423Z,9.60
2018-11-05T11:52:46.063Z,9.70
2018-11-05T11:55:15.697Z,9.80
2018-11-05T11:57:44.319Z,9.70
2018-11-05T12:00:17.780Z,9.50
2018-11-05T12:02:46.593Z,9.40
2018-11-05T12:05:15.054Z,9.60
2018-11-05T12:07:43.321Z,9.80
2018-11-05T12:10:14.369Z,9.90
2018-11-05T12:12:42.846Z,10.00
2018-11-05T12:15:11.961Z,9.80
2018-11-05T12:17:41.076Z,9.80
2018-11-05T12:20:11.412Z,9.80
2018-11-05T12:22:40.028Z,9.80
2018-11-05T12:25:08.734Z,9.70
2018-11-05T12:27:37.010Z,9.80
2018-11-05T12:30:09.637Z,9.70
2018-11-05T12:32:37.958Z,9.70
2018-11-05T12:35:07.236Z,9.80
2018-11-05T12:37:35.523Z,9.80
2018-11-05T12:40:04.266Z,9.80
2018-11-05T12:42:32.531Z,9.80
2018-11-05T12:45:00.914Z,9.90
2018-11-05T12:47:29.125Z,9.80
2018-11-05T12:49:57.803Z,10.00
2018-11-05T12:52:26.063Z,9.90
2018-11-05T12:54:55.944Z,10.00
2018-11-05T12:57:24.270Z,10.10
2018-11-05T12:59:52.567Z,10.10
2018-11-05T13:02:24.393Z,10.10
2018-11-05T13:04:52.843Z,10.00
2018-11-05T13:07:21.163Z,10.10
2018-11-05T13:09:49.451Z,10.10
2018-11-05T13:12:17.787Z,10.00
2018-11-05T13:14:46.065Z,10.10
2018-11-05T13:17:14.372Z,10.10
2018-11-05T13:19:42.672Z,10.10
2018-11-05T13:22:11.067Z,10.00
2018-11-05T13:24:39.255Z,9.90
2018-11-05T13:27:07.515Z,10.00
2018-11-05T13:29:35.875Z,9.90
2018-11-05T13:32:04.144Z,10.00
2018-11-05T13:34:32.436Z,10.00
2018-11-05T13:37:01.356Z,10.10
2018-11-05T13:39:29.456Z,10.20
2018-11-05T13:41:57.743Z,10.20
2018-11-05T13:44:26.061Z,10.20
2018-11-05T13:46:54.672Z,10.10
2018-11-05T13:49:22.949Z,10.10
2018-11-05T13:51:51.231Z,9.90
2018-11-05T13:54:20.237Z,9.90
2018-11-05T13:56:48.474Z,9.90
2018-11-05T13:59:16.756Z,10.00
2018-11-05T14:01:45.062Z,10.10
2018-11-05T14:04:13.430Z,10.10
2018-11-05T14:06:41.739Z,10.10
2018-11-05T14:09:10.622Z,10.00
2018-11-05T14:11:38.915Z,9.90
2018-11-05T14:14:07.429Z,10.00
2018-11-05T14:16:35.961Z,10.00
2018-11-05T14:19:04.448Z,10.10
2018-11-05T14:21:32.798Z,9.80
2018-11-05T14:24:01.095Z,9.60
2018-11-05T14:26:29.371Z,9.50
2018-11-05T14:28:58.055Z,9.60
2018-11-05T14:31:26.098Z,9.90
2018-11-05T14:33:54.439Z,9.70
2018-11-05T14:36:22.727Z,9.70
2018-11-05T14:38:51.100Z,9.70
2018-11-05T14:41:19.336Z,9.60
2018-11-05T14:43:47.666Z,9.60
2018-11-05T14:46:15.910Z,9.70
2018-11-05T14:48:44.249Z,9.70
2018-11-05T14:51:12.746Z,9.70
2018-11-05T14:53:40.973Z,9.60
2018-11-05T14:56:09.257Z,9.70
2018-11-05T14:58:37.841Z,9.60
2018-11-05T15:01:06.222Z,9.40
2018-11-05T15:03:34.897Z,9.20
2018-11-05T15:06:03.223Z,9.20
2018-11-05T15:08:31.540Z,9.40
2018-11-05T15:10:59.936Z,9.40
2018-11-05T15:13:28.244Z,9.40
2018-11-05T15:15:56.551Z,9.40
2018-11-05T15:18:25.315Z,9.40
2018-11-05T15:20:53.459Z,9.40
2018-11-05T15:23:22.030Z,9.40
2018-11-05T15:25:50.346Z,9.40
2018-11-05T15:28:18.580Z,9.40
2018-11-05T15:30:46.840Z,9.50
2018-11-05T15:33:15.215Z,9.30
2018-11-05T15:35:43.736Z,9.10
2018-11-05T15:38:11.984Z,9.30
2018-11-05T15:40:40.262Z,9.40
2018-11-05T15:43:08.727Z,9.40
2018-11-05T15:45:37.007Z,9.50
2018-11-05T15:48:05.684Z,9.40
2018-11-05T15:50:33.934Z,9.20
2018-11-05T15:53:02.688Z,9.30
2018-11-05T15:55:30.520Z,9.00
2018-11-05T15:57:59.231Z,9.20
2018-11-05T16:00:27.528Z,9.20
2018-11-05T16:03:01.211Z,9.30
2018-11-05T16:05:29.489Z,9.30
2018-11-05T16:07:57.781Z,9.30
2018-11-05T16:10:26.064Z,9.30
2018-11-05T16:12:54.596Z,9.30
2018-11-05T16:15:22.852Z,9.50
2018-11-05T16:17:51.107Z,9.50
2018-11-05T16:20:20.770Z,9.50
2018-11-05T16:22:49.960Z,9.30
2018-11-05T16:25:18.295Z,9.20
2018-11-05T16:27:46.532Z,9.10
2018-11-05T16:30:17.196Z,9.10
2018-11-05T16:32:45.942Z,9.00
2018-11-05T16:35:14.299Z,9.10
2018-11-05T16:37:42.556Z,9.20
2018-11-05T16:40:16.495Z,9.30
2018-11-05T16:42:45.961Z,9.30
2018-11-05T16:45:14.351Z,9.30
2018-11-05T16:47:42.909Z,9.20
2018-11-05T16:50:12.932Z,9.30
2018-11-05T16:52:41.258Z,9.20
2018-11-05T16:55:11.224Z,9.10
2018-11-05T16:57:39.734Z,9.10
2018-11-05T17:00:08.506Z,9.10
2018-11-05T17:02:36.970Z,9.00
2018-11-05T17:05:05.320Z,9.00
2018-11-05T17:07:33.629Z,9.20
2018-11-05T17:10:01.943Z,9.30
2018-11-05T17:12:30.391Z,9.30
2018-11-05T17:14:58.724Z,9.30
2018-11-05T17:17:27.013Z,9.20
2018-11-05T17:19:55.336Z,9.20
2018-11-05T17:22:23.601Z,9.20
2018-11-05T17:24:51.888Z,9.20
2018-11-05T17:27:20.213Z,9.00
2018-11-05T17:29:48.570Z,8.80
2018-11-05T17:32:16.900Z,8.70
2018-11-05T17:34:45.218Z,8.60
2018-11-05T17:37:13.498Z,8.60
2018-11-05T17:39:41.781Z,8.70
2018-11-05T17:42:10.049Z,8.80
2018-11-05T17:44:38.387Z,8.80
2018-11-05T17:47:06.999Z,8.70
2018-11-05T17:49:35.264Z,8.80
2018-11-05T17:52:04.199Z,8.90
2018-11-05T17:54:32.513Z,8.90
2018-11-05T17:57:01.075Z,8.90
2018-11-05T17:59:29.324Z,9.00
2018-11-05T18:01:57.631Z,9.10
2018-11-05T18:04:25.966Z,9.00
2018-11-05T18:06:54.267Z,9.00
2018-11-05T18:09:22.676Z,9.00
2018-11-05T18:11:51.549Z,9.10
2018-11-05T18:14:20.107Z,9.10
2018-11-05T18:16:48.448Z,9.10
2018-11-05T18:19:16.738Z,9.00
2018-11-05T18:21:45.036Z,9.00
2018-11-05T18:24:13.372Z,8.90
2018-11-05T18:26:41.622Z,8.80
2018-11-05T18:29:09.891Z,8.70
2018-11-05T18:31:38.204Z,8.50
2018-11-05T18:34:06.666Z,8.60
2018-11-05T18:36:34.945Z,8.60
2018-11-05T18:39:03.489Z,8.50
2018-11-05T18:41:32.130Z,8.50
2018-11-05T18:44:00.420Z,8.60
2018-11-05T18:46:28.743Z,8.60
2018-11-05T18:48:57.045Z,8.60
2018-11-05T18:51:25.352Z,8.70
2018-11-05T18:53:53.678Z,8.70
2018-11-05T18:56:22.062Z,8.50
2018-11-05T18:58:50.328Z,8.50
2018-11-05T19:01:18.673Z,8.30
2018-11-05T19:03:47.135Z,8.40
2018-11-05T19:06:15.277Z,8.70
2018-11-05T19:08:43.570Z,8.60
2018-11-05T19:11:11.877Z,8.60
2018-11-05T19:13:40.243Z,8.60
2018-11-05T19:16:08.503Z,8.60
2018-11-05T19:18:36.783Z,8.70
2018-11-05T19:21:05.364Z,8.60
2018-11-05T19:23:34.083Z,8.60
2018-11-05T19:26:02.229Z,8.70
2018-11-05T19:28:30.573Z,8.60
2018-11-05T19:30:58.771Z,8.60
2018-11-05T19:33:27.105Z,8.60
2018-11-05T19:35:55.619Z,8.60
2018-11-05T19:38:24.148Z,8.70
2018-11-05T19:40:52.459Z,8.70
2018-11-05T19:43:20.875Z,8.70
2018-11-05T19:45:49.084Z,8.70
2018-11-05T19:48:17.335Z,8.70
2018-11-05T19:50:45.640Z,8.60
2018-11-05T19:53:13.902Z,8.70
2018-11-05T19:55:42.193Z,8.80
2018-11-05T19:58:10.832Z,8.80
2018-11-05T20:00:39.148Z,8.70
2018-11-05T20:03:07.677Z,8.70
2018-11-05T20:05:36.429Z,8.80
2018-11-05T20:08:04.711Z,8.70
2018-11-05T20:10:33.062Z,8.70
2018-11-05T20:13:01.269Z,8.70
2018-11-05T20:15:29.694Z,8.70
2018-11-05T20:17:58.062Z,8.70
2018-11-05T20:20:26.924Z,8.60
2018-11-05T20:22:55.239Z,8.50
2018-11-05T20:25:23.554Z,8.50
2018-11-05T20:27:51.862Z,8.40
2018-11-05T20:30:21.482Z,8.40
2018-11-05T20:32:51.106Z,8.30
2018-11-05T20:35:19.095Z,8.30
2018-11-05T20:37:47.363Z,8.40
2018-11-05T20:40:17.053Z,8.30
2018-11-05T20:42:46.212Z,8.30
2018-11-05T20:45:15.295Z,8.40
2018-11-05T20:47:44.065Z,8.50
2018-11-05T20:50:13.412Z,8.50
2018-11-05T20:52:41.889Z,8.40
2018-11-05T20:55:11.772Z,8.40
2018-11-05T20:57:40.424Z,8.40
2018-11-05T21:00:10.023Z,8.50
2018-11-05T21:02:38.522Z,8.60
2018-11-05T21:05:06.855Z,8.60
2018-11-05T21:07:35.105Z,8.50
2018-11-05T21:10:04.034Z,8.50
2018-11-05T21:12:32.281Z,8.40
2018-11-05T21:15:00.682Z,8.50
2018-11-05T21:17:28.915Z,8.50
2018-11-05T21:19:57.193Z,8.40
2018-11-05T21:22:25.616Z,8.20
2018-11-05T21:24:53.724Z,8.20
2018-11-05T21:27:21.996Z,8.30
2018-11-05T21:29:50.264Z,8.30
2018-11-05T21:32:18.564Z,8.40
2018-11-05T21:34:46.920Z,8.30
2018-11-05T21:37:15.218Z,8.30
2018-11-05T21:39:43.491Z,8.40
2018-11-05T21:42:11.976Z,8.40
2018-11-05T21:44:40.303Z,8.40
2018-11-05T21:47:08.714Z,8.40
2018-11-05T21:49:37.140Z,8.50
2018-11-05T21:52:05.639Z,8.40
2018-11-05T21:54:34.038Z,8.30
2018-11-05T21:57:02.245Z,8.20
2018-11-05T21:59:31.262Z,8.30
2018-11-05T22:01:59.596Z,8.20
2018-11-05T22:04:27.893Z,8.10
2018-11-05T22:06:56.157Z,8.30
2018-11-05T22:09:24.398Z,8.40
2018-11-05T22:11:52.685Z,8.40
2018-11-05T22:14:20.921Z,8.40
2018-11-05T22:16:49.258Z,8.40
2018-11-05T22:19:17.561Z,8.20
2018-11-05T22:21:45.824Z,8.30
2018-11-05T22:24:14.105Z,8.10
2018-11-05T22:26:42.380Z,8.20
2018-11-05T22:29:10.614Z,8.10
2018-11-05T22:31:38.870Z,8.10
2018-11-05T22:34:07.478Z,8.10
2018-11-05T22:36:35.793Z,8.30
2018-11-05T22:39:05.776Z,8.30
2018-11-05T22:41:34.043Z,8.30
2018-11-05T22:44:02.292Z,8.40
2018-11-05T22:46:30.564Z,8.30
2018-11-05T22:48:58.829Z,8.30
2018-11-05T22:51:27.280Z,8.30
2018-11-05T22:53:55.533Z,8.30
2018-11-05T22:56:23.816Z,8.40
2018-11-05T22:58:52.062Z,8.30
2018-11-05T23:01:25.785Z,8.40
2018-11-05T23:03:54.091Z,8.20
2018-11-05T23:06:22.380Z,8.20
2018-11-05T23:08:50.673Z,8.10
2018-11-05T23:11:18.942Z,8.10
2018-11-05T23:13:47.187Z,8.00
2018-11-05T23:16:15.449Z,8.00
2018-11-05T23:18:43.691Z,8.10
2018-11-05T23:21:12.051Z,8.20
2018-11-05T23:23:40.292Z,8.00
2018-11-05T23:26:08.577Z,7.90
2018-11-05T23:28:37.138Z,7.80
2018-11-05T23:31:05.507Z,7.80
2018-11-05T23:33:34.074Z,8.10
2018-11-05T23:36:02.306Z,8.20
2018-11-05T23:38:30.558Z,8.30
2018-11-05T23:40:59.327Z,8.40
2018-11-05T23:43:37.727Z,8.40
2018-11-05T23:46:06.005Z,8.20
2018-11-05T23:48:34.246Z,8.10
2018-11-05T23:51:02.576Z,8.00
2018-11-05T23:53:31.115Z,7.80
2018-11-05T23:55:59.388Z,7.80
2018-11-05T23:58:27.652Z,7.80
