createdAt,value
2022-09-22T00:01:58.786Z,99.90
2022-09-22T00:04:03.596Z,99.90
2022-09-22T00:06:06.674Z,99.90
2022-09-22T00:08:08.610Z,99.90
2022-09-22T00:10:10.235Z,99.90
2022-09-22T00:12:13.495Z,99.90
2022-09-22T00:14:16.949Z,99.90
2022-09-22T00:16:20.286Z,99.90
2022-09-22T00:18:21.967Z,99.90
2022-09-22T00:20:23.593Z,99.90
2022-09-22T00:22:26.079Z,99.90
2022-09-22T00:24:28.206Z,99.90
2022-09-22T00:26:31.203Z,99.90
2022-09-22T00:28:34.056Z,99.90
2022-09-22T00:30:39.524Z,99.90
2022-09-22T00:32:41.154Z,99.90
2022-09-22T00:34:42.766Z,99.90
2022-09-22T00:36:44.404Z,99.90
2022-09-22T00:38:46.699Z,99.90
2022-09-22T00:40:48.714Z,99.90
2022-09-22T00:42:50.321Z,99.90
2022-09-22T00:44:52.050Z,99.90
2022-09-22T00:46:56.265Z,99.90
2022-09-22T00:48:59.358Z,99.90
2022-09-22T00:51:02.757Z,99.90
2022-09-22T00:53:09.706Z,99.90
2022-09-22T00:55:21.514Z,99.90
2022-09-22T00:57:25.245Z,99.90
2022-09-22T00:59:27.045Z,99.90
2022-09-22T01:01:28.699Z,99.90
2022-09-22T01:03:30.495Z,99.90
2022-09-22T01:05:33.805Z,99.90
2022-09-22T01:07:35.550Z,99.90
2022-09-22T01:09:37.309Z,99.90
2022-09-22T01:11:39.934Z,99.90
2022-09-22T01:13:48.352Z,99.90
2022-09-22T01:15:53.085Z,99.90
2022-09-22T01:18:04.767Z,99.90
2022-09-22T01:20:06.500Z,99.90
2022-09-22T01:22:23.194Z,99.90
2022-09-22T01:24:56.786Z,99.90
2022-09-22T01:27:23.631Z,99.90
2022-09-22T01:30:00.840Z,99.90
2022-09-22T01:32:19.259Z,99.90
2022-09-22T01:34:23.924Z,99.90
2022-09-22T01:36:40.440Z,99.90
2022-09-22T01:38:47.347Z,99.90
2022-09-22T01:41:01.414Z,99.90
2022-09-22T01:43:21.887Z,99.90
2022-09-22T01:45:26.129Z,99.90
2022-09-22T01:47:40.571Z,99.90
2022-09-22T01:49:45.167Z,99.90
2022-09-22T01:52:00.505Z,99.90
2022-09-22T01:54:17.095Z,99.90
2022-09-22T01:56:19.944Z,99.90
2022-09-22T01:58:25.213Z,99.90
2022-09-22T02:00:27.346Z,99.90
2022-09-22T02:02:31.802Z,99.90
2022-09-22T02:05:00.069Z,99.90
2022-09-22T02:07:09.924Z,99.90
2022-09-22T02:09:14.597Z,99.90
2022-09-22T02:11:16.687Z,99.90
2022-09-22T02:13:18.470Z,99.90
2022-09-22T02:15:38.934Z,99.90
2022-09-22T02:17:40.649Z,99.90
2022-09-22T02:19:42.655Z,99.90
2022-09-22T02:21:45.595Z,99.90
2022-09-22T02:23:47.735Z,99.90
2022-09-22T02:25:49.637Z,99.90
2022-09-22T02:27:55.111Z,99.90
2022-09-22T02:30:00.864Z,99.90
2022-09-22T02:32:05.550Z,99.90
2022-09-22T02:34:08.770Z,99.90
2022-09-22T02:36:19.885Z,99.90
2022-09-22T02:38:23.678Z,99.90
2022-09-22T02:40:44.185Z,99.90
2022-09-22T02:42:48.255Z,99.90
2022-09-22T02:45:13.216Z,99.90
2022-09-22T02:47:32.316Z,99.90
2022-09-22T02:49:34.427Z,99.90
2022-09-22T02:51:36.286Z,99.90
2022-09-22T02:53:37.884Z,99.90
2022-09-22T02:55:40.122Z,99.90
2022-09-22T02:57:41.746Z,99.90
2022-09-22T02:59:43.456Z,99.90
2022-09-22T03:01:45.156Z,99.90
2022-09-22T03:03:46.823Z,99.90
2022-09-22T03:05:48.449Z,99.90
2022-09-22T03:07:50.075Z,99.90
2022-09-22T03:09:51.677Z,99.90
2022-09-22T03:11:53.505Z,99.90
2022-09-22T03:13:55.205Z,99.90
2022-09-22T03:15:56.925Z,99.90
2022-09-22T03:17:58.623Z,99.90
2022-09-22T03:20:00.240Z,99.90
2022-09-22T03:22:01.900Z,99.90
2022-09-22T03:24:03.964Z,99.90
2022-09-22T03:26:05.549Z,99.90
2022-09-22T03:28:07.356Z,99.90
2022-09-22T03:30:09.659Z,99.90
2022-09-22T03:32:11.249Z,99.90
2022-09-22T03:34:12.893Z,99.90
2022-09-22T03:36:14.525Z,99.90
2022-09-22T03:38:16.142Z,99.90
2022-09-22T03:40:17.855Z,99.90
2022-09-22T03:42:19.626Z,99.90
2022-09-22T03:44:21.266Z,99.90
2022-09-22T03:46:23.000Z,99.90
2022-09-22T03:48:25.673Z,99.90
2022-09-22T03:50:28.380Z,99.90
2022-09-22T03:52:30.008Z,99.90
2022-09-22T03:54:32.157Z,99.90
2022-09-22T03:56:33.781Z,99.90
2022-09-22T03:58:36.258Z,99.90
2022-09-22T04:00:38.474Z,99.90
2022-09-22T04:02:40.673Z,99.90
2022-09-22T04:04:42.551Z,99.90
2022-09-22T04:06:44.178Z,99.90
2022-09-22T04:08:45.792Z,99.90
2022-09-22T04:10:47.394Z,99.90
2022-09-22T04:12:49.778Z,99.90
2022-09-22T04:14:51.475Z,99.90
2022-09-22T04:16:53.775Z,99.90
2022-09-22T04:18:55.900Z,99.90
2022-09-22T04:21:01.174Z,99.90
2022-09-22T04:23:02.766Z,99.90
2022-09-22T04:25:05.152Z,99.90
2022-09-22T04:27:19.546Z,99.90
2022-09-22T04:29:22.149Z,99.90
2022-09-22T04:31:23.915Z,99.90
2022-09-22T04:33:25.750Z,99.90
2022-09-22T04:35:28.438Z,99.90
2022-09-22T04:37:30.064Z,99.90
2022-09-22T04:39:31.730Z,99.90
2022-09-22T04:41:33.392Z,99.90
2022-09-22T04:43:35.086Z,99.90
2022-09-22T04:45:39.666Z,99.90
2022-09-22T04:47:43.928Z,99.90
2022-09-22T04:49:45.565Z,99.90
2022-09-22T04:51:47.359Z,99.90
2022-09-22T04:53:48.986Z,99.90
2022-09-22T04:55:50.760Z,99.90
2022-09-22T04:57:53.410Z,99.90
2022-09-22T04:59:55.182Z,99.90
2022-09-22T05:01:56.760Z,99.90
2022-09-22T05:03:58.376Z,99.90
2022-09-22T05:06:00.072Z,99.90
2022-09-22T05:08:01.792Z,99.90
2022-09-22T05:10:05.693Z,99.90
2022-09-22T05:12:07.416Z,99.90
2022-09-22T05:14:09.188Z,99.90
2022-09-22T05:16:10.971Z,99.90
2022-09-22T05:18:12.692Z,99.90
2022-09-22T05:20:14.550Z,99.90
2022-09-22T05:22:16.376Z,99.90
2022-09-22T05:24:18.171Z,99.90
2022-09-22T05:26:19.883Z,99.90
2022-09-22T05:28:24.361Z,99.90
2022-09-22T05:30:26.648Z,99.90
2022-09-22T05:32:28.260Z,99.90
2022-09-22T05:34:30.016Z,99.90
2022-09-22T05:36:31.674Z,99.90
2022-09-22T05:38:33.368Z,99.90
2022-09-22T05:40:35.233Z,99.90
2022-09-22T05:42:41.116Z,99.90
2022-09-22T05:44:42.730Z,99.90
2022-09-22T05:46:46.636Z,99.90
2022-09-22T05:48:48.260Z,99.90
2022-09-22T05:50:49.916Z,99.90
2022-09-22T05:52:51.857Z,99.90
2022-09-22T05:54:53.487Z,99.90
2022-09-22T05:56:55.473Z,99.90
2022-09-22T05:58:57.179Z,99.90
2022-09-22T06:00:59.033Z,99.90
2022-09-22T06:03:00.947Z,99.90
2022-09-22T06:05:02.671Z,99.90
2022-09-22T06:07:04.300Z,99.90
2022-09-22T06:09:06.078Z,99.90
2022-09-22T06:11:08.446Z,99.90
2022-09-22T06:13:10.429Z,99.90
2022-09-22T06:15:12.341Z,99.90
2022-09-22T06:17:14.030Z,99.90
2022-09-22T06:19:15.696Z,99.90
2022-09-22T06:21:17.404Z,99.90
2022-09-22T06:23:19.093Z,99.90
2022-09-22T06:25:21.269Z,99.90
2022-09-22T06:27:22.861Z,99.90
2022-09-22T06:29:24.528Z,99.90
2022-09-22T06:31:26.189Z,99.90
2022-09-22T06:33:28.502Z,99.90
2022-09-22T06:35:39.731Z,99.90
2022-09-22T06:37:41.920Z,99.90
2022-09-22T06:39:43.584Z,99.90
2022-09-22T06:41:45.196Z,99.90
2022-09-22T06:43:48.762Z,99.90
2022-09-22T06:45:53.885Z,99.90
2022-09-22T06:47:59.056Z,99.90
2022-09-22T06:50:05.694Z,99.90
2022-09-22T06:52:09.749Z,99.90
2022-09-22T06:54:11.670Z,99.90
2022-09-22T06:56:13.326Z,99.90
2022-09-22T06:58:15.518Z,99.90
2022-09-22T07:00:17.939Z,99.90
2022-09-22T07:02:20.373Z,99.90
2022-09-22T07:04:23.309Z,99.90
2022-09-22T07:06:26.253Z,99.90
2022-09-22T07:08:29.398Z,99.90
2022-09-22T07:10:32.039Z,99.90
2022-09-22T07:12:34.088Z,99.90
2022-09-22T07:14:35.720Z,99.90
2022-09-22T07:16:38.022Z,99.90
2022-09-22T07:18:40.559Z,99.90
2022-09-22T07:20:45.276Z,99.90
2022-09-22T07:22:46.891Z,99.90
2022-09-22T07:24:48.497Z,99.90
2022-09-22T07:26:51.157Z,99.90
2022-09-22T07:28:53.936Z,99.90
2022-09-22T07:30:59.073Z,99.90
2022-09-22T07:33:01.201Z,99.90
2022-09-22T07:35:02.897Z,99.90
2022-09-22T07:37:04.590Z,99.90
2022-09-22T07:39:07.634Z,99.90
2022-09-22T07:41:12.048Z,99.90
2022-09-22T07:43:13.629Z,99.90
2022-09-22T07:45:15.416Z,99.90
2022-09-22T07:47:36.971Z,99.90
2022-09-22T07:49:38.621Z,99.90
2022-09-22T07:51:40.226Z,99.90
2022-09-22T07:53:42.119Z,99.90
2022-09-22T07:55:43.721Z,99.90
2022-09-22T07:57:47.054Z,99.90
2022-09-22T07:59:48.756Z,99.90
2022-09-22T08:01:51.713Z,99.90
2022-09-22T08:03:53.426Z,99.90
2022-09-22T08:06:00.391Z,99.90
2022-09-22T08:08:06.017Z,99.90
2022-09-22T08:10:08.090Z,99.90
2022-09-22T08:12:10.560Z,99.90
2022-09-22T08:14:12.607Z,99.90
2022-09-22T08:16:14.541Z,99.90
2022-09-22T08:18:16.158Z,99.90
2022-09-22T08:20:18.693Z,99.90
2022-09-22T08:22:20.413Z,99.90
2022-09-22T08:24:22.861Z,99.90
2022-09-22T08:26:25.052Z,99.90
2022-09-22T08:28:26.735Z,99.90
2022-09-22T08:30:28.406Z,99.90
2022-09-22T08:32:30.430Z,99.90
2022-09-22T08:34:32.058Z,99.90
2022-09-22T08:36:34.283Z,99.90
2022-09-22T08:38:36.045Z,99.90
2022-09-22T08:40:39.084Z,99.90
2022-09-22T08:42:41.223Z,99.90
2022-09-22T08:44:50.576Z,99.90
2022-09-22T08:46:53.494Z,99.90
2022-09-22T08:49:16.958Z,99.90
2022-09-22T08:51:52.960Z,99.90
2022-09-22T08:54:00.944Z,99.90
2022-09-22T08:56:30.378Z,99.90
2022-09-22T08:58:45.178Z,99.90
2022-09-22T09:00:50.258Z,99.90
2022-09-22T09:03:04.700Z,99.90
2022-09-22T09:05:25.189Z,99.90
2022-09-22T09:07:43.155Z,99.90
2022-09-22T09:10:03.574Z,99.90
2022-09-22T09:12:23.079Z,99.90
2022-09-22T09:14:30.576Z,99.90
2022-09-22T09:16:41.411Z,99.90
2022-09-22T09:18:45.507Z,99.90
2022-09-22T09:20:48.053Z,99.90
2022-09-22T09:22:56.700Z,99.90
2022-09-22T09:27:29.293Z,99.90
2022-09-22T09:29:34.101Z,99.90
2022-09-22T09:31:37.444Z,99.90
2022-09-22T09:33:58.557Z,99.90
2022-09-22T09:36:02.110Z,99.90
2022-09-22T09:38:09.434Z,99.90
2022-09-22T09:40:15.347Z,99.90
2022-09-22T09:42:28.879Z,99.90
2022-09-22T09:44:31.883Z,99.90
2022-09-22T09:46:52.294Z,99.90
2022-09-22T09:49:00.173Z,99.90
2022-09-22T09:51:05.563Z,99.90
2022-09-22T09:53:27.123Z,99.90
2022-09-22T09:55:28.736Z,99.90
2022-09-22T09:57:30.376Z,99.90
2022-09-22T09:59:50.794Z,99.90
2022-09-22T10:01:54.254Z,99.90
2022-09-22T10:03:56.844Z,99.90
2022-09-22T10:06:07.184Z,99.90
2022-09-22T10:08:20.136Z,99.90
2022-09-22T10:10:35.771Z,99.90
2022-09-22T10:12:37.375Z,99.90
2022-09-22T10:14:39.021Z,99.90
2022-09-22T10:16:50.688Z,99.90
2022-09-22T10:19:11.099Z,99.30
2022-09-22T10:21:15.811Z,98.50
2022-09-22T10:23:19.710Z,98.70
2022-09-22T10:25:24.071Z,97.90
2022-09-22T10:27:26.947Z,98.20
2022-09-22T10:29:28.754Z,97.80
2022-09-22T10:31:31.313Z,97.20
2022-09-22T10:33:33.272Z,97.80
2022-09-22T10:35:36.309Z,98.50
2022-09-22T10:37:38.218Z,98.80
2022-09-22T10:39:45.962Z,97.80
2022-09-22T10:41:48.568Z,97.00
2022-09-22T10:43:52.189Z,96.70
2022-09-22T10:46:03.416Z,97.60
2022-09-22T10:48:25.651Z,95.20
2022-09-22T10:50:31.424Z,96.30
2022-09-22T10:52:51.383Z,97.10
2022-09-22T10:55:06.622Z,96.10
2022-09-22T10:57:27.292Z,95.80
2022-09-22T10:59:46.468Z,96.00
2022-09-22T11:01:54.256Z,95.50
2022-09-22T11:04:17.377Z,94.20
2022-09-22T11:06:56.821Z,94.60
2022-09-22T11:09:32.849Z,95.60
2022-09-22T11:12:01.665Z,94.80
2022-09-22T11:14:09.118Z,94.80
2022-09-22T11:16:11.612Z,94.30
2022-09-22T11:18:20.339Z,95.20
2022-09-22T11:20:32.288Z,95.20
2022-09-22T11:22:36.632Z,94.40
2022-09-22T11:25:01.402Z,94.20
2022-09-22T11:27:03.729Z,94.20
2022-09-22T11:29:23.529Z,94.30
2022-09-22T11:31:27.686Z,93.60
2022-09-22T11:33:47.126Z,94.20
2022-09-22T11:35:54.807Z,93.60
2022-09-22T11:38:11.401Z,92.50
2022-09-22T11:40:33.437Z,91.80
2022-09-22T11:42:36.003Z,91.60
2022-09-22T11:44:43.778Z,91.50
2022-09-22T11:46:57.247Z,91.00
2022-09-22T11:49:17.150Z,92.30
2022-09-22T11:51:43.838Z,91.80
2022-09-22T11:53:57.099Z,92.70
2022-09-22T11:56:01.304Z,91.70
2022-09-22T11:58:09.792Z,91.80
2022-09-22T12:00:15.410Z,91.70
2022-09-22T12:02:17.591Z,91.50
2022-09-22T12:04:21.763Z,92.30
2022-09-22T12:06:27.586Z,92.80
2022-09-22T12:08:31.691Z,91.80
2022-09-22T12:10:38.103Z,92.90
2022-09-22T12:12:43.795Z,91.40
2022-09-22T12:14:56.936Z,90.80
2022-09-22T12:17:01.889Z,90.80
2022-09-22T12:19:03.544Z,89.60
2022-09-22T12:21:05.388Z,90.10
2022-09-22T12:23:08.375Z,88.30
2022-09-22T12:25:20.765Z,88.40
2022-09-22T12:27:28.354Z,87.90
2022-09-22T12:29:30.975Z,88.10
2022-09-22T12:31:36.854Z,90.50
2022-09-22T12:33:39.934Z,90.30
2022-09-22T12:35:44.093Z,88.60
2022-09-22T12:37:45.777Z,88.50
2022-09-22T12:39:48.250Z,88.10
2022-09-22T12:41:49.814Z,88.00
2022-09-22T12:43:51.509Z,87.60
2022-09-22T12:45:54.579Z,90.20
2022-09-22T12:47:57.621Z,87.00
2022-09-22T12:50:00.880Z,84.70
2022-09-22T12:52:02.587Z,83.50
2022-09-22T12:54:22.594Z,87.00
2022-09-22T12:56:42.496Z,84.20
2022-09-22T12:58:44.248Z,83.20
2022-09-22T13:00:46.386Z,81.20
2022-09-22T13:02:49.836Z,79.60
2022-09-22T13:04:55.471Z,80.50
2022-09-22T13:06:57.979Z,79.40
2022-09-22T13:09:00.980Z,78.50
2022-09-22T13:11:03.851Z,81.70
2022-09-22T13:13:12.250Z,78.50
2022-09-22T13:15:17.440Z,80.00
2022-09-22T13:17:37.170Z,78.80
2022-09-22T13:19:52.609Z,78.70
2022-09-22T13:21:54.291Z,78.50
2022-09-22T13:23:58.896Z,76.90
2022-09-22T13:26:07.915Z,75.20
2022-09-22T13:28:12.874Z,74.70
2022-09-22T13:30:15.132Z,74.30
2022-09-22T13:32:26.531Z,71.70
2022-09-22T13:34:33.309Z,71.30
2022-09-22T13:36:34.934Z,74.30
2022-09-22T13:38:41.780Z,75.40
2022-09-22T13:40:48.461Z,71.60
2022-09-22T13:42:50.136Z,69.60
2022-09-22T13:44:56.632Z,69.60
2022-09-22T13:47:00.849Z,70.60
2022-09-22T13:49:06.181Z,68.60
2022-09-22T13:51:09.468Z,67.90
2022-09-22T13:53:15.611Z,68.80
2022-09-22T13:55:34.807Z,70.00
2022-09-22T13:57:37.613Z,67.30
2022-09-22T13:59:41.301Z,68.10
2022-09-22T14:01:47.220Z,69.80
2022-09-22T14:03:49.649Z,70.40
2022-09-22T14:05:54.068Z,69.10
2022-09-22T14:08:11.213Z,67.80
2022-09-22T14:10:17.777Z,65.50
2022-09-22T14:12:19.894Z,66.00
2022-09-22T14:14:25.690Z,65.90
2022-09-22T14:16:33.204Z,65.20
2022-09-22T14:18:39.235Z,64.60
2022-09-22T14:20:41.733Z,64.30
2022-09-22T14:22:43.582Z,64.70
2022-09-22T14:24:55.565Z,64.50
2022-09-22T14:27:03.707Z,66.20
2022-09-22T14:29:15.251Z,65.50
2022-09-22T14:31:25.191Z,66.30
2022-09-22T14:33:31.545Z,64.60
2022-09-22T14:35:36.167Z,65.60
2022-09-22T14:37:41.928Z,65.50
2022-09-22T14:39:44.501Z,63.50
2022-09-22T14:41:56.526Z,64.30
2022-09-22T14:43:58.136Z,63.80
2022-09-22T14:46:02.344Z,64.40
2022-09-22T14:48:10.200Z,63.60
2022-09-22T14:50:20.270Z,62.50
2022-09-22T14:52:28.796Z,62.90
2022-09-22T14:54:31.951Z,64.00
2022-09-22T14:56:34.081Z,61.20
2022-09-22T14:58:42.667Z,61.60
2022-09-22T15:01:15.343Z,62.60
2022-09-22T15:03:19.097Z,60.20
2022-09-22T15:05:30.420Z,61.90
2022-09-22T15:07:34.271Z,61.30
2022-09-22T15:09:40.202Z,59.60
2022-09-22T15:11:47.141Z,59.80
2022-09-22T15:13:52.768Z,61.60
2022-09-22T15:15:54.331Z,60.70
2022-09-22T15:18:15.983Z,60.70
2022-09-22T15:20:18.423Z,60.20
2022-09-22T15:22:20.171Z,61.40
2022-09-22T15:24:26.166Z,61.00
2022-09-22T15:26:28.890Z,62.10
2022-09-22T15:28:31.879Z,60.30
2022-09-22T15:30:33.558Z,61.00
2022-09-22T15:32:36.796Z,61.00
2022-09-22T15:34:45.195Z,62.30
2022-09-22T15:36:46.918Z,59.80
2022-09-22T15:38:49.000Z,60.30
2022-09-22T15:40:50.860Z,59.80
2022-09-22T15:43:11.709Z,60.30
2022-09-22T15:45:15.769Z,60.60
2022-09-22T15:47:17.473Z,60.80
2022-09-22T15:49:22.545Z,60.80
2022-09-22T15:51:24.178Z,61.20
2022-09-22T15:53:26.281Z,61.30
2022-09-22T15:55:28.043Z,63.60
2022-09-22T15:57:30.571Z,64.60
2022-09-22T15:59:33.104Z,64.30
2022-09-22T16:01:34.750Z,64.90
2022-09-22T16:03:41.040Z,66.50
2022-09-22T16:05:43.617Z,67.50
2022-09-22T16:07:49.755Z,68.20
2022-09-22T16:09:51.415Z,68.50
2022-09-22T16:11:53.841Z,69.30
2022-09-22T16:14:00.653Z,69.80
2022-09-22T16:16:05.335Z,70.90
2022-09-22T16:18:08.690Z,71.30
2022-09-22T16:20:14.865Z,72.60
2022-09-22T16:22:17.145Z,71.20
2022-09-22T16:24:19.050Z,72.20
2022-09-22T16:26:21.116Z,72.30
2022-09-22T16:28:22.692Z,73.00
2022-09-22T16:30:26.011Z,72.20
2022-09-22T16:32:28.077Z,73.50
2022-09-22T16:34:30.053Z,74.00
2022-09-22T16:36:33.151Z,74.80
2022-09-22T16:38:35.143Z,75.00
2022-09-22T16:40:36.795Z,75.70
2022-09-22T16:42:39.724Z,76.30
2022-09-22T16:44:42.300Z,76.60
2022-09-22T16:46:44.049Z,77.10
2022-09-22T16:48:45.711Z,77.50
2022-09-22T16:50:47.334Z,77.80
2022-09-22T16:52:48.950Z,78.80
2022-09-22T16:54:50.833Z,79.30
2022-09-22T16:56:53.943Z,79.90
2022-09-22T16:58:56.264Z,80.50
2022-09-22T17:01:01.767Z,81.30
2022-09-22T17:03:03.758Z,81.70
2022-09-22T17:05:07.003Z,82.10
2022-09-22T17:07:08.632Z,82.80
2022-09-22T17:09:11.024Z,83.50
2022-09-22T17:11:15.559Z,83.70
2022-09-22T17:13:18.117Z,84.30
2022-09-22T17:15:20.119Z,85.30
2022-09-22T17:17:21.738Z,86.10
2022-09-22T17:19:26.731Z,87.40
2022-09-22T17:21:33.489Z,87.80
2022-09-22T17:23:36.623Z,89.50
2022-09-22T17:25:38.321Z,90.10
2022-09-22T17:27:40.485Z,90.60
2022-09-22T17:29:42.415Z,91.00
2022-09-22T17:31:46.101Z,91.10
2022-09-22T17:33:51.990Z,91.40
2022-09-22T17:36:00.969Z,91.80
2022-09-22T17:38:02.662Z,92.00
2022-09-22T17:40:04.631Z,92.50
2022-09-22T17:42:06.608Z,93.10
2022-09-22T17:44:09.198Z,93.40
2022-09-22T17:46:12.873Z,93.90
2022-09-22T17:48:33.144Z,94.50
2022-09-22T17:50:53.102Z,94.90
2022-09-22T17:53:13.545Z,95.90
2022-09-22T17:55:20.283Z,96.50
2022-09-22T17:57:23.502Z,97.30
2022-09-22T17:59:25.235Z,97.10
2022-09-22T18:01:28.067Z,97.60
2022-09-22T18:03:29.719Z,98.50
2022-09-22T18:05:32.206Z,99.20
2022-09-22T18:07:35.083Z,99.90
2022-09-22T18:09:37.583Z,99.90
2022-09-22T18:11:42.947Z,99.90
2022-09-22T18:13:45.071Z,99.90
2022-09-22T18:15:47.565Z,99.90
2022-09-22T18:17:49.314Z,99.90
2022-09-22T18:19:53.661Z,99.90
2022-09-22T18:21:55.580Z,99.90
2022-09-22T18:23:57.358Z,99.90
2022-09-22T18:26:01.671Z,99.90
2022-09-22T18:28:05.626Z,99.90
2022-09-22T18:30:07.778Z,99.90
2022-09-22T18:32:09.559Z,99.90
2022-09-22T18:34:11.349Z,99.90
2022-09-22T18:36:13.050Z,99.90
2022-09-22T18:38:14.934Z,99.90
2022-09-22T18:40:17.111Z,99.90
2022-09-22T18:42:19.572Z,99.90
2022-09-22T18:44:21.994Z,99.90
2022-09-22T18:46:23.860Z,99.90
2022-09-22T18:48:25.681Z,99.90
2022-09-22T18:50:34.199Z,99.90
2022-09-22T18:52:36.777Z,99.90
2022-09-22T18:54:42.950Z,99.90
2022-09-22T18:56:45.793Z,99.90
2022-09-22T18:58:47.399Z,99.90
2022-09-22T19:00:51.016Z,99.90
2022-09-22T19:02:52.752Z,99.90
2022-09-22T19:04:54.426Z,99.90
2022-09-22T19:07:15.393Z,99.90
2022-09-22T19:09:17.827Z,99.90
2022-09-22T19:11:19.543Z,99.90
2022-09-22T19:13:21.748Z,99.90
2022-09-22T19:15:25.260Z,99.90
2022-09-22T19:17:27.136Z,99.90
2022-09-22T19:19:28.863Z,99.90
2022-09-22T19:21:31.330Z,99.90
2022-09-22T19:23:33.051Z,99.90
2022-09-22T19:25:34.704Z,99.90
2022-09-22T19:27:36.606Z,99.90
2022-09-22T19:29:38.250Z,99.90
2022-09-22T19:31:41.218Z,99.90
2022-09-22T19:33:42.866Z,99.90
2022-09-22T19:35:44.481Z,99.90
2022-09-22T19:37:46.963Z,99.90
2022-09-22T19:39:50.319Z,99.90
2022-09-22T19:41:52.587Z,99.90
2022-09-22T19:43:54.951Z,99.90
2022-09-22T19:45:56.829Z,99.90
2022-09-22T19:47:58.617Z,99.90
2022-09-22T19:50:00.262Z,99.90
2022-09-22T19:52:02.055Z,99.90
2022-09-22T19:54:03.802Z,99.90
2022-09-22T19:56:06.534Z,99.90
2022-09-22T19:58:08.173Z,99.90
2022-09-22T20:00:12.580Z,99.90
2022-09-22T20:02:15.086Z,99.90
2022-09-22T20:04:18.222Z,99.90
2022-09-22T20:06:19.835Z,99.90
2022-09-22T20:08:22.648Z,99.90
2022-09-22T20:10:24.787Z,99.90
2022-09-22T20:12:26.384Z,99.90
2022-09-22T20:14:31.318Z,99.90
2022-09-22T20:16:33.186Z,99.90
2022-09-22T20:18:38.270Z,99.90
2022-09-22T20:20:44.697Z,99.90
2022-09-22T20:22:47.068Z,99.90
2022-09-22T20:24:54.145Z,99.90
2022-09-22T20:26:55.887Z,99.90
2022-09-22T20:28:58.045Z,99.90
2022-09-22T20:30:59.794Z,99.90
2022-09-22T20:33:01.452Z,99.90
2022-09-22T20:35:03.387Z,99.90
2022-09-22T20:37:04.970Z,99.90
2022-09-22T20:39:06.641Z,99.90
2022-09-22T20:41:16.903Z,99.90
2022-09-22T20:43:18.546Z,99.90
2022-09-22T20:45:22.806Z,99.90
2022-09-22T20:47:25.238Z,99.90
2022-09-22T20:49:26.969Z,99.90
2022-09-22T20:51:28.606Z,99.90
2022-09-22T20:53:32.423Z,99.90
2022-09-22T20:55:34.075Z,99.90
2022-09-22T20:57:35.968Z,99.90
2022-09-22T20:59:37.722Z,99.90
2022-09-22T21:01:39.543Z,99.90
2022-09-22T21:03:41.490Z,99.90
2022-09-22T21:05:43.157Z,99.90
2022-09-22T21:07:44.777Z,99.90
2022-09-22T21:10:04.746Z,99.90
2022-09-22T21:12:06.811Z,99.90
2022-09-22T21:14:11.895Z,99.90
2022-09-22T21:16:13.958Z,99.90
2022-09-22T21:18:16.367Z,99.90
2022-09-22T21:20:18.035Z,99.90
2022-09-22T21:22:19.646Z,99.90
2022-09-22T21:24:21.217Z,99.90
2022-09-22T21:26:23.208Z,99.90
2022-09-22T21:28:24.874Z,99.90
2022-09-22T21:30:26.471Z,99.90
2022-09-22T21:32:28.126Z,99.90
2022-09-22T21:34:29.942Z,99.90
2022-09-22T21:36:31.566Z,99.90
2022-09-22T21:38:33.161Z,99.90
2022-09-22T21:40:34.818Z,99.90
2022-09-22T21:42:36.745Z,99.90
2022-09-22T21:44:39.117Z,99.90
2022-09-22T21:46:41.745Z,99.90
2022-09-22T21:48:43.571Z,99.90
2022-09-22T21:50:45.196Z,99.90
2022-09-22T21:52:46.777Z,99.90
2022-09-22T21:54:50.602Z,99.90
2022-09-22T21:56:52.240Z,99.90
2022-09-22T21:58:54.301Z,99.90
2022-09-22T22:00:56.387Z,99.90
2022-09-22T22:03:16.411Z,99.90
2022-09-22T22:05:18.049Z,99.90
2022-09-22T22:07:19.821Z,99.90
2022-09-22T22:09:22.395Z,99.90
2022-09-22T22:11:24.870Z,99.90
2022-09-22T22:13:26.476Z,99.90
2022-09-22T22:15:28.313Z,99.90
2022-09-22T22:17:29.968Z,99.90
2022-09-22T22:19:31.547Z,99.90
2022-09-22T22:21:33.697Z,99.90
2022-09-22T22:23:36.669Z,99.90
2022-09-22T22:25:38.928Z,99.90
2022-09-22T22:27:40.847Z,99.90
2022-09-22T22:29:42.703Z,99.90
2022-09-22T22:31:44.722Z,99.90
2022-09-22T22:33:47.135Z,99.90
2022-09-22T22:35:57.930Z,99.90
2022-09-22T22:37:59.512Z,99.90
2022-09-22T22:40:01.281Z,99.90
2022-09-22T22:42:02.955Z,99.90
2022-09-22T22:44:05.107Z,99.90
2022-09-22T22:46:07.386Z,99.90
2022-09-22T22:48:09.182Z,99.90
2022-09-22T22:50:10.792Z,99.90
2022-09-22T22:52:12.507Z,99.90
2022-09-22T22:54:14.483Z,99.90
2022-09-22T22:56:20.683Z,99.90
2022-09-22T22:58:23.167Z,99.90
2022-09-22T23:00:24.810Z,99.90
2022-09-22T23:02:29.584Z,99.90
2022-09-22T23:04:31.172Z,99.90
2022-09-22T23:06:35.752Z,99.90
2022-09-22T23:08:37.426Z,99.90
2022-09-22T23:10:39.074Z,99.90
2022-09-22T23:12:40.724Z,99.90
2022-09-22T23:14:42.321Z,99.90
2022-09-22T23:16:45.461Z,99.90
2022-09-22T23:18:47.706Z,99.90
2022-09-22T23:20:50.148Z,99.90
2022-09-22T23:22:51.742Z,99.90
2022-09-22T23:24:53.930Z,99.90
2022-09-22T23:26:55.850Z,99.90
2022-09-22T23:29:01.960Z,99.90
2022-09-22T23:31:08.842Z,99.90
2022-09-22T23:33:11.284Z,99.90
2022-09-22T23:35:12.918Z,99.90
2022-09-22T23:37:14.536Z,99.90
2022-09-22T23:39:16.244Z,99.90
2022-09-22T23:41:19.732Z,99.90
2022-09-22T23:43:22.341Z,99.90
2022-09-22T23:45:24.198Z,99.90
2022-09-22T23:47:25.867Z,99.90
2022-09-22T23:49:27.445Z,99.90
2022-09-22T23:51:29.270Z,99.90
2022-09-22T23:53:32.716Z,99.90
2022-09-22T23:55:34.444Z,99.90
2022-09-22T23:57:39.154Z,99.90
2022-09-22T23:59:40.809Z,99.90
