createdAt,value
2022-08-07T00:02:36.400Z,1.30
2022-08-07T00:07:23.368Z,1.90
2022-08-07T00:12:30.348Z,1.50
2022-08-07T00:17:35.898Z,1.30
2022-08-07T00:22:38.952Z,1.20
2022-08-07T00:27:53.274Z,1.60
2022-08-07T00:33:00.687Z,1.80
2022-08-07T00:38:05.116Z,1.60
2022-08-07T00:43:12.853Z,1.70
2022-08-07T00:48:32.936Z,1.90
2022-08-07T00:53:38.845Z,1.70
2022-08-07T00:58:52.918Z,1.60
2022-08-07T01:04:00.361Z,1.70
2022-08-07T01:09:03.903Z,1.70
2022-08-07T01:14:07.998Z,1.70
2022-08-07T01:19:18.125Z,1.80
2022-08-07T01:24:22.473Z,1.90
2022-08-07T01:29:33.756Z,1.90
2022-08-07T01:34:37.135Z,1.70
2022-08-07T01:39:46.705Z,1.50
2022-08-07T01:44:50.001Z,1.50
2022-08-07T01:49:54.613Z,1.50
2022-08-07T01:54:58.985Z,2.10
2022-08-07T02:00:12.830Z,2.10
2022-08-07T02:05:48.307Z,1.80
2022-08-07T02:10:59.914Z,1.60
2022-08-07T02:16:03.493Z,1.80
2022-08-07T02:21:13.744Z,2.00
2022-08-07T02:26:33.002Z,1.90
2022-08-07T02:31:37.919Z,1.60
2022-08-07T02:36:42.784Z,1.80
2022-08-07T02:41:54.560Z,1.80
2022-08-07T02:46:58.998Z,1.90
2022-08-07T02:52:04.833Z,1.60
2022-08-07T02:57:12.824Z,1.70
2022-08-07T03:02:16.587Z,1.60
2022-08-07T03:07:43.192Z,1.90
2022-08-07T03:12:42.135Z,1.50
2022-08-07T03:17:53.735Z,1.60
2022-08-07T03:22:57.240Z,1.70
2022-08-07T03:28:09.602Z,1.70
2022-08-07T03:33:24.214Z,1.80
2022-08-07T03:38:34.941Z,2.00
2022-08-07T03:43:38.841Z,1.90
2022-08-07T03:49:02.703Z,1.80
2022-08-07T03:54:35.393Z,1.50
2022-08-07T03:59:29.034Z,1.70
2022-08-07T04:04:32.950Z,2.00
2022-08-07T04:09:45.556Z,2.10
2022-08-07T04:14:53.463Z,2.50
2022-08-07T04:19:59.107Z,3.10
2022-08-07T04:25:02.199Z,3.30
2022-08-07T04:30:10.220Z,3.00
2022-08-07T04:35:16.644Z,3.10
2022-08-07T04:40:19.638Z,2.30
2022-08-07T04:45:22.883Z,2.20
2022-08-07T04:50:53.984Z,2.30
2022-08-07T04:58:12.865Z,2.40
2022-08-07T05:02:00.772Z,1.80
2022-08-07T05:07:30.712Z,1.80
2022-08-07T05:12:51.458Z,1.70
2022-08-07T05:18:01.751Z,1.20
2022-08-07T05:23:16.974Z,1.30
2022-08-07T05:28:23.419Z,1.10
2022-08-07T05:33:29.880Z,1.40
2022-08-07T05:38:58.158Z,1.30
2022-08-07T05:44:11.828Z,1.10
2022-08-07T05:49:15.736Z,1.20
2022-08-07T05:54:31.026Z,1.30
2022-08-07T05:59:57.405Z,1.10
2022-08-07T06:05:10.977Z,1.30
2022-08-07T06:10:18.350Z,2.30
2022-08-07T06:15:21.634Z,1.00
2022-08-07T06:20:49.350Z,0.90
2022-08-07T06:25:54.389Z,0.60
2022-08-07T06:31:00.044Z,1.10
2022-08-07T06:36:13.487Z,0.70
2022-08-07T06:42:01.695Z,0.60
2022-08-07T06:47:11.970Z,0.80
2022-08-07T06:52:18.358Z,0.80
2022-08-07T06:57:43.737Z,0.60
2022-08-07T07:02:57.595Z,0.80
2022-08-07T07:08:06.967Z,0.70
2022-08-07T07:13:56.580Z,0.80
2022-08-07T07:19:34.038Z,1.00
2022-08-07T07:24:27.729Z,0.80
2022-08-07T07:29:56.058Z,0.80
2022-08-07T07:34:57.841Z,0.50
2022-08-07T07:40:26.658Z,0.60
2022-08-07T07:46:38.139Z,0.60
2022-08-07T07:50:52.924Z,0.50
2022-08-07T07:56:01.070Z,0.70
2022-08-07T08:02:04.858Z,0.60
2022-08-07T08:06:27.198Z,0.60
2022-08-07T08:11:59.763Z,0.80
2022-08-07T08:16:54.220Z,0.50
2022-08-07T08:22:16.833Z,0.60
2022-08-07T08:27:20.622Z,0.50
2022-08-07T08:32:38.656Z,0.70
2022-08-07T08:37:59.463Z,0.80
2022-08-07T08:43:42.789Z,0.90
2022-08-07T08:49:33.399Z,0.60
2022-08-07T08:55:07.783Z,0.80
2022-08-07T09:00:15.552Z,0.80
2022-08-07T09:05:40.369Z,0.40
2022-08-07T09:10:57.490Z,0.70
2022-08-07T09:16:30.818Z,0.60
2022-08-07T09:22:09.948Z,0.60
2022-08-07T09:27:54.627Z,0.70
2022-08-07T09:33:57.740Z,0.60
2022-08-07T09:40:05.959Z,0.70
2022-08-07T09:47:25.785Z,0.70
2022-08-07T09:52:10.949Z,0.40
2022-08-07T09:57:32.483Z,0.50
2022-08-07T10:03:15.253Z,0.60
2022-08-07T10:09:34.152Z,0.70
2022-08-07T10:15:15.109Z,0.50
2022-08-07T10:21:29.623Z,0.70
2022-08-07T10:27:17.639Z,0.60
2022-08-07T10:33:08.375Z,0.40
2022-08-07T10:38:35.955Z,0.40
2022-08-07T10:44:28.706Z,0.40
2022-08-07T10:49:51.193Z,0.50
2022-08-07T10:55:37.934Z,0.70
2022-08-07T11:00:55.885Z,0.70
2022-08-07T11:06:21.816Z,0.60
2022-08-07T11:11:37.636Z,0.40
2022-08-07T11:17:13.372Z,0.60
2022-08-07T11:22:43.962Z,0.40
2022-08-07T11:28:09.655Z,0.40
2022-08-07T11:33:48.684Z,0.60
2022-08-07T11:39:19.820Z,0.40
2022-08-07T11:44:36.330Z,0.40
2022-08-07T11:50:30.545Z,0.40
2022-08-07T11:56:27.190Z,0.30
2022-08-07T12:02:03.598Z,0.30
2022-08-07T12:07:27.450Z,0.30
2022-08-07T12:13:11.322Z,0.30
2022-08-07T12:18:55.234Z,0.30
2022-08-07T12:24:37.085Z,0.40
2022-08-07T12:29:53.863Z,0.50
2022-08-07T12:34:58.449Z,0.40
2022-08-07T12:40:04.267Z,0.30
2022-08-07T12:45:19.738Z,0.50
2022-08-07T12:50:49.288Z,0.30
2022-08-07T12:56:09.969Z,0.40
2022-08-07T13:01:46.130Z,0.50
2022-08-07T13:08:13.421Z,0.30
2022-08-07T13:13:47.133Z,0.40
2022-08-07T13:19:51.563Z,0.30
2022-08-07T13:25:24.222Z,0.40
2022-08-07T13:30:41.234Z,0.40
2022-08-07T13:36:01.317Z,0.50
2022-08-07T13:41:35.780Z,0.30
2022-08-07T13:46:49.477Z,0.80
2022-08-07T13:52:05.549Z,0.40
2022-08-07T13:57:24.167Z,0.50
2022-08-07T14:02:29.728Z,0.50
2022-08-07T14:08:00.930Z,0.40
2022-08-07T14:13:04.276Z,0.50
2022-08-07T14:18:28.993Z,0.50
2022-08-07T14:24:00.654Z,0.30
2022-08-07T14:29:01.139Z,0.40
2022-08-07T14:34:11.878Z,0.40
2022-08-07T14:44:49.598Z,0.40
2022-08-07T14:49:58.184Z,0.50
2022-08-07T14:55:02.681Z,0.30
2022-08-07T15:00:09.045Z,0.60
2022-08-07T15:05:20.372Z,0.50
2022-08-07T15:16:00.487Z,0.30
2022-08-07T15:21:58.804Z,0.40
2022-08-07T15:26:57.352Z,0.50
2022-08-07T15:32:05.002Z,0.40
2022-08-07T15:37:08.290Z,0.40
2022-08-07T15:48:14.181Z,0.60
2022-08-07T15:53:54.958Z,0.50
2022-08-07T15:59:00.069Z,0.60
2022-08-07T16:04:05.828Z,0.60
2022-08-07T16:09:22.770Z,0.40
2022-08-07T16:14:44.087Z,0.50
2022-08-07T16:20:33.929Z,0.40
2022-08-07T16:26:02.090Z,0.50
2022-08-07T16:31:51.005Z,0.50
2022-08-07T16:38:06.695Z,0.60
2022-08-07T16:43:09.362Z,0.40
2022-08-07T16:50:20.354Z,0.50
2022-08-07T16:55:13.087Z,0.60
2022-08-07T17:00:29.777Z,0.60
2022-08-07T17:06:19.727Z,0.80
2022-08-07T17:12:34.344Z,0.70
2022-08-07T17:17:57.424Z,0.80
2022-08-07T17:23:32.357Z,0.60
2022-08-07T17:28:54.676Z,0.70
2022-08-07T17:34:34.017Z,0.60
2022-08-07T17:40:08.761Z,0.60
2022-08-07T17:45:35.326Z,0.70
2022-08-07T17:50:46.940Z,0.60
2022-08-07T17:56:15.464Z,0.80
2022-08-07T18:02:04.011Z,0.50
2022-08-07T18:08:15.423Z,0.90
2022-08-07T18:13:55.577Z,0.60
2022-08-07T18:21:07.325Z,0.80
2022-08-07T18:24:54.115Z,0.80
2022-08-07T18:30:32.967Z,0.80
2022-08-07T18:36:14.181Z,0.70
2022-08-07T18:41:48.312Z,1.00
2022-08-07T18:47:11.260Z,1.00
2022-08-07T18:53:39.334Z,0.90
2022-08-07T18:59:46.965Z,1.10
2022-08-07T19:05:15.513Z,1.00
2022-08-07T19:10:22.780Z,1.00
2022-08-07T19:17:00.764Z,1.00
2022-08-07T19:22:04.445Z,1.70
2022-08-07T19:28:58.189Z,1.40
2022-08-07T19:32:44.098Z,5.50
2022-08-07T19:38:15.948Z,2.90
2022-08-07T19:43:45.611Z,1.70
2022-08-07T19:49:02.997Z,1.40
2022-08-07T19:54:34.869Z,1.20
2022-08-07T19:59:41.461Z,1.10
2022-08-07T20:04:49.463Z,1.00
2022-08-07T20:10:35.352Z,1.00
2022-08-07T20:15:22.015Z,2.30
2022-08-07T20:20:26.806Z,1.60
2022-08-07T20:25:33.119Z,1.20
2022-08-07T20:30:46.877Z,1.50
2022-08-07T20:35:54.690Z,1.70
2022-08-07T20:41:08.096Z,1.30
2022-08-07T20:46:25.637Z,1.30
2022-08-07T20:51:35.977Z,1.30
2022-08-07T20:56:46.208Z,1.10
2022-08-07T21:01:55.263Z,1.30
2022-08-07T21:07:04.281Z,1.00
2022-08-07T21:12:30.753Z,1.40
2022-08-07T21:18:06.567Z,1.60
2022-08-07T21:23:49.296Z,1.60
2022-08-07T21:29:00.850Z,1.30
2022-08-07T21:34:45.978Z,1.40
2022-08-07T21:40:07.977Z,1.40
2022-08-07T21:46:08.987Z,1.50
2022-08-07T21:51:51.080Z,1.50
2022-08-07T21:57:39.694Z,1.50
2022-08-07T22:03:31.110Z,2.10
2022-08-07T22:08:42.522Z,2.80
2022-08-07T22:13:52.648Z,2.10
2022-08-07T22:19:08.495Z,1.30
2022-08-07T22:24:23.753Z,1.60
2022-08-07T22:29:48.083Z,2.00
2022-08-07T22:34:57.893Z,1.70
2022-08-07T22:47:01.961Z,2.20
2022-08-07T22:52:06.952Z,2.80
2022-08-07T22:57:46.185Z,2.10
2022-08-07T23:03:27.510Z,2.40
2022-08-07T23:08:45.885Z,2.80
2022-08-07T23:14:15.624Z,2.80
2022-08-07T23:25:28.461Z,2.40
2022-08-07T23:31:42.594Z,2.40
2022-08-07T23:37:19.846Z,2.20
2022-08-07T23:42:58.593Z,2.90
2022-08-07T23:48:16.524Z,2.20
2022-08-07T23:53:49.533Z,2.00
