createdAt,value
2023-02-03T00:00:40.109Z,42.35
2023-02-03T00:03:07.860Z,43.50
2023-02-03T00:05:35.594Z,41.85
2023-02-03T00:08:04.051Z,43.97
2023-02-03T00:10:30.464Z,44.58
2023-02-03T00:12:57.752Z,43.72
2023-02-03T00:15:24.306Z,43.38
2023-02-03T00:17:50.806Z,45.65
2023-02-03T00:20:17.352Z,45.83
2023-02-03T00:22:43.803Z,43.75
2023-02-03T00:25:10.465Z,45.22
2023-02-03T00:27:37.480Z,43.67
2023-02-03T00:30:04.573Z,45.45
2023-02-03T00:32:31.384Z,44.17
2023-02-03T00:34:57.919Z,43.83
2023-02-03T00:37:24.389Z,42.95
2023-02-03T00:39:50.788Z,44.80
2023-02-03T00:42:17.216Z,46.60
2023-02-03T00:44:43.618Z,44.97
2023-02-03T00:47:10.028Z,44.17
2023-02-03T00:49:36.634Z,46.10
2023-02-03T00:52:03.109Z,43.78
2023-02-03T00:54:29.510Z,48.10
2023-02-03T00:56:56.419Z,44.17
2023-02-03T00:59:22.845Z,56.97
2023-02-03T01:01:51.000Z,49.63
2023-02-03T01:04:17.492Z,48.90
2023-02-03T01:06:43.876Z,49.95
2023-02-03T01:09:10.430Z,53.83
2023-02-03T01:11:36.946Z,52.28
2023-02-03T01:14:03.640Z,50.78
2023-02-03T01:16:31.366Z,49.03
2023-02-03T01:18:57.870Z,56.92
2023-02-03T01:21:26.289Z,50.17
2023-02-03T01:23:53.848Z,52.75
2023-02-03T01:26:22.227Z,45.95
2023-02-03T01:28:59.051Z,51.83
2023-02-03T01:31:31.837Z,45.65
2023-02-03T01:33:58.739Z,46.85
2023-02-03T01:36:27.025Z,53.33
2023-02-03T01:38:54.170Z,50.33
2023-02-03T01:41:29.343Z,47.55
2023-02-03T01:43:58.068Z,53.25
2023-02-03T01:46:44.611Z,52.78
2023-02-03T01:49:18.481Z,48.67
2023-02-03T01:51:46.855Z,43.88
2023-02-03T01:54:18.863Z,47.78
2023-02-03T01:56:48.708Z,44.88
2023-02-03T01:59:19.702Z,46.13
2023-02-03T02:01:46.781Z,41.28
2023-02-03T02:04:14.748Z,44.40
2023-02-03T02:06:41.170Z,40.17
2023-02-03T02:09:08.399Z,39.47
2023-02-03T02:11:34.847Z,40.72
2023-02-03T02:14:02.971Z,39.38
2023-02-03T02:16:42.538Z,39.05
2023-02-03T02:19:28.077Z,44.97
2023-02-03T02:22:20.677Z,46.08
2023-02-03T02:25:11.291Z,40.45
2023-02-03T02:28:05.732Z,40.15
2023-02-03T02:30:53.059Z,38.70
2023-02-03T02:33:44.106Z,38.55
2023-02-03T02:36:56.799Z,40.28
2023-02-03T02:39:27.708Z,39.55
2023-02-03T02:42:06.324Z,39.40
2023-02-03T02:44:39.070Z,42.25
2023-02-03T02:47:16.233Z,42.67
2023-02-03T02:50:03.260Z,39.17
2023-02-03T02:52:34.403Z,42.83
2023-02-03T02:55:24.572Z,38.53
2023-02-03T02:57:55.448Z,39.65
2023-02-03T03:00:23.126Z,40.65
2023-02-03T03:02:50.004Z,37.45
2023-02-03T03:05:17.954Z,40.95
2023-02-03T03:08:04.205Z,38.55
2023-02-03T03:10:32.795Z,39.17
2023-02-03T03:13:04.388Z,37.17
2023-02-03T03:15:33.906Z,36.75
2023-02-03T03:18:03.740Z,36.22
2023-02-03T03:20:32.860Z,43.95
2023-02-03T03:23:10.526Z,36.80
2023-02-03T03:25:43.414Z,34.65
2023-02-03T03:28:40.856Z,37.47
2023-02-03T03:31:07.838Z,34.90
2023-02-03T03:33:34.424Z,35.05
2023-02-03T03:36:42.949Z,33.58
2023-02-03T03:39:20.751Z,38.35
2023-02-03T03:42:00.702Z,33.70
2023-02-03T03:44:34.023Z,38.67
2023-02-03T03:47:14.876Z,34.00
2023-02-03T03:49:45.103Z,35.75
2023-02-03T03:52:18.656Z,41.50
2023-02-03T03:54:47.698Z,44.20
2023-02-03T03:57:24.040Z,41.22
2023-02-03T03:59:51.196Z,39.83
2023-02-03T04:02:21.082Z,35.40
2023-02-03T04:04:48.576Z,42.33
2023-02-03T04:07:15.460Z,48.55
2023-02-03T04:09:42.913Z,36.05
2023-02-03T04:12:19.867Z,36.38
2023-02-03T04:14:46.248Z,41.00
2023-02-03T04:17:12.668Z,35.95
2023-02-03T04:19:39.360Z,36.42
2023-02-03T04:22:05.915Z,36.55
2023-02-03T04:24:32.341Z,37.58
2023-02-03T04:26:58.749Z,35.90
2023-02-03T04:29:25.140Z,36.15
2023-02-03T04:31:51.647Z,36.03
2023-02-03T04:34:18.096Z,35.03
2023-02-03T04:36:44.481Z,36.97
2023-02-03T04:39:10.937Z,35.35
2023-02-03T04:41:37.747Z,36.85
2023-02-03T04:44:04.285Z,36.75
2023-02-03T04:46:30.726Z,39.25
2023-02-03T04:48:57.490Z,35.83
2023-02-03T04:51:23.980Z,46.08
2023-02-03T04:53:50.450Z,42.55
2023-02-03T04:56:16.820Z,41.65
2023-02-03T04:58:43.307Z,41.40
2023-02-03T05:01:10.127Z,37.22
2023-02-03T05:03:36.678Z,38.80
2023-02-03T05:06:03.497Z,37.45
2023-02-03T05:08:30.877Z,41.28
2023-02-03T05:10:57.552Z,46.58
2023-02-03T05:13:24.101Z,39.35
2023-02-03T05:15:50.595Z,39.78
2023-02-03T05:18:17.235Z,43.08
2023-02-03T05:20:43.636Z,37.50
2023-02-03T05:23:10.332Z,38.58
2023-02-03T05:25:36.804Z,38.63
2023-02-03T05:28:03.433Z,37.30
2023-02-03T05:30:30.111Z,39.83
2023-02-03T05:32:56.756Z,35.70
2023-02-03T05:35:23.163Z,42.17
2023-02-03T05:37:49.628Z,39.17
2023-02-03T05:40:34.508Z,36.63
2023-02-03T05:43:00.958Z,35.25
2023-02-03T05:45:27.409Z,36.25
2023-02-03T05:47:53.867Z,35.83
2023-02-03T05:50:20.278Z,38.40
2023-02-03T05:52:46.703Z,36.60
2023-02-03T05:55:13.098Z,33.17
2023-02-03T05:57:39.515Z,32.88
2023-02-03T06:00:07.454Z,33.35
2023-02-03T06:02:34.111Z,35.00
2023-02-03T06:05:00.497Z,31.77
2023-02-03T06:07:26.963Z,33.13
2023-02-03T06:09:53.532Z,32.03
2023-02-03T06:12:19.950Z,33.25
2023-02-03T06:14:46.494Z,33.97
2023-02-03T06:17:12.870Z,30.35
2023-02-03T06:19:39.320Z,33.67
2023-02-03T06:22:05.795Z,33.90
2023-02-03T06:24:32.308Z,31.52
2023-02-03T06:26:58.678Z,33.10
2023-02-03T06:29:25.180Z,36.72
2023-02-03T06:31:51.730Z,32.78
2023-02-03T06:34:18.184Z,33.97
2023-02-03T06:36:44.614Z,35.17
2023-02-03T06:39:10.987Z,34.17
2023-02-03T06:41:37.679Z,39.63
2023-02-03T06:44:04.098Z,36.85
2023-02-03T06:46:30.935Z,40.97
2023-02-03T06:48:57.435Z,48.45
2023-02-03T06:51:24.824Z,48.70
2023-02-03T06:53:51.459Z,47.72
2023-02-03T06:56:17.888Z,49.58
2023-02-03T06:58:44.638Z,50.15
2023-02-03T07:01:11.157Z,41.42
2023-02-03T07:03:37.751Z,47.55
2023-02-03T07:06:04.353Z,45.00
2023-02-03T07:08:30.814Z,40.10
2023-02-03T07:10:57.272Z,40.22
2023-02-03T07:13:23.787Z,47.78
2023-02-03T07:15:50.729Z,38.80
2023-02-03T07:18:36.040Z,50.55
2023-02-03T07:21:07.006Z,42.28
2023-02-03T07:23:33.604Z,37.60
2023-02-03T07:26:01.420Z,36.00
2023-02-03T07:28:27.825Z,38.28
2023-02-03T07:30:54.382Z,34.28
2023-02-03T07:33:20.949Z,34.45
2023-02-03T07:35:58.704Z,37.53
2023-02-03T07:38:27.420Z,44.58
2023-02-03T07:40:54.199Z,36.15
2023-02-03T07:43:20.687Z,40.90
2023-02-03T07:45:47.188Z,39.80
2023-02-03T07:48:13.852Z,36.53
2023-02-03T07:50:40.533Z,44.90
2023-02-03T07:53:09.303Z,44.95
2023-02-03T07:55:38.086Z,49.05
2023-02-03T07:58:04.698Z,45.45
2023-02-03T08:00:31.291Z,44.15
2023-02-03T08:02:57.763Z,61.47
2023-02-03T08:05:24.331Z,57.47
2023-02-03T08:07:50.770Z,55.75
2023-02-03T08:10:17.931Z,45.75
2023-02-03T08:12:45.476Z,46.88
2023-02-03T08:15:13.133Z,53.15
2023-02-03T08:17:41.271Z,52.95
2023-02-03T08:20:11.365Z,52.33
2023-02-03T08:22:37.889Z,44.72
2023-02-03T08:25:04.742Z,39.67
2023-02-03T08:27:32.709Z,42.58
2023-02-03T08:29:59.748Z,53.05
2023-02-03T08:32:26.533Z,57.58
2023-02-03T08:34:53.580Z,61.22
2023-02-03T08:37:24.570Z,55.85
2023-02-03T08:39:51.723Z,66.47
2023-02-03T08:42:18.474Z,67.78
2023-02-03T08:44:44.912Z,65.03
2023-02-03T08:47:12.146Z,52.67
2023-02-03T08:49:41.689Z,60.00
2023-02-03T08:52:11.692Z,58.20
2023-02-03T08:54:39.019Z,60.17
2023-02-03T08:57:06.157Z,62.28
2023-02-03T08:59:36.041Z,53.45
2023-02-03T09:02:07.021Z,56.03
2023-02-03T09:04:34.099Z,66.85
2023-02-03T09:07:02.509Z,49.72
2023-02-03T09:09:29.107Z,57.20
2023-02-03T09:12:00.648Z,58.17
2023-02-03T09:14:27.154Z,65.10
2023-02-03T09:16:53.681Z,52.25
2023-02-03T09:19:20.271Z,63.92
2023-02-03T09:21:48.997Z,63.47
2023-02-03T09:24:16.467Z,71.80
2023-02-03T09:26:42.876Z,75.80
2023-02-03T09:29:09.387Z,71.60
2023-02-03T09:31:36.449Z,59.42
2023-02-03T09:34:02.963Z,70.40
2023-02-03T09:36:29.497Z,79.10
2023-02-03T09:38:57.823Z,70.43
2023-02-03T09:42:09.492Z,68.63
2023-02-03T09:44:47.839Z,72.93
2023-02-03T09:47:22.935Z,67.70
2023-02-03T09:50:16.339Z,70.55
2023-02-03T09:52:44.279Z,81.25
2023-02-03T09:55:35.769Z,84.00
2023-02-03T09:58:14.398Z,71.53
2023-02-03T10:00:51.495Z,94.32
2023-02-03T10:03:39.507Z,74.45
2023-02-03T10:06:24.750Z,78.13
2023-02-03T10:09:24.460Z,84.35
2023-02-03T10:12:06.332Z,73.45
2023-02-03T10:14:35.556Z,69.30
2023-02-03T10:17:30.702Z,77.40
2023-02-03T10:20:04.022Z,81.30
2023-02-03T10:22:34.366Z,75.47
2023-02-03T10:25:07.793Z,67.10
2023-02-03T10:27:37.485Z,81.00
2023-02-03T10:30:16.854Z,57.42
2023-02-03T10:32:43.483Z,73.50
2023-02-03T10:35:14.111Z,85.55
2023-02-03T10:37:51.125Z,87.25
2023-02-03T10:40:19.965Z,82.55
2023-02-03T10:43:08.020Z,78.13
2023-02-03T10:45:38.390Z,86.93
2023-02-03T10:48:09.962Z,67.32
2023-02-03T10:50:38.526Z,82.93
2023-02-03T10:53:31.928Z,69.68
2023-02-03T10:56:04.250Z,75.82
2023-02-03T10:58:33.341Z,70.53
2023-02-03T11:01:06.209Z,66.32
2023-02-03T11:03:33.899Z,73.00
2023-02-03T11:08:38.445Z,74.22
2023-02-03T11:11:21.658Z,86.00
2023-02-03T11:14:10.184Z,69.57
2023-02-03T11:16:39.508Z,64.88
2023-02-03T11:19:20.784Z,65.45
2023-02-03T11:21:52.999Z,75.50
2023-02-03T11:24:29.277Z,64.28
2023-02-03T11:27:16.533Z,80.43
2023-02-03T11:29:49.160Z,73.88
2023-02-03T11:32:36.537Z,66.18
2023-02-03T11:35:24.049Z,57.08
2023-02-03T11:37:55.988Z,68.60
2023-02-03T11:40:29.076Z,65.10
2023-02-03T11:42:55.970Z,67.65
2023-02-03T11:45:45.072Z,58.58
2023-02-03T11:48:24.471Z,63.10
2023-02-03T11:51:12.787Z,67.93
2023-02-03T11:54:05.738Z,58.53
2023-02-03T11:56:57.867Z,69.75
2023-02-03T11:59:37.300Z,54.72
2023-02-03T12:02:18.923Z,60.10
2023-02-03T12:05:04.591Z,60.70
2023-02-03T12:07:57.140Z,64.63
2023-02-03T12:11:05.173Z,57.83
2023-02-03T12:13:47.051Z,57.67
2023-02-03T12:16:19.527Z,60.28
2023-02-03T12:19:13.976Z,66.78
2023-02-03T12:21:40.617Z,59.33
2023-02-03T12:24:19.301Z,66.10
2023-02-03T12:27:22.302Z,78.22
2023-02-03T12:30:12.275Z,69.00
2023-02-03T12:32:48.905Z,55.95
2023-02-03T12:35:41.488Z,49.70
2023-02-03T12:38:07.868Z,71.95
2023-02-03T12:40:42.557Z,72.20
2023-02-03T12:43:50.685Z,50.65
2023-02-03T12:46:26.255Z,61.97
2023-02-03T12:48:55.761Z,86.93
2023-02-03T12:51:35.177Z,71.95
2023-02-03T12:54:10.591Z,52.30
2023-02-03T12:56:41.917Z,65.10
2023-02-03T12:59:25.783Z,71.45
2023-02-03T13:02:01.487Z,59.13
2023-02-03T13:04:36.853Z,67.97
2023-02-03T13:07:25.893Z,52.92
2023-02-03T13:10:03.658Z,59.72
2023-02-03T13:12:41.853Z,56.88
2023-02-03T13:15:39.733Z,51.60
2023-02-03T13:18:29.729Z,63.80
2023-02-03T13:20:56.575Z,70.05
2023-02-03T13:23:24.820Z,51.75
2023-02-03T13:26:15.845Z,60.47
2023-02-03T13:28:48.297Z,57.97
2023-02-03T13:31:33.553Z,67.65
2023-02-03T13:34:11.042Z,55.65
2023-02-03T13:37:06.864Z,58.22
2023-02-03T13:39:53.198Z,59.58
2023-02-03T13:42:30.796Z,59.80
2023-02-03T13:45:05.456Z,49.63
2023-02-03T13:47:32.993Z,49.67
2023-02-03T13:50:03.419Z,47.90
2023-02-03T13:52:45.711Z,72.78
2023-02-03T13:55:28.200Z,67.45
2023-02-03T13:57:55.111Z,62.95
2023-02-03T14:00:43.140Z,62.55
2023-02-03T14:03:24.732Z,59.30
2023-02-03T14:05:54.714Z,69.20
2023-02-03T14:08:30.023Z,46.65
2023-02-03T14:11:33.725Z,67.20
2023-02-03T14:14:12.153Z,53.50
2023-02-03T14:16:52.051Z,56.83
2023-02-03T14:19:29.790Z,54.88
2023-02-03T14:21:59.278Z,64.70
2023-02-03T14:24:45.498Z,70.70
2023-02-03T14:27:23.586Z,48.13
2023-02-03T14:30:13.264Z,66.40
2023-02-03T14:33:01.002Z,55.95
2023-02-03T14:35:33.233Z,62.58
2023-02-03T14:38:06.972Z,75.50
2023-02-03T14:40:59.885Z,63.13
2023-02-03T14:43:58.443Z,61.15
2023-02-03T14:46:53.903Z,68.50
2023-02-03T14:49:39.144Z,74.15
2023-02-03T14:52:17.417Z,73.75
2023-02-03T14:55:10.779Z,71.50
2023-02-03T14:57:37.130Z,63.67
2023-02-03T15:00:07.252Z,63.83
2023-02-03T15:02:35.141Z,71.10
2023-02-03T15:05:14.167Z,71.70
2023-02-03T15:07:45.738Z,71.88
2023-02-03T15:10:18.791Z,63.78
2023-02-03T15:12:53.845Z,59.25
2023-02-03T15:15:23.843Z,61.47
2023-02-03T15:17:52.603Z,70.32
2023-02-03T15:20:41.396Z,61.80
2023-02-03T15:23:19.745Z,65.90
2023-02-03T15:25:46.492Z,58.70
2023-02-03T15:28:19.379Z,73.78
2023-02-03T15:30:47.340Z,64.28
2023-02-03T15:33:21.790Z,96.85
2023-02-03T15:35:52.977Z,74.55
2023-02-03T15:38:26.061Z,83.90
2023-02-03T15:40:58.880Z,70.38
2023-02-03T15:43:50.763Z,90.65
2023-02-03T15:46:24.208Z,77.28
2023-02-03T15:48:54.895Z,68.40
2023-02-03T15:51:37.514Z,79.00
2023-02-03T15:54:12.463Z,58.33
2023-02-03T15:56:45.694Z,67.90
2023-02-03T15:59:26.765Z,63.60
2023-02-03T16:01:54.063Z,69.60
2023-02-03T16:04:22.239Z,76.15
2023-02-03T16:06:51.245Z,60.95
2023-02-03T16:09:44.130Z,56.55
2023-02-03T16:12:18.756Z,68.28
2023-02-03T16:14:46.790Z,57.83
2023-02-03T16:17:28.789Z,61.25
2023-02-03T16:20:10.705Z,62.28
2023-02-03T16:22:43.456Z,66.18
2023-02-03T16:25:23.489Z,76.50
2023-02-03T16:28:35.494Z,70.35
2023-02-03T16:31:29.395Z,76.43
2023-02-03T16:34:14.716Z,82.82
2023-02-03T16:37:02.290Z,82.97
2023-02-03T16:39:47.477Z,74.93
2023-02-03T16:42:36.298Z,67.22
2023-02-03T16:45:24.232Z,64.07
2023-02-03T16:48:09.334Z,88.53
2023-02-03T16:50:53.691Z,86.45
2023-02-03T16:53:30.495Z,76.55
2023-02-03T16:56:02.270Z,90.85
2023-02-03T16:58:28.781Z,88.70
2023-02-03T17:01:03.258Z,99.20
2023-02-03T17:03:32.761Z,93.95
2023-02-03T17:06:04.491Z,81.40
2023-02-03T17:08:31.249Z,101.40
2023-02-03T17:11:06.675Z,95.32
2023-02-03T17:13:33.768Z,81.60
2023-02-03T17:16:00.609Z,86.32
2023-02-03T17:18:27.186Z,93.28
2023-02-03T17:20:55.715Z,92.13
2023-02-03T17:23:23.485Z,106.97
2023-02-03T17:25:50.366Z,100.35
2023-02-03T17:28:17.631Z,114.80
2023-02-03T17:30:44.282Z,100.20
2023-02-03T17:33:14.265Z,109.82
2023-02-03T17:35:45.498Z,111.10
2023-02-03T17:38:13.362Z,97.50
2023-02-03T17:54:35.214Z,95.05
2023-02-03T17:57:02.247Z,102.38
2023-02-03T17:59:28.812Z,98.85
2023-02-03T18:01:55.239Z,88.82
2023-02-03T18:04:21.659Z,110.57
2023-02-03T18:06:48.176Z,97.68
2023-02-03T18:09:16.508Z,98.03
2023-02-03T18:11:43.574Z,107.95
2023-02-03T18:14:11.234Z,84.05
2023-02-03T18:16:37.996Z,115.47
2023-02-03T18:19:07.760Z,101.90
2023-02-03T18:21:37.736Z,101.20
2023-02-03T18:24:05.831Z,88.97
2023-02-03T18:26:36.802Z,80.15
2023-02-03T18:29:05.687Z,89.55
2023-02-03T18:31:32.783Z,69.57
2023-02-03T18:34:03.712Z,75.97
2023-02-03T18:36:30.193Z,69.13
2023-02-03T18:38:56.660Z,61.38
2023-02-03T18:41:25.023Z,76.30
2023-02-03T18:43:51.562Z,85.38
2023-02-03T18:46:24.820Z,78.55
2023-02-03T18:48:51.483Z,81.35
2023-02-03T18:51:19.849Z,80.03
2023-02-03T18:53:49.025Z,83.05
2023-02-03T18:56:18.118Z,102.18
2023-02-03T18:58:44.750Z,100.13
2023-02-03T19:01:24.408Z,112.38
2023-02-03T19:03:51.216Z,104.35
2023-02-03T19:06:18.565Z,103.20
2023-02-03T19:08:45.602Z,90.82
2023-02-03T19:11:13.571Z,100.32
2023-02-03T19:13:41.216Z,106.00
2023-02-03T19:16:08.540Z,105.95
2023-02-03T19:18:36.189Z,102.15
2023-02-03T19:21:02.661Z,108.95
2023-02-03T19:23:29.373Z,89.10
2023-02-03T19:25:56.257Z,92.32
2023-02-03T19:28:30.462Z,95.45
2023-02-03T19:31:08.377Z,89.68
2023-02-03T19:33:35.735Z,84.50
2023-02-03T19:36:02.722Z,74.75
2023-02-03T19:38:29.409Z,59.10
2023-02-03T19:40:56.006Z,70.10
2023-02-03T19:43:25.173Z,62.72
2023-02-03T19:45:51.905Z,63.65
2023-02-03T19:48:18.739Z,64.53
2023-02-03T19:50:47.882Z,60.47
2023-02-03T19:53:16.202Z,59.17
2023-02-03T19:55:43.668Z,68.55
2023-02-03T19:58:11.554Z,58.65
2023-02-03T20:00:38.289Z,57.60
2023-02-03T20:03:05.584Z,51.05
2023-02-03T20:05:32.237Z,47.83
2023-02-03T20:07:58.756Z,45.70
2023-02-03T20:10:28.293Z,49.08
2023-02-03T20:12:55.353Z,43.08
2023-02-03T20:15:22.105Z,44.90
2023-02-03T20:17:49.116Z,38.13
2023-02-03T20:20:18.593Z,43.83
2023-02-03T20:22:46.276Z,35.20
2023-02-03T20:25:12.997Z,36.78
2023-02-03T20:27:39.894Z,35.88
2023-02-03T20:30:07.082Z,34.90
2023-02-03T20:32:34.308Z,35.78
2023-02-03T20:35:01.062Z,33.10
2023-02-03T20:37:27.686Z,37.50
2023-02-03T20:39:54.223Z,34.08
2023-02-03T20:42:20.652Z,32.22
2023-02-03T20:44:47.192Z,40.58
2023-02-03T20:47:17.767Z,34.67
2023-02-03T20:49:44.633Z,37.40
2023-02-03T20:52:16.973Z,33.10
2023-02-03T20:54:44.240Z,33.10
2023-02-03T20:57:19.009Z,38.08
2023-02-03T20:59:46.558Z,41.10
2023-02-03T21:02:32.998Z,35.05
2023-02-03T21:05:02.225Z,36.53
2023-02-03T21:07:30.714Z,31.25
2023-02-03T21:09:59.840Z,34.42
2023-02-03T21:12:36.021Z,32.30
2023-02-03T21:15:02.926Z,30.58
2023-02-03T21:17:35.210Z,31.55
2023-02-03T21:20:01.772Z,31.50
2023-02-03T21:22:30.272Z,31.70
2023-02-03T21:24:58.363Z,32.30
2023-02-03T21:27:47.013Z,31.50
2023-02-03T21:30:33.046Z,31.55
2023-02-03T21:33:01.237Z,31.05
2023-02-03T21:35:37.608Z,30.52
2023-02-03T21:38:25.934Z,28.17
2023-02-03T21:40:52.386Z,29.00
2023-02-03T21:43:19.541Z,26.10
2023-02-03T21:45:46.167Z,27.25
2023-02-03T21:48:26.082Z,27.35
2023-02-03T21:50:54.254Z,22.88
2023-02-03T21:53:31.983Z,22.33
2023-02-03T21:56:15.686Z,21.48
2023-02-03T21:58:43.922Z,19.70
2023-02-03T22:01:16.407Z,18.10
2023-02-03T22:03:47.584Z,19.50
2023-02-03T22:06:42.793Z,19.90
2023-02-03T22:09:12.806Z,17.52
2023-02-03T22:11:39.525Z,16.00
2023-02-03T22:14:06.401Z,14.57
2023-02-03T22:16:33.174Z,12.60
2023-02-03T22:18:59.665Z,13.55
2023-02-03T22:21:26.547Z,16.80
2023-02-03T22:23:53.170Z,12.07
2023-02-03T22:26:20.436Z,12.57
2023-02-03T22:31:30.779Z,12.40
2023-02-03T22:33:57.297Z,11.73
2023-02-03T22:36:23.767Z,12.45
2023-02-03T22:38:50.398Z,10.88
2023-02-03T22:41:16.845Z,11.23
2023-02-03T22:43:43.297Z,17.65
2023-02-03T22:46:09.843Z,11.15
2023-02-03T22:48:36.565Z,11.23
2023-02-03T22:51:03.344Z,13.52
2023-02-03T22:53:30.126Z,11.95
2023-02-03T22:55:56.646Z,12.00
2023-02-03T22:58:23.082Z,10.13
2023-02-03T23:00:49.581Z,11.00
2023-02-03T23:03:16.290Z,10.65
2023-02-03T23:05:43.009Z,10.05
2023-02-03T23:08:09.890Z,9.40
2023-02-03T23:10:36.506Z,9.40
2023-02-03T23:13:03.016Z,10.93
2023-02-03T23:15:29.683Z,9.98
2023-02-03T23:17:56.143Z,10.35
2023-02-03T23:20:23.090Z,10.77
2023-02-03T23:22:49.591Z,9.55
2023-02-03T23:25:16.050Z,9.90
2023-02-03T23:27:42.640Z,9.80
2023-02-03T23:30:10.312Z,9.77
2023-02-03T23:32:36.849Z,9.98
2023-02-03T23:35:21.822Z,9.52
2023-02-03T23:37:48.278Z,9.77
2023-02-03T23:40:14.997Z,9.80
2023-02-03T23:42:41.925Z,9.90
2023-02-03T23:45:11.659Z,9.82
2023-02-03T23:47:40.054Z,9.88
2023-02-03T23:50:09.339Z,9.73
2023-02-03T23:52:39.045Z,8.97
2023-02-03T23:55:11.748Z,9.63
2023-02-03T23:57:38.720Z,12.38
