createdAt,value
2022-12-26T00:01:11.953Z,76.93
2022-12-26T00:03:40.323Z,76.56
2022-12-26T00:06:14.869Z,76.91
2022-12-26T00:08:42.981Z,76.88
2022-12-26T00:11:11.220Z,77.37
2022-12-26T00:13:41.612Z,77.27
2022-12-26T00:16:11.840Z,77.37
2022-12-26T00:18:40.078Z,77.75
2022-12-26T00:21:08.732Z,77.09
2022-12-26T00:23:38.716Z,77.31
2022-12-26T00:26:08.269Z,77.15
2022-12-26T00:28:36.503Z,77.91
2022-12-26T00:31:05.649Z,77.46
2022-12-26T00:33:35.439Z,77.14
2022-12-26T00:36:04.159Z,77.58
2022-12-26T00:38:32.553Z,77.46
2022-12-26T00:41:01.855Z,77.85
2022-12-26T00:43:29.725Z,77.25
2022-12-26T00:45:59.174Z,77.30
2022-12-26T00:48:27.455Z,77.70
2022-12-26T00:50:55.831Z,77.43
2022-12-26T00:53:24.444Z,77.26
2022-12-26T00:55:53.016Z,77.42
2022-12-26T00:58:23.165Z,77.72
2022-12-26T01:00:51.802Z,77.18
2022-12-26T01:03:20.504Z,77.39
2022-12-26T01:05:51.020Z,77.16
2022-12-26T01:08:24.622Z,77.28
2022-12-26T01:10:53.662Z,77.23
2022-12-26T01:13:22.912Z,77.57
2022-12-26T01:15:51.841Z,76.92
2022-12-26T01:18:19.903Z,77.64
2022-12-26T01:20:48.673Z,77.32
2022-12-26T01:23:17.624Z,77.23
2022-12-26T01:26:18.455Z,77.32
2022-12-26T01:28:34.879Z,77.14
2022-12-26T01:31:03.661Z,77.18
2022-12-26T01:33:31.982Z,77.25
2022-12-26T01:36:00.720Z,77.56
2022-12-26T01:38:28.965Z,77.40
2022-12-26T01:41:10.850Z,77.68
2022-12-26T01:44:01.441Z,77.26
2022-12-26T01:46:34.791Z,77.07
2022-12-26T01:49:08.765Z,77.51
2022-12-26T01:51:41.305Z,77.23
2022-12-26T01:54:39.365Z,77.23
2022-12-26T01:57:03.994Z,76.99
2022-12-26T01:59:40.826Z,77.84
2022-12-26T02:02:10.086Z,77.62
2022-12-26T02:05:02.499Z,78.00
2022-12-26T02:07:30.443Z,77.68
2022-12-26T02:09:58.395Z,77.40
2022-12-26T02:12:37.361Z,77.78
2022-12-26T02:15:12.059Z,77.76
2022-12-26T02:17:40.930Z,77.71
2022-12-26T02:20:18.365Z,77.81
2022-12-26T02:23:32.343Z,77.70
2022-12-26T02:26:38.761Z,77.89
2022-12-26T02:29:36.749Z,77.70
2022-12-26T02:32:12.832Z,77.62
2022-12-26T02:34:51.025Z,77.83
2022-12-26T02:37:29.309Z,77.50
2022-12-26T02:40:17.741Z,77.64
2022-12-26T02:42:58.996Z,77.69
2022-12-26T02:45:52.393Z,78.34
2022-12-26T02:48:31.213Z,78.34
2022-12-26T02:51:28.048Z,77.98
2022-12-26T02:54:24.724Z,78.18
2022-12-26T02:57:14.147Z,77.93
2022-12-26T03:00:08.600Z,78.10
2022-12-26T03:02:59.249Z,78.36
2022-12-26T03:05:51.996Z,78.24
2022-12-26T03:08:43.862Z,78.50
2022-12-26T03:11:29.156Z,78.28
2022-12-26T03:14:06.527Z,78.63
2022-12-26T03:16:53.020Z,78.44
2022-12-26T03:19:22.753Z,78.75
2022-12-26T03:21:52.917Z,78.85
2022-12-26T03:24:23.510Z,78.79
2022-12-26T03:26:54.108Z,78.74
2022-12-26T03:29:42.034Z,77.75
2022-12-26T03:32:12.883Z,78.86
2022-12-26T03:34:44.341Z,78.61
2022-12-26T03:37:48.305Z,78.80
2022-12-26T03:40:47.286Z,78.66
2022-12-26T03:43:44.098Z,78.43
2022-12-26T03:46:41.070Z,78.54
2022-12-26T03:49:35.268Z,78.84
2022-12-26T03:52:25.003Z,78.69
2022-12-26T03:55:21.323Z,79.04
2022-12-26T03:58:12.969Z,79.00
2022-12-26T04:01:00.874Z,79.20
2022-12-26T04:03:50.481Z,79.23
2022-12-26T04:06:40.252Z,79.65
2022-12-26T04:09:30.978Z,79.58
2022-12-26T04:12:20.881Z,78.98
2022-12-26T04:15:11.166Z,78.91
2022-12-26T04:18:01.344Z,79.82
2022-12-26T04:20:36.300Z,79.46
2022-12-26T04:23:25.819Z,80.24
2022-12-26T04:26:17.668Z,79.97
2022-12-26T04:29:04.285Z,80.08
2022-12-26T04:31:55.323Z,80.57
2022-12-26T04:34:49.105Z,80.49
2022-12-26T04:37:40.546Z,80.20
2022-12-26T04:40:32.391Z,80.03
2022-12-26T04:43:49.903Z,80.08
2022-12-26T04:46:08.194Z,79.67
2022-12-26T04:49:01.999Z,79.88
2022-12-26T04:51:30.334Z,79.67
2022-12-26T04:53:58.237Z,80.01
2022-12-26T04:56:26.253Z,80.33
2022-12-26T04:58:54.169Z,79.85
2022-12-26T05:01:40.949Z,80.03
2022-12-26T05:04:33.446Z,80.02
2022-12-26T05:07:20.812Z,79.61
2022-12-26T05:09:51.087Z,79.44
2022-12-26T05:12:19.282Z,79.70
2022-12-26T05:14:47.160Z,79.40
2022-12-26T05:17:34.161Z,79.78
2022-12-26T05:20:19.605Z,79.72
2022-12-26T05:23:05.300Z,80.08
2022-12-26T05:25:53.480Z,80.22
2022-12-26T05:28:39.302Z,80.27
2022-12-26T05:31:07.494Z,80.46
2022-12-26T05:33:54.169Z,80.53
2022-12-26T05:36:24.286Z,80.59
2022-12-26T05:38:52.470Z,80.72
2022-12-26T05:41:20.669Z,81.07
2022-12-26T05:43:48.569Z,81.31
2022-12-26T05:46:16.481Z,80.86
2022-12-26T05:48:45.817Z,81.13
2022-12-26T05:51:13.766Z,81.19
2022-12-26T05:53:41.963Z,81.22
2022-12-26T05:56:13.828Z,81.54
2022-12-26T05:58:42.207Z,81.45
2022-12-26T06:01:13.487Z,81.60
2022-12-26T06:03:43.377Z,81.50
2022-12-26T06:06:12.728Z,81.18
2022-12-26T06:08:42.056Z,80.91
2022-12-26T06:11:11.678Z,81.00
2022-12-26T06:13:40.803Z,81.23
2022-12-26T06:16:10.790Z,81.96
2022-12-26T06:18:39.157Z,82.67
2022-12-26T06:21:08.829Z,83.03
2022-12-26T06:23:38.826Z,82.54
2022-12-26T06:26:09.055Z,82.72
2022-12-26T06:28:37.840Z,82.67
2022-12-26T06:31:07.282Z,82.57
2022-12-26T06:33:35.569Z,82.37
2022-12-26T06:36:05.698Z,82.18
2022-12-26T06:38:33.982Z,81.80
2022-12-26T06:41:05.697Z,81.66
2022-12-26T06:43:33.558Z,81.70
2022-12-26T06:46:03.163Z,81.41
2022-12-26T06:48:33.253Z,81.30
2022-12-26T06:51:05.594Z,81.22
2022-12-26T06:53:35.167Z,81.78
2022-12-26T06:56:08.841Z,81.08
2022-12-26T06:58:37.041Z,80.85
2022-12-26T07:01:06.168Z,80.64
2022-12-26T07:03:34.157Z,80.92
2022-12-26T07:06:04.886Z,80.49
2022-12-26T07:08:33.309Z,80.27
2022-12-26T07:11:02.076Z,80.36
2022-12-26T07:13:31.352Z,80.42
2022-12-26T07:16:00.188Z,80.20
2022-12-26T07:18:28.067Z,79.94
2022-12-26T07:20:55.912Z,80.20
2022-12-26T07:23:23.783Z,80.15
2022-12-26T07:25:51.566Z,80.03
2022-12-26T07:28:19.446Z,79.79
2022-12-26T07:30:50.745Z,79.99
2022-12-26T07:33:19.758Z,80.20
2022-12-26T07:35:47.725Z,80.27
2022-12-26T07:38:15.574Z,80.14
2022-12-26T07:40:43.443Z,79.94
2022-12-26T07:43:11.536Z,80.23
2022-12-26T07:45:45.240Z,80.08
2022-12-26T07:48:15.161Z,80.43
2022-12-26T07:50:47.026Z,80.11
2022-12-26T07:53:15.502Z,80.32
2022-12-26T07:55:43.601Z,80.19
2022-12-26T07:58:11.505Z,80.64
2022-12-26T08:00:39.592Z,80.18
2022-12-26T08:03:08.463Z,80.36
2022-12-26T08:05:37.899Z,80.23
2022-12-26T08:08:08.130Z,80.69
2022-12-26T08:10:36.036Z,80.38
2022-12-26T08:13:03.956Z,79.99
2022-12-26T08:15:31.775Z,79.94
2022-12-26T08:17:59.587Z,80.13
2022-12-26T08:20:28.646Z,80.24
2022-12-26T08:25:30.819Z,80.24
2022-12-26T08:27:58.690Z,80.33
2022-12-26T08:30:26.646Z,80.21
2022-12-26T08:32:54.635Z,80.42
2022-12-26T08:35:22.583Z,80.33
2022-12-26T08:37:50.361Z,80.17
2022-12-26T08:40:40.011Z,80.71
2022-12-26T08:43:53.243Z,80.06
2022-12-26T08:46:00.007Z,80.18
2022-12-26T08:48:28.521Z,80.16
2022-12-26T08:50:57.949Z,79.88
2022-12-26T08:53:26.337Z,79.87
2022-12-26T08:55:55.846Z,79.33
2022-12-26T08:58:23.722Z,79.37
2022-12-26T09:00:55.408Z,79.07
2022-12-26T09:03:23.857Z,79.01
2022-12-26T09:05:53.535Z,78.39
2022-12-26T09:08:21.391Z,78.87
2022-12-26T09:10:49.256Z,78.48
2022-12-26T09:13:20.928Z,78.85
2022-12-26T09:15:48.751Z,78.20
2022-12-26T09:18:16.647Z,78.60
2022-12-26T09:20:44.552Z,78.24
2022-12-26T09:23:12.542Z,77.93
2022-12-26T09:25:40.557Z,78.19
2022-12-26T09:28:09.343Z,77.62
2022-12-26T09:30:39.310Z,77.47
2022-12-26T09:33:08.259Z,77.92
2022-12-26T09:35:36.175Z,77.42
2022-12-26T09:38:04.050Z,77.15
2022-12-26T09:40:44.205Z,77.73
2022-12-26T09:43:22.328Z,77.56
2022-12-26T09:46:05.901Z,77.78
2022-12-26T09:48:40.511Z,77.89
2022-12-26T09:51:10.987Z,78.07
2022-12-26T09:53:44.097Z,77.29
2022-12-26T09:56:36.921Z,77.70
2022-12-26T09:59:08.643Z,77.41
2022-12-26T10:01:38.410Z,76.99
2022-12-26T10:04:28.421Z,76.88
2022-12-26T10:07:11.642Z,77.34
2022-12-26T10:09:59.477Z,77.05
2022-12-26T10:12:37.388Z,76.23
2022-12-26T10:15:16.095Z,76.72
2022-12-26T10:17:50.917Z,76.54
2022-12-26T10:20:25.565Z,76.39
2022-12-26T10:23:16.163Z,76.16
2022-12-26T10:25:48.115Z,76.41
2022-12-26T10:28:21.448Z,76.17
2022-12-26T10:30:51.627Z,76.65
2022-12-26T10:33:36.400Z,77.32
2022-12-26T10:36:04.729Z,77.69
2022-12-26T10:38:38.887Z,77.95
2022-12-26T10:41:12.449Z,77.86
2022-12-26T10:43:44.847Z,77.10
2022-12-26T10:46:45.840Z,77.70
2022-12-26T10:49:18.082Z,77.89
2022-12-26T10:51:46.382Z,77.73
2022-12-26T10:54:17.978Z,77.72
2022-12-26T10:56:48.351Z,77.73
2022-12-26T10:59:20.001Z,77.68
2022-12-26T11:01:48.666Z,77.40
2022-12-26T11:04:44.532Z,77.12
2022-12-26T11:07:12.498Z,77.63
2022-12-26T11:09:43.992Z,77.79
2022-12-26T11:12:21.800Z,77.29
2022-12-26T11:14:50.199Z,76.68
2022-12-26T11:17:28.015Z,76.84
2022-12-26T11:20:22.312Z,76.85
2022-12-26T11:22:50.575Z,76.02
2022-12-26T11:25:21.452Z,75.96
2022-12-26T11:27:51.281Z,76.19
2022-12-26T11:30:29.466Z,76.30
2022-12-26T11:33:14.907Z,75.69
2022-12-26T11:35:51.306Z,76.09
2022-12-26T11:38:44.084Z,75.95
2022-12-26T11:41:39.467Z,75.92
2022-12-26T11:44:18.531Z,76.22
2022-12-26T11:46:49.996Z,76.36
2022-12-26T11:49:21.995Z,75.82
2022-12-26T11:51:58.478Z,76.23
2022-12-26T11:54:34.246Z,76.31
2022-12-26T11:57:10.192Z,75.94
2022-12-26T11:59:38.453Z,75.89
2022-12-26T12:02:27.895Z,76.43
2022-12-26T12:05:00.671Z,76.62
2022-12-26T12:08:07.014Z,77.70
2022-12-26T12:10:49.484Z,77.14
2022-12-26T12:13:44.132Z,77.39
2022-12-26T12:16:32.338Z,77.20
2022-12-26T12:19:14.362Z,77.06
2022-12-26T12:21:45.895Z,77.72
2022-12-26T12:24:34.282Z,77.08
2022-12-26T12:27:12.778Z,77.88
2022-12-26T12:29:54.056Z,77.89
2022-12-26T12:32:30.014Z,77.36
2022-12-26T12:35:16.446Z,77.73
2022-12-26T12:37:57.706Z,77.81
2022-12-26T12:40:33.058Z,77.76
2022-12-26T12:43:11.945Z,77.28
2022-12-26T12:45:49.229Z,77.73
2022-12-26T12:48:32.663Z,78.13
2022-12-26T12:51:11.026Z,78.11
2022-12-26T12:53:58.275Z,77.73
2022-12-26T12:56:35.803Z,78.59
2022-12-26T12:59:23.988Z,78.84
2022-12-26T13:01:56.473Z,78.34
2022-12-26T13:04:29.554Z,77.84
2022-12-26T13:07:00.759Z,78.71
2022-12-26T13:09:31.673Z,78.34
2022-12-26T13:12:03.498Z,78.43
2022-12-26T13:14:38.446Z,78.27
2022-12-26T13:17:11.006Z,78.14
2022-12-26T13:19:48.664Z,78.31
2022-12-26T13:22:26.903Z,78.34
2022-12-26T13:24:59.957Z,78.26
2022-12-26T13:27:31.784Z,77.76
2022-12-26T13:30:01.068Z,78.38
2022-12-26T13:32:31.306Z,78.59
2022-12-26T13:35:01.820Z,78.57
2022-12-26T13:37:56.498Z,78.88
2022-12-26T13:40:28.783Z,78.60
2022-12-26T13:43:19.449Z,78.07
2022-12-26T13:45:52.631Z,77.82
2022-12-26T13:48:56.905Z,78.30
2022-12-26T13:51:46.598Z,78.20
2022-12-26T13:54:16.245Z,78.84
2022-12-26T13:57:26.727Z,78.63
2022-12-26T14:00:07.035Z,78.58
2022-12-26T14:03:20.447Z,78.36
2022-12-26T14:06:13.295Z,78.97
2022-12-26T14:08:54.698Z,79.21
2022-12-26T14:11:38.373Z,79.32
2022-12-26T14:14:17.394Z,79.46
2022-12-26T14:16:51.926Z,79.09
2022-12-26T14:19:36.344Z,79.59
2022-12-26T14:22:12.293Z,79.68
2022-12-26T14:24:55.626Z,79.62
2022-12-26T14:27:34.048Z,79.42
2022-12-26T14:30:18.936Z,79.81
2022-12-26T14:33:01.672Z,79.81
2022-12-26T14:35:35.064Z,79.73
2022-12-26T14:38:18.870Z,80.15
2022-12-26T14:41:01.353Z,79.99
2022-12-26T14:43:36.985Z,79.84
2022-12-26T14:46:10.755Z,80.40
2022-12-26T14:48:55.891Z,80.61
2022-12-26T14:51:42.880Z,80.87
2022-12-26T14:54:32.030Z,80.46
2022-12-26T14:57:00.517Z,80.68
2022-12-26T14:59:31.268Z,80.57
2022-12-26T15:02:10.467Z,80.76
2022-12-26T15:04:53.764Z,81.06
2022-12-26T15:08:09.779Z,80.91
2022-12-26T15:11:22.985Z,80.63
2022-12-26T15:14:41.309Z,80.63
2022-12-26T15:17:22.123Z,80.84
2022-12-26T15:20:32.495Z,80.97
2022-12-26T15:23:30.377Z,81.68
2022-12-26T15:26:19.911Z,82.13
2022-12-26T15:29:19.193Z,82.52
2022-12-26T15:31:59.857Z,82.91
2022-12-26T15:34:45.738Z,82.87
2022-12-26T15:37:25.171Z,82.98
2022-12-26T15:40:02.394Z,83.35
2022-12-26T15:42:43.569Z,83.03
2022-12-26T15:45:30.642Z,82.95
2022-12-26T15:48:05.169Z,82.64
2022-12-26T15:50:45.773Z,82.65
2022-12-26T15:53:25.762Z,82.93
2022-12-26T15:56:05.486Z,82.80
2022-12-26T15:58:53.756Z,82.34
2022-12-26T16:01:38.123Z,82.73
2022-12-26T16:04:13.487Z,82.36
2022-12-26T16:06:54.552Z,82.90
2022-12-26T16:09:37.627Z,82.92
2022-12-26T16:12:21.904Z,83.02
2022-12-26T16:14:50.772Z,82.66
2022-12-26T16:17:22.177Z,82.62
2022-12-26T16:19:51.672Z,82.37
2022-12-26T16:22:46.460Z,82.20
2022-12-26T16:25:18.281Z,82.09
2022-12-26T16:27:48.918Z,81.71
2022-12-26T16:30:19.791Z,81.89
2022-12-26T16:32:48.291Z,82.36
2022-12-26T16:35:20.489Z,82.42
2022-12-26T16:37:49.338Z,82.19
2022-12-26T16:40:21.763Z,82.37
2022-12-26T16:43:00.760Z,82.42
2022-12-26T16:45:31.291Z,82.07
2022-12-26T16:47:59.843Z,82.11
2022-12-26T16:50:32.511Z,81.91
2022-12-26T16:53:10.691Z,81.75
2022-12-26T16:55:43.178Z,82.13
2022-12-26T16:58:19.501Z,81.55
2022-12-26T17:00:51.526Z,81.31
2022-12-26T17:03:28.193Z,81.64
2022-12-26T17:05:57.217Z,81.42
2022-12-26T17:08:26.081Z,81.65
2022-12-26T17:10:54.510Z,81.85
2022-12-26T17:13:27.572Z,82.46
2022-12-26T17:15:58.425Z,82.46
2022-12-26T17:18:46.199Z,82.30
2022-12-26T17:21:32.416Z,83.10
2022-12-26T17:24:26.056Z,83.31
2022-12-26T17:27:09.677Z,83.18
2022-12-26T17:29:51.000Z,83.20
2022-12-26T17:32:42.351Z,84.13
2022-12-26T17:35:16.065Z,83.71
2022-12-26T17:37:45.238Z,83.97
2022-12-26T17:40:28.202Z,84.23
2022-12-26T17:43:05.059Z,84.54
2022-12-26T17:45:34.242Z,84.40
2022-12-26T17:48:02.124Z,84.46
2022-12-26T17:50:32.562Z,84.79
2022-12-26T17:53:05.869Z,85.04
2022-12-26T17:55:34.558Z,84.74
2022-12-26T17:58:02.432Z,84.43
2022-12-26T18:00:30.784Z,84.13
2022-12-26T18:03:00.215Z,83.80
2022-12-26T18:05:28.230Z,83.64
2022-12-26T18:07:56.734Z,82.90
2022-12-26T18:10:28.651Z,82.93
2022-12-26T18:12:57.061Z,82.39
2022-12-26T18:15:26.977Z,82.74
2022-12-26T18:17:55.547Z,82.77
2022-12-26T18:20:28.796Z,83.40
2022-12-26T18:22:57.464Z,83.92
2022-12-26T18:25:27.819Z,84.08
2022-12-26T18:27:55.679Z,83.69
2022-12-26T18:30:26.557Z,83.95
2022-12-26T18:32:55.092Z,84.66
2022-12-26T18:35:24.375Z,84.77
2022-12-26T18:37:53.960Z,84.98
2022-12-26T18:40:31.897Z,84.79
2022-12-26T18:42:59.832Z,84.18
2022-12-26T18:45:28.147Z,83.96
2022-12-26T18:47:56.509Z,84.02
2022-12-26T18:50:26.436Z,84.23
2022-12-26T18:52:54.412Z,83.79
2022-12-26T18:55:23.042Z,84.02
2022-12-26T18:57:51.254Z,83.50
2022-12-26T19:00:20.581Z,83.15
2022-12-26T19:02:49.204Z,83.12
2022-12-26T19:05:19.079Z,83.18
2022-12-26T19:07:50.100Z,82.80
2022-12-26T19:10:19.504Z,82.67
2022-12-26T19:12:47.742Z,82.84
2022-12-26T19:15:16.474Z,82.74
2022-12-26T19:17:44.624Z,82.50
2022-12-26T19:20:19.744Z,81.99
2022-12-26T19:22:50.323Z,82.13
2022-12-26T19:25:19.543Z,82.10
2022-12-26T19:27:48.449Z,81.49
2022-12-26T19:30:17.661Z,82.13
2022-12-26T19:32:45.566Z,82.36
2022-12-26T19:35:14.964Z,82.82
2022-12-26T19:37:43.576Z,82.55
2022-12-26T19:40:18.391Z,83.06
2022-12-26T19:42:49.763Z,82.76
2022-12-26T19:45:18.026Z,82.85
2022-12-26T19:47:45.915Z,82.88
2022-12-26T19:50:13.928Z,82.89
2022-12-26T19:52:41.803Z,82.76
2022-12-26T19:55:13.463Z,82.27
2022-12-26T19:57:41.386Z,82.63
2022-12-26T20:00:11.642Z,82.61
2022-12-26T20:02:42.665Z,82.51
2022-12-26T20:05:11.220Z,82.30
2022-12-26T20:07:39.056Z,82.33
2022-12-26T20:10:07.658Z,82.21
2022-12-26T20:12:36.881Z,82.45
2022-12-26T20:15:05.207Z,82.56
2022-12-26T20:17:33.071Z,82.39
2022-12-26T20:20:01.024Z,82.40
2022-12-26T20:22:29.198Z,82.21
2022-12-26T20:24:57.043Z,82.07
2022-12-26T20:27:24.979Z,81.99
2022-12-26T20:29:54.238Z,81.98
2022-12-26T20:32:22.125Z,82.28
2022-12-26T20:34:50.104Z,82.80
2022-12-26T20:37:18.769Z,82.71
2022-12-26T20:39:46.709Z,82.27
2022-12-26T20:42:16.385Z,82.51
2022-12-26T20:44:44.568Z,82.41
2022-12-26T20:47:13.754Z,82.37
2022-12-26T20:49:41.882Z,82.05
2022-12-26T20:52:09.814Z,82.07
2022-12-26T20:54:37.679Z,82.04
2022-12-26T20:57:05.513Z,82.15
2022-12-26T20:59:33.365Z,82.10
2022-12-26T21:02:01.547Z,82.03
2022-12-26T21:04:30.954Z,82.42
2022-12-26T21:06:58.843Z,82.19
2022-12-26T21:09:26.990Z,82.14
2022-12-26T21:11:54.909Z,82.05
2022-12-26T21:14:25.323Z,83.02
2022-12-26T21:16:55.530Z,82.97
2022-12-26T21:19:24.957Z,82.71
2022-12-26T21:21:55.782Z,83.88
2022-12-26T21:24:25.867Z,84.65
2022-12-26T21:26:54.388Z,84.77
2022-12-26T21:29:26.118Z,85.25
2022-12-26T21:31:57.016Z,86.24
2022-12-26T21:34:27.801Z,86.57
2022-12-26T21:37:14.701Z,86.64
2022-12-26T21:39:43.659Z,86.41
2022-12-26T21:42:11.826Z,86.08
2022-12-26T21:44:40.400Z,85.88
2022-12-26T21:47:08.853Z,86.01
2022-12-26T21:49:36.954Z,84.99
2022-12-26T21:52:07.715Z,85.09
2022-12-26T21:54:53.307Z,84.86
2022-12-26T21:57:22.512Z,84.26
2022-12-26T21:59:59.865Z,84.30
2022-12-26T22:02:47.819Z,84.31
2022-12-26T22:05:16.745Z,84.61
2022-12-26T22:07:46.353Z,85.16
2022-12-26T22:10:35.387Z,84.82
2022-12-26T22:13:03.352Z,84.28
2022-12-26T22:15:48.890Z,84.40
2022-12-26T22:18:17.011Z,84.02
2022-12-26T22:20:45.923Z,83.94
2022-12-26T22:23:15.567Z,84.04
2022-12-26T22:25:43.677Z,83.88
2022-12-26T22:28:11.705Z,84.69
2022-12-26T22:30:39.599Z,84.02
2022-12-26T22:33:07.407Z,83.68
2022-12-26T22:35:35.330Z,83.86
2022-12-26T22:38:03.190Z,83.74
2022-12-26T22:40:32.490Z,83.38
2022-12-26T22:43:00.430Z,83.31
2022-12-26T22:45:28.311Z,83.44
2022-12-26T22:47:56.354Z,83.53
2022-12-26T22:50:24.292Z,82.78
2022-12-26T22:52:52.946Z,82.51
2022-12-26T22:55:20.846Z,83.25
2022-12-26T22:57:52.664Z,82.83
2022-12-26T23:00:21.106Z,83.11
2022-12-26T23:02:48.992Z,83.13
2022-12-26T23:05:17.390Z,83.18
2022-12-26T23:07:46.032Z,82.66
2022-12-26T23:10:19.455Z,82.97
2022-12-26T23:12:48.005Z,82.84
2022-12-26T23:15:19.708Z,83.28
2022-12-26T23:18:09.624Z,82.85
2022-12-26T23:20:56.388Z,82.97
2022-12-26T23:23:25.066Z,83.13
2022-12-26T23:25:52.982Z,83.43
2022-12-26T23:28:38.772Z,83.16
2022-12-26T23:31:08.567Z,83.52
2022-12-26T23:33:36.521Z,84.33
2022-12-26T23:36:04.758Z,84.09
2022-12-26T23:38:32.723Z,83.61
2022-12-26T23:41:00.590Z,84.12
2022-12-26T23:43:28.526Z,83.91
2022-12-26T23:45:56.375Z,84.29
2022-12-26T23:48:25.613Z,84.26
2022-12-26T23:51:02.114Z,84.41
2022-12-26T23:53:30.263Z,84.00
2022-12-26T23:55:58.379Z,84.35
2022-12-26T23:58:26.784Z,83.78
