createdAt,value
2018-04-16T00:00:21.918Z,97.90
2018-04-16T00:02:48.363Z,97.30
2018-04-16T00:05:14.785Z,97.20
2018-04-16T00:07:41.202Z,97.40
2018-04-16T00:10:07.684Z,97.10
2018-04-16T00:12:34.104Z,98.00
2018-04-16T00:15:00.527Z,97.70
2018-04-16T00:17:26.977Z,97.40
2018-04-16T00:19:53.399Z,98.10
2018-04-16T00:22:19.845Z,97.30
2018-04-16T00:24:46.290Z,97.60
2018-04-16T00:27:12.748Z,97.00
2018-04-16T00:29:39.917Z,97.80
2018-04-16T00:32:12.506Z,97.80
2018-04-16T00:34:44.841Z,97.50
2018-04-16T00:37:17.264Z,97.60
2018-04-16T00:39:49.700Z,97.80
2018-04-16T00:42:22.914Z,97.30
2018-04-16T00:44:55.286Z,97.30
2018-04-16T00:47:27.702Z,97.70
2018-04-16T00:50:00.086Z,97.40
2018-04-16T00:52:32.483Z,97.50
2018-04-16T00:55:04.927Z,97.10
2018-04-16T00:57:37.331Z,97.50
2018-04-16T01:00:09.727Z,96.30
2018-04-16T01:02:42.253Z,96.90
2018-04-16T01:05:31.805Z,97.60
2018-04-16T01:08:04.175Z,96.30
2018-04-16T01:10:36.647Z,96.60
2018-04-16T01:13:17.988Z,97.40
2018-04-16T01:15:51.341Z,97.10
2018-04-16T01:18:23.695Z,96.90
2018-04-16T01:20:56.077Z,97.40
2018-04-16T01:23:28.443Z,96.50
2018-04-16T01:26:01.022Z,96.30
2018-04-16T01:28:33.364Z,97.20
2018-04-16T01:31:05.681Z,97.10
2018-04-16T01:33:38.049Z,97.10
2018-04-16T01:36:10.378Z,97.10
2018-04-16T01:38:43.534Z,97.00
2018-04-16T01:41:15.871Z,97.00
2018-04-16T01:43:48.443Z,96.70
2018-04-16T01:46:20.906Z,97.20
2018-04-16T01:48:53.348Z,97.10
2018-04-16T01:51:25.633Z,96.50
2018-04-16T01:57:02.513Z,97.30
2018-04-16T01:59:34.843Z,97.10
2018-04-16T02:02:07.378Z,97.50
2018-04-16T02:04:39.990Z,97.50
2018-04-16T02:07:12.370Z,97.50
2018-04-16T02:09:44.686Z,97.60
2018-04-16T02:12:17.012Z,97.50
2018-04-16T02:14:49.610Z,96.90
2018-04-16T02:17:22.115Z,97.20
2018-04-16T02:19:54.537Z,97.10
2018-04-16T02:22:26.857Z,97.40
2018-04-16T02:25:00.063Z,97.00
2018-04-16T02:27:33.296Z,96.70
2018-04-16T02:30:05.708Z,96.60
2018-04-16T02:32:38.181Z,96.80
2018-04-16T02:35:10.477Z,96.70
2018-04-16T02:37:43.522Z,96.90
2018-04-16T02:40:15.971Z,96.90
2018-04-16T02:42:48.368Z,97.00
2018-04-16T02:45:20.913Z,96.60
2018-04-16T02:47:53.356Z,97.10
2018-04-16T02:50:25.819Z,97.20
2018-04-16T02:52:58.355Z,96.90
2018-04-16T02:55:30.852Z,97.10
2018-04-16T02:58:03.152Z,96.80
2018-04-16T03:00:35.476Z,97.10
2018-04-16T03:03:07.781Z,97.50
2018-04-16T03:05:40.205Z,97.20
2018-04-16T03:08:12.602Z,96.70
2018-04-16T03:10:46.046Z,97.20
2018-04-16T03:13:19.287Z,97.20
2018-04-16T03:16:06.709Z,97.20
2018-04-16T03:18:39.221Z,96.80
2018-04-16T03:21:11.537Z,96.60
2018-04-16T03:26:46.387Z,96.90
2018-04-16T03:29:18.747Z,96.90
2018-04-16T03:31:51.959Z,96.30
2018-04-16T03:34:24.317Z,96.30
2018-04-16T03:36:57.405Z,96.70
2018-04-16T03:39:29.884Z,96.60
2018-04-16T03:44:51.203Z,97.10
2018-04-16T03:47:24.403Z,97.30
2018-04-16T03:49:57.625Z,96.80
2018-04-16T03:52:29.984Z,96.70
2018-04-16T03:54:57.463Z,97.40
2018-04-16T03:57:23.893Z,96.90
2018-04-16T03:59:50.327Z,96.90
2018-04-16T04:02:16.737Z,96.90
2018-04-16T04:04:43.916Z,96.50
2018-04-16T04:07:10.329Z,96.40
2018-04-16T04:09:36.734Z,97.00
2018-04-16T04:12:03.183Z,96.80
2018-04-16T04:14:29.600Z,96.60
2018-04-16T04:16:56.073Z,97.20
2018-04-16T04:19:22.497Z,96.50
2018-04-16T04:21:48.933Z,96.70
2018-04-16T04:24:27.662Z,97.30
2018-04-16T04:27:06.337Z,97.30
2018-04-16T04:29:45.019Z,97.50
2018-04-16T04:32:11.438Z,97.10
2018-04-16T04:34:37.847Z,97.20
2018-04-16T04:37:05.001Z,97.00
2018-04-16T04:39:32.152Z,97.00
2018-04-16T04:41:58.577Z,97.00
2018-04-16T04:44:25.738Z,96.80
2018-04-16T04:46:52.150Z,96.80
2018-04-16T04:49:18.574Z,97.00
2018-04-16T04:51:45.001Z,96.80
2018-04-16T04:54:11.422Z,97.00
2018-04-16T04:56:37.840Z,96.50
2018-04-16T04:59:04.263Z,97.00
2018-04-16T05:01:30.677Z,96.90
2018-04-16T05:03:57.137Z,96.70
2018-04-16T05:06:25.059Z,96.90
2018-04-16T05:08:51.514Z,96.90
2018-04-16T05:11:17.933Z,97.10
2018-04-16T05:13:44.341Z,97.10
2018-04-16T05:16:10.757Z,97.30
2018-04-16T05:18:37.924Z,97.70
2018-04-16T05:21:05.099Z,97.80
2018-04-16T05:23:31.523Z,97.50
2018-04-16T05:25:57.939Z,97.30
2018-04-16T05:28:24.346Z,97.50
2018-04-16T05:30:50.773Z,97.50
2018-04-16T05:33:17.254Z,97.40
2018-04-16T05:35:43.747Z,97.40
2018-04-16T05:38:10.190Z,97.50
2018-04-16T05:40:36.598Z,97.70
2018-04-16T05:43:03.013Z,97.70
2018-04-16T05:45:29.434Z,97.50
2018-04-16T05:47:55.873Z,97.40
2018-04-16T05:50:22.296Z,97.40
2018-04-16T05:52:48.717Z,97.20
2018-04-16T05:55:15.149Z,97.40
2018-04-16T05:57:41.588Z,97.30
2018-04-16T06:00:08.051Z,97.10
2018-04-16T06:02:34.453Z,97.00
2018-04-16T06:05:00.892Z,96.90
2018-04-16T06:07:27.307Z,96.90
2018-04-16T06:09:53.897Z,96.80
2018-04-16T06:12:20.314Z,96.80
2018-04-16T06:14:46.786Z,96.70
2018-04-16T06:17:13.202Z,96.80
2018-04-16T06:19:39.667Z,96.90
2018-04-16T06:22:06.087Z,96.50
2018-04-16T06:24:32.533Z,96.50
2018-04-16T06:26:58.961Z,96.70
2018-04-16T06:29:25.408Z,96.50
2018-04-16T06:31:51.823Z,96.40
2018-04-16T06:34:18.241Z,96.10
2018-04-16T06:36:44.661Z,96.30
2018-04-16T06:39:11.077Z,96.00
2018-04-16T06:41:37.507Z,96.00
2018-04-16T06:44:03.953Z,96.20
2018-04-16T06:46:30.377Z,96.50
2018-04-16T06:48:56.825Z,95.80
2018-04-16T06:51:23.286Z,95.40
2018-04-16T06:53:49.695Z,95.30
2018-04-16T06:56:16.138Z,95.50
2018-04-16T06:58:43.306Z,95.30
2018-04-16T07:01:09.760Z,95.30
2018-04-16T07:03:36.204Z,95.10
2018-04-16T07:06:03.401Z,94.80
2018-04-16T07:08:29.848Z,94.70
2018-04-16T07:10:56.270Z,94.10
2018-04-16T07:13:22.708Z,94.30
2018-04-16T07:15:49.161Z,94.40
2018-04-16T07:18:15.603Z,94.40
2018-04-16T07:20:43.516Z,93.80
2018-04-16T07:23:09.923Z,93.80
2018-04-16T07:25:36.355Z,93.70
2018-04-16T07:28:03.538Z,93.60
2018-04-16T07:30:29.966Z,93.60
2018-04-16T07:32:56.406Z,94.20
2018-04-16T07:35:22.825Z,93.30
2018-04-16T07:37:49.242Z,93.60
2018-04-16T07:40:16.399Z,93.20
2018-04-16T07:42:43.550Z,93.00
2018-04-16T07:45:10.006Z,93.10
2018-04-16T07:47:36.420Z,92.80
2018-04-16T07:50:02.894Z,92.70
2018-04-16T07:52:29.315Z,92.10
2018-04-16T07:54:55.739Z,92.90
2018-04-16T07:57:22.163Z,92.10
2018-04-16T07:59:48.620Z,92.20
2018-04-16T08:02:15.054Z,92.00
2018-04-16T08:04:41.480Z,91.40
2018-04-16T08:07:07.928Z,91.40
2018-04-16T08:09:34.356Z,91.60
2018-04-16T08:12:06.818Z,90.90
2018-04-16T08:14:33.226Z,91.60
2018-04-16T08:16:59.647Z,91.00
2018-04-16T08:19:26.842Z,91.80
2018-04-16T08:21:53.248Z,91.50
2018-04-16T08:24:19.668Z,91.30
2018-04-16T08:26:46.116Z,91.00
2018-04-16T08:29:12.608Z,91.70
2018-04-16T08:31:39.075Z,90.50
2018-04-16T08:34:06.260Z,88.30
2018-04-16T08:36:32.689Z,88.30
2018-04-16T08:38:59.184Z,87.30
2018-04-16T08:41:26.348Z,84.40
2018-04-16T08:43:52.769Z,84.30
2018-04-16T08:46:19.954Z,84.90
2018-04-16T08:48:46.384Z,84.90
2018-04-16T08:51:12.808Z,83.20
2018-04-16T08:53:39.241Z,83.50
2018-04-16T08:56:05.699Z,84.00
2018-04-16T08:58:32.118Z,83.70
2018-04-16T09:00:58.527Z,83.50
2018-04-16T09:03:25.707Z,85.80
2018-04-16T09:05:52.143Z,85.80
2018-04-16T09:08:18.586Z,83.70
2018-04-16T09:10:45.029Z,82.40
2018-04-16T09:13:11.525Z,82.00
2018-04-16T09:15:37.950Z,80.20
2018-04-16T09:18:05.125Z,80.90
2018-04-16T09:20:31.597Z,80.90
2018-04-16T09:22:58.018Z,79.60
2018-04-16T09:25:24.435Z,80.30
2018-04-16T09:27:50.870Z,79.90
2018-04-16T09:30:17.300Z,80.50
2018-04-16T09:32:43.746Z,81.90
2018-04-16T09:35:10.182Z,82.30
2018-04-16T09:37:36.627Z,78.40
2018-04-16T09:40:03.085Z,80.50
2018-04-16T09:42:29.511Z,79.90
2018-04-16T09:44:55.952Z,81.20
2018-04-16T09:47:22.362Z,78.10
2018-04-16T09:49:48.764Z,79.50
2018-04-16T09:52:15.210Z,81.00
2018-04-16T09:54:41.664Z,78.60
2018-04-16T09:57:08.079Z,77.30
2018-04-16T09:59:34.533Z,77.80
2018-04-16T10:02:00.980Z,78.30
2018-04-16T10:04:27.671Z,77.90
2018-04-16T10:06:54.099Z,78.50
2018-04-16T10:09:20.549Z,74.80
2018-04-16T10:11:46.963Z,74.70
2018-04-16T10:14:13.383Z,73.50
2018-04-16T10:16:40.561Z,73.10
2018-04-16T10:19:06.988Z,73.10
2018-04-16T10:21:33.425Z,72.60
2018-04-16T10:23:59.837Z,73.80
2018-04-16T10:26:26.994Z,75.00
2018-04-16T10:28:53.421Z,75.00
2018-04-16T10:31:19.883Z,74.90
2018-04-16T10:33:46.328Z,76.00
2018-04-16T10:36:12.751Z,75.80
2018-04-16T10:38:39.167Z,76.50
2018-04-16T10:41:05.624Z,78.00
2018-04-16T10:43:32.054Z,74.80
2018-04-16T10:45:58.466Z,76.40
2018-04-16T10:48:24.886Z,77.10
2018-04-16T10:50:52.063Z,74.20
2018-04-16T10:53:18.477Z,74.20
2018-04-16T10:55:44.927Z,73.10
2018-04-16T10:58:11.365Z,73.30
2018-04-16T11:00:37.779Z,71.80
2018-04-16T11:03:04.238Z,71.50
2018-04-16T11:05:30.717Z,71.60
2018-04-16T11:07:57.161Z,71.80
2018-04-16T11:10:23.580Z,70.50
2018-04-16T11:12:49.997Z,70.40
2018-04-16T11:15:16.423Z,69.60
2018-04-16T11:17:42.855Z,69.20
2018-04-16T11:20:09.266Z,69.70
2018-04-16T11:22:35.693Z,69.40
2018-04-16T11:25:02.101Z,72.30
2018-04-16T11:27:28.567Z,70.60
2018-04-16T11:29:55.041Z,69.50
2018-04-16T11:32:21.464Z,70.70
2018-04-16T11:34:47.886Z,70.70
2018-04-16T11:37:14.319Z,68.60
2018-04-16T11:39:40.743Z,69.20
2018-04-16T11:42:07.170Z,67.30
2018-04-16T11:44:33.588Z,68.00
2018-04-16T11:47:00.001Z,68.30
2018-04-16T11:49:26.439Z,69.20
2018-04-16T11:51:53.603Z,68.80
2018-04-16T11:54:20.064Z,68.80
2018-04-16T11:56:46.535Z,67.10
2018-04-16T11:59:12.993Z,66.30
2018-04-16T12:01:39.424Z,69.40
2018-04-16T12:04:06.593Z,67.00
2018-04-16T12:06:33.044Z,66.90
2018-04-16T12:08:59.470Z,64.00
2018-04-16T12:11:25.915Z,64.60
2018-04-16T12:13:52.342Z,64.50
2018-04-16T12:16:18.828Z,62.00
2018-04-16T12:18:45.301Z,64.70
2018-04-16T12:21:11.733Z,63.70
2018-04-16T12:23:38.159Z,65.40
2018-04-16T12:26:04.628Z,64.70
2018-04-16T12:28:31.051Z,63.80
2018-04-16T12:30:57.487Z,61.30
2018-04-16T12:33:23.926Z,62.60
2018-04-16T12:35:50.373Z,62.70
2018-04-16T12:38:16.791Z,61.60
2018-04-16T12:40:43.221Z,60.60
2018-04-16T12:43:09.645Z,59.70
2018-04-16T12:45:36.085Z,60.00
2018-04-16T12:48:02.607Z,61.60
2018-04-16T12:50:28.991Z,59.10
2018-04-16T12:52:55.397Z,59.90
2018-04-16T12:55:21.813Z,61.00
2018-04-16T12:57:48.239Z,61.90
2018-04-16T13:00:14.647Z,61.20
2018-04-16T13:02:41.071Z,59.90
2018-04-16T13:05:07.521Z,59.20
2018-04-16T13:07:34.015Z,57.40
2018-04-16T13:10:00.459Z,56.40
2018-04-16T13:12:26.892Z,55.70
2018-04-16T13:14:54.085Z,57.20
2018-04-16T13:17:20.523Z,57.20
2018-04-16T13:19:46.938Z,54.80
2018-04-16T13:22:13.360Z,55.60
2018-04-16T13:24:39.784Z,58.40
2018-04-16T13:27:06.194Z,58.00
2018-04-16T13:29:32.626Z,54.70
2018-04-16T13:31:59.073Z,55.90
2018-04-16T13:34:25.490Z,56.20
2018-04-16T13:36:51.968Z,56.20
2018-04-16T13:39:18.398Z,57.00
2018-04-16T13:41:45.569Z,57.70
2018-04-16T13:44:11.995Z,57.60
2018-04-16T13:46:38.410Z,59.80
2018-04-16T13:49:05.610Z,58.70
2018-04-16T13:51:32.043Z,58.70
2018-04-16T13:53:58.476Z,60.60
2018-04-16T13:56:24.916Z,58.90
2018-04-16T13:58:51.392Z,58.40
2018-04-16T14:01:18.618Z,60.90
2018-04-16T14:03:45.033Z,61.10
2018-04-16T14:06:11.532Z,58.80
2018-04-16T14:08:38.682Z,55.10
2018-04-16T14:11:05.889Z,56.20
2018-04-16T14:13:32.348Z,56.20
2018-04-16T14:15:58.814Z,55.90
2018-04-16T14:18:25.238Z,57.40
2018-04-16T14:20:51.679Z,56.40
2018-04-16T14:23:18.886Z,55.50
2018-04-16T14:25:45.320Z,55.50
2018-04-16T14:28:11.770Z,56.30
2018-04-16T14:30:38.205Z,53.60
2018-04-16T14:33:04.648Z,53.80
2018-04-16T14:35:31.840Z,52.30
2018-04-16T14:38:00.464Z,52.30
2018-04-16T14:40:26.928Z,53.20
2018-04-16T14:42:54.112Z,52.20
2018-04-16T14:45:20.614Z,52.10
2018-04-16T14:47:47.801Z,52.30
2018-04-16T14:50:14.235Z,52.20
2018-04-16T14:52:40.706Z,52.50
2018-04-16T14:55:07.886Z,52.50
2018-04-16T14:57:34.372Z,52.50
2018-04-16T15:00:00.839Z,51.50
2018-04-16T15:02:28.053Z,47.20
2018-04-16T15:04:54.531Z,47.60
2018-04-16T15:07:21.720Z,49.50
2018-04-16T15:09:48.195Z,49.50
2018-04-16T15:12:14.615Z,48.80
2018-04-16T15:14:41.065Z,49.00
2018-04-16T15:17:08.256Z,50.00
2018-04-16T15:19:34.677Z,50.00
2018-04-16T15:22:01.857Z,44.80
2018-04-16T15:24:28.304Z,44.80
2018-04-16T15:26:54.754Z,47.20
2018-04-16T15:29:21.211Z,47.60
2018-04-16T15:31:47.643Z,46.50
2018-04-16T15:34:14.091Z,48.20
2018-04-16T15:36:40.564Z,45.80
2018-04-16T15:39:07.024Z,45.90
2018-04-16T15:41:34.190Z,42.10
2018-04-16T15:44:00.626Z,42.10
2018-04-16T15:46:27.035Z,38.90
2018-04-16T15:48:53.466Z,38.70
2018-04-16T15:51:19.890Z,39.20
2018-04-16T15:53:46.315Z,36.80
2018-04-16T15:56:12.749Z,38.10
2018-04-16T15:58:39.184Z,36.10
2018-04-16T16:01:05.629Z,37.50
2018-04-16T16:03:32.040Z,34.70
2018-04-16T16:05:58.510Z,37.90
2018-04-16T16:08:24.953Z,38.50
2018-04-16T16:10:51.376Z,41.10
2018-04-16T16:13:17.864Z,42.00
2018-04-16T16:15:44.353Z,43.10
2018-04-16T16:18:10.780Z,43.10
2018-04-16T16:20:37.210Z,40.30
2018-04-16T16:23:03.635Z,35.90
2018-04-16T16:25:30.053Z,34.20
2018-04-16T16:27:56.475Z,32.20
2018-04-16T16:30:22.897Z,31.40
2018-04-16T16:32:49.334Z,31.70
2018-04-16T16:35:15.753Z,31.20
2018-04-16T16:37:42.914Z,32.00
2018-04-16T16:40:10.084Z,35.30
2018-04-16T16:42:36.537Z,35.20
2018-04-16T16:45:03.007Z,37.70
2018-04-16T16:47:30.217Z,42.00
2018-04-16T16:49:56.654Z,42.00
2018-04-16T16:52:23.099Z,43.10
2018-04-16T16:54:49.526Z,42.40
2018-04-16T16:57:15.955Z,45.20
2018-04-16T16:59:42.419Z,40.20
2018-04-16T17:02:08.836Z,37.20
2018-04-16T17:04:35.246Z,36.60
2018-04-16T17:07:01.675Z,34.10
2018-04-16T17:09:28.122Z,34.50
2018-04-16T17:11:54.547Z,31.90
2018-04-16T17:14:20.963Z,31.40
2018-04-16T17:16:48.524Z,31.30
2018-04-16T17:19:14.936Z,31.90
2018-04-16T17:21:42.108Z,32.70
2018-04-16T17:24:08.600Z,32.70
2018-04-16T17:26:35.054Z,39.90
2018-04-16T17:29:02.782Z,52.80
2018-04-16T17:31:29.259Z,52.80
2018-04-16T17:33:56.602Z,55.80
2018-04-16T17:36:23.789Z,60.30
2018-04-16T17:38:50.235Z,60.20
2018-04-16T17:41:16.699Z,63.20
2018-04-16T17:43:43.148Z,67.40
2018-04-16T17:46:10.328Z,67.30
2018-04-16T17:48:36.766Z,67.20
2018-04-16T17:51:03.202Z,68.90
2018-04-16T17:53:30.863Z,69.40
2018-04-16T17:55:57.311Z,69.00
2018-04-16T17:58:23.742Z,70.90
2018-04-16T18:00:50.189Z,73.60
2018-04-16T18:03:17.679Z,73.60
2018-04-16T18:05:44.113Z,72.00
2018-04-16T18:08:10.567Z,73.20
2018-04-16T18:10:37.756Z,75.20
2018-04-16T18:13:04.213Z,75.10
2018-04-16T18:15:30.647Z,77.40
2018-04-16T18:17:57.092Z,76.30
2018-04-16T18:20:23.523Z,75.80
2018-04-16T18:22:49.957Z,77.40
2018-04-16T18:25:17.770Z,77.80
2018-04-16T18:27:44.214Z,78.20
2018-04-16T18:30:10.652Z,81.40
2018-04-16T18:32:37.099Z,79.40
2018-04-16T18:35:03.544Z,83.70
2018-04-16T18:37:29.977Z,80.50
2018-04-16T18:39:56.407Z,81.40
2018-04-16T18:42:22.851Z,79.90
2018-04-16T18:44:49.289Z,80.70
2018-04-16T18:47:15.727Z,80.40
2018-04-16T18:49:42.150Z,82.00
2018-04-16T18:52:09.937Z,81.20
2018-04-16T18:54:36.384Z,80.40
2018-04-16T18:57:02.824Z,82.50
2018-04-16T18:59:30.026Z,81.30
2018-04-16T19:01:56.459Z,81.30
2018-04-16T19:04:22.884Z,83.10
2018-04-16T19:06:49.343Z,81.90
2018-04-16T19:09:15.774Z,83.20
2018-04-16T19:11:42.242Z,87.00
2018-04-16T19:14:08.688Z,88.80
2018-04-16T19:16:35.129Z,90.20
2018-04-16T19:19:01.569Z,91.10
2018-04-16T19:21:33.980Z,91.70
2018-04-16T19:24:00.419Z,90.20
2018-04-16T19:26:26.957Z,91.30
2018-04-16T19:28:53.439Z,88.60
2018-04-16T19:31:19.999Z,86.50
2018-04-16T19:33:52.687Z,89.40
2018-04-16T19:36:19.369Z,88.90
2018-04-16T19:38:45.935Z,89.50
2018-04-16T19:41:12.515Z,87.50
2018-04-16T19:43:39.288Z,89.40
2018-04-16T19:46:06.592Z,89.30
2018-04-16T19:48:39.119Z,89.30
2018-04-16T19:51:07.176Z,91.50
2018-04-16T19:53:34.398Z,92.20
2018-04-16T19:56:07.938Z,92.20
2018-04-16T19:58:35.295Z,92.80
2018-04-16T20:01:02.325Z,92.80
2018-04-16T20:03:51.057Z,93.60
2018-04-16T20:06:17.695Z,93.80
2018-04-16T20:08:44.212Z,93.90
2018-04-16T20:11:10.807Z,94.10
2018-04-16T20:13:37.423Z,94.20
2018-04-16T20:16:03.993Z,94.10
2018-04-16T20:18:30.620Z,94.50
2018-04-16T20:22:31.139Z,94.70
2018-04-16T20:24:57.776Z,94.10
2018-04-16T20:27:24.342Z,94.30
2018-04-16T20:29:51.570Z,95.00
2018-04-16T20:32:18.205Z,94.80
2018-04-16T20:34:44.745Z,94.10
2018-04-16T20:37:11.241Z,94.40
2018-04-16T20:39:37.776Z,94.70
2018-04-16T20:42:04.284Z,94.50
2018-04-16T20:44:31.553Z,95.00
2018-04-16T20:46:59.039Z,95.00
2018-04-16T20:49:25.513Z,95.20
2018-04-16T20:51:52.751Z,95.20
2018-04-16T20:54:19.266Z,95.30
2018-04-16T20:56:45.763Z,95.60
2018-04-16T20:59:12.989Z,95.80
2018-04-16T21:01:39.529Z,95.70
2018-04-16T21:04:06.780Z,95.70
2018-04-16T21:06:33.320Z,95.70
2018-04-16T21:09:00.551Z,95.60
2018-04-16T21:11:27.063Z,95.60
2018-04-16T21:13:53.579Z,95.80
2018-04-16T21:16:20.095Z,95.70
2018-04-16T21:18:47.371Z,95.80
2018-04-16T21:21:13.920Z,95.80
2018-04-16T21:23:40.456Z,96.00
2018-04-16T21:26:06.962Z,96.00
2018-04-16T21:28:33.480Z,96.10
2018-04-16T21:31:00.737Z,96.10
2018-04-16T21:33:27.984Z,96.30
2018-04-16T21:35:55.211Z,96.40
2018-04-16T21:38:21.822Z,96.40
2018-04-16T21:40:48.277Z,96.70
2018-04-16T21:43:14.795Z,96.90
2018-04-16T21:45:41.323Z,96.60
2018-04-16T21:48:07.826Z,96.60
2018-04-16T21:50:35.055Z,97.00
2018-04-16T21:53:01.555Z,97.00
2018-04-16T21:55:28.072Z,97.20
2018-04-16T21:57:54.568Z,96.90
2018-04-16T22:00:21.792Z,96.80
2018-04-16T22:02:48.309Z,96.80
2018-04-16T22:05:14.834Z,96.80
2018-04-16T22:07:41.323Z,96.80
2018-04-16T22:10:07.805Z,96.80
2018-04-16T22:12:34.348Z,96.80
2018-04-16T22:15:00.858Z,97.20
2018-04-16T22:17:27.405Z,97.10
2018-04-16T22:19:53.900Z,97.20
2018-04-16T22:22:21.163Z,97.20
2018-04-16T22:24:48.387Z,97.30
2018-04-16T22:27:14.947Z,97.30
2018-04-16T22:29:41.451Z,97.40
2018-04-16T22:32:07.937Z,97.00
2018-04-16T22:34:34.461Z,96.80
2018-04-16T22:37:01.089Z,97.10
2018-04-16T22:39:27.583Z,97.30
2018-04-16T22:41:54.070Z,97.30
2018-04-16T22:44:21.310Z,97.50
2018-04-16T22:46:47.826Z,97.50
2018-04-16T22:49:14.336Z,97.60
2018-04-16T22:51:40.886Z,97.40
2018-04-16T22:54:07.397Z,97.30
2018-04-16T22:56:33.887Z,97.50
2018-04-16T22:59:01.141Z,97.70
2018-04-16T23:01:28.399Z,97.70
2018-04-16T23:03:55.639Z,97.50
2018-04-16T23:06:22.893Z,97.30
2018-04-16T23:08:49.404Z,97.60
2018-04-16T23:11:15.875Z,97.60
2018-04-16T23:13:42.395Z,97.40
2018-04-16T23:16:08.879Z,97.60
2018-04-16T23:18:35.384Z,97.70
2018-04-16T23:21:02.611Z,97.90
2018-04-16T23:23:29.088Z,97.90
2018-04-16T23:25:55.583Z,98.00
2018-04-16T23:28:22.066Z,98.00
2018-04-16T23:30:48.550Z,98.00
2018-04-16T23:33:15.009Z,97.60
2018-04-16T23:35:41.450Z,97.80
2018-04-16T23:38:08.703Z,98.00
2018-04-16T23:40:35.191Z,97.90
2018-04-16T23:43:01.639Z,98.00
2018-04-16T23:45:28.125Z,98.00
2018-04-16T23:47:54.589Z,97.90
2018-04-16T23:50:21.092Z,98.30
2018-04-16T23:52:47.563Z,98.20
2018-04-16T23:55:14.041Z,97.90
2018-04-16T23:57:41.265Z,97.40
