createdAt,value
2018-05-03T00:00:00.119Z,99.20
2018-05-03T00:02:29.453Z,99.70
2018-05-03T00:04:58.690Z,99.80
2018-05-03T00:07:28.030Z,99.90
2018-05-03T00:09:57.269Z,99.90
2018-05-03T00:12:26.601Z,99.90
2018-05-03T00:14:55.820Z,99.90
2018-05-03T00:17:25.408Z,99.90
2018-05-03T00:19:54.823Z,99.90
2018-05-03T00:22:24.256Z,99.90
2018-05-03T00:24:53.408Z,99.90
2018-05-03T00:27:22.726Z,99.90
2018-05-03T00:29:51.947Z,99.90
2018-05-03T00:32:21.327Z,99.90
2018-05-03T00:34:50.578Z,99.90
2018-05-03T00:37:19.911Z,99.90
2018-05-03T00:39:49.147Z,99.90
2018-05-03T00:42:18.462Z,99.90
2018-05-03T00:44:47.693Z,99.90
2018-05-03T00:47:17.039Z,99.90
2018-05-03T00:49:46.274Z,99.90
2018-05-03T00:52:15.618Z,99.90
2018-05-03T00:54:49.129Z,99.90
2018-05-03T00:57:18.521Z,99.90
2018-05-03T00:59:48.528Z,99.90
2018-05-03T01:02:17.861Z,99.90
2018-05-03T01:04:47.846Z,99.90
2018-05-03T01:07:17.184Z,99.90
2018-05-03T01:09:46.407Z,99.90
2018-05-03T01:12:15.738Z,99.90
2018-05-03T01:14:45.027Z,99.90
2018-05-03T01:17:14.364Z,99.90
2018-05-03T01:19:43.602Z,99.90
2018-05-03T01:22:12.831Z,99.90
2018-05-03T01:24:42.177Z,99.90
2018-05-03T01:27:11.406Z,99.90
2018-05-03T01:29:40.738Z,99.90
2018-05-03T01:32:10.078Z,99.90
2018-05-03T01:34:39.407Z,99.90
2018-05-03T01:37:08.642Z,99.90
2018-05-03T01:39:38.037Z,99.90
2018-05-03T01:42:08.327Z,99.90
2018-05-03T01:44:37.647Z,99.90
2018-05-03T01:47:06.884Z,99.90
2018-05-03T01:49:36.224Z,99.90
2018-05-03T01:52:05.446Z,99.90
2018-05-03T01:54:34.807Z,99.90
2018-05-03T01:57:04.034Z,99.90
2018-05-03T01:59:33.263Z,99.90
2018-05-03T02:02:02.696Z,99.90
2018-05-03T02:04:31.895Z,99.90
2018-05-03T02:07:01.243Z,99.90
2018-05-03T02:09:30.551Z,99.90
2018-05-03T02:11:59.880Z,99.90
2018-05-03T02:14:29.118Z,99.90
2018-05-03T02:16:59.222Z,99.90
2018-05-03T02:19:29.219Z,99.90
2018-05-03T02:21:58.573Z,99.90
2018-05-03T02:24:27.808Z,99.90
2018-05-03T02:26:57.153Z,99.90
2018-05-03T02:29:26.382Z,99.90
2018-05-03T02:31:55.773Z,99.90
2018-05-03T02:34:25.004Z,99.90
2018-05-03T02:36:54.331Z,99.90
2018-05-03T02:39:23.788Z,99.90
2018-05-03T02:41:53.126Z,99.90
2018-05-03T02:44:22.351Z,99.90
2018-05-03T02:46:51.699Z,99.90
2018-05-03T02:49:21.206Z,99.90
2018-05-03T02:51:50.432Z,99.90
2018-05-03T02:54:19.762Z,99.90
2018-05-03T02:56:48.991Z,99.90
2018-05-03T03:02:52.410Z,99.90
2018-05-03T03:05:44.894Z,99.90
2018-05-03T03:12:06.997Z,99.90
2018-05-03T03:15:00.384Z,99.90
2018-05-03T03:17:52.837Z,99.90
2018-05-03T03:20:55.959Z,99.90
2018-05-03T03:23:48.498Z,99.90
2018-05-03T03:30:00.521Z,99.90
2018-05-03T03:32:47.624Z,99.90
2018-05-03T03:38:56.068Z,99.90
2018-05-03T03:41:37.346Z,99.90
2018-05-03T03:44:24.615Z,99.90
2018-05-03T03:46:53.843Z,99.90
2018-05-03T03:49:23.183Z,99.90
2018-05-03T03:51:52.428Z,99.90
2018-05-03T03:54:21.768Z,99.90
2018-05-03T03:56:50.988Z,99.90
2018-05-03T03:59:20.322Z,99.90
2018-05-03T04:01:50.329Z,99.90
2018-05-03T04:04:19.866Z,99.90
2018-05-03T04:06:49.877Z,99.90
2018-05-03T04:09:19.208Z,99.90
2018-05-03T04:11:48.435Z,99.90
2018-05-03T04:14:17.834Z,99.90
2018-05-03T04:16:47.354Z,99.90
2018-05-03T04:19:34.239Z,99.90
2018-05-03T04:22:21.352Z,99.90
2018-05-03T04:25:08.319Z,99.90
2018-05-03T04:27:37.555Z,99.90
2018-05-03T04:30:06.919Z,99.90
2018-05-03T04:32:36.146Z,99.90
2018-05-03T04:35:05.507Z,99.90
2018-05-03T04:37:34.908Z,99.90
2018-05-03T04:40:04.146Z,99.90
2018-05-03T04:42:33.504Z,99.90
2018-05-03T04:45:02.799Z,99.80
2018-05-03T04:47:32.172Z,99.40
2018-05-03T04:50:01.410Z,99.20
2018-05-03T04:52:30.751Z,98.60
2018-05-03T04:54:59.999Z,98.40
2018-05-03T04:57:29.355Z,98.60
2018-05-03T04:59:59.451Z,98.90
2018-05-03T05:02:28.849Z,99.20
2018-05-03T05:04:58.091Z,99.60
2018-05-03T05:07:27.451Z,99.80
2018-05-03T05:09:56.706Z,99.90
2018-05-03T05:12:26.044Z,99.90
2018-05-03T05:14:55.284Z,99.90
2018-05-03T05:17:24.683Z,99.90
2018-05-03T05:19:54.693Z,99.20
2018-05-03T05:22:25.125Z,97.60
2018-05-03T05:24:55.145Z,97.50
2018-05-03T05:27:24.399Z,97.40
2018-05-03T05:29:53.735Z,97.70
2018-05-03T05:32:23.013Z,97.20
2018-05-03T05:34:52.647Z,97.10
2018-05-03T05:37:21.887Z,96.90
2018-05-03T05:39:51.224Z,96.70
2018-05-03T05:42:20.459Z,96.10
2018-05-03T05:44:50.045Z,96.10
2018-05-03T05:47:19.301Z,96.00
2018-05-03T05:49:49.684Z,95.60
2018-05-03T05:52:18.911Z,95.60
2018-05-03T05:54:48.303Z,96.00
2018-05-03T05:57:17.528Z,95.50
2018-05-03T05:59:46.879Z,96.00
2018-05-03T06:02:16.551Z,95.90
2018-05-03T06:04:46.275Z,96.50
2018-05-03T06:07:16.330Z,95.80
2018-05-03T06:09:46.723Z,95.30
2018-05-03T06:12:16.041Z,95.20
2018-05-03T06:14:46.064Z,95.40
2018-05-03T06:17:15.399Z,95.40
2018-05-03T06:19:44.631Z,95.50
2018-05-03T06:22:14.023Z,95.10
2018-05-03T06:24:43.339Z,95.20
2018-05-03T06:27:12.575Z,94.10
2018-05-03T06:29:41.893Z,94.10
2018-05-03T06:32:11.200Z,94.00
2018-05-03T06:34:40.526Z,94.50
2018-05-03T06:37:10.579Z,94.80
2018-05-03T06:39:39.903Z,94.70
2018-05-03T06:42:09.131Z,94.80
2018-05-03T06:44:38.467Z,94.70
2018-05-03T06:47:07.695Z,94.70
2018-05-03T06:49:37.709Z,94.10
2018-05-03T06:52:07.051Z,94.00
2018-05-03T06:54:36.299Z,93.90
2018-05-03T06:57:05.638Z,93.90
2018-05-03T06:59:34.879Z,93.80
2018-05-03T07:02:04.223Z,93.80
2018-05-03T07:04:34.318Z,93.80
2018-05-03T07:07:03.719Z,93.70
2018-05-03T07:09:32.951Z,93.50
2018-05-03T07:12:03.046Z,93.10
2018-05-03T07:14:32.286Z,93.00
2018-05-03T07:17:02.379Z,92.10
2018-05-03T07:19:32.395Z,91.80
2018-05-03T07:22:01.794Z,91.70
2018-05-03T07:24:31.207Z,91.40
2018-05-03T07:27:00.527Z,91.60
2018-05-03T07:29:29.808Z,91.20
2018-05-03T07:31:59.227Z,91.20
2018-05-03T07:34:28.476Z,90.20
2018-05-03T07:36:57.814Z,89.90
2018-05-03T07:39:28.657Z,87.90
2018-05-03T07:41:57.983Z,87.90
2018-05-03T07:44:27.215Z,89.50
2018-05-03T07:46:56.548Z,88.80
2018-05-03T07:49:25.787Z,89.00
2018-05-03T07:51:55.123Z,87.30
2018-05-03T07:54:24.351Z,87.60
2018-05-03T07:56:53.714Z,87.10
2018-05-03T07:59:22.941Z,87.40
2018-05-03T08:01:52.195Z,87.90
2018-05-03T08:04:21.538Z,88.60
2018-05-03T08:06:50.790Z,89.30
2018-05-03T08:09:20.169Z,90.00
2018-05-03T08:11:49.368Z,90.40
2018-05-03T08:14:18.751Z,90.70
2018-05-03T08:16:47.982Z,91.10
2018-05-03T08:19:17.326Z,91.20
2018-05-03T08:21:46.570Z,90.80
2018-05-03T08:24:15.972Z,91.10
2018-05-03T08:26:45.971Z,91.80
2018-05-03T08:29:15.315Z,91.70
2018-05-03T08:31:44.641Z,91.90
2018-05-03T08:34:14.873Z,91.80
2018-05-03T08:36:44.301Z,91.80
2018-05-03T08:39:13.621Z,92.10
2018-05-03T08:41:43.638Z,91.70
2018-05-03T08:44:12.978Z,91.70
2018-05-03T08:46:42.246Z,91.10
2018-05-03T08:49:11.598Z,92.30
2018-05-03T08:51:41.615Z,91.30
2018-05-03T08:54:10.954Z,91.30
2018-05-03T08:56:40.191Z,90.60
2018-05-03T08:59:09.560Z,90.30
2018-05-03T09:01:38.895Z,90.40
2018-05-03T09:04:08.116Z,90.20
2018-05-03T09:06:37.487Z,90.20
2018-05-03T09:09:06.839Z,88.40
2018-05-03T09:11:36.311Z,85.70
2018-05-03T09:14:05.543Z,84.70
2018-05-03T09:16:34.873Z,87.00
2018-05-03T09:19:04.880Z,85.60
2018-05-03T09:21:34.214Z,85.50
2018-05-03T09:24:03.446Z,84.90
2018-05-03T09:26:32.797Z,84.60
2018-05-03T09:29:02.790Z,78.50
2018-05-03T09:31:32.131Z,78.50
2018-05-03T09:34:02.068Z,77.90
2018-05-03T09:36:31.405Z,78.60
2018-05-03T09:39:00.632Z,77.40
2018-05-03T09:41:29.977Z,79.00
2018-05-03T09:43:59.215Z,81.20
2018-05-03T09:46:28.557Z,83.00
2018-05-03T09:48:57.798Z,83.90
2018-05-03T09:51:27.139Z,83.60
2018-05-03T09:53:56.441Z,83.60
2018-05-03T09:56:25.772Z,81.60
2018-05-03T09:58:55.015Z,78.80
2018-05-03T10:01:24.402Z,73.90
2018-05-03T10:03:53.632Z,75.70
2018-05-03T10:06:23.740Z,72.80
2018-05-03T10:08:52.975Z,72.80
2018-05-03T10:11:22.621Z,74.20
2018-05-03T10:13:51.850Z,77.20
2018-05-03T10:16:21.083Z,79.50
2018-05-03T10:18:50.406Z,76.50
2018-05-03T10:21:19.635Z,76.60
2018-05-03T10:23:48.962Z,69.50
2018-05-03T10:26:18.211Z,67.30
2018-05-03T10:28:47.549Z,68.60
2018-05-03T10:31:16.779Z,69.20
2018-05-03T10:33:46.117Z,65.60
2018-05-03T10:36:15.357Z,58.10
2018-05-03T10:38:45.303Z,59.80
2018-05-03T10:41:14.548Z,58.60
2018-05-03T10:43:43.971Z,61.90
2018-05-03T10:46:13.371Z,59.00
2018-05-03T10:48:44.432Z,56.50
2018-05-03T10:51:14.460Z,56.50
2018-05-03T10:53:43.855Z,57.10
2018-05-03T10:56:13.855Z,55.60
2018-05-03T10:58:43.191Z,55.50
2018-05-03T11:01:12.461Z,56.20
2018-05-03T11:03:41.787Z,56.90
2018-05-03T11:06:11.023Z,59.00
2018-05-03T11:08:40.503Z,57.90
2018-05-03T11:11:09.816Z,57.60
2018-05-03T11:13:38.956Z,61.30
2018-05-03T11:16:08.371Z,59.30
2018-05-03T11:18:39.393Z,58.90
2018-05-03T11:21:08.739Z,58.90
2018-05-03T11:23:37.994Z,61.70
2018-05-03T11:26:07.418Z,61.40
2018-05-03T11:28:36.655Z,62.40
2018-05-03T11:31:06.019Z,64.50
2018-05-03T11:33:35.251Z,61.50
2018-05-03T11:36:05.644Z,56.70
2018-05-03T11:38:34.878Z,57.30
2018-05-03T11:41:04.851Z,54.60
2018-05-03T11:43:34.900Z,55.50
2018-05-03T11:46:04.266Z,54.10
2018-05-03T11:48:33.505Z,54.80
2018-05-03T11:51:03.088Z,53.00
2018-05-03T11:53:32.319Z,53.00
2018-05-03T11:56:01.559Z,52.10
2018-05-03T11:58:31.620Z,52.10
2018-05-03T12:01:01.767Z,56.00
2018-05-03T12:03:31.096Z,56.00
2018-05-03T12:06:00.328Z,53.60
2018-05-03T12:08:29.662Z,53.70
2018-05-03T12:10:58.902Z,55.00
2018-05-03T12:13:28.515Z,54.30
2018-05-03T12:15:58.655Z,53.90
2018-05-03T12:18:28.059Z,53.90
2018-05-03T12:20:57.296Z,53.70
2018-05-03T12:23:26.640Z,54.80
2018-05-03T12:25:56.659Z,57.10
2018-05-03T12:28:25.995Z,57.00
2018-05-03T12:30:55.224Z,55.40
2018-05-03T12:33:24.563Z,57.50
2018-05-03T12:35:53.823Z,56.60
2018-05-03T12:38:24.781Z,57.70
2018-05-03T12:40:54.007Z,57.70
2018-05-03T12:43:23.347Z,58.80
2018-05-03T12:45:53.349Z,59.30
2018-05-03T12:48:22.735Z,59.30
2018-05-03T12:50:51.962Z,61.30
2018-05-03T12:53:22.090Z,58.90
2018-05-03T12:55:52.201Z,56.50
2018-05-03T12:58:22.199Z,56.00
2018-05-03T13:00:51.628Z,56.00
2018-05-03T13:03:20.778Z,57.00
2018-05-03T13:05:50.121Z,54.80
2018-05-03T13:08:19.363Z,54.90
2018-05-03T13:10:48.691Z,54.80
2018-05-03T13:13:18.122Z,55.40
2018-05-03T13:15:48.235Z,53.00
2018-05-03T13:18:17.473Z,53.00
2018-05-03T13:20:46.840Z,54.00
2018-05-03T13:23:16.057Z,54.10
2018-05-03T13:25:45.393Z,53.90
2018-05-03T13:28:14.636Z,53.40
2018-05-03T13:30:43.998Z,53.90
2018-05-03T13:33:13.232Z,54.00
2018-05-03T13:35:42.627Z,55.00
2018-05-03T13:38:11.934Z,54.50
2018-05-03T13:40:41.262Z,54.80
2018-05-03T13:43:10.535Z,54.50
2018-05-03T13:45:40.045Z,53.40
2018-05-03T13:48:09.279Z,53.20
2018-05-03T13:50:38.601Z,54.40
2018-05-03T13:53:07.982Z,56.20
2018-05-03T13:55:37.391Z,54.60
2018-05-03T13:58:06.667Z,55.80
2018-05-03T14:00:35.899Z,55.30
2018-05-03T14:03:05.243Z,55.40
2018-05-03T14:05:34.472Z,54.60
2018-05-03T14:08:04.571Z,55.80
2018-05-03T14:10:33.810Z,55.80
2018-05-03T14:13:03.220Z,55.30
2018-05-03T14:15:32.403Z,56.20
2018-05-03T14:18:01.752Z,58.20
2018-05-03T14:20:30.994Z,58.20
2018-05-03T14:23:00.302Z,59.10
2018-05-03T14:25:30.302Z,61.90
2018-05-03T14:28:00.436Z,62.60
2018-05-03T14:30:30.431Z,62.50
2018-05-03T14:32:59.671Z,62.30
2018-05-03T14:35:29.007Z,64.70
2018-05-03T14:37:58.242Z,64.80
2018-05-03T14:40:27.567Z,66.70
2018-05-03T14:42:56.802Z,67.30
2018-05-03T14:45:26.126Z,68.60
2018-05-03T14:47:55.356Z,70.30
2018-05-03T14:50:25.450Z,66.40
2018-05-03T14:52:54.703Z,66.40
2018-05-03T14:55:24.039Z,67.90
2018-05-03T14:57:53.287Z,69.80
2018-05-03T15:00:22.626Z,70.00
2018-05-03T15:02:51.858Z,69.70
2018-05-03T15:05:22.093Z,70.20
2018-05-03T15:07:51.473Z,70.10
2018-05-03T15:10:20.818Z,72.50
2018-05-03T15:12:50.062Z,71.50
2018-05-03T15:15:19.695Z,73.20
2018-05-03T15:17:49.002Z,71.80
2018-05-03T15:20:18.231Z,71.10
2018-05-03T15:22:47.584Z,71.30
2018-05-03T15:25:16.812Z,72.50
2018-05-03T15:27:46.142Z,72.30
2018-05-03T15:30:15.394Z,71.10
2018-05-03T15:32:44.752Z,71.70
2018-05-03T15:35:13.990Z,68.60
2018-05-03T15:37:43.332Z,70.10
2018-05-03T15:40:12.554Z,69.10
2018-05-03T15:42:41.916Z,70.00
2018-05-03T15:45:11.137Z,68.50
2018-05-03T15:47:40.471Z,68.00
2018-05-03T15:50:09.791Z,70.20
2018-05-03T15:52:39.831Z,70.30
2018-05-03T15:55:09.839Z,69.40
2018-05-03T15:57:39.186Z,68.80
2018-05-03T16:00:08.524Z,69.00
2018-05-03T16:02:37.761Z,67.80
2018-05-03T16:05:07.102Z,69.10
2018-05-03T16:07:36.365Z,69.70
2018-05-03T16:10:05.655Z,71.00
2018-05-03T16:12:34.882Z,70.20
2018-05-03T16:15:04.360Z,67.40
2018-05-03T16:17:33.598Z,67.80
2018-05-03T16:20:02.930Z,68.50
2018-05-03T16:22:32.296Z,69.40
2018-05-03T16:25:01.889Z,69.60
2018-05-03T16:27:31.110Z,70.00
2018-05-03T16:30:00.586Z,71.40
2018-05-03T16:32:30.584Z,73.90
2018-05-03T16:34:59.915Z,73.80
2018-05-03T16:37:29.152Z,73.00
2018-05-03T16:39:59.429Z,74.40
2018-05-03T16:42:29.419Z,75.30
2018-05-03T16:44:58.768Z,75.30
2018-05-03T16:47:28.022Z,76.60
2018-05-03T16:49:57.362Z,76.70
2018-05-03T16:52:26.619Z,77.30
2018-05-03T16:54:55.826Z,78.10
2018-05-03T16:57:25.190Z,79.00
2018-05-03T16:59:54.423Z,78.70
2018-05-03T17:02:23.761Z,79.00
2018-05-03T17:04:53.833Z,80.90
2018-05-03T17:07:23.147Z,80.80
2018-05-03T17:09:52.381Z,79.50
2018-05-03T17:12:21.703Z,81.50
2018-05-03T17:14:50.934Z,81.80
2018-05-03T17:17:20.275Z,82.60
2018-05-03T17:19:49.502Z,82.10
2018-05-03T17:22:18.869Z,83.00
2018-05-03T17:24:48.230Z,82.70
2018-05-03T17:27:17.592Z,83.40
2018-05-03T17:29:46.971Z,83.40
2018-05-03T17:32:16.287Z,82.70
2018-05-03T17:34:45.531Z,83.30
2018-05-03T17:37:15.181Z,81.80
2018-05-03T17:39:44.410Z,82.60
2018-05-03T17:42:13.647Z,84.10
2018-05-03T17:44:42.966Z,84.30
2018-05-03T17:47:12.375Z,84.80
2018-05-03T17:49:41.697Z,84.10
2018-05-03T17:52:11.690Z,84.40
2018-05-03T17:54:41.027Z,84.30
2018-05-03T17:57:10.269Z,84.60
2018-05-03T17:59:39.589Z,84.90
2018-05-03T18:02:08.814Z,86.40
2018-05-03T18:04:38.431Z,86.70
2018-05-03T18:07:07.722Z,87.30
2018-05-03T18:09:37.099Z,88.30
2018-05-03T18:12:06.332Z,88.20
2018-05-03T18:14:35.673Z,88.60
2018-05-03T18:17:05.098Z,89.50
2018-05-03T18:19:34.455Z,90.00
2018-05-03T18:22:03.695Z,90.20
2018-05-03T18:24:32.935Z,90.40
2018-05-03T18:27:03.247Z,90.40
2018-05-03T18:29:32.502Z,90.30
2018-05-03T18:32:01.847Z,90.20
2018-05-03T18:34:31.071Z,90.50
2018-05-03T18:37:00.404Z,90.90
2018-05-03T18:39:29.668Z,91.10
2018-05-03T18:41:59.004Z,91.00
2018-05-03T18:44:28.408Z,90.90
2018-05-03T18:46:57.737Z,91.00
2018-05-03T18:49:27.064Z,91.00
2018-05-03T18:51:56.372Z,91.40
2018-05-03T18:54:26.373Z,91.70
2018-05-03T18:56:56.495Z,91.80
2018-05-03T18:59:25.740Z,91.80
2018-05-03T19:01:55.072Z,92.20
2018-05-03T19:04:24.324Z,92.20
2018-05-03T19:06:53.662Z,92.60
2018-05-03T19:09:22.896Z,92.50
2018-05-03T19:11:52.411Z,92.80
2018-05-03T19:14:21.768Z,93.20
2018-05-03T19:16:51.003Z,92.90
2018-05-03T19:19:20.587Z,93.30
2018-05-03T19:21:49.931Z,93.50
2018-05-03T19:24:19.247Z,93.50
2018-05-03T19:26:48.471Z,93.40
2018-05-03T19:29:17.878Z,93.60
2018-05-03T19:31:47.029Z,94.50
2018-05-03T19:34:17.181Z,94.10
2018-05-03T19:36:46.703Z,94.00
2018-05-03T19:39:16.010Z,94.20
2018-05-03T19:41:45.257Z,94.20
2018-05-03T19:44:15.415Z,95.40
2018-05-03T19:46:45.373Z,95.40
2018-05-03T19:49:14.899Z,95.40
2018-05-03T19:51:44.118Z,95.80
2018-05-03T19:54:13.602Z,95.70
2018-05-03T19:56:42.836Z,96.10
2018-05-03T19:59:12.139Z,96.30
2018-05-03T20:01:41.392Z,96.40
2018-05-03T20:04:10.631Z,96.40
2018-05-03T20:06:39.951Z,96.40
2018-05-03T20:09:09.211Z,96.70
2018-05-03T20:11:39.310Z,96.80
2018-05-03T20:14:08.538Z,96.80
2018-05-03T20:16:37.875Z,97.30
2018-05-03T20:19:07.120Z,97.40
2018-05-03T20:21:36.447Z,97.40
2018-05-03T20:24:05.688Z,97.50
2018-05-03T20:26:35.067Z,97.80
2018-05-03T20:29:04.305Z,98.00
2018-05-03T20:31:33.654Z,98.10
2018-05-03T20:34:02.896Z,98.40
2018-05-03T20:36:32.294Z,98.60
2018-05-03T20:39:01.539Z,98.50
2018-05-03T20:41:30.894Z,98.60
2018-05-03T20:44:00.123Z,98.60
2018-05-03T20:46:29.346Z,98.90
2018-05-03T20:48:59.451Z,99.20
2018-05-03T20:51:28.666Z,99.10
2018-05-03T20:53:57.999Z,99.20
2018-05-03T20:56:27.250Z,99.60
2018-05-03T20:58:56.522Z,99.70
2018-05-03T21:01:25.751Z,99.80
2018-05-03T21:03:55.839Z,99.80
2018-05-03T21:06:25.139Z,99.90
2018-05-03T21:08:54.504Z,99.90
2018-05-03T21:11:23.724Z,99.90
2018-05-03T21:13:53.040Z,99.90
2018-05-03T21:16:22.254Z,99.90
2018-05-03T21:18:51.883Z,99.90
2018-05-03T21:21:21.095Z,99.90
2018-05-03T21:23:50.417Z,99.90
2018-05-03T21:26:19.632Z,99.90
2018-05-03T21:28:48.942Z,99.90
2018-05-03T21:31:18.172Z,99.90
2018-05-03T21:33:47.734Z,99.90
2018-05-03T21:36:16.958Z,99.90
2018-05-03T21:38:46.310Z,99.90
2018-05-03T21:41:16.299Z,99.90
2018-05-03T21:43:45.640Z,99.90
2018-05-03T21:46:14.887Z,99.90
2018-05-03T21:48:44.121Z,99.90
2018-05-03T21:51:14.186Z,99.90
2018-05-03T21:53:43.547Z,99.90
2018-05-03T21:56:13.064Z,99.90
2018-05-03T21:58:42.299Z,99.90
2018-05-03T22:01:11.652Z,99.90
2018-05-03T22:03:41.648Z,99.90
2018-05-03T22:06:10.970Z,99.90
2018-05-03T22:08:40.424Z,99.90
2018-05-03T22:11:09.748Z,99.90
2018-05-03T22:13:38.970Z,99.90
2018-05-03T22:16:09.082Z,99.90
2018-05-03T22:18:40.835Z,99.90
2018-05-03T22:21:10.174Z,99.90
2018-05-03T22:23:39.406Z,99.90
2018-05-03T22:26:08.758Z,99.90
2018-05-03T22:28:38.748Z,99.90
2018-05-03T22:31:08.070Z,99.90
2018-05-03T22:33:37.398Z,99.90
2018-05-03T22:36:06.634Z,99.90
2018-05-03T22:38:35.966Z,99.90
2018-05-03T22:41:06.066Z,99.90
2018-05-03T22:43:35.398Z,99.90
2018-05-03T22:46:04.623Z,99.90
2018-05-03T22:48:33.955Z,99.90
2018-05-03T22:51:03.176Z,99.90
2018-05-03T22:53:32.495Z,99.90
2018-05-03T22:56:02.511Z,99.90
2018-05-03T22:58:31.835Z,99.90
2018-05-03T23:01:01.051Z,99.90
2018-05-03T23:03:30.379Z,99.90
2018-05-03T23:05:59.607Z,99.90
2018-05-03T23:08:28.987Z,99.90
2018-05-03T23:10:58.202Z,99.90
2018-05-03T23:13:28.208Z,99.90
2018-05-03T23:15:57.429Z,99.90
2018-05-03T23:18:26.807Z,99.90
2018-05-03T23:20:56.038Z,99.90
2018-05-03T23:23:25.781Z,99.90
2018-05-03T23:25:55.120Z,99.90
2018-05-03T23:28:24.352Z,99.90
2018-05-03T23:30:53.930Z,99.90
2018-05-03T23:33:23.188Z,99.90
2018-05-03T23:35:52.515Z,99.90
2018-05-03T23:38:21.730Z,99.90
2018-05-03T23:40:51.057Z,99.90
2018-05-03T23:43:20.279Z,99.90
2018-05-03T23:45:49.599Z,99.90
2018-05-03T23:48:18.823Z,99.90
2018-05-03T23:50:48.149Z,99.90
2018-05-03T23:53:18.140Z,99.90
2018-05-03T23:55:47.477Z,99.90
2018-05-03T23:58:16.704Z,99.90
