createdAt,value
2019-05-11T04:43:10.667Z,3.90
2019-05-11T04:45:39.958Z,4.40
2019-05-11T04:48:10.296Z,5.80
2019-05-11T04:50:39.590Z,4.97
2019-05-11T04:53:08.880Z,4.10
2019-05-11T04:55:38.714Z,6.33
2019-05-11T04:58:08.023Z,4.73
2019-05-11T05:00:37.336Z,4.53
2019-05-11T05:03:06.674Z,6.30
2019-05-11T05:05:35.939Z,4.40
2019-05-11T05:08:09.799Z,4.30
2019-05-11T05:10:36.127Z,4.90
2019-05-11T05:13:10.559Z,4.73
2019-05-11T05:15:39.136Z,4.70
2019-05-11T05:18:08.430Z,5.67
2019-05-11T05:20:37.681Z,4.47
2019-05-11T05:23:06.967Z,5.40
2019-05-11T05:25:37.051Z,8.80
2019-05-11T05:28:06.305Z,6.37
2019-05-11T05:30:35.932Z,7.57
2019-05-11T05:33:05.099Z,6.93
2019-05-11T05:35:34.311Z,5.70
2019-05-11T05:38:03.538Z,6.13
2019-05-11T05:40:32.706Z,4.93
2019-05-11T05:43:01.903Z,6.73
2019-05-11T05:45:31.126Z,6.13
2019-05-11T05:48:02.187Z,7.20
2019-05-11T05:50:31.953Z,7.10
2019-05-11T05:53:01.192Z,7.43
2019-05-11T05:55:30.443Z,6.83
2019-05-11T05:57:59.723Z,4.80
2019-05-11T06:00:30.461Z,6.53
2019-05-11T06:02:59.714Z,5.43
2019-05-11T06:05:28.993Z,6.43
2019-05-11T06:07:58.717Z,8.70
2019-05-11T06:10:28.433Z,6.90
2019-05-11T06:12:57.667Z,5.53
2019-05-11T06:15:26.843Z,6.43
2019-05-11T06:18:00.141Z,7.27
2019-05-11T06:20:28.997Z,8.27
2019-05-11T06:22:57.945Z,6.03
2019-05-11T06:25:27.200Z,8.20
2019-05-11T06:27:56.572Z,6.40
2019-05-11T06:30:25.834Z,8.37
2019-05-11T06:32:55.137Z,5.67
2019-05-11T06:35:25.067Z,7.13
2019-05-11T06:37:57.445Z,7.97
2019-05-11T06:40:28.608Z,5.07
2019-05-11T06:42:57.976Z,11.20
2019-05-11T06:45:31.669Z,4.80
2019-05-11T06:48:01.091Z,6.03
2019-05-11T06:50:30.369Z,6.43
2019-05-11T06:52:59.593Z,7.53
2019-05-11T06:55:28.851Z,6.13
2019-05-11T06:57:58.117Z,6.17
2019-05-11T07:00:27.279Z,5.30
2019-05-11T07:02:56.697Z,8.87
2019-05-11T07:05:27.094Z,5.93
2019-05-11T07:07:56.379Z,5.77
2019-05-11T07:10:26.229Z,5.43
2019-05-11T07:12:55.486Z,4.53
2019-05-11T07:15:24.755Z,4.27
2019-05-11T07:17:54.077Z,5.33
2019-05-11T07:20:23.331Z,3.70
2019-05-11T07:22:52.715Z,4.50
2019-05-11T07:25:25.912Z,4.90
2019-05-11T07:27:55.214Z,2.43
2019-05-11T07:30:24.475Z,5.50
2019-05-11T07:32:58.155Z,2.33
2019-05-11T07:35:29.360Z,2.70
2019-05-11T07:37:58.632Z,2.90
2019-05-11T07:40:28.065Z,2.03
2019-05-11T07:42:58.956Z,4.17
2019-05-11T07:45:29.528Z,3.00
2019-05-11T07:47:59.117Z,3.27
2019-05-11T07:50:28.611Z,2.13
2019-05-11T07:53:00.590Z,3.67
2019-05-11T07:55:29.941Z,3.97
2019-05-11T07:58:01.185Z,3.50
2019-05-11T08:00:30.495Z,2.63
2019-05-11T08:02:59.667Z,2.97
2019-05-11T08:05:29.517Z,3.03
2019-05-11T08:07:59.515Z,2.03
2019-05-11T08:10:29.146Z,5.70
2019-05-11T08:12:58.922Z,3.57
2019-05-11T08:15:28.572Z,3.33
2019-05-11T08:17:58.027Z,1.57
2019-05-11T08:20:28.199Z,3.00
2019-05-11T08:22:58.656Z,3.77
2019-05-11T08:25:28.762Z,2.20
2019-05-11T08:27:59.012Z,1.80
2019-05-11T08:30:29.066Z,1.93
2019-05-11T08:32:58.460Z,7.33
2019-05-11T08:35:31.128Z,2.90
2019-05-11T08:37:59.013Z,5.37
2019-05-11T08:40:29.002Z,3.10
2019-05-11T08:42:59.003Z,2.13
2019-05-11T08:45:28.287Z,3.17
2019-05-11T08:47:58.118Z,3.17
2019-05-11T08:50:28.050Z,2.67
2019-05-11T08:53:00.017Z,2.37
2019-05-11T08:55:29.331Z,3.30
2019-05-11T08:57:58.754Z,2.37
2019-05-11T09:00:28.532Z,1.90
2019-05-11T09:02:58.408Z,2.40
2019-05-11T09:05:28.214Z,2.87
2019-05-11T09:07:58.010Z,1.70
2019-05-11T09:10:28.235Z,3.27
2019-05-11T09:12:59.126Z,2.83
2019-05-11T09:15:36.287Z,2.77
2019-05-11T09:18:08.366Z,3.97
2019-05-11T09:20:41.274Z,2.27
2019-05-11T09:23:10.349Z,2.83
2019-05-11T09:25:40.245Z,7.57
2019-05-11T09:28:09.462Z,3.03
2019-05-11T09:30:41.163Z,2.37
2019-05-11T09:33:10.533Z,3.30
2019-05-11T09:35:47.611Z,2.07
2019-05-11T09:38:10.722Z,2.23
2019-05-11T09:40:40.106Z,2.83
2019-05-11T09:43:10.132Z,3.70
2019-05-11T09:45:48.208Z,2.40
2019-05-11T09:48:10.642Z,3.50
2019-05-11T09:50:39.864Z,2.37
2019-05-11T09:53:09.184Z,1.80
2019-05-11T09:55:38.990Z,1.70
2019-05-11T09:58:08.690Z,1.40
2019-05-11T10:00:38.970Z,4.23
2019-05-11T10:03:08.468Z,1.83
2019-05-11T10:05:38.413Z,2.60
2019-05-11T10:08:12.146Z,3.27
2019-05-11T10:10:42.419Z,2.43
2019-05-11T10:13:11.684Z,2.27
2019-05-11T10:15:41.365Z,2.47
2019-05-11T10:18:14.932Z,3.10
2019-05-11T10:20:44.278Z,1.70
2019-05-11T10:23:13.528Z,3.60
2019-05-11T10:25:43.836Z,2.00
2019-05-11T10:28:14.099Z,2.10
2019-05-11T10:30:43.816Z,1.47
2019-05-11T10:33:13.393Z,2.70
2019-05-11T10:35:42.657Z,2.77
2019-05-11T10:38:11.973Z,2.20
2019-05-11T10:40:41.290Z,2.37
2019-05-11T10:43:10.593Z,1.90
2019-05-11T10:45:39.863Z,3.50
2019-05-11T10:48:09.172Z,2.13
2019-05-11T10:50:38.484Z,2.83
2019-05-11T10:53:08.098Z,3.43
2019-05-11T10:55:40.136Z,1.67
2019-05-11T10:58:09.376Z,1.33
2019-05-11T11:00:39.204Z,3.20
2019-05-11T11:03:08.628Z,2.03
2019-05-11T11:05:41.478Z,2.40
2019-05-11T11:08:13.928Z,1.80
2019-05-11T11:10:45.061Z,2.63
2019-05-11T11:13:15.555Z,2.10
2019-05-11T11:15:44.742Z,5.93
2019-05-11T11:18:14.063Z,4.30
2019-05-11T11:20:43.934Z,4.47
2019-05-11T11:23:13.240Z,2.57
2019-05-11T11:25:42.592Z,1.90
2019-05-11T11:28:12.382Z,4.27
2019-05-11T11:30:44.538Z,4.23
2019-05-11T11:33:14.103Z,2.83
2019-05-11T11:35:43.418Z,2.50
2019-05-11T11:38:12.700Z,3.07
2019-05-11T11:40:43.019Z,2.03
2019-05-11T11:43:12.585Z,2.33
2019-05-11T11:45:41.866Z,2.97
2019-05-11T11:48:11.196Z,1.73
2019-05-11T11:50:40.464Z,3.33
2019-05-11T11:53:11.117Z,2.73
2019-05-11T11:55:40.380Z,1.90
2019-05-11T11:58:09.607Z,6.57
2019-05-11T12:00:39.228Z,1.53
2019-05-11T12:03:08.746Z,5.50
2019-05-11T12:05:38.854Z,3.63
2019-05-11T12:08:08.405Z,3.23
2019-05-11T12:10:38.137Z,1.27
2019-05-11T12:13:10.772Z,2.70
2019-05-11T12:15:40.073Z,4.17
2019-05-11T12:18:09.658Z,1.73
2019-05-11T12:20:39.215Z,1.63
2019-05-11T12:23:08.885Z,2.63
2019-05-11T12:25:40.660Z,3.23
2019-05-11T12:28:09.687Z,3.73
2019-05-11T12:30:39.027Z,3.53
2019-05-11T12:33:08.649Z,1.20
2019-05-11T12:35:37.913Z,3.67
2019-05-11T12:38:07.770Z,3.43
2019-05-11T12:40:38.920Z,1.00
2019-05-11T12:43:13.321Z,1.20
2019-05-11T12:45:42.616Z,2.40
2019-05-11T12:48:12.013Z,4.07
2019-05-11T12:50:41.378Z,1.30
2019-05-11T12:53:11.199Z,2.47
2019-05-11T12:55:40.372Z,2.07
2019-05-11T12:58:09.701Z,2.97
2019-05-11T13:00:39.342Z,1.30
2019-05-11T13:03:08.838Z,1.23
2019-05-11T13:05:38.259Z,1.37
2019-05-11T13:08:08.143Z,1.33
2019-05-11T13:10:37.784Z,1.83
2019-05-11T13:13:08.862Z,4.80
2019-05-11T13:15:38.846Z,2.27
2019-05-11T13:18:08.614Z,1.97
2019-05-11T13:20:38.255Z,3.03
2019-05-11T13:23:11.204Z,3.13
2019-05-11T13:25:42.859Z,3.70
2019-05-11T13:28:12.140Z,5.10
2019-05-11T13:30:41.855Z,4.13
2019-05-11T13:33:11.225Z,2.60
2019-05-11T13:35:40.507Z,2.83
2019-05-11T13:38:09.760Z,1.43
2019-05-11T13:40:39.055Z,3.07
2019-05-11T13:43:08.468Z,1.20
2019-05-11T13:45:38.765Z,4.97
2019-05-11T13:48:08.693Z,2.60
2019-05-11T13:50:38.690Z,1.87
2019-05-11T13:53:08.339Z,2.03
2019-05-11T13:55:38.736Z,4.33
2019-05-11T13:58:08.528Z,2.00
2019-05-11T14:00:38.520Z,5.53
2019-05-11T14:03:09.134Z,1.80
2019-05-11T14:05:38.414Z,1.97
2019-05-11T14:08:08.284Z,1.00
2019-05-11T14:10:38.364Z,1.50
2019-05-11T14:13:08.818Z,2.40
2019-05-11T14:15:38.723Z,1.77
2019-05-11T14:18:11.382Z,3.30
2019-05-11T14:20:39.124Z,0.73
2019-05-11T14:23:08.492Z,0.40
2019-05-11T14:25:38.202Z,1.33
2019-05-11T14:28:08.857Z,2.57
2019-05-11T14:30:38.881Z,0.70
2019-05-11T14:33:08.909Z,2.83
2019-05-11T14:35:38.687Z,0.90
2019-05-11T14:38:08.356Z,1.13
2019-05-11T14:40:38.902Z,0.70
2019-05-11T14:43:08.609Z,6.17
2019-05-11T14:45:38.213Z,0.50
2019-05-11T14:48:30.264Z,0.50
2019-05-11T14:50:59.365Z,3.23
2019-05-11T14:53:29.059Z,1.03
2019-05-11T14:55:58.596Z,1.73
2019-05-11T14:58:29.438Z,1.87
2019-05-11T15:00:58.698Z,2.00
2019-05-11T15:03:28.715Z,0.70
2019-05-11T15:05:59.298Z,0.70
2019-05-11T15:08:28.845Z,0.70
2019-05-11T15:10:58.754Z,2.57
2019-05-11T15:13:28.835Z,1.80
2019-05-11T15:15:58.759Z,5.57
2019-05-11T15:18:36.086Z,5.40
2019-05-11T15:21:00.360Z,1.00
2019-05-11T15:23:29.641Z,0.97
2019-05-11T15:25:58.882Z,1.33
2019-05-11T15:28:28.568Z,2.03
2019-05-11T15:30:58.862Z,2.27
2019-05-11T15:33:31.433Z,3.37
2019-05-11T15:36:03.846Z,2.03
2019-05-11T15:38:34.572Z,2.13
2019-05-11T15:41:05.386Z,2.30
2019-05-11T15:43:35.544Z,4.00
2019-05-11T15:46:05.181Z,1.93
2019-05-11T15:48:52.889Z,2.80
2019-05-11T15:51:08.036Z,2.67
2019-05-11T15:53:37.773Z,1.97
2019-05-11T15:56:08.707Z,1.30
2019-05-11T15:58:40.780Z,1.73
2019-05-11T16:01:10.082Z,2.57
2019-05-11T16:03:42.845Z,2.43
2019-05-11T16:06:14.050Z,2.27
2019-05-11T16:08:45.497Z,1.47
2019-05-11T16:11:17.991Z,2.00
2019-05-11T16:13:50.312Z,1.67
2019-05-11T16:16:19.680Z,1.23
2019-05-11T16:18:50.712Z,2.10
2019-05-11T16:21:20.039Z,1.13
2019-05-11T16:23:50.436Z,1.90
2019-05-11T16:26:19.694Z,1.30
2019-05-11T16:28:48.964Z,5.03
2019-05-11T16:31:18.592Z,2.07
2019-05-11T16:33:50.084Z,3.43
2019-05-11T16:36:20.353Z,1.10
2019-05-11T16:38:49.635Z,1.03
2019-05-11T16:41:21.189Z,1.27
2019-05-11T16:43:49.872Z,0.87
2019-05-11T16:46:19.182Z,1.23
2019-05-11T16:48:48.546Z,1.23
2019-05-11T16:51:18.306Z,1.07
2019-05-11T16:53:48.055Z,3.07
2019-05-11T16:56:19.695Z,1.07
2019-05-11T16:58:48.623Z,1.00
2019-05-11T17:01:18.870Z,1.00
2019-05-11T17:03:50.410Z,1.77
2019-05-11T17:06:19.896Z,3.57
2019-05-11T17:08:49.446Z,2.17
2019-05-11T17:11:18.840Z,2.53
2019-05-11T17:13:48.560Z,1.40
2019-05-11T17:16:18.093Z,2.03
2019-05-11T17:18:48.296Z,1.20
2019-05-11T17:21:18.383Z,1.33
2019-05-11T17:23:48.873Z,1.47
2019-05-11T17:26:20.090Z,2.40
2019-05-11T17:28:49.381Z,1.10
2019-05-11T17:31:19.067Z,3.20
2019-05-11T17:33:53.201Z,3.67
2019-05-11T17:36:22.501Z,5.80
2019-05-11T17:38:53.158Z,1.57
2019-05-11T17:41:22.501Z,1.83
2019-05-11T17:43:51.837Z,1.27
2019-05-11T17:46:21.131Z,3.27
2019-05-11T17:48:53.131Z,1.23
2019-05-11T17:51:25.131Z,1.80
2019-05-11T17:53:54.585Z,2.40
2019-05-11T17:56:23.945Z,1.23
2019-05-11T17:58:53.297Z,0.83
2019-05-11T18:01:24.900Z,3.03
2019-05-11T18:03:54.404Z,7.60
2019-05-11T18:06:23.816Z,1.47
2019-05-11T18:08:58.370Z,14.23
2019-05-11T18:11:27.352Z,13.60
2019-05-11T18:13:58.583Z,3.70
2019-05-11T18:16:28.179Z,3.63
2019-05-11T18:18:58.769Z,2.83
2019-05-11T18:21:32.221Z,2.00
2019-05-11T18:24:03.063Z,1.53
2019-05-11T18:26:32.391Z,1.87
2019-05-11T18:29:04.287Z,1.60
2019-05-11T18:31:34.772Z,2.77
2019-05-11T18:34:04.267Z,6.37
2019-05-11T18:36:33.602Z,2.13
2019-05-11T18:39:02.953Z,1.47
2019-05-11T18:41:33.524Z,28.07
2019-05-11T18:44:08.035Z,52.73
2019-05-11T18:46:38.816Z,54.83
2019-05-11T18:49:08.448Z,43.53
2019-05-11T18:51:39.817Z,14.63
2019-05-11T18:54:09.567Z,6.63
2019-05-11T18:56:38.785Z,6.37
2019-05-11T18:59:11.177Z,2.33
2019-05-11T19:01:40.888Z,2.60
2019-05-11T19:04:10.164Z,3.13
2019-05-11T19:06:39.530Z,4.10
2019-05-11T19:09:08.844Z,3.07
2019-05-11T19:11:42.659Z,3.43
2019-05-11T19:14:11.288Z,5.23
2019-05-11T19:16:40.626Z,5.10
2019-05-11T19:19:31.718Z,4.20
2019-05-11T19:22:01.214Z,5.30
2019-05-11T19:24:30.604Z,2.53
2019-05-11T19:26:59.924Z,3.83
2019-05-11T19:29:29.276Z,1.73
2019-05-11T19:32:00.049Z,1.30
2019-05-11T19:34:29.506Z,2.17
2019-05-11T19:36:59.376Z,1.30
2019-05-11T19:39:29.303Z,1.13
2019-05-11T19:41:58.924Z,2.10
2019-05-11T19:44:28.256Z,1.40
2019-05-11T19:47:00.184Z,3.93
2019-05-11T19:49:30.465Z,1.40
2019-05-11T19:51:59.837Z,1.73
2019-05-11T19:54:29.225Z,1.20
2019-05-11T19:57:08.871Z,2.07
2019-05-11T19:59:38.838Z,1.63
2019-05-11T20:02:11.314Z,0.70
2019-05-11T20:04:40.593Z,2.10
2019-05-11T20:07:09.930Z,0.67
2019-05-11T20:09:39.263Z,2.43
2019-05-11T20:12:09.797Z,1.53
2019-05-11T20:14:39.117Z,1.90
2019-05-11T20:17:08.932Z,0.57
2019-05-11T20:19:38.713Z,0.67
2019-05-11T20:22:08.604Z,0.70
2019-05-11T20:24:37.824Z,1.90
2019-05-11T20:27:08.063Z,0.93
2019-05-11T20:29:38.426Z,1.50
2019-05-11T20:32:09.794Z,1.50
2019-05-11T20:34:39.097Z,1.10
2019-05-11T20:37:08.399Z,1.27
2019-05-11T20:39:37.978Z,0.67
2019-05-11T20:42:08.712Z,0.90
2019-05-11T20:44:39.221Z,2.20
2019-05-11T20:47:08.458Z,1.70
2019-05-11T20:49:38.642Z,0.87
2019-05-11T20:52:08.794Z,1.77
2019-05-11T20:54:38.649Z,0.60
2019-05-11T20:57:08.924Z,0.50
2019-05-11T20:59:38.395Z,0.40
2019-05-11T21:02:09.336Z,0.60
2019-05-11T21:04:41.157Z,0.63
2019-05-11T21:07:10.515Z,0.80
2019-05-11T21:09:39.786Z,0.60
2019-05-11T21:12:09.140Z,0.33
2019-05-11T21:14:40.915Z,1.23
2019-05-11T21:17:11.624Z,3.07
2019-05-11T21:19:42.852Z,0.97
2019-05-11T21:22:17.511Z,3.23
2019-05-11T21:24:49.599Z,0.50
2019-05-11T21:27:21.364Z,1.87
2019-05-11T21:29:50.817Z,1.67
2019-05-11T21:32:23.581Z,0.50
2019-05-11T21:34:58.338Z,0.50
2019-05-11T21:37:29.946Z,2.40
2019-05-11T21:40:01.928Z,0.30
2019-05-11T21:42:31.209Z,0.30
2019-05-11T21:45:00.514Z,0.37
2019-05-11T21:47:29.730Z,0.67
2019-05-11T21:49:59.018Z,4.10
2019-05-11T21:52:29.816Z,0.40
2019-05-11T21:55:00.836Z,0.60
2019-05-11T21:57:33.307Z,0.23
2019-05-11T22:00:02.612Z,0.50
