createdAt,value
2022-12-11T00:00:55.399Z,0.00
2022-12-11T00:01:55.218Z,0.00
2022-12-11T00:02:55.080Z,0.00
2022-12-11T00:03:55.628Z,0.00
2022-12-11T00:04:54.924Z,0.00
2022-12-11T00:05:55.024Z,0.00
2022-12-11T00:06:54.853Z,0.00
2022-12-11T00:07:54.879Z,0.00
2022-12-11T00:08:54.923Z,0.00
2022-12-11T00:09:54.857Z,0.00
2022-12-11T00:10:54.699Z,0.00
2022-12-11T00:11:54.857Z,0.00
2022-12-11T00:12:54.529Z,0.00
2022-12-11T00:13:54.476Z,0.00
2022-12-11T00:14:54.882Z,0.00
2022-12-11T00:15:54.475Z,0.00
2022-12-11T00:16:54.566Z,0.00
2022-12-11T00:17:54.296Z,0.00
2022-12-11T00:18:54.599Z,0.00
2022-12-11T00:19:54.184Z,0.00
2022-12-11T00:20:54.309Z,0.00
2022-12-11T00:21:54.091Z,0.00
2022-12-11T00:22:54.401Z,0.00
2022-12-11T00:23:53.998Z,0.00
2022-12-11T00:24:54.184Z,0.00
2022-12-11T00:25:54.343Z,0.00
2022-12-11T00:26:53.937Z,0.00
2022-12-11T00:27:53.989Z,0.00
2022-12-11T00:28:53.770Z,0.00
2022-12-11T00:29:53.858Z,0.00
2022-12-11T00:30:53.690Z,0.00
2022-12-11T00:31:53.871Z,0.00
2022-12-11T00:32:53.581Z,0.00
2022-12-11T00:33:53.519Z,0.00
2022-12-11T00:34:53.637Z,0.00
2022-12-11T00:35:53.406Z,0.00
2022-12-11T00:36:53.605Z,0.00
2022-12-11T00:37:53.304Z,0.00
2022-12-11T00:38:53.422Z,0.00
2022-12-11T00:39:53.266Z,0.00
2022-12-11T00:40:53.641Z,0.00
2022-12-11T00:41:53.135Z,0.00
2022-12-11T00:42:53.302Z,0.00
2022-12-11T00:43:53.024Z,0.00
2022-12-11T00:44:53.166Z,0.00
2022-12-11T00:45:52.983Z,0.00
2022-12-11T00:46:53.064Z,0.00
2022-12-11T00:47:52.830Z,0.00
2022-12-11T00:48:53.075Z,0.00
2022-12-11T00:49:52.941Z,0.00
2022-12-11T00:50:52.929Z,0.00
2022-12-11T00:51:52.632Z,0.00
2022-12-11T00:52:52.705Z,0.00
2022-12-11T00:53:52.556Z,0.00
2022-12-11T00:54:52.723Z,0.00
2022-12-11T00:55:52.535Z,0.00
2022-12-11T00:56:53.634Z,0.00
2022-12-11T00:57:52.347Z,0.00
2022-12-11T00:58:52.331Z,0.00
2022-12-11T00:59:52.258Z,0.00
2022-12-11T01:00:52.349Z,0.00
2022-12-11T01:01:52.407Z,0.00
2022-12-11T01:02:52.397Z,0.00
2022-12-11T01:03:52.116Z,0.00
2022-12-11T01:04:52.194Z,0.00
2022-12-11T01:05:51.933Z,0.00
2022-12-11T01:06:52.390Z,0.00
2022-12-11T01:07:51.862Z,0.00
2022-12-11T01:08:52.083Z,0.00
2022-12-11T01:09:51.876Z,0.00
2022-12-11T01:10:52.010Z,0.00
2022-12-11T01:11:51.744Z,0.00
2022-12-11T01:12:55.211Z,0.00
2022-12-11T01:13:51.544Z,0.00
2022-12-11T01:14:51.641Z,0.00
2022-12-11T01:15:51.465Z,0.00
2022-12-11T01:16:51.507Z,0.00
2022-12-11T01:17:51.520Z,0.00
2022-12-11T01:18:51.514Z,0.00
2022-12-11T01:19:51.242Z,0.00
2022-12-11T01:20:52.299Z,0.00
2022-12-11T01:21:51.191Z,0.00
2022-12-11T01:22:51.324Z,0.00
2022-12-11T01:23:51.149Z,0.00
2022-12-11T01:24:52.136Z,0.00
2022-12-11T01:25:50.950Z,0.00
2022-12-11T01:26:51.940Z,0.00
2022-12-11T01:27:50.935Z,0.00
2022-12-11T01:28:51.120Z,0.00
2022-12-11T01:29:50.752Z,0.00
2022-12-11T01:31:11.785Z,0.00
2022-12-11T01:31:50.696Z,0.00
2022-12-11T01:32:51.764Z,0.00
2022-12-11T01:33:50.686Z,0.00
2022-12-11T01:34:50.962Z,0.00
2022-12-11T01:35:51.236Z,0.00
2022-12-11T01:36:50.768Z,0.00
2022-12-11T01:37:50.364Z,0.00
2022-12-11T01:38:50.588Z,0.00
2022-12-11T01:39:50.481Z,0.00
2022-12-11T01:40:50.450Z,0.00
2022-12-11T01:41:50.235Z,0.00
2022-12-11T01:42:52.654Z,0.00
2022-12-11T01:43:50.056Z,0.00
2022-12-11T01:44:50.216Z,0.00
2022-12-11T01:45:50.010Z,0.00
2022-12-11T01:46:50.231Z,0.00
2022-12-11T01:47:49.897Z,0.00
2022-12-11T01:48:50.078Z,0.00
2022-12-11T01:49:49.791Z,0.00
2022-12-11T01:50:49.758Z,0.00
2022-12-11T01:51:49.815Z,0.00
2022-12-11T01:52:49.760Z,0.00
2022-12-11T01:53:49.604Z,0.00
2022-12-11T01:54:49.571Z,0.00
2022-12-11T01:55:49.465Z,0.00
2022-12-11T01:56:49.587Z,0.00
2022-12-11T01:57:49.739Z,0.00
2022-12-11T01:58:49.409Z,0.00
2022-12-11T01:59:49.341Z,0.00
2022-12-11T02:00:49.439Z,0.00
2022-12-11T02:01:49.166Z,0.00
2022-12-11T02:02:49.272Z,0.00
2022-12-11T02:03:49.382Z,0.00
2022-12-11T02:04:49.228Z,0.00
2022-12-11T02:05:49.015Z,0.00
2022-12-11T02:06:49.071Z,0.00
2022-12-11T02:07:48.923Z,0.00
2022-12-11T02:08:48.899Z,0.00
2022-12-11T02:09:48.854Z,0.00
2022-12-11T02:10:49.066Z,0.00
2022-12-11T02:11:48.727Z,0.00
2022-12-11T02:12:48.681Z,0.00
2022-12-11T02:13:48.738Z,0.00
2022-12-11T02:14:49.742Z,0.00
2022-12-11T02:15:48.490Z,0.00
2022-12-11T02:16:48.658Z,0.00
2022-12-11T02:17:48.429Z,0.00
2022-12-11T02:18:48.340Z,0.00
2022-12-11T02:19:48.453Z,0.00
2022-12-11T02:20:48.329Z,0.00
2022-12-11T02:21:48.228Z,0.00
2022-12-11T02:22:48.516Z,0.00
2022-12-11T02:23:48.110Z,0.00
2022-12-11T02:24:48.024Z,0.00
2022-12-11T02:25:48.175Z,0.00
2022-12-11T02:26:48.165Z,0.00
2022-12-11T02:27:47.888Z,0.00
2022-12-11T02:28:47.990Z,0.00
2022-12-11T02:29:47.797Z,0.00
2022-12-11T02:30:47.744Z,0.00
2022-12-11T02:31:47.815Z,0.00
2022-12-11T02:32:47.837Z,0.00
2022-12-11T02:33:47.687Z,0.00
2022-12-11T02:34:47.675Z,0.00
2022-12-11T02:35:47.595Z,0.00
2022-12-11T02:36:47.437Z,0.00
2022-12-11T02:37:47.492Z,0.00
2022-12-11T02:38:47.449Z,0.00
2022-12-11T02:39:47.340Z,0.00
2022-12-11T02:40:47.484Z,0.00
2022-12-11T02:41:47.227Z,0.00
2022-12-11T02:42:47.143Z,0.00
2022-12-11T02:43:47.274Z,0.00
2022-12-11T02:44:47.381Z,0.00
2022-12-11T02:45:47.075Z,0.00
2022-12-11T02:46:47.214Z,0.00
2022-12-11T02:47:46.992Z,0.00
2022-12-11T02:48:46.842Z,0.00
2022-12-11T02:49:46.878Z,0.00
2022-12-11T02:50:47.117Z,0.00
2022-12-11T02:51:46.801Z,0.00
2022-12-11T02:52:46.822Z,0.00
2022-12-11T02:53:46.739Z,0.00
2022-12-11T02:54:46.541Z,0.00
2022-12-11T02:55:46.538Z,0.00
2022-12-11T02:56:46.548Z,0.00
2022-12-11T02:57:46.395Z,0.00
2022-12-11T02:58:46.677Z,0.00
2022-12-11T02:59:46.501Z,0.00
2022-12-11T03:00:46.333Z,0.00
2022-12-11T03:01:46.281Z,0.00
2022-12-11T03:02:46.214Z,0.00
2022-12-11T03:03:46.175Z,0.00
2022-12-11T03:04:46.288Z,0.00
2022-12-11T03:05:46.234Z,0.00
2022-12-11T03:06:46.047Z,0.00
2022-12-11T03:07:46.014Z,0.00
2022-12-11T03:08:46.015Z,0.00
2022-12-11T03:09:45.797Z,0.00
2022-12-11T03:10:45.951Z,0.00
2022-12-11T03:11:45.782Z,0.00
2022-12-11T03:12:47.054Z,0.00
2022-12-11T03:13:45.646Z,0.00
2022-12-11T03:14:45.703Z,0.00
2022-12-11T03:15:45.540Z,0.00
2022-12-11T03:16:45.495Z,0.00
2022-12-11T03:17:45.425Z,0.00
2022-12-11T03:18:45.571Z,0.00
2022-12-11T03:19:45.478Z,0.00
2022-12-11T03:20:45.251Z,0.00
2022-12-11T03:21:45.290Z,0.00
2022-12-11T03:22:45.345Z,0.00
2022-12-11T03:23:45.309Z,0.00
2022-12-11T03:24:45.113Z,0.00
2022-12-11T03:25:44.997Z,0.00
2022-12-11T03:26:45.117Z,0.00
2022-12-11T03:27:44.905Z,0.00
2022-12-11T03:28:44.937Z,0.00
2022-12-11T03:29:44.782Z,0.00
2022-12-11T03:30:45.044Z,0.00
2022-12-11T03:31:44.744Z,0.00
2022-12-11T03:32:44.681Z,0.00
2022-12-11T03:33:44.821Z,0.00
2022-12-11T03:34:44.573Z,0.00
2022-12-11T03:35:44.678Z,0.00
2022-12-11T03:36:44.428Z,0.00
2022-12-11T03:37:44.790Z,0.00
2022-12-11T03:38:44.340Z,0.00
2022-12-11T03:39:44.424Z,0.00
2022-12-11T03:40:44.255Z,0.00
2022-12-11T03:41:44.511Z,0.00
2022-12-11T03:42:44.130Z,0.00
2022-12-11T03:43:44.222Z,0.00
2022-12-11T03:44:44.116Z,0.00
2022-12-11T03:45:44.689Z,0.00
2022-12-11T03:46:44.008Z,0.00
2022-12-11T03:47:44.104Z,0.00
2022-12-11T03:48:44.053Z,0.00
2022-12-11T03:49:43.902Z,0.00
2022-12-11T03:50:43.966Z,0.00
2022-12-11T03:51:43.684Z,0.00
2022-12-11T03:52:46.017Z,0.00
2022-12-11T03:53:43.575Z,0.00
2022-12-11T03:54:43.511Z,0.00
2022-12-11T03:55:43.701Z,0.00
2022-12-11T03:56:43.561Z,0.00
2022-12-11T03:57:43.516Z,0.00
2022-12-11T03:58:43.314Z,0.00
2022-12-11T03:59:43.327Z,0.00
2022-12-11T04:00:43.327Z,0.00
2022-12-11T04:01:43.191Z,0.00
2022-12-11T04:03:12.655Z,0.00
2022-12-11T04:03:43.053Z,0.00
2022-12-11T04:04:43.463Z,0.00
2022-12-11T04:05:43.260Z,0.00
2022-12-11T04:06:42.920Z,0.00
2022-12-11T04:07:43.126Z,0.00
2022-12-11T04:08:42.806Z,0.00
2022-12-11T04:09:44.999Z,0.00
2022-12-11T04:10:42.724Z,0.00
2022-12-11T04:12:03.713Z,0.00
2022-12-11T04:12:42.705Z,0.00
2022-12-11T04:13:42.572Z,0.00
2022-12-11T04:14:42.612Z,0.00
2022-12-11T04:15:42.490Z,0.00
2022-12-11T04:16:43.451Z,0.00
2022-12-11T04:17:42.630Z,0.00
2022-12-11T04:18:42.333Z,0.00
2022-12-11T04:19:42.333Z,0.00
2022-12-11T04:20:42.185Z,0.00
2022-12-11T04:21:42.251Z,0.00
2022-12-11T04:22:42.298Z,0.00
2022-12-11T04:23:42.261Z,0.00
2022-12-11T04:24:41.986Z,0.00
2022-12-11T04:25:42.172Z,0.00
2022-12-11T04:26:41.922Z,0.00
2022-12-11T04:27:41.879Z,0.00
2022-12-11T04:28:41.871Z,0.00
2022-12-11T04:29:41.902Z,0.00
2022-12-11T04:30:41.724Z,0.00
2022-12-11T04:31:41.912Z,0.00
2022-12-11T04:32:41.646Z,0.00
2022-12-11T04:33:41.730Z,0.00
2022-12-11T04:34:41.660Z,0.00
2022-12-11T04:35:41.538Z,0.00
2022-12-11T04:36:41.366Z,0.00
2022-12-11T04:37:41.559Z,0.00
2022-12-11T04:38:41.310Z,0.00
2022-12-11T04:39:41.258Z,0.00
2022-12-11T04:40:41.293Z,0.00
2022-12-11T04:41:41.201Z,0.00
2022-12-11T04:42:41.116Z,0.00
2022-12-11T04:43:41.087Z,0.00
2022-12-11T04:44:40.963Z,0.00
2022-12-11T04:45:41.234Z,0.00
2022-12-11T04:46:40.934Z,0.00
2022-12-11T04:47:41.105Z,0.00
2022-12-11T04:48:40.730Z,0.00
2022-12-11T04:49:40.917Z,0.00
2022-12-11T04:50:40.644Z,0.00
2022-12-11T04:51:40.722Z,0.00
2022-12-11T04:52:40.529Z,0.00
2022-12-11T04:53:40.534Z,0.00
2022-12-11T04:54:40.591Z,0.00
2022-12-11T04:55:40.555Z,0.00
2022-12-11T04:56:40.324Z,0.00
2022-12-11T04:57:40.436Z,0.00
2022-12-11T04:58:40.272Z,0.00
2022-12-11T04:59:40.401Z,0.00
2022-12-11T05:00:40.249Z,0.00
2022-12-11T05:01:40.348Z,0.00
2022-12-11T05:02:40.047Z,0.00
2022-12-11T05:03:40.440Z,0.00
2022-12-11T05:04:40.038Z,0.00
2022-12-11T05:05:40.073Z,0.00
2022-12-11T05:06:40.068Z,0.00
2022-12-11T05:07:39.818Z,0.00
2022-12-11T05:08:39.772Z,0.00
2022-12-11T05:09:40.031Z,0.00
2022-12-11T05:10:39.652Z,0.00
2022-12-11T05:11:39.672Z,0.00
2022-12-11T05:12:39.534Z,0.00
2022-12-11T05:13:39.777Z,0.00
2022-12-11T05:14:39.398Z,0.00
2022-12-11T05:15:40.734Z,0.00
2022-12-11T05:16:39.309Z,0.00
2022-12-11T05:17:39.235Z,0.00
2022-12-11T05:18:39.260Z,0.00
2022-12-11T05:19:39.505Z,0.00
2022-12-11T05:20:39.232Z,0.00
2022-12-11T05:21:39.138Z,0.00
2022-12-11T05:22:38.985Z,0.00
2022-12-11T05:23:38.919Z,0.00
2022-12-11T05:24:38.926Z,0.00
2022-12-11T05:25:38.925Z,0.00
2022-12-11T05:26:38.811Z,0.00
2022-12-11T05:27:38.942Z,0.00
2022-12-11T05:28:38.708Z,0.00
2022-12-11T05:29:38.600Z,0.00
2022-12-11T05:30:38.811Z,0.00
2022-12-11T05:31:38.615Z,0.00
2022-12-11T05:32:38.637Z,0.00
2022-12-11T05:33:38.580Z,0.00
2022-12-11T05:34:38.436Z,0.00
2022-12-11T05:35:38.283Z,0.00
2022-12-11T05:36:38.292Z,0.00
2022-12-11T05:37:38.256Z,0.00
2022-12-11T05:38:38.263Z,0.00
2022-12-11T05:39:38.162Z,0.00
2022-12-11T05:40:38.040Z,0.00
2022-12-11T05:41:38.348Z,0.00
2022-12-11T05:42:38.033Z,0.00
2022-12-11T05:43:38.160Z,0.00
2022-12-11T05:44:37.901Z,0.00
2022-12-11T05:45:37.962Z,0.00
2022-12-11T05:46:37.749Z,0.00
2022-12-11T05:47:37.684Z,0.00
2022-12-11T05:48:37.664Z,0.00
2022-12-11T05:49:37.880Z,0.00
2022-12-11T05:50:37.494Z,0.00
2022-12-11T05:51:37.835Z,0.00
2022-12-11T05:52:37.388Z,0.00
2022-12-11T05:53:37.335Z,0.00
2022-12-11T05:54:37.544Z,0.00
2022-12-11T05:55:37.388Z,0.00
2022-12-11T05:56:37.755Z,0.00
2022-12-11T05:57:37.313Z,0.00
2022-12-11T05:58:37.069Z,0.00
2022-12-11T05:59:37.015Z,0.00
2022-12-11T06:03:47.192Z,0.00
2022-12-11T06:04:46.923Z,0.00
2022-12-11T06:05:46.732Z,0.00
2022-12-11T06:06:46.836Z,0.00
2022-12-11T06:07:46.693Z,0.00
2022-12-11T06:08:46.897Z,0.00
2022-12-11T06:09:46.545Z,0.00
2022-12-11T06:10:46.807Z,0.00
2022-12-11T06:11:46.694Z,0.00
2022-12-11T06:12:46.511Z,0.00
2022-12-11T06:13:46.377Z,0.00
2022-12-11T06:14:46.551Z,0.00
2022-12-11T06:15:46.303Z,0.00
2022-12-11T06:16:46.285Z,0.00
2022-12-11T06:17:46.086Z,0.00
2022-12-11T06:18:46.178Z,0.00
2022-12-11T06:19:45.980Z,0.00
2022-12-11T06:20:46.307Z,0.00
2022-12-11T06:21:45.878Z,0.00
2022-12-11T06:22:46.205Z,0.00
2022-12-11T06:23:45.852Z,0.00
2022-12-11T06:24:45.829Z,0.00
2022-12-11T06:25:45.670Z,0.00
2022-12-11T06:26:46.915Z,0.00
2022-12-11T06:27:45.910Z,0.00
2022-12-11T06:28:45.785Z,0.00
2022-12-11T06:29:45.446Z,0.00
2022-12-11T06:30:45.715Z,0.00
2022-12-11T06:31:45.403Z,0.00
2022-12-11T06:32:45.631Z,0.00
2022-12-11T06:33:45.371Z,0.00
2022-12-11T06:34:45.275Z,0.00
2022-12-11T06:35:45.116Z,0.00
2022-12-11T06:37:06.185Z,0.00
2022-12-11T06:37:45.061Z,0.00
2022-12-11T06:38:45.118Z,0.00
2022-12-11T06:39:52.956Z,0.00
2022-12-11T06:40:52.998Z,0.00
2022-12-11T06:41:46.965Z,0.00
2022-12-11T06:42:44.748Z,0.00
2022-12-11T06:43:45.100Z,0.00
2022-12-11T06:44:44.733Z,0.00
2022-12-11T06:45:44.761Z,0.00
2022-12-11T06:46:52.542Z,0.00
2022-12-11T06:47:44.770Z,0.00
2022-12-11T06:48:52.724Z,0.00
2022-12-11T06:49:55.106Z,0.00
2022-12-11T06:50:45.596Z,0.00
2022-12-11T06:51:44.302Z,5.63
2022-12-11T06:52:46.424Z,5.63
2022-12-11T06:53:44.155Z,5.63
2022-12-11T06:54:44.293Z,5.63
2022-12-11T06:55:44.103Z,5.63
2022-12-11T06:56:44.182Z,5.63
2022-12-11T06:57:44.357Z,11.25
2022-12-11T06:58:44.249Z,11.25
2022-12-11T06:59:43.832Z,11.25
2022-12-11T07:00:44.099Z,11.25
2022-12-11T07:01:43.863Z,16.88
2022-12-11T07:02:43.929Z,16.88
2022-12-11T07:03:43.686Z,16.88
2022-12-11T07:04:43.642Z,16.88
2022-12-11T07:05:43.774Z,22.50
2022-12-11T07:06:43.698Z,22.50
2022-12-11T07:07:43.558Z,22.50
2022-12-11T07:08:43.705Z,28.13
2022-12-11T07:09:43.424Z,28.13
2022-12-11T07:10:43.537Z,28.13
2022-12-11T07:11:43.191Z,33.75
2022-12-11T07:12:43.292Z,33.75
2022-12-11T07:13:43.166Z,39.38
2022-12-11T07:14:43.056Z,39.38
2022-12-11T07:15:43.106Z,39.38
2022-12-11T07:16:42.989Z,45.00
2022-12-11T07:17:43.120Z,45.00
2022-12-11T07:18:43.293Z,50.63
2022-12-11T07:19:43.101Z,50.63
2022-12-11T07:20:42.716Z,50.63
2022-12-11T07:21:42.741Z,56.25
2022-12-11T07:22:46.385Z,56.25
2022-12-11T07:23:42.758Z,61.88
2022-12-11T07:24:42.715Z,61.88
2022-12-11T07:25:42.579Z,67.50
2022-12-11T07:26:42.407Z,73.13
2022-12-11T07:27:42.641Z,73.13
2022-12-11T07:28:42.399Z,78.75
2022-12-11T07:29:42.233Z,84.38
2022-12-11T07:30:42.809Z,84.38
2022-12-11T07:31:42.209Z,84.38
2022-12-11T07:32:42.288Z,90.00
2022-12-11T07:33:42.105Z,90.00
2022-12-11T07:34:44.128Z,95.63
2022-12-11T07:35:41.959Z,95.63
2022-12-11T07:36:42.036Z,101.25
2022-12-11T07:37:41.826Z,106.88
2022-12-11T07:38:42.047Z,112.50
2022-12-11T07:39:41.769Z,118.13
2022-12-11T07:40:41.873Z,118.13
2022-12-11T07:41:41.594Z,123.75
2022-12-11T07:42:46.132Z,123.75
2022-12-11T07:43:41.509Z,129.38
2022-12-11T07:44:41.578Z,129.38
2022-12-11T07:45:41.410Z,135.00
2022-12-11T07:46:41.618Z,135.00
2022-12-11T07:47:41.270Z,140.63
2022-12-11T07:48:41.404Z,146.25
2022-12-11T07:49:41.168Z,146.25
2022-12-11T07:50:42.457Z,151.88
2022-12-11T07:51:41.059Z,157.50
2022-12-11T07:52:41.006Z,157.50
2022-12-11T07:53:40.954Z,163.13
2022-12-11T07:54:41.036Z,163.13
2022-12-11T07:55:40.854Z,168.75
2022-12-11T07:56:43.792Z,168.75
2022-12-11T07:57:40.740Z,174.38
2022-12-11T07:58:40.686Z,174.38
2022-12-11T07:59:40.640Z,180.00
2022-12-11T08:00:40.885Z,180.00
2022-12-11T08:01:40.630Z,185.63
2022-12-11T08:02:40.739Z,191.25
2022-12-11T08:03:40.426Z,191.25
2022-12-11T08:04:40.369Z,196.88
2022-12-11T08:05:40.508Z,196.88
2022-12-11T08:06:40.286Z,202.50
2022-12-11T08:07:40.320Z,202.50
2022-12-11T08:08:40.510Z,202.50
2022-12-11T08:09:40.343Z,208.13
2022-12-11T08:10:40.343Z,208.13
2022-12-11T08:11:40.002Z,213.75
2022-12-11T08:12:40.159Z,219.38
2022-12-11T08:13:39.903Z,219.38
2022-12-11T08:14:40.165Z,225.00
2022-12-11T08:15:39.865Z,225.00
2022-12-11T08:16:39.767Z,225.00
2022-12-11T08:17:40.263Z,230.63
2022-12-11T08:18:39.916Z,236.25
2022-12-11T08:19:39.788Z,236.25
2022-12-11T08:20:39.592Z,241.88
2022-12-11T08:21:39.610Z,241.88
2022-12-11T08:22:39.411Z,236.25
2022-12-11T08:23:39.352Z,241.88
2022-12-11T08:24:39.625Z,247.50
2022-12-11T08:25:39.293Z,253.13
2022-12-11T08:26:39.437Z,264.38
2022-12-11T08:27:39.189Z,275.63
2022-12-11T08:28:39.099Z,292.50
2022-12-11T08:29:39.112Z,303.75
2022-12-11T08:30:39.152Z,309.38
2022-12-11T08:31:39.061Z,315.00
2022-12-11T08:32:38.908Z,309.38
2022-12-11T08:33:39.897Z,315.00
2022-12-11T08:34:38.775Z,315.00
2022-12-11T08:35:38.781Z,331.88
2022-12-11T08:36:38.889Z,320.63
2022-12-11T08:37:38.621Z,315.00
2022-12-11T08:38:38.698Z,303.75
2022-12-11T08:39:38.553Z,331.88
2022-12-11T08:40:38.461Z,354.38
2022-12-11T08:41:38.599Z,360.00
2022-12-11T08:42:38.578Z,371.25
2022-12-11T08:43:38.331Z,354.38
2022-12-11T08:44:38.283Z,348.75
2022-12-11T08:45:39.363Z,354.38
2022-12-11T08:46:38.219Z,360.00
2022-12-11T08:47:38.384Z,365.63
2022-12-11T08:48:38.208Z,365.63
2022-12-11T08:49:38.196Z,371.25
2022-12-11T08:50:38.094Z,382.50
2022-12-11T08:51:38.205Z,393.75
2022-12-11T08:52:37.833Z,393.75
2022-12-11T08:53:37.861Z,405.00
2022-12-11T08:54:37.774Z,405.00
2022-12-11T08:55:37.797Z,416.25
2022-12-11T08:56:37.862Z,433.13
2022-12-11T08:57:37.583Z,433.13
2022-12-11T08:58:37.532Z,433.13
2022-12-11T08:59:37.644Z,433.13
2022-12-11T09:00:37.514Z,421.88
2022-12-11T09:01:37.679Z,410.63
2022-12-11T09:02:37.338Z,410.63
2022-12-11T09:03:37.496Z,410.63
2022-12-11T09:04:38.293Z,410.63
2022-12-11T09:05:37.207Z,416.25
2022-12-11T09:06:37.333Z,421.88
2022-12-11T09:07:37.065Z,433.13
2022-12-11T09:08:37.346Z,444.38
2022-12-11T09:09:37.093Z,444.38
2022-12-11T09:10:36.950Z,444.38
2022-12-11T09:11:37.128Z,455.63
2022-12-11T09:12:36.812Z,461.25
2022-12-11T09:13:37.959Z,455.63
2022-12-11T09:14:39.042Z,455.63
2022-12-11T09:15:36.697Z,461.25
2022-12-11T09:16:45.144Z,466.88
2022-12-11T09:17:46.191Z,461.25
2022-12-11T09:18:59.701Z,461.25
2022-12-11T09:19:44.232Z,461.25
2022-12-11T09:20:44.266Z,472.50
2022-12-11T09:21:37.386Z,483.75
2022-12-11T09:22:44.302Z,483.75
2022-12-11T09:23:44.770Z,495.00
2022-12-11T09:24:43.873Z,511.88
2022-12-11T09:25:44.425Z,511.88
2022-12-11T09:26:46.851Z,511.88
2022-12-11T09:27:36.048Z,517.50
2022-12-11T09:28:46.610Z,528.75
2022-12-11T09:29:44.062Z,534.38
2022-12-11T09:30:44.119Z,551.25
2022-12-11T09:31:44.110Z,556.88
2022-12-11T09:32:37.862Z,568.13
2022-12-11T09:33:44.149Z,573.75
2022-12-11T09:34:36.855Z,573.75
2022-12-11T09:35:35.645Z,568.13
2022-12-11T09:36:35.844Z,568.13
2022-12-11T09:37:35.526Z,579.38
2022-12-11T09:38:35.459Z,573.75
2022-12-11T09:39:35.418Z,562.50
2022-12-11T09:40:35.513Z,585.00
2022-12-11T09:41:35.418Z,585.00
2022-12-11T09:42:35.507Z,573.75
2022-12-11T09:43:35.510Z,585.00
2022-12-11T09:44:35.143Z,601.88
2022-12-11T09:45:35.322Z,630.00
2022-12-11T09:46:35.176Z,618.75
2022-12-11T09:47:35.116Z,652.50
2022-12-11T09:48:34.953Z,765.00
2022-12-11T09:49:35.134Z,967.50
2022-12-11T09:50:35.130Z,1125.00
2022-12-11T09:51:34.818Z,1237.50
2022-12-11T09:52:35.143Z,1231.88
2022-12-11T09:53:34.752Z,1316.25
2022-12-11T09:54:34.794Z,1316.25
2022-12-11T09:55:34.605Z,1344.38
2022-12-11T09:56:34.542Z,1355.63
2022-12-11T09:57:34.790Z,1389.38
2022-12-11T09:58:34.526Z,1383.75
2022-12-11T09:59:34.600Z,1102.50
2022-12-11T10:00:34.667Z,1389.38
2022-12-11T10:01:34.627Z,1361.25
2022-12-11T10:02:34.300Z,1366.88
2022-12-11T10:03:34.422Z,1344.38
2022-12-11T10:04:34.164Z,1327.50
2022-12-11T10:05:34.428Z,1305.00
2022-12-11T10:06:34.067Z,1316.25
2022-12-11T10:07:34.434Z,1355.63
2022-12-11T10:08:33.971Z,1440.00
2022-12-11T10:09:34.044Z,1406.25
2022-12-11T10:10:33.934Z,1366.88
2022-12-11T10:11:34.058Z,1423.13
2022-12-11T10:12:33.797Z,1496.25
2022-12-11T10:13:33.944Z,1473.75
2022-12-11T10:14:33.741Z,1445.63
2022-12-11T10:15:33.734Z,1361.25
2022-12-11T10:16:33.621Z,1316.25
2022-12-11T10:17:33.894Z,1451.25
2022-12-11T10:18:33.560Z,1321.88
2022-12-11T10:19:33.484Z,1541.25
2022-12-11T10:20:33.439Z,1361.25
2022-12-11T10:21:33.540Z,1417.50
2022-12-11T10:22:33.341Z,1496.25
2022-12-11T10:23:33.597Z,1327.50
2022-12-11T10:25:09.288Z,1580.63
2022-12-11T10:25:33.216Z,1440.00
2022-12-11T10:26:33.346Z,1350.00
2022-12-11T10:27:33.126Z,1468.13
2022-12-11T10:28:33.382Z,1479.38
2022-12-11T10:29:33.044Z,1546.88
2022-12-11T10:30:34.608Z,1501.88
2022-12-11T10:31:33.241Z,1541.25
2022-12-11T10:32:32.909Z,1580.63
2022-12-11T10:33:33.003Z,1563.75
2022-12-11T10:34:32.820Z,1501.88
2022-12-11T10:35:33.002Z,1552.50
2022-12-11T10:36:33.069Z,1575.00
2022-12-11T10:37:32.697Z,1569.38
2022-12-11T10:38:32.648Z,1636.88
2022-12-11T10:39:32.830Z,1603.13
2022-12-11T10:40:32.565Z,1591.88
2022-12-11T10:41:32.865Z,1586.25
2022-12-11T10:42:32.510Z,1591.88
2022-12-11T10:43:32.444Z,1597.50
2022-12-11T10:44:32.677Z,1614.38
2022-12-11T10:45:32.356Z,1625.63
2022-12-11T10:46:32.578Z,1614.38
2022-12-11T10:47:32.308Z,1575.00
2022-12-11T10:48:33.718Z,1569.38
2022-12-11T10:49:32.193Z,1569.38
2022-12-11T10:50:32.294Z,1614.38
2022-12-11T10:51:32.110Z,1625.63
2022-12-11T10:52:32.121Z,1608.75
2022-12-11T10:53:32.029Z,1642.50
2022-12-11T10:54:32.338Z,1625.63
2022-12-11T10:55:32.175Z,1603.13
2022-12-11T10:56:33.976Z,1614.38
2022-12-11T10:57:39.696Z,1642.50
2022-12-11T10:58:31.942Z,1676.25
2022-12-11T10:59:31.776Z,1693.13
2022-12-11T11:00:31.961Z,1704.38
2022-12-11T11:01:31.794Z,1721.25
2022-12-11T11:02:32.036Z,1681.88
2022-12-11T11:03:31.608Z,1704.38
2022-12-11T11:04:32.812Z,1687.50
2022-12-11T11:05:31.535Z,1687.50
2022-12-11T11:06:39.149Z,1715.63
2022-12-11T11:07:31.503Z,1698.75
2022-12-11T11:08:31.435Z,1738.13
2022-12-11T11:09:32.638Z,1755.00
2022-12-11T11:10:31.323Z,1738.13
2022-12-11T11:11:32.017Z,1687.50
2022-12-11T11:12:31.438Z,1726.88
2022-12-11T11:13:31.200Z,1755.00
2022-12-11T11:14:31.382Z,1704.38
2022-12-11T11:15:31.121Z,1726.88
2022-12-11T11:16:31.220Z,1766.25
2022-12-11T11:17:34.905Z,1771.88
2022-12-11T11:18:30.999Z,1800.00
2022-12-11T11:19:31.174Z,1783.13
2022-12-11T11:20:30.974Z,1805.63
2022-12-11T11:21:30.984Z,1816.88
2022-12-11T11:22:30.839Z,1850.63
2022-12-11T11:23:30.997Z,1884.38
2022-12-11T11:24:30.799Z,1935.00
2022-12-11T11:25:30.715Z,1951.88
2022-12-11T11:26:56.304Z,1946.25
2022-12-11T11:27:30.832Z,1912.50
2022-12-11T11:28:30.593Z,1777.50
2022-12-11T11:29:30.632Z,1749.38
2022-12-11T11:30:30.515Z,1732.50
2022-12-11T11:31:30.774Z,1681.88
2022-12-11T11:32:30.438Z,1726.88
2022-12-11T11:33:30.462Z,1755.00
2022-12-11T11:34:30.357Z,1738.13
2022-12-11T11:35:30.530Z,1518.75
2022-12-11T11:36:30.276Z,1344.38
2022-12-11T11:37:30.284Z,1507.50
2022-12-11T11:38:30.203Z,1636.88
2022-12-11T11:39:30.322Z,1918.13
2022-12-11T11:40:30.123Z,1248.75
2022-12-11T11:41:30.312Z,1906.88
2022-12-11T11:42:30.043Z,1203.75
2022-12-11T11:43:30.122Z,1074.38
2022-12-11T11:44:29.996Z,1305.00
2022-12-11T11:45:30.140Z,1164.38
2022-12-11T11:46:29.981Z,1158.75
2022-12-11T11:47:29.840Z,1091.25
2022-12-11T11:48:29.800Z,1113.75
2022-12-11T11:49:29.776Z,1096.88
2022-12-11T11:50:29.831Z,1001.25
2022-12-11T11:51:29.786Z,1012.50
2022-12-11T11:52:29.650Z,1074.38
2022-12-11T11:53:29.596Z,1158.75
2022-12-11T11:54:29.553Z,1378.13
2022-12-11T11:55:29.617Z,1530.00
2022-12-11T11:56:29.671Z,1530.00
2022-12-11T11:57:29.515Z,1670.63
2022-12-11T11:58:29.423Z,1108.13
2022-12-11T11:59:40.291Z,1051.88
2022-12-11T12:00:41.338Z,1350.00
2022-12-11T12:01:37.379Z,1074.38
2022-12-11T12:02:37.464Z,815.63
2022-12-11T12:03:29.250Z,798.75
2022-12-11T12:04:43.726Z,849.38
2022-12-11T12:05:36.987Z,1423.13
2022-12-11T12:06:37.026Z,1563.75
2022-12-11T12:07:37.058Z,1147.50
2022-12-11T12:08:29.134Z,945.00
2022-12-11T12:09:36.630Z,849.38
2022-12-11T12:10:37.138Z,916.88
2022-12-11T12:11:28.896Z,967.50
2022-12-11T12:12:36.681Z,905.63
2022-12-11T12:13:51.252Z,1051.88
2022-12-11T12:14:51.623Z,905.63
2022-12-11T12:15:36.759Z,1243.13
2022-12-11T12:16:53.346Z,1220.63
2022-12-11T12:17:36.424Z,905.63
2022-12-11T12:18:28.552Z,928.13
2022-12-11T12:19:28.535Z,984.38
2022-12-11T12:20:28.431Z,990.00
2022-12-11T12:21:28.556Z,1327.50
2022-12-11T12:22:28.349Z,1327.50
2022-12-11T12:23:34.912Z,1091.25
2022-12-11T12:24:28.437Z,1096.88
2022-12-11T12:25:28.379Z,1102.50
2022-12-11T12:26:28.172Z,928.13
2022-12-11T12:27:51.463Z,900.00
2022-12-11T12:28:28.084Z,939.38
2022-12-11T12:29:28.202Z,1119.38
2022-12-11T12:30:28.010Z,1451.25
2022-12-11T12:31:28.053Z,1406.25
2022-12-11T12:32:27.959Z,1496.25
2022-12-11T12:33:28.036Z,1490.63
2022-12-11T12:34:28.039Z,1389.38
2022-12-11T12:35:27.779Z,1141.88
2022-12-11T12:36:27.898Z,1468.13
2022-12-11T12:37:27.705Z,1496.25
2022-12-11T12:38:27.660Z,1513.13
2022-12-11T12:39:27.617Z,1558.13
2022-12-11T12:40:27.570Z,1563.75
2022-12-11T12:41:27.675Z,1524.38
2022-12-11T12:42:27.517Z,1518.75
2022-12-11T12:43:27.491Z,1473.75
2022-12-11T12:44:27.397Z,1321.88
2022-12-11T12:45:27.479Z,1423.13
2022-12-11T12:46:27.403Z,1451.25
2022-12-11T12:47:27.274Z,1513.13
2022-12-11T12:48:27.419Z,1485.00
2022-12-11T12:49:27.184Z,1507.50
2022-12-11T12:50:27.336Z,1518.75
2022-12-11T12:51:27.144Z,1513.13
2022-12-11T12:52:27.072Z,1456.88
2022-12-11T12:53:27.146Z,1456.88