createdAt,value
2019-04-06T00:00:15.052Z,96.9787
2019-04-06T00:01:01.433Z,97.2717
2019-04-06T00:01:47.758Z,97.5326
2019-04-06T00:02:34.082Z,97.5418
2019-04-06T00:03:20.368Z,97.4166
2019-04-06T00:04:06.708Z,97.2488
2019-04-06T00:04:53.004Z,97.1069
2019-04-06T00:05:39.398Z,97.3541
2019-04-06T00:06:25.702Z,97.2793
2019-04-06T00:07:12.075Z,97.5601
2019-04-06T00:07:58.432Z,97.4914
2019-04-06T00:08:44.778Z,97.2671
2019-04-06T00:09:31.113Z,97.1511
2019-04-06T00:10:18.535Z,97.2396
2019-04-06T00:11:04.839Z,97.1191
2019-04-06T00:11:51.260Z,97.1252
2019-04-06T00:12:37.608Z,97.0687
2019-04-06T00:13:23.958Z,97.1466
2019-04-06T00:14:10.273Z,97.2259
2019-04-06T00:14:56.646Z,97.1328
2019-04-06T00:15:41.966Z,97.2290
2019-04-06T00:16:28.307Z,97.5769
2019-04-06T00:17:14.596Z,97.6272
2019-04-06T00:18:00.920Z,97.7508
2019-04-06T00:18:47.228Z,97.9477
2019-04-06T00:19:33.612Z,98.0316
2019-04-06T00:20:19.947Z,97.8576
2019-04-06T00:21:06.279Z,97.9400
2019-04-06T00:21:52.588Z,97.5647
2019-04-06T00:22:38.948Z,97.4548
2019-04-06T00:23:25.269Z,97.3724
2019-04-06T00:24:11.698Z,96.7666
2019-04-06T00:24:58.058Z,97.2717
2019-04-06T00:25:45.068Z,96.3592
2019-04-06T00:26:31.472Z,96.5606
2019-04-06T00:27:17.814Z,96.5576
2019-04-06T00:28:04.117Z,97.1893
2019-04-06T00:28:50.506Z,97.5555
2019-04-06T00:29:36.788Z,97.9538
2019-04-06T00:30:23.120Z,98.1353
2019-04-06T00:31:08.432Z,98.1353
2019-04-06T00:31:54.805Z,98.2910
2019-04-06T00:32:41.092Z,98.4344
2019-04-06T00:33:27.518Z,98.1964
2019-04-06T00:34:13.800Z,97.7478
2019-04-06T00:35:00.139Z,97.3953
2019-04-06T00:35:46.432Z,97.2702
2019-04-06T00:36:32.858Z,97.5265
2019-04-06T00:37:11.280Z,97.6791
2019-04-06T00:37:57.760Z,98.0850
2019-04-06T00:38:44.098Z,98.2284
2019-04-06T00:39:30.482Z,98.3383
2019-04-06T00:40:16.763Z,98.3932
2019-04-06T00:41:03.122Z,98.4619
2019-04-06T00:41:49.402Z,98.4482
2019-04-06T00:42:35.897Z,98.3475
2019-04-06T00:43:22.259Z,98.3383
2019-04-06T00:44:08.640Z,98.2788
2019-04-06T00:44:54.940Z,98.3368
2019-04-06T00:45:41.317Z,98.1353
2019-04-06T00:46:27.602Z,98.1765
2019-04-06T00:47:14.036Z,98.3475
2019-04-06T00:48:00.391Z,98.4665
2019-04-06T00:48:46.809Z,98.2589
2019-04-06T00:49:33.117Z,98.2956
2019-04-06T00:50:19.508Z,98.3276
2019-04-06T00:51:05.800Z,98.2834
2019-04-06T00:51:52.192Z,98.3917
2019-04-06T00:52:37.490Z,98.5580
2019-04-06T00:53:23.828Z,98.4741
2019-04-06T00:54:10.118Z,98.2834
2019-04-06T00:54:57.516Z,98.2696
2019-04-06T00:55:54.823Z,98.2055
2019-04-06T00:56:35.176Z,98.1125
2019-04-06T00:57:20.486Z,98.1186
2019-04-06T00:58:06.880Z,98.0896
2019-04-06T00:58:53.216Z,98.1857
2019-04-06T00:59:39.572Z,98.2773
2019-04-06T01:00:25.866Z,98.3642
2019-04-06T01:01:12.253Z,98.3200
2019-04-06T01:01:58.566Z,98.0484
2019-04-06T01:02:45.022Z,97.5265
2019-04-06T01:03:31.316Z,97.5280
2019-04-06T01:04:17.716Z,97.9934
2019-04-06T01:05:04.087Z,98.2193
2019-04-06T01:05:50.478Z,98.1735
2019-04-06T01:06:36.778Z,97.0550
2019-04-06T01:07:23.525Z,98.3276
2019-04-06T01:08:09.870Z,98.6130
2019-04-06T01:08:56.275Z,98.5153
2019-04-06T01:09:41.618Z,98.5428
2019-04-06T01:10:27.998Z,98.6252
2019-04-06T01:11:14.294Z,98.7732
2019-04-06T01:12:00.680Z,98.7137
2019-04-06T01:12:46.984Z,98.8220
2019-04-06T01:13:33.360Z,98.9609
2019-04-06T01:14:19.698Z,98.8830
2019-04-06T01:15:06.068Z,98.9380
2019-04-06T01:15:52.364Z,99.0784
2019-04-06T01:16:38.710Z,98.9975
2019-04-06T01:17:25.043Z,99.0738
2019-04-06T01:18:11.430Z,99.2431
2019-04-06T01:18:57.768Z,99.4140
2019-04-06T01:19:44.186Z,99.3759
2019-04-06T01:20:30.493Z,99.3179
2019-04-06T01:21:16.872Z,99.2843
2019-04-06T01:22:03.176Z,99.1653
2019-04-06T01:22:49.510Z,99.1760
2019-04-06T01:23:35.859Z,99.1119
2019-04-06T01:24:22.319Z,98.6450
2019-04-06T01:25:08.652Z,98.2361
2019-04-06T01:26:06.298Z,98.6572
2019-04-06T01:26:46.333Z,99.0051
2019-04-06T01:27:32.669Z,98.8678
2019-04-06T01:28:18.013Z,98.4161
2019-04-06T01:29:04.421Z,99.3820
2019-04-06T01:29:50.827Z,99.3805
2019-04-06T01:30:37.106Z,99.3072
2019-04-06T01:31:23.440Z,99.2081
2019-04-06T01:32:09.730Z,99.1745
2019-04-06T01:32:56.101Z,98.7228
2019-04-06T01:33:42.444Z,98.9792
2019-04-06T01:34:28.862Z,99.0646
2019-04-06T01:35:15.172Z,99.1150
2019-04-06T01:36:01.568Z,98.8418
2019-04-06T01:36:47.900Z,98.5534
2019-04-06T01:37:34.252Z,98.3063
2019-04-06T01:38:20.560Z,98.9197
2019-04-06T01:39:06.933Z,99.2264
2019-04-06T01:39:53.250Z,99.3866
2019-04-06T01:40:39.652Z,99.6323
2019-04-06T01:41:26.025Z,99.5590
2019-04-06T01:42:12.456Z,99.7024
2019-04-06T01:42:58.790Z,99.7482
2019-04-06T01:43:45.158Z,99.7711
2019-04-06T01:44:31.489Z,99.7436
2019-04-06T01:45:17.820Z,99.6735
2019-04-06T01:46:04.106Z,99.7391
2019-04-06T01:46:50.436Z,99.7620
2019-04-06T01:47:35.835Z,99.7284
2019-04-06T01:48:22.246Z,99.6704
2019-04-06T01:49:08.609Z,99.7162
2019-04-06T01:49:54.988Z,99.7971
2019-04-06T01:50:41.375Z,99.8062
2019-04-06T01:51:27.816Z,99.8581
2019-04-06T01:52:14.126Z,99.8566
2019-04-06T01:53:00.478Z,99.9084
2019-04-06T01:53:46.769Z,99.9527
2019-04-06T01:54:34.174Z,100.0000
2019-04-06T01:55:19.460Z,100.0000
2019-04-06T01:56:05.820Z,100.0000
2019-04-06T01:56:52.176Z,100.0000
2019-04-06T01:57:38.619Z,99.9710
2019-04-06T01:58:24.913Z,99.7711
2019-04-06T01:59:11.267Z,99.7848
2019-04-06T01:59:57.562Z,99.8444
2019-04-06T02:00:43.923Z,99.9680
2019-04-06T02:01:30.257Z,99.6796
2019-04-06T02:02:16.660Z,99.3728
2019-04-06T02:03:01.962Z,99.4049
2019-04-06T02:03:48.343Z,99.2813
2019-04-06T02:04:34.616Z,99.6414
2019-04-06T02:05:19.961Z,99.7559
2019-04-06T02:06:06.326Z,99.6658
2019-04-06T02:06:52.720Z,99.6246
2019-04-06T02:07:39.006Z,99.5605
2019-04-06T02:08:25.385Z,99.2996
2019-04-06T02:09:11.708Z,99.1928
2019-04-06T02:09:58.082Z,99.2767
2019-04-06T02:10:44.400Z,99.2386
2019-04-06T02:11:30.752Z,99.2386
2019-04-06T02:12:17.079Z,99.2081
2019-04-06T02:13:03.410Z,99.2081
2019-04-06T02:13:49.715Z,99.2294
2019-04-06T02:14:36.090Z,99.1882
2019-04-06T02:15:22.376Z,99.1745
2019-04-06T02:16:07.728Z,99.1211
2019-04-06T02:16:54.028Z,98.9883
2019-04-06T02:17:40.418Z,98.9883
2019-04-06T02:18:26.732Z,98.9685
2019-04-06T02:19:13.098Z,99.0204
2019-04-06T02:19:59.387Z,99.0051
2019-04-06T02:20:45.746Z,99.0967
2019-04-06T02:21:32.072Z,98.9929
2019-04-06T02:22:18.574Z,98.9929
2019-04-06T02:23:04.900Z,99.0784
2019-04-06T02:23:51.308Z,99.1302
2019-04-06T02:24:37.590Z,99.1241
2019-04-06T02:25:23.953Z,99.1516
2019-04-06T02:26:10.288Z,99.1760
2019-04-06T02:26:55.651Z,99.2248
2019-04-06T02:27:41.943Z,99.2569
2019-04-06T02:28:28.293Z,99.2660
2019-04-06T02:29:14.584Z,99.3042
2019-04-06T02:30:01.125Z,99.2630
2019-04-06T02:30:47.453Z,99.2996
2019-04-06T02:31:33.822Z,99.3362
2019-04-06T02:32:20.123Z,99.2981
2019-04-06T02:33:06.499Z,99.0295
2019-04-06T02:33:52.819Z,99.5285
2019-04-06T02:34:39.345Z,99.7467
2019-04-06T02:35:25.674Z,99.7345
2019-04-06T02:36:12.020Z,99.8215
2019-04-06T02:36:58.318Z,99.4171
2019-04-06T02:37:44.708Z,99.5605
2019-04-06T02:38:30.019Z,99.7742
2019-04-06T02:39:16.351Z,99.8947
2019-04-06T02:40:01.687Z,99.9039
2019-04-06T02:40:48.113Z,99.8123
2019-04-06T02:41:33.394Z,99.8108
2019-04-06T02:42:19.793Z,99.8154
2019-04-06T02:43:06.152Z,99.7894
2019-04-06T02:43:52.662Z,99.5865
2019-04-06T02:44:38.965Z,99.8474
2019-04-06T02:45:25.303Z,99.9359
2019-04-06T02:46:11.580Z,100.0000
2019-04-06T02:46:57.956Z,99.9985
2019-04-06T02:47:44.240Z,99.9756
2019-04-06T02:48:30.592Z,99.9313
2019-04-06T02:49:16.879Z,100.0000
2019-04-06T02:50:03.277Z,100.0000
2019-04-06T02:50:49.640Z,100.0000
2019-04-06T02:51:36.107Z,100.0000
2019-04-06T02:52:22.562Z,100.0000
2019-04-06T02:53:07.988Z,100.0000
2019-04-06T02:53:54.269Z,100.0000
2019-04-06T02:54:40.836Z,100.0000
2019-04-06T02:55:27.174Z,100.0000
2019-04-06T02:56:13.524Z,100.0000
2019-04-06T02:56:59.888Z,100.0000
2019-04-06T02:57:46.300Z,100.0000
2019-04-06T02:58:32.589Z,100.0000
2019-04-06T02:59:18.050Z,100.0000
2019-04-06T03:00:04.363Z,99.9634
2019-04-06T03:00:51.087Z,100.0000
2019-04-06T03:01:37.447Z,99.9207
2019-04-06T03:02:23.841Z,99.6185
2019-04-06T03:03:10.159Z,99.9207
2019-04-06T03:03:56.535Z,100.0000
2019-04-06T03:04:42.867Z,100.0000
2019-04-06T03:05:29.401Z,100.0000
2019-04-06T03:06:15.732Z,100.0000
2019-04-06T03:07:02.215Z,100.0000
2019-04-06T03:07:48.690Z,99.9802
2019-04-06T03:08:35.052Z,100.0000
2019-04-06T03:09:21.353Z,100.0000
2019-04-06T03:10:07.718Z,100.0000
2019-04-06T03:10:54.018Z,100.0000
2019-04-06T03:11:39.399Z,100.0000
2019-04-06T03:12:25.711Z,100.0000
2019-04-06T03:13:12.278Z,100.0000
2019-04-06T03:13:58.617Z,100.0000
2019-04-06T03:14:44.969Z,100.0000
2019-04-06T03:15:31.283Z,100.0000
2019-04-06T03:16:17.635Z,100.0000
2019-04-06T03:17:03.925Z,100.0000
2019-04-06T03:17:50.310Z,100.0000
2019-04-06T03:18:36.662Z,100.0000
2019-04-06T03:19:23.069Z,100.0000
2019-04-06T03:20:09.383Z,100.0000
2019-04-06T03:20:55.718Z,100.0000
2019-04-06T03:21:42.008Z,100.0000
2019-04-06T03:22:28.402Z,100.0000
2019-04-06T03:23:14.779Z,100.0000
2019-04-06T03:24:01.208Z,100.0000
2019-04-06T03:24:47.489Z,100.0000
2019-04-06T03:25:33.889Z,100.0000
2019-04-06T03:26:20.213Z,100.0000
2019-04-06T03:27:06.622Z,100.0000
2019-04-06T03:27:52.902Z,100.0000
2019-04-06T03:28:39.294Z,100.0000
2019-04-06T03:29:25.653Z,100.0000
2019-04-06T03:30:12.376Z,100.0000
2019-04-06T03:30:59.000Z,100.0000
2019-04-06T03:31:45.375Z,99.8566
2019-04-06T03:32:31.664Z,100.0000
2019-04-06T03:33:18.038Z,100.0000
2019-04-06T03:34:04.379Z,100.0000
2019-04-06T03:34:50.788Z,100.0000
2019-04-06T03:35:37.177Z,100.0000
2019-04-06T03:36:23.859Z,100.0000
2019-04-06T03:37:10.268Z,100.0000
2019-04-06T03:37:56.622Z,100.0000
2019-04-06T03:38:42.941Z,100.0000
2019-04-06T03:39:29.370Z,100.0000
2019-04-06T03:40:15.659Z,100.0000
2019-04-06T03:41:02.061Z,100.0000
2019-04-06T03:41:47.387Z,100.0000
2019-04-06T03:42:33.779Z,100.0000
2019-04-06T03:43:19.160Z,100.0000
2019-04-06T03:44:07.534Z,100.0000
2019-04-06T03:44:53.933Z,99.9527
2019-04-06T03:45:40.328Z,99.9985
2019-04-06T03:46:26.934Z,100.0000
2019-04-06T03:47:13.296Z,100.0000
2019-04-06T03:47:59.628Z,100.0000
2019-04-06T03:48:45.910Z,99.9313
2019-04-06T03:49:32.340Z,100.0000
2019-04-06T03:50:18.670Z,100.0000
2019-04-06T03:51:05.028Z,100.0000
2019-04-06T03:51:50.393Z,100.0000
2019-04-06T03:52:36.804Z,100.0000
2019-04-06T03:53:23.104Z,100.0000
2019-04-06T03:54:09.642Z,100.0000
2019-04-06T03:54:55.960Z,100.0000
2019-04-06T03:55:42.576Z,100.0000
2019-04-06T03:56:28.891Z,100.0000
2019-04-06T03:57:16.817Z,100.0000
2019-04-06T03:58:03.440Z,100.0000
2019-04-06T03:58:52.263Z,100.0000
2019-04-06T03:59:38.984Z,100.0000
2019-04-06T04:00:25.385Z,99.3088
2019-04-06T04:01:11.677Z,99.1165
2019-04-06T04:01:58.059Z,99.6368
2019-04-06T04:02:44.382Z,99.8489
2019-04-06T04:03:30.833Z,100.0000
2019-04-06T04:04:17.142Z,100.0000
2019-04-06T04:05:03.541Z,100.0000
2019-04-06T04:05:49.879Z,100.0000
2019-04-06T04:06:36.238Z,100.0000
2019-04-06T04:07:22.546Z,99.9069
2019-04-06T04:08:08.987Z,99.8245
2019-04-06T04:08:55.359Z,100.0000
2019-04-06T04:09:41.705Z,100.0000
2019-04-06T04:10:28.040Z,100.0000
2019-04-06T04:11:14.407Z,100.0000
2019-04-06T04:12:00.703Z,100.0000
2019-04-06T04:12:47.082Z,100.0000
2019-04-06T04:13:33.421Z,100.0000
2019-04-06T04:14:19.811Z,100.0000
2019-04-06T04:15:06.109Z,100.0000
2019-04-06T04:15:52.778Z,100.0000
2019-04-06T04:16:42.288Z,100.0000
2019-04-06T04:17:28.641Z,100.0000
2019-04-06T04:18:14.946Z,100.0000
2019-04-06T04:19:01.326Z,100.0000
2019-04-06T04:19:47.640Z,100.0000
2019-04-06T04:20:33.008Z,100.0000
2019-04-06T04:21:19.523Z,100.0000
2019-04-06T04:22:05.880Z,100.0000
2019-04-06T04:22:52.210Z,100.0000
2019-04-06T04:23:38.630Z,100.0000
2019-04-06T04:24:24.992Z,100.0000
2019-04-06T04:25:11.362Z,100.0000
2019-04-06T04:25:57.690Z,100.0000
2019-04-06T04:26:44.334Z,100.0000
2019-04-06T04:27:31.105Z,100.0000
2019-04-06T04:28:17.529Z,100.0000
2019-04-06T04:29:03.841Z,100.0000
2019-04-06T04:29:50.250Z,100.0000
2019-04-06T04:30:36.606Z,100.0000
2019-04-06T04:31:22.981Z,100.0000
2019-04-06T04:32:09.298Z,100.0000
2019-04-06T04:32:54.654Z,100.0000
2019-04-06T04:33:41.016Z,100.0000
2019-04-06T04:34:27.491Z,100.0000
2019-04-06T04:35:13.990Z,100.0000
2019-04-06T04:36:00.387Z,100.0000
2019-04-06T04:36:46.669Z,100.0000
2019-04-06T04:37:33.192Z,100.0000
2019-04-06T04:38:19.519Z,100.0000
2019-04-06T04:39:05.988Z,100.0000
2019-04-06T04:39:52.302Z,100.0000
2019-04-06T04:40:38.959Z,100.0000
2019-04-06T04:41:25.338Z,100.0000
2019-04-06T04:42:11.728Z,100.0000
2019-04-06T04:42:58.014Z,100.0000
2019-04-06T04:43:43.395Z,100.0000
2019-04-06T04:44:29.694Z,100.0000
2019-04-06T04:45:16.044Z,100.0000
2019-04-06T04:46:02.340Z,100.0000
2019-04-06T04:46:47.795Z,100.0000
2019-04-06T04:47:34.082Z,100.0000
2019-04-06T04:48:19.413Z,100.0000
2019-04-06T04:49:05.704Z,100.0000
2019-04-06T04:49:52.063Z,100.0000
2019-04-06T04:50:38.348Z,100.0000
2019-04-06T04:51:24.690Z,100.0000
2019-04-06T04:52:10.990Z,100.0000
2019-04-06T04:52:57.397Z,100.0000
2019-04-06T04:53:43.801Z,100.0000
2019-04-06T04:54:30.362Z,100.0000
2019-04-06T04:55:16.746Z,100.0000
2019-04-06T04:56:03.307Z,100.0000
2019-04-06T04:56:49.633Z,100.0000
2019-04-06T04:57:40.720Z,100.0000
2019-04-06T04:58:27.819Z,100.0000
2019-04-06T04:59:14.175Z,100.0000
2019-04-06T05:00:00.505Z,100.0000
2019-04-06T05:00:45.798Z,100.0000
2019-04-06T05:01:32.136Z,100.0000
2019-04-06T05:02:18.484Z,100.0000
2019-04-06T05:03:04.822Z,100.0000
2019-04-06T05:03:51.105Z,100.0000
2019-04-06T05:04:38.637Z,100.0000
2019-04-06T05:05:23.969Z,100.0000
2019-04-06T05:06:10.347Z,100.0000
2019-04-06T05:06:56.625Z,100.0000
2019-04-06T05:07:42.947Z,100.0000
2019-04-06T05:08:29.293Z,100.0000
2019-04-06T05:09:15.632Z,100.0000
2019-04-06T05:10:00.919Z,100.0000
2019-04-06T05:10:47.263Z,100.0000
2019-04-06T05:11:33.563Z,100.0000
2019-04-06T05:12:19.897Z,100.0000
2019-04-06T05:13:06.186Z,100.0000
2019-04-06T05:13:52.548Z,100.0000
2019-04-06T05:14:38.841Z,100.0000
2019-04-06T05:15:25.173Z,100.0000
2019-04-06T05:16:11.464Z,100.0000
2019-04-06T05:16:57.793Z,100.0000
2019-04-06T05:17:44.091Z,100.0000
2019-04-06T05:18:30.453Z,100.0000
2019-04-06T05:19:16.725Z,100.0000
2019-04-06T05:20:03.067Z,100.0000
2019-04-06T05:20:49.361Z,100.0000
2019-04-06T05:21:35.697Z,100.0000
2019-04-06T05:22:21.998Z,100.0000
2019-04-06T05:23:08.345Z,100.0000
2019-04-06T05:23:54.627Z,100.0000
2019-04-06T05:24:40.987Z,100.0000
2019-04-06T05:25:26.409Z,100.0000
2019-04-06T05:26:12.815Z,100.0000
2019-04-06T05:26:59.115Z,100.0000
2019-04-06T05:27:51.750Z,100.0000
2019-04-06T05:28:36.885Z,100.0000
2019-04-06T05:29:23.193Z,100.0000
2019-04-06T05:30:09.663Z,100.0000
2019-04-06T05:30:55.968Z,100.0000
2019-04-06T05:31:42.300Z,100.0000
2019-04-06T05:32:27.585Z,100.0000
2019-04-06T05:33:13.907Z,100.0000
2019-04-06T05:34:00.207Z,100.0000
2019-04-06T05:34:46.564Z,100.0000
2019-04-06T05:35:32.851Z,100.0000
2019-04-06T05:36:18.243Z,100.0000
2019-04-06T05:37:04.516Z,100.0000
2019-04-06T05:37:50.893Z,100.0000
2019-04-06T05:38:37.203Z,100.0000
2019-04-06T05:39:23.778Z,100.0000
2019-04-06T05:40:10.217Z,100.0000
2019-04-06T05:40:56.604Z,100.0000
2019-04-06T05:41:42.878Z,100.0000
2019-04-06T05:42:29.261Z,100.0000
2019-04-06T05:43:15.624Z,100.0000
2019-04-06T05:44:02.019Z,100.0000
2019-04-06T05:44:48.389Z,100.0000
2019-04-06T05:45:34.777Z,100.0000
2019-04-06T05:46:21.089Z,100.0000
2019-04-06T05:47:07.623Z,100.0000
2019-04-06T05:47:53.916Z,100.0000
2019-04-06T05:48:40.273Z,100.0000
2019-04-06T05:49:26.595Z,100.0000
2019-04-06T05:50:12.943Z,100.0000
2019-04-06T05:50:59.233Z,100.0000
2019-04-06T05:51:45.573Z,100.0000
2019-04-06T05:52:31.871Z,100.0000
2019-04-06T05:53:18.215Z,100.0000
2019-04-06T05:54:04.512Z,100.0000
2019-04-06T05:54:50.907Z,100.0000
2019-04-06T05:55:37.225Z,100.0000
2019-04-06T05:56:23.567Z,100.0000
2019-04-06T05:57:09.861Z,100.0000
2019-04-06T05:58:03.400Z,100.0000
2019-04-06T05:58:47.601Z,100.0000
2019-04-06T05:59:33.955Z,100.0000
2019-04-06T06:00:20.395Z,100.0000
2019-04-06T06:01:10.216Z,100.0000
2019-04-06T06:01:57.922Z,100.0000
2019-04-06T06:02:44.294Z,100.0000
2019-04-06T06:03:30.643Z,100.0000
2019-04-06T06:04:16.939Z,100.0000
2019-04-06T06:05:03.550Z,100.0000
2019-04-06T06:05:49.854Z,100.0000
2019-04-06T06:06:36.207Z,100.0000
2019-04-06T06:07:22.531Z,100.0000
2019-04-06T06:08:08.872Z,100.0000
2019-04-06T06:08:54.158Z,100.0000
2019-04-06T06:09:40.512Z,100.0000
2019-04-06T06:10:26.804Z,100.0000
2019-04-06T06:11:13.146Z,100.0000
2019-04-06T06:11:59.428Z,100.0000
2019-04-06T06:12:45.769Z,100.0000
2019-04-06T06:13:32.050Z,100.0000
2019-04-06T06:14:18.400Z,99.9954
2019-04-06T06:15:04.705Z,99.9893
2019-04-06T06:15:51.067Z,99.9359
2019-04-06T06:16:37.375Z,99.8245
2019-04-06T06:17:23.739Z,99.8581
2019-04-06T06:18:10.014Z,99.7559
2019-04-06T06:18:56.360Z,99.6933
2019-04-06T06:19:42.662Z,99.6109
2019-04-06T06:20:29.144Z,99.4766
2019-04-06T06:21:15.444Z,99.3713
2019-04-06T06:22:01.887Z,99.2676
2019-04-06T06:22:48.218Z,99.1302
2019-04-06T06:23:34.632Z,98.9288
2019-04-06T06:24:20.931Z,98.8052
2019-04-06T06:25:07.455Z,98.6404
2019-04-06T06:25:53.814Z,97.9995
2019-04-06T06:26:40.174Z,97.9019
2019-04-06T06:27:26.462Z,97.9339
2019-04-06T06:28:14.962Z,97.8531
2019-04-06T06:29:01.790Z,97.5357
2019-04-06T06:29:48.130Z,97.4182
2019-04-06T06:30:34.412Z,96.7681
2019-04-06T06:31:20.791Z,96.5255
2019-04-06T06:32:07.112Z,97.0199
2019-04-06T06:32:53.458Z,97.0504
2019-04-06T06:33:39.874Z,96.1410
2019-04-06T06:34:26.238Z,96.2646
2019-04-06T06:35:12.544Z,95.7885
2019-04-06T06:35:58.900Z,96.0632
2019-04-06T06:36:45.177Z,96.0357
2019-04-06T06:37:31.692Z,95.5077
2019-04-06T06:38:18.181Z,95.0774
2019-04-06T06:39:04.504Z,95.3124
2019-04-06T06:39:50.788Z,94.5754
2019-04-06T06:40:36.151Z,94.9676
2019-04-06T06:41:21.442Z,94.2351
2019-04-06T06:42:06.797Z,94.0993
2019-04-06T06:42:53.253Z,94.8074
2019-04-06T06:43:39.592Z,93.6461
2019-04-06T06:44:25.900Z,94.2229
2019-04-06T06:45:12.259Z,93.6736
2019-04-06T06:45:59.353Z,93.8613
2019-04-06T06:46:45.719Z,93.7820
2019-04-06T06:47:32.079Z,94.0902
2019-04-06T06:48:18.496Z,94.6349
2019-04-06T06:49:04.836Z,94.5464
2019-04-06T06:49:51.177Z,94.7936
2019-04-06T06:50:37.607Z,94.2916
2019-04-06T06:51:24.167Z,93.0449
2019-04-06T06:52:10.454Z,93.0312
2019-04-06T06:52:56.796Z,94.1360
2019-04-06T06:53:43.312Z,93.6126
2019-04-06T06:54:29.709Z,95.5001
2019-04-06T06:55:15.000Z,93.3669
2019-04-06T06:56:01.490Z,93.0831
2019-04-06T06:56:47.780Z,93.3516
2019-04-06T06:57:34.201Z,93.2555
2019-04-06T06:58:25.664Z,92.5734
2019-04-06T06:59:11.803Z,92.6558
2019-04-06T06:59:58.158Z,92.2530
2019-04-06T07:00:44.535Z,92.6024
2019-04-06T07:01:30.811Z,92.8222
2019-04-06T07:02:17.148Z,92.0989
2019-04-06T07:03:03.429Z,92.2499
2019-04-06T07:03:49.781Z,92.6986
2019-04-06T07:04:36.070Z,92.8756
2019-04-06T07:05:22.435Z,92.3827
2019-04-06T07:06:08.709Z,92.5566
2019-04-06T07:06:55.070Z,93.0175
2019-04-06T07:07:41.370Z,93.3349
2019-04-06T07:08:27.730Z,91.7220
2019-04-06T07:09:14.056Z,92.5566
2019-04-06T07:10:05.768Z,92.8725
2019-04-06T07:10:51.707Z,91.7098
2019-04-06T07:11:37.986Z,92.9809
2019-04-06T07:12:24.606Z,91.4015
2019-04-06T07:13:10.940Z,92.1721
2019-04-06T07:13:57.308Z,91.4244
2019-04-06T07:14:43.618Z,93.5088
2019-04-06T07:15:29.950Z,93.0220
2019-04-06T07:16:16.238Z,92.6558
2019-04-06T07:17:02.581Z,92.1035
2019-04-06T07:17:48.921Z,92.7474
2019-04-06T07:18:35.321Z,91.8196
2019-04-06T07:19:21.642Z,91.1421
2019-04-06T07:20:08.180Z,91.5221
2019-04-06T07:20:54.806Z,92.6055
2019-04-06T07:21:41.151Z,91.0857
2019-04-06T07:22:27.448Z,90.8156
2019-04-06T07:23:13.791Z,90.9636
2019-04-06T07:24:00.078Z,90.4768
2019-04-06T07:24:46.412Z,91.3878
2019-04-06T07:25:32.692Z,93.4661
2019-04-06T07:26:19.048Z,93.0053
2019-04-06T07:27:04.363Z,91.0719
2019-04-06T07:27:50.698Z,90.7286
2019-04-06T07:28:39.153Z,89.4743
2019-04-06T07:29:25.813Z,90.0023
2019-04-06T07:30:12.119Z,90.4265
2019-04-06T07:30:58.473Z,89.9794
2019-04-06T07:31:45.173Z,90.3914
2019-04-06T07:32:31.562Z,91.5984
2019-04-06T07:33:17.909Z,91.2886
2019-04-06T07:34:04.465Z,89.9794
2019-04-06T07:34:50.781Z,91.1192
2019-04-06T07:35:37.100Z,92.1477
2019-04-06T07:36:23.400Z,91.4244
2019-04-06T07:37:09.850Z,91.0719
2019-04-06T07:37:56.361Z,91.0353
2019-04-06T07:38:42.722Z,91.1818
2019-04-06T07:39:29.065Z,89.9565
2019-04-06T07:40:15.459Z,90.2251
2019-04-06T07:41:01.762Z,91.0460
2019-04-06T07:41:48.368Z,90.3304
2019-04-06T07:42:34.704Z,91.1696
2019-04-06T07:43:21.031Z,90.2617
2019-04-06T07:44:07.321Z,91.0811
2019-04-06T07:44:53.657Z,90.0053
2019-04-06T07:45:39.944Z,90.4417
2019-04-06T07:46:26.307Z,90.9316
2019-04-06T07:47:12.819Z,91.4168
2019-04-06T07:47:59.213Z,91.9982
2019-04-06T07:48:45.512Z,91.5267
2019-04-06T07:49:31.847Z,91.4611
2019-04-06T07:50:18.133Z,91.0491
2019-04-06T07:51:04.494Z,91.1238
2019-04-06T07:51:50.870Z,90.8171
2019-04-06T07:52:37.383Z,90.9758
2019-04-06T07:53:23.676Z,91.1742
2019-04-06T07:54:10.027Z,90.4494
2019-04-06T07:54:55.316Z,90.6020
2019-04-06T07:55:41.779Z,92.2133
2019-04-06T07:56:28.087Z,91.5618
2019-04-06T07:57:14.426Z,91.5434
2019-04-06T07:58:00.704Z,90.1854
2019-04-06T07:58:49.423Z,89.4377
2019-04-06T07:59:36.424Z,90.5104
2019-04-06T08:00:22.774Z,89.5201
2019-04-06T08:01:09.361Z,90.0069
2019-04-06T08:01:55.765Z,89.5842
2019-04-06T08:02:41.062Z,89.8055
2019-04-06T08:03:26.434Z,91.1009
2019-04-06T08:04:12.723Z,89.6681
2019-04-06T08:04:59.087Z,89.3294
2019-04-06T08:05:45.372Z,90.6920
2019-04-06T08:06:30.738Z,90.4265
2019-04-06T08:07:17.027Z,89.1081
2019-04-06T08:08:03.671Z,89.2012
2019-04-06T08:08:42.278Z,87.0405
2019-04-06T08:09:28.633Z,88.5924
2019-04-06T08:10:15.133Z,89.5888
2019-04-06T08:11:01.514Z,87.5578
2019-04-06T08:11:47.816Z,86.8330
2019-04-06T08:12:34.339Z,87.2648
2019-04-06T08:13:20.772Z,87.3060
2019-04-06T08:14:07.167Z,88.6976
2019-04-06T08:14:53.682Z,87.0573
2019-04-06T08:15:40.063Z,86.6606
2019-04-06T08:16:26.350Z,87.3243
2019-04-06T08:17:12.714Z,86.9566
2019-04-06T08:17:59.011Z,89.1875
2019-04-06T08:18:45.348Z,86.8147
2019-04-06T08:19:31.843Z,84.9714
2019-04-06T08:20:18.273Z,86.2196
2019-04-06T08:21:04.603Z,86.4134
2019-04-06T08:21:50.967Z,86.4454
2019-04-06T08:22:37.284Z,88.3207
2019-04-06T08:23:22.638Z,86.1692
2019-04-06T08:24:07.967Z,86.0319
2019-04-06T08:24:54.297Z,85.8732
2019-04-06T08:25:40.617Z,86.4500
2019-04-06T08:26:27.096Z,86.5949
2019-04-06T08:27:13.393Z,87.3228
2019-04-06T08:28:00.657Z,85.4414
2019-04-06T08:28:46.997Z,85.8320
2019-04-06T08:29:33.327Z,87.7211
2019-04-06T08:30:19.836Z,84.0360
2019-04-06T08:31:06.752Z,84.0314
2019-04-06T08:31:53.031Z,83.8575
2019-04-06T08:32:39.408Z,84.3900
2019-04-06T08:33:25.687Z,84.0055
2019-04-06T08:34:13.708Z,84.8432
2019-04-06T08:35:00.346Z,85.1865
2019-04-06T08:35:46.704Z,83.8407
2019-04-06T08:36:32.987Z,83.7308
2019-04-06T08:37:20.387Z,83.9689
2019-04-06T08:38:05.824Z,85.6611
2019-04-06T08:38:52.215Z,84.7288
2019-04-06T08:39:38.522Z,82.6917
2019-04-06T08:40:24.880Z,84.0406
2019-04-06T08:41:10.171Z,85.6016
2019-04-06T08:41:56.508Z,83.9963
2019-04-06T08:42:42.377Z,83.4913
2019-04-06T08:43:27.726Z,83.8209
2019-04-06T08:44:14.001Z,86.2806
2019-04-06T08:45:00.491Z,82.6642
2019-04-06T08:45:47.031Z,84.5869
2019-04-06T08:46:33.984Z,83.3448
2019-04-06T08:47:20.275Z,84.1001
2019-04-06T08:48:06.625Z,84.4404
2019-04-06T08:48:52.902Z,82.7863
2019-04-06T08:49:39.400Z,84.3107
2019-04-06T08:50:25.776Z,82.9419
2019-04-06T08:51:12.230Z,83.4501
2019-04-06T08:51:58.529Z,85.8824
2019-04-06T08:52:44.888Z,82.5498
2019-04-06T08:53:31.169Z,81.7014
2019-04-06T08:54:18.621Z,81.7426
2019-04-06T08:55:04.971Z,82.5528
2019-04-06T08:55:51.355Z,81.5961
2019-04-06T08:56:36.642Z,83.3005
2019-04-06T08:57:23.565Z,82.9099
2019-04-06T08:58:09.916Z,82.6185
2019-04-06T08:58:56.274Z,81.8952
2019-04-06T08:59:42.569Z,81.9272
2019-04-06T09:00:29.138Z,80.5295
2019-04-06T09:01:15.454Z,82.0081
2019-04-06T09:02:02.119Z,80.5432
2019-04-06T09:02:48.511Z,81.1200
2019-04-06T09:03:35.087Z,80.8042
2019-04-06T09:04:21.384Z,79.6872
2019-04-06T09:05:07.735Z,80.9506
2019-04-06T09:05:54.057Z,79.5193
2019-04-06T09:06:40.413Z,80.9293
2019-04-06T09:07:26.696Z,81.1887
2019-04-06T09:08:13.028Z,80.0397
2019-04-06T09:08:59.370Z,78.7823
2019-04-06T09:09:45.976Z,78.9273
2019-04-06T09:10:32.248Z,79.4049
2019-04-06T09:11:18.586Z,79.8352
2019-04-06T09:12:04.863Z,78.7167
2019-04-06T09:12:51.202Z,80.4486
2019-04-06T09:13:40.021Z,77.5372
2019-04-06T09:14:26.858Z,77.7188
2019-04-06T09:15:05.285Z,77.3495