createdAt,value
2022-11-04T00:02:08.201Z,9.10
2022-11-04T00:07:29.981Z,9.10
2022-11-04T00:12:31.745Z,9.00
2022-11-04T00:17:33.509Z,9.00
2022-11-04T00:22:55.426Z,9.00
2022-11-04T00:28:30.580Z,9.10
2022-11-04T00:33:32.329Z,9.00
2022-11-04T00:38:34.124Z,8.90
2022-11-04T00:43:35.861Z,9.00
2022-11-04T00:48:37.580Z,9.00
2022-11-04T00:53:39.297Z,9.00
2022-11-04T00:58:40.988Z,9.00
2022-11-04T01:03:42.970Z,9.00
2022-11-04T01:08:45.176Z,9.00
2022-11-04T01:13:49.798Z,9.00
2022-11-04T01:18:51.585Z,8.90
2022-11-04T01:23:53.492Z,8.90
2022-11-04T01:28:59.310Z,8.80
2022-11-04T01:34:01.121Z,8.70
2022-11-04T01:39:03.100Z,8.60
2022-11-04T01:44:42.291Z,8.70
2022-11-04T01:49:46.949Z,8.70
2022-11-04T01:54:51.847Z,8.70
2022-11-04T01:59:53.670Z,8.80
2022-11-04T02:04:55.784Z,8.70
2022-11-04T02:09:58.132Z,8.70
2022-11-04T02:15:00.039Z,8.70
2022-11-04T02:20:01.716Z,8.70
2022-11-04T02:25:26.541Z,8.70
2022-11-04T02:30:39.557Z,8.80
2022-11-04T02:35:44.266Z,8.80
2022-11-04T02:41:01.553Z,8.80
2022-11-04T02:46:35.067Z,8.80
2022-11-04T02:52:00.244Z,8.80
2022-11-04T02:57:05.037Z,8.80
2022-11-04T03:02:17.655Z,8.80
2022-11-04T03:07:26.417Z,8.80
2022-11-04T03:12:30.246Z,8.80
2022-11-04T03:18:03.851Z,8.90
2022-11-04T03:23:05.977Z,8.80
2022-11-04T03:28:16.813Z,8.80
2022-11-04T03:33:32.396Z,8.80
2022-11-04T03:38:34.597Z,8.90
2022-11-04T03:43:38.906Z,8.80
2022-11-04T03:48:42.673Z,8.90
2022-11-04T03:53:44.869Z,8.90
2022-11-04T03:59:14.455Z,8.90
2022-11-04T04:04:37.251Z,8.90
2022-11-04T04:09:56.302Z,8.80
2022-11-04T04:15:06.548Z,8.80
2022-11-04T04:20:14.299Z,8.80
2022-11-04T04:25:37.107Z,8.80
2022-11-04T04:30:41.744Z,8.80
2022-11-04T04:36:02.097Z,8.80
2022-11-04T04:41:35.597Z,8.90
2022-11-04T04:46:38.747Z,8.90
2022-11-04T04:51:47.005Z,8.90
2022-11-04T04:56:48.797Z,8.80
2022-11-04T05:01:50.747Z,8.80
2022-11-04T05:06:52.513Z,8.80
2022-11-04T05:11:54.490Z,8.80
2022-11-04T05:16:56.310Z,8.80
2022-11-04T05:21:58.905Z,8.80
2022-11-04T05:27:00.649Z,8.70
2022-11-04T05:32:02.409Z,8.70
2022-11-04T05:37:05.398Z,8.70
2022-11-04T05:42:07.116Z,8.70
2022-11-04T05:47:08.841Z,8.60
2022-11-04T05:52:10.852Z,8.60
2022-11-04T05:57:12.565Z,8.60
2022-11-04T06:02:14.729Z,8.60
2022-11-04T06:07:16.595Z,8.60
2022-11-04T06:12:18.741Z,8.60
2022-11-04T06:17:21.988Z,8.70
2022-11-04T06:22:23.749Z,8.70
2022-11-04T06:27:25.509Z,8.80
2022-11-04T06:32:27.557Z,8.80
2022-11-04T06:37:29.261Z,8.80
2022-11-04T06:42:31.265Z,8.90
2022-11-04T06:47:33.002Z,8.90
2022-11-04T06:52:39.508Z,9.00
2022-11-04T06:57:43.835Z,9.10
2022-11-04T07:02:45.804Z,9.20
2022-11-04T07:07:48.393Z,9.20
2022-11-04T07:12:50.178Z,9.30
2022-11-04T07:17:52.142Z,9.40
2022-11-04T07:22:56.685Z,9.40
2022-11-04T07:28:02.108Z,9.50
2022-11-04T07:33:04.424Z,9.60
2022-11-04T07:38:06.709Z,9.80
2022-11-04T07:43:08.713Z,9.80
2022-11-04T07:48:11.049Z,9.70
2022-11-04T07:53:13.114Z,9.80
2022-11-04T07:58:14.873Z,9.70
2022-11-04T08:03:17.147Z,9.80
2022-11-04T08:08:18.917Z,10.00
2022-11-04T08:13:20.614Z,10.10
2022-11-04T08:18:22.621Z,10.30
2022-11-04T08:23:24.478Z,10.10
2022-11-04T08:28:26.889Z,10.60
2022-11-04T08:33:30.161Z,11.60
2022-11-04T08:38:32.333Z,14.60
2022-11-04T08:43:35.092Z,17.30
2022-11-04T08:48:38.752Z,18.30
2022-11-04T08:53:40.504Z,17.60
2022-11-04T08:58:42.415Z,16.60
2022-11-04T09:03:44.595Z,15.30
2022-11-04T09:08:46.987Z,15.10
2022-11-04T09:13:48.857Z,14.60
2022-11-04T09:18:50.989Z,14.70
2022-11-04T09:23:52.819Z,13.10
2022-11-04T09:28:56.346Z,12.50
2022-11-04T09:33:58.227Z,12.80
2022-11-04T09:39:00.222Z,12.60
2022-11-04T09:44:23.809Z,12.00
2022-11-04T09:49:29.658Z,11.90
2022-11-04T09:54:52.928Z,12.50
2022-11-04T09:59:54.985Z,13.00
2022-11-04T10:04:56.678Z,12.70
2022-11-04T10:10:20.187Z,12.70
2022-11-04T10:15:49.725Z,12.20
2022-11-04T10:21:11.566Z,12.60
2022-11-04T10:26:27.926Z,12.30
2022-11-04T10:31:29.820Z,12.20
2022-11-04T10:36:33.163Z,11.90
2022-11-04T10:41:40.165Z,12.10
2022-11-04T10:47:06.061Z,12.30
2022-11-04T10:52:09.320Z,12.80
2022-11-04T10:57:13.383Z,13.10
2022-11-04T11:02:15.381Z,13.20
2022-11-04T11:07:22.460Z,12.90
2022-11-04T11:12:56.011Z,12.80
2022-11-04T11:18:06.517Z,12.70
2022-11-04T11:23:42.221Z,12.40
2022-11-04T11:29:02.072Z,12.10
2022-11-04T11:34:20.717Z,12.00
2022-11-04T11:39:32.512Z,11.80
2022-11-04T11:45:10.535Z,11.80
2022-11-04T11:50:20.903Z,11.70
2022-11-04T11:55:34.969Z,11.60
2022-11-04T12:00:47.043Z,11.60
2022-11-04T12:11:39.920Z,11.50
2022-11-04T12:16:57.868Z,11.40
2022-11-04T12:22:12.629Z,11.30
2022-11-04T12:27:50.791Z,11.40
2022-11-04T12:33:04.603Z,11.50
2022-11-04T12:38:34.549Z,11.30
2022-11-04T12:44:05.524Z,11.20
2022-11-04T12:49:22.515Z,11.20
2022-11-04T12:54:52.363Z,11.00
2022-11-04T13:00:02.401Z,11.00
2022-11-04T13:05:18.448Z,10.90
2022-11-04T13:10:26.378Z,10.90
2022-11-04T13:15:33.595Z,10.80
2022-11-04T13:21:06.191Z,10.80
2022-11-04T13:26:14.401Z,10.70
2022-11-04T13:31:46.724Z,10.50
2022-11-04T13:37:05.968Z,10.50
2022-11-04T13:42:19.974Z,10.50
2022-11-04T13:47:29.044Z,10.50
2022-11-04T13:52:32.615Z,10.50
2022-11-04T13:57:51.585Z,10.40
2022-11-04T14:02:58.755Z,10.50
2022-11-04T14:08:03.546Z,10.30
2022-11-04T14:13:28.369Z,10.30
2022-11-04T14:18:34.988Z,10.20
2022-11-04T14:23:38.751Z,10.10
2022-11-04T14:28:45.166Z,10.00
2022-11-04T14:33:57.901Z,10.00
2022-11-04T14:39:04.795Z,9.90
2022-11-04T14:44:13.005Z,9.90
2022-11-04T14:49:39.371Z,9.80
2022-11-04T14:54:41.603Z,9.70
2022-11-04T14:59:43.975Z,9.70
2022-11-04T15:04:49.586Z,9.70
2022-11-04T15:09:51.361Z,9.60
2022-11-04T15:14:53.360Z,9.50
2022-11-04T15:20:00.350Z,9.60
2022-11-04T15:25:05.925Z,9.60
2022-11-04T15:30:21.045Z,9.50
2022-11-04T15:35:24.125Z,9.50
2022-11-04T15:40:29.085Z,9.50
2022-11-04T15:45:55.854Z,9.40
2022-11-04T15:51:22.351Z,9.40
2022-11-04T15:56:31.156Z,9.40
2022-11-04T16:01:33.364Z,9.40
2022-11-04T16:06:38.324Z,9.40
2022-11-04T16:11:40.575Z,9.50
2022-11-04T16:16:49.319Z,9.50
2022-11-04T16:22:05.206Z,9.50
2022-11-04T16:27:11.468Z,9.40
2022-11-04T16:32:39.375Z,9.50
2022-11-04T16:37:41.173Z,9.40
2022-11-04T16:42:45.003Z,9.40
2022-11-04T16:47:46.772Z,9.40
2022-11-04T16:52:48.982Z,9.30
2022-11-04T16:57:57.865Z,9.30
2022-11-04T17:03:21.897Z,9.20
2022-11-04T17:08:24.812Z,9.20
2022-11-04T17:13:26.616Z,9.10
2022-11-04T17:18:31.360Z,9.00
2022-11-04T17:23:33.342Z,9.10
2022-11-04T17:28:35.529Z,9.10
2022-11-04T17:33:37.356Z,9.00
2022-11-04T17:38:39.126Z,8.90
2022-11-04T17:43:59.764Z,8.80
2022-11-04T17:49:14.089Z,8.80
2022-11-04T17:54:16.626Z,8.80
2022-11-04T17:59:18.686Z,8.70
2022-11-04T18:04:23.034Z,8.60
2022-11-04T18:09:25.086Z,8.60
2022-11-04T18:14:27.213Z,8.50
2022-11-04T18:19:29.232Z,8.40
2022-11-04T18:24:31.647Z,8.40
2022-11-04T18:29:33.716Z,8.30
2022-11-04T18:34:35.765Z,8.20
2022-11-04T18:39:38.568Z,8.30
2022-11-04T18:44:40.672Z,8.10
2022-11-04T18:49:42.481Z,8.20
2022-11-04T18:54:45.329Z,8.00
2022-11-04T18:59:47.623Z,7.70
2022-11-04T19:04:50.901Z,7.60
2022-11-04T19:09:54.587Z,7.50
2022-11-04T19:14:56.502Z,7.40
2022-11-04T19:19:58.332Z,7.30
2022-11-04T19:25:00.181Z,7.20
2022-11-04T19:30:02.252Z,7.20
2022-11-04T19:35:04.343Z,7.00
2022-11-04T19:40:06.653Z,6.80
2022-11-04T19:45:09.018Z,6.80
2022-11-04T19:50:12.678Z,6.80
2022-11-04T19:55:14.685Z,6.70
2022-11-04T20:00:16.482Z,6.70
2022-11-04T20:05:18.227Z,6.70
2022-11-04T20:10:22.288Z,6.60
2022-11-04T20:15:26.064Z,6.60
2022-11-04T20:20:28.090Z,6.50
2022-11-04T20:25:30.107Z,6.50
2022-11-04T20:30:31.904Z,6.60
2022-11-04T20:35:34.758Z,6.40
2022-11-04T20:40:36.572Z,6.50
2022-11-04T20:45:39.240Z,6.30
2022-11-04T20:50:41.076Z,6.20
2022-11-04T20:55:42.835Z,6.20
2022-11-04T21:00:45.063Z,6.10
2022-11-04T21:05:46.933Z,6.00
2022-11-04T21:10:50.352Z,6.00
2022-11-04T21:15:54.333Z,6.00
2022-11-04T21:20:57.308Z,5.90
2022-11-04T21:26:09.248Z,5.80
2022-11-04T21:31:11.845Z,5.80
2022-11-04T21:36:13.685Z,5.90
2022-11-04T21:41:33.793Z,6.00
2022-11-04T21:46:36.713Z,6.00
2022-11-04T21:51:38.490Z,6.10
2022-11-04T21:56:40.329Z,6.00
2022-11-04T22:01:42.285Z,6.00
2022-11-04T22:06:45.466Z,6.00
2022-11-04T22:11:47.235Z,6.00
2022-11-04T22:16:48.980Z,6.00
2022-11-04T22:21:50.853Z,6.00
2022-11-04T22:26:52.623Z,6.00
2022-11-04T22:31:54.402Z,6.00
2022-11-04T22:36:56.164Z,6.00
2022-11-04T22:41:58.147Z,6.00
2022-11-04T22:47:00.327Z,5.90
2022-11-04T22:52:02.271Z,5.90
2022-11-04T22:57:04.739Z,5.90
2022-11-04T23:02:06.954Z,6.00
2022-11-04T23:07:08.986Z,5.90
2022-11-04T23:12:29.388Z,5.90
2022-11-04T23:17:49.624Z,5.90
2022-11-04T23:23:10.292Z,5.80
2022-11-04T23:28:30.880Z,5.70
2022-11-04T23:33:51.399Z,5.50
2022-11-04T23:38:53.204Z,5.30
2022-11-04T23:43:54.972Z,5.30
2022-11-04T23:49:15.467Z,5.20
2022-11-04T23:54:50.010Z,5.20
