createdAt,value
2023-04-23T00:01:02.400Z,95192.53
2023-04-23T00:03:31.206Z,95197.22
2023-04-23T00:06:01.001Z,95190.38
2023-04-23T00:08:29.189Z,95190.03
2023-04-23T00:10:57.833Z,95178.09
2023-04-23T00:13:26.328Z,95183.72
2023-04-23T00:15:54.735Z,95178.78
2023-04-23T00:18:22.885Z,95169.25
2023-04-23T00:20:51.079Z,95169.06
2023-04-23T00:23:20.571Z,95166.50
2023-04-23T00:25:49.802Z,95166.31
2023-04-23T00:28:19.206Z,95166.75
2023-04-23T00:30:48.934Z,95160.38
2023-04-23T00:33:17.039Z,95157.03
2023-04-23T00:35:45.105Z,95162.22
2023-04-23T00:38:13.534Z,95160.13
2023-04-23T00:40:43.014Z,95156.97
2023-04-23T00:43:11.703Z,95155.47
2023-04-23T00:45:40.392Z,95148.84
2023-04-23T00:48:08.694Z,95151.31
2023-04-23T00:50:37.344Z,95154.09
2023-04-23T00:53:05.749Z,95144.00
2023-04-23T00:55:34.358Z,95142.41
2023-04-23T00:58:04.037Z,95140.00
2023-04-23T01:00:32.201Z,95133.97
2023-04-23T01:03:01.510Z,95131.28
2023-04-23T01:05:30.700Z,95132.38
2023-04-23T01:07:58.810Z,95128.88
2023-04-23T01:10:26.895Z,95126.78
2023-04-23T01:12:55.016Z,95125.34
2023-04-23T01:15:24.704Z,95137.16
2023-04-23T01:17:53.808Z,95125.50
2023-04-23T01:20:21.974Z,95122.03
2023-04-23T01:22:51.921Z,95107.63
2023-04-23T01:25:20.153Z,95096.16
2023-04-23T01:27:48.302Z,95083.63
2023-04-23T01:30:16.700Z,95084.53
2023-04-23T01:32:45.320Z,95081.97
2023-04-23T01:35:14.196Z,95092.81
2023-04-23T01:37:42.326Z,95090.75
2023-04-23T01:40:12.496Z,95093.53
2023-04-23T01:42:41.250Z,95090.66
2023-04-23T01:45:11.226Z,95094.75
2023-04-23T01:47:39.398Z,95095.03
2023-04-23T01:50:08.629Z,95092.84
2023-04-23T01:52:36.829Z,95093.03
2023-04-23T01:55:05.466Z,95096.50
2023-04-23T01:57:34.979Z,95092.34
2023-04-23T02:00:08.519Z,95093.75
2023-04-23T02:02:43.610Z,95085.38
2023-04-23T02:05:12.644Z,95085.50
2023-04-23T02:07:40.790Z,95098.53
2023-04-23T02:10:10.356Z,95097.84
2023-04-23T02:12:40.145Z,95098.53
2023-04-23T02:15:11.379Z,95109.06
2023-04-23T02:17:40.363Z,95095.94
2023-04-23T02:20:09.861Z,95103.91
2023-04-23T02:22:39.255Z,95095.88
2023-04-23T02:25:08.384Z,95100.22
2023-04-23T02:27:36.905Z,95096.16
2023-04-23T02:30:09.345Z,95094.75
2023-04-23T02:32:38.254Z,95087.78
2023-04-23T02:35:08.010Z,95085.72
2023-04-23T02:37:36.144Z,95090.00
2023-04-23T02:40:05.128Z,95085.09
2023-04-23T02:42:33.306Z,95088.91
2023-04-23T02:45:01.475Z,95092.34
2023-04-23T02:47:31.456Z,95097.72
2023-04-23T02:49:59.620Z,95093.66
2023-04-23T02:52:27.702Z,95107.00
2023-04-23T02:54:56.264Z,95106.19
2023-04-23T02:57:24.539Z,95109.16
2023-04-23T02:59:52.783Z,95103.38
2023-04-23T03:02:25.326Z,95112.81
2023-04-23T03:04:55.292Z,95112.53
2023-04-23T03:07:23.378Z,95122.97
2023-04-23T03:09:51.841Z,95119.31
2023-04-23T03:12:20.366Z,95116.22
2023-04-23T03:14:48.492Z,95118.72
2023-04-23T03:17:16.665Z,95124.88
2023-04-23T03:19:45.021Z,95117.31
2023-04-23T03:22:14.831Z,95113.84
2023-04-23T03:24:43.981Z,95116.84
2023-04-23T03:27:12.348Z,95106.09
2023-04-23T03:29:40.446Z,95099.13
2023-04-23T03:32:08.877Z,95102.13
2023-04-23T03:34:37.024Z,95113.75
2023-04-23T03:37:05.445Z,95116.41
2023-04-23T03:39:38.895Z,95117.50
2023-04-23T03:42:08.084Z,95118.63
2023-04-23T03:44:37.928Z,95110.88
2023-04-23T03:47:06.886Z,95112.47
2023-04-23T03:49:36.548Z,95117.91
2023-04-23T03:52:04.650Z,95106.78
2023-04-23T03:54:34.237Z,95109.28
2023-04-23T03:57:07.595Z,95102.63
2023-04-23T03:59:46.910Z,95111.78
2023-04-23T04:02:15.655Z,95118.50
2023-04-23T04:04:46.612Z,95113.94
2023-04-23T04:07:15.298Z,95116.13
2023-04-23T04:09:43.430Z,95123.38
2023-04-23T04:12:12.961Z,95109.75
2023-04-23T04:14:44.391Z,95113.22
2023-04-23T04:17:15.978Z,95113.22
2023-04-23T04:19:44.220Z,95105.19
2023-04-23T04:22:12.390Z,95112.75
2023-04-23T04:24:42.221Z,95117.63
2023-04-23T04:27:12.234Z,95116.81
2023-04-23T04:29:41.084Z,95119.72
2023-04-23T04:32:09.651Z,95128.06
2023-04-23T04:34:38.493Z,95124.88
2023-04-23T04:37:07.902Z,95127.75
2023-04-23T04:39:36.053Z,95126.66
2023-04-23T04:42:04.184Z,95135.81
2023-04-23T04:44:34.218Z,95134.41
2023-04-23T04:47:02.490Z,95135.50
2023-04-23T04:49:30.700Z,95144.84
2023-04-23T04:51:58.753Z,95141.56
2023-04-23T04:54:26.838Z,95141.56
2023-04-23T04:56:55.204Z,95144.75
2023-04-23T04:59:23.318Z,95145.22
2023-04-23T05:01:52.888Z,95144.66
2023-04-23T05:04:21.156Z,95146.75
2023-04-23T05:06:49.281Z,95148.63
2023-04-23T05:09:17.774Z,95154.00
2023-04-23T05:11:46.188Z,95150.22
2023-04-23T05:14:14.354Z,95157.19
2023-04-23T05:16:42.443Z,95166.31
2023-04-23T05:19:12.058Z,95165.25
2023-04-23T05:21:40.139Z,95167.94
2023-04-23T05:24:08.802Z,95166.03
2023-04-23T05:26:36.890Z,95162.84
2023-04-23T05:29:05.083Z,95164.13
2023-04-23T05:31:33.191Z,95167.94
2023-04-23T05:34:01.349Z,95161.16
2023-04-23T05:36:31.377Z,95172.38
2023-04-23T05:38:59.968Z,95161.56
2023-04-23T05:41:28.037Z,95163.34
2023-04-23T05:43:56.167Z,95171.31
2023-04-23T05:46:24.422Z,95171.13
2023-04-23T05:48:53.704Z,95165.34
2023-04-23T05:51:21.874Z,95176.25
2023-04-23T05:53:51.761Z,95174.88
2023-04-23T05:56:19.844Z,95174.50
2023-04-23T05:58:48.013Z,95176.84
2023-04-23T06:01:16.594Z,95170.81
2023-04-23T06:03:45.724Z,95170.47
2023-04-23T06:06:14.843Z,95161.72
2023-04-23T06:08:42.969Z,95176.63
2023-04-23T06:11:12.468Z,95173.28
2023-04-23T06:13:43.902Z,95183.59
2023-04-23T06:16:12.307Z,95177.63
2023-04-23T06:18:40.600Z,95177.75
2023-04-23T06:21:08.771Z,95189.88
2023-04-23T06:23:37.116Z,95184.50
2023-04-23T06:26:05.594Z,95177.06
2023-04-23T06:28:35.214Z,95187.59
2023-04-23T06:31:39.722Z,95179.06
2023-04-23T06:34:07.916Z,95184.13
2023-04-23T06:36:36.172Z,95179.31
2023-04-23T06:39:04.597Z,95189.38
2023-04-23T06:41:32.705Z,95184.78
2023-04-23T06:44:11.358Z,95189.28
2023-04-23T06:46:49.766Z,95198.44
2023-04-23T06:49:17.841Z,95197.34
2023-04-23T06:51:46.098Z,95198.72
2023-04-23T06:54:14.241Z,95202.13
2023-04-23T06:56:42.411Z,95197.03
2023-04-23T06:59:11.890Z,95196.25
2023-04-23T07:01:48.051Z,95201.72
2023-04-23T07:04:16.193Z,95199.63
2023-04-23T07:06:44.331Z,95199.13
2023-04-23T07:09:12.972Z,95202.91
2023-04-23T07:11:41.060Z,95200.84
2023-04-23T07:14:10.989Z,95200.94
2023-04-23T07:16:39.157Z,95203.91
2023-04-23T07:19:07.373Z,95206.13
2023-04-23T07:21:36.018Z,95207.69
2023-04-23T07:24:06.989Z,95208.28
2023-04-23T07:26:35.417Z,95215.06
2023-04-23T07:29:04.033Z,95214.66
2023-04-23T07:31:33.533Z,95212.88
2023-04-23T07:34:01.740Z,95215.38
2023-04-23T07:36:29.921Z,95216.75
2023-04-23T07:38:58.063Z,95215.44
2023-04-23T07:41:26.534Z,95214.47
2023-04-23T07:43:54.653Z,95215.13
2023-04-23T07:46:22.823Z,95219.25
2023-04-23T07:48:53.114Z,95222.72
2023-04-23T07:51:22.572Z,95219.63
2023-04-23T07:53:51.340Z,95219.94
2023-04-23T07:56:19.923Z,95221.41
2023-04-23T07:58:48.029Z,95215.72
2023-04-23T08:01:16.187Z,95214.09
2023-04-23T08:03:44.516Z,95226.41
2023-04-23T08:06:14.185Z,95223.53
2023-04-23T08:08:42.893Z,95221.56
2023-04-23T08:11:11.108Z,95228.31
2023-04-23T08:13:39.222Z,95227.94
2023-04-23T08:16:08.083Z,95236.75
2023-04-23T08:18:36.397Z,95227.88
2023-04-23T08:21:04.571Z,95210.53
2023-04-23T08:23:34.079Z,95224.78
2023-04-23T08:26:02.927Z,95220.13
2023-04-23T08:28:31.046Z,95224.09
2023-04-23T08:30:59.199Z,95225.97
2023-04-23T08:33:27.394Z,95220.97
2023-04-23T08:35:55.888Z,95223.13
2023-04-23T08:38:23.989Z,95225.19
2023-04-23T08:40:54.808Z,95229.41
2023-04-23T08:43:22.887Z,95220.47
2023-04-23T08:45:51.076Z,95230.75
2023-04-23T08:48:19.187Z,95230.84
2023-04-23T08:50:47.775Z,95231.34
2023-04-23T08:53:17.791Z,95228.56
2023-04-23T08:55:45.904Z,95233.09
2023-04-23T08:58:15.497Z,95233.34
2023-04-23T09:00:43.749Z,95240.53
2023-04-23T09:03:12.612Z,95231.00
2023-04-23T09:05:40.919Z,95237.59
2023-04-23T09:08:09.112Z,95242.22
2023-04-23T09:10:37.530Z,95245.22
2023-04-23T09:13:05.646Z,95251.31
2023-04-23T09:15:38.767Z,95259.00
2023-04-23T09:18:07.299Z,95255.13
2023-04-23T09:20:36.110Z,95264.13
2023-04-23T09:23:08.201Z,95253.66
2023-04-23T09:25:36.608Z,95257.03
2023-04-23T09:28:05.008Z,95257.94
2023-04-23T09:30:44.365Z,95244.38
2023-04-23T09:33:13.103Z,95236.44
2023-04-23T09:35:42.389Z,95241.78
2023-04-23T09:38:10.804Z,95242.19
2023-04-23T09:40:39.021Z,95238.34
2023-04-23T09:43:07.557Z,95243.53
2023-04-23T09:45:38.018Z,95234.75
2023-04-23T09:48:06.993Z,95240.53
2023-04-23T09:50:36.817Z,95227.78
2023-04-23T09:53:05.127Z,95234.06
2023-04-23T09:55:35.814Z,95233.25
2023-04-23T09:58:05.127Z,95227.78
2023-04-23T10:00:38.530Z,95231.16
2023-04-23T10:03:07.997Z,95230.78
2023-04-23T10:05:56.280Z,95233.38
2023-04-23T10:08:27.528Z,95229.66
2023-04-23T10:11:09.679Z,95222.63
2023-04-23T10:13:43.764Z,95223.56
2023-04-23T10:16:22.315Z,95221.34
2023-04-23T10:18:53.081Z,95222.41
2023-04-23T10:21:21.618Z,95230.50
2023-04-23T10:23:49.741Z,95229.19
2023-04-23T10:26:18.248Z,95217.03
2023-04-23T10:28:49.279Z,95215.69
2023-04-23T10:31:18.893Z,95217.22
2023-04-23T10:33:59.196Z,95220.50
2023-04-23T10:36:29.208Z,95219.41
2023-04-23T10:39:01.284Z,95217.31
2023-04-23T10:41:32.441Z,95209.50
2023-04-23T10:44:00.537Z,95209.69
2023-04-23T10:46:33.481Z,95209.31
2023-04-23T10:49:14.458Z,95215.94
2023-04-23T10:54:16.358Z,95198.69
2023-04-23T10:56:44.677Z,95203.72
2023-04-23T10:59:22.827Z,95200.22
2023-04-23T11:01:52.785Z,95211.03
2023-04-23T11:04:22.376Z,95203.78
2023-04-23T11:06:58.360Z,95205.34
2023-04-23T11:09:30.477Z,95200.53
2023-04-23T11:11:59.110Z,95195.09
2023-04-23T11:14:35.920Z,95195.34
2023-04-23T11:17:06.828Z,95202.38
2023-04-23T11:19:37.079Z,95200.47
2023-04-23T11:22:08.311Z,95192.56
2023-04-23T11:24:41.857Z,95188.22
2023-04-23T11:27:10.672Z,95195.97
2023-04-23T11:29:39.028Z,95192.94
2023-04-23T11:32:10.880Z,95187.06
2023-04-23T11:34:40.475Z,95189.44
2023-04-23T11:37:10.973Z,95181.22
2023-04-23T11:39:40.804Z,95180.63
2023-04-23T11:42:11.802Z,95183.47
2023-04-23T11:44:40.139Z,95177.63
2023-04-23T11:47:11.270Z,95178.38
2023-04-23T11:49:39.862Z,95171.34
2023-04-23T11:52:08.458Z,95164.34
2023-04-23T11:54:36.792Z,95174.56
2023-04-23T11:57:05.969Z,95171.88
2023-04-23T11:59:36.686Z,95165.25
2023-04-23T12:02:05.413Z,95165.69
2023-04-23T12:04:35.059Z,95164.13
2023-04-23T12:07:10.165Z,95157.03
2023-04-23T12:09:44.324Z,95152.59
2023-04-23T12:12:12.462Z,95139.31
2023-04-23T12:14:40.910Z,95139.66
2023-04-23T12:17:12.456Z,95148.53
2023-04-23T12:19:44.910Z,95131.16
2023-04-23T12:22:13.619Z,95135.59
2023-04-23T12:24:48.829Z,95129.28
2023-04-23T12:27:20.403Z,95126.88
2023-04-23T12:29:49.261Z,95141.34
2023-04-23T12:32:19.173Z,95125.78
2023-04-23T12:34:54.648Z,95130.66
2023-04-23T12:37:25.510Z,95124.78
2023-04-23T12:39:55.520Z,95127.56
2023-04-23T12:42:24.100Z,95130.66
2023-04-23T12:44:52.621Z,95127.13
2023-04-23T12:47:20.782Z,95120.78
2023-04-23T12:49:53.516Z,95113.91
2023-04-23T12:52:23.707Z,95107.94
2023-04-23T12:54:56.379Z,95108.97
2023-04-23T12:57:24.812Z,95095.31
2023-04-23T12:59:54.992Z,95101.69
2023-04-23T13:02:24.298Z,95101.84
2023-04-23T13:04:54.534Z,95100.75
2023-04-23T13:07:24.091Z,95097.25
2023-04-23T13:09:52.537Z,95094.09
2023-04-23T13:12:20.641Z,95089.97
2023-04-23T13:14:48.756Z,95086.44
2023-04-23T13:17:16.952Z,95078.44
2023-04-23T13:19:45.037Z,95075.56
2023-04-23T13:22:13.163Z,95079.44
2023-04-23T13:24:42.784Z,95080.41
2023-04-23T13:27:11.166Z,95086.72
2023-04-23T13:29:40.517Z,95072.56
2023-04-23T13:32:09.418Z,95070.16
2023-04-23T13:34:37.623Z,95062.56
2023-04-23T13:37:09.409Z,95058.44
2023-04-23T13:39:39.890Z,95060.91
2023-04-23T13:42:11.520Z,95061.47
2023-04-23T13:44:39.748Z,95047.38
2023-04-23T13:47:08.416Z,95047.88
2023-04-23T13:49:37.153Z,95039.91
2023-04-23T13:52:07.105Z,95048.06
2023-04-23T13:54:35.675Z,95036.22
2023-04-23T13:57:04.013Z,95033.94
2023-04-23T13:59:33.560Z,95025.59
2023-04-23T14:02:01.676Z,95037.22
2023-04-23T14:04:30.172Z,95027.47
2023-04-23T14:06:58.344Z,95032.06
2023-04-23T14:09:26.664Z,95026.75
2023-04-23T14:11:54.932Z,95022.13
2023-04-23T14:14:23.051Z,95017.69
2023-04-23T14:16:52.954Z,95017.59
2023-04-23T14:19:21.096Z,95009.63
2023-04-23T14:21:49.219Z,95008.25
2023-04-23T14:24:18.948Z,95008.16
2023-04-23T14:26:49.991Z,95005.56
2023-04-23T14:29:26.372Z,95007.84
2023-04-23T14:31:56.114Z,95002.63
2023-04-23T14:34:24.233Z,94999.53
2023-04-23T14:36:53.329Z,95005.66
2023-04-23T14:39:23.055Z,95006.06
2023-04-23T14:41:51.563Z,94996.44
2023-04-23T14:44:20.024Z,94988.72
2023-04-23T14:46:49.981Z,94989.59
2023-04-23T14:49:20.842Z,94995.25
2023-04-23T14:51:50.841Z,94985.81
2023-04-23T14:54:18.999Z,94979.59
2023-04-23T14:56:47.123Z,94986.13
2023-04-23T14:59:15.632Z,94976.41
2023-04-23T15:01:43.868Z,94974.34
2023-04-23T15:04:12.262Z,94977.50
2023-04-23T15:06:41.891Z,94972.22
2023-04-23T15:09:10.297Z,94963.31
2023-04-23T15:11:39.128Z,94957.09
2023-04-23T15:14:09.166Z,94963.66
2023-04-23T15:16:47.714Z,94967.31
2023-04-23T15:19:18.120Z,94960.47
2023-04-23T15:21:48.047Z,94963.63
2023-04-23T15:24:16.401Z,94959.81
2023-04-23T15:26:45.935Z,94955.66
2023-04-23T15:29:14.515Z,94954.50
2023-04-23T15:31:42.864Z,94946.16
2023-04-23T15:34:12.356Z,94951.63
2023-04-23T15:36:40.720Z,94954.25
2023-04-23T15:39:10.338Z,94950.00
2023-04-23T15:41:41.015Z,94950.13
2023-04-23T15:44:11.862Z,94942.31
2023-04-23T15:46:40.320Z,94945.69
2023-04-23T15:49:08.467Z,94943.00
2023-04-23T15:51:36.755Z,94936.34
2023-04-23T15:54:08.475Z,94932.53
2023-04-23T15:56:38.739Z,94928.31
2023-04-23T15:59:07.780Z,94930.38
2023-04-23T16:01:36.195Z,94913.41
2023-04-23T16:06:37.243Z,94919.50
2023-04-23T16:09:08.312Z,94914.00
2023-04-23T16:11:39.548Z,94914.38
2023-04-23T16:14:10.170Z,94909.63
2023-04-23T16:16:39.413Z,94902.31
2023-04-23T16:19:07.646Z,94899.81
2023-04-23T16:21:35.867Z,94892.53
2023-04-23T16:24:07.709Z,94889.91
2023-04-23T16:26:36.545Z,94888.84
2023-04-23T16:29:21.439Z,94885.44
2023-04-23T16:31:53.158Z,94887.97
2023-04-23T16:34:21.804Z,94881.19
2023-04-23T16:36:50.938Z,94876.97
2023-04-23T16:39:20.076Z,94875.84
2023-04-23T16:41:48.213Z,94865.66
2023-04-23T16:44:17.758Z,94870.72
2023-04-23T16:46:46.353Z,94873.09
2023-04-23T16:49:14.695Z,94865.97
2023-04-23T16:51:42.815Z,94871.44
2023-04-23T16:54:11.059Z,94870.38
2023-04-23T16:56:39.202Z,94868.84
2023-04-23T16:59:07.295Z,94864.47
2023-04-23T17:01:37.263Z,94872.47
2023-04-23T17:04:05.625Z,94865.34
2023-04-23T17:06:34.056Z,94868.53
2023-04-23T17:09:03.242Z,94859.53
2023-04-23T17:11:31.564Z,94857.03
2023-04-23T17:13:59.669Z,94852.47
2023-04-23T17:16:29.131Z,94861.00
2023-04-23T17:18:58.736Z,94847.72
2023-04-23T17:21:27.371Z,94852.16
2023-04-23T17:23:55.673Z,94843.78
2023-04-23T17:26:23.913Z,94843.63
2023-04-23T17:28:52.655Z,94848.88
2023-04-23T17:31:20.983Z,94848.56
2023-04-23T17:33:50.453Z,94839.06
2023-04-23T17:36:19.990Z,94835.28
2023-04-23T17:38:48.133Z,94833.41
2023-04-23T17:41:17.467Z,94835.91
2023-04-23T17:43:46.164Z,94835.63
2023-04-23T17:46:14.325Z,94834.81
2023-04-23T17:48:42.489Z,94835.91
2023-04-23T17:51:10.635Z,94839.53
2023-04-23T17:53:42.014Z,94836.03
2023-04-23T17:56:11.060Z,94843.50
2023-04-23T17:58:39.223Z,94849.00
2023-04-23T18:01:09.012Z,94840.78
2023-04-23T18:03:37.842Z,94839.81
2023-04-23T18:06:08.824Z,94848.78
2023-04-23T18:08:41.268Z,94852.03
2023-04-23T18:11:11.385Z,94838.44
2023-04-23T18:13:39.606Z,94841.25
2023-04-23T18:16:07.684Z,94835.84
2023-04-23T18:18:35.849Z,94843.34
2023-04-23T18:21:05.140Z,94833.50
2023-04-23T18:23:33.435Z,94837.25
2023-04-23T18:26:03.025Z,94831.19
2023-04-23T18:28:31.214Z,94831.03
2023-04-23T18:31:02.611Z,94832.88
2023-04-23T18:33:32.814Z,94834.09
2023-04-23T18:36:04.078Z,94838.31
2023-04-23T18:38:33.137Z,94823.91
2023-04-23T18:41:04.554Z,94824.25
2023-04-23T18:43:34.161Z,94823.44
2023-04-23T18:46:02.856Z,94820.00
2023-04-23T18:48:44.668Z,94826.72
2023-04-23T18:51:21.351Z,94824.56
2023-04-23T18:53:49.667Z,94822.13
2023-04-23T18:56:19.213Z,94831.19
2023-04-23T18:58:47.333Z,94825.56
2023-04-23T19:01:15.682Z,94831.91
2023-04-23T19:03:43.997Z,94832.94
2023-04-23T19:06:12.715Z,94834.59
2023-04-23T19:08:42.400Z,94832.63
2023-04-23T19:11:11.313Z,94830.38
2023-04-23T19:13:40.881Z,94830.94
2023-04-23T19:16:10.159Z,94825.47
2023-04-23T19:18:39.404Z,94827.41
2023-04-23T19:21:08.069Z,94823.31
2023-04-23T19:23:36.264Z,94830.25
2023-04-23T19:26:04.621Z,94829.75
2023-04-23T19:28:32.792Z,94808.94
2023-04-23T19:31:02.413Z,94815.19
2023-04-23T19:33:30.921Z,94810.81
2023-04-23T19:35:59.094Z,94808.13
2023-04-23T19:38:27.281Z,94809.72
2023-04-23T19:40:55.735Z,94801.78
2023-04-23T19:43:23.900Z,94798.22
2023-04-23T19:45:52.619Z,94792.88
2023-04-23T19:48:22.235Z,94804.38
2023-04-23T19:50:50.345Z,94800.19
2023-04-23T19:53:22.107Z,94787.09
2023-04-23T19:55:50.497Z,94791.94
2023-04-23T19:58:18.835Z,94796.81
2023-04-23T20:00:47.326Z,94794.75
2023-04-23T20:03:15.699Z,94795.94
2023-04-23T20:05:46.261Z,94795.13
2023-04-23T20:08:25.730Z,94807.25
2023-04-23T20:10:54.194Z,94802.59
2023-04-23T20:13:23.825Z,94800.31
2023-04-23T20:15:55.121Z,94805.50
2023-04-23T20:18:25.715Z,94804.69
2023-04-23T20:20:55.820Z,94789.88
2023-04-23T20:23:24.076Z,94793.66
2023-04-23T20:25:52.250Z,94796.75
2023-04-23T20:28:20.796Z,94790.97
2023-04-23T20:30:48.936Z,94786.41
2023-04-23T20:33:18.739Z,94784.34
2023-04-23T20:35:47.809Z,94789.50
2023-04-23T20:38:19.263Z,94779.38
2023-04-23T20:40:48.042Z,94780.38
2023-04-23T20:43:16.602Z,94780.84
2023-04-23T20:45:46.724Z,94782.34
2023-04-23T20:48:15.405Z,94780.94
2023-04-23T20:50:43.586Z,94780.34
2023-04-23T20:53:11.807Z,94783.53
2023-04-23T20:55:41.772Z,94785.63
2023-04-23T20:58:09.890Z,94786.09
2023-04-23T21:00:38.063Z,94780.72
2023-04-23T21:03:06.479Z,94770.03
2023-04-23T21:05:34.721Z,94775.78
2023-04-23T21:08:03.253Z,94772.00
2023-04-23T21:10:31.387Z,94768.41
2023-04-23T21:13:00.975Z,94767.19
2023-04-23T21:15:29.737Z,94761.25
2023-04-23T21:17:57.908Z,94757.19
2023-04-23T21:20:26.019Z,94756.09
2023-04-23T21:22:54.586Z,94758.75
2023-04-23T21:25:22.682Z,94758.13
2023-04-23T21:27:50.828Z,94751.41
2023-04-23T21:30:24.015Z,94762.50
2023-04-23T21:32:52.411Z,94750.41
2023-04-23T21:35:20.934Z,94748.34
2023-04-23T21:37:49.068Z,94742.66
2023-04-23T21:40:17.212Z,94746.03
2023-04-23T21:42:46.438Z,94744.63
2023-04-23T21:45:14.546Z,94740.81
2023-04-23T21:47:44.152Z,94740.66
2023-04-23T21:50:13.497Z,94745.72
2023-04-23T21:52:43.242Z,94740.34
2023-04-23T21:55:12.299Z,94740.22
2023-04-23T21:57:40.576Z,94746.69
2023-04-23T22:00:13.945Z,94751.44
2023-04-23T22:02:46.577Z,94768.31
2023-04-23T22:05:17.032Z,94784.28
2023-04-23T22:07:45.338Z,94798.38
2023-04-23T22:10:14.977Z,94795.19
2023-04-23T22:12:43.170Z,94797.31
2023-04-23T22:15:13.112Z,94799.56
2023-04-23T22:17:43.616Z,94803.03
2023-04-23T22:20:12.562Z,94794.63
2023-04-23T22:22:41.594Z,94796.13
2023-04-23T22:25:10.539Z,94807.44
2023-04-23T22:27:39.477Z,94795.53
2023-04-23T22:30:09.219Z,94801.00
2023-04-23T22:32:37.503Z,94803.97
2023-04-23T22:35:07.928Z,94795.47
2023-04-23T22:37:36.101Z,94792.06
2023-04-23T22:40:05.052Z,94791.91
2023-04-23T22:42:33.194Z,94802.91
2023-04-23T22:45:01.865Z,94801.41
2023-04-23T22:47:30.163Z,94797.75
2023-04-23T22:49:58.934Z,94801.13
2023-04-23T22:52:28.519Z,94800.31
2023-04-23T22:54:56.901Z,94798.22
2023-04-23T22:57:25.461Z,94792.19
2023-04-23T22:59:53.566Z,94792.50
2023-04-23T23:02:21.739Z,94789.09
2023-04-23T23:04:49.963Z,94794.75
2023-04-23T23:07:18.099Z,94782.47
2023-04-23T23:09:47.717Z,94763.25
2023-04-23T23:12:16.242Z,94773.44
2023-04-23T23:14:44.368Z,94763.31
2023-04-23T23:17:12.498Z,94769.56
2023-04-23T23:19:41.385Z,94765.91
2023-04-23T23:22:09.698Z,94769.16
2023-04-23T23:24:38.261Z,94768.16
2023-04-23T23:27:07.738Z,94760.44
2023-04-23T23:29:35.850Z,94770.94
2023-04-23T23:32:04.146Z,94776.09
2023-04-23T23:34:32.257Z,94767.34
2023-04-23T23:37:00.446Z,94782.03
2023-04-23T23:39:28.975Z,94767.66
2023-04-23T23:41:59.532Z,94770.63
2023-04-23T23:44:29.389Z,94769.31
2023-04-23T23:46:57.613Z,94775.75
2023-04-23T23:49:25.940Z,94773.88
2023-04-23T23:51:54.388Z,94777.94
2023-04-23T23:54:22.555Z,94778.53
2023-04-23T23:56:50.656Z,94776.16
2023-04-23T23:59:18.743Z,94771.38
