createdAt,value
2022-07-28T00:01:16.496Z,14.50
2022-07-28T00:03:49.364Z,14.50
2022-07-28T00:06:17.909Z,14.70
2022-07-28T00:08:46.042Z,14.70
2022-07-28T00:11:14.079Z,14.70
2022-07-28T00:13:42.194Z,14.70
2022-07-28T00:16:10.265Z,14.60
2022-07-28T00:18:38.297Z,14.60
2022-07-28T00:21:08.080Z,14.50
2022-07-28T00:23:39.502Z,14.30
2022-07-28T00:26:09.520Z,14.30
2022-07-28T00:28:37.868Z,14.30
2022-07-28T00:31:10.624Z,14.30
2022-07-28T00:33:41.795Z,14.30
2022-07-28T00:36:13.113Z,14.40
2022-07-28T00:38:44.005Z,14.30
2022-07-28T00:41:12.843Z,14.20
2022-07-28T00:43:42.047Z,14.20
2022-07-28T00:46:10.312Z,14.20
2022-07-28T00:48:39.861Z,14.10
2022-07-28T00:51:10.848Z,14.10
2022-07-28T00:53:40.220Z,14.10
2022-07-28T00:56:08.770Z,14.00
2022-07-28T00:58:38.121Z,14.00
2022-07-28T01:01:07.133Z,13.80
2022-07-28T01:03:39.895Z,13.80
2022-07-28T01:06:20.065Z,13.80
2022-07-28T01:09:02.848Z,13.70
2022-07-28T01:11:42.823Z,13.70
2022-07-28T01:14:22.147Z,13.70
2022-07-28T01:17:03.095Z,13.60
2022-07-28T01:19:47.308Z,13.50
2022-07-28T01:22:22.290Z,13.50
2022-07-28T01:25:01.940Z,13.60
2022-07-28T01:27:52.008Z,13.60
2022-07-28T01:30:40.500Z,13.50
2022-07-28T01:33:17.955Z,13.50
2022-07-28T01:35:50.512Z,13.60
2022-07-28T01:38:22.983Z,13.50
2022-07-28T01:40:55.443Z,13.30
2022-07-28T01:43:27.231Z,13.40
2022-07-28T01:45:59.551Z,13.60
2022-07-28T01:48:30.549Z,13.40
2022-07-28T01:50:59.795Z,13.40
2022-07-28T01:53:32.169Z,13.50
2022-07-28T01:56:08.636Z,13.70
2022-07-28T01:58:38.738Z,13.60
2022-07-28T02:01:11.134Z,13.50
2022-07-28T02:03:41.855Z,13.40
2022-07-28T02:06:12.059Z,13.40
2022-07-28T02:08:42.649Z,13.30
2022-07-28T02:11:39.669Z,13.30
2022-07-28T02:14:09.346Z,13.20
2022-07-28T02:16:43.878Z,13.10
2022-07-28T02:19:14.283Z,13.10
2022-07-28T02:21:43.828Z,13.00
2022-07-28T02:24:14.171Z,13.00
2022-07-28T02:26:49.404Z,12.90
2022-07-28T02:29:49.040Z,12.80
2022-07-28T02:32:27.864Z,12.70
2022-07-28T02:35:03.753Z,12.70
2022-07-28T02:37:39.813Z,12.60
2022-07-28T02:40:15.013Z,12.50
2022-07-28T02:42:46.470Z,12.50
2022-07-28T02:45:19.350Z,12.50
2022-07-28T02:47:54.163Z,12.50
2022-07-28T02:50:26.974Z,12.70
2022-07-28T02:53:01.878Z,12.70
2022-07-28T02:55:45.821Z,12.80
2022-07-28T02:58:15.938Z,12.60
2022-07-28T03:00:45.575Z,12.70
2022-07-28T03:03:17.052Z,12.60
2022-07-28T03:05:47.140Z,12.50
2022-07-28T03:08:15.828Z,12.40
2022-07-28T03:10:44.355Z,12.40
2022-07-28T03:13:12.495Z,12.40
2022-07-28T03:15:41.040Z,12.30
2022-07-28T03:18:09.030Z,12.40
2022-07-28T03:20:38.432Z,12.30
2022-07-28T03:23:08.037Z,12.30
2022-07-28T03:25:44.108Z,12.30
2022-07-28T03:28:19.366Z,12.30
2022-07-28T03:30:58.070Z,12.10
2022-07-28T03:33:26.202Z,11.90
2022-07-28T03:36:02.006Z,11.90
2022-07-28T03:38:38.107Z,11.80
2022-07-28T03:41:09.498Z,11.80
2022-07-28T03:43:38.800Z,11.80
2022-07-28T03:46:12.787Z,11.80
2022-07-28T03:48:41.279Z,11.90
2022-07-28T03:51:10.614Z,11.90
2022-07-28T03:53:40.039Z,11.80
2022-07-28T03:56:08.020Z,11.90
2022-07-28T03:58:36.283Z,12.00
2022-07-28T04:01:04.431Z,12.00
2022-07-28T04:03:42.668Z,12.00
2022-07-28T04:06:12.865Z,12.10
2022-07-28T04:08:41.112Z,12.00
2022-07-28T04:11:09.323Z,12.00
2022-07-28T04:13:37.614Z,12.00
2022-07-28T04:16:07.490Z,12.00
2022-07-28T04:18:35.992Z,12.00
2022-07-28T04:21:04.461Z,12.00
2022-07-28T04:23:33.982Z,12.00
2022-07-28T04:26:01.960Z,12.00
2022-07-28T04:28:29.946Z,12.20
2022-07-28T04:30:58.101Z,12.20
2022-07-28T04:33:26.257Z,12.20
2022-07-28T04:35:54.499Z,12.20
2022-07-28T04:38:22.416Z,12.10
2022-07-28T04:40:51.674Z,12.00
2022-07-28T04:43:19.601Z,12.00
2022-07-28T04:45:53.850Z,12.10
2022-07-28T04:48:23.258Z,12.10
2022-07-28T04:50:52.898Z,12.20
2022-07-28T04:53:21.995Z,12.30
2022-07-28T04:55:53.480Z,12.30
2022-07-28T04:58:23.133Z,12.40
2022-07-28T05:00:51.745Z,12.20
2022-07-28T05:03:21.161Z,12.10
2022-07-28T05:05:53.831Z,12.10
2022-07-28T05:08:25.774Z,12.10
2022-07-28T05:10:57.031Z,12.10
2022-07-28T05:13:30.443Z,12.10
2022-07-28T05:16:01.892Z,12.00
2022-07-28T05:18:30.337Z,12.00
2022-07-28T05:20:58.261Z,12.00
2022-07-28T05:23:26.247Z,12.00
2022-07-28T05:25:55.523Z,12.00
2022-07-28T05:28:23.861Z,12.10
2022-07-28T05:30:51.846Z,12.20
2022-07-28T05:33:19.792Z,12.20
2022-07-28T05:35:54.686Z,12.40
2022-07-28T05:38:22.777Z,12.40
2022-07-28T05:40:51.291Z,12.50
2022-07-28T05:43:21.755Z,12.40
2022-07-28T05:45:50.217Z,12.20
2022-07-28T05:48:19.570Z,12.40
2022-07-28T05:50:47.737Z,12.60
2022-07-28T05:53:15.856Z,12.80
2022-07-28T05:56:00.693Z,12.90
2022-07-28T05:58:32.015Z,13.00
2022-07-28T06:01:01.923Z,13.00
2022-07-28T06:03:32.219Z,13.00
2022-07-28T06:06:16.380Z,13.10
2022-07-28T06:08:47.326Z,13.20
2022-07-28T06:11:22.073Z,13.40
2022-07-28T06:13:53.118Z,13.50
2022-07-28T06:16:23.172Z,13.60
2022-07-28T06:18:52.047Z,13.60
2022-07-28T06:21:20.340Z,13.60
2022-07-28T06:23:48.268Z,13.80
2022-07-28T06:26:16.325Z,13.90
2022-07-28T06:28:44.620Z,14.00
2022-07-28T06:31:13.956Z,14.20
2022-07-28T06:33:42.217Z,14.20
2022-07-28T06:36:10.188Z,14.30
2022-07-28T06:38:38.266Z,14.40
2022-07-28T06:41:06.310Z,14.60
2022-07-28T06:43:38.757Z,14.70
2022-07-28T06:46:07.528Z,14.90
2022-07-28T06:48:37.685Z,15.00
2022-07-28T06:51:06.192Z,15.10
2022-07-28T06:53:34.838Z,15.20
2022-07-28T06:56:05.507Z,15.20
2022-07-28T06:58:34.153Z,15.30
2022-07-28T07:01:03.161Z,15.40
2022-07-28T07:03:31.206Z,15.60
2022-07-28T07:06:00.468Z,15.80
2022-07-28T07:08:28.487Z,15.90
2022-07-28T07:10:56.877Z,16.00
2022-07-28T07:13:25.235Z,16.10
2022-07-28T07:15:53.375Z,16.20
2022-07-28T07:18:21.410Z,16.40
2022-07-28T07:20:49.587Z,16.50
2022-07-28T07:23:18.848Z,16.70
2022-07-28T07:25:46.816Z,16.90
2022-07-28T07:28:14.845Z,17.00
2022-07-28T07:30:42.805Z,17.30
2022-07-28T07:33:10.912Z,17.50
2022-07-28T07:35:39.087Z,17.60
2022-07-28T07:38:07.199Z,17.80
2022-07-28T07:40:36.832Z,17.90
2022-07-28T07:43:05.552Z,18.10
2022-07-28T07:45:34.412Z,18.20
2022-07-28T07:48:02.929Z,18.40
2022-07-28T07:50:31.395Z,18.60
2022-07-28T07:52:59.476Z,18.90
2022-07-28T07:55:27.478Z,19.00
2022-07-28T07:58:04.788Z,19.20
2022-07-28T08:00:33.174Z,19.30
2022-07-28T08:03:01.323Z,19.50
2022-07-28T08:05:35.467Z,19.70
2022-07-28T08:08:05.907Z,19.80
2022-07-28T08:10:34.432Z,20.00
2022-07-28T08:13:04.651Z,20.20
2022-07-28T08:15:33.795Z,20.40
2022-07-28T08:18:02.345Z,20.50
2022-07-28T08:20:30.787Z,20.70
2022-07-28T08:22:59.414Z,20.90
2022-07-28T08:25:27.464Z,21.10
2022-07-28T08:27:55.538Z,21.30
2022-07-28T08:30:28.863Z,21.50
2022-07-28T08:33:00.457Z,21.60
2022-07-28T08:35:34.355Z,21.80
2022-07-28T08:38:04.907Z,22.00
2022-07-28T08:40:34.036Z,22.10
2022-07-28T08:43:10.355Z,22.30
2022-07-28T08:45:44.452Z,22.40
2022-07-28T08:48:14.216Z,22.60
2022-07-28T08:50:45.205Z,22.70
2022-07-28T08:53:15.964Z,22.70
2022-07-28T08:55:44.902Z,22.90
2022-07-28T08:58:13.376Z,23.10
2022-07-28T09:00:42.952Z,23.20
2022-07-28T09:03:13.760Z,23.40
2022-07-28T09:05:44.001Z,23.50
2022-07-28T09:08:12.805Z,23.60
2022-07-28T09:10:40.802Z,23.70
2022-07-28T09:13:08.795Z,23.50
2022-07-28T09:15:44.491Z,23.60
2022-07-28T09:18:13.584Z,23.80
2022-07-28T09:20:42.566Z,23.90
2022-07-28T09:23:42.187Z,23.90
2022-07-28T09:26:11.512Z,23.90
2022-07-28T09:28:52.300Z,24.00
2022-07-28T09:31:23.184Z,24.30
2022-07-28T09:33:56.905Z,24.60
2022-07-28T09:36:25.434Z,24.80
2022-07-28T09:38:53.488Z,24.50
2022-07-28T09:41:22.153Z,24.50
2022-07-28T09:43:55.442Z,24.50
2022-07-28T09:46:29.966Z,24.70
2022-07-28T09:49:01.222Z,24.70
2022-07-28T09:51:31.822Z,24.90
2022-07-28T09:54:12.339Z,25.10
2022-07-28T09:56:43.205Z,25.10
2022-07-28T09:59:12.835Z,24.80
2022-07-28T10:01:56.844Z,24.90
2022-07-28T10:04:33.890Z,25.20
2022-07-28T10:07:05.499Z,25.40
2022-07-28T10:09:34.734Z,25.50
2022-07-28T10:12:20.542Z,25.70
2022-07-28T10:14:50.463Z,25.90
2022-07-28T10:17:31.117Z,26.10
2022-07-28T10:20:01.312Z,26.00
2022-07-28T10:22:33.755Z,26.20
2022-07-28T10:25:03.700Z,26.30
2022-07-28T10:27:33.378Z,26.50
2022-07-28T10:30:06.161Z,25.90
2022-07-28T10:32:42.918Z,26.20
2022-07-28T10:35:13.797Z,26.50
2022-07-28T10:37:52.396Z,26.80
2022-07-28T10:40:27.564Z,26.80
2022-07-28T10:42:57.390Z,26.70
2022-07-28T10:45:41.986Z,26.90
2022-07-28T10:48:16.614Z,27.00
2022-07-28T10:50:45.950Z,27.20
2022-07-28T10:53:31.282Z,27.40
2022-07-28T10:56:08.158Z,27.50
2022-07-28T10:58:48.433Z,27.30
2022-07-28T11:01:51.620Z,27.50
2022-07-28T11:05:01.764Z,27.70
2022-07-28T11:07:40.519Z,27.90
2022-07-28T11:10:19.647Z,28.10
2022-07-28T11:12:49.496Z,27.70
2022-07-28T11:15:32.648Z,27.90
2022-07-28T11:18:10.967Z,28.10
2022-07-28T11:21:11.403Z,28.30
2022-07-28T11:23:48.548Z,28.60
2022-07-28T11:26:38.565Z,28.80
2022-07-28T11:29:21.351Z,28.90
2022-07-28T11:32:04.084Z,28.90
2022-07-28T11:35:11.032Z,29.00
2022-07-28T11:38:13.018Z,28.70
2022-07-28T11:40:44.854Z,28.60
2022-07-28T11:43:36.375Z,28.70
2022-07-28T11:46:39.872Z,28.80
2022-07-28T11:49:27.874Z,28.90
2022-07-28T11:52:22.696Z,28.60
2022-07-28T11:54:57.833Z,28.90
2022-07-28T11:57:28.316Z,29.20
2022-07-28T12:00:02.854Z,29.40
2022-07-28T12:02:36.040Z,29.50
2022-07-28T12:05:12.046Z,29.60
2022-07-28T12:07:44.795Z,29.60
2022-07-28T12:13:28.861Z,29.60
2022-07-28T12:15:57.309Z,29.60
2022-07-28T12:18:25.508Z,29.70
2022-07-28T12:20:54.667Z,29.70
2022-07-28T12:23:34.966Z,29.50
2022-07-28T12:26:31.295Z,29.30
2022-07-28T12:29:00.203Z,28.80
2022-07-28T12:31:32.969Z,29.00
2022-07-28T12:34:01.417Z,29.30
2022-07-28T12:36:30.841Z,29.30
2022-07-28T12:38:59.715Z,29.50
2022-07-28T12:41:35.730Z,29.70
2022-07-28T12:44:06.205Z,29.50
2022-07-28T12:46:34.477Z,29.70
2022-07-28T12:49:03.317Z,29.60
2022-07-28T12:51:37.050Z,29.40
2022-07-28T12:54:07.676Z,29.50
2022-07-28T12:56:48.194Z,29.40
2022-07-28T12:59:18.376Z,29.60
2022-07-28T13:01:51.900Z,29.80
2022-07-28T13:04:39.744Z,29.80
2022-07-28T13:07:13.181Z,29.80
2022-07-28T13:09:47.057Z,29.60
2022-07-28T13:12:21.847Z,29.70
2022-07-28T13:14:52.771Z,29.80
2022-07-28T13:17:22.089Z,29.50
2022-07-28T13:19:51.199Z,29.70
2022-07-28T13:22:29.393Z,29.80
2022-07-28T13:24:58.102Z,29.60
2022-07-28T13:27:29.561Z,29.50
2022-07-28T13:29:57.552Z,29.00
2022-07-28T13:32:26.002Z,29.20
2022-07-28T13:34:55.341Z,29.30
2022-07-28T13:37:24.359Z,29.40
2022-07-28T13:39:54.749Z,29.40
2022-07-28T13:42:23.708Z,29.30
2022-07-28T13:44:53.112Z,29.20
2022-07-28T13:47:21.121Z,29.20
2022-07-28T13:49:49.192Z,29.20
2022-07-28T13:52:29.376Z,28.80
2022-07-28T13:55:05.960Z,28.70
2022-07-28T13:57:36.725Z,28.80
2022-07-28T14:00:08.877Z,28.90
2022-07-28T14:02:37.358Z,29.00
2022-07-28T14:05:06.673Z,29.10
2022-07-28T14:07:35.273Z,29.10
2022-07-28T14:10:03.447Z,29.20
2022-07-28T14:12:37.584Z,29.00
2022-07-28T14:15:10.761Z,29.00
2022-07-28T14:17:43.769Z,29.00
2022-07-28T14:20:14.996Z,29.00
2022-07-28T14:22:43.488Z,29.00
2022-07-28T14:25:19.514Z,28.90
2022-07-28T14:27:51.538Z,29.00
2022-07-28T14:30:22.310Z,28.90
2022-07-28T14:32:50.824Z,28.80
2022-07-28T14:35:19.510Z,28.80
2022-07-28T14:38:35.503Z,28.50
2022-07-28T14:40:39.448Z,28.40
2022-07-28T14:43:08.917Z,28.50
2022-07-28T14:45:51.973Z,28.60
2022-07-28T14:48:27.093Z,28.50
2022-07-28T14:50:57.044Z,28.50
2022-07-28T14:53:28.190Z,28.50
2022-07-28T14:55:56.791Z,28.50
2022-07-28T14:58:25.669Z,28.40
2022-07-28T15:00:55.831Z,28.60
2022-07-28T15:03:23.834Z,28.60
2022-07-28T15:05:51.800Z,28.70
2022-07-28T15:08:19.715Z,28.70
2022-07-28T15:10:53.286Z,28.70
2022-07-28T15:13:21.248Z,28.70
2022-07-28T15:15:49.407Z,28.70
2022-07-28T15:18:18.776Z,28.60
2022-07-28T15:20:49.235Z,28.50
2022-07-28T15:23:17.725Z,28.40
2022-07-28T15:25:47.455Z,28.20
2022-07-28T15:28:17.830Z,28.10
2022-07-28T15:30:51.897Z,27.90
2022-07-28T15:33:22.132Z,27.80
2022-07-28T15:35:58.190Z,27.70
2022-07-28T15:38:29.642Z,27.70
2022-07-28T15:41:00.176Z,27.70
2022-07-28T15:43:28.313Z,27.70
2022-07-28T15:45:57.604Z,27.60
2022-07-28T15:48:26.978Z,27.50
2022-07-28T15:50:54.993Z,27.40
2022-07-28T15:53:23.082Z,27.40
2022-07-28T15:55:51.870Z,27.30
2022-07-28T15:58:20.557Z,27.30
2022-07-28T16:00:48.974Z,27.30
2022-07-28T16:03:17.573Z,27.40
2022-07-28T16:05:49.758Z,27.30
2022-07-28T16:08:22.593Z,27.40
2022-07-28T16:10:52.711Z,27.40
2022-07-28T16:13:36.130Z,27.40
2022-07-28T16:16:08.338Z,27.40
2022-07-28T16:18:37.530Z,27.40
2022-07-28T16:21:08.113Z,27.40
2022-07-28T16:23:36.771Z,27.30
2022-07-28T16:26:07.762Z,27.20
2022-07-28T16:28:36.436Z,27.20
2022-07-28T16:31:04.594Z,27.10
2022-07-28T16:33:33.541Z,27.20
2022-07-28T16:36:10.078Z,27.20
2022-07-28T16:38:38.083Z,27.20
2022-07-28T16:41:06.059Z,27.10
2022-07-28T16:43:35.398Z,27.00
2022-07-28T16:46:03.581Z,27.00
2022-07-28T16:48:31.731Z,27.00
2022-07-28T16:50:59.811Z,27.00
2022-07-28T16:53:29.221Z,27.00
2022-07-28T16:55:57.372Z,27.00
2022-07-28T16:58:25.339Z,26.90
2022-07-28T17:00:53.377Z,26.90
2022-07-28T17:03:21.436Z,26.80
2022-07-28T17:05:49.569Z,26.70
2022-07-28T17:08:17.550Z,26.70
2022-07-28T17:10:47.663Z,26.70
2022-07-28T17:13:16.805Z,26.50
2022-07-28T17:15:44.838Z,26.40
2022-07-28T17:18:12.880Z,26.40
2022-07-28T17:20:42.029Z,26.30
2022-07-28T17:23:10.800Z,26.20
2022-07-28T17:28:28.952Z,26.10
2022-07-28T17:30:57.056Z,26.00
2022-07-28T17:33:25.792Z,26.00
2022-07-28T17:35:55.077Z,25.90
2022-07-28T17:38:30.931Z,25.80
2022-07-28T17:41:03.927Z,25.80
2022-07-28T17:43:33.784Z,25.70
2022-07-28T17:46:02.889Z,25.70
2022-07-28T17:48:38.311Z,25.60
2022-07-28T17:51:06.672Z,25.60
2022-07-28T17:53:38.377Z,25.50
2022-07-28T17:56:08.669Z,25.40
2022-07-28T17:58:39.123Z,25.40
2022-07-28T18:01:11.948Z,25.40
2022-07-28T18:03:59.114Z,25.40
2022-07-28T18:06:30.791Z,25.40
2022-07-28T18:09:07.084Z,25.30
2022-07-28T18:11:56.619Z,25.30
2022-07-28T18:14:28.139Z,25.20
2022-07-28T18:16:57.142Z,25.20
2022-07-28T18:19:25.235Z,25.10
2022-07-28T18:21:53.474Z,25.10
2022-07-28T18:24:22.871Z,25.00
2022-07-28T18:26:51.587Z,24.90
2022-07-28T18:29:21.177Z,24.80
2022-07-28T18:31:52.200Z,24.80
2022-07-28T18:34:24.777Z,24.70
2022-07-28T18:36:53.549Z,24.70
2022-07-28T18:39:21.945Z,24.60
2022-07-28T18:41:49.969Z,24.60
2022-07-28T18:44:18.869Z,24.50
2022-07-28T18:46:47.768Z,24.50
2022-07-28T18:49:17.298Z,24.40
2022-07-28T18:52:04.769Z,24.40
2022-07-28T18:54:32.755Z,24.30
2022-07-28T18:57:03.539Z,24.30
2022-07-28T18:59:32.536Z,24.20
2022-07-28T19:02:00.580Z,24.10
2022-07-28T19:04:30.091Z,24.10
2022-07-28T19:06:58.032Z,24.10
2022-07-28T19:09:26.035Z,24.10
2022-07-28T19:11:55.722Z,24.00
2022-07-28T19:14:23.770Z,24.00
2022-07-28T19:16:51.689Z,23.90
2022-07-28T19:19:20.136Z,23.90
2022-07-28T19:21:52.882Z,23.80
2022-07-28T19:24:21.248Z,23.80
2022-07-28T19:26:50.115Z,23.70
2022-07-28T19:29:18.631Z,23.70
2022-07-28T19:31:47.113Z,23.70
2022-07-28T19:34:15.199Z,23.70
2022-07-28T19:36:43.413Z,23.60
2022-07-28T19:39:12.934Z,23.60
2022-07-28T19:41:41.888Z,23.50
2022-07-28T19:44:10.780Z,23.50
2022-07-28T19:46:39.256Z,23.40
2022-07-28T19:49:07.677Z,23.40
2022-07-28T19:51:35.882Z,23.40
2022-07-28T19:54:05.155Z,23.30
2022-07-28T19:56:34.668Z,23.30
2022-07-28T19:59:03.074Z,23.30
2022-07-28T20:01:31.231Z,23.20
2022-07-28T20:04:04.952Z,23.20
2022-07-28T20:06:34.341Z,23.10
2022-07-28T20:09:03.289Z,23.10
2022-07-28T20:11:32.834Z,23.00
2022-07-28T20:14:02.647Z,23.00
2022-07-28T20:16:30.879Z,23.00
2022-07-28T20:18:59.408Z,22.90
2022-07-28T20:21:27.474Z,22.80
2022-07-28T20:23:57.283Z,22.80
2022-07-28T20:26:26.833Z,22.80
2022-07-28T20:28:56.303Z,22.70
2022-07-28T20:31:25.968Z,22.70
2022-07-28T20:33:54.119Z,22.70
2022-07-28T20:36:26.251Z,22.70
2022-07-28T20:38:57.265Z,22.70
2022-07-28T20:41:25.376Z,22.70
2022-07-28T20:44:18.501Z,22.70
2022-07-28T20:46:42.631Z,22.60
2022-07-28T20:49:10.637Z,22.60
2022-07-28T20:51:38.624Z,22.50
2022-07-28T20:54:06.709Z,22.50
2022-07-28T20:56:34.796Z,22.40
2022-07-28T20:59:06.703Z,22.40
2022-07-28T21:01:35.068Z,22.30
2022-07-28T21:04:04.515Z,22.30
2022-07-28T21:06:32.662Z,22.30
2022-07-28T21:09:01.994Z,22.30
2022-07-28T21:11:29.948Z,22.30
2022-07-28T21:14:03.136Z,22.30
2022-07-28T21:16:32.070Z,22.30
2022-07-28T21:19:00.142Z,22.20
2022-07-28T21:21:29.555Z,22.10
2022-07-28T21:23:57.476Z,22.00
2022-07-28T21:26:25.545Z,22.00
2022-07-28T21:29:11.005Z,21.90
2022-07-28T21:32:02.305Z,21.80
2022-07-28T21:34:30.002Z,21.40
2022-07-28T21:36:59.928Z,21.20
2022-07-28T21:39:28.301Z,21.10
2022-07-28T21:41:56.286Z,21.20
2022-07-28T21:44:24.266Z,21.10
2022-07-28T21:46:52.274Z,20.90
2022-07-28T21:49:20.214Z,20.90
2022-07-28T21:51:48.228Z,20.80
2022-07-28T21:54:17.891Z,20.90
2022-07-28T21:56:47.770Z,21.00
2022-07-28T21:59:15.708Z,21.00
2022-07-28T22:01:43.654Z,20.90
2022-07-28T22:04:11.728Z,20.90
2022-07-28T22:06:39.785Z,20.90
2022-07-28T22:09:07.748Z,20.80
2022-07-28T22:11:37.072Z,20.80
2022-07-28T22:14:05.073Z,20.70
2022-07-28T22:16:33.149Z,20.70
2022-07-28T22:19:01.116Z,20.30
2022-07-28T22:21:29.130Z,20.00
2022-07-28T22:23:57.082Z,19.90
2022-07-28T22:26:25.045Z,19.90
2022-07-28T22:28:54.289Z,19.90
2022-07-28T22:31:22.273Z,19.80
2022-07-28T22:33:50.343Z,19.80
2022-07-28T22:36:18.341Z,19.50
2022-07-28T22:38:46.308Z,19.40
2022-07-28T22:41:14.276Z,19.30
2022-07-28T22:43:42.266Z,19.10
2022-07-28T22:46:11.907Z,19.10
2022-07-28T22:48:40.346Z,18.90
2022-07-28T22:51:11.729Z,18.80
2022-07-28T22:53:40.450Z,18.70
2022-07-28T22:56:10.799Z,18.60
2022-07-28T22:58:40.029Z,18.80
2022-07-28T23:01:08.610Z,18.90
2022-07-28T23:03:38.593Z,19.00
2022-07-28T23:06:06.688Z,19.00
2022-07-28T23:08:34.611Z,19.10
2022-07-28T23:11:02.680Z,19.00
2022-07-28T23:13:30.591Z,19.10
2022-07-28T23:15:58.574Z,19.00
2022-07-28T23:18:26.993Z,19.00
2022-07-28T23:20:56.247Z,19.10
2022-07-28T23:23:24.209Z,18.90
2022-07-28T23:25:52.226Z,19.00
2022-07-28T23:28:20.145Z,18.90
2022-07-28T23:30:48.178Z,18.90
2022-07-28T23:33:56.095Z,18.90
2022-07-28T23:36:14.642Z,18.70
2022-07-28T23:38:44.861Z,18.60
2022-07-28T23:41:13.792Z,18.40
2022-07-28T23:43:42.451Z,18.20
2022-07-28T23:46:10.704Z,18.20
2022-07-28T23:48:38.739Z,18.30
2022-07-28T23:51:06.683Z,18.20
2022-07-28T23:53:37.574Z,18.10
2022-07-28T23:56:06.516Z,18.00
2022-07-28T23:58:34.602Z,18.00
