createdAt,value
2023-01-18T00:01:21.503Z,95.56
2023-01-18T00:03:49.811Z,96.38
2023-01-18T00:06:18.105Z,96.20
2023-01-18T00:08:46.419Z,96.95
2023-01-18T00:11:19.017Z,97.56
2023-01-18T00:13:48.636Z,96.93
2023-01-18T00:16:19.590Z,97.21
2023-01-18T00:18:53.267Z,96.29
2023-01-18T00:21:21.630Z,96.35
2023-01-18T00:23:49.908Z,96.90
2023-01-18T00:26:19.906Z,96.64
2023-01-18T00:28:48.203Z,96.31
2023-01-18T00:31:21.611Z,96.18
2023-01-18T00:33:51.511Z,96.02
2023-01-18T00:36:20.125Z,96.34
2023-01-18T00:38:52.234Z,96.06
2023-01-18T00:41:23.056Z,95.96
2023-01-18T00:43:50.498Z,95.19
2023-01-18T00:46:21.520Z,95.37
2023-01-18T00:48:50.039Z,95.45
2023-01-18T00:51:20.821Z,94.73
2023-01-18T00:53:49.346Z,95.25
2023-01-18T00:56:21.552Z,94.97
2023-01-18T00:58:50.612Z,95.33
2023-01-18T01:01:18.973Z,95.33
2023-01-18T01:04:05.102Z,95.88
2023-01-18T01:06:47.556Z,96.20
2023-01-18T01:09:19.520Z,96.44
2023-01-18T01:12:07.641Z,96.61
2023-01-18T01:14:56.357Z,96.96
2023-01-18T01:17:42.184Z,96.45
2023-01-18T01:20:30.122Z,95.58
2023-01-18T01:23:16.071Z,96.96
2023-01-18T01:26:01.947Z,97.27
2023-01-18T01:28:31.487Z,97.28
2023-01-18T01:31:00.459Z,96.71
2023-01-18T01:33:28.959Z,96.83
2023-01-18T01:35:58.352Z,96.59
2023-01-18T01:38:27.132Z,95.64
2023-01-18T01:41:00.370Z,95.55
2023-01-18T01:43:43.872Z,95.85
2023-01-18T01:46:34.473Z,96.16
2023-01-18T01:49:08.672Z,95.60
2023-01-18T01:51:40.409Z,96.30
2023-01-18T01:54:14.747Z,96.63
2023-01-18T01:56:44.459Z,96.98
2023-01-18T01:59:15.019Z,96.16
2023-01-18T02:01:44.448Z,96.59
2023-01-18T02:04:13.679Z,96.77
2023-01-18T02:06:42.032Z,96.37
2023-01-18T02:09:14.860Z,96.55
2023-01-18T02:11:44.073Z,96.52
2023-01-18T02:14:16.950Z,96.94
2023-01-18T02:17:10.008Z,95.79
2023-01-18T02:20:21.693Z,96.25
2023-01-18T02:23:22.639Z,96.27
2023-01-18T02:26:31.320Z,96.47
2023-01-18T02:29:08.142Z,96.30
2023-01-18T02:31:45.291Z,96.00
2023-01-18T02:34:26.607Z,96.71
2023-01-18T02:37:05.538Z,96.30
2023-01-18T02:39:44.040Z,97.87
2023-01-18T02:42:36.856Z,97.54
2023-01-18T02:45:35.910Z,98.22
2023-01-18T02:48:05.562Z,97.44
2023-01-18T02:50:33.993Z,97.62
2023-01-18T02:53:02.254Z,97.48
2023-01-18T02:55:42.816Z,97.74
2023-01-18T02:58:18.838Z,97.60
2023-01-18T03:00:53.898Z,98.73
2023-01-18T03:03:23.879Z,97.61
2023-01-18T03:05:54.933Z,97.84
2023-01-18T03:08:29.965Z,97.83
2023-01-18T03:11:02.325Z,98.26
2023-01-18T03:13:49.144Z,97.94
2023-01-18T03:16:23.797Z,98.61
2023-01-18T03:19:04.215Z,98.80
2023-01-18T03:22:00.165Z,98.30
2023-01-18T03:24:30.307Z,98.65
2023-01-18T03:27:17.583Z,99.90
2023-01-18T03:30:05.323Z,100.00
2023-01-18T03:32:53.874Z,100.00
2023-01-18T03:35:27.324Z,100.00
2023-01-18T03:37:57.529Z,100.00
2023-01-18T03:40:30.172Z,100.00
2023-01-18T03:43:06.563Z,100.00
2023-01-18T03:45:38.501Z,100.00
2023-01-18T03:48:10.057Z,100.00
2023-01-18T03:50:48.189Z,100.00
2023-01-18T03:53:23.888Z,100.00
2023-01-18T03:55:58.575Z,100.00
2023-01-18T03:58:36.131Z,100.00
2023-01-18T04:01:05.236Z,100.00
2023-01-18T04:03:35.571Z,100.00
2023-01-18T04:06:07.075Z,100.00
2023-01-18T04:08:35.330Z,100.00
2023-01-18T04:11:03.450Z,100.00
2023-01-18T04:13:31.660Z,100.00
2023-01-18T04:15:59.861Z,100.00
2023-01-18T04:18:28.059Z,100.00
2023-01-18T04:20:57.579Z,100.00
2023-01-18T04:23:26.027Z,100.00
2023-01-18T04:25:54.248Z,100.00
2023-01-18T04:28:27.123Z,100.00
2023-01-18T04:30:58.003Z,100.00
2023-01-18T04:33:27.037Z,100.00
2023-01-18T04:35:56.951Z,100.00
2023-01-18T04:38:25.197Z,100.00
2023-01-18T04:40:53.395Z,100.00
2023-01-18T04:43:21.607Z,100.00
2023-01-18T04:45:56.642Z,100.00
2023-01-18T04:48:27.557Z,100.00
2023-01-18T04:50:57.094Z,100.00
2023-01-18T04:53:25.318Z,100.00
2023-01-18T04:55:53.476Z,100.00
2023-01-18T04:58:21.683Z,100.00
2023-01-18T05:00:50.368Z,100.00
2023-01-18T05:03:18.654Z,100.00
2023-01-18T05:05:47.370Z,100.00
2023-01-18T05:08:17.409Z,100.00
2023-01-18T05:10:45.564Z,100.00
2023-01-18T05:13:13.792Z,100.00
2023-01-18T05:15:42.636Z,100.00
2023-01-18T05:18:10.856Z,100.00
2023-01-18T05:20:39.421Z,100.00
2023-01-18T05:23:11.027Z,100.00
2023-01-18T05:25:41.557Z,100.00
2023-01-18T05:28:10.604Z,100.00
2023-01-18T05:30:41.391Z,100.00
2023-01-18T05:33:09.587Z,100.00
2023-01-18T05:35:38.518Z,100.00
2023-01-18T05:38:06.735Z,100.00
2023-01-18T05:40:34.947Z,100.00
2023-01-18T05:43:04.543Z,100.00
2023-01-18T05:45:32.833Z,100.00
2023-01-18T05:48:01.073Z,100.00
2023-01-18T05:50:54.769Z,100.00
2023-01-18T05:53:24.326Z,100.00
2023-01-18T05:55:57.482Z,100.00
2023-01-18T05:58:27.551Z,100.00
2023-01-18T06:00:56.220Z,100.00
2023-01-18T06:03:26.224Z,100.00
2023-01-18T06:05:54.484Z,100.00
2023-01-18T06:08:22.993Z,100.00
2023-01-18T06:10:54.960Z,100.00
2023-01-18T06:13:23.553Z,100.00
2023-01-18T06:15:54.706Z,100.00
2023-01-18T06:18:23.491Z,100.00
2023-01-18T06:20:54.522Z,100.00
2023-01-18T06:23:22.978Z,100.00
2023-01-18T06:25:51.831Z,100.00
2023-01-18T06:28:22.585Z,100.00
2023-01-18T06:30:55.112Z,100.00
2023-01-18T06:33:24.681Z,100.00
2023-01-18T06:35:53.585Z,100.00
2023-01-18T06:38:21.885Z,100.00
2023-01-18T06:40:50.077Z,100.00
2023-01-18T06:43:18.264Z,100.00
2023-01-18T06:45:54.456Z,99.80
2023-01-18T06:48:24.023Z,100.00
2023-01-18T06:50:53.243Z,100.00
2023-01-18T06:53:21.892Z,100.00
2023-01-18T06:56:01.902Z,100.00
2023-01-18T06:58:32.967Z,100.00
2023-01-18T07:01:02.889Z,100.00
2023-01-18T07:06:25.520Z,100.00
2023-01-18T07:08:53.643Z,100.00
2023-01-18T07:11:21.753Z,100.00
2023-01-18T07:13:50.101Z,100.00
2023-01-18T07:16:21.386Z,100.00
2023-01-18T07:18:50.785Z,100.00
2023-01-18T07:21:22.849Z,100.00
2023-01-18T07:23:52.405Z,100.00
2023-01-18T07:26:20.533Z,100.00
2023-01-18T07:28:49.507Z,100.00
2023-01-18T07:31:20.207Z,100.00
2023-01-18T07:33:48.618Z,100.00
2023-01-18T07:36:16.852Z,100.00
2023-01-18T07:38:45.124Z,100.00
2023-01-18T07:41:15.788Z,100.00
2023-01-18T07:43:46.290Z,100.00
2023-01-18T07:46:18.551Z,100.00
2023-01-18T07:48:48.975Z,100.00
2023-01-18T07:51:17.388Z,100.00
2023-01-18T07:53:45.799Z,100.00
2023-01-18T07:56:17.252Z,100.00
2023-01-18T07:58:46.273Z,100.00
2023-01-18T08:01:17.039Z,100.00
2023-01-18T08:03:48.403Z,100.00
2023-01-18T08:06:20.875Z,100.00
2023-01-18T08:08:49.093Z,100.00
2023-01-18T08:11:17.303Z,100.00
2023-01-18T08:13:45.527Z,100.00
2023-01-18T08:16:14.085Z,100.00
2023-01-18T08:18:45.206Z,100.00
2023-01-18T08:21:15.979Z,100.00
2023-01-18T08:23:44.219Z,100.00
2023-01-18T08:26:15.001Z,100.00
2023-01-18T08:28:44.779Z,100.00
2023-01-18T08:31:15.525Z,100.00
2023-01-18T08:33:46.081Z,100.00
2023-01-18T08:36:18.793Z,100.00
2023-01-18T08:38:50.252Z,100.00
2023-01-18T08:41:18.861Z,100.00
2023-01-18T08:43:50.994Z,100.00
2023-01-18T08:46:19.643Z,100.00
2023-01-18T08:48:51.333Z,100.00
2023-01-18T08:51:22.894Z,100.00
2023-01-18T08:53:51.515Z,100.00
2023-01-18T08:56:20.247Z,100.00
2023-01-18T08:58:48.545Z,100.00
2023-01-18T09:01:16.887Z,100.00
2023-01-18T09:03:56.131Z,100.00
2023-01-18T09:06:31.829Z,100.00
2023-01-18T09:09:00.510Z,100.00
2023-01-18T09:11:28.739Z,100.00
2023-01-18T09:14:01.097Z,100.00
2023-01-18T09:16:30.894Z,100.00
2023-01-18T09:18:59.897Z,100.00
2023-01-18T09:21:30.283Z,100.00
2023-01-18T09:23:59.717Z,100.00
2023-01-18T09:26:30.276Z,100.00
2023-01-18T09:28:58.520Z,100.00
2023-01-18T09:31:28.857Z,100.00
2023-01-18T09:34:06.377Z,100.00
2023-01-18T09:36:47.737Z,100.00
2023-01-18T09:39:15.969Z,100.00
2023-01-18T09:41:47.055Z,100.00
2023-01-18T09:44:23.135Z,100.00
2023-01-18T09:46:55.623Z,100.00
2023-01-18T09:49:31.123Z,100.00
2023-01-18T09:52:19.698Z,100.00
2023-01-18T09:54:56.552Z,100.00
2023-01-18T09:57:40.595Z,100.00
2023-01-18T10:00:21.612Z,100.00
2023-01-18T10:02:55.412Z,100.00
2023-01-18T10:05:28.741Z,100.00
2023-01-18T10:08:05.078Z,100.00
2023-01-18T10:10:39.712Z,100.00
2023-01-18T10:13:33.801Z,100.00
2023-01-18T10:16:02.612Z,100.00
2023-01-18T10:18:31.421Z,100.00
2023-01-18T10:21:06.164Z,100.00
2023-01-18T10:23:46.795Z,100.00
2023-01-18T10:26:20.428Z,100.00
2023-01-18T10:28:56.651Z,100.00
2023-01-18T10:31:39.175Z,100.00
2023-01-18T10:34:18.685Z,100.00
2023-01-18T10:36:50.746Z,100.00
2023-01-18T10:39:32.528Z,100.00
2023-01-18T10:42:06.128Z,100.00
2023-01-18T10:44:35.420Z,100.00
2023-01-18T10:47:03.787Z,100.00
2023-01-18T10:49:39.000Z,100.00
2023-01-18T10:52:29.437Z,100.00
2023-01-18T10:55:02.090Z,100.00
2023-01-18T10:57:33.367Z,100.00
2023-01-18T11:00:02.366Z,100.00
2023-01-18T11:02:34.758Z,100.00
2023-01-18T11:05:22.794Z,100.00
2023-01-18T11:08:13.232Z,100.00
2023-01-18T11:10:43.888Z,100.00
2023-01-18T11:13:27.658Z,100.00
2023-01-18T11:16:15.675Z,100.00
2023-01-18T11:18:59.634Z,100.00
2023-01-18T11:21:31.619Z,100.00
2023-01-18T11:24:06.924Z,100.00
2023-01-18T11:26:51.620Z,100.00
2023-01-18T11:29:20.665Z,100.00
2023-01-18T11:31:50.944Z,100.00
2023-01-18T11:34:29.132Z,100.00
2023-01-18T11:36:59.581Z,100.00
2023-01-18T11:39:34.227Z,100.00
2023-01-18T11:42:25.213Z,100.00
2023-01-18T11:45:18.809Z,100.00
2023-01-18T11:47:59.302Z,100.00
2023-01-18T11:50:35.446Z,100.00
2023-01-18T11:53:18.064Z,100.00
2023-01-18T11:55:56.364Z,100.00
2023-01-18T11:58:29.666Z,100.00
2023-01-18T12:01:22.833Z,100.00
2023-01-18T12:03:59.959Z,100.00
2023-01-18T12:06:45.689Z,100.00
2023-01-18T12:09:31.112Z,100.00
2023-01-18T12:12:19.833Z,100.00
2023-01-18T12:15:07.300Z,100.00
2023-01-18T12:18:12.086Z,100.00
2023-01-18T12:20:52.839Z,100.00
2023-01-18T12:23:44.312Z,100.00
2023-01-18T12:26:26.868Z,100.00
2023-01-18T12:29:17.054Z,100.00
2023-01-18T12:32:04.251Z,100.00
2023-01-18T12:34:41.852Z,100.00
2023-01-18T12:37:29.285Z,100.00
2023-01-18T12:40:18.379Z,100.00
2023-01-18T12:42:58.048Z,100.00
2023-01-18T12:45:37.885Z,100.00
2023-01-18T12:48:17.933Z,100.00
2023-01-18T12:50:49.956Z,100.00
2023-01-18T12:53:25.458Z,100.00
2023-01-18T12:55:56.374Z,100.00
2023-01-18T12:58:27.266Z,100.00
2023-01-18T13:01:00.268Z,100.00
2023-01-18T13:07:08.170Z,100.00
2023-01-18T13:09:41.745Z,100.00
2023-01-18T13:12:10.779Z,100.00
2023-01-18T13:14:45.395Z,100.00
2023-01-18T13:17:20.389Z,100.00
2023-01-18T13:19:58.650Z,100.00
2023-01-18T13:22:36.051Z,100.00
2023-01-18T13:25:40.884Z,100.00
2023-01-18T13:28:19.611Z,100.00
2023-01-18T13:30:56.541Z,100.00
2023-01-18T13:33:28.267Z,100.00
2023-01-18T13:36:04.621Z,100.00
2023-01-18T13:38:41.544Z,100.00
2023-01-18T13:41:14.858Z,100.00
2023-01-18T13:44:06.555Z,100.00
2023-01-18T13:46:39.505Z,100.00
2023-01-18T13:49:37.966Z,100.00
2023-01-18T13:52:33.570Z,100.00
2023-01-18T13:55:06.236Z,100.00
2023-01-18T13:57:36.439Z,100.00
2023-01-18T14:00:30.243Z,100.00
2023-01-18T14:03:07.888Z,100.00
2023-01-18T14:05:39.644Z,100.00
2023-01-18T14:08:12.924Z,100.00
2023-01-18T14:10:50.166Z,100.00
2023-01-18T14:13:19.448Z,100.00
2023-01-18T14:15:53.553Z,100.00
2023-01-18T14:18:25.492Z,100.00
2023-01-18T14:21:06.471Z,100.00
2023-01-18T14:24:02.904Z,100.00
2023-01-18T14:26:33.851Z,100.00
2023-01-18T14:29:06.442Z,100.00
2023-01-18T14:31:39.025Z,100.00
2023-01-18T14:34:37.849Z,100.00
2023-01-18T14:37:27.071Z,100.00
2023-01-18T14:40:22.915Z,100.00
2023-01-18T14:42:55.253Z,100.00
2023-01-18T14:45:30.864Z,100.00
2023-01-18T14:48:02.235Z,100.00
2023-01-18T14:50:35.067Z,100.00
2023-01-18T14:53:03.711Z,100.00
2023-01-18T14:55:35.612Z,100.00
2023-01-18T14:58:15.876Z,100.00
2023-01-18T15:00:47.739Z,100.00
2023-01-18T15:03:24.029Z,100.00
2023-01-18T15:06:02.061Z,100.00
2023-01-18T15:08:34.073Z,100.00
2023-01-18T15:11:06.121Z,100.00
2023-01-18T15:13:41.646Z,100.00
2023-01-18T15:16:10.032Z,100.00
2023-01-18T15:18:38.429Z,100.00
2023-01-18T15:21:14.551Z,100.00
2023-01-18T15:23:43.454Z,100.00
2023-01-18T15:26:13.023Z,100.00
2023-01-18T15:28:41.372Z,100.00
2023-01-18T15:31:16.051Z,100.00
2023-01-18T15:33:46.626Z,100.00
2023-01-18T15:36:16.062Z,100.00
2023-01-18T15:38:44.311Z,100.00
2023-01-18T15:41:15.636Z,100.00
2023-01-18T15:43:47.933Z,100.00
2023-01-18T15:46:18.288Z,100.00
2023-01-18T15:48:50.826Z,100.00
2023-01-18T15:51:22.498Z,100.00
2023-01-18T15:53:56.341Z,100.00
2023-01-18T15:56:30.887Z,100.00
2023-01-18T15:59:01.981Z,100.00
2023-01-18T16:01:35.017Z,100.00
2023-01-18T16:04:05.537Z,100.00
2023-01-18T16:06:37.390Z,100.00
2023-01-18T16:09:19.079Z,100.00
2023-01-18T16:11:52.127Z,100.00
2023-01-18T16:14:25.178Z,100.00
2023-01-18T16:16:55.225Z,100.00
2023-01-18T16:19:28.956Z,100.00
2023-01-18T16:22:00.532Z,100.00
2023-01-18T16:24:34.930Z,100.00
2023-01-18T16:27:11.590Z,100.00
2023-01-18T16:29:45.816Z,100.00
2023-01-18T16:32:30.360Z,100.00
2023-01-18T16:35:01.453Z,100.00
2023-01-18T16:37:30.640Z,100.00
2023-01-18T16:39:59.478Z,100.00
2023-01-18T16:42:37.650Z,100.00
2023-01-18T16:45:13.879Z,100.00
2023-01-18T16:47:42.351Z,100.00
2023-01-18T16:50:15.723Z,100.00
2023-01-18T16:52:44.716Z,100.00
2023-01-18T16:55:13.896Z,100.00
2023-01-18T16:57:44.839Z,100.00
2023-01-18T17:00:19.106Z,100.00
2023-01-18T17:02:47.650Z,100.00
2023-01-18T17:05:20.863Z,100.00
2023-01-18T17:07:52.773Z,100.00
2023-01-18T17:10:26.185Z,100.00
2023-01-18T17:12:56.199Z,100.00
2023-01-18T17:15:24.419Z,100.00
2023-01-18T17:17:52.604Z,100.00
2023-01-18T17:20:24.900Z,100.00
2023-01-18T17:22:54.087Z,100.00
2023-01-18T17:25:23.348Z,100.00
2023-01-18T17:27:51.945Z,100.00
2023-01-18T17:30:23.361Z,100.00
2023-01-18T17:32:52.454Z,100.00
2023-01-18T17:35:23.030Z,100.00
2023-01-18T17:38:00.624Z,100.00
2023-01-18T17:40:40.900Z,100.00
2023-01-18T17:43:15.215Z,100.00
2023-01-18T17:45:58.747Z,100.00
2023-01-18T17:48:28.829Z,100.00
2023-01-18T17:50:57.080Z,100.00
2023-01-18T17:53:25.939Z,100.00
2023-01-18T17:55:54.334Z,100.00
2023-01-18T17:58:22.629Z,100.00
2023-01-18T18:00:52.403Z,100.00
2023-01-18T18:03:21.147Z,100.00
2023-01-18T18:05:50.719Z,100.00
2023-01-18T18:08:20.038Z,100.00
2023-01-18T18:10:49.712Z,100.00
2023-01-18T18:13:19.251Z,100.00
2023-01-18T18:15:52.020Z,100.00
2023-01-18T18:18:23.917Z,100.00
2023-01-18T18:20:58.078Z,100.00
2023-01-18T18:23:27.019Z,100.00
2023-01-18T18:25:56.539Z,100.00
2023-01-18T18:28:27.379Z,100.00
2023-01-18T18:30:58.855Z,100.00
2023-01-18T18:33:28.984Z,100.00
2023-01-18T18:35:57.698Z,100.00
2023-01-18T18:38:28.399Z,100.00
2023-01-18T18:41:04.181Z,100.00
2023-01-18T18:43:32.804Z,100.00
2023-01-18T18:46:02.691Z,100.00
2023-01-18T18:48:31.373Z,100.00
2023-01-18T18:50:59.565Z,100.00
2023-01-18T18:53:37.496Z,100.00
2023-01-18T18:56:09.515Z,100.00
2023-01-18T18:58:38.173Z,100.00
2023-01-18T19:01:09.140Z,100.00
2023-01-18T19:03:43.371Z,100.00
2023-01-18T19:06:13.706Z,100.00
2023-01-18T19:08:41.883Z,100.00
2023-01-18T19:11:10.630Z,100.00
2023-01-18T19:13:38.987Z,100.00
2023-01-18T19:16:09.356Z,100.00
2023-01-18T19:18:37.998Z,100.00
2023-01-18T19:21:07.681Z,100.00
2023-01-18T19:23:36.057Z,100.00
2023-01-18T19:26:04.910Z,100.00
2023-01-18T19:28:47.115Z,100.00
2023-01-18T19:31:16.890Z,100.00
2023-01-18T19:33:45.119Z,100.00
2023-01-18T19:36:15.634Z,100.00
2023-01-18T19:38:48.061Z,100.00
2023-01-18T19:41:18.497Z,100.00
2023-01-18T19:43:50.198Z,100.00
2023-01-18T19:46:20.241Z,100.00
2023-01-18T19:48:48.753Z,100.00
2023-01-18T19:51:22.866Z,100.00
2023-01-18T19:53:54.483Z,100.00
2023-01-18T19:56:22.844Z,98.73
2023-01-18T19:58:51.054Z,98.90
2023-01-18T20:01:35.208Z,98.37
2023-01-18T20:04:05.714Z,98.20
2023-01-18T20:06:35.165Z,98.40
2023-01-18T20:09:07.411Z,98.84
2023-01-18T20:11:38.567Z,97.63
2023-01-18T20:14:06.813Z,98.86
2023-01-18T20:16:36.556Z,97.43
2023-01-18T20:19:05.066Z,98.38
2023-01-18T20:21:33.263Z,98.42
2023-01-18T20:24:01.522Z,97.79
2023-01-18T20:26:36.484Z,97.68
2023-01-18T20:29:06.913Z,97.31
2023-01-18T20:31:38.129Z,97.12
2023-01-18T20:34:09.168Z,97.48
2023-01-18T20:36:37.627Z,96.06
2023-01-18T20:39:06.745Z,95.87
2023-01-18T20:41:34.979Z,96.43
2023-01-18T20:44:03.274Z,95.85
2023-01-18T20:46:31.515Z,95.25
2023-01-18T20:49:08.122Z,95.53
2023-01-18T20:51:36.729Z,95.21
2023-01-18T20:54:05.146Z,94.06
2023-01-18T20:56:33.446Z,93.93
2023-01-18T20:59:01.675Z,94.43
2023-01-18T21:01:32.827Z,92.88
2023-01-18T21:04:05.739Z,94.32
2023-01-18T21:06:34.283Z,93.55
2023-01-18T21:09:04.169Z,92.71
2023-01-18T21:11:32.385Z,92.63
2023-01-18T21:14:00.867Z,92.97
2023-01-18T21:16:29.156Z,93.51
2023-01-18T21:18:59.131Z,92.95
2023-01-18T21:21:31.411Z,93.89
2023-01-18T21:24:00.234Z,94.77
2023-01-18T21:26:28.880Z,95.11
2023-01-18T21:28:59.257Z,95.29
2023-01-18T21:31:27.592Z,95.02
2023-01-18T21:33:56.080Z,94.41
2023-01-18T21:36:24.716Z,93.80
2023-01-18T21:38:55.076Z,93.63
2023-01-18T21:41:42.711Z,93.54
2023-01-18T21:44:30.150Z,93.40
2023-01-18T21:46:58.872Z,93.19
2023-01-18T21:50:15.422Z,93.36
2023-01-18T21:52:50.725Z,93.29
2023-01-18T21:55:21.092Z,92.86
2023-01-18T21:58:09.345Z,92.59
2023-01-18T22:00:38.835Z,92.49
2023-01-18T22:03:07.293Z,91.51
2023-01-18T22:05:34.556Z,92.50
2023-01-18T22:08:02.895Z,92.14
2023-01-18T22:10:32.567Z,91.50
2023-01-18T22:13:00.793Z,92.80
2023-01-18T22:15:28.990Z,93.64
2023-01-18T22:17:58.149Z,93.83
2023-01-18T22:20:26.644Z,93.83
2023-01-18T22:22:55.859Z,94.61
2023-01-18T22:25:24.673Z,93.52
2023-01-18T22:27:54.221Z,92.37
2023-01-18T22:30:22.861Z,91.56
2023-01-18T22:32:51.069Z,91.03
2023-01-18T22:35:19.306Z,90.85
2023-01-18T22:37:47.449Z,90.38
2023-01-18T22:40:15.887Z,90.19
2023-01-18T22:42:44.464Z,90.05
2023-01-18T22:45:14.158Z,89.27
2023-01-18T22:47:42.329Z,89.58
2023-01-18T22:50:12.553Z,89.88
2023-01-18T22:52:40.744Z,89.58
2023-01-18T22:55:10.450Z,89.82
2023-01-18T22:57:38.730Z,90.36
2023-01-18T23:00:08.856Z,90.27
2023-01-18T23:02:40.158Z,90.74
2023-01-18T23:05:10.384Z,90.34
2023-01-18T23:07:41.706Z,90.63
2023-01-18T23:10:11.274Z,90.58
2023-01-18T23:12:39.435Z,90.00
2023-01-18T23:15:27.855Z,89.92
2023-01-18T23:17:57.692Z,88.82
2023-01-18T23:20:26.688Z,89.41
2023-01-18T23:22:55.117Z,89.45
2023-01-18T23:25:23.356Z,89.24
2023-01-18T23:27:51.553Z,90.22
2023-01-18T23:30:20.310Z,91.63
2023-01-18T23:32:48.575Z,91.67
2023-01-18T23:35:18.437Z,91.52
2023-01-18T23:37:46.637Z,91.74
2023-01-18T23:40:32.875Z,91.85
2023-01-18T23:43:18.837Z,91.22
2023-01-18T23:46:04.937Z,89.93
2023-01-18T23:48:50.982Z,90.11
2023-01-18T23:51:47.874Z,90.19
2023-01-18T23:54:17.021Z,90.51
2023-01-18T23:56:47.033Z,90.43
2023-01-18T23:59:15.595Z,91.86
