createdAt,value
2022-12-05T00:00:18.451Z,15.98
2022-12-05T00:02:46.202Z,15.07
2022-12-05T00:05:14.172Z,14.65
2022-12-05T00:07:42.082Z,14.68
2022-12-05T00:10:10.881Z,15.10
2022-12-05T00:12:39.973Z,15.35
2022-12-05T00:15:12.414Z,15.13
2022-12-05T00:17:41.604Z,14.93
2022-12-05T00:20:10.707Z,15.68
2022-12-05T00:22:39.091Z,15.20
2022-12-05T00:25:08.590Z,14.02
2022-12-05T00:27:36.429Z,15.40
2022-12-05T00:30:10.313Z,15.25
2022-12-05T00:32:38.010Z,15.88
2022-12-05T00:35:06.607Z,14.88
2022-12-05T00:37:34.284Z,15.25
2022-12-05T00:40:02.009Z,16.52
2022-12-05T00:42:29.735Z,18.75
2022-12-05T00:44:57.451Z,16.98
2022-12-05T00:47:26.547Z,15.90
2022-12-05T00:49:54.322Z,17.10
2022-12-05T00:52:22.101Z,15.60
2022-12-05T00:54:49.955Z,16.02
2022-12-05T00:57:17.712Z,16.38
2022-12-05T00:59:45.438Z,15.90
2022-12-05T01:02:13.185Z,16.92
2022-12-05T01:04:42.247Z,15.75
2022-12-05T01:07:11.008Z,16.77
2022-12-05T01:09:39.797Z,17.20
2022-12-05T01:12:08.136Z,16.63
2022-12-05T01:14:35.936Z,16.90
2022-12-05T01:17:04.009Z,16.67
2022-12-05T01:19:33.269Z,16.73
2022-12-05T01:22:02.384Z,16.77
2022-12-05T01:24:31.179Z,17.23
2022-12-05T01:26:58.901Z,17.13
2022-12-05T01:29:27.753Z,16.80
2022-12-05T01:31:55.805Z,16.98
2022-12-05T01:34:23.735Z,17.40
2022-12-05T01:36:51.414Z,17.05
2022-12-05T01:39:22.863Z,18.35
2022-12-05T01:41:51.711Z,16.15
2022-12-05T01:44:57.049Z,16.55
2022-12-05T01:47:27.599Z,16.27
2022-12-05T01:49:55.684Z,16.73
2022-12-05T01:52:27.313Z,17.08
2022-12-05T01:54:59.985Z,16.60
2022-12-05T01:57:27.913Z,18.00
2022-12-05T02:00:00.875Z,16.73
2022-12-05T02:02:29.560Z,18.13
2022-12-05T02:05:04.291Z,18.60
2022-12-05T02:07:33.239Z,16.67
2022-12-05T02:10:02.362Z,18.40
2022-12-05T02:12:30.261Z,19.52
2022-12-05T02:15:20.163Z,19.98
2022-12-05T02:17:55.366Z,17.42
2022-12-05T02:20:38.441Z,18.80
2022-12-05T02:23:27.836Z,19.13
2022-12-05T02:26:34.489Z,20.70
2022-12-05T02:29:34.541Z,20.90
2022-12-05T02:32:11.342Z,20.17
2022-12-05T02:34:46.735Z,19.98
2022-12-05T02:37:19.310Z,21.63
2022-12-05T02:39:55.055Z,20.73
2022-12-05T02:42:27.414Z,20.90
2022-12-05T02:44:59.995Z,20.30
2022-12-05T02:47:32.830Z,20.48
2022-12-05T02:50:02.592Z,20.88
2022-12-05T02:52:31.464Z,19.67
2022-12-05T02:55:00.915Z,20.38
2022-12-05T02:57:28.915Z,19.85
2022-12-05T02:59:56.847Z,20.05
2022-12-05T03:02:26.531Z,20.92
2022-12-05T03:04:59.613Z,20.05
2022-12-05T03:07:31.979Z,21.88
2022-12-05T03:10:05.387Z,20.08
2022-12-05T03:12:38.570Z,19.45
2022-12-05T03:15:11.548Z,20.13
2022-12-05T03:17:45.171Z,19.63
2022-12-05T03:20:21.346Z,20.08
2022-12-05T03:22:54.659Z,19.33
2022-12-05T03:25:25.270Z,20.65
2022-12-05T03:27:56.493Z,21.73
2022-12-05T03:30:25.210Z,20.77
2022-12-05T03:33:01.283Z,21.15
2022-12-05T03:35:41.482Z,21.38
2022-12-05T03:38:12.786Z,21.98
2022-12-05T03:40:45.551Z,20.38
2022-12-05T03:43:17.867Z,21.00
2022-12-05T03:45:49.440Z,20.65
2022-12-05T03:48:29.013Z,19.25
2022-12-05T03:51:00.408Z,20.67
2022-12-05T03:53:32.783Z,20.85
2022-12-05T03:56:06.912Z,22.00
2022-12-05T03:58:38.896Z,20.40
2022-12-05T04:01:09.615Z,20.88
2022-12-05T04:03:41.947Z,20.70
2022-12-05T04:06:18.617Z,22.55
2022-12-05T04:08:51.833Z,20.60
2022-12-05T04:11:24.295Z,21.35
2022-12-05T04:13:55.471Z,21.38
2022-12-05T04:16:43.609Z,20.48
2022-12-05T04:19:19.489Z,19.35
2022-12-05T04:21:51.302Z,20.27
2022-12-05T04:24:39.873Z,19.25
2022-12-05T04:27:17.412Z,18.90
2022-12-05T04:29:51.782Z,17.88
2022-12-05T04:32:21.646Z,18.52
2022-12-05T04:34:56.409Z,17.77
2022-12-05T04:37:27.305Z,16.92
2022-12-05T04:40:03.749Z,16.98
2022-12-05T04:42:37.687Z,15.95
2022-12-05T04:45:09.121Z,17.42
2022-12-05T04:47:42.801Z,16.90
2022-12-05T04:50:14.202Z,16.42
2022-12-05T04:52:47.273Z,15.75
2022-12-05T04:55:18.080Z,17.13
2022-12-05T04:57:53.970Z,17.20
2022-12-05T05:00:23.532Z,16.15
2022-12-05T05:02:55.629Z,17.60
2022-12-05T05:05:24.336Z,17.05
2022-12-05T05:07:55.637Z,17.10
2022-12-05T05:10:32.324Z,16.63
2022-12-05T05:13:00.053Z,16.80
2022-12-05T05:15:27.797Z,16.60
2022-12-05T05:17:55.444Z,17.15
2022-12-05T05:20:26.981Z,16.77
2022-12-05T05:22:57.378Z,16.23
2022-12-05T05:25:25.891Z,17.55
2022-12-05T05:27:55.883Z,17.33
2022-12-05T05:30:25.221Z,16.13
2022-12-05T05:32:55.666Z,15.45
2022-12-05T05:35:23.367Z,15.55
2022-12-05T05:37:51.026Z,15.23
2022-12-05T05:40:20.257Z,16.35
2022-12-05T05:42:49.969Z,15.63
2022-12-05T05:45:18.081Z,15.38
2022-12-05T05:47:45.826Z,15.48
2022-12-05T05:50:18.018Z,16.15
2022-12-05T05:52:51.606Z,15.82
2022-12-05T05:55:23.421Z,15.95
2022-12-05T05:57:51.560Z,16.40
2022-12-05T06:00:19.854Z,16.50
2022-12-05T06:02:47.632Z,16.42
2022-12-05T06:05:15.415Z,17.02
2022-12-05T06:07:46.469Z,16.77
2022-12-05T06:10:14.232Z,16.13
2022-12-05T06:12:43.316Z,16.88
2022-12-05T06:15:11.458Z,15.63
2022-12-05T06:17:39.164Z,16.50
2022-12-05T06:20:13.013Z,16.38
2022-12-05T06:22:40.783Z,15.95
2022-12-05T06:25:10.683Z,16.67
2022-12-05T06:27:38.374Z,16.30
2022-12-05T06:30:09.044Z,16.50
2022-12-05T06:32:36.780Z,15.77
2022-12-05T06:35:10.892Z,15.68
2022-12-05T06:37:39.324Z,16.00
2022-12-05T06:40:08.268Z,16.08
2022-12-05T06:42:35.926Z,16.17
2022-12-05T06:45:03.722Z,16.67
2022-12-05T06:47:32.892Z,15.85
2022-12-05T06:50:00.745Z,15.63
2022-12-05T06:52:28.573Z,15.88
2022-12-05T06:54:56.275Z,16.15
2022-12-05T06:57:23.949Z,15.75
2022-12-05T06:59:51.676Z,15.70
2022-12-05T07:02:21.354Z,16.10
2022-12-05T07:04:50.478Z,16.02
2022-12-05T07:07:18.185Z,16.05
2022-12-05T07:09:52.273Z,16.35
2022-12-05T07:12:20.745Z,16.42
2022-12-05T07:14:49.893Z,15.15
2022-12-05T07:17:18.345Z,16.63
2022-12-05T07:19:49.115Z,16.20
2022-12-05T07:22:18.414Z,16.00
2022-12-05T07:24:46.752Z,15.95
2022-12-05T07:27:15.517Z,16.42
2022-12-05T07:29:43.534Z,17.00
2022-12-05T07:32:11.307Z,15.90
2022-12-05T07:34:39.766Z,17.17
2022-12-05T07:37:08.091Z,15.68
2022-12-05T07:39:37.194Z,15.73
2022-12-05T07:42:05.157Z,15.75
2022-12-05T07:44:32.932Z,17.42
2022-12-05T07:47:00.677Z,16.27
2022-12-05T07:49:28.581Z,14.82
2022-12-05T07:51:56.342Z,14.65
2022-12-05T07:54:24.302Z,14.52
2022-12-05T07:56:53.346Z,14.88
2022-12-05T07:59:21.293Z,15.10
2022-12-05T08:01:49.148Z,14.82
2022-12-05T08:04:17.001Z,13.68
2022-12-05T08:06:44.846Z,14.02
2022-12-05T08:09:12.728Z,14.82
2022-12-05T08:11:40.728Z,15.35
2022-12-05T08:14:09.810Z,13.95
2022-12-05T08:16:37.550Z,15.32
2022-12-05T08:19:07.565Z,14.88
2022-12-05T08:21:36.144Z,15.13
2022-12-05T08:24:05.804Z,15.38
2022-12-05T08:26:34.441Z,15.60
2022-12-05T08:29:07.560Z,14.85
2022-12-05T08:31:40.352Z,15.20
2022-12-05T08:34:08.139Z,14.75
2022-12-05T08:36:35.840Z,15.90
2022-12-05T08:39:06.990Z,14.70
2022-12-05T08:41:35.674Z,15.50
2022-12-05T08:44:05.572Z,15.05
2022-12-05T08:46:35.123Z,14.80
2022-12-05T08:49:05.259Z,15.05
2022-12-05T08:51:33.219Z,15.20
2022-12-05T08:54:03.255Z,14.43
2022-12-05T08:56:31.038Z,15.98
2022-12-05T08:59:05.383Z,13.77
2022-12-05T09:01:36.989Z,14.75
2022-12-05T09:04:07.237Z,15.07
2022-12-05T09:06:35.758Z,15.32
2022-12-05T09:09:05.752Z,14.75
2022-12-05T09:11:35.065Z,14.45
2022-12-05T09:14:03.626Z,14.90
2022-12-05T09:16:37.360Z,15.25
2022-12-05T09:19:12.357Z,15.83
2022-12-05T09:21:40.359Z,15.35
2022-12-05T09:24:08.198Z,15.13
2022-12-05T09:26:35.945Z,14.63
2022-12-05T09:29:04.439Z,14.95
2022-12-05T09:31:32.428Z,15.15
2022-12-05T09:34:03.206Z,15.88
2022-12-05T09:36:33.180Z,15.57
2022-12-05T09:39:03.282Z,14.65
2022-12-05T09:42:06.139Z,15.95
2022-12-05T09:44:43.097Z,20.30
2022-12-05T09:47:21.772Z,21.08
2022-12-05T09:49:53.241Z,16.13
2022-12-05T09:52:27.339Z,16.88
2022-12-05T09:54:55.948Z,16.10
2022-12-05T09:57:33.889Z,15.90
2022-12-05T10:00:03.693Z,13.88
2022-12-05T10:02:43.152Z,15.13
2022-12-05T10:05:16.135Z,15.10
2022-12-05T10:07:53.356Z,14.32
2022-12-05T10:10:29.725Z,13.40
2022-12-05T10:13:09.826Z,14.73
2022-12-05T10:15:45.710Z,13.00
2022-12-05T10:18:25.882Z,15.15
2022-12-05T10:20:58.966Z,17.90
2022-12-05T10:26:20.904Z,16.33
2022-12-05T10:28:57.347Z,18.63
2022-12-05T10:31:31.276Z,18.70
2022-12-05T10:34:05.260Z,15.90
2022-12-05T10:36:33.312Z,15.80
2022-12-05T10:39:06.943Z,15.20
2022-12-05T10:41:37.841Z,15.27
2022-12-05T10:44:06.707Z,15.88
2022-12-05T10:46:34.583Z,15.63
2022-12-05T10:49:02.510Z,13.77
2022-12-05T10:51:35.621Z,14.82
2022-12-05T10:54:18.130Z,14.18
2022-12-05T10:56:47.564Z,13.45
2022-12-05T10:59:17.630Z,13.45
2022-12-05T11:01:50.177Z,13.98
2022-12-05T11:04:24.727Z,13.40
2022-12-05T11:06:55.389Z,12.88
2022-12-05T11:09:27.342Z,13.75
2022-12-05T11:12:18.254Z,13.27
2022-12-05T11:14:57.941Z,13.55
2022-12-05T11:17:28.826Z,14.40
2022-12-05T11:19:56.582Z,13.60
2022-12-05T11:22:31.906Z,13.80
2022-12-05T11:25:01.207Z,12.95
2022-12-05T11:27:31.823Z,13.25
2022-12-05T11:30:03.313Z,12.55
2022-12-05T11:32:33.589Z,13.43
2022-12-05T11:35:10.418Z,13.55
2022-12-05T11:37:44.446Z,12.90
2022-12-05T11:40:26.876Z,13.43
2022-12-05T11:43:17.621Z,12.90
2022-12-05T11:45:57.403Z,12.23
2022-12-05T11:48:46.627Z,12.70
2022-12-05T11:51:28.844Z,13.10
2022-12-05T11:54:15.559Z,12.40
2022-12-05T11:56:50.229Z,13.07
2022-12-05T11:59:40.370Z,12.43
2022-12-05T12:02:22.085Z,13.13
2022-12-05T12:05:01.777Z,12.35
2022-12-05T12:07:52.818Z,12.23
2022-12-05T12:10:33.639Z,10.93
2022-12-05T12:13:16.405Z,10.50
2022-12-05T12:15:55.187Z,10.90
2022-12-05T12:18:44.608Z,9.98
2022-12-05T12:21:18.768Z,10.93
2022-12-05T12:24:02.472Z,10.82
2022-12-05T12:26:40.517Z,10.25
2022-12-05T12:29:23.302Z,9.85
2022-12-05T12:32:04.217Z,10.10
2022-12-05T12:34:59.211Z,9.80
2022-12-05T12:37:36.174Z,9.63
2022-12-05T12:40:13.509Z,8.50
2022-12-05T12:42:55.557Z,10.13
2022-12-05T12:45:51.014Z,9.02
2022-12-05T12:48:45.360Z,8.60
2022-12-05T12:51:15.221Z,8.15
2022-12-05T12:54:04.403Z,8.07
2022-12-05T12:56:41.285Z,7.60
2022-12-05T12:59:22.946Z,7.55
2022-12-05T13:01:59.628Z,7.78
2022-12-05T13:04:31.150Z,7.72
2022-12-05T13:07:03.205Z,7.50
2022-12-05T13:09:37.100Z,7.65
2022-12-05T13:12:11.750Z,7.03
2022-12-05T13:14:42.277Z,7.77
2022-12-05T13:17:18.969Z,7.50
2022-12-05T13:19:50.435Z,7.72
2022-12-05T13:22:20.022Z,7.00
2022-12-05T13:24:48.074Z,7.45
2022-12-05T13:27:18.669Z,6.45
2022-12-05T13:29:52.084Z,7.18
2022-12-05T13:32:34.042Z,6.88
2022-12-05T13:35:09.891Z,5.35
2022-12-05T13:38:02.953Z,4.90
2022-12-05T13:40:51.295Z,5.10
2022-12-05T13:43:21.625Z,4.75
2022-12-05T13:46:06.528Z,4.55
2022-12-05T13:48:39.045Z,4.40
2022-12-05T13:51:10.130Z,4.13
2022-12-05T13:53:42.005Z,4.70
2022-12-05T13:56:27.863Z,4.78
2022-12-05T13:58:57.247Z,4.13
2022-12-05T14:01:55.764Z,4.63
2022-12-05T14:04:50.203Z,4.75
2022-12-05T14:07:43.147Z,4.68
2022-12-05T14:10:13.234Z,5.25
2022-12-05T14:12:54.936Z,5.05
2022-12-05T14:15:31.694Z,4.60
2022-12-05T14:18:16.334Z,4.70
2022-12-05T14:20:53.431Z,5.07
2022-12-05T14:23:56.444Z,5.13
2022-12-05T14:26:40.829Z,5.40
2022-12-05T14:29:34.822Z,5.10
2022-12-05T14:32:14.999Z,4.63
2022-12-05T14:34:56.060Z,5.10
2022-12-05T14:37:29.003Z,5.13
2022-12-05T14:40:00.026Z,5.05
2022-12-05T14:42:37.313Z,5.53
2022-12-05T14:45:25.703Z,5.40
2022-12-05T14:47:56.696Z,5.68
2022-12-05T14:50:40.777Z,5.55
2022-12-05T14:53:27.746Z,5.15
2022-12-05T14:56:04.690Z,8.98
2022-12-05T14:58:38.444Z,7.47
2022-12-05T15:01:10.164Z,5.72
2022-12-05T15:03:41.918Z,5.38
2022-12-05T15:06:16.029Z,5.45
2022-12-05T15:08:48.993Z,7.38
2022-12-05T15:11:29.072Z,5.85
2022-12-05T15:14:09.391Z,5.63
2022-12-05T15:16:39.270Z,7.10
2022-12-05T15:19:12.849Z,6.28
2022-12-05T15:21:45.651Z,6.32
2022-12-05T15:24:15.489Z,5.78
2022-12-05T15:26:48.894Z,5.85
2022-12-05T15:29:25.399Z,5.65
2022-12-05T15:31:55.977Z,6.20
2022-12-05T15:34:28.646Z,5.78
2022-12-05T15:36:59.948Z,6.80
2022-12-05T15:39:28.648Z,7.30
2022-12-05T15:41:58.527Z,6.10
2022-12-05T15:44:35.902Z,6.00
2022-12-05T15:47:05.380Z,5.78
2022-12-05T15:49:33.175Z,6.50
2022-12-05T15:52:11.627Z,6.75
2022-12-05T15:54:40.653Z,6.50
2022-12-05T15:57:16.800Z,6.65
2022-12-05T15:59:48.744Z,6.60
2022-12-05T16:02:21.306Z,6.00
2022-12-05T16:04:53.594Z,7.95
2022-12-05T16:07:24.729Z,6.35
2022-12-05T16:09:52.766Z,6.05
2022-12-05T16:12:26.888Z,5.63
2022-12-05T16:15:00.379Z,5.40
2022-12-05T16:17:31.402Z,5.35
2022-12-05T16:20:12.393Z,5.43
2022-12-05T16:22:45.333Z,6.10
2022-12-05T16:25:16.652Z,5.68
2022-12-05T16:27:57.405Z,6.10
2022-12-05T16:30:26.112Z,5.03
2022-12-05T16:33:01.718Z,5.20
2022-12-05T16:38:11.462Z,4.65
2022-12-05T16:40:40.566Z,4.53
2022-12-05T16:43:19.586Z,3.47
2022-12-05T16:45:51.047Z,3.45
2022-12-05T16:48:22.620Z,3.90
2022-12-05T16:50:52.197Z,3.50
2022-12-05T16:53:33.394Z,4.28
2022-12-05T16:56:01.590Z,3.40
2022-12-05T16:58:33.358Z,3.00
2022-12-05T17:01:03.309Z,3.05
2022-12-05T17:03:35.796Z,3.30
2022-12-05T17:06:04.242Z,3.05
2022-12-05T17:08:32.038Z,3.20
2022-12-05T17:11:01.949Z,2.83
2022-12-05T17:13:32.491Z,3.83
2022-12-05T17:16:00.387Z,3.35
2022-12-05T17:18:31.890Z,4.20
2022-12-05T17:21:02.453Z,3.72
2022-12-05T17:23:30.338Z,3.45
2022-12-05T17:26:02.337Z,3.20
2022-12-05T17:28:31.451Z,3.17
2022-12-05T17:30:59.251Z,3.10
2022-12-05T17:33:27.020Z,4.80
2022-12-05T17:35:54.818Z,4.38
2022-12-05T17:38:22.784Z,4.88
2022-12-05T17:40:50.758Z,5.63
2022-12-05T17:43:24.469Z,4.40
2022-12-05T17:45:54.847Z,5.60
2022-12-05T17:48:22.870Z,4.25
2022-12-05T17:50:50.820Z,4.35
2022-12-05T17:53:20.331Z,4.18
2022-12-05T17:55:48.727Z,4.18
2022-12-05T17:58:16.844Z,3.60
2022-12-05T18:00:46.651Z,3.80
2022-12-05T18:03:20.683Z,3.40
2022-12-05T18:05:48.836Z,3.70
2022-12-05T18:08:17.507Z,4.40
2022-12-05T18:10:46.816Z,4.32
2022-12-05T18:13:14.954Z,4.88
2022-12-05T18:15:43.563Z,4.75
2022-12-05T18:18:16.473Z,4.35
2022-12-05T18:20:44.688Z,4.70
2022-12-05T18:23:12.691Z,4.40
2022-12-05T18:25:40.489Z,4.63
2022-12-05T18:28:08.339Z,4.43
2022-12-05T18:30:36.037Z,4.20
2022-12-05T18:33:03.766Z,4.03
2022-12-05T18:35:41.908Z,4.20
2022-12-05T18:38:10.520Z,4.03
2022-12-05T18:40:38.677Z,3.67
2022-12-05T18:43:06.441Z,3.65
2022-12-05T18:45:34.191Z,3.72
2022-12-05T18:48:23.241Z,3.63
2022-12-05T18:50:51.223Z,3.70
2022-12-05T18:53:19.204Z,3.40
2022-12-05T18:58:34.830Z,3.08
2022-12-05T19:01:08.264Z,3.38
2022-12-05T19:03:36.627Z,3.28
2022-12-05T19:06:12.474Z,3.08
2022-12-05T19:08:40.321Z,3.30
2022-12-05T19:11:08.932Z,2.78
2022-12-05T19:13:37.222Z,3.33
2022-12-05T19:16:06.159Z,2.70
2022-12-05T19:18:33.959Z,2.60
2022-12-05T19:21:01.918Z,2.83
2022-12-05T19:23:34.527Z,2.90
2022-12-05T19:26:03.025Z,2.53
2022-12-05T19:28:30.720Z,2.65
2022-12-05T19:31:02.812Z,2.60
2022-12-05T19:33:34.627Z,3.00
2022-12-05T19:36:07.074Z,2.50
2022-12-05T19:38:37.248Z,2.75
2022-12-05T19:41:06.608Z,2.33
2022-12-05T19:43:36.662Z,2.42
2022-12-05T19:46:05.870Z,2.28
2022-12-05T19:48:34.540Z,2.55
2022-12-05T19:51:03.803Z,2.40
2022-12-05T19:53:37.841Z,2.17
2022-12-05T19:56:09.046Z,2.40
2022-12-05T19:58:37.880Z,2.63
2022-12-05T20:01:10.412Z,2.20
2022-12-05T20:03:38.706Z,2.55
2022-12-05T20:06:07.328Z,2.95
2022-12-05T20:08:37.515Z,3.90
2022-12-05T20:11:07.094Z,4.35
2022-12-05T20:13:46.316Z,5.65
2022-12-05T20:16:19.334Z,4.95
2022-12-05T20:18:47.430Z,3.70
2022-12-05T20:21:17.433Z,3.63
2022-12-05T20:23:46.803Z,3.38
2022-12-05T20:26:17.035Z,3.42
2022-12-05T20:28:45.656Z,3.40
2022-12-05T20:31:16.163Z,3.72
2022-12-05T20:33:44.862Z,3.72
2022-12-05T20:36:14.716Z,4.60
2022-12-05T20:38:43.039Z,4.40
2022-12-05T20:41:15.356Z,5.05
2022-12-05T20:43:43.549Z,4.72
2022-12-05T20:46:14.261Z,4.32
2022-12-05T20:48:42.307Z,3.70
2022-12-05T20:51:12.149Z,4.78
2022-12-05T20:53:41.193Z,4.20
2022-12-05T20:56:11.180Z,4.28
2022-12-05T20:58:41.496Z,3.83
2022-12-05T21:01:10.879Z,4.65
2022-12-05T21:03:42.384Z,4.28
2022-12-05T21:06:11.875Z,5.07
2022-12-05T21:08:40.279Z,5.18
2022-12-05T21:11:09.149Z,5.55
2022-12-05T21:13:37.143Z,5.57
2022-12-05T21:16:09.325Z,5.10
2022-12-05T21:18:37.807Z,4.95
2022-12-05T21:21:07.430Z,4.75
2022-12-05T21:23:35.475Z,5.30
2022-12-05T21:26:04.925Z,6.57
2022-12-05T21:28:33.575Z,6.28
2022-12-05T21:31:07.911Z,5.55
2022-12-05T21:33:36.133Z,5.85
2022-12-05T21:36:03.856Z,6.68
2022-12-05T21:38:31.871Z,5.95
2022-12-05T21:41:00.012Z,5.22
2022-12-05T21:43:27.690Z,5.43
2022-12-05T21:45:56.418Z,6.82
2022-12-05T21:48:26.426Z,5.72
2022-12-05T21:50:54.525Z,5.72
2022-12-05T21:53:22.349Z,5.90
2022-12-05T21:55:59.152Z,4.78
2022-12-05T21:58:26.879Z,5.60
2022-12-05T22:00:54.928Z,5.85
2022-12-05T22:03:22.895Z,5.70
2022-12-05T22:05:52.004Z,5.40
2022-12-05T22:08:20.543Z,5.50
2022-12-05T22:10:48.273Z,4.95
2022-12-05T22:13:18.866Z,4.75
2022-12-05T22:15:46.601Z,4.25
2022-12-05T22:18:14.276Z,4.47
2022-12-05T22:20:41.983Z,4.30
2022-12-05T22:23:16.542Z,4.18
2022-12-05T22:25:44.528Z,4.60
2022-12-05T22:28:12.191Z,4.93
2022-12-05T22:30:39.872Z,4.68
2022-12-05T22:33:07.550Z,4.97
2022-12-05T22:35:36.085Z,4.93
2022-12-05T22:38:03.853Z,5.20
2022-12-05T22:40:32.876Z,5.32
2022-12-05T22:43:00.538Z,4.57
2022-12-05T22:45:28.223Z,5.15
2022-12-05T22:47:55.903Z,4.85
2022-12-05T22:50:23.602Z,4.78
2022-12-05T22:52:51.305Z,5.00
2022-12-05T22:55:19.040Z,5.15
2022-12-05T23:03:25.753Z,5.28
2022-12-05T23:05:53.518Z,6.07
2022-12-05T23:08:21.294Z,7.78
2022-12-05T23:10:49.023Z,8.75
2022-12-05T23:13:16.710Z,7.53
2022-12-05T23:15:44.547Z,8.73
2022-12-05T23:18:12.358Z,8.57
2022-12-05T23:20:41.423Z,7.72
2022-12-05T23:23:09.203Z,8.60
2022-12-05T23:25:36.864Z,9.02
2022-12-05T23:28:04.762Z,8.40
2022-12-05T23:30:32.694Z,8.13
2022-12-05T23:33:00.383Z,7.80
2022-12-05T23:35:28.071Z,8.15
2022-12-05T23:37:57.084Z,8.55
2022-12-05T23:40:24.845Z,8.98
2022-12-05T23:42:52.482Z,8.88
2022-12-05T23:45:20.176Z,9.40
2022-12-05T23:47:47.836Z,8.98
2022-12-05T23:50:15.810Z,9.15
2022-12-05T23:52:43.526Z,9.77
2022-12-05T23:55:12.625Z,9.35
2022-12-05T23:57:40.347Z,9.40
