createdAt,value
2019-01-11T00:00:15.976Z,7.70
2019-01-11T00:01:15.158Z,8.60
2019-01-11T00:02:15.914Z,8.30
2019-01-11T00:03:16.045Z,8.60
2019-01-11T00:04:15.858Z,8.60
2019-01-11T00:05:15.072Z,8.70
2019-01-11T00:06:15.101Z,10.40
2019-01-11T00:07:15.042Z,8.60
2019-01-11T00:08:15.036Z,11.40
2019-01-11T00:09:26.060Z,9.10
2019-01-11T00:10:15.261Z,11.60
2019-01-11T00:11:15.918Z,11.50
2019-01-11T00:12:25.491Z,9.20
2019-01-11T00:13:15.074Z,8.80
2019-01-11T00:14:23.675Z,9.50
2019-01-11T00:15:15.071Z,9.60
2019-01-11T00:16:24.907Z,8.70
2019-01-11T00:17:15.077Z,8.30
2019-01-11T00:18:25.351Z,10.60
2019-01-11T00:19:26.904Z,9.20
2019-01-11T00:21:54.556Z,10.10
2019-01-11T00:23:50.651Z,9.90
2019-01-11T00:25:01.368Z,14.30
2019-01-11T00:25:51.878Z,10.00
2019-01-11T00:26:51.505Z,8.00
2019-01-11T00:28:01.065Z,8.10
2019-01-11T00:28:51.015Z,8.20
2019-01-11T00:29:50.471Z,9.80
2019-01-11T00:30:51.002Z,9.00
2019-01-11T00:32:03.919Z,9.50
2019-01-11T00:32:50.469Z,11.10
2019-01-11T00:33:51.399Z,8.60
2019-01-11T00:34:50.341Z,10.50
2019-01-11T00:35:51.332Z,8.60
2019-01-11T00:36:50.318Z,10.10
2019-01-11T00:38:00.199Z,9.20
2019-01-11T00:39:00.368Z,11.10
2019-01-11T00:39:50.365Z,10.00
2019-01-11T00:40:50.348Z,9.30
2019-01-11T00:41:50.367Z,8.60
2019-01-11T00:42:50.340Z,8.90
2019-01-11T00:46:05.489Z,8.30
2019-01-11T00:47:04.532Z,16.20
2019-01-11T00:48:06.516Z,9.60
2019-01-11T00:49:06.091Z,8.80
2019-01-11T00:50:04.937Z,8.50
2019-01-11T00:51:04.428Z,8.80
2019-01-11T00:52:14.492Z,8.70
2019-01-11T00:53:05.033Z,9.90
2019-01-11T00:54:04.452Z,8.80
2019-01-11T00:55:05.982Z,9.00
2019-01-11T00:56:17.124Z,9.50
2019-01-11T00:57:13.872Z,10.10
2019-01-11T00:58:04.412Z,14.20
2019-01-11T00:59:04.404Z,10.60
2019-01-11T01:00:04.361Z,10.50
2019-01-11T01:01:06.200Z,9.80
2019-01-11T01:02:04.351Z,11.40
2019-01-11T01:03:04.253Z,9.80
2019-01-11T01:04:07.065Z,9.10
2019-01-11T01:05:04.244Z,13.00
2019-01-11T01:06:04.242Z,8.30
2019-01-11T01:07:04.262Z,9.50
2019-01-11T01:08:04.234Z,8.40
2019-01-11T01:09:04.190Z,9.30
2019-01-11T01:10:16.073Z,8.60
2019-01-11T01:11:05.207Z,10.70
2019-01-11T01:12:04.239Z,8.60
2019-01-11T01:13:05.253Z,9.70
2019-01-11T01:14:04.144Z,11.40
2019-01-11T01:15:14.820Z,9.60
2019-01-11T01:16:04.211Z,10.60
2019-01-11T01:17:12.824Z,9.50
2019-01-11T01:18:05.123Z,11.90
2019-01-11T01:19:04.656Z,8.00
2019-01-11T01:20:05.102Z,10.90
2019-01-11T01:21:05.057Z,9.00
2019-01-11T01:22:04.079Z,9.90
2019-01-11T01:23:04.033Z,9.70
2019-01-11T01:24:04.602Z,9.30
2019-01-11T01:25:04.010Z,8.80
2019-01-11T01:26:03.999Z,9.10
2019-01-11T01:27:04.854Z,11.60
2019-01-11T01:28:03.979Z,9.80
2019-01-11T01:29:03.967Z,10.50
2019-01-11T01:30:03.977Z,7.70
2019-01-11T01:31:14.996Z,9.70
2019-01-11T01:33:18.479Z,7.90
2019-01-11T01:34:28.518Z,8.60
2019-01-11T01:36:32.925Z,8.30
2019-01-11T01:37:32.644Z,8.90
2019-01-11T01:38:31.501Z,9.30
2019-01-11T01:39:43.445Z,10.10
2019-01-11T01:40:43.512Z,9.00
2019-01-11T01:41:42.042Z,13.40
2019-01-11T01:42:31.984Z,8.20
2019-01-11T01:43:31.484Z,11.50
2019-01-11T01:44:31.439Z,9.10
2019-01-11T01:45:31.507Z,10.70
2019-01-11T01:46:31.393Z,8.20
2019-01-11T01:47:42.016Z,9.60
2019-01-11T01:48:41.212Z,9.00
2019-01-11T01:49:31.393Z,10.30
2019-01-11T01:50:41.341Z,15.70
2019-01-11T01:53:32.112Z,12.70
2019-01-11T01:55:43.161Z,25.80
2019-01-11T01:56:43.004Z,20.70
2019-01-11T01:57:53.761Z,9.60
2019-01-11T01:58:52.507Z,10.70
2019-01-11T01:59:52.466Z,11.40
2019-01-11T02:00:43.896Z,9.60
2019-01-11T02:01:43.742Z,10.60
2019-01-11T02:02:42.868Z,12.30
2019-01-11T02:03:42.884Z,9.60
2019-01-11T02:04:42.836Z,15.10
2019-01-11T02:05:42.817Z,10.00
2019-01-11T02:06:42.824Z,12.60
2019-01-11T02:07:42.830Z,11.40
2019-01-11T02:08:42.794Z,9.60
2019-01-11T02:09:43.743Z,10.30
2019-01-11T02:10:43.803Z,11.00
2019-01-11T02:11:42.757Z,10.80
2019-01-11T02:12:54.265Z,10.30
2019-01-11T02:13:42.895Z,12.50
2019-01-11T02:14:42.882Z,11.30
2019-01-11T02:15:43.375Z,12.10
2019-01-11T02:16:43.424Z,10.20
2019-01-11T02:17:43.317Z,7.90
2019-01-11T02:18:42.684Z,9.60
2019-01-11T02:19:42.708Z,11.00
2019-01-11T02:20:42.685Z,11.70
2019-01-11T02:21:43.301Z,9.90
2019-01-11T02:22:42.639Z,9.90
2019-01-11T02:23:42.641Z,12.40
2019-01-11T02:24:42.626Z,8.80
2019-01-11T02:25:46.142Z,8.60
2019-01-11T02:26:42.600Z,10.00
2019-01-11T02:27:42.574Z,8.80
2019-01-11T02:28:43.327Z,8.60
2019-01-11T02:29:43.280Z,12.30
2019-01-11T02:30:42.546Z,9.60
2019-01-11T02:31:42.562Z,10.40
2019-01-11T02:32:42.523Z,9.40
2019-01-11T02:33:42.578Z,12.90
2019-01-11T02:34:42.504Z,11.50
2019-01-11T02:35:42.498Z,10.50
2019-01-11T02:36:42.485Z,9.00
2019-01-11T02:37:42.480Z,10.10
2019-01-11T02:38:42.466Z,7.80
2019-01-11T02:39:43.310Z,9.60
2019-01-11T02:40:53.949Z,7.60
2019-01-11T02:41:42.529Z,8.50
2019-01-11T02:42:53.281Z,10.50
2019-01-11T02:43:42.527Z,8.50
2019-01-11T02:44:54.707Z,10.10
2019-01-11T02:45:52.178Z,10.20
2019-01-11T02:46:51.930Z,9.70
2019-01-11T02:47:42.468Z,10.80
2019-01-11T02:48:54.118Z,6.90
2019-01-11T02:49:55.036Z,9.20
2019-01-11T02:50:42.407Z,8.20
2019-01-11T02:51:42.435Z,9.60
2019-01-11T02:52:42.386Z,7.60
2019-01-11T02:53:44.229Z,7.50
2019-01-11T02:54:51.018Z,10.80
2019-01-11T02:55:42.409Z,9.60
2019-01-11T02:56:42.349Z,9.80
2019-01-11T02:57:42.333Z,8.10
2019-01-11T02:58:42.442Z,8.90
2019-01-11T02:59:42.271Z,9.30
2019-01-11T03:00:42.260Z,8.70
2019-01-11T03:01:42.203Z,9.50
2019-01-11T03:02:43.240Z,9.70
2019-01-11T03:03:42.189Z,9.60
2019-01-11T03:04:42.174Z,9.50
2019-01-11T03:05:42.204Z,8.40
2019-01-11T03:07:09.826Z,9.30
2019-01-11T03:07:42.271Z,9.50
2019-01-11T03:08:42.265Z,7.70
2019-01-11T03:09:43.250Z,10.20
2019-01-11T03:10:42.123Z,8.90
2019-01-11T03:11:43.124Z,9.40
2019-01-11T03:12:42.625Z,7.50
2019-01-11T03:13:42.084Z,7.60
2019-01-11T03:14:42.061Z,9.10
2019-01-11T03:15:42.642Z,7.00
2019-01-11T03:16:42.050Z,7.40
2019-01-11T03:17:42.039Z,6.40
2019-01-11T03:18:42.051Z,7.40
2019-01-11T03:19:47.768Z,6.60
2019-01-11T03:20:44.650Z,6.80
2019-01-11T03:21:50.855Z,8.20
2019-01-11T03:25:23.595Z,5.50
2019-01-11T03:26:22.057Z,6.00
2019-01-11T03:27:32.668Z,6.60
2019-01-11T03:28:34.164Z,8.70
2019-01-11T03:29:22.043Z,8.70
2019-01-11T03:30:30.795Z,7.50
2019-01-11T03:31:23.114Z,8.40
2019-01-11T03:32:22.002Z,8.80
2019-01-11T03:33:23.061Z,11.60
2019-01-11T03:34:24.713Z,10.50
2019-01-11T03:35:30.565Z,8.10
2019-01-11T03:36:22.001Z,8.00
2019-01-11T03:37:21.970Z,7.20
2019-01-11T03:38:34.234Z,10.90
2019-01-11T03:39:21.934Z,13.60
2019-01-11T03:40:30.585Z,10.40
2019-01-11T03:41:33.737Z,14.70
2019-01-11T03:42:21.850Z,11.00
2019-01-11T03:43:32.568Z,13.70
2019-01-11T03:44:31.821Z,12.80
2019-01-11T03:45:21.767Z,9.60
2019-01-11T03:46:21.846Z,8.60
2019-01-11T03:47:24.352Z,10.20
2019-01-11T03:48:22.717Z,10.00
2019-01-11T03:49:21.712Z,7.60
2019-01-11T03:50:21.721Z,6.70
2019-01-11T03:51:21.685Z,9.80
2019-01-11T03:52:21.708Z,7.10
2019-01-11T03:53:34.172Z,10.70
2019-01-11T03:55:51.187Z,5.50
2019-01-11T03:58:04.006Z,5.40
2019-01-11T03:59:03.177Z,11.20
2019-01-11T04:00:04.127Z,6.30
2019-01-11T04:01:03.320Z,7.60
2019-01-11T04:02:03.094Z,6.50
2019-01-11T04:03:03.053Z,5.20
2019-01-11T04:04:03.951Z,11.00
2019-01-11T04:05:13.218Z,5.40
2019-01-11T04:06:13.701Z,10.70
2019-01-11T04:07:11.676Z,6.90
2019-01-11T04:08:03.095Z,8.00
2019-01-11T04:09:11.735Z,6.00
2019-01-11T04:10:16.211Z,9.00
2019-01-11T04:11:21.651Z,7.80
2019-01-11T04:12:03.189Z,6.70
2019-01-11T04:13:03.055Z,6.30
2019-01-11T04:14:13.772Z,6.30
2019-01-11T04:15:14.389Z,5.80
2019-01-11T04:16:14.411Z,6.10
2019-01-11T04:18:14.366Z,13.80
2019-01-11T04:19:15.172Z,6.30
2019-01-11T04:20:22.857Z,4.90
2019-01-11T04:23:19.143Z,4.10
2019-01-11T04:26:13.574Z,8.60
2019-01-11T04:27:13.404Z,3.90
2019-01-11T04:28:22.043Z,5.20
2019-01-11T04:29:13.373Z,5.00
2019-01-11T04:30:13.407Z,4.30
2019-01-11T04:31:14.166Z,5.90
2019-01-11T04:32:22.083Z,3.60
2019-01-11T04:33:14.195Z,5.00
2019-01-11T04:34:13.347Z,3.80
2019-01-11T04:35:25.648Z,6.60
2019-01-11T04:36:13.312Z,4.00
2019-01-11T04:38:27.810Z,7.50
2019-01-11T04:39:26.564Z,4.60
2019-01-11T04:40:25.530Z,3.20
2019-01-11T04:41:25.533Z,3.90
2019-01-11T04:42:27.252Z,3.80
2019-01-11T04:43:25.507Z,3.20
2019-01-11T04:44:26.723Z,4.20
2019-01-11T04:45:25.470Z,3.10
2019-01-11T04:46:35.080Z,4.20
2019-01-11T04:47:35.285Z,3.90
2019-01-11T04:48:25.534Z,5.00
2019-01-11T04:49:36.429Z,5.20
2019-01-11T04:51:55.471Z,4.10
2019-01-11T04:52:49.387Z,4.50
2019-01-11T04:54:51.298Z,3.70
2019-01-11T04:56:02.298Z,4.20
2019-01-11T04:56:50.129Z,4.00
2019-01-11T04:57:58.703Z,3.20
2019-01-11T04:58:51.222Z,4.60
2019-01-11T04:59:50.028Z,5.20
2019-01-11T05:00:50.034Z,3.70
2019-01-11T05:01:50.045Z,4.10
2019-01-11T05:02:58.632Z,4.00
2019-01-11T05:03:50.010Z,4.80
2019-01-11T05:04:59.234Z,4.20
2019-01-11T05:05:50.627Z,4.60
2019-01-11T05:06:50.045Z,4.70
2019-01-11T05:07:49.972Z,7.20
2019-01-11T05:08:50.033Z,3.60
2019-01-11T05:09:51.584Z,3.60
2019-01-11T05:10:50.908Z,6.10
2019-01-11T05:12:00.737Z,3.40
2019-01-11T05:12:49.901Z,6.70
2019-01-11T05:13:50.664Z,4.20
2019-01-11T05:14:50.668Z,3.90
2019-01-11T05:16:01.436Z,5.50
2019-01-11T05:16:49.862Z,6.30
2019-01-11T05:17:49.892Z,5.30
2019-01-11T05:18:49.855Z,4.60
2019-01-11T05:19:50.016Z,5.60
2019-01-11T05:20:59.682Z,5.40
2019-01-11T05:21:49.852Z,4.30
2019-01-11T05:22:49.742Z,6.80
2019-01-11T05:23:50.695Z,5.30
2019-01-11T05:24:49.816Z,5.40
2019-01-11T05:25:49.793Z,6.40
2019-01-11T05:26:49.713Z,4.60
2019-01-11T05:27:49.708Z,3.90
2019-01-11T05:28:49.692Z,5.70
2019-01-11T05:31:02.104Z,5.20
2019-01-11T05:32:02.022Z,4.90
2019-01-11T05:33:14.328Z,5.60
2019-01-11T05:34:01.950Z,5.50
2019-01-11T05:35:01.908Z,4.90
2019-01-11T05:36:01.953Z,4.50
2019-01-11T05:37:01.898Z,4.10
2019-01-11T05:38:01.900Z,6.50
2019-01-11T05:39:12.518Z,5.70
2019-01-11T05:40:11.724Z,4.10
2019-01-11T05:41:01.876Z,4.30
2019-01-11T05:42:02.859Z,4.90
2019-01-11T05:43:54.547Z,6.30
2019-01-11T05:45:04.948Z,3.90
2019-01-11T05:46:11.358Z,3.60
2019-01-11T05:46:54.532Z,4.40
2019-01-11T05:47:54.497Z,4.10
2019-01-11T05:49:04.142Z,4.50
2019-01-11T05:49:56.353Z,5.10
2019-01-11T05:51:05.590Z,4.40
2019-01-11T05:52:03.894Z,4.90
2019-01-11T05:53:03.040Z,5.10
2019-01-11T05:53:54.438Z,4.60
2019-01-11T05:54:54.479Z,5.20
2019-01-11T05:56:03.850Z,3.90
2019-01-11T05:56:54.380Z,4.80
2019-01-11T05:57:54.380Z,4.90
2019-01-11T05:58:55.098Z,8.10
2019-01-11T06:00:04.775Z,3.90
2019-01-11T06:00:55.133Z,4.00
2019-01-11T06:02:04.771Z,5.10
2019-01-11T06:02:54.338Z,5.30
2019-01-11T06:03:54.253Z,5.60
2019-01-11T06:04:55.203Z,6.30
2019-01-11T06:06:08.789Z,5.60
2019-01-11T06:07:03.914Z,11.00
2019-01-11T06:08:04.221Z,10.80
2019-01-11T06:09:05.409Z,6.30
2019-01-11T06:09:54.223Z,8.50
2019-01-11T06:11:03.014Z,7.10
2019-01-11T06:11:54.216Z,5.70
2019-01-11T06:13:07.723Z,5.00
2019-01-11T06:13:54.164Z,7.20
2019-01-11T06:14:54.121Z,5.20
2019-01-11T06:15:55.188Z,4.90
2019-01-11T06:17:03.511Z,6.10
2019-01-11T06:17:54.212Z,6.00
2019-01-11T06:18:54.077Z,6.20
2019-01-11T06:20:04.904Z,5.20
2019-01-11T06:20:56.942Z,5.90
2019-01-11T06:22:06.063Z,7.40
2019-01-11T06:22:54.074Z,5.80
2019-01-11T06:23:54.057Z,7.80
2019-01-11T06:24:54.056Z,5.40
2019-01-11T06:25:54.048Z,7.80
2019-01-11T06:27:02.679Z,5.80
2019-01-11T06:29:08.315Z,6.50
2019-01-11T06:30:07.432Z,8.20
2019-01-11T06:31:07.485Z,7.10
2019-01-11T06:32:16.046Z,8.40
2019-01-11T06:33:07.395Z,10.20
2019-01-11T06:34:07.389Z,8.20
2019-01-11T06:35:16.830Z,8.60
2019-01-11T06:36:07.386Z,9.30
2019-01-11T06:37:07.409Z,12.70
2019-01-11T06:38:18.887Z,13.20
2019-01-11T06:40:33.057Z,8.40
2019-01-11T06:41:42.025Z,11.70
2019-01-11T06:42:42.612Z,8.20
2019-01-11T06:43:41.667Z,10.60
2019-01-11T06:44:38.703Z,13.90
2019-01-11T06:45:44.672Z,6.70
2019-01-11T06:47:43.979Z,8.10
2019-01-11T06:48:43.657Z,8.90
2019-01-11T06:49:52.214Z,9.20
2019-01-11T06:50:53.033Z,11.10
2019-01-11T06:51:43.596Z,13.10
2019-01-11T06:53:54.916Z,18.20
2019-01-11T06:56:06.947Z,11.40
2019-01-11T06:58:17.061Z,10.50
2019-01-11T07:00:31.462Z,7.10
2019-01-11T07:02:44.440Z,7.50
2019-01-11T07:06:09.924Z,44.70
2019-01-11T07:07:19.866Z,20.00
2019-01-11T07:08:19.323Z,8.00
2019-01-11T07:09:19.568Z,7.00
2019-01-11T07:10:19.724Z,9.10
2019-01-11T07:12:24.125Z,5.90
2019-01-11T07:13:33.847Z,7.90
2019-01-11T07:14:34.800Z,7.60
2019-01-11T07:15:35.541Z,7.60
2019-01-11T07:16:35.058Z,9.20
2019-01-11T07:17:35.082Z,9.00
2019-01-11T07:18:34.903Z,10.20
2019-01-11T07:19:35.524Z,7.40
2019-01-11T07:20:42.773Z,9.50
2019-01-11T07:21:33.643Z,8.80
2019-01-11T07:22:34.632Z,10.90
2019-01-11T07:23:23.992Z,9.40
2019-01-11T07:25:47.838Z,5.80
2019-01-11T07:26:56.234Z,6.30
2019-01-11T07:27:59.106Z,8.60
2019-01-11T07:28:56.356Z,8.60
2019-01-11T07:29:58.463Z,8.10
2019-01-11T07:31:58.939Z,12.30
2019-01-11T07:33:51.417Z,7.00
2019-01-11T07:34:50.602Z,7.60
2019-01-11T07:35:50.584Z,6.70
2019-01-11T07:37:02.990Z,7.30
2019-01-11T07:38:00.036Z,7.30
2019-01-11T07:39:00.048Z,9.20
2019-01-11T07:41:04.413Z,11.40
2019-01-11T07:43:14.662Z,7.60
2019-01-11T07:44:13.717Z,7.70
2019-01-11T07:45:22.379Z,7.10
2019-01-11T07:46:26.494Z,10.50
2019-01-11T07:47:13.720Z,8.90
2019-01-11T07:48:24.556Z,8.60
2019-01-11T07:49:25.115Z,10.00
2019-01-11T07:50:28.226Z,9.40
2019-01-11T07:51:22.297Z,8.10
2019-01-11T07:52:14.425Z,8.50
2019-01-11T07:53:13.629Z,9.40
2019-01-11T07:54:25.900Z,7.90
2019-01-11T07:55:23.132Z,7.10
2019-01-11T07:57:25.570Z,8.30
2019-01-11T07:58:36.800Z,8.90
2019-01-11T07:59:33.461Z,9.00
2019-01-11T08:01:39.375Z,7.40
2019-01-11T08:04:03.160Z,9.10
2019-01-11T08:06:13.208Z,6.50
2019-01-11T08:07:26.588Z,7.70
2019-01-11T08:08:13.155Z,9.00
2019-01-11T08:10:26.207Z,11.10
2019-01-11T08:11:35.143Z,11.50
2019-01-11T08:13:39.571Z,5.70
2019-01-11T08:14:38.829Z,6.90
2019-01-11T08:15:49.548Z,7.60
2019-01-11T08:16:47.491Z,10.20
2019-01-11T08:17:48.527Z,8.90
2019-01-11T08:21:33.769Z,9.00
2019-01-11T08:23:44.467Z,6.60
2019-01-11T08:24:43.141Z,9.60
2019-01-11T08:26:56.771Z,7.40
2019-01-11T08:28:05.350Z,7.90
2019-01-11T08:28:57.609Z,8.50
2019-01-11T08:30:05.288Z,7.60
2019-01-11T08:30:56.725Z,10.00
2019-01-11T08:32:07.563Z,6.80
2019-01-11T08:32:56.656Z,9.50
2019-01-11T08:34:07.623Z,8.20
2019-01-11T08:34:56.595Z,8.10
2019-01-11T08:36:06.633Z,8.10
2019-01-11T08:37:08.018Z,10.90
2019-01-11T08:37:56.624Z,7.00
2019-01-11T08:39:07.937Z,8.80
2019-01-11T08:41:44.578Z,5.70
2019-01-11T08:42:43.252Z,9.50
2019-01-11T08:43:54.576Z,11.10
2019-01-11T08:44:43.333Z,9.80
2019-01-11T08:45:55.706Z,7.70
2019-01-11T08:46:53.882Z,9.00
2019-01-11T08:47:55.154Z,10.40
2019-01-11T08:48:53.920Z,27.40
2019-01-11T08:49:53.241Z,13.90
2019-01-11T08:50:53.606Z,8.30
2019-01-11T08:51:43.133Z,9.50
2019-01-11T08:52:52.653Z,8.10
2019-01-11T08:53:53.709Z,8.90
2019-01-11T08:54:45.898Z,10.00
2019-01-11T08:55:44.078Z,7.30
2019-01-11T08:56:54.700Z,9.00
2019-01-11T08:57:54.585Z,7.00
2019-01-11T08:58:54.371Z,9.60
2019-01-11T08:59:53.614Z,9.10
2019-01-11T09:00:43.028Z,7.60
2019-01-11T09:03:41.336Z,8.40
2019-01-11T09:04:52.604Z,8.20
2019-01-11T09:05:41.275Z,7.10
2019-01-11T09:06:52.643Z,7.70
2019-01-11T09:07:52.597Z,7.20
2019-01-11T09:08:51.024Z,6.50
2019-01-11T09:11:04.531Z,10.20
2019-01-11T09:13:15.073Z,11.20
2019-01-11T09:14:24.342Z,7.30
2019-01-11T09:16:28.821Z,5.80
2019-01-11T09:18:40.174Z,6.80
2019-01-11T09:19:40.115Z,7.30
2019-01-11T09:20:52.653Z,6.20
2019-01-11T09:21:49.882Z,6.90
2019-01-11T09:22:49.756Z,10.60
2019-01-11T09:23:54.282Z,10.30
2019-01-11T09:24:50.634Z,9.20
2019-01-11T09:25:51.715Z,8.80
2019-01-11T09:26:49.449Z,7.10
2019-01-11T09:27:39.987Z,10.40
2019-01-11T09:28:39.946Z,5.60
2019-01-11T09:29:49.623Z,6.60
2019-01-11T09:32:04.708Z,7.90
2019-01-11T09:33:03.768Z,5.00
2019-01-11T09:34:13.629Z,6.00
2019-01-11T09:35:03.795Z,5.90
2019-01-11T09:36:12.396Z,6.80
2019-01-11T09:37:03.728Z,5.80
2019-01-11T09:38:14.740Z,7.70
2019-01-11T09:39:14.155Z,6.60
2019-01-11T09:40:03.691Z,5.50
2019-01-11T09:41:12.458Z,5.90
2019-01-11T09:42:03.687Z,5.90
2019-01-11T09:43:03.709Z,5.50
2019-01-11T09:44:12.504Z,5.60
2019-01-11T09:45:15.279Z,5.60
2019-01-11T09:46:04.472Z,7.70
2019-01-11T09:47:03.627Z,7.90
2019-01-11T09:48:08.455Z,12.10
2019-01-11T09:49:20.979Z,5.90
2019-01-11T09:50:03.570Z,5.90
2019-01-11T09:51:03.599Z,6.30
2019-01-11T09:52:18.068Z,7.00
2019-01-11T09:53:03.578Z,6.00
2019-01-11T09:54:03.565Z,5.60
2019-01-11T09:55:03.578Z,5.20
2019-01-11T09:56:08.509Z,5.20
2019-01-11T09:57:21.941Z,5.10
2019-01-11T09:58:03.758Z,5.30
2019-01-11T09:59:03.524Z,7.60
2019-01-11T10:00:16.719Z,4.90
2019-01-11T10:01:03.622Z,5.10
2019-01-11T10:02:03.467Z,4.80
2019-01-11T10:03:04.407Z,5.10
2019-01-11T10:04:03.402Z,4.70
2019-01-11T10:05:03.383Z,5.00
2019-01-11T10:06:04.396Z,6.40
2019-01-11T10:07:03.366Z,5.80
2019-01-11T10:08:03.396Z,3.80
2019-01-11T10:09:13.326Z,4.50
2019-01-11T10:10:03.370Z,4.80
2019-01-11T10:11:20.621Z,5.00
2019-01-11T10:12:04.319Z,5.80
2019-01-11T10:13:03.294Z,6.90
2019-01-11T10:14:19.977Z,5.50
2019-01-11T10:15:06.336Z,6.60
2019-01-11T10:16:05.054Z,4.10
2019-01-11T10:17:03.322Z,5.20
2019-01-11T10:18:14.845Z,6.60
2019-01-11T10:19:03.326Z,4.20
2019-01-11T10:20:03.291Z,6.00
2019-01-11T10:22:37.639Z,3.70
2019-01-11T10:23:16.597Z,3.80
2019-01-11T10:24:16.669Z,4.90
2019-01-11T10:25:16.501Z,5.00
2019-01-11T10:26:17.480Z,4.50
2019-01-11T10:27:18.573Z,5.70
2019-01-11T10:28:17.455Z,5.20
2019-01-11T10:29:16.508Z,8.10
2019-01-11T10:30:16.433Z,5.90
2019-01-11T10:31:16.422Z,3.90
2019-01-11T10:32:16.412Z,5.40
2019-01-11T10:33:26.405Z,7.80
2019-01-11T10:34:16.479Z,6.20
2019-01-11T10:35:17.285Z,7.50
2019-01-11T10:36:16.435Z,5.30
2019-01-11T10:37:38.273Z,3.90
2019-01-11T10:38:16.335Z,6.50
2019-01-11T10:39:16.343Z,4.30
2019-01-11T10:40:16.324Z,4.30
2019-01-11T10:41:16.306Z,4.20
2019-01-11T10:42:17.315Z,4.50
2019-01-11T10:43:16.281Z,5.30
2019-01-11T10:44:17.590Z,5.10
2019-01-11T10:45:16.302Z,5.00
2019-01-11T10:46:16.252Z,4.10
2019-01-11T10:47:16.262Z,5.20
2019-01-11T10:48:17.249Z,5.60
2019-01-11T10:49:16.216Z,5.40
2019-01-11T10:50:16.215Z,3.80
2019-01-11T10:51:19.030Z,5.00
2019-01-11T10:52:16.191Z,3.70
2019-01-11T10:53:16.169Z,4.60
2019-01-11T10:54:16.182Z,4.60
2019-01-11T10:55:16.150Z,3.50
2019-01-11T10:56:18.673Z,4.40
2019-01-11T10:57:16.149Z,4.70
2019-01-11T10:58:16.675Z,3.20
2019-01-11T10:59:16.098Z,3.50
2019-01-11T11:00:16.102Z,4.20
2019-01-11T11:01:16.082Z,6.50
2019-01-11T11:02:16.667Z,4.70
2019-01-11T11:03:16.082Z,9.80
2019-01-11T11:04:16.048Z,4.30
2019-01-11T11:05:16.041Z,6.20
2019-01-11T11:06:16.031Z,5.90
2019-01-11T11:08:29.069Z,11.30
2019-01-11T11:09:29.267Z,5.70
2019-01-11T11:10:28.270Z,2.90
2019-01-11T11:11:28.237Z,3.40
2019-01-11T11:12:28.226Z,4.00
2019-01-11T11:13:28.286Z,5.10
2019-01-11T11:14:28.237Z,5.60
2019-01-11T11:15:28.215Z,4.50
2019-01-11T11:16:28.184Z,3.70
2019-01-11T11:17:28.171Z,4.10
2019-01-11T11:18:39.148Z,3.60
2019-01-11T11:19:29.055Z,3.70
2019-01-11T11:20:28.189Z,4.00
2019-01-11T11:21:34.716Z,4.40
2019-01-11T11:22:50.416Z,4.20
2019-01-11T11:23:28.134Z,4.50
2019-01-11T11:24:29.467Z,4.80
2019-01-11T11:25:30.131Z,3.10
2019-01-11T11:26:28.070Z,3.40
2019-01-11T11:27:28.061Z,4.10
2019-01-11T11:28:50.705Z,4.90
2019-01-11T11:29:28.114Z,4.40
2019-01-11T11:30:28.723Z,4.60
2019-01-11T11:31:29.116Z,4.50
2019-01-11T11:33:08.956Z,3.20
2019-01-11T11:33:28.152Z,4.40
2019-01-11T11:34:28.212Z,4.50
2019-01-11T11:35:48.376Z,4.20
2019-01-11T11:36:42.018Z,3.20
2019-01-11T11:37:28.011Z,3.40
2019-01-11T11:38:27.961Z,3.20
2019-01-11T11:39:27.977Z,3.90
2019-01-11T11:40:27.973Z,4.70
2019-01-11T11:41:27.946Z,4.40
2019-01-11T11:42:54.807Z,3.00
2019-01-11T11:43:28.144Z,3.70
2019-01-11T11:44:37.952Z,3.30
2019-01-11T11:45:27.931Z,6.10
2019-01-11T11:46:28.846Z,3.70
2019-01-11T11:47:29.680Z,5.70
2019-01-11T11:48:46.388Z,2.50
2019-01-11T11:49:28.071Z,3.60
2019-01-11T11:50:39.303Z,3.40
2019-01-11T11:51:28.819Z,3.50
2019-01-11T11:52:29.820Z,3.50
2019-01-11T11:53:47.731Z,4.60
2019-01-11T11:54:37.741Z,5.00
2019-01-11T11:55:27.815Z,2.20
2019-01-11T11:56:27.810Z,2.50
2019-01-11T11:58:41.325Z,3.30
2019-01-11T11:59:58.896Z,2.50
2019-01-11T12:01:27.882Z,3.00
2019-01-11T12:01:46.620Z,2.30
2019-01-11T12:02:40.182Z,2.50
2019-01-11T12:03:40.075Z,2.70
2019-01-11T12:04:56.900Z,2.70
2019-01-11T12:05:54.261Z,3.10
2019-01-11T12:07:00.386Z,2.10
2019-01-11T12:07:55.504Z,2.50
2019-01-11T12:08:40.007Z,2.30
2019-01-11T12:09:40.036Z,2.20
2019-01-11T12:10:40.002Z,2.10
2019-01-11T12:11:39.989Z,3.20
2019-01-11T12:12:39.983Z,2.40
2019-01-11T12:13:52.626Z,2.30
2019-01-11T12:14:40.821Z,2.60
2019-01-11T12:15:39.950Z,2.30
2019-01-11T12:16:39.929Z,4.30
2019-01-11T12:17:39.969Z,2.20
2019-01-11T12:18:40.789Z,2.80
2019-01-11T12:19:39.913Z,2.50
2019-01-11T12:20:40.041Z,4.00
2019-01-11T12:21:40.766Z,2.20
2019-01-11T12:22:57.927Z,3.10
2019-01-11T12:23:39.831Z,3.10
2019-01-11T12:24:48.507Z,4.00
2019-01-11T12:25:39.830Z,4.40
2019-01-11T12:26:39.911Z,3.50
2019-01-11T12:27:39.823Z,2.60
2019-01-11T12:31:03.994Z,3.20
2019-01-11T12:32:02.945Z,4.20
2019-01-11T12:33:01.837Z,4.80
2019-01-11T12:34:15.483Z,3.20
2019-01-11T12:35:01.744Z,3.30
2019-01-11T12:36:01.710Z,3.10
2019-01-11T12:37:02.800Z,2.40
2019-01-11T12:38:19.944Z,2.20
2019-01-11T12:39:01.657Z,2.30
2019-01-11T12:40:02.624Z,4.30
2019-01-11T12:41:17.370Z,2.30
2019-01-11T12:42:04.282Z,2.60
2019-01-11T12:43:01.687Z,2.10
2019-01-11T12:44:10.397Z,4.10
2019-01-11T12:45:01.597Z,2.80
2019-01-11T12:46:04.348Z,4.20
2019-01-11T12:47:02.613Z,4.90
2019-01-11T12:48:18.407Z,3.00
2019-01-11T12:49:01.606Z,3.00
2019-01-11T12:50:16.666Z,5.10
2019-01-11T12:51:01.621Z,4.20
2019-01-11T12:54:08.687Z,2.10
2019-01-11T12:56:21.948Z,3.50
2019-01-11T12:58:14.939Z,2.50
2019-01-11T12:59:12.852Z,2.80
2019-01-11T13:00:12.818Z,2.40
2019-01-11T13:01:12.779Z,3.60
2019-01-11T13:02:12.796Z,3.20
2019-01-11T13:03:15.800Z,4.00
2019-01-11T13:04:12.773Z,3.70
2019-01-11T13:05:12.761Z,4.00
2019-01-11T13:06:15.629Z,3.10
2019-01-11T13:07:13.575Z,5.90
2019-01-11T13:08:12.796Z,3.30
2019-01-11T13:09:13.685Z,4.90
2019-01-11T13:10:13.621Z,7.30
2019-01-11T13:11:12.658Z,5.70
2019-01-11T13:12:12.731Z,6.70
2019-01-11T13:13:13.662Z,8.70
2019-01-11T13:14:12.793Z,11.10
2019-01-11T13:15:13.579Z,6.90
2019-01-11T13:16:12.612Z,16.00
2019-01-11T13:17:12.651Z,5.90
2019-01-11T13:18:12.560Z,8.10
2019-01-11T13:19:12.536Z,3.70
2019-01-11T13:20:12.542Z,4.70
2019-01-11T13:21:12.527Z,3.60
2019-01-11T13:22:12.535Z,3.60
2019-01-11T13:23:12.502Z,3.10
2019-01-11T13:24:12.486Z,2.90
2019-01-11T13:25:12.499Z,2.80
2019-01-11T13:26:12.461Z,3.20
2019-01-11T13:27:12.453Z,2.60
2019-01-11T13:28:12.451Z,3.20
2019-01-11T13:29:24.460Z,3.70
2019-01-11T13:30:12.523Z,5.50
2019-01-11T13:31:12.462Z,4.10
2019-01-11T13:32:12.524Z,3.00
2019-01-11T13:33:12.429Z,4.10
2019-01-11T13:34:12.378Z,5.70
2019-01-11T13:35:12.366Z,4.50
2019-01-11T13:36:12.377Z,4.20
2019-01-11T13:37:12.343Z,5.00
2019-01-11T13:38:12.331Z,3.10
2019-01-11T13:39:12.367Z,7.40
2019-01-11T13:40:12.305Z,4.00
2019-01-11T13:41:12.301Z,3.00
2019-01-11T13:42:13.084Z,3.10
2019-01-11T13:43:12.273Z,3.90
2019-01-11T13:44:12.316Z,5.20
2019-01-11T13:45:12.258Z,4.10
2019-01-11T13:46:12.254Z,2.80
2019-01-11T13:47:12.231Z,6.20
2019-01-11T13:48:12.225Z,3.40
2019-01-11T13:49:12.204Z,3.90
2019-01-11T13:50:12.324Z,3.00
2019-01-11T13:51:13.093Z,2.80
2019-01-11T13:52:12.182Z,2.80
2019-01-11T13:53:12.164Z,6.20
2019-01-11T13:54:12.154Z,4.80
2019-01-11T13:55:12.152Z,5.30
2019-01-11T13:56:13.112Z,6.80
2019-01-11T13:57:12.122Z,4.80
2019-01-11T13:58:13.109Z,8.00
2019-01-11T13:59:12.096Z,6.90
2019-01-11T14:00:12.095Z,8.30
2019-01-11T14:01:13.105Z,6.90
2019-01-11T14:02:12.064Z,7.30
2019-01-11T14:03:12.054Z,3.20
2019-01-11T14:04:12.044Z,4.70
2019-01-11T14:05:12.051Z,6.20
2019-01-11T14:06:12.023Z,3.70
2019-01-11T14:07:12.053Z,2.80
2019-01-11T14:08:11.997Z,3.20
2019-01-11T14:09:11.991Z,4.40
2019-01-11T14:10:11.975Z,3.90
2019-01-11T14:11:11.968Z,11.00
2019-01-11T14:12:11.959Z,4.00
2019-01-11T14:13:11.970Z,2.40
2019-01-11T14:14:11.926Z,2.80
2019-01-11T14:15:11.913Z,3.20
2019-01-11T14:16:11.910Z,4.00
2019-01-11T14:17:11.904Z,3.10
2019-01-11T14:18:11.922Z,3.30
2019-01-11T14:19:11.878Z,3.40
2019-01-11T14:20:11.872Z,3.30
2019-01-11T14:21:11.856Z,3.60
2019-01-11T14:22:13.839Z,3.80
2019-01-11T14:23:11.857Z,6.90
2019-01-11T14:24:12.633Z,5.30
2019-01-11T14:25:11.811Z,5.50
2019-01-11T14:26:11.795Z,5.00
2019-01-11T14:27:11.796Z,3.80
2019-01-11T14:28:13.889Z,4.70
2019-01-11T14:29:12.896Z,4.50
2019-01-11T14:30:12.915Z,6.80
2019-01-11T14:31:11.738Z,6.70
2019-01-11T14:32:11.733Z,4.90
2019-01-11T14:33:11.724Z,4.10