createdAt,value
2023-01-08T00:01:17.312Z,98605.69
2023-01-08T00:03:44.406Z,98599.81
2023-01-08T00:06:15.249Z,98608.34
2023-01-08T00:08:42.504Z,98606.72
2023-01-08T00:11:09.685Z,98617.75
2023-01-08T00:13:36.471Z,98618.63
2023-01-08T00:16:11.644Z,98630.53
2023-01-08T00:18:38.699Z,98616.13
2023-01-08T00:21:05.631Z,98614.34
2023-01-08T00:23:33.141Z,98621.13
2023-01-08T00:26:09.564Z,98626.97
2023-01-08T00:28:38.449Z,98613.38
2023-01-08T00:31:11.207Z,98615.88
2023-01-08T00:33:39.355Z,98610.69
2023-01-08T00:36:19.028Z,98611.47
2023-01-08T00:38:47.062Z,98610.59
2023-01-08T00:41:15.996Z,98598.72
2023-01-08T00:43:43.036Z,98598.66
2023-01-08T00:46:10.253Z,98603.63
2023-01-08T00:48:38.782Z,98612.81
2023-01-08T00:51:08.361Z,98599.22
2023-01-08T00:53:35.969Z,98594.91
2023-01-08T00:56:07.408Z,98584.69
2023-01-08T00:58:34.711Z,98588.06
2023-01-08T01:01:02.297Z,98590.53
2023-01-08T01:03:29.088Z,98578.59
2023-01-08T01:06:06.941Z,98581.09
2023-01-08T01:08:35.100Z,98592.94
2023-01-08T01:11:18.679Z,98587.88
2023-01-08T01:13:45.772Z,98593.81
2023-01-08T01:16:12.599Z,98592.94
2023-01-08T01:18:39.730Z,98595.47
2023-01-08T01:21:29.015Z,98593.75
2023-01-08T01:24:00.256Z,98586.19
2023-01-08T01:26:28.253Z,98581.91
2023-01-08T01:28:57.869Z,98579.28
2023-01-08T01:31:27.570Z,98571.59
2023-01-08T01:33:54.533Z,98576.63
2023-01-08T01:36:23.763Z,98575.75
2023-01-08T01:38:54.031Z,98566.41
2023-01-08T01:41:32.725Z,98570.56
2023-01-08T01:44:40.517Z,98569.81
2023-01-08T01:47:20.591Z,98571.66
2023-01-08T01:50:38.069Z,98568.31
2023-01-08T01:53:20.432Z,98551.59
2023-01-08T01:55:48.667Z,98572.75
2023-01-08T01:58:25.856Z,98562.59
2023-01-08T02:00:55.885Z,98554.97
2023-01-08T02:03:27.039Z,98552.41
2023-01-08T02:06:30.809Z,98549.00
2023-01-08T02:09:17.542Z,98557.56
2023-01-08T02:12:23.432Z,98555.06
2023-01-08T02:15:16.926Z,98558.53
2023-01-08T02:18:08.010Z,98547.63
2023-01-08T02:20:45.011Z,98542.56
2023-01-08T02:23:42.280Z,98542.56
2023-01-08T02:26:30.886Z,98541.78
2023-01-08T02:29:22.810Z,98533.31
2023-01-08T02:31:49.962Z,98544.28
2023-01-08T02:34:16.833Z,98540.06
2023-01-08T02:36:48.040Z,98532.41
2023-01-08T02:39:30.112Z,98528.06
2023-01-08T02:42:07.686Z,98532.34
2023-01-08T02:45:01.552Z,98522.16
2023-01-08T02:48:06.910Z,98517.09
2023-01-08T02:50:41.729Z,98512.94
2023-01-08T02:53:20.397Z,98507.00
2023-01-08T02:55:56.933Z,98496.81
2023-01-08T02:58:29.920Z,98489.19
2023-01-08T03:00:57.439Z,98474.81
2023-01-08T03:03:28.370Z,98486.63
2023-01-08T03:06:02.454Z,98486.63
2023-01-08T03:08:31.286Z,98484.16
2023-01-08T03:11:06.758Z,98491.69
2023-01-08T03:14:00.318Z,98485.00
2023-01-08T03:16:38.070Z,98486.63
2023-01-08T03:19:16.361Z,98492.56
2023-01-08T03:21:46.349Z,98496.00
2023-01-08T03:24:21.668Z,98483.22
2023-01-08T03:26:53.720Z,98474.72
2023-01-08T03:29:24.389Z,98489.09
2023-01-08T03:31:57.490Z,98479.75
2023-01-08T03:34:28.215Z,98485.72
2023-01-08T03:37:00.421Z,98478.09
2023-01-08T03:39:36.309Z,98490.84
2023-01-08T03:42:10.422Z,98495.22
2023-01-08T03:44:37.566Z,98488.47
2023-01-08T03:47:05.691Z,98484.25
2023-01-08T03:49:33.627Z,98484.31
2023-01-08T03:52:00.320Z,98483.47
2023-01-08T03:54:32.993Z,98467.34
2023-01-08T03:56:59.873Z,98465.66
2023-01-08T03:59:26.610Z,98458.94
2023-01-08T04:01:53.630Z,98459.81
2023-01-08T04:04:20.442Z,98458.13
2023-01-08T04:06:47.203Z,98460.78
2023-01-08T04:09:13.970Z,98454.91
2023-01-08T04:11:40.702Z,98457.56
2023-01-08T04:14:07.469Z,98473.00
2023-01-08T04:16:34.679Z,98469.75
2023-01-08T04:19:01.449Z,98463.13
2023-01-08T04:21:28.244Z,98464.91
2023-01-08T04:23:55.564Z,98450.59
2023-01-08T04:26:22.759Z,98452.34
2023-01-08T04:28:49.674Z,98456.66
2023-01-08T04:31:16.491Z,98444.84
2023-01-08T04:33:43.204Z,98445.72
2023-01-08T04:36:10.197Z,98438.09
2023-01-08T04:38:36.905Z,98449.19
2023-01-08T04:41:04.695Z,98448.31
2023-01-08T04:43:32.409Z,98450.91
2023-01-08T04:46:06.748Z,98454.34
2023-01-08T04:48:33.793Z,98449.41
2023-01-08T04:51:02.551Z,98441.84
2023-01-08T04:53:30.740Z,98432.59
2023-01-08T04:56:07.928Z,98440.28
2023-01-08T04:58:36.206Z,98427.75
2023-01-08T05:01:18.699Z,98426.16
2023-01-08T05:03:45.491Z,98418.66
2023-01-08T05:06:12.303Z,98428.91
2023-01-08T05:08:39.106Z,98418.81
2023-01-08T05:11:05.870Z,98424.00
2023-01-08T05:13:32.625Z,98416.47
2023-01-08T05:16:00.958Z,98417.41
2023-01-08T05:18:29.781Z,98428.47
2023-01-08T05:21:02.060Z,98428.53
2023-01-08T05:23:30.357Z,98423.50
2023-01-08T05:25:58.948Z,98415.94
2023-01-08T05:28:26.470Z,98415.06
2023-01-08T05:30:53.784Z,98421.84
2023-01-08T05:33:20.741Z,98410.06
2023-01-08T05:35:47.519Z,98410.03
2023-01-08T05:38:14.302Z,98408.44
2023-01-08T05:40:41.130Z,98405.13
2023-01-08T05:43:08.379Z,98407.72
2023-01-08T05:45:35.244Z,98406.88
2023-01-08T05:48:07.021Z,98402.75
2023-01-08T05:50:34.717Z,98402.75
2023-01-08T05:53:01.571Z,98409.56
2023-01-08T05:55:28.288Z,98428.19
2023-01-08T05:57:55.185Z,98426.53
2023-01-08T06:00:22.052Z,98427.38
2023-01-08T06:02:49.313Z,98434.09
2023-01-08T06:05:16.170Z,98433.19
2023-01-08T06:07:42.868Z,98468.66
2023-01-08T06:10:09.839Z,98479.63
2023-01-08T06:12:36.832Z,98488.13
2023-01-08T06:15:05.777Z,98479.91
2023-01-08T06:17:32.479Z,98476.84
2023-01-08T06:19:59.207Z,98471.25
2023-01-08T06:22:26.503Z,98469.03
2023-01-08T06:24:53.809Z,98470.22
2023-01-08T06:27:20.542Z,98472.19
2023-01-08T06:29:47.330Z,98479.19
2023-01-08T06:32:14.098Z,98471.78
2023-01-08T06:34:40.781Z,98466.88
2023-01-08T06:37:07.691Z,98469.47
2023-01-08T06:39:34.392Z,98458.66
2023-01-08T06:42:02.127Z,98459.56
2023-01-08T06:44:28.848Z,98467.25
2023-01-08T06:46:55.659Z,98473.28
2023-01-08T06:49:22.709Z,98485.13
2023-01-08T06:51:49.495Z,98478.44
2023-01-08T06:54:16.211Z,98484.41
2023-01-08T06:56:53.359Z,98485.25
2023-01-08T06:59:21.030Z,98484.44
2023-01-08T07:01:48.074Z,98487.84
2023-01-08T07:04:15.043Z,98503.91
2023-01-08T07:06:41.742Z,98493.75
2023-01-08T07:09:13.537Z,98498.81
2023-01-08T07:11:42.013Z,98486.94
2023-01-08T07:14:09.031Z,98478.56
2023-01-08T07:16:36.290Z,98483.63
2023-01-08T07:19:03.056Z,98487.78
2023-01-08T07:21:30.964Z,98475.16
2023-01-08T07:23:59.291Z,98481.84
2023-01-08T07:26:26.800Z,98495.34
2023-01-08T07:28:55.436Z,98489.41
2023-01-08T07:31:22.342Z,98496.16
2023-01-08T07:33:49.110Z,98490.28
2023-01-08T07:36:16.369Z,98487.72
2023-01-08T07:38:43.407Z,98491.09
2023-01-08T07:41:10.376Z,98483.53
2023-01-08T07:43:41.922Z,98484.41
2023-01-08T07:46:08.949Z,98475.97
2023-01-08T07:48:35.779Z,98482.78
2023-01-08T07:51:10.682Z,98485.31
2023-01-08T07:53:49.060Z,98472.69
2023-01-08T07:56:15.890Z,98463.53
2023-01-08T07:58:42.731Z,98461.16
2023-01-08T08:01:12.056Z,98470.50
2023-01-08T08:03:40.156Z,98471.41
2023-01-08T08:08:59.881Z,98469.88
2023-01-08T08:11:29.361Z,98468.22
2023-01-08T08:14:54.925Z,98464.09
2023-01-08T08:17:37.471Z,98465.97
2023-01-08T08:20:04.847Z,98458.50
2023-01-08T08:22:31.839Z,98456.91
2023-01-08T08:24:58.567Z,98448.47
2023-01-08T08:27:32.220Z,98449.41
2023-01-08T08:29:58.922Z,98439.31
2023-01-08T08:32:25.700Z,98439.31
2023-01-08T08:34:52.396Z,98439.28
2023-01-08T08:37:19.102Z,98437.31
2023-01-08T08:39:45.803Z,98440.16
2023-01-08T08:42:12.796Z,98439.56
2023-01-08T08:44:41.340Z,98436.59
2023-01-08T08:47:11.233Z,98436.47
2023-01-08T08:49:38.166Z,98433.75
2023-01-08T08:52:08.959Z,98425.69
2023-01-08T08:54:38.769Z,98429.41
2023-01-08T08:57:06.695Z,98432.53
2023-01-08T08:59:33.875Z,98428.13
2023-01-08T09:02:00.962Z,98427.22
2023-01-08T09:04:34.483Z,98430.44
2023-01-08T09:07:01.500Z,98431.63
2023-01-08T09:09:28.684Z,98421.91
2023-01-08T09:11:56.156Z,98420.78
2023-01-08T09:14:23.027Z,98404.75
2023-01-08T09:16:49.749Z,98411.34
2023-01-08T09:19:16.554Z,98404.19
2023-01-08T09:21:43.362Z,98400.81
2023-01-08T09:24:10.316Z,98410.88
2023-01-08T09:26:37.100Z,98398.91
2023-01-08T09:29:04.227Z,98399.41
2023-01-08T09:31:31.001Z,98397.81
2023-01-08T09:33:57.824Z,98377.84
2023-01-08T09:36:24.609Z,98381.94
2023-01-08T09:38:51.328Z,98377.28
2023-01-08T09:41:32.642Z,98379.41
2023-01-08T09:44:02.745Z,98380.75
2023-01-08T09:46:29.792Z,98372.53
2023-01-08T09:49:06.606Z,98374.94
2023-01-08T09:51:38.557Z,98368.16
2023-01-08T09:54:07.541Z,98367.13
2023-01-08T09:56:36.517Z,98359.56
2023-01-08T09:59:05.246Z,98362.53
2023-01-08T10:01:39.355Z,98351.38
2023-01-08T10:04:22.638Z,98350.19
2023-01-08T10:06:55.956Z,98343.91
2023-01-08T10:10:06.313Z,98335.47
2023-01-08T10:12:49.411Z,98326.06
2023-01-08T10:15:30.571Z,98337.91
2023-01-08T10:22:36.041Z,98324.22
2023-01-08T10:25:10.119Z,98318.72
2023-01-08T10:27:52.011Z,98314.59
2023-01-08T10:30:44.398Z,98295.28
2023-01-08T10:33:24.475Z,98295.84
2023-01-08T10:36:18.011Z,98303.03
2023-01-08T10:39:03.860Z,98288.78
2023-01-08T10:41:31.383Z,98278.81
2023-01-08T10:44:04.393Z,98282.34
2023-01-08T10:46:45.694Z,98273.72
2023-01-08T10:49:39.125Z,98264.47
2023-01-08T10:52:20.321Z,98255.72
2023-01-08T10:54:47.058Z,98254.63
2023-01-08T10:57:53.182Z,98261.88
2023-01-08T11:00:34.823Z,98259.97
2023-01-08T11:03:07.001Z,98254.84
2023-01-08T11:05:39.846Z,98256.50
2023-01-08T11:08:16.344Z,98253.56
2023-01-08T11:10:43.959Z,98252.00
2023-01-08T11:13:19.657Z,98260.28
2023-01-08T11:15:57.114Z,98256.25
2023-01-08T11:18:26.813Z,98256.75
2023-01-08T11:21:08.149Z,98254.78
2023-01-08T11:23:34.961Z,98267.88
2023-01-08T11:26:26.242Z,98264.66
2023-01-08T11:29:07.837Z,98270.53
2023-01-08T11:31:45.689Z,98264.69
2023-01-08T11:34:21.409Z,98269.09
2023-01-08T11:37:02.357Z,98256.31
2023-01-08T11:39:29.248Z,98262.28
2023-01-08T11:42:36.980Z,98254.78
2023-01-08T11:45:48.130Z,98253.13
2023-01-08T11:48:23.467Z,98250.84
2023-01-08T11:51:34.898Z,98248.09
2023-01-08T11:54:12.219Z,98242.31
2023-01-08T11:57:12.475Z,98241.91
2023-01-08T12:00:31.110Z,98235.75
2023-01-08T12:03:17.618Z,98231.63
2023-01-08T12:06:10.674Z,98228.06
2023-01-08T12:09:04.780Z,98228.47
2023-01-08T12:11:40.736Z,98216.69
2023-01-08T12:14:22.866Z,98220.63
2023-01-08T12:17:16.074Z,98222.38
2023-01-08T12:19:54.541Z,98209.56
2023-01-08T12:22:32.298Z,98211.22
2023-01-08T12:25:04.496Z,98209.41
2023-01-08T12:28:31.470Z,98195.88
2023-01-08T12:31:16.910Z,98191.19
2023-01-08T12:33:56.812Z,98186.06
2023-01-08T12:36:38.665Z,98186.97
2023-01-08T12:39:15.086Z,98186.88
2023-01-08T12:41:45.273Z,98189.97
2023-01-08T12:44:17.819Z,98194.81
2023-01-08T12:46:46.118Z,98190.25
2023-01-08T12:49:31.025Z,98198.34
2023-01-08T12:52:46.717Z,98182.19
2023-01-08T12:55:52.336Z,98195.50
2023-01-08T12:58:39.903Z,98184.84
2023-01-08T13:01:27.493Z,98183.53
2023-01-08T13:03:57.410Z,98180.41
2023-01-08T13:06:24.425Z,98184.88
2023-01-08T13:09:01.204Z,98174.91
2023-01-08T13:11:35.224Z,98167.50
2023-01-08T13:14:11.695Z,98165.19
2023-01-08T13:16:45.762Z,98169.69
2023-01-08T13:19:28.896Z,98165.59
2023-01-08T13:21:59.638Z,98159.72
2023-01-08T13:24:29.669Z,98162.34
2023-01-08T13:27:08.902Z,98156.59
2023-01-08T13:29:46.662Z,98161.88
2023-01-08T13:32:49.726Z,98160.34
2023-01-08T13:35:16.490Z,98157.03
2023-01-08T13:37:49.327Z,98155.41
2023-01-08T13:40:51.244Z,98151.31
2023-01-08T13:43:40.034Z,98143.16
2023-01-08T13:46:14.453Z,98135.72
2023-01-08T13:48:57.724Z,98139.22
2023-01-08T13:51:37.795Z,98137.63
2023-01-08T13:54:13.679Z,98131.03
2023-01-08T13:56:42.215Z,98126.06
2023-01-08T13:59:40.596Z,98126.22
2023-01-08T14:02:31.236Z,98112.69
2023-01-08T14:05:01.399Z,98120.72
2023-01-08T14:07:28.669Z,98113.72
2023-01-08T14:10:09.561Z,98103.28
2023-01-08T14:12:36.393Z,98102.06
2023-01-08T14:15:09.859Z,98104.03
2023-01-08T14:17:37.047Z,98091.59
2023-01-08T14:20:12.325Z,98084.13
2023-01-08T14:22:42.048Z,98076.72
2023-01-08T14:25:16.371Z,98076.84
2023-01-08T14:27:43.129Z,98069.41
2023-01-08T14:30:17.885Z,98064.44
2023-01-08T14:32:45.281Z,98075.72
2023-01-08T14:35:18.609Z,98073.22
2023-01-08T14:37:45.435Z,98066.72
2023-01-08T14:40:17.655Z,98063.41
2023-01-08T14:42:53.420Z,98069.50
2023-01-08T14:45:21.677Z,98071.44
2023-01-08T14:47:53.326Z,98068.97
2023-01-08T14:50:33.729Z,98067.41
2023-01-08T14:53:20.465Z,98062.56
2023-01-08T14:55:51.709Z,98066.91
2023-01-08T14:58:26.350Z,98058.50
2023-01-08T15:01:07.947Z,98049.31
2023-01-08T15:03:42.616Z,98045.31
2023-01-08T15:06:13.991Z,98042.88
2023-01-08T15:08:43.351Z,98051.50
2023-01-08T15:11:19.213Z,98045.78
2023-01-08T15:13:51.512Z,98045.91
2023-01-08T15:16:29.193Z,98040.97
2023-01-08T15:19:12.507Z,98045.38
2023-01-08T15:21:45.319Z,98043.81
2023-01-08T15:24:25.547Z,98042.34
2023-01-08T15:26:53.645Z,98050.16
2023-01-08T15:29:33.030Z,98060.53
2023-01-08T15:32:23.785Z,98059.09
2023-01-08T15:34:50.596Z,98050.00
2023-01-08T15:37:17.394Z,98053.41
2023-01-08T15:39:44.198Z,98048.56
2023-01-08T15:42:50.973Z,98039.50
2023-01-08T15:45:28.048Z,98044.09
2023-01-08T15:47:55.478Z,98036.69
2023-01-08T15:50:23.410Z,98039.38
2023-01-08T15:52:50.297Z,98052.22
2023-01-08T15:55:22.944Z,98051.16
2023-01-08T15:57:50.681Z,98061.38
2023-01-08T16:00:19.885Z,98060.78
2023-01-08T16:02:50.779Z,98058.56
2023-01-08T16:05:20.521Z,98053.69
2023-01-08T16:07:47.768Z,98049.66
2023-01-08T16:10:16.794Z,98049.66
2023-01-08T16:12:43.816Z,98033.81
2023-01-08T16:15:12.673Z,98031.63
2023-01-08T16:17:39.864Z,98025.38
2023-01-08T16:20:08.626Z,98027.56
2023-01-08T16:22:35.557Z,98017.72
2023-01-08T16:25:02.626Z,98016.31
2023-01-08T16:27:32.759Z,98015.69
2023-01-08T16:29:59.565Z,98001.59
2023-01-08T16:32:26.326Z,98004.31
2023-01-08T16:34:54.825Z,98006.16
2023-01-08T16:37:22.584Z,98011.31
2023-01-08T16:39:49.558Z,98000.50
2023-01-08T16:42:16.443Z,97996.41
2023-01-08T16:44:43.270Z,97998.19
2023-01-08T16:47:09.983Z,97993.78
2023-01-08T16:49:36.696Z,98002.16
2023-01-08T16:52:04.117Z,97988.84
2023-01-08T16:54:31.150Z,97992.38
2023-01-08T16:56:57.880Z,97987.75
2023-01-08T16:59:25.931Z,97988.91
2023-01-08T17:01:53.593Z,97975.66
2023-01-08T17:04:20.975Z,97976.53
2023-01-08T17:06:47.783Z,97976.69
2023-01-08T17:09:15.042Z,97962.50
2023-01-08T17:11:42.612Z,97959.97
2023-01-08T17:14:10.062Z,97958.41
2023-01-08T17:16:37.026Z,97959.34
2023-01-08T17:19:04.591Z,97959.41
2023-01-08T17:21:31.342Z,97963.56
2023-01-08T17:23:58.048Z,97952.59
2023-01-08T17:26:24.802Z,97956.06
2023-01-08T17:28:51.590Z,97942.59
2023-01-08T17:31:19.859Z,97953.66
2023-01-08T17:33:52.044Z,97946.03
2023-01-08T17:36:26.862Z,97946.91
2023-01-08T17:38:54.389Z,97939.31
2023-01-08T17:41:40.965Z,97938.44
2023-01-08T17:44:11.571Z,97939.38
2023-01-08T17:46:42.209Z,97925.94
2023-01-08T17:49:11.246Z,97919.28
2023-01-08T17:51:40.554Z,97921.88
2023-01-08T17:54:14.225Z,97913.50
2023-01-08T17:56:41.760Z,97918.72
2023-01-08T17:59:12.859Z,97914.53
2023-01-08T18:01:39.616Z,97905.38
2023-01-08T18:04:06.370Z,97912.28
2023-01-08T18:06:33.112Z,97904.84
2023-01-08T18:09:00.192Z,97897.88
2023-01-08T18:11:27.381Z,97901.59
2023-01-08T18:14:00.334Z,97897.66
2023-01-08T18:16:28.295Z,97909.66
2023-01-08T18:18:59.741Z,97894.59
2023-01-08T18:21:28.238Z,97899.75
2023-01-08T18:23:55.223Z,97893.06
2023-01-08T18:26:22.948Z,97901.59
2023-01-08T18:28:52.894Z,97895.72
2023-01-08T18:31:19.707Z,97883.06
2023-01-08T18:33:53.496Z,97882.25
2023-01-08T18:36:21.113Z,97876.38
2023-01-08T18:38:49.132Z,97872.22
2023-01-08T18:41:38.175Z,97873.06
2023-01-08T18:44:07.957Z,97863.84
2023-01-08T18:46:35.204Z,97855.44
2023-01-08T18:49:02.225Z,97840.34
2023-01-08T18:51:29.015Z,97836.13
2023-01-08T18:53:55.944Z,97836.09
2023-01-08T18:56:31.135Z,97836.97
2023-01-08T18:58:58.033Z,97833.59
2023-01-08T19:01:25.420Z,97831.06
2023-01-08T19:03:52.243Z,97830.22
2023-01-08T19:06:19.159Z,97822.69
2023-01-08T19:08:49.921Z,97823.53
2023-01-08T19:11:41.122Z,97815.97
2023-01-08T19:14:08.939Z,97815.16
2023-01-08T19:16:35.677Z,97813.41
2023-01-08T19:19:02.621Z,97805.75
2023-01-08T19:21:29.489Z,97807.34
2023-01-08T19:23:56.383Z,97804.88
2023-01-08T19:26:23.111Z,97807.34
2023-01-08T19:28:49.889Z,97792.16
2023-01-08T19:31:21.866Z,97798.91
2023-01-08T19:33:49.178Z,97793.91
2023-01-08T19:36:22.552Z,97783.75
2023-01-08T19:38:49.350Z,97787.91
2023-01-08T19:41:34.678Z,97791.28
2023-01-08T19:44:01.511Z,97788.88
2023-01-08T19:46:29.239Z,97788.81
2023-01-08T19:49:02.040Z,97772.75
2023-01-08T19:51:31.074Z,97768.56
2023-01-08T19:53:59.510Z,97773.63
2023-01-08T19:56:26.253Z,97765.16
2023-01-08T19:58:54.467Z,97753.31
2023-01-08T20:01:25.861Z,97749.09
2023-01-08T20:03:55.017Z,97746.53
2023-01-08T20:06:26.038Z,97746.50
2023-01-08T20:08:57.337Z,97754.03
2023-01-08T20:11:25.381Z,97743.84
2023-01-08T20:13:53.059Z,97738.75
2023-01-08T20:16:21.626Z,97738.63
2023-01-08T20:18:49.280Z,97741.91
2023-01-08T20:21:21.804Z,97737.53
2023-01-08T20:23:57.983Z,97733.25
2023-01-08T20:26:26.602Z,97713.78
2023-01-08T20:28:56.325Z,97713.69
2023-01-08T20:31:40.433Z,97711.09
2023-01-08T20:34:14.875Z,97710.22
2023-01-08T20:36:44.344Z,97705.91
2023-01-08T20:39:16.806Z,97705.81
2023-01-08T20:41:55.532Z,97702.38
2023-01-08T20:47:35.665Z,97707.44
2023-01-08T20:50:07.111Z,97703.91
2023-01-08T20:52:39.152Z,97697.94
2023-01-08T20:55:06.635Z,97700.41
2023-01-08T20:57:33.432Z,97693.50
2023-01-08T21:00:00.119Z,97689.19
2023-01-08T21:02:27.917Z,97682.38
2023-01-08T21:04:55.349Z,97686.44
2023-01-08T21:07:22.058Z,97685.50
2023-01-08T21:09:48.813Z,97683.69
2023-01-08T21:12:15.629Z,97678.44
2023-01-08T21:14:42.373Z,97680.81
2023-01-08T21:17:09.596Z,97663.00
2023-01-08T21:19:36.346Z,97672.13
2023-01-08T21:22:03.154Z,97678.00
2023-01-08T21:24:29.872Z,97657.63
2023-01-08T21:26:56.598Z,97660.84
2023-01-08T21:29:23.751Z,97660.63
2023-01-08T21:31:50.660Z,97656.34
2023-01-08T21:34:17.507Z,97643.47
2023-01-08T21:36:44.252Z,97645.84
2023-01-08T21:39:11.288Z,97632.28
2023-01-08T21:41:56.643Z,97633.00
2023-01-08T21:44:44.867Z,97621.19
2023-01-08T21:47:17.940Z,97614.44
2023-01-08T21:49:45.908Z,97602.50
2023-01-08T21:52:31.838Z,97596.47
2023-01-08T21:54:58.826Z,97593.88
2023-01-08T21:57:27.802Z,97592.94
2023-01-08T21:59:55.754Z,97588.63
2023-01-08T22:02:24.743Z,97582.59
2023-01-08T22:04:56.160Z,97586.72
2023-01-08T22:07:24.086Z,97585.78
2023-01-08T22:09:50.839Z,97589.06
2023-01-08T22:12:17.688Z,97577.97
2023-01-08T22:14:44.447Z,97578.81
2023-01-08T22:17:11.357Z,97585.47
2023-01-08T22:19:39.533Z,97579.50
2023-01-08T22:22:10.253Z,97572.78
2023-01-08T22:24:37.973Z,97576.91
2023-01-08T22:27:04.763Z,97571.94
2023-01-08T22:29:31.739Z,97576.19
2023-01-08T22:31:58.578Z,97572.06
2023-01-08T22:34:25.618Z,97582.38
2023-01-08T22:36:53.086Z,97583.41
2023-01-08T22:39:19.925Z,97582.84
2023-01-08T22:41:46.720Z,97583.94
2023-01-08T22:44:14.264Z,97585.00
2023-01-08T22:46:42.210Z,97585.25
2023-01-08T22:49:12.113Z,97581.25
2023-01-08T22:51:45.108Z,97580.78
2023-01-08T22:54:17.100Z,97587.88
2023-01-08T22:56:43.975Z,97582.28
2023-01-08T22:59:10.743Z,97580.06
2023-01-08T23:01:37.602Z,97577.84
2023-01-08T23:04:04.830Z,97581.50
2023-01-08T23:06:32.495Z,97581.00
2023-01-08T23:08:59.941Z,97573.72
2023-01-08T23:11:27.527Z,97591.69
2023-01-08T23:13:55.095Z,97577.63
2023-01-08T23:16:25.293Z,97587.94
2023-01-08T23:18:54.609Z,97588.16
2023-01-08T23:21:24.775Z,97578.19
2023-01-08T23:23:52.357Z,97576.72
2023-01-08T23:26:29.292Z,97579.44
2023-01-08T23:28:57.707Z,97578.75
2023-01-08T23:31:29.331Z,97589.81
2023-01-08T23:33:57.772Z,97588.31
2023-01-08T23:36:25.548Z,97588.47
2023-01-08T23:38:55.087Z,97588.63
2023-01-08T23:41:32.026Z,97598.81
2023-01-08T23:44:03.288Z,97598.97
2023-01-08T23:46:30.076Z,97609.25
2023-01-08T23:48:57.010Z,97600.97
2023-01-08T23:51:24.304Z,97599.44
2023-01-08T23:53:51.509Z,97598.72
2023-01-08T23:56:20.531Z,97597.06
2023-01-08T23:58:48.703Z,97607.28
