createdAt,value
2019-03-29T15:27:27.591Z,2.98
2019-03-29T15:29:56.038Z,3.70
2019-03-29T15:32:24.574Z,3.67
2019-03-29T15:34:53.057Z,4.25
2019-03-29T15:37:21.497Z,3.70
2019-03-29T15:39:49.917Z,4.28
2019-03-29T15:42:20.538Z,3.70
2019-03-29T15:44:48.607Z,3.80
2019-03-29T15:47:17.125Z,3.30
2019-03-29T15:49:55.696Z,3.60
2019-03-29T15:52:15.734Z,3.72
2019-03-29T15:54:44.221Z,3.50
2019-03-29T15:57:12.694Z,3.10
2019-03-29T15:59:41.173Z,2.92
2019-03-29T16:02:09.651Z,3.20
2019-03-29T16:04:38.084Z,4.42
2019-03-29T16:07:06.630Z,3.65
2019-03-29T16:09:36.002Z,3.52
2019-03-29T16:12:04.506Z,3.47
2019-03-29T16:14:32.970Z,3.15
2019-03-29T16:17:02.142Z,3.92
2019-03-29T16:19:33.651Z,3.60
2019-03-29T16:22:02.071Z,3.47
2019-03-29T16:24:30.604Z,4.00
2019-03-29T16:26:59.609Z,5.03
2019-03-29T16:29:28.103Z,8.30
2019-03-29T16:31:56.710Z,4.20
2019-03-29T16:34:25.611Z,5.97
2019-03-29T16:36:54.142Z,3.50
2019-03-29T16:39:22.565Z,4.20
2019-03-29T16:41:51.038Z,3.72
2019-03-29T16:44:19.489Z,3.80
2019-03-29T16:46:47.965Z,3.87
2019-03-29T16:49:16.413Z,4.30
2019-03-29T16:51:44.863Z,5.30
2019-03-29T16:54:13.286Z,5.47
2019-03-29T16:56:41.732Z,4.80
2019-03-29T16:59:10.231Z,4.62
2019-03-29T17:01:38.673Z,4.58
2019-03-29T17:04:07.090Z,5.00
2019-03-29T17:06:35.532Z,4.95
2019-03-29T17:09:06.284Z,5.00
2019-03-29T17:11:34.739Z,4.72
2019-03-29T17:14:03.162Z,4.47
2019-03-29T17:16:32.609Z,4.03
2019-03-29T17:19:01.039Z,5.67
2019-03-29T17:21:30.431Z,4.87
2019-03-29T17:23:59.540Z,4.65
2019-03-29T17:26:28.275Z,6.25
2019-03-29T17:28:56.725Z,7.72
2019-03-29T17:31:25.948Z,5.92
2019-03-29T17:33:54.602Z,5.40
2019-03-29T17:36:23.209Z,6.42
2019-03-29T17:38:51.641Z,5.87
2019-03-29T17:41:20.092Z,5.83
2019-03-29T17:43:48.560Z,6.03
2019-03-29T17:46:17.221Z,6.78
2019-03-29T17:48:45.652Z,6.87
2019-03-29T17:51:14.113Z,6.85
2019-03-29T17:53:42.537Z,6.87
2019-03-29T17:56:11.314Z,17.90
2019-03-29T17:58:39.757Z,19.17
2019-03-29T18:01:08.209Z,15.90
2019-03-29T18:03:36.637Z,11.38
2019-03-29T18:06:05.059Z,5.55
2019-03-29T18:08:33.509Z,5.17
2019-03-29T18:11:01.936Z,5.03
2019-03-29T18:13:30.384Z,4.30
2019-03-29T18:15:58.804Z,5.42
2019-03-29T18:18:27.254Z,6.08
2019-03-29T18:20:55.755Z,6.12
2019-03-29T18:23:25.039Z,6.17
2019-03-29T18:25:53.655Z,6.10
2019-03-29T18:28:22.136Z,5.78
2019-03-29T18:30:50.525Z,5.50
2019-03-29T18:33:19.621Z,6.30
2019-03-29T18:35:48.043Z,8.18
2019-03-29T18:38:16.490Z,6.92
2019-03-29T18:40:44.977Z,6.15
2019-03-29T18:43:13.473Z,6.30
2019-03-29T18:45:41.999Z,9.63
2019-03-29T18:48:10.448Z,6.28
2019-03-29T18:50:38.975Z,7.05
2019-03-29T18:53:07.775Z,8.00
2019-03-29T18:55:36.223Z,6.45
2019-03-29T18:58:05.956Z,6.70
2019-03-29T19:00:34.917Z,11.80
2019-03-29T19:03:04.389Z,7.72
2019-03-29T19:05:33.966Z,6.40
2019-03-29T19:08:02.635Z,7.08
2019-03-29T19:10:31.069Z,7.15
2019-03-29T19:12:59.625Z,7.37
2019-03-29T19:15:28.053Z,6.80
2019-03-29T19:17:56.502Z,6.78
2019-03-29T19:20:27.907Z,6.67
2019-03-29T19:22:55.299Z,7.53
2019-03-29T19:25:23.715Z,7.87
2019-03-29T19:27:52.374Z,9.43
2019-03-29T19:30:20.790Z,7.90
2019-03-29T19:32:49.280Z,7.80
2019-03-29T19:35:17.690Z,13.50
2019-03-29T19:37:46.137Z,9.05
2019-03-29T19:40:14.836Z,7.47
2019-03-29T19:42:43.281Z,8.45
2019-03-29T19:45:11.910Z,9.83
2019-03-29T19:47:40.361Z,27.73
2019-03-29T19:50:08.802Z,13.62
2019-03-29T19:52:37.457Z,9.80
2019-03-29T19:55:05.947Z,9.95
2019-03-29T19:57:34.466Z,9.40
2019-03-29T20:02:43.330Z,9.10
2019-03-29T20:05:17.590Z,8.98
2019-03-29T20:07:51.789Z,9.43
2019-03-29T20:10:22.358Z,9.13
2019-03-29T20:12:57.026Z,9.38
2019-03-29T20:15:32.852Z,9.63
2019-03-29T20:18:03.121Z,9.28
2019-03-29T20:20:35.810Z,9.30
2019-03-29T20:23:09.089Z,9.20
2019-03-29T20:25:39.128Z,9.60
2019-03-29T20:28:14.331Z,11.03
2019-03-29T20:30:42.240Z,10.88
2019-03-29T20:33:13.468Z,10.95
2019-03-29T20:35:42.116Z,11.15
2019-03-29T20:38:14.007Z,10.68
2019-03-29T20:40:48.210Z,10.25
2019-03-29T20:43:21.474Z,11.80
2019-03-29T20:45:49.861Z,11.08
2019-03-29T20:48:18.294Z,10.30
2019-03-29T20:50:46.749Z,10.48
2019-03-29T20:53:15.232Z,10.00
2019-03-29T20:55:43.611Z,9.93
2019-03-29T20:58:12.299Z,9.63
2019-03-29T21:00:40.685Z,9.08
2019-03-29T21:03:11.916Z,9.20
2019-03-29T21:05:41.985Z,10.05
2019-03-29T21:08:11.687Z,9.33
2019-03-29T21:10:55.055Z,10.05
2019-03-29T21:15:45.000Z,9.30
2019-03-29T21:18:13.528Z,8.80
2019-03-29T21:20:41.984Z,9.18
2019-03-29T21:23:10.625Z,9.78
2019-03-29T21:25:39.048Z,10.43
2019-03-29T21:28:07.520Z,9.13
2019-03-29T21:30:37.123Z,10.08
2019-03-29T21:33:05.516Z,9.05
2019-03-29T21:35:33.974Z,8.85
2019-03-29T21:38:02.422Z,9.68
2019-03-29T21:40:30.836Z,9.75
2019-03-29T21:43:01.739Z,9.48
2019-03-29T21:45:29.398Z,9.55
2019-03-29T21:48:04.843Z,9.83
2019-03-29T21:50:28.183Z,9.20
2019-03-29T21:52:56.644Z,9.05
2019-03-29T21:55:25.191Z,9.58
2019-03-29T21:57:53.647Z,9.25
2019-03-29T22:00:22.057Z,9.53
2019-03-29T22:02:50.515Z,9.73
2019-03-29T22:05:18.969Z,9.43
2019-03-29T22:07:47.389Z,8.70
2019-03-29T22:10:15.840Z,8.50
2019-03-29T22:12:44.259Z,9.03
2019-03-29T22:15:12.790Z,9.08
2019-03-29T22:17:41.210Z,8.93
2019-03-29T22:20:10.119Z,9.30
2019-03-29T22:22:38.506Z,9.20
2019-03-29T22:25:09.940Z,9.45
2019-03-29T22:27:38.425Z,8.90
2019-03-29T22:30:08.984Z,9.20
2019-03-29T22:32:37.455Z,9.55
2019-03-29T22:35:07.199Z,8.63
2019-03-29T22:37:35.682Z,8.70
2019-03-29T22:40:06.272Z,8.48
2019-03-29T22:42:34.695Z,7.97
2019-03-29T22:45:03.425Z,8.18
2019-03-29T22:47:31.944Z,8.40
2019-03-29T22:50:00.393Z,8.63
2019-03-29T22:52:28.826Z,7.95
2019-03-29T22:54:57.257Z,8.13
2019-03-29T22:57:45.112Z,8.30
2019-03-29T23:00:27.233Z,7.87
2019-03-29T23:02:55.649Z,8.53
2019-03-29T23:05:24.104Z,8.65
2019-03-29T23:07:52.714Z,8.13
2019-03-29T23:10:21.163Z,8.80
2019-03-29T23:12:49.777Z,9.00
2019-03-29T23:15:18.235Z,9.15
2019-03-29T23:17:46.658Z,9.53
2019-03-29T23:20:15.110Z,8.73
2019-03-29T23:22:43.562Z,8.60
2019-03-29T23:25:12.016Z,9.33
2019-03-29T23:27:40.521Z,8.73
2019-03-29T23:30:09.844Z,9.25
2019-03-29T23:32:38.340Z,11.57
2019-03-29T23:35:07.350Z,9.93
2019-03-29T23:37:35.854Z,9.08
2019-03-29T23:40:05.390Z,9.68
2019-03-29T23:42:33.921Z,8.55
2019-03-29T23:45:02.379Z,8.85
2019-03-29T23:47:30.858Z,9.83
2019-03-29T23:49:59.406Z,9.10
2019-03-29T23:52:27.855Z,8.68
2019-03-29T23:54:56.309Z,8.98
2019-03-29T23:57:24.837Z,8.45
2019-03-29T23:59:53.395Z,9.60
