createdAt,value
2018-05-04T00:20:03.961Z,80.16
2018-05-04T00:22:31.680Z,80.23
2018-05-04T00:24:59.666Z,80.29
2018-05-04T00:36:36.732Z,80.54
2018-05-04T00:39:04.423Z,80.58
2018-05-04T00:41:32.019Z,80.65
2018-05-04T00:53:08.354Z,80.77
2018-05-04T00:55:36.013Z,80.84
2018-05-04T00:58:03.664Z,80.92
2018-05-04T01:09:40.228Z,81.14
2018-05-04T01:12:07.914Z,81.21
2018-05-04T01:14:35.442Z,81.38
2018-05-04T01:26:11.621Z,81.62
2018-05-04T01:28:40.020Z,81.71
2018-05-04T01:31:07.731Z,81.79
2018-05-04T01:33:36.950Z,81.77
2018-05-04T01:45:13.681Z,81.96
2018-05-04T01:47:41.275Z,81.98
2018-05-04T01:50:09.053Z,82.01
2018-05-04T02:01:45.572Z,82.05
2018-05-04T02:40:41.421Z,82.52
2018-05-04T04:57:05.213Z,85.04
2018-05-04T07:08:16.156Z,85.21
2018-05-04T07:11:08.604Z,85.12
2018-05-04T07:13:36.517Z,84.97
2018-05-04T07:43:18.107Z,83.37
2018-05-04T07:45:45.659Z,83.21
2018-05-04T07:48:13.736Z,82.94
2018-05-04T07:59:48.967Z,82.54
2018-05-04T08:02:18.298Z,82.32
2018-05-04T08:04:46.328Z,82.30
2018-05-04T08:16:23.803Z,82.33
2018-05-04T08:18:51.794Z,82.20
2018-05-04T08:21:20.515Z,82.13
2018-05-04T08:32:57.103Z,82.11
2018-05-04T08:35:24.870Z,82.11
2018-05-04T08:37:52.495Z,82.10
2018-05-04T08:40:20.084Z,82.00
2018-05-04T08:51:57.082Z,82.14
2018-05-04T08:54:24.763Z,82.14
2018-05-04T08:56:52.324Z,82.25
2018-05-04T09:08:29.251Z,82.27
2018-05-04T09:10:56.780Z,82.43
2018-05-04T09:13:29.072Z,82.57
2018-05-04T09:25:05.443Z,82.90
2018-05-04T09:27:33.084Z,82.96
2018-05-04T09:30:00.667Z,82.97
2018-05-04T09:41:37.625Z,83.12
2018-05-04T09:44:05.257Z,83.24
2018-05-04T09:46:32.955Z,83.27
2018-05-04T09:58:12.754Z,83.33
2018-05-04T10:00:40.614Z,83.36
2018-05-04T10:03:08.367Z,83.29
2018-05-04T10:17:16.868Z,82.40
2018-05-04T10:19:44.600Z,82.12
2018-05-04T10:22:12.405Z,81.97
2018-05-04T10:33:48.972Z,81.13
2018-05-04T10:36:16.913Z,80.95
2018-05-04T10:38:44.739Z,80.80
2018-05-04T10:50:22.079Z,80.56
2018-05-04T10:52:49.657Z,80.54
2018-05-04T10:55:17.205Z,80.75
2018-05-04T10:57:44.780Z,80.79
2018-05-04T11:00:13.296Z,80.82
2018-05-04T11:02:41.544Z,80.77
2018-05-04T11:05:10.160Z,80.74
2018-05-04T11:07:37.829Z,80.73
2018-05-04T11:10:05.467Z,80.69
2018-05-04T11:12:33.011Z,80.54
2018-05-04T11:15:00.809Z,80.24
2018-05-04T11:17:29.503Z,79.99
2018-05-04T11:19:57.192Z,80.01
2018-05-04T11:22:25.410Z,79.57
2018-05-04T11:24:52.987Z,79.33
2018-05-04T11:27:20.496Z,79.06
2018-05-04T11:29:48.010Z,78.51
2018-05-04T11:32:15.650Z,78.37
2018-05-04T11:34:44.531Z,78.13
2018-05-04T11:37:12.978Z,77.73
2018-05-04T11:39:41.041Z,77.55
2018-05-04T11:42:08.590Z,76.64
2018-05-04T11:44:36.114Z,76.13
2018-05-04T11:47:03.637Z,76.22
2018-05-04T11:49:31.462Z,75.99
2018-05-04T11:52:00.675Z,75.29
2018-05-04T11:54:28.657Z,75.09
2018-05-04T11:56:57.041Z,74.46
2018-05-04T11:59:24.588Z,73.45
2018-05-04T12:01:52.125Z,72.79
2018-05-04T12:04:19.708Z,72.74
2018-05-04T12:06:47.294Z,72.20
2018-05-04T12:11:47.905Z,71.84
2018-05-04T12:14:16.425Z,71.46
2018-05-04T12:16:44.122Z,71.12
2018-05-04T12:19:11.558Z,71.25
2018-05-04T12:21:39.103Z,71.59
2018-05-04T12:24:06.634Z,71.50
2018-05-04T12:26:37.143Z,71.17
2018-05-04T12:29:05.567Z,71.25
2018-05-04T12:31:33.114Z,71.15
2018-05-04T12:34:00.652Z,70.97
2018-05-04T12:36:28.180Z,70.95
2018-05-04T12:38:55.735Z,70.41
2018-05-04T12:41:24.164Z,70.45
2018-05-04T12:43:53.196Z,69.98
2018-05-04T12:46:23.183Z,69.56
2018-05-04T12:48:52.701Z,69.85
2018-05-04T12:51:20.254Z,69.82
2018-05-04T12:53:47.859Z,69.26
2018-05-04T12:56:15.330Z,69.41
2018-05-04T12:58:43.019Z,68.73
2018-05-04T13:01:12.652Z,68.00
2018-05-04T13:03:45.584Z,68.30
2018-05-04T13:06:13.203Z,68.28
2018-05-04T13:08:40.747Z,68.43
2018-05-04T13:11:08.270Z,67.99
2018-05-04T13:13:35.915Z,68.15
2018-05-04T13:16:03.528Z,68.23
2018-05-04T13:18:41.399Z,68.06
2018-05-04T13:21:09.324Z,68.22
2018-05-04T13:23:40.153Z,67.90
2018-05-04T13:26:07.687Z,67.26
2018-05-04T13:28:35.203Z,67.65
2018-05-04T13:31:02.706Z,67.83
2018-05-04T13:33:30.350Z,67.71
2018-05-04T13:35:57.956Z,67.47
2018-05-04T13:38:29.583Z,67.21
2018-05-04T13:41:00.663Z,67.30
2018-05-04T13:43:28.259Z,67.12
2018-05-04T13:45:55.832Z,67.11
2018-05-04T13:48:23.327Z,67.32
2018-05-04T13:50:51.818Z,66.95
2018-05-04T13:53:20.259Z,66.87
2018-05-04T13:55:52.805Z,66.54
2018-05-04T13:58:21.485Z,66.69
2018-05-04T14:00:49.068Z,66.94
2018-05-04T14:03:16.620Z,66.92
2018-05-04T14:05:44.197Z,66.59
2018-05-04T14:08:19.988Z,66.56
2018-05-04T14:10:48.133Z,66.37
2018-05-04T14:13:17.762Z,66.47
2018-05-04T14:15:45.418Z,66.47
2018-05-04T14:18:12.972Z,66.52
2018-05-04T14:20:40.514Z,66.72
2018-05-04T14:23:08.015Z,66.97
2018-05-04T14:25:36.859Z,67.07
2018-05-04T14:28:05.775Z,66.92
2018-05-04T14:30:33.634Z,66.92
2018-05-04T14:33:01.751Z,66.79
2018-05-04T14:35:29.284Z,67.38
2018-05-04T14:37:56.794Z,67.21
2018-05-04T14:40:24.412Z,67.14
2018-05-04T14:42:53.251Z,67.23
2018-05-04T14:45:29.984Z,66.94
2018-05-04T14:47:59.787Z,66.72
2018-05-04T14:50:32.035Z,66.72
2018-05-04T14:52:59.571Z,66.72
2018-05-04T14:55:27.148Z,66.72
2018-05-04T14:57:54.675Z,66.61
2018-05-04T15:02:59.875Z,66.41
2018-05-04T15:05:29.909Z,66.30
2018-05-04T15:07:57.752Z,66.18
2018-05-04T15:10:25.306Z,66.17
2018-05-04T15:12:52.852Z,65.91
2018-05-04T15:15:20.391Z,65.59
2018-05-04T15:17:48.247Z,65.68
2018-05-04T15:20:21.013Z,65.66
2018-05-04T15:22:51.845Z,65.26
2018-05-04T15:25:24.087Z,65.19
2018-05-04T15:27:51.660Z,65.05
2018-05-04T15:30:19.304Z,65.12
2018-05-04T15:32:46.966Z,65.14
2018-05-04T15:35:16.466Z,65.37
2018-05-04T15:37:45.520Z,65.61
2018-05-04T15:40:15.755Z,65.71
2018-05-04T15:42:45.948Z,65.91
2018-05-04T15:45:13.532Z,66.07
2018-05-04T15:47:41.096Z,65.86
2018-05-04T15:50:14.281Z,65.79
2018-05-04T15:52:43.960Z,65.93
2018-05-04T15:55:16.117Z,65.94
2018-05-04T15:57:44.873Z,66.03
2018-05-04T16:00:13.963Z,66.13
2018-05-04T16:02:41.503Z,66.38
2018-05-04T16:05:09.047Z,66.47
2018-05-04T16:07:36.627Z,66.41
2018-05-04T16:10:04.431Z,66.61
2018-05-04T16:12:32.064Z,66.73
2018-05-04T16:14:59.833Z,66.69
2018-05-04T16:17:27.583Z,66.67
2018-05-04T16:19:55.107Z,66.47
2018-05-04T16:22:22.663Z,66.47
2018-05-04T16:24:50.310Z,66.62
2018-05-04T16:27:18.187Z,66.62
2018-05-04T16:29:45.906Z,66.79
2018-05-04T16:32:13.473Z,66.93
2018-05-04T16:34:41.115Z,66.88
2018-05-04T16:37:08.659Z,66.96
2018-05-04T16:39:36.183Z,67.04
2018-05-04T16:42:03.771Z,66.96
2018-05-04T16:44:34.018Z,66.97
2018-05-04T16:47:08.189Z,67.21
2018-05-04T16:49:37.673Z,67.21
2018-05-04T16:52:05.943Z,67.37
2018-05-04T16:54:33.529Z,67.25
2018-05-04T16:57:01.172Z,67.23
2018-05-04T16:59:28.784Z,67.19
2018-05-04T17:01:57.200Z,67.33
2018-05-04T17:07:17.442Z,67.26
2018-05-04T17:09:45.261Z,67.20
2018-05-04T17:12:15.910Z,67.09
2018-05-04T17:14:44.319Z,66.88
2018-05-04T17:17:13.052Z,66.98
2018-05-04T17:19:43.514Z,67.09
2018-05-04T17:24:49.578Z,67.35
2018-05-04T17:27:17.739Z,67.45
2018-05-04T17:29:45.403Z,67.58
2018-05-04T17:32:17.892Z,67.66
2018-05-04T17:34:46.363Z,67.66
2018-05-04T17:37:17.616Z,67.54
2018-05-04T17:39:46.110Z,67.71
2018-05-04T17:42:16.959Z,67.89
2018-05-04T17:44:44.665Z,68.00
2018-05-04T17:47:14.313Z,68.05
2018-05-04T17:49:41.919Z,68.25
2018-05-04T17:52:09.624Z,68.39
2018-05-04T17:54:37.192Z,68.56
2018-05-04T17:57:12.533Z,68.69
2018-05-04T17:59:40.881Z,69.03
2018-05-04T18:02:08.427Z,69.47
2018-05-04T18:04:35.953Z,69.90
2018-05-04T18:07:03.492Z,70.49
2018-05-04T18:09:31.177Z,70.93
2018-05-04T18:11:59.530Z,71.94
2018-05-04T18:14:29.613Z,72.57
2018-05-04T18:16:58.185Z,72.71
2018-05-04T18:19:27.013Z,72.73
2018-05-04T18:21:54.587Z,72.59
2018-05-04T18:24:22.131Z,72.73
2018-05-04T18:26:49.695Z,72.86
2018-05-04T18:29:17.283Z,72.74
2018-05-04T18:31:44.955Z,73.04
2018-05-04T18:34:12.803Z,73.29
2018-05-04T18:36:40.303Z,73.31
2018-05-04T18:39:07.834Z,73.61
2018-05-04T18:41:35.348Z,73.69
2018-05-04T18:44:03.015Z,73.75
2018-05-04T18:46:30.803Z,73.92
2018-05-04T18:48:58.447Z,73.86
2018-05-04T18:51:26.032Z,73.88
2018-05-04T18:53:53.572Z,74.05
2018-05-04T18:56:21.096Z,74.05
2018-05-04T18:58:48.602Z,74.23
2018-05-04T19:01:16.239Z,74.73
2018-05-04T19:03:45.132Z,75.01
2018-05-04T19:06:16.140Z,75.21
2018-05-04T19:08:45.368Z,75.29
2018-05-04T19:11:13.002Z,75.53
2018-05-04T19:13:40.557Z,75.44
2018-05-04T19:16:08.149Z,75.51
2018-05-04T19:18:39.544Z,75.64
2018-05-04T19:21:07.423Z,75.77
2018-05-04T19:23:35.467Z,75.83
2018-05-04T19:26:03.520Z,75.88
2018-05-04T19:28:31.071Z,76.00
2018-05-04T19:30:58.683Z,76.08
2018-05-04T19:33:26.186Z,76.25
2018-05-04T19:35:55.439Z,76.27
2018-05-04T19:38:27.530Z,76.33
2018-05-04T19:40:56.603Z,76.35
2018-05-04T19:43:24.382Z,76.29
2018-05-04T19:45:52.030Z,76.19
2018-05-04T19:48:19.574Z,76.14
2018-05-04T19:50:47.222Z,76.34
2018-05-04T19:53:14.810Z,76.35
2018-05-04T19:55:46.092Z,76.34
2018-05-04T19:58:14.522Z,76.34
2018-05-04T20:00:44.987Z,76.58
2018-05-04T20:03:12.557Z,76.83
2018-05-04T20:05:40.091Z,77.13
2018-05-04T20:08:07.667Z,77.29
2018-05-04T20:10:35.449Z,77.58
2018-05-04T20:13:04.752Z,77.59
2018-05-04T20:15:32.648Z,77.54
2018-05-04T20:18:00.313Z,77.54
2018-05-04T20:20:27.808Z,77.56
2018-05-04T20:22:55.298Z,77.68
2018-05-04T20:25:22.834Z,77.95
2018-05-04T20:27:50.838Z,78.08
2018-05-04T20:30:18.511Z,78.42
2018-05-04T20:32:48.787Z,78.62
2018-05-04T20:35:17.133Z,79.06
2018-05-04T20:37:44.709Z,79.24
2018-05-04T20:40:12.285Z,79.52
2018-05-04T20:42:39.865Z,79.82
2018-05-04T20:45:07.821Z,80.04
2018-05-04T20:47:36.482Z,79.97
2018-05-04T20:52:41.745Z,80.01
2018-05-04T20:55:09.345Z,80.08
2018-05-04T20:57:36.966Z,80.14
2018-05-04T21:00:04.617Z,80.08
2018-05-04T21:02:33.254Z,80.03
2018-05-04T21:05:02.108Z,79.95
2018-05-04T21:07:31.722Z,79.89
2018-05-04T21:10:00.413Z,79.88
2018-05-04T21:12:28.054Z,79.82
2018-05-04T21:14:55.562Z,79.77
2018-05-04T21:17:23.187Z,79.87
2018-05-04T21:19:51.479Z,79.92
2018-05-04T21:22:20.774Z,79.91
2018-05-04T21:24:52.139Z,79.90
2018-05-04T21:27:20.832Z,79.95
2018-05-04T21:29:48.427Z,80.06
2018-05-04T21:32:15.978Z,80.12
2018-05-04T21:34:43.547Z,80.17
2018-05-04T21:39:44.880Z,80.11
2018-05-04T21:42:17.040Z,80.10
2018-05-04T21:44:46.096Z,80.16
2018-05-04T21:47:13.650Z,80.19
2018-05-04T21:49:41.253Z,80.15
2018-05-04T21:52:08.871Z,80.13
2018-05-04T21:54:37.393Z,80.20
2018-05-04T21:57:08.103Z,80.20
2018-05-04T21:59:36.899Z,80.22
2018-05-04T22:02:05.361Z,80.36
2018-05-04T22:04:33.439Z,80.46
2018-05-04T22:07:00.991Z,80.54
2018-05-04T22:09:28.704Z,80.62
2018-05-04T22:11:57.040Z,80.63
2018-05-04T22:14:26.757Z,80.60
2018-05-04T22:16:56.317Z,80.57
2018-05-04T22:19:26.122Z,80.64
2018-05-04T22:21:53.727Z,80.65
2018-05-04T22:24:21.317Z,80.65
2018-05-04T22:26:48.895Z,80.75
2018-05-04T22:29:18.004Z,80.86
2018-05-04T22:31:45.630Z,80.90
2018-05-04T22:34:14.012Z,80.90
2018-05-04T22:39:15.194Z,80.85
2018-05-04T22:41:42.702Z,80.86
2018-05-04T22:46:42.430Z,80.88
2018-05-04T22:49:10.960Z,80.93
2018-05-04T22:51:39.744Z,80.98
2018-05-04T22:54:08.731Z,80.95
2018-05-04T22:56:36.363Z,80.92
2018-05-04T22:59:03.852Z,80.97
2018-05-04T23:01:31.429Z,81.02
2018-05-04T23:04:00.880Z,81.05
2018-05-04T23:06:29.186Z,81.08
2018-05-04T23:08:56.986Z,81.07
2018-05-04T23:11:25.255Z,81.12
2018-05-04T23:13:52.813Z,81.13
2018-05-04T23:16:20.302Z,81.13
2018-05-04T23:18:47.910Z,81.18
2018-05-04T23:21:15.819Z,81.15
2018-05-04T23:23:44.395Z,81.10
2018-05-04T23:26:12.127Z,81.17
2018-05-04T23:28:40.123Z,81.20
2018-05-04T23:31:07.626Z,81.20
2018-05-04T23:33:35.122Z,81.23
2018-05-04T23:36:02.691Z,81.27
2018-05-04T23:38:30.481Z,81.30
2018-05-04T23:40:58.191Z,81.37
2018-05-04T23:43:25.919Z,81.46
2018-05-04T23:45:53.923Z,81.48
2018-05-04T23:48:21.499Z,81.53
2018-05-04T23:50:49.147Z,81.52
2018-05-04T23:53:16.735Z,81.46
2018-05-04T23:55:44.371Z,81.50
2018-05-04T23:58:12.162Z,81.48
