createdAt,value
2022-12-01T00:00:13.751Z,76.62
2022-12-01T00:02:47.263Z,76.44
2022-12-01T00:05:16.230Z,76.53
2022-12-01T00:07:50.780Z,76.38
2022-12-01T00:10:34.202Z,76.43
2022-12-01T00:13:09.994Z,76.54
2022-12-01T00:15:40.255Z,76.69
2022-12-01T00:18:11.622Z,76.70
2022-12-01T00:20:41.750Z,76.71
2022-12-01T00:23:19.472Z,76.66
2022-12-01T00:25:59.324Z,76.56
2022-12-01T00:28:32.553Z,76.64
2022-12-01T00:31:19.807Z,76.51
2022-12-01T00:33:53.841Z,76.69
2022-12-01T00:36:26.759Z,76.43
2022-12-01T00:38:57.818Z,76.60
2022-12-01T00:41:27.747Z,76.55
2022-12-01T00:43:56.644Z,76.57
2022-12-01T00:46:29.088Z,76.54
2022-12-01T00:49:04.294Z,76.59
2022-12-01T00:51:40.575Z,76.58
2022-12-01T00:54:14.037Z,76.70
2022-12-01T00:56:43.895Z,76.92
2022-12-01T00:59:14.732Z,76.85
2022-12-01T01:01:44.411Z,76.71
2022-12-01T01:04:14.449Z,76.65
2022-12-01T01:06:53.061Z,76.72
2022-12-01T01:09:42.585Z,76.58
2022-12-01T01:12:12.173Z,76.78
2022-12-01T01:14:41.385Z,76.64
2022-12-01T01:17:14.782Z,76.89
2022-12-01T01:19:47.042Z,76.86
2022-12-01T01:22:25.932Z,76.71
2022-12-01T01:25:05.249Z,76.72
2022-12-01T01:27:40.263Z,76.84
2022-12-01T01:30:14.105Z,76.86
2022-12-01T01:32:43.358Z,76.88
2022-12-01T01:35:13.684Z,76.57
2022-12-01T01:37:42.382Z,76.85
2022-12-01T01:40:12.888Z,76.90
2022-12-01T01:42:43.251Z,76.86
2022-12-01T01:45:22.514Z,76.77
2022-12-01T01:47:56.719Z,76.79
2022-12-01T01:50:33.871Z,76.64
2022-12-01T01:53:11.502Z,76.81
2022-12-01T01:55:49.095Z,76.58
2022-12-01T01:58:23.833Z,76.63
2022-12-01T02:00:55.836Z,76.59
2022-12-01T02:03:28.793Z,76.67
2022-12-01T02:16:23.494Z,76.69
2022-12-01T02:19:07.442Z,76.87
2022-12-01T02:21:59.351Z,76.50
2022-12-01T02:25:18.600Z,76.85
2022-12-01T02:28:35.462Z,77.06
2022-12-01T02:31:17.467Z,76.78
2022-12-01T02:33:59.070Z,76.58
2022-12-01T02:36:39.271Z,76.94
2022-12-01T02:39:20.260Z,77.06
2022-12-01T02:41:54.860Z,77.12
2022-12-01T02:44:36.320Z,76.97
2022-12-01T02:47:15.294Z,76.74
2022-12-01T02:49:50.668Z,76.89
2022-12-01T02:52:24.986Z,76.89
2022-12-01T02:54:55.957Z,76.95
2022-12-01T02:57:32.218Z,76.92
2022-12-01T03:00:03.299Z,77.03
2022-12-01T03:02:49.742Z,77.13
2022-12-01T03:05:28.133Z,77.25
2022-12-01T03:08:07.925Z,77.21
2022-12-01T03:10:51.698Z,77.33
2022-12-01T03:13:34.259Z,77.50
2022-12-01T03:16:10.047Z,77.43
2022-12-01T03:18:45.517Z,77.73
2022-12-01T03:21:26.372Z,77.80
2022-12-01T03:24:01.149Z,77.60
2022-12-01T03:26:34.920Z,77.59
2022-12-01T03:29:12.412Z,77.48
2022-12-01T03:31:47.046Z,77.64
2022-12-01T03:34:29.751Z,77.58
2022-12-01T03:37:12.447Z,77.77
2022-12-01T03:39:44.959Z,77.80
2022-12-01T03:42:29.406Z,77.85
2022-12-01T03:45:09.293Z,78.08
2022-12-01T03:47:40.599Z,77.82
2022-12-01T03:50:18.752Z,77.89
2022-12-01T03:53:16.902Z,77.99
2022-12-01T03:55:59.446Z,77.93
2022-12-01T03:58:35.093Z,78.25
2022-12-01T04:01:07.570Z,78.18
2022-12-01T04:03:50.925Z,78.02
2022-12-01T04:06:21.471Z,78.08
2022-12-01T04:08:50.875Z,78.11
2022-12-01T04:11:37.791Z,78.21
2022-12-01T04:14:09.010Z,77.94
2022-12-01T04:16:41.419Z,78.03
2022-12-01T04:19:12.702Z,78.23
2022-12-01T04:21:47.183Z,78.47
2022-12-01T04:24:17.803Z,78.26
2022-12-01T04:26:48.855Z,78.09
2022-12-01T04:29:18.850Z,77.94
2022-12-01T04:31:57.413Z,77.89
2022-12-01T04:34:45.193Z,77.82
2022-12-01T04:37:19.527Z,77.82
2022-12-01T04:40:01.206Z,77.49
2022-12-01T04:42:31.802Z,77.47
2022-12-01T04:45:01.439Z,78.24
2022-12-01T04:47:30.359Z,77.95
2022-12-01T04:50:11.935Z,77.97
2022-12-01T04:52:43.336Z,77.91
2022-12-01T04:55:12.326Z,77.69
2022-12-01T04:57:42.704Z,77.86
2022-12-01T05:00:13.474Z,78.10
2022-12-01T05:02:43.705Z,77.86
2022-12-01T05:05:14.839Z,77.58
2022-12-01T05:07:47.667Z,77.93
2022-12-01T05:10:20.288Z,78.10
2022-12-01T05:13:00.463Z,78.17
2022-12-01T05:15:29.642Z,77.80
2022-12-01T05:18:09.077Z,77.97
2022-12-01T05:20:59.965Z,78.10
2022-12-01T05:23:35.305Z,77.94
2022-12-01T05:26:15.582Z,78.06
2022-12-01T05:28:45.005Z,78.11
2022-12-01T05:31:14.295Z,78.16
2022-12-01T05:34:01.333Z,78.30
2022-12-01T05:36:30.164Z,78.16
2022-12-01T05:39:08.646Z,78.08
2022-12-01T05:41:37.943Z,77.97
2022-12-01T05:44:07.823Z,77.80
2022-12-01T05:46:37.852Z,77.87
2022-12-01T05:49:08.668Z,77.81
2022-12-01T05:51:37.410Z,77.96
2022-12-01T05:54:08.365Z,78.02
2022-12-01T05:56:37.112Z,78.08
2022-12-01T05:59:05.742Z,78.01
2022-12-01T06:01:34.556Z,78.42
2022-12-01T06:04:03.918Z,78.39
2022-12-01T06:06:40.529Z,78.58
2022-12-01T06:09:12.517Z,78.47
2022-12-01T06:11:52.245Z,78.55
2022-12-01T06:14:21.245Z,78.50
2022-12-01T06:17:07.525Z,78.36
2022-12-01T06:19:40.845Z,78.44
2022-12-01T06:22:09.438Z,78.41
2022-12-01T06:24:39.761Z,78.33
2022-12-01T06:27:08.569Z,78.49
2022-12-01T06:29:42.216Z,78.67
2022-12-01T06:32:11.934Z,78.47
2022-12-01T06:34:42.037Z,78.26
2022-12-01T06:37:10.924Z,78.18
2022-12-01T06:39:41.010Z,78.27
2022-12-01T06:42:11.072Z,78.30
2022-12-01T06:44:39.950Z,78.18
2022-12-01T06:47:09.095Z,78.30
2022-12-01T06:49:39.348Z,78.18
2022-12-01T06:52:10.237Z,78.27
2022-12-01T06:54:43.438Z,78.18
2022-12-01T06:57:12.315Z,78.06
2022-12-01T06:59:41.199Z,78.27
2022-12-01T07:02:12.295Z,78.11
2022-12-01T07:04:42.007Z,77.74
2022-12-01T07:07:12.108Z,78.02
2022-12-01T07:09:42.315Z,78.04
2022-12-01T07:12:10.887Z,77.91
2022-12-01T07:14:40.048Z,78.13
2022-12-01T07:17:09.259Z,77.88
2022-12-01T07:19:38.454Z,78.09
2022-12-01T07:22:07.338Z,78.04
2022-12-01T07:24:36.394Z,78.03
2022-12-01T07:27:06.947Z,78.08
2022-12-01T07:29:36.244Z,77.85
2022-12-01T07:32:07.761Z,77.93
2022-12-01T07:34:38.918Z,77.83
2022-12-01T07:37:18.657Z,77.94
2022-12-01T07:40:11.772Z,77.77
2022-12-01T07:42:44.063Z,77.48
2022-12-01T07:45:14.772Z,77.65
2022-12-01T07:47:53.613Z,77.73
2022-12-01T07:50:23.854Z,77.78
2022-12-01T07:52:52.943Z,77.69
2022-12-01T07:55:21.774Z,77.87
2022-12-01T07:57:52.229Z,78.01
2022-12-01T08:00:24.434Z,77.87
2022-12-01T08:02:53.695Z,77.80
2022-12-01T08:05:22.338Z,77.82
2022-12-01T08:07:51.881Z,77.90
2022-12-01T08:10:20.518Z,77.87
2022-12-01T08:12:49.572Z,77.74
2022-12-01T08:15:19.942Z,77.87
2022-12-01T08:17:48.683Z,77.97
2022-12-01T08:20:23.537Z,78.08
2022-12-01T08:22:52.905Z,77.64
2022-12-01T08:25:21.599Z,77.67
2022-12-01T08:27:51.642Z,77.95
2022-12-01T08:30:22.308Z,77.59
2022-12-01T08:32:54.483Z,77.78
2022-12-01T08:35:23.361Z,77.49
2022-12-01T08:37:53.874Z,77.49
2022-12-01T08:40:22.969Z,77.43
2022-12-01T08:42:53.910Z,77.09
2022-12-01T08:45:24.211Z,77.32
2022-12-01T08:47:58.848Z,77.17
2022-12-01T08:50:28.276Z,77.18
2022-12-01T08:52:56.893Z,77.06
2022-12-01T08:55:25.766Z,77.26
2022-12-01T08:57:55.026Z,77.02
2022-12-01T09:00:26.113Z,77.13
2022-12-01T09:02:55.246Z,76.84
2022-12-01T09:05:23.905Z,76.79
2022-12-01T09:08:12.571Z,76.69
2022-12-01T09:10:41.325Z,76.85
2022-12-01T09:13:10.098Z,76.80
2022-12-01T09:15:40.085Z,76.89
2022-12-01T09:18:08.728Z,76.54
2022-12-01T09:20:37.399Z,76.32
2022-12-01T09:23:06.040Z,76.36
2022-12-01T09:25:35.498Z,76.12
2022-12-01T09:28:04.186Z,76.10
2022-12-01T09:30:32.804Z,76.03
2022-12-01T09:33:02.843Z,75.86
2022-12-01T09:35:33.714Z,75.99
2022-12-01T09:38:02.370Z,75.92
2022-12-01T09:40:36.011Z,75.92
2022-12-01T09:43:12.131Z,75.54
2022-12-01T09:45:47.977Z,75.66
2022-12-01T09:48:28.781Z,75.11
2022-12-01T09:50:57.578Z,75.43
2022-12-01T09:53:29.980Z,75.34
2022-12-01T09:56:04.988Z,75.17
2022-12-01T09:58:48.921Z,75.04
2022-12-01T10:01:25.876Z,75.12
2022-12-01T10:04:03.602Z,75.09
2022-12-01T10:06:40.089Z,75.00
2022-12-01T10:09:23.021Z,75.04
2022-12-01T10:11:58.345Z,75.01
2022-12-01T10:14:31.104Z,74.62
2022-12-01T10:17:13.816Z,74.63
2022-12-01T10:19:53.732Z,74.88
2022-12-01T10:22:51.029Z,74.89
2022-12-01T10:25:24.612Z,74.86
2022-12-01T10:28:27.539Z,74.44
2022-12-01T10:31:16.328Z,74.57
2022-12-01T10:34:02.570Z,74.63
2022-12-01T10:36:34.851Z,74.69
2022-12-01T10:39:06.847Z,74.60
2022-12-01T10:41:40.264Z,74.53
2022-12-01T10:44:10.733Z,74.41
2022-12-01T10:46:46.537Z,74.64
2022-12-01T10:49:47.777Z,74.55
2022-12-01T10:52:40.373Z,74.46
2022-12-01T10:55:29.533Z,74.83
2022-12-01T10:58:09.482Z,74.68
2022-12-01T11:00:59.991Z,74.89
2022-12-01T11:03:32.859Z,75.00
2022-12-01T11:06:05.798Z,74.80
2022-12-01T11:08:56.607Z,74.68
2022-12-01T11:11:31.290Z,74.37
2022-12-01T11:14:05.286Z,74.13
2022-12-01T11:16:43.849Z,74.14
2022-12-01T11:19:31.434Z,74.55
2022-12-01T11:22:03.380Z,74.38
2022-12-01T11:24:47.092Z,74.46
2022-12-01T11:27:21.475Z,74.57
2022-12-01T11:30:24.859Z,74.67
2022-12-01T11:32:57.775Z,74.39
2022-12-01T11:35:31.433Z,74.55
2022-12-01T11:38:28.825Z,74.57
2022-12-01T11:40:59.686Z,74.73
2022-12-01T11:43:32.324Z,74.86
2022-12-01T11:46:34.121Z,74.96
2022-12-01T11:49:03.493Z,75.20
2022-12-01T11:51:37.652Z,75.11
2022-12-01T11:54:16.733Z,75.24
2022-12-01T11:59:58.511Z,75.55
2022-12-01T12:02:50.084Z,75.59
2022-12-01T12:05:46.630Z,75.42
2022-12-01T12:08:41.115Z,75.42
2022-12-01T12:11:20.560Z,75.58
2022-12-01T12:14:30.541Z,75.61
2022-12-01T12:17:37.049Z,76.03
2022-12-01T12:20:45.944Z,75.94
2022-12-01T12:23:38.626Z,75.74
2022-12-01T12:26:20.558Z,75.63
2022-12-01T12:29:20.906Z,75.96
2022-12-01T12:32:13.844Z,75.86
2022-12-01T12:34:57.464Z,75.83
2022-12-01T12:37:40.941Z,75.71
2022-12-01T12:40:43.862Z,76.04
2022-12-01T12:43:30.518Z,76.24
2022-12-01T12:46:09.003Z,76.47
2022-12-01T12:49:20.257Z,76.55
2022-12-01T12:51:57.257Z,76.55
2022-12-01T12:54:32.954Z,76.51
2022-12-01T12:57:07.753Z,76.50
2022-12-01T12:59:53.225Z,76.28
2022-12-01T13:02:32.917Z,76.34
2022-12-01T13:05:10.571Z,76.18
2022-12-01T13:07:48.648Z,76.16
2022-12-01T13:10:34.470Z,76.35
2022-12-01T13:13:19.423Z,76.24
2022-12-01T13:15:51.968Z,76.49
2022-12-01T13:18:34.760Z,76.49
2022-12-01T13:21:05.695Z,76.57
2022-12-01T13:23:38.927Z,76.51
2022-12-01T13:26:10.665Z,76.62
2022-12-01T13:28:53.016Z,76.63
2022-12-01T13:31:22.523Z,76.58
2022-12-01T13:34:04.862Z,76.65
2022-12-01T13:36:50.691Z,76.88
2022-12-01T13:39:27.995Z,76.66
2022-12-01T13:42:06.275Z,76.95
2022-12-01T13:44:42.778Z,77.19
2022-12-01T13:47:39.967Z,77.13
2022-12-01T13:50:57.336Z,77.03
2022-12-01T13:54:01.488Z,77.16
2022-12-01T13:56:45.292Z,77.28
2022-12-01T14:00:03.402Z,77.05
2022-12-01T14:03:54.359Z,77.08
2022-12-01T14:06:30.146Z,77.28
2022-12-01T14:09:03.455Z,77.29
2022-12-01T14:11:35.931Z,77.48
2022-12-01T14:14:22.732Z,77.78
2022-12-01T14:16:58.623Z,77.62
2022-12-01T14:19:35.624Z,77.75
2022-12-01T14:22:35.194Z,77.64
2022-12-01T14:25:11.052Z,77.54
2022-12-01T14:27:45.336Z,77.81
2022-12-01T14:31:03.064Z,77.73
2022-12-01T14:34:00.013Z,77.58
2022-12-01T14:36:42.752Z,77.67
2022-12-01T14:39:20.402Z,77.59
2022-12-01T14:41:53.330Z,77.67
2022-12-01T14:44:44.186Z,77.62
2022-12-01T14:47:22.266Z,77.74
2022-12-01T14:49:59.652Z,77.80
2022-12-01T14:52:41.440Z,77.77
2022-12-01T14:55:21.141Z,77.81
2022-12-01T14:58:06.531Z,78.14
2022-12-01T15:00:39.366Z,78.26
2022-12-01T15:03:20.421Z,78.36
2022-12-01T15:05:49.829Z,78.32
2022-12-01T15:11:25.520Z,78.64
2022-12-01T15:13:56.660Z,78.86
2022-12-01T15:16:30.297Z,78.81
2022-12-01T15:18:59.405Z,78.70
2022-12-01T15:21:31.706Z,78.80
2022-12-01T15:24:03.762Z,78.79
2022-12-01T15:26:37.364Z,78.77
2022-12-01T15:29:16.758Z,78.95
2022-12-01T15:31:49.595Z,78.82
2022-12-01T15:34:23.376Z,78.86
2022-12-01T15:36:54.346Z,79.14
2022-12-01T15:39:31.516Z,79.12
2022-12-01T15:42:02.082Z,79.23
2022-12-01T15:44:35.801Z,79.15
2022-12-01T15:47:33.466Z,79.38
2022-12-01T15:50:02.144Z,79.36
2022-12-01T15:52:32.353Z,79.30
2022-12-01T15:55:07.191Z,79.43
2022-12-01T15:57:37.272Z,79.34
2022-12-01T16:00:07.754Z,79.27
2022-12-01T16:02:41.563Z,79.55
2022-12-01T16:05:19.989Z,79.62
2022-12-01T16:10:38.640Z,79.64
2022-12-01T16:13:48.253Z,79.45
2022-12-01T16:16:42.866Z,79.55
2022-12-01T16:19:28.157Z,79.60
2022-12-01T16:22:05.888Z,79.64
2022-12-01T16:24:45.274Z,79.71
2022-12-01T16:27:23.724Z,79.77
2022-12-01T16:29:57.737Z,79.91
2022-12-01T16:32:33.577Z,79.72
2022-12-01T16:35:04.478Z,79.67
2022-12-01T16:37:33.759Z,79.81
2022-12-01T16:40:02.553Z,79.79
2022-12-01T16:42:31.997Z,79.70
2022-12-01T16:45:02.012Z,79.80
2022-12-01T16:47:33.446Z,79.92
2022-12-01T16:50:02.086Z,79.95
2022-12-01T16:52:47.231Z,80.00
2022-12-01T16:55:29.429Z,80.08
2022-12-01T16:57:58.134Z,80.07
2022-12-01T17:00:29.500Z,79.97
2022-12-01T17:02:58.939Z,80.05
2022-12-01T17:05:27.801Z,80.25
2022-12-01T17:07:56.543Z,80.26
2022-12-01T17:10:25.927Z,80.34
2022-12-01T17:12:54.569Z,80.37
2022-12-01T17:15:23.205Z,80.44
2022-12-01T17:17:53.258Z,80.42
2022-12-01T17:20:21.896Z,80.25
2022-12-01T17:22:50.581Z,80.52
2022-12-01T17:25:19.472Z,80.39
2022-12-01T17:27:48.139Z,80.45
2022-12-01T17:30:17.256Z,80.32
2022-12-01T17:32:46.571Z,80.50
2022-12-01T17:35:16.756Z,80.23
2022-12-01T17:37:45.975Z,80.16
2022-12-01T17:40:15.203Z,80.20
2022-12-01T17:42:50.150Z,80.17
2022-12-01T17:45:19.951Z,80.36
2022-12-01T17:47:48.693Z,80.17
2022-12-01T17:50:19.124Z,80.30
2022-12-01T17:52:47.907Z,80.17
2022-12-01T17:55:16.806Z,80.09
2022-12-01T17:57:45.443Z,80.13
2022-12-01T18:00:16.217Z,80.16
2022-12-01T18:02:47.358Z,80.11
2022-12-01T18:05:16.143Z,80.03
2022-12-01T18:07:46.332Z,80.12
2022-12-01T18:10:15.101Z,80.16
2022-12-01T18:12:43.834Z,80.11
2022-12-01T18:15:13.353Z,80.15
2022-12-01T18:17:41.919Z,80.17
2022-12-01T18:20:11.885Z,80.12
2022-12-01T18:22:40.936Z,80.27
2022-12-01T18:25:11.529Z,80.14
2022-12-01T18:27:42.443Z,80.27
2022-12-01T18:30:12.872Z,80.44
2022-12-01T18:32:41.521Z,80.35
2022-12-01T18:35:11.091Z,80.30
2022-12-01T18:37:40.464Z,80.33
2022-12-01T18:40:12.628Z,80.06
2022-12-01T18:42:41.423Z,80.17
2022-12-01T18:45:14.370Z,80.23
2022-12-01T18:47:46.704Z,80.16
2022-12-01T18:50:15.332Z,80.22
2022-12-01T18:52:43.957Z,80.05
2022-12-01T18:55:14.015Z,80.00
2022-12-01T18:57:42.638Z,80.14
2022-12-01T19:00:13.308Z,80.09
2022-12-01T19:02:42.088Z,80.00
2022-12-01T19:05:11.447Z,80.06
2022-12-01T19:07:40.078Z,80.21
2022-12-01T19:10:10.329Z,80.08
2022-12-01T19:12:41.321Z,80.08
2022-12-01T19:15:11.816Z,80.05
2022-12-01T19:17:40.760Z,80.00
2022-12-01T19:20:11.530Z,79.89
2022-12-01T19:22:40.187Z,80.01
2022-12-01T19:25:11.348Z,80.00
2022-12-01T19:27:41.918Z,80.09
2022-12-01T19:30:11.715Z,80.00
2022-12-01T19:32:43.511Z,79.97
2022-12-01T19:35:12.111Z,79.99
2022-12-01T19:37:40.724Z,79.91
2022-12-01T19:40:10.903Z,79.87
2022-12-01T19:42:41.934Z,79.94
2022-12-01T19:45:12.031Z,79.91
2022-12-01T19:47:40.682Z,79.93
2022-12-01T19:50:11.315Z,79.87
2022-12-01T19:52:41.622Z,80.03
2022-12-01T19:55:11.888Z,79.92
2022-12-01T19:57:42.856Z,79.94
2022-12-01T20:00:13.530Z,79.80
2022-12-01T20:02:42.932Z,79.80
2022-12-01T20:05:11.731Z,79.60
2022-12-01T20:07:40.504Z,79.59
2022-12-01T20:10:10.431Z,79.81
2022-12-01T20:12:39.054Z,79.79
2022-12-01T20:15:10.917Z,79.77
2022-12-01T20:17:39.647Z,79.83
2022-12-01T20:20:10.763Z,79.76
2022-12-01T20:22:40.093Z,79.80
2022-12-01T20:25:09.988Z,79.94
2022-12-01T20:27:38.616Z,79.89
2022-12-01T20:30:12.098Z,79.92
2022-12-01T20:32:40.755Z,79.81
2022-12-01T20:35:13.514Z,79.75
2022-12-01T20:37:43.030Z,79.62
2022-12-01T20:40:13.093Z,79.52
2022-12-01T20:42:41.781Z,79.50
2022-12-01T20:45:11.875Z,79.53
2022-12-01T20:47:40.580Z,79.23
2022-12-01T20:50:10.862Z,79.24
2022-12-01T20:52:40.838Z,79.32
2022-12-01T20:55:10.371Z,79.42
2022-12-01T20:57:39.108Z,79.21
2022-12-01T21:00:13.107Z,79.20
2022-12-01T21:02:43.724Z,79.22
2022-12-01T21:05:13.633Z,79.26
2022-12-01T21:07:42.477Z,79.25
2022-12-01T21:10:15.735Z,79.25
2022-12-01T21:13:08.527Z,79.26
2022-12-01T21:15:46.386Z,79.12
2022-12-01T21:18:24.879Z,79.10
2022-12-01T21:21:03.574Z,79.10
2022-12-01T21:23:32.249Z,79.15
2022-12-01T21:26:01.633Z,79.00
2022-12-01T21:28:31.390Z,78.88
2022-12-01T21:31:11.549Z,78.96
2022-12-01T21:33:43.229Z,79.04
2022-12-01T21:36:18.382Z,78.96
2022-12-01T21:38:49.561Z,78.87
2022-12-01T21:41:25.934Z,78.86
2022-12-01T21:44:01.370Z,78.76
2022-12-01T21:46:30.945Z,78.76
2022-12-01T21:49:02.837Z,78.90
2022-12-01T21:51:31.737Z,78.95
2022-12-01T21:54:00.513Z,78.88
2022-12-01T21:56:31.732Z,78.92
2022-12-01T21:59:12.189Z,78.81
2022-12-01T22:01:42.274Z,78.79
2022-12-01T22:04:21.120Z,78.64
2022-12-01T22:06:53.426Z,78.61
2022-12-01T22:09:27.682Z,78.47
2022-12-01T22:11:59.219Z,78.59
2022-12-01T22:14:40.359Z,78.65
2022-12-01T22:17:24.172Z,78.66
2022-12-01T22:20:00.991Z,78.55
2022-12-01T22:22:32.864Z,78.47
2022-12-01T22:25:25.589Z,78.59
2022-12-01T22:28:01.325Z,78.69
2022-12-01T22:30:49.714Z,78.68
2022-12-01T22:33:23.039Z,78.63
2022-12-01T22:36:01.235Z,78.63
2022-12-01T22:38:39.764Z,78.62
2022-12-01T22:41:14.651Z,78.69
2022-12-01T22:43:50.991Z,78.55
2022-12-01T22:46:43.181Z,78.55
2022-12-01T22:49:22.239Z,78.56
2022-12-01T22:52:09.477Z,78.59
2022-12-01T22:54:45.699Z,78.58
2022-12-01T22:57:35.061Z,78.55
2022-12-01T23:00:17.056Z,78.46
2022-12-01T23:02:46.018Z,78.50
2022-12-01T23:05:24.992Z,78.59
2022-12-01T23:07:56.771Z,78.56
2022-12-01T23:10:31.199Z,78.63
2022-12-01T23:13:09.905Z,78.71
2022-12-01T23:15:40.861Z,78.79
2022-12-01T23:18:17.297Z,78.70
2022-12-01T23:20:48.788Z,78.81
2022-12-01T23:23:21.138Z,78.75
2022-12-01T23:25:52.377Z,78.81
2022-12-01T23:28:22.242Z,78.82
2022-12-01T23:30:55.649Z,78.68
2022-12-01T23:33:27.193Z,78.59
2022-12-01T23:35:59.696Z,78.69
2022-12-01T23:38:36.315Z,78.60
2022-12-01T23:41:12.115Z,78.56
2022-12-01T23:43:43.609Z,78.56
2022-12-01T23:46:17.324Z,78.53
2022-12-01T23:48:51.836Z,78.58
2022-12-01T23:51:25.612Z,78.54
2022-12-01T23:53:58.012Z,78.42
2022-12-01T23:56:31.693Z,78.47
2022-12-01T23:59:03.003Z,78.55
