createdAt,value
2023-03-13T00:00:39.774Z,968.07
2023-03-13T00:01:39.808Z,968.08
2023-03-13T00:02:39.751Z,968.11
2023-03-13T00:03:39.710Z,968.07
2023-03-13T00:04:39.789Z,968.14
2023-03-13T00:05:39.659Z,968.09
2023-03-13T00:06:39.656Z,968.13
2023-03-13T00:07:39.630Z,968.04
2023-03-13T00:08:39.701Z,968.13
2023-03-13T00:09:39.617Z,968.08
2023-03-13T00:10:39.607Z,968.07
2023-03-13T00:11:39.606Z,968.11
2023-03-13T00:12:39.616Z,968.11
2023-03-13T00:13:39.547Z,968.14
2023-03-13T00:14:39.587Z,968.15
2023-03-13T00:15:39.523Z,968.07
2023-03-13T00:16:39.646Z,968.07
2023-03-13T00:17:39.554Z,968.04
2023-03-13T00:18:39.530Z,968.06
2023-03-13T00:19:39.483Z,968.06
2023-03-13T00:20:39.488Z,968.02
2023-03-13T00:21:39.453Z,967.99
2023-03-13T00:22:39.493Z,967.99
2023-03-13T00:23:39.494Z,968.01
2023-03-13T00:24:39.472Z,967.94
2023-03-13T00:25:39.472Z,967.93
2023-03-13T00:26:39.417Z,967.90
2023-03-13T00:27:39.376Z,967.89
2023-03-13T00:28:39.395Z,967.87
2023-03-13T00:29:39.394Z,967.88
2023-03-13T00:30:39.382Z,967.85
2023-03-13T00:31:39.369Z,967.80
2023-03-13T00:32:39.393Z,967.82
2023-03-13T00:33:39.323Z,967.83
2023-03-13T00:34:39.327Z,967.78
2023-03-13T00:35:39.292Z,967.76
2023-03-13T00:36:39.302Z,967.79
2023-03-13T00:37:39.249Z,967.84
2023-03-13T00:38:39.249Z,967.83
2023-03-13T00:39:39.260Z,967.84
2023-03-13T00:40:39.210Z,967.86
2023-03-13T00:41:39.222Z,967.89
2023-03-13T00:42:39.220Z,967.92
2023-03-13T00:43:39.222Z,967.92
2023-03-13T00:44:39.180Z,967.98
2023-03-13T00:45:39.223Z,967.99
2023-03-13T00:46:39.125Z,967.99
2023-03-13T00:47:39.150Z,967.93
2023-03-13T00:48:39.113Z,967.96
2023-03-13T00:49:39.104Z,967.96
2023-03-13T00:50:39.112Z,967.96
2023-03-13T00:51:39.149Z,967.93
2023-03-13T00:52:39.052Z,967.84
2023-03-13T00:53:39.071Z,967.87
2023-03-13T00:54:39.038Z,967.85
2023-03-13T00:55:39.029Z,967.85
2023-03-13T00:56:39.003Z,967.82
2023-03-13T00:57:39.039Z,967.73
2023-03-13T00:58:38.981Z,967.79
2023-03-13T00:59:39.017Z,967.76
2023-03-13T01:00:38.951Z,967.75
2023-03-13T01:01:39.022Z,967.74
2023-03-13T01:02:39.005Z,967.71
2023-03-13T01:03:39.057Z,967.72
2023-03-13T01:04:38.900Z,967.74
2023-03-13T01:05:38.974Z,967.70
2023-03-13T01:06:38.895Z,967.73
2023-03-13T01:07:38.889Z,967.70
2023-03-13T01:08:38.855Z,967.67
2023-03-13T01:09:38.908Z,967.73
2023-03-13T01:10:38.844Z,967.67
2023-03-13T01:11:38.847Z,967.61
2023-03-13T01:12:38.828Z,967.61
2023-03-13T01:13:38.821Z,967.60
2023-03-13T01:14:38.787Z,967.60
2023-03-13T01:15:38.806Z,967.64
2023-03-13T01:16:38.787Z,967.61
2023-03-13T01:17:38.764Z,967.66
2023-03-13T01:18:38.769Z,967.65
2023-03-13T01:19:38.746Z,967.68
2023-03-13T01:20:38.803Z,967.68
2023-03-13T01:21:38.707Z,967.72
2023-03-13T01:22:38.702Z,967.67
2023-03-13T01:23:38.699Z,967.68
2023-03-13T01:24:38.714Z,967.67
2023-03-13T01:25:38.682Z,967.67
2023-03-13T01:26:38.655Z,967.65
2023-03-13T01:27:38.659Z,967.69
2023-03-13T01:28:38.612Z,967.72
2023-03-13T01:29:38.631Z,967.70
2023-03-13T01:30:38.601Z,967.72
2023-03-13T01:31:38.693Z,967.73
2023-03-13T01:32:38.559Z,967.70
2023-03-13T01:33:38.560Z,967.68
2023-03-13T01:34:38.530Z,967.63
2023-03-13T01:35:38.642Z,967.59
2023-03-13T01:36:38.537Z,967.58
2023-03-13T01:37:38.499Z,967.59
2023-03-13T01:38:38.487Z,967.62
2023-03-13T01:39:38.478Z,967.65
2023-03-13T01:40:38.450Z,967.63
2023-03-13T01:41:38.505Z,967.59
2023-03-13T01:42:38.447Z,967.56
2023-03-13T01:43:38.428Z,967.59
2023-03-13T01:44:38.395Z,967.58
2023-03-13T01:45:38.398Z,967.58
2023-03-13T01:46:38.446Z,967.51
2023-03-13T01:47:38.398Z,967.52
2023-03-13T01:48:38.341Z,967.54
2023-03-13T01:49:38.375Z,967.57
2023-03-13T01:50:38.335Z,967.56
2023-03-13T01:51:38.322Z,967.53
2023-03-13T01:52:38.301Z,967.50
2023-03-13T01:53:38.343Z,967.53
2023-03-13T01:54:38.262Z,967.42
2023-03-13T01:55:38.317Z,967.39
2023-03-13T01:56:38.274Z,967.38
2023-03-13T01:57:38.254Z,967.45
2023-03-13T01:58:38.210Z,967.37
2023-03-13T01:59:38.262Z,967.39
2023-03-13T02:00:38.178Z,967.35
2023-03-13T02:01:38.306Z,967.33
2023-03-13T02:02:38.196Z,967.31
2023-03-13T02:03:38.201Z,967.28
2023-03-13T02:04:38.156Z,967.34
2023-03-13T02:05:38.236Z,967.26
2023-03-13T02:06:38.114Z,967.29
2023-03-13T02:07:38.110Z,967.31
2023-03-13T02:08:38.092Z,967.34
2023-03-13T02:09:38.151Z,967.23
2023-03-13T02:10:38.054Z,967.27
2023-03-13T02:11:38.085Z,967.29
2023-03-13T02:12:38.029Z,967.22
2023-03-13T02:13:38.055Z,967.23
2023-03-13T02:14:38.049Z,967.26
2023-03-13T02:15:38.151Z,967.27
2023-03-13T02:16:37.980Z,967.21
2023-03-13T02:17:37.989Z,967.18
2023-03-13T02:18:37.950Z,967.22
2023-03-13T02:19:37.962Z,967.19
2023-03-13T02:20:37.949Z,967.19
2023-03-13T02:21:37.948Z,967.18
2023-03-13T02:22:37.910Z,967.14
2023-03-13T02:23:37.972Z,967.19
2023-03-13T02:24:37.877Z,967.18
2023-03-13T02:25:37.945Z,967.17
2023-03-13T02:26:37.874Z,967.14
2023-03-13T02:27:37.868Z,967.13
2023-03-13T02:28:37.821Z,967.13
2023-03-13T02:29:37.833Z,967.06
2023-03-13T02:30:37.796Z,967.09
2023-03-13T02:31:37.841Z,967.07
2023-03-13T02:32:37.845Z,967.12
2023-03-13T02:33:37.801Z,967.11
2023-03-13T02:34:37.745Z,967.11
2023-03-13T02:35:37.820Z,967.10
2023-03-13T02:36:37.710Z,967.09
2023-03-13T02:37:37.748Z,967.06
2023-03-13T02:38:37.698Z,967.02
2023-03-13T02:39:37.722Z,967.01
2023-03-13T02:40:37.668Z,967.04
2023-03-13T02:41:37.679Z,966.97
2023-03-13T02:42:37.706Z,967.00
2023-03-13T02:43:37.662Z,966.98
2023-03-13T02:44:37.653Z,966.89
2023-03-13T02:45:37.676Z,966.95
2023-03-13T02:46:37.636Z,966.85
2023-03-13T02:47:37.587Z,966.84
2023-03-13T02:48:37.564Z,966.85
2023-03-13T02:49:37.565Z,966.79
2023-03-13T02:50:37.537Z,966.82
2023-03-13T02:51:37.576Z,966.83
2023-03-13T02:52:37.527Z,966.79
2023-03-13T02:53:37.547Z,966.78
2023-03-13T02:54:37.508Z,966.76
2023-03-13T02:55:37.519Z,966.76
2023-03-13T02:56:37.475Z,966.67
2023-03-13T02:57:37.495Z,966.71
2023-03-13T02:58:41.071Z,966.64
2023-03-13T02:59:38.451Z,966.61
2023-03-13T03:00:37.455Z,966.58
2023-03-13T03:01:37.411Z,966.58
2023-03-13T03:02:37.384Z,966.56
2023-03-13T03:03:37.440Z,966.57
2023-03-13T03:04:37.410Z,966.53
2023-03-13T03:05:37.361Z,966.53
2023-03-13T03:06:37.398Z,966.55
2023-03-13T03:07:37.331Z,966.53
2023-03-13T03:08:37.328Z,966.57
2023-03-13T03:09:37.358Z,966.50
2023-03-13T03:10:37.296Z,966.58
2023-03-13T03:11:37.281Z,966.55
2023-03-13T03:12:37.265Z,966.51
2023-03-13T03:13:37.298Z,966.58
2023-03-13T03:14:37.270Z,966.55
2023-03-13T03:15:37.229Z,966.56
2023-03-13T03:16:37.267Z,966.53
2023-03-13T03:17:37.198Z,966.55
2023-03-13T03:18:37.171Z,966.53
2023-03-13T03:19:37.207Z,966.58
2023-03-13T03:20:37.175Z,966.59
2023-03-13T03:21:37.151Z,966.60
2023-03-13T03:22:37.116Z,966.56
2023-03-13T03:23:37.119Z,966.57
2023-03-13T03:24:37.110Z,966.56
2023-03-13T03:25:37.127Z,966.53
2023-03-13T03:26:37.084Z,966.52
2023-03-13T03:27:37.086Z,966.55
2023-03-13T03:28:37.040Z,966.56
2023-03-13T03:29:37.060Z,966.56
2023-03-13T03:30:37.031Z,966.60
2023-03-13T03:31:37.091Z,966.59
2023-03-13T03:32:37.036Z,966.58
2023-03-13T03:33:37.019Z,966.58
2023-03-13T03:34:36.963Z,966.56
2023-03-13T03:35:37.018Z,966.55
2023-03-13T03:36:36.942Z,966.56
2023-03-13T03:37:36.979Z,966.47
2023-03-13T03:38:36.902Z,966.51
2023-03-13T03:39:36.957Z,966.56
2023-03-13T03:40:36.876Z,966.51
2023-03-13T03:41:36.911Z,966.48
2023-03-13T03:42:36.865Z,966.44
2023-03-13T03:43:36.877Z,966.44
2023-03-13T03:44:36.841Z,966.32
2023-03-13T03:45:36.910Z,966.30
2023-03-13T03:46:36.844Z,966.35
2023-03-13T03:47:36.815Z,966.36
2023-03-13T03:48:36.810Z,966.33
2023-03-13T03:49:36.820Z,966.33
2023-03-13T03:50:36.746Z,966.32
2023-03-13T03:51:36.771Z,966.29
2023-03-13T03:52:36.732Z,966.33
2023-03-13T03:53:36.754Z,966.30
2023-03-13T03:54:36.700Z,966.23
2023-03-13T03:55:36.703Z,966.19
2023-03-13T03:56:36.680Z,966.29
2023-03-13T03:57:36.688Z,966.20
2023-03-13T03:58:36.691Z,966.19
2023-03-13T03:59:36.731Z,966.21
2023-03-13T04:00:36.631Z,966.18
2023-03-13T04:01:36.641Z,966.15
2023-03-13T04:02:36.659Z,966.14
2023-03-13T04:03:36.667Z,966.20
2023-03-13T04:04:36.580Z,966.16
2023-03-13T04:05:43.658Z,966.22
2023-03-13T04:06:36.544Z,966.26
2023-03-13T04:07:36.552Z,966.20
2023-03-13T04:08:36.511Z,966.23
2023-03-13T04:09:36.564Z,966.20
2023-03-13T04:10:36.591Z,966.25
2023-03-13T04:11:36.530Z,966.23
2023-03-13T04:12:36.468Z,966.20
2023-03-13T04:13:36.471Z,966.18
2023-03-13T04:14:36.442Z,966.15
2023-03-13T04:15:36.481Z,966.13
2023-03-13T04:16:36.502Z,966.16
2023-03-13T04:17:36.446Z,966.14
2023-03-13T04:18:36.390Z,966.12
2023-03-13T04:19:36.398Z,966.12
2023-03-13T04:20:36.389Z,966.16
2023-03-13T04:21:36.401Z,966.14
2023-03-13T04:22:36.340Z,966.18
2023-03-13T04:23:36.354Z,966.20
2023-03-13T04:24:36.307Z,966.20
2023-03-13T04:25:36.331Z,966.13
2023-03-13T04:26:36.285Z,966.13
2023-03-13T04:27:36.317Z,966.14
2023-03-13T04:28:36.282Z,966.02
2023-03-13T04:29:36.264Z,965.97
2023-03-13T04:30:36.245Z,965.97
2023-03-13T04:31:36.251Z,965.96
2023-03-13T04:32:36.295Z,965.94
2023-03-13T04:33:36.210Z,965.93
2023-03-13T04:34:36.218Z,965.93
2023-03-13T04:35:36.262Z,965.94
2023-03-13T04:36:36.169Z,965.91
2023-03-13T04:37:36.160Z,965.97
2023-03-13T04:38:36.130Z,966.04
2023-03-13T04:39:36.169Z,966.07
2023-03-13T04:40:36.124Z,966.10
2023-03-13T04:41:36.107Z,966.07
2023-03-13T04:42:36.077Z,966.02
2023-03-13T04:43:36.101Z,965.98
2023-03-13T04:44:36.056Z,965.97
2023-03-13T04:45:36.097Z,965.88
2023-03-13T04:46:36.095Z,965.85
2023-03-13T04:47:36.048Z,965.79
2023-03-13T04:48:36.012Z,965.79
2023-03-13T04:49:36.018Z,965.92
2023-03-13T04:50:35.987Z,965.84
2023-03-13T04:51:36.007Z,965.73
2023-03-13T04:52:35.963Z,965.77
2023-03-13T04:53:35.963Z,965.69
2023-03-13T04:54:35.951Z,965.77
2023-03-13T04:55:35.903Z,965.74
2023-03-13T04:56:43.292Z,965.71
2023-03-13T04:57:36.882Z,965.76
2023-03-13T04:58:35.900Z,965.77
2023-03-13T04:59:35.896Z,965.80
2023-03-13T05:00:35.869Z,965.81
2023-03-13T05:01:35.918Z,965.80
2023-03-13T05:02:35.838Z,965.86
2023-03-13T05:03:35.806Z,965.89
2023-03-13T05:04:35.841Z,965.86
2023-03-13T05:05:35.778Z,965.89
2023-03-13T05:06:35.806Z,965.87
2023-03-13T05:07:35.798Z,965.85
2023-03-13T05:08:35.774Z,965.86
2023-03-13T05:09:35.724Z,965.83
2023-03-13T05:10:35.753Z,965.82
2023-03-13T05:11:35.704Z,965.76
2023-03-13T05:12:35.714Z,965.80
2023-03-13T05:13:35.695Z,965.77
2023-03-13T05:14:35.693Z,965.78
2023-03-13T05:15:35.653Z,965.82
2023-03-13T05:16:35.672Z,965.81
2023-03-13T05:17:35.630Z,965.77
2023-03-13T05:18:35.649Z,965.79
2023-03-13T05:19:35.592Z,965.83
2023-03-13T05:20:35.578Z,965.83
2023-03-13T05:21:35.577Z,965.83
2023-03-13T05:22:35.582Z,965.77
2023-03-13T05:23:35.499Z,965.81
2023-03-13T05:24:35.499Z,965.79
2023-03-13T05:25:35.520Z,965.75
2023-03-13T05:26:35.516Z,965.75
2023-03-13T05:27:35.438Z,965.74
2023-03-13T05:28:35.469Z,965.77
2023-03-13T05:29:35.427Z,965.73
2023-03-13T05:30:35.414Z,965.76
2023-03-13T05:31:35.443Z,965.75
2023-03-13T05:32:35.427Z,965.72
2023-03-13T05:33:35.365Z,965.71
2023-03-13T05:34:35.378Z,965.70
2023-03-13T05:35:35.374Z,965.69
2023-03-13T05:36:35.374Z,965.69
2023-03-13T05:37:35.312Z,965.67
2023-03-13T05:38:35.331Z,965.67
2023-03-13T05:39:35.291Z,965.69
2023-03-13T05:40:35.303Z,965.69
2023-03-13T05:41:35.261Z,965.67
2023-03-13T05:42:35.288Z,965.69
2023-03-13T05:43:35.228Z,965.72
2023-03-13T05:44:35.243Z,965.72
2023-03-13T05:45:35.206Z,965.76
2023-03-13T05:46:35.341Z,965.81
2023-03-13T05:47:35.181Z,965.81
2023-03-13T05:48:35.217Z,965.79
2023-03-13T05:49:35.161Z,965.77
2023-03-13T05:50:35.182Z,965.81
2023-03-13T05:51:35.124Z,965.78
2023-03-13T05:52:35.146Z,965.70
2023-03-13T05:53:35.131Z,965.74
2023-03-13T05:54:35.152Z,965.74
2023-03-13T05:55:35.103Z,965.73
2023-03-13T05:56:35.102Z,965.70
2023-03-13T05:57:35.081Z,965.78
2023-03-13T05:58:35.067Z,965.73
2023-03-13T05:59:35.028Z,965.68
2023-03-13T06:00:35.026Z,965.70
2023-03-13T06:01:34.997Z,965.71
2023-03-13T06:02:35.006Z,965.74
2023-03-13T06:03:35.152Z,965.68
2023-03-13T06:04:35.063Z,965.72
2023-03-13T06:05:34.949Z,965.66
2023-03-13T06:06:34.970Z,965.75
2023-03-13T06:07:34.929Z,965.71
2023-03-13T06:08:34.957Z,965.69
2023-03-13T06:09:34.899Z,965.64
2023-03-13T06:10:34.919Z,965.70
2023-03-13T06:11:34.868Z,965.68
2023-03-13T06:12:34.881Z,965.67
2023-03-13T06:13:34.878Z,965.67
2023-03-13T06:14:34.857Z,965.68
2023-03-13T06:15:34.844Z,965.65
2023-03-13T06:16:34.904Z,965.63
2023-03-13T06:17:34.828Z,965.67
2023-03-13T06:18:34.817Z,965.72
2023-03-13T06:19:34.768Z,965.68
2023-03-13T06:20:34.801Z,965.68
2023-03-13T06:21:34.741Z,965.74
2023-03-13T06:22:34.812Z,965.65
2023-03-13T06:23:34.732Z,965.61
2023-03-13T06:24:34.721Z,965.66
2023-03-13T06:25:34.692Z,965.64
2023-03-13T06:26:34.702Z,965.61
2023-03-13T06:27:34.669Z,965.62
2023-03-13T06:28:34.689Z,965.62
2023-03-13T06:29:34.645Z,965.66
2023-03-13T06:30:34.665Z,965.64
2023-03-13T06:31:34.732Z,965.55
2023-03-13T06:32:34.928Z,965.57
2023-03-13T06:33:34.587Z,965.66
2023-03-13T06:34:34.605Z,965.65
2023-03-13T06:35:43.514Z,965.60
2023-03-13T06:36:35.644Z,965.57
2023-03-13T06:37:34.540Z,965.60
2023-03-13T06:38:34.555Z,965.60
2023-03-13T06:39:34.516Z,965.64
2023-03-13T06:40:34.534Z,965.68
2023-03-13T06:41:34.495Z,965.57
2023-03-13T06:42:34.533Z,965.61
2023-03-13T06:43:34.530Z,965.63
2023-03-13T06:44:34.486Z,965.53
2023-03-13T06:45:34.433Z,965.61
2023-03-13T06:46:34.489Z,965.54
2023-03-13T06:47:34.430Z,965.63
2023-03-13T06:48:34.431Z,965.53
2023-03-13T06:49:34.440Z,965.60
2023-03-13T06:50:34.400Z,965.68
2023-03-13T06:51:34.363Z,965.63
2023-03-13T06:52:43.392Z,965.63
2023-03-13T06:53:35.334Z,965.68
2023-03-13T06:54:34.379Z,965.67
2023-03-13T06:55:34.307Z,965.72
2023-03-13T06:56:34.335Z,965.72
2023-03-13T06:57:34.276Z,965.73
2023-03-13T06:58:34.287Z,965.70
2023-03-13T06:59:34.256Z,965.74
2023-03-13T07:00:34.336Z,965.69
2023-03-13T07:01:34.259Z,965.64
2023-03-13T07:02:34.238Z,965.63
2023-03-13T07:03:34.224Z,965.69
2023-03-13T07:04:34.216Z,965.66
2023-03-13T07:05:34.188Z,965.67
2023-03-13T07:06:34.222Z,965.64
2023-03-13T07:07:34.206Z,965.59
2023-03-13T07:08:34.176Z,965.55
2023-03-13T07:09:34.138Z,965.58
2023-03-13T07:10:34.136Z,965.57
2023-03-13T07:11:34.107Z,965.51
2023-03-13T07:12:34.115Z,965.45
2023-03-13T07:13:34.106Z,965.47
2023-03-13T07:14:34.086Z,965.46
2023-03-13T07:15:34.065Z,965.46
2023-03-13T07:16:34.162Z,965.49
2023-03-13T07:17:34.180Z,965.43
2023-03-13T07:18:34.041Z,965.37
2023-03-13T07:19:34.033Z,965.40
2023-03-13T07:20:34.051Z,965.45
2023-03-13T07:21:33.984Z,965.40
2023-03-13T07:22:34.006Z,965.36
2023-03-13T07:23:33.983Z,965.37
2023-03-13T07:24:34.016Z,965.32
2023-03-13T07:25:33.931Z,965.26
2023-03-13T07:26:33.970Z,965.25
2023-03-13T07:27:33.910Z,965.22
2023-03-13T07:28:36.371Z,965.18
2023-03-13T07:29:33.928Z,965.27
2023-03-13T07:30:33.893Z,965.24
2023-03-13T07:31:34.037Z,965.21
2023-03-13T07:32:33.948Z,965.22
2023-03-13T07:33:33.837Z,965.23
2023-03-13T07:34:33.837Z,965.28
2023-03-13T07:35:33.827Z,965.22
2023-03-13T07:36:33.875Z,965.22
2023-03-13T07:37:33.781Z,965.24
2023-03-13T07:38:33.810Z,965.23
2023-03-13T07:39:33.758Z,965.31
2023-03-13T07:40:33.778Z,965.25
2023-03-13T07:41:33.748Z,965.25
2023-03-13T07:42:33.736Z,965.24
2023-03-13T07:43:33.723Z,965.21
2023-03-13T07:44:33.733Z,965.23
2023-03-13T07:45:33.757Z,965.24
2023-03-13T07:46:33.732Z,965.21
2023-03-13T07:47:33.674Z,965.29
2023-03-13T07:48:33.674Z,965.23
2023-03-13T07:49:33.638Z,965.28
2023-03-13T07:50:33.741Z,965.25
2023-03-13T07:51:43.596Z,965.26
2023-03-13T07:52:34.658Z,965.23
2023-03-13T07:53:33.661Z,965.33
2023-03-13T07:54:33.609Z,965.33
2023-03-13T07:55:33.579Z,965.29
2023-03-13T07:56:33.579Z,965.39
2023-03-13T07:57:33.547Z,965.43
2023-03-13T07:58:33.544Z,965.47
2023-03-13T07:59:33.547Z,965.45
2023-03-13T08:00:33.548Z,965.48
2023-03-13T08:01:33.468Z,965.50
2023-03-13T08:02:33.568Z,965.38
2023-03-13T08:03:33.521Z,965.41
2023-03-13T08:04:33.450Z,965.36
2023-03-13T08:05:33.436Z,965.38
2023-03-13T08:06:34.208Z,965.31
2023-03-13T08:07:33.435Z,965.26
2023-03-13T08:08:33.424Z,965.29
2023-03-13T08:09:33.370Z,965.29
2023-03-13T08:10:33.393Z,965.29
2023-03-13T08:11:33.341Z,965.32
2023-03-13T08:12:33.337Z,965.32
2023-03-13T08:13:33.345Z,965.34
2023-03-13T08:14:33.342Z,965.34
2023-03-13T08:15:33.291Z,965.34
2023-03-13T08:16:33.355Z,965.39
2023-03-13T08:17:33.253Z,965.41
2023-03-13T08:18:33.273Z,965.43
2023-03-13T08:19:33.253Z,965.40
2023-03-13T08:20:33.239Z,965.39
2023-03-13T08:21:33.217Z,965.40
2023-03-13T08:22:33.222Z,965.39
2023-03-13T08:23:33.198Z,965.28
2023-03-13T08:24:33.188Z,965.22
2023-03-13T08:25:33.177Z,965.25
2023-03-13T08:26:33.173Z,965.27
2023-03-13T08:27:33.129Z,965.21
2023-03-13T08:28:33.130Z,965.16
2023-03-13T08:29:33.096Z,965.23
2023-03-13T08:30:33.158Z,965.18
2023-03-13T08:31:33.105Z,965.18
2023-03-13T08:32:33.140Z,965.22
2023-03-13T08:33:33.064Z,965.18
2023-03-13T08:34:33.067Z,965.19
2023-03-13T08:35:33.076Z,965.17
2023-03-13T08:36:33.034Z,965.17
2023-03-13T08:37:33.032Z,965.15
2023-03-13T08:38:33.043Z,965.15
2023-03-13T08:39:32.971Z,965.16
2023-03-13T08:40:32.983Z,965.15
2023-03-13T08:41:32.952Z,965.21
2023-03-13T08:42:32.949Z,965.17
2023-03-13T08:43:32.918Z,965.11
2023-03-13T08:44:32.963Z,965.02
2023-03-13T08:45:32.898Z,965.05
2023-03-13T08:46:32.949Z,965.06
2023-03-13T08:47:32.869Z,965.08
2023-03-13T08:48:32.919Z,965.06
2023-03-13T08:49:32.865Z,965.18
2023-03-13T08:50:32.861Z,965.04
2023-03-13T08:51:32.830Z,965.06
2023-03-13T08:52:32.830Z,965.05
2023-03-13T08:53:32.810Z,965.04
2023-03-13T08:54:32.834Z,965.10
2023-03-13T08:55:32.770Z,965.08
2023-03-13T08:56:32.810Z,965.06
2023-03-13T08:57:32.780Z,965.05
2023-03-13T08:58:32.761Z,965.09
2023-03-13T08:59:32.736Z,965.04
2023-03-13T09:00:32.766Z,965.04
2023-03-13T09:01:32.710Z,965.05
2023-03-13T09:02:32.772Z,965.04
2023-03-13T09:03:32.710Z,965.10
2023-03-13T09:04:32.685Z,965.00
2023-03-13T09:05:38.546Z,965.02
2023-03-13T09:06:33.738Z,964.96
2023-03-13T09:07:32.649Z,965.01
2023-03-13T09:08:32.635Z,964.98
2023-03-13T09:09:32.649Z,964.89
2023-03-13T09:10:32.589Z,964.91
2023-03-13T09:11:32.618Z,964.93
2023-03-13T09:12:32.593Z,964.90
2023-03-13T09:13:32.561Z,964.80
2023-03-13T09:14:33.317Z,964.81
2023-03-13T09:15:32.582Z,964.78
2023-03-13T09:16:32.509Z,964.84
2023-03-13T09:17:32.541Z,964.84
2023-03-13T09:18:32.585Z,964.74
2023-03-13T09:19:32.490Z,964.81
2023-03-13T09:20:32.461Z,964.77
2023-03-13T09:21:32.493Z,964.72
2023-03-13T09:22:32.432Z,964.73
2023-03-13T09:23:32.459Z,964.73
2023-03-13T09:24:32.429Z,964.74
2023-03-13T09:25:32.449Z,964.72
2023-03-13T09:26:32.391Z,964.80
2023-03-13T09:27:32.396Z,964.73
2023-03-13T09:28:32.365Z,964.72
2023-03-13T09:29:32.392Z,964.60
2023-03-13T09:30:32.331Z,964.56
2023-03-13T09:31:32.439Z,964.53
2023-03-13T09:32:32.325Z,964.57
2023-03-13T09:33:32.336Z,964.63
2023-03-13T09:34:32.293Z,964.61
2023-03-13T09:35:32.322Z,964.60
2023-03-13T09:36:32.260Z,964.53
2023-03-13T09:37:32.280Z,964.59
2023-03-13T09:38:32.221Z,964.51
2023-03-13T09:39:32.278Z,964.56
2023-03-13T09:40:32.220Z,964.55
2023-03-13T09:41:32.224Z,964.47
2023-03-13T09:42:32.178Z,964.42
2023-03-13T09:43:32.178Z,964.44
2023-03-13T09:44:32.179Z,964.35
2023-03-13T09:45:32.204Z,964.30
2023-03-13T09:46:32.294Z,964.28
2023-03-13T09:47:32.189Z,964.29
2023-03-13T09:48:32.108Z,964.18
2023-03-13T09:49:32.128Z,964.16
2023-03-13T09:50:32.086Z,964.20
2023-03-13T09:51:32.124Z,964.21
2023-03-13T09:52:32.051Z,964.23
2023-03-13T09:53:32.073Z,964.19
2023-03-13T09:54:32.051Z,964.18
2023-03-13T09:55:32.049Z,964.11
2023-03-13T09:56:31.991Z,964.10
2023-03-13T09:57:32.057Z,964.13
2023-03-13T09:58:31.968Z,964.09
2023-03-13T09:59:31.979Z,964.04
2023-03-13T10:00:31.942Z,964.09
2023-03-13T10:01:32.001Z,964.05
2023-03-13T10:02:31.920Z,964.06
2023-03-13T10:03:31.990Z,964.01
2023-03-13T10:04:31.932Z,964.02
2023-03-13T10:05:31.900Z,963.97
2023-03-13T10:06:38.937Z,963.89
2023-03-13T10:07:31.875Z,963.95
2023-03-13T10:08:31.877Z,963.85
2023-03-13T10:09:31.910Z,963.88
2023-03-13T10:10:31.821Z,963.83
2023-03-13T10:11:31.826Z,963.78
2023-03-13T10:12:31.794Z,963.82
2023-03-13T10:13:31.831Z,963.76
2023-03-13T10:14:31.777Z,963.83
2023-03-13T10:15:31.789Z,963.75
2023-03-13T10:16:31.827Z,963.68
2023-03-13T10:17:31.743Z,963.71
2023-03-13T10:18:31.736Z,963.75
2023-03-13T10:19:31.712Z,963.73
2023-03-13T10:20:31.683Z,963.68
2023-03-13T10:21:31.681Z,963.70
2023-03-13T10:22:31.668Z,963.69
2023-03-13T10:23:31.669Z,963.68
2023-03-13T10:24:31.727Z,963.64
2023-03-13T10:25:31.664Z,963.61
2023-03-13T10:26:31.630Z,963.64
2023-03-13T10:27:31.665Z,963.63
2023-03-13T10:28:31.585Z,963.61
2023-03-13T10:29:31.595Z,963.67
2023-03-13T10:30:31.571Z,963.60
2023-03-13T10:31:31.673Z,963.66
2023-03-13T10:32:31.553Z,963.61
2023-03-13T10:33:31.528Z,963.60
2023-03-13T10:34:31.493Z,963.61
2023-03-13T10:35:31.519Z,963.63
2023-03-13T10:36:31.514Z,963.59
2023-03-13T10:37:31.500Z,963.56
2023-03-13T10:38:31.442Z,963.52
2023-03-13T10:39:31.453Z,963.45
2023-03-13T10:40:31.425Z,963.41
2023-03-13T10:41:31.468Z,963.35
2023-03-13T10:42:31.452Z,963.34
2023-03-13T10:43:31.413Z,963.33
2023-03-13T10:44:31.390Z,963.30
2023-03-13T10:45:31.389Z,963.33
2023-03-13T10:46:31.421Z,963.30
2023-03-13T10:47:31.350Z,963.22
2023-03-13T10:48:31.338Z,963.24
2023-03-13T10:49:31.339Z,963.18
2023-03-13T10:50:31.303Z,963.09
2023-03-13T10:51:31.355Z,963.08
2023-03-13T10:52:31.287Z,963.22
2023-03-13T10:53:31.409Z,963.22
2023-03-13T10:54:31.237Z,963.15
2023-03-13T10:55:31.255Z,963.16
2023-03-13T10:56:31.220Z,963.11
2023-03-13T10:57:31.297Z,963.12
2023-03-13T10:58:31.184Z,962.95
2023-03-13T10:59:31.263Z,962.91
2023-03-13T11:00:31.177Z,962.84
2023-03-13T11:01:31.167Z,962.87
2023-03-13T11:02:31.359Z,962.90
2023-03-13T11:03:31.314Z,962.83
2023-03-13T11:04:31.157Z,962.81
2023-03-13T11:05:31.159Z,962.83
2023-03-13T11:06:31.091Z,962.83
2023-03-13T11:07:31.101Z,962.83
2023-03-13T11:08:31.082Z,962.81
2023-03-13T11:09:31.111Z,962.77
2023-03-13T11:10:31.051Z,962.71
2023-03-13T11:11:31.159Z,962.74
2023-03-13T11:12:31.017Z,962.66
2023-03-13T11:13:36.916Z,962.73
2023-03-13T11:14:31.984Z,962.70
2023-03-13T11:15:31.009Z,962.62
2023-03-13T11:16:31.035Z,962.62
2023-03-13T11:17:30.998Z,962.60
2023-03-13T11:18:30.949Z,962.57
2023-03-13T11:19:30.938Z,962.54
2023-03-13T11:20:30.937Z,962.49
2023-03-13T11:21:30.909Z,962.50
2023-03-13T11:22:30.922Z,962.47
2023-03-13T11:23:30.927Z,962.48
2023-03-13T11:24:30.860Z,962.43
2023-03-13T11:25:30.875Z,962.37
2023-03-13T11:26:30.845Z,962.37
2023-03-13T11:27:30.904Z,962.31
2023-03-13T11:28:30.836Z,962.35
2023-03-13T11:29:30.855Z,962.33
2023-03-13T11:30:30.772Z,962.34
2023-03-13T11:31:30.865Z,962.25
2023-03-13T11:32:30.778Z,962.27
2023-03-13T11:33:30.770Z,962.27
2023-03-13T11:34:30.752Z,962.29
2023-03-13T11:35:30.795Z,962.24
2023-03-13T11:36:30.783Z,962.21
2023-03-13T11:37:30.714Z,962.17
2023-03-13T11:38:30.679Z,962.16
2023-03-13T11:39:30.703Z,962.17
2023-03-13T11:40:30.669Z,962.16
2023-03-13T11:41:30.712Z,962.11
2023-03-13T11:42:30.664Z,962.19
2023-03-13T11:43:30.656Z,962.11
2023-03-13T11:44:30.607Z,962.15
2023-03-13T11:45:30.642Z,962.01
2023-03-13T11:46:30.733Z,962.13
2023-03-13T11:47:30.641Z,962.10
2023-03-13T11:48:30.545Z,961.99
2023-03-13T11:49:30.544Z,962.09
2023-03-13T11:50:30.519Z,962.03
2023-03-13T11:51:30.635Z,962.03
2023-03-13T11:52:30.518Z,961.99
2023-03-13T11:53:30.511Z,961.96
2023-03-13T11:54:30.478Z,961.98
2023-03-13T11:55:30.472Z,961.95
2023-03-13T11:56:30.464Z,961.96
2023-03-13T11:57:30.473Z,961.97
2023-03-13T11:58:30.436Z,961.95
2023-03-13T11:59:30.441Z,961.92
2023-03-13T12:00:30.388Z,961.95
2023-03-13T12:01:30.416Z,961.92
2023-03-13T12:02:30.406Z,961.82
2023-03-13T12:03:30.417Z,961.86
2023-03-13T12:04:30.342Z,961.80
2023-03-13T12:05:30.452Z,961.80
2023-03-13T12:06:31.729Z,961.79
2023-03-13T12:07:30.386Z,961.78
2023-03-13T12:08:30.288Z,961.74
2023-03-13T12:09:30.296Z,961.72
2023-03-13T12:10:30.282Z,961.75
2023-03-13T12:11:30.291Z,961.74
2023-03-13T12:12:30.236Z,961.62
2023-03-13T12:13:30.275Z,961.60
2023-03-13T12:14:30.225Z,961.56
2023-03-13T12:15:30.257Z,961.53
2023-03-13T12:16:30.229Z,961.50
2023-03-13T12:17:30.315Z,961.53
2023-03-13T12:18:30.180Z,961.40
2023-03-13T12:19:30.226Z,961.35
2023-03-13T12:20:30.145Z,961.35
2023-03-13T12:21:30.223Z,961.33
2023-03-13T12:22:30.142Z,961.34
2023-03-13T12:23:30.156Z,961.30
2023-03-13T12:24:30.091Z,961.30
2023-03-13T12:25:30.282Z,961.26
2023-03-13T12:26:30.072Z,961.24
2023-03-13T12:27:30.110Z,961.23
2023-03-13T12:28:30.090Z,961.22