createdAt,value
2022-12-24T00:00:09.658Z,6.13
2022-12-24T00:00:42.443Z,6.11
2022-12-24T00:01:15.082Z,6.14
2022-12-24T00:01:28.492Z,6.11
2022-12-24T00:01:41.316Z,6.10
2022-12-24T00:01:54.208Z,6.06
2022-12-24T00:02:07.112Z,6.07
2022-12-24T00:02:20.330Z,6.06
2022-12-24T00:02:33.513Z,6.06
2022-12-24T00:02:46.652Z,6.06
2022-12-24T00:03:19.390Z,6.05
2022-12-24T00:03:33.355Z,6.04
2022-12-24T00:03:46.519Z,6.05
2022-12-24T00:03:59.502Z,6.02
2022-12-24T00:04:12.704Z,6.03
2022-12-24T00:04:27.729Z,6.03
2022-12-24T00:05:02.484Z,6.03
2022-12-24T00:05:15.372Z,6.04
2022-12-24T00:05:28.272Z,6.04
2022-12-24T00:05:41.129Z,6.03
2022-12-24T00:05:55.191Z,6.06
2022-12-24T00:06:09.396Z,6.07
2022-12-24T00:06:23.380Z,6.08
2022-12-24T00:06:36.237Z,6.06
2022-12-24T00:06:49.269Z,6.05
2022-12-24T00:07:02.305Z,6.05
2022-12-24T00:07:15.158Z,6.05
2022-12-24T00:07:28.323Z,6.03
2022-12-24T00:07:41.625Z,6.08
2022-12-24T00:07:54.850Z,6.08
2022-12-24T00:08:07.664Z,6.03
2022-12-24T00:08:20.605Z,6.01
2022-12-24T00:08:34.496Z,5.98
2022-12-24T00:09:07.250Z,5.98
2022-12-24T00:09:20.096Z,6.02
2022-12-24T00:09:32.926Z,6.02
2022-12-24T00:09:45.838Z,6.01
2022-12-24T00:10:18.531Z,6.01
2022-12-24T00:10:32.302Z,6.01
2022-12-24T00:10:48.598Z,6.04
2022-12-24T00:11:21.569Z,6.04
2022-12-24T00:11:54.279Z,6.02
2022-12-24T00:12:07.526Z,6.04
2022-12-24T00:12:40.486Z,6.04
2022-12-24T00:12:53.351Z,6.11
2022-12-24T00:13:06.551Z,6.10
2022-12-24T00:13:57.889Z,6.13
2022-12-24T00:14:10.731Z,6.08
2022-12-24T00:14:23.546Z,6.05
2022-12-24T00:14:56.373Z,6.05
2022-12-24T00:15:09.653Z,5.99
2022-12-24T00:15:22.577Z,5.96
2022-12-24T00:15:35.394Z,5.94
2022-12-24T00:15:48.524Z,5.94
2022-12-24T00:16:01.429Z,5.94
2022-12-24T00:16:14.363Z,5.93
2022-12-24T00:16:27.894Z,5.90
2022-12-24T00:16:41.288Z,5.92
2022-12-24T00:16:55.109Z,5.93
2022-12-24T00:17:27.827Z,5.93
2022-12-24T00:17:40.609Z,5.95
2022-12-24T00:17:53.416Z,5.96
2022-12-24T00:18:26.528Z,5.98
2022-12-24T00:18:45.410Z,5.98
2022-12-24T00:18:59.258Z,6.01
2022-12-24T00:19:12.969Z,6.02
2022-12-24T00:19:25.990Z,6.04
2022-12-24T00:19:38.904Z,6.04
2022-12-24T00:20:11.712Z,6.05
2022-12-24T00:20:25.033Z,6.03
2022-12-24T00:20:38.334Z,6.05
2022-12-24T00:20:51.269Z,6.06
2022-12-24T00:21:06.770Z,6.07
2022-12-24T00:21:58.136Z,6.02
2022-12-24T00:22:11.482Z,6.01
2022-12-24T00:22:24.292Z,6.01
2022-12-24T00:22:37.279Z,6.01
2022-12-24T00:22:50.107Z,6.01
2022-12-24T00:23:22.931Z,5.98
2022-12-24T00:23:36.831Z,6.03
2022-12-24T00:24:09.531Z,6.05
2022-12-24T00:24:22.349Z,6.03
2022-12-24T00:24:35.997Z,6.02
2022-12-24T00:24:48.853Z,6.02
2022-12-24T00:25:01.857Z,6.02
2022-12-24T00:25:34.635Z,6.03
2022-12-24T00:25:47.577Z,6.06
2022-12-24T00:26:00.491Z,6.05
2022-12-24T00:26:33.970Z,6.05
2022-12-24T00:26:46.862Z,6.06
2022-12-24T00:26:59.919Z,6.05
2022-12-24T00:27:32.608Z,6.05
2022-12-24T00:27:46.674Z,6.02
2022-12-24T00:27:59.495Z,6.00
2022-12-24T00:28:12.778Z,6.00
2022-12-24T00:28:25.779Z,6.01
2022-12-24T00:28:38.786Z,5.99
2022-12-24T00:28:51.669Z,5.99
2022-12-24T00:29:05.461Z,5.98
2022-12-24T00:29:18.322Z,6.00
2022-12-24T00:29:31.366Z,5.98
2022-12-24T00:30:04.348Z,5.99
2022-12-24T00:30:17.431Z,6.00
2022-12-24T00:30:30.361Z,6.03
2022-12-24T00:30:44.166Z,6.08
2022-12-24T00:31:18.084Z,6.10
2022-12-24T00:31:50.723Z,6.05
2022-12-24T00:32:07.972Z,6.08
2022-12-24T00:32:20.815Z,6.10
2022-12-24T00:32:33.639Z,6.12
2022-12-24T00:32:46.479Z,6.10
2022-12-24T00:32:59.474Z,6.10
2022-12-24T00:33:32.214Z,6.14
2022-12-24T00:33:46.304Z,6.19
2022-12-24T00:34:19.147Z,6.23
2022-12-24T00:34:31.993Z,6.21
2022-12-24T00:34:44.791Z,6.17
2022-12-24T00:35:37.103Z,6.13
2022-12-24T00:36:28.407Z,6.05
2022-12-24T00:36:41.253Z,6.05
2022-12-24T00:36:54.681Z,6.06
2022-12-24T00:37:07.522Z,6.05
2022-12-24T00:37:20.360Z,6.07
2022-12-24T00:37:33.189Z,6.04
2022-12-24T00:37:51.443Z,6.05
2022-12-24T00:38:04.412Z,6.06
2022-12-24T00:38:37.166Z,6.05
2022-12-24T00:38:50.362Z,6.12
2022-12-24T00:39:03.306Z,6.13
2022-12-24T00:39:16.595Z,6.14
2022-12-24T00:39:29.447Z,6.17
2022-12-24T00:39:42.257Z,6.21
2022-12-24T00:39:55.105Z,6.22
2022-12-24T00:40:08.547Z,6.18
2022-12-24T00:40:21.810Z,6.19
2022-12-24T00:40:35.125Z,6.19
2022-12-24T00:40:48.055Z,6.14
2022-12-24T00:41:01.878Z,6.18
2022-12-24T00:41:34.565Z,6.19
2022-12-24T00:42:07.371Z,6.14
2022-12-24T00:42:20.193Z,6.09
2022-12-24T00:42:33.885Z,6.10
2022-12-24T00:42:46.937Z,6.10
2022-12-24T00:42:59.925Z,6.09
2022-12-24T00:43:12.760Z,6.08
2022-12-24T00:43:25.935Z,6.11
2022-12-24T00:43:38.835Z,6.15
2022-12-24T00:43:55.102Z,6.15
2022-12-24T00:44:10.259Z,6.15
2022-12-24T00:44:43.121Z,6.13
2022-12-24T00:44:56.132Z,6.13
2022-12-24T00:45:09.685Z,6.14
2022-12-24T00:45:23.015Z,6.15
2022-12-24T00:45:36.271Z,6.14
2022-12-24T00:45:49.139Z,6.13
2022-12-24T00:46:02.465Z,6.14
2022-12-24T00:46:15.602Z,6.14
2022-12-24T00:46:29.665Z,6.13
2022-12-24T00:46:42.756Z,6.13
2022-12-24T00:46:55.684Z,6.14
2022-12-24T00:47:12.168Z,6.16
2022-12-24T00:47:25.223Z,6.17
2022-12-24T00:47:38.077Z,6.16
2022-12-24T00:47:53.646Z,6.14
2022-12-24T00:48:06.620Z,6.11
2022-12-24T00:48:19.552Z,6.09
2022-12-24T00:48:32.396Z,6.12
2022-12-24T00:48:45.260Z,6.11
2022-12-24T00:49:18.029Z,6.09
2022-12-24T00:49:30.846Z,6.12
2022-12-24T00:50:04.367Z,6.11
2022-12-24T00:50:17.524Z,6.09
2022-12-24T00:50:51.257Z,6.09
2022-12-24T00:51:05.156Z,6.09
2022-12-24T00:51:18.241Z,6.08
2022-12-24T00:51:31.253Z,6.08
2022-12-24T00:51:44.212Z,6.09
2022-12-24T00:51:57.543Z,6.10
2022-12-24T00:52:10.424Z,6.10
2022-12-24T00:52:23.173Z,6.13
2022-12-24T00:52:36.098Z,6.11
2022-12-24T00:52:48.988Z,6.08
2022-12-24T00:53:01.857Z,6.08
2022-12-24T00:53:34.641Z,6.08
2022-12-24T00:53:47.479Z,6.03
2022-12-24T00:54:00.301Z,6.03
2022-12-24T00:54:13.895Z,6.02
2022-12-24T00:54:46.644Z,6.02
2022-12-24T00:54:59.524Z,6.05
2022-12-24T00:55:33.573Z,6.06
2022-12-24T00:55:46.547Z,6.09
2022-12-24T00:55:59.376Z,6.09
2022-12-24T00:56:34.330Z,6.09
2022-12-24T00:56:47.191Z,6.07
2022-12-24T00:57:19.891Z,6.06
2022-12-24T00:57:52.689Z,6.04
2022-12-24T00:58:05.747Z,6.03
2022-12-24T00:58:18.564Z,6.01
2022-12-24T00:58:31.414Z,6.01
2022-12-24T00:58:44.350Z,6.00
2022-12-24T00:58:57.253Z,5.99
2022-12-24T00:59:29.964Z,5.95
2022-12-24T01:00:04.512Z,5.94
2022-12-24T01:00:18.076Z,5.95
2022-12-24T01:00:30.951Z,5.95
2022-12-24T01:01:23.172Z,5.98
2022-12-24T01:01:36.933Z,5.95
2022-12-24T01:02:10.698Z,5.95
2022-12-24T01:02:23.865Z,5.95
2022-12-24T01:02:37.034Z,5.96
2022-12-24T01:02:50.232Z,5.96
2022-12-24T01:03:03.414Z,5.97
2022-12-24T01:03:36.989Z,5.95
2022-12-24T01:04:46.285Z,5.96
2022-12-24T01:05:21.002Z,6.03
2022-12-24T01:05:53.701Z,6.02
2022-12-24T01:06:10.333Z,5.97
2022-12-24T01:06:24.201Z,5.97
2022-12-24T01:06:37.147Z,5.96
2022-12-24T01:06:50.003Z,5.96
2022-12-24T01:07:44.004Z,5.98
2022-12-24T01:08:16.615Z,6.11
2022-12-24T01:08:29.470Z,6.05
2022-12-24T01:08:42.408Z,6.04
2022-12-24T01:08:56.164Z,6.04
2022-12-24T01:09:09.348Z,6.03
2022-12-24T01:09:22.278Z,6.04
2022-12-24T01:09:55.011Z,6.05
2022-12-24T01:10:09.171Z,6.10
2022-12-24T01:10:22.160Z,6.13
2022-12-24T01:10:54.936Z,6.17
2022-12-24T01:11:07.893Z,6.23
2022-12-24T01:11:20.845Z,6.26
2022-12-24T01:11:33.735Z,6.23
2022-12-24T01:11:46.565Z,6.24
2022-12-24T01:11:59.390Z,6.28
2022-12-24T01:12:12.255Z,6.30
2022-12-24T01:12:45.230Z,6.26
2022-12-24T01:13:17.937Z,6.27
2022-12-24T01:14:11.846Z,6.26
2022-12-24T01:14:24.709Z,6.27
2022-12-24T01:14:37.965Z,6.28
2022-12-24T01:14:50.824Z,6.27
2022-12-24T01:15:23.568Z,6.26
2022-12-24T01:15:37.216Z,6.16
2022-12-24T01:15:50.118Z,6.16
2022-12-24T01:16:03.606Z,6.20
2022-12-24T01:16:19.186Z,6.21
2022-12-24T01:17:10.469Z,6.20
2022-12-24T01:18:01.899Z,6.12
2022-12-24T01:18:14.733Z,6.10
2022-12-24T01:18:27.949Z,6.09
2022-12-24T01:18:40.770Z,6.07
2022-12-24T01:18:53.847Z,6.07
2022-12-24T01:19:06.747Z,6.06
2022-12-24T01:19:19.949Z,6.06
2022-12-24T01:19:33.309Z,6.05
2022-12-24T01:19:46.612Z,6.06
2022-12-24T01:20:19.356Z,6.06
2022-12-24T01:20:33.121Z,6.11
2022-12-24T01:20:46.398Z,6.14
2022-12-24T01:21:01.205Z,6.19
2022-12-24T01:21:14.828Z,6.14
2022-12-24T01:21:27.718Z,6.12
2022-12-24T01:21:40.565Z,6.13
2022-12-24T01:21:53.819Z,6.14
2022-12-24T01:22:06.970Z,6.15
2022-12-24T01:22:20.370Z,6.14
2022-12-24T01:22:33.250Z,6.13
2022-12-24T01:22:46.437Z,6.11
2022-12-24T01:23:19.119Z,6.08
2022-12-24T01:23:31.952Z,6.16
2022-12-24T01:23:44.844Z,6.17
2022-12-24T01:23:57.685Z,6.21
2022-12-24T01:24:16.662Z,6.21
2022-12-24T01:24:30.628Z,6.21
2022-12-24T01:25:03.444Z,6.23
2022-12-24T01:25:17.324Z,6.21
2022-12-24T01:25:30.260Z,6.19
2022-12-24T01:25:43.164Z,6.17
2022-12-24T01:25:56.085Z,6.16
2022-12-24T01:26:12.163Z,6.15
2022-12-24T01:26:25.095Z,6.17
2022-12-24T01:26:37.937Z,6.17
2022-12-24T01:27:10.682Z,6.17
2022-12-24T01:27:43.436Z,6.17
2022-12-24T01:27:56.322Z,6.13
2022-12-24T01:28:11.108Z,6.11
2022-12-24T01:28:24.990Z,6.11
2022-12-24T01:28:37.988Z,6.10
2022-12-24T01:29:29.451Z,6.09
2022-12-24T01:29:42.267Z,6.09
2022-12-24T01:29:55.190Z,6.08
2022-12-24T01:30:09.077Z,6.09
2022-12-24T01:30:22.462Z,6.11
2022-12-24T01:30:55.251Z,6.13
2022-12-24T01:31:28.108Z,6.21
2022-12-24T01:31:41.047Z,6.20
2022-12-24T01:32:32.452Z,6.19
2022-12-24T01:32:45.325Z,6.15
2022-12-24T01:32:58.567Z,6.12
2022-12-24T01:33:11.473Z,6.12
2022-12-24T01:33:24.319Z,6.11
2022-12-24T01:33:38.272Z,6.12
2022-12-24T01:33:51.114Z,6.14
2022-12-24T01:34:04.339Z,6.14
2022-12-24T01:34:17.224Z,6.15
2022-12-24T01:34:49.970Z,6.19
2022-12-24T01:35:02.974Z,6.17
2022-12-24T01:35:15.851Z,6.16
2022-12-24T01:35:50.042Z,6.18
2022-12-24T01:36:04.135Z,6.22
2022-12-24T01:36:16.973Z,6.22
2022-12-24T01:36:30.030Z,6.19
2022-12-24T01:36:42.945Z,6.17
2022-12-24T01:36:55.763Z,6.19
2022-12-24T01:37:29.389Z,6.21
2022-12-24T01:37:42.920Z,6.18
2022-12-24T01:37:55.826Z,6.17
2022-12-24T01:38:28.565Z,6.18
2022-12-24T01:38:41.554Z,6.22
2022-12-24T01:38:54.894Z,6.23
2022-12-24T01:39:07.768Z,6.24
2022-12-24T01:39:20.792Z,6.21
2022-12-24T01:39:33.694Z,6.23
2022-12-24T01:39:47.076Z,6.22
2022-12-24T01:40:58.812Z,6.23
2022-12-24T01:41:39.124Z,6.21
2022-12-24T01:42:38.316Z,6.19
2022-12-24T01:43:24.452Z,6.17
2022-12-24T01:43:37.291Z,6.19
2022-12-24T01:43:50.350Z,6.17
2022-12-24T01:44:23.387Z,6.14
2022-12-24T01:44:38.926Z,6.13
2022-12-24T01:44:52.556Z,6.13
2022-12-24T01:45:43.324Z,6.13
2022-12-24T01:46:02.973Z,6.15
2022-12-24T01:46:35.719Z,6.13
2022-12-24T01:46:49.877Z,6.13
2022-12-24T01:47:27.913Z,6.13
2022-12-24T01:47:40.741Z,6.20
2022-12-24T01:47:53.585Z,6.20
2022-12-24T01:48:07.833Z,6.21
2022-12-24T01:48:41.514Z,6.22
2022-12-24T01:49:33.155Z,6.20
2022-12-24T01:49:49.362Z,6.16
2022-12-24T01:50:04.530Z,6.14
2022-12-24T01:50:37.269Z,6.16
2022-12-24T01:51:35.812Z,6.15
2022-12-24T01:51:51.715Z,6.19
2022-12-24T01:52:10.882Z,6.21
2022-12-24T01:52:44.992Z,6.22
2022-12-24T01:52:57.893Z,6.20
2022-12-24T01:53:11.346Z,6.20
2022-12-24T01:53:24.173Z,6.18
2022-12-24T01:53:37.574Z,6.18
2022-12-24T01:53:54.065Z,6.17
2022-12-24T01:54:29.849Z,6.19
2022-12-24T01:54:51.038Z,6.20
2022-12-24T01:55:09.966Z,6.18
2022-12-24T01:55:23.927Z,6.20
2022-12-24T01:55:56.719Z,6.20
2022-12-24T01:56:09.873Z,6.20
2022-12-24T01:56:22.751Z,6.21
2022-12-24T01:56:36.257Z,6.22
2022-12-24T01:56:54.260Z,6.20
2022-12-24T01:57:49.592Z,6.18
2022-12-24T01:58:02.442Z,6.19
2022-12-24T01:58:15.703Z,6.21
2022-12-24T01:58:50.538Z,6.21
2022-12-24T01:59:07.013Z,6.20
2022-12-24T01:59:20.295Z,6.21
2022-12-24T01:59:33.281Z,6.23
2022-12-24T01:59:47.158Z,6.25
2022-12-24T02:00:02.324Z,6.27
2022-12-24T02:00:15.555Z,6.27
2022-12-24T02:00:28.423Z,6.27
2022-12-24T02:00:41.792Z,6.26
2022-12-24T02:00:54.625Z,6.24
2022-12-24T02:01:07.543Z,6.25
2022-12-24T02:01:20.929Z,6.24
2022-12-24T02:01:34.307Z,6.25
2022-12-24T02:01:48.410Z,6.24
2022-12-24T02:02:02.237Z,6.23
2022-12-24T02:02:15.647Z,6.22
2022-12-24T02:02:33.694Z,6.21
2022-12-24T02:02:48.080Z,6.21
2022-12-24T02:03:01.327Z,6.22
2022-12-24T02:03:14.474Z,6.21
2022-12-24T02:03:27.821Z,6.21
2022-12-24T02:03:41.105Z,6.19
2022-12-24T02:03:54.240Z,6.19
2022-12-24T02:04:34.892Z,6.16
2022-12-24T02:05:00.889Z,6.16
2022-12-24T02:05:28.618Z,6.20
2022-12-24T02:06:01.345Z,6.21
2022-12-24T02:06:34.094Z,6.20
2022-12-24T02:06:47.355Z,6.21
2022-12-24T02:07:00.489Z,6.20
2022-12-24T02:07:13.347Z,6.21
2022-12-24T02:07:27.475Z,6.22
2022-12-24T02:07:40.279Z,6.23
2022-12-24T02:07:53.179Z,6.23
2022-12-24T02:08:06.285Z,6.24
2022-12-24T02:08:19.348Z,6.24
2022-12-24T02:08:50.967Z,6.25
2022-12-24T02:09:23.798Z,6.24
2022-12-24T02:09:36.761Z,6.27
2022-12-24T02:09:51.395Z,6.27
2022-12-24T02:10:04.804Z,6.25
2022-12-24T02:10:18.063Z,6.24
2022-12-24T02:10:30.881Z,6.24
2022-12-24T02:11:22.174Z,6.24
2022-12-24T02:11:35.039Z,6.26
2022-12-24T02:12:07.779Z,6.27
2022-12-24T02:12:20.796Z,6.30
2022-12-24T02:12:35.062Z,6.29
2022-12-24T02:12:48.082Z,6.27
2022-12-24T02:13:20.828Z,6.27
2022-12-24T02:14:11.993Z,6.25
2022-12-24T02:14:26.802Z,6.24
2022-12-24T02:14:39.651Z,6.23
2022-12-24T02:14:52.984Z,6.22
2022-12-24T02:15:07.063Z,6.22
2022-12-24T02:15:43.617Z,6.24
2022-12-24T02:16:01.925Z,6.25
2022-12-24T02:17:05.304Z,6.26
2022-12-24T02:17:36.870Z,6.27
2022-12-24T02:18:26.753Z,6.26
2022-12-24T02:19:02.439Z,6.30
2022-12-24T02:56:40.534Z,6.45
2022-12-24T02:57:54.964Z,6.38
2022-12-24T02:58:22.209Z,6.39
2022-12-24T02:59:01.609Z,6.38
2022-12-24T02:59:46.803Z,6.38
2022-12-24T03:00:10.125Z,6.41
2022-12-24T03:00:51.555Z,6.37
2022-12-24T03:01:23.013Z,6.37
2022-12-24T03:02:10.392Z,6.55
2022-12-24T03:02:29.136Z,6.61
2022-12-24T03:02:47.910Z,6.62
2022-12-24T03:03:07.517Z,6.62
2022-12-24T03:03:35.022Z,6.58
2022-12-24T03:04:16.592Z,6.60
2022-12-24T03:04:41.957Z,6.56
2022-12-24T03:05:17.193Z,6.54
2022-12-24T03:05:31.788Z,6.57
2022-12-24T03:05:53.583Z,6.57
2022-12-24T03:06:12.929Z,6.56
2022-12-24T03:07:02.122Z,6.56
2022-12-24T03:07:25.176Z,6.55
2022-12-24T03:08:17.092Z,6.60
2022-12-24T03:08:36.148Z,6.61
2022-12-24T03:09:07.179Z,6.59
2022-12-24T03:09:51.973Z,6.58
2022-12-24T03:10:04.771Z,6.55
2022-12-24T03:10:52.404Z,6.52
2022-12-24T03:11:10.048Z,6.47
2022-12-24T03:11:22.870Z,6.45
2022-12-24T03:11:59.846Z,6.45
2022-12-24T03:12:15.717Z,6.45
2022-12-24T03:12:33.312Z,6.45
2022-12-24T03:12:50.981Z,6.44
2022-12-24T03:13:42.896Z,6.43
2022-12-24T03:13:55.886Z,6.50
2022-12-24T03:14:08.748Z,6.48
2022-12-24T03:14:22.357Z,6.48
2022-12-24T03:14:35.387Z,6.47
2022-12-24T03:15:09.741Z,6.49
2022-12-24T03:15:42.766Z,6.50
2022-12-24T03:16:21.766Z,6.52
2022-12-24T03:16:34.781Z,6.53
2022-12-24T03:16:47.698Z,6.54
2022-12-24T03:17:00.603Z,6.52
2022-12-24T03:17:13.678Z,6.51
2022-12-24T03:17:26.523Z,6.51
2022-12-24T03:18:00.917Z,6.49
2022-12-24T03:18:15.909Z,6.49
2022-12-24T03:18:50.856Z,6.49
2022-12-24T03:19:24.042Z,6.49
2022-12-24T03:19:36.948Z,6.50
2022-12-24T03:19:50.076Z,6.49
2022-12-24T03:20:03.563Z,6.49
2022-12-24T03:21:01.933Z,6.50
2022-12-24T03:21:16.677Z,6.50
2022-12-24T03:21:33.751Z,6.50
2022-12-24T03:21:46.656Z,6.49
2022-12-24T03:21:59.722Z,6.47
2022-12-24T03:22:13.592Z,6.47
2022-12-24T03:22:26.499Z,6.47
2022-12-24T03:22:39.349Z,6.48
2022-12-24T03:22:52.375Z,6.45
2022-12-24T03:23:25.126Z,6.45
2022-12-24T03:23:38.015Z,6.47
2022-12-24T03:23:50.879Z,6.47
2022-12-24T03:24:03.827Z,6.47
2022-12-24T03:24:20.640Z,6.46
2022-12-24T03:24:34.337Z,6.45
2022-12-24T03:24:47.520Z,6.45
2022-12-24T03:25:00.538Z,6.48
2022-12-24T03:25:52.304Z,6.47
2022-12-24T03:26:07.090Z,6.51
2022-12-24T03:26:19.961Z,6.51
2022-12-24T03:26:32.950Z,6.51
2022-12-24T03:26:46.945Z,6.52
2022-12-24T03:26:59.812Z,6.51
2022-12-24T03:27:12.730Z,6.53
2022-12-24T03:27:29.373Z,6.53
2022-12-24T03:28:03.209Z,6.53
2022-12-24T03:28:16.977Z,6.51
2022-12-24T03:28:30.437Z,6.50
2022-12-24T03:28:43.686Z,6.51
2022-12-24T03:29:16.428Z,6.51
2022-12-24T03:29:49.862Z,6.51
2022-12-24T03:30:03.470Z,6.51
2022-12-24T03:30:16.289Z,6.49
2022-12-24T03:30:29.256Z,6.50
2022-12-24T03:31:20.790Z,6.50
2022-12-24T03:32:07.176Z,6.53
2022-12-24T03:32:28.822Z,6.54
2022-12-24T03:32:41.738Z,6.54
2022-12-24T03:32:54.615Z,6.53
2022-12-24T03:33:27.480Z,6.54
2022-12-24T03:34:00.231Z,6.54
2022-12-24T03:34:13.464Z,6.54
2022-12-24T03:35:06.268Z,6.52
2022-12-24T03:35:19.084Z,6.52
2022-12-24T03:35:51.767Z,6.53
2022-12-24T03:36:05.324Z,6.53
2022-12-24T03:36:18.427Z,6.53
2022-12-24T03:36:33.476Z,6.56
2022-12-24T03:36:46.312Z,6.56
2022-12-24T03:37:19.037Z,6.56
2022-12-24T03:37:32.768Z,6.54
2022-12-24T03:37:45.725Z,6.53
2022-12-24T03:37:58.576Z,6.51
2022-12-24T03:38:11.550Z,6.50
2022-12-24T03:38:24.449Z,6.50
2022-12-24T03:38:37.376Z,6.51
2022-12-24T03:38:51.186Z,6.53
2022-12-24T03:39:04.922Z,6.54
2022-12-24T03:39:18.752Z,6.53
2022-12-24T03:39:31.593Z,6.53
2022-12-24T03:39:44.401Z,6.52
2022-12-24T03:39:57.242Z,6.52
2022-12-24T03:40:11.330Z,6.53
2022-12-24T03:40:25.244Z,6.54
2022-12-24T03:40:58.091Z,6.54
2022-12-24T03:41:11.129Z,6.54
2022-12-24T03:42:02.150Z,6.54
2022-12-24T03:42:57.636Z,6.57
2022-12-24T03:43:10.478Z,6.57
2022-12-24T03:43:23.407Z,6.57
2022-12-24T03:44:01.489Z,6.57
2022-12-24T03:44:14.169Z,6.53
2022-12-24T03:44:27.051Z,6.54
2022-12-24T03:45:18.935Z,6.54
2022-12-24T03:45:51.670Z,6.55
2022-12-24T03:46:07.726Z,6.55
2022-12-24T03:46:40.368Z,6.55
2022-12-24T03:46:54.381Z,6.56
2022-12-24T03:47:07.239Z,6.55
2022-12-24T03:47:20.061Z,6.55
2022-12-24T03:47:52.804Z,6.56
2022-12-24T03:48:05.768Z,6.56
2022-12-24T03:48:18.639Z,6.55
2022-12-24T03:48:33.040Z,6.54
2022-12-24T03:49:07.248Z,6.53
2022-12-24T03:49:20.112Z,6.57
2022-12-24T03:49:33.559Z,6.57
2022-12-24T03:49:46.421Z,6.55
2022-12-24T03:49:59.250Z,6.55
2022-12-24T03:50:12.080Z,6.56
2022-12-24T03:50:44.877Z,6.56
2022-12-24T03:50:58.176Z,6.57
2022-12-24T03:51:22.252Z,6.57
2022-12-24T03:51:35.915Z,6.58
2022-12-24T03:51:48.944Z,6.59
2022-12-24T03:52:01.835Z,6.59
2022-12-24T03:52:15.393Z,6.60
2022-12-24T03:52:28.521Z,6.59
2022-12-24T03:52:41.453Z,6.61
2022-12-24T03:52:55.098Z,6.62
2022-12-24T03:53:07.994Z,6.63
2022-12-24T03:53:20.858Z,6.61
2022-12-24T03:53:33.796Z,6.62
2022-12-24T03:54:07.100Z,6.62
2022-12-24T03:54:21.336Z,6.59
2022-12-24T03:54:34.446Z,6.60
2022-12-24T03:55:07.479Z,6.60
2022-12-24T03:55:20.370Z,6.59
2022-12-24T03:55:33.331Z,6.56
2022-12-24T03:56:24.608Z,6.57
2022-12-24T03:56:58.689Z,6.61
2022-12-24T03:57:11.592Z,6.57
2022-12-24T03:57:24.454Z,6.59
2022-12-24T03:57:37.352Z,6.59
2022-12-24T03:57:51.233Z,6.62
2022-12-24T03:58:04.257Z,6.59
2022-12-24T03:58:38.326Z,6.59
2022-12-24T03:58:51.284Z,6.59
2022-12-24T03:59:42.535Z,6.58
2022-12-24T04:00:15.461Z,6.56
2022-12-24T04:00:28.264Z,6.56
2022-12-24T04:00:41.134Z,6.57
2022-12-24T04:00:54.255Z,6.57
2022-12-24T04:01:26.934Z,6.56
2022-12-24T04:01:44.295Z,6.59
2022-12-24T04:01:57.265Z,6.59
2022-12-24T04:02:10.264Z,6.59
2022-12-24T04:02:23.834Z,6.57
2022-12-24T04:02:36.890Z,6.57
2022-12-24T04:03:09.536Z,6.56
2022-12-24T04:03:42.089Z,6.56
2022-12-24T04:03:55.807Z,6.56
2022-12-24T04:04:28.407Z,6.55
2022-12-24T04:04:41.127Z,6.55
2022-12-24T04:04:54.340Z,6.55
2022-12-24T04:05:08.169Z,6.55
2022-12-24T04:05:21.627Z,6.55
2022-12-24T04:06:04.797Z,6.55
2022-12-24T04:06:18.033Z,6.56
2022-12-24T04:06:31.201Z,6.54
2022-12-24T04:06:44.102Z,6.55
2022-12-24T04:06:57.013Z,6.55
2022-12-24T04:07:10.134Z,6.55
2022-12-24T04:07:22.995Z,6.56
2022-12-24T04:07:35.809Z,6.58
2022-12-24T04:07:50.800Z,6.58
2022-12-24T04:08:23.830Z,6.60
2022-12-24T04:08:37.140Z,6.64
2022-12-24T04:08:50.261Z,6.65
2022-12-24T04:09:05.150Z,6.65
2022-12-24T04:09:38.282Z,6.64
2022-12-24T04:09:51.313Z,6.62
2022-12-24T04:10:04.515Z,6.63
2022-12-24T04:10:17.360Z,6.64
2022-12-24T04:10:30.198Z,6.63
2022-12-24T04:11:09.946Z,6.62
2022-12-24T04:11:22.914Z,6.63
2022-12-24T04:11:35.758Z,6.63
2022-12-24T04:11:49.101Z,6.63
2022-12-24T04:12:02.152Z,6.63
2022-12-24T04:12:34.849Z,6.62
2022-12-24T04:12:47.701Z,6.64
2022-12-24T04:13:00.548Z,6.65
2022-12-24T04:13:33.965Z,6.66
2022-12-24T04:13:46.896Z,6.63
2022-12-24T04:13:59.854Z,6.62
2022-12-24T04:14:13.739Z,6.63
2022-12-24T04:14:26.724Z,6.64
2022-12-24T04:14:39.586Z,6.64
2022-12-24T04:14:52.527Z,6.64
2022-12-24T04:15:06.118Z,6.64
2022-12-24T04:15:20.031Z,6.64
2022-12-24T04:15:34.768Z,6.64
2022-12-24T04:16:00.252Z,6.63
2022-12-24T04:16:51.645Z,6.61
2022-12-24T04:17:05.027Z,6.61
2022-12-24T04:17:37.737Z,6.59
2022-12-24T04:18:10.265Z,6.62
2022-12-24T04:18:22.996Z,6.63
2022-12-24T04:18:36.543Z,6.64
2022-12-24T04:18:49.358Z,6.65
2022-12-24T04:19:02.252Z,6.64
2022-12-24T04:19:15.141Z,6.64
2022-12-24T04:19:28.165Z,6.65
2022-12-24T04:19:41.019Z,6.65
2022-12-24T04:19:53.886Z,6.65
2022-12-24T04:20:07.489Z,6.64
2022-12-24T04:20:40.221Z,6.64
2022-12-24T04:20:53.529Z,6.66
2022-12-24T04:21:26.256Z,6.65
2022-12-24T04:21:46.913Z,6.62
2022-12-24T04:21:59.773Z,6.64
2022-12-24T04:22:12.712Z,6.64
2022-12-24T04:22:25.557Z,6.65
2022-12-24T04:22:38.405Z,6.66
2022-12-24T04:23:11.138Z,6.66
2022-12-24T04:23:24.437Z,6.71
2022-12-24T04:23:56.952Z,6.70
2022-12-24T04:24:09.609Z,6.67
2022-12-24T04:24:22.493Z,6.67
2022-12-24T04:24:35.787Z,6.65
2022-12-24T04:24:48.603Z,6.66
2022-12-24T04:25:01.438Z,6.66
2022-12-24T04:25:14.304Z,6.66
2022-12-24T04:25:49.854Z,6.66
2022-12-24T04:26:03.926Z,6.71
2022-12-24T04:26:16.782Z,6.75
2022-12-24T04:26:29.621Z,6.76
2022-12-24T04:27:25.223Z,6.76
2022-12-24T04:27:41.448Z,6.73
2022-12-24T04:28:33.265Z,6.71
2022-12-24T04:28:46.328Z,6.64
2022-12-24T04:29:18.881Z,6.64
2022-12-24T04:29:31.641Z,6.65
2022-12-24T04:30:23.266Z,6.65
2022-12-24T04:30:38.645Z,6.69
2022-12-24T04:30:51.472Z,6.70
2022-12-24T04:31:43.356Z,6.70
2022-12-24T04:32:34.922Z,6.71
2022-12-24T04:32:47.866Z,6.71
2022-12-24T04:33:00.745Z,6.70
2022-12-24T04:33:14.077Z,6.70
2022-12-24T04:34:05.730Z,6.68
2022-12-24T04:34:37.280Z,6.63
2022-12-24T04:35:28.826Z,6.64
2022-12-24T04:35:41.917Z,6.67
2022-12-24T04:35:54.848Z,6.66
2022-12-24T04:36:08.177Z,6.67
2022-12-24T04:36:21.439Z,6.66
2022-12-24T04:36:34.338Z,6.66
2022-12-24T04:36:47.187Z,6.68
2022-12-24T04:37:00.277Z,6.67
2022-12-24T04:37:13.139Z,6.66
2022-12-24T04:37:25.987Z,6.66
2022-12-24T04:38:17.606Z,6.65
2022-12-24T04:38:50.409Z,6.64
2022-12-24T04:39:03.721Z,6.63
2022-12-24T04:39:16.545Z,6.63
2022-12-24T04:39:49.324Z,6.65
2022-12-24T04:40:02.641Z,6.65
2022-12-24T04:40:15.503Z,6.67
2022-12-24T04:40:29.459Z,6.68
2022-12-24T04:41:07.133Z,6.69
2022-12-24T04:41:24.331Z,6.71
2022-12-24T04:42:12.835Z,6.72
2022-12-24T04:42:25.687Z,6.65
2022-12-24T04:42:38.591Z,6.64
2022-12-24T04:42:51.452Z,6.62
2022-12-24T04:43:04.277Z,6.61
2022-12-24T04:43:59.489Z,6.62
2022-12-24T04:44:12.327Z,6.65
2022-12-24T04:44:25.162Z,6.64
2022-12-24T04:44:37.985Z,6.66
2022-12-24T04:45:10.598Z,6.65
2022-12-24T04:45:43.178Z,6.65
2022-12-24T04:45:56.205Z,6.66
2022-12-24T04:46:18.013Z,6.66
2022-12-24T04:46:31.046Z,6.68
2022-12-24T04:46:44.128Z,6.67
2022-12-24T04:46:57.189Z,6.69
2022-12-24T04:47:29.915Z,6.72
2022-12-24T04:48:02.641Z,6.67
2022-12-24T04:48:15.491Z,6.66
2022-12-24T04:48:28.685Z,6.67
2022-12-24T04:48:41.979Z,6.67
2022-12-24T04:48:54.969Z,6.67
2022-12-24T04:49:08.179Z,6.65
2022-12-24T04:49:41.446Z,6.65
2022-12-24T04:49:54.339Z,6.67
2022-12-24T04:50:45.626Z,6.65
2022-12-24T04:51:03.580Z,6.65
2022-12-24T04:51:17.068Z,6.66
2022-12-24T04:51:29.956Z,6.65
2022-12-24T04:51:42.799Z,6.64
2022-12-24T04:51:55.609Z,6.65
2022-12-24T04:52:08.413Z,6.65
2022-12-24T04:52:22.119Z,6.66
2022-12-24T04:52:35.280Z,6.67
2022-12-24T04:53:08.009Z,6.67
2022-12-24T04:53:21.216Z,6.64
2022-12-24T04:53:34.343Z,6.64
2022-12-24T04:53:47.609Z,6.64
2022-12-24T04:54:00.507Z,6.65
2022-12-24T04:54:13.352Z,6.67
2022-12-24T04:54:26.223Z,6.68
2022-12-24T04:54:39.456Z,6.67
2022-12-24T04:54:52.278Z,6.67
2022-12-24T04:55:46.483Z,6.65
2022-12-24T04:55:59.429Z,6.67
2022-12-24T04:56:13.874Z,6.67
2022-12-24T04:56:29.002Z,6.65
2022-12-24T04:56:44.097Z,6.66
2022-12-24T04:56:56.955Z,6.68
2022-12-24T04:57:32.577Z,6.69
2022-12-24T04:58:05.852Z,6.74
2022-12-24T04:58:18.760Z,6.71
2022-12-24T04:58:31.626Z,6.72
2022-12-24T04:59:05.306Z,6.74
2022-12-24T04:59:18.161Z,6.74
2022-12-24T04:59:31.102Z,6.73
2022-12-24T05:00:02.695Z,6.74
2022-12-24T05:00:35.425Z,6.75
2022-12-24T05:00:48.382Z,6.76
2022-12-24T05:01:08.279Z,6.76
2022-12-24T05:01:41.029Z,6.74
2022-12-24T05:02:15.572Z,6.74
2022-12-24T05:02:48.166Z,6.72
2022-12-24T05:03:01.201Z,6.76
2022-12-24T05:03:14.129Z,6.76
2022-12-24T05:03:27.449Z,6.77
2022-12-24T05:03:40.415Z,6.76
2022-12-24T05:03:53.721Z,6.78
2022-12-24T05:04:44.733Z,6.78
2022-12-24T05:05:17.383Z,6.73
2022-12-24T05:05:30.189Z,6.72
2022-12-24T05:05:43.391Z,6.73