createdAt,value
2023-04-09T00:00:32.148Z,12.80
2023-04-09T00:03:19.666Z,12.80
2023-04-09T00:06:07.682Z,12.80
2023-04-09T00:08:55.133Z,12.80
2023-04-09T00:11:42.643Z,12.70
2023-04-09T00:14:30.198Z,12.70
2023-04-09T00:17:17.706Z,12.80
2023-04-09T00:20:06.129Z,12.80
2023-04-09T00:22:54.190Z,12.70
2023-04-09T00:25:41.748Z,12.90
2023-04-09T00:28:29.242Z,12.80
2023-04-09T00:31:17.044Z,12.80
2023-04-09T00:34:05.728Z,12.80
2023-04-09T00:36:53.190Z,12.80
2023-04-09T00:39:40.593Z,12.80
2023-04-09T00:42:32.290Z,12.80
2023-04-09T00:45:19.760Z,12.70
2023-04-09T00:48:07.705Z,12.70
2023-04-09T00:50:55.557Z,12.70
2023-04-09T00:53:44.042Z,12.60
2023-04-09T00:56:31.731Z,12.60
2023-04-09T00:59:19.956Z,12.60
2023-04-09T01:02:07.509Z,12.70
2023-04-09T01:04:55.397Z,12.70
2023-04-09T01:08:16.573Z,12.70
2023-04-09T01:11:32.877Z,12.70
2023-04-09T01:14:41.162Z,12.80
2023-04-09T01:18:19.227Z,12.80
2023-04-09T01:21:15.031Z,12.80
2023-04-09T01:24:47.428Z,12.80
2023-04-09T01:27:51.827Z,12.70
2023-04-09T01:30:43.605Z,12.70
2023-04-09T01:33:32.888Z,12.60
2023-04-09T01:36:21.678Z,12.70
2023-04-09T01:39:09.785Z,12.80
2023-04-09T01:41:58.052Z,12.90
2023-04-09T01:44:47.127Z,12.90
2023-04-09T01:47:35.674Z,12.80
2023-04-09T01:50:23.614Z,12.80
2023-04-09T01:53:11.558Z,12.90
2023-04-09T01:56:02.458Z,12.90
2023-04-09T01:58:50.134Z,12.90
2023-04-09T02:02:00.853Z,12.90
2023-04-09T02:04:53.908Z,12.80
2023-04-09T02:07:49.840Z,12.80
2023-04-09T02:10:40.907Z,12.80
2023-04-09T02:13:31.837Z,12.70
2023-04-09T02:16:20.886Z,12.60
2023-04-09T02:19:08.938Z,12.60
2023-04-09T02:21:56.414Z,12.70
2023-04-09T02:24:44.189Z,12.70
2023-04-09T02:27:31.620Z,12.60
2023-04-09T02:30:19.105Z,12.70
2023-04-09T02:33:06.766Z,12.70
2023-04-09T02:35:54.234Z,12.80
2023-04-09T02:38:42.567Z,12.80
2023-04-09T02:41:30.023Z,12.80
2023-04-09T02:44:17.658Z,12.80
2023-04-09T02:47:05.203Z,12.80
2023-04-09T02:49:52.700Z,12.80
2023-04-09T02:52:40.224Z,12.80
2023-04-09T02:55:27.758Z,12.70
2023-04-09T02:58:15.794Z,12.80
2023-04-09T03:01:03.548Z,12.80
2023-04-09T03:03:51.299Z,12.80
2023-04-09T03:06:38.829Z,12.90
2023-04-09T03:09:26.341Z,12.80
2023-04-09T03:12:14.420Z,12.80
2023-04-09T03:15:01.904Z,12.70
2023-04-09T03:17:49.657Z,12.80
2023-04-09T03:20:40.365Z,12.80
2023-04-09T03:23:27.905Z,12.50
2023-04-09T03:26:15.592Z,12.70
2023-04-09T03:29:06.829Z,12.70
2023-04-09T03:31:54.271Z,12.70
2023-04-09T03:34:41.708Z,12.60
2023-04-09T03:37:29.203Z,12.60
2023-04-09T03:40:16.762Z,12.70
2023-04-09T03:43:04.397Z,12.80
2023-04-09T03:45:51.910Z,12.80
2023-04-09T03:48:39.461Z,12.70
2023-04-09T03:51:27.334Z,12.60
2023-04-09T03:54:15.070Z,12.70
2023-04-09T03:57:04.570Z,12.50
2023-04-09T03:59:52.237Z,12.50
2023-04-09T04:02:39.821Z,12.60
2023-04-09T04:05:27.514Z,12.40
2023-04-09T04:08:15.061Z,12.60
2023-04-09T04:11:05.992Z,12.60
2023-04-09T04:13:55.835Z,12.60
2023-04-09T04:16:43.464Z,12.70
2023-04-09T04:19:31.390Z,12.50
2023-04-09T04:22:18.836Z,12.70
2023-04-09T04:25:07.032Z,12.70
2023-04-09T04:27:55.081Z,12.50
2023-04-09T04:30:43.237Z,12.60
2023-04-09T04:33:30.703Z,12.70
2023-04-09T04:36:18.142Z,12.80
2023-04-09T04:39:05.805Z,12.70
2023-04-09T04:41:53.256Z,12.60
2023-04-09T04:44:40.774Z,12.80
2023-04-09T04:47:28.259Z,12.70
2023-04-09T04:50:15.797Z,12.80
2023-04-09T04:53:03.393Z,12.50
2023-04-09T04:55:51.338Z,12.70
2023-04-09T04:58:38.839Z,12.90
2023-04-09T05:01:26.273Z,12.80
2023-04-09T05:04:13.781Z,12.70
2023-04-09T05:07:01.618Z,12.80
2023-04-09T05:09:49.094Z,12.80
2023-04-09T05:12:36.722Z,12.80
2023-04-09T05:15:24.261Z,12.80
2023-04-09T05:18:11.711Z,12.70
2023-04-09T05:20:59.258Z,12.80
2023-04-09T05:23:46.816Z,12.70
2023-04-09T05:26:34.305Z,12.80
2023-04-09T05:29:22.067Z,12.90
2023-04-09T05:32:09.621Z,12.90
2023-04-09T05:34:57.123Z,12.80
2023-04-09T05:37:44.703Z,13.10
2023-04-09T05:40:32.236Z,13.00
2023-04-09T05:43:19.674Z,13.00
2023-04-09T05:46:07.234Z,12.80
2023-04-09T05:48:54.801Z,13.00
2023-04-09T05:51:43.304Z,13.10
2023-04-09T05:54:31.771Z,13.10
2023-04-09T05:57:19.214Z,13.10
2023-04-09T06:00:08.259Z,13.10
2023-04-09T06:02:55.887Z,13.10
2023-04-09T06:05:46.783Z,13.10
2023-04-09T06:08:34.344Z,13.10
2023-04-09T06:11:23.038Z,12.90
2023-04-09T06:14:12.416Z,13.00
2023-04-09T06:17:00.439Z,13.00
2023-04-09T06:19:47.942Z,13.30
2023-04-09T06:22:35.492Z,13.20
2023-04-09T06:25:23.070Z,13.30
2023-04-09T06:28:10.556Z,13.20
2023-04-09T06:30:58.965Z,13.40
2023-04-09T06:33:46.516Z,13.50
2023-04-09T06:36:34.771Z,13.50
2023-04-09T06:39:22.382Z,13.30
2023-04-09T06:42:09.834Z,13.50
2023-04-09T06:44:57.254Z,13.50
2023-04-09T06:47:44.813Z,13.50
2023-04-09T06:50:32.317Z,13.60
2023-04-09T06:53:20.192Z,13.30
2023-04-09T06:56:08.005Z,13.50
2023-04-09T06:58:55.576Z,13.60
2023-04-09T07:01:43.493Z,13.50
2023-04-09T07:04:31.166Z,13.60
2023-04-09T07:07:19.756Z,13.90
2023-04-09T07:10:08.541Z,14.00
2023-04-09T07:13:01.611Z,14.10
2023-04-09T07:15:49.165Z,14.20
2023-04-09T07:18:36.802Z,14.10
2023-04-09T07:21:34.443Z,14.30
2023-04-09T07:24:22.010Z,14.50
2023-04-09T07:27:09.973Z,14.20
2023-04-09T07:29:59.473Z,14.30
2023-04-09T07:32:47.319Z,14.50
2023-04-09T07:35:35.467Z,14.60
2023-04-09T07:38:23.004Z,14.60
2023-04-09T07:41:13.618Z,14.80
2023-04-09T07:44:03.456Z,14.70
2023-04-09T07:46:50.935Z,14.70
2023-04-09T07:49:38.942Z,14.60
2023-04-09T07:52:26.345Z,14.60
2023-04-09T07:55:13.973Z,14.60
2023-04-09T07:58:01.520Z,14.60
2023-04-09T08:00:49.126Z,14.40
2023-04-09T08:03:37.167Z,14.70
2023-04-09T08:06:24.866Z,14.60
2023-04-09T08:09:12.447Z,14.70
2023-04-09T08:11:59.895Z,14.50
2023-04-09T08:14:47.589Z,14.60
2023-04-09T08:17:37.298Z,14.60
2023-04-09T08:20:24.870Z,14.60
2023-04-09T08:23:12.853Z,14.60
2023-04-09T08:26:00.372Z,14.60
2023-04-09T08:28:47.981Z,14.60
2023-04-09T08:31:37.488Z,14.70
2023-04-09T08:34:25.132Z,14.50
2023-04-09T08:37:12.585Z,14.60
2023-04-09T08:40:00.010Z,14.40
2023-04-09T08:42:56.928Z,14.40
2023-04-09T08:45:44.573Z,14.50
2023-04-09T08:48:32.674Z,14.40
2023-04-09T08:51:23.508Z,14.30
2023-04-09T08:54:17.284Z,14.30
2023-04-09T08:57:08.020Z,14.40
2023-04-09T08:59:55.448Z,14.40
2023-04-09T09:03:16.012Z,14.70
2023-04-09T09:06:03.744Z,14.80
2023-04-09T09:09:11.167Z,15.00
2023-04-09T09:11:58.657Z,15.00
2023-04-09T09:14:46.508Z,15.00
2023-04-09T09:17:54.657Z,15.20
2023-04-09T09:20:42.454Z,15.40
2023-04-09T09:23:39.454Z,15.40
2023-04-09T09:26:30.148Z,15.60
2023-04-09T09:29:18.143Z,15.50
2023-04-09T09:32:13.819Z,15.60
2023-04-09T09:35:07.560Z,15.40
2023-04-09T09:38:04.396Z,15.50
2023-04-09T09:40:52.616Z,15.50
2023-04-09T09:43:43.348Z,15.90
2023-04-09T09:46:38.455Z,15.80
2023-04-09T09:49:26.336Z,15.70
2023-04-09T09:52:14.126Z,15.80
2023-04-09T09:55:06.612Z,16.00
2023-04-09T09:57:56.992Z,16.00
2023-04-09T10:00:51.257Z,16.00
2023-04-09T10:03:40.751Z,16.30
2023-04-09T10:06:28.763Z,16.20
2023-04-09T10:09:16.345Z,16.40
2023-04-09T10:12:07.458Z,16.50
2023-04-09T10:14:56.744Z,16.40
2023-04-09T10:17:46.753Z,16.00
2023-04-09T10:20:56.533Z,16.00
2023-04-09T10:23:48.382Z,16.40
2023-04-09T10:26:41.142Z,16.50
2023-04-09T10:29:29.447Z,16.60
2023-04-09T10:32:26.893Z,16.70
2023-04-09T10:35:27.036Z,16.80
2023-04-09T10:38:15.702Z,16.90
2023-04-09T10:41:29.518Z,16.60
2023-04-09T10:44:27.249Z,16.70
2023-04-09T10:47:34.194Z,17.00
2023-04-09T10:50:32.591Z,17.30
2023-04-09T10:53:26.673Z,17.60
2023-04-09T10:56:17.339Z,18.00
2023-04-09T10:59:04.785Z,18.40
2023-04-09T11:01:55.435Z,18.30
2023-04-09T11:05:11.393Z,18.50
2023-04-09T11:08:10.187Z,18.60
2023-04-09T11:10:59.550Z,18.70
2023-04-09T11:13:46.990Z,19.20
2023-04-09T11:16:34.524Z,19.70
2023-04-09T11:19:22.162Z,19.70
2023-04-09T11:22:11.157Z,19.80
2023-04-09T11:24:58.668Z,19.90
2023-04-09T11:27:47.219Z,20.10
2023-04-09T11:30:37.572Z,20.10
2023-04-09T11:33:34.569Z,20.00
2023-04-09T11:36:22.756Z,19.90
2023-04-09T11:39:10.241Z,19.80
2023-04-09T11:41:57.976Z,19.90
2023-04-09T11:44:46.500Z,19.60
2023-04-09T11:47:34.179Z,18.70
2023-04-09T11:50:22.631Z,19.00
2023-04-09T11:53:21.076Z,19.10
2023-04-09T11:56:08.587Z,19.00
2023-04-09T11:58:56.200Z,19.10
2023-04-09T12:01:52.314Z,18.90
2023-04-09T12:04:50.882Z,19.00
2023-04-09T12:07:39.626Z,19.10
2023-04-09T12:10:34.465Z,19.20
2023-04-09T12:13:22.390Z,19.20
2023-04-09T12:16:10.462Z,19.00
2023-04-09T12:19:06.491Z,18.80
2023-04-09T12:21:56.423Z,18.20
2023-04-09T12:24:43.899Z,17.90
2023-04-09T12:27:33.474Z,17.70
2023-04-09T12:30:21.649Z,17.50
2023-04-09T12:33:10.937Z,17.60
2023-04-09T12:35:59.063Z,17.30
2023-04-09T12:38:46.612Z,17.10
2023-04-09T12:41:34.118Z,16.90
2023-04-09T12:44:21.684Z,16.80
2023-04-09T12:47:09.112Z,16.80
2023-04-09T12:49:56.592Z,16.70
2023-04-09T12:52:45.081Z,16.70
2023-04-09T12:55:32.881Z,16.60
2023-04-09T12:58:20.652Z,16.50
2023-04-09T13:01:08.618Z,16.40
2023-04-09T13:03:56.414Z,16.60
2023-04-09T13:06:44.374Z,16.70
2023-04-09T13:09:31.804Z,16.90
2023-04-09T13:12:21.575Z,17.10
2023-04-09T13:15:09.449Z,17.20
2023-04-09T13:17:57.006Z,17.40
2023-04-09T13:20:44.449Z,17.50
2023-04-09T13:23:31.936Z,17.70
2023-04-09T13:26:19.444Z,18.00
2023-04-09T13:29:06.834Z,18.00
2023-04-09T13:31:54.446Z,17.70
2023-04-09T13:34:41.928Z,17.80
2023-04-09T13:37:29.360Z,17.90
2023-04-09T13:40:17.152Z,17.80
2023-04-09T13:43:04.779Z,18.00
2023-04-09T13:45:54.151Z,18.00
2023-04-09T13:48:41.581Z,17.90
2023-04-09T13:51:30.112Z,18.10
2023-04-09T13:54:18.114Z,18.00
2023-04-09T13:57:05.652Z,18.10
2023-04-09T13:59:53.323Z,18.20
2023-04-09T14:02:40.912Z,18.50
2023-04-09T14:05:28.688Z,18.90
2023-04-09T14:08:16.807Z,18.80
2023-04-09T14:11:04.631Z,19.10
2023-04-09T14:13:52.390Z,18.90
2023-04-09T14:16:40.098Z,19.00
2023-04-09T14:19:27.687Z,18.90
2023-04-09T14:22:15.476Z,18.90
2023-04-09T14:25:03.225Z,18.90
2023-04-09T14:27:50.888Z,18.70
2023-04-09T14:30:38.363Z,18.80
2023-04-09T14:33:27.200Z,19.10
2023-04-09T14:36:14.807Z,18.90
2023-04-09T14:39:02.297Z,18.70
2023-04-09T14:41:49.771Z,18.70
2023-04-09T14:44:37.305Z,18.40
2023-04-09T14:47:24.793Z,18.80
2023-04-09T14:50:13.066Z,18.90
2023-04-09T14:53:01.216Z,18.80
2023-04-09T14:55:48.664Z,19.00
2023-04-09T14:58:36.396Z,19.20
2023-04-09T15:01:24.459Z,18.80
2023-04-09T15:04:12.045Z,19.00
2023-04-09T15:06:59.734Z,18.90
2023-04-09T15:09:47.230Z,18.80
2023-04-09T15:12:34.692Z,18.90
2023-04-09T15:15:22.261Z,18.70
2023-04-09T15:18:10.101Z,18.90
2023-04-09T15:20:57.616Z,18.20
2023-04-09T15:23:45.524Z,18.30
2023-04-09T15:26:35.098Z,18.30
2023-04-09T15:29:22.533Z,18.20
2023-04-09T15:32:10.204Z,18.10
2023-04-09T15:34:57.837Z,18.10
2023-04-09T15:37:45.268Z,18.00
2023-04-09T15:40:32.761Z,18.00
2023-04-09T15:43:20.536Z,17.60
2023-04-09T15:46:10.053Z,17.90
2023-04-09T15:48:57.539Z,18.00
2023-04-09T15:51:45.305Z,18.00
2023-04-09T15:54:32.815Z,18.10
2023-04-09T15:57:22.073Z,18.00
2023-04-09T16:00:11.003Z,18.00
2023-04-09T16:02:58.550Z,17.90
2023-04-09T16:05:48.507Z,18.10
2023-04-09T16:08:37.496Z,18.10
2023-04-09T16:11:25.049Z,18.00
2023-04-09T16:14:12.591Z,17.90
2023-04-09T16:17:00.173Z,17.90
2023-04-09T16:19:47.668Z,17.90
2023-04-09T16:22:35.179Z,17.90
2023-04-09T16:25:24.542Z,17.80
2023-04-09T16:28:12.019Z,17.70
2023-04-09T16:31:00.007Z,17.70
2023-04-09T16:33:47.463Z,17.60
2023-04-09T16:36:37.210Z,17.70
2023-04-09T16:39:24.697Z,17.60
2023-04-09T16:42:12.339Z,17.60
2023-04-09T16:45:00.161Z,17.60
2023-04-09T16:47:50.759Z,17.20
2023-04-09T16:50:40.483Z,17.30
2023-04-09T16:53:27.942Z,16.80
2023-04-09T16:56:16.806Z,16.80
2023-04-09T16:59:04.640Z,16.90
2023-04-09T17:01:52.267Z,16.80
2023-04-09T17:04:39.875Z,16.60
2023-04-09T17:07:28.564Z,16.80
2023-04-09T17:10:16.451Z,16.50
2023-04-09T17:13:03.992Z,16.50
2023-04-09T17:15:52.430Z,16.40
2023-04-09T17:18:39.833Z,16.50
2023-04-09T17:21:27.477Z,16.40
2023-04-09T17:24:14.926Z,16.20
2023-04-09T17:27:04.673Z,16.10
2023-04-09T17:29:52.061Z,16.10
2023-04-09T17:32:40.664Z,16.10
2023-04-09T17:35:28.205Z,15.90
2023-04-09T17:38:21.214Z,15.90
2023-04-09T17:41:08.735Z,15.80
2023-04-09T17:43:56.326Z,15.70
2023-04-09T17:46:44.035Z,15.70
2023-04-09T17:49:32.609Z,15.60
2023-04-09T17:52:20.541Z,15.60
2023-04-09T17:55:12.370Z,15.70
2023-04-09T17:57:59.978Z,15.80
2023-04-09T18:00:47.665Z,15.70
2023-04-09T18:03:35.793Z,15.40
2023-04-09T18:06:23.603Z,15.50
2023-04-09T18:09:11.047Z,15.60
2023-04-09T18:12:00.180Z,15.70
2023-04-09T18:14:49.304Z,15.60
2023-04-09T18:17:36.847Z,15.50
2023-04-09T18:20:24.424Z,15.50
2023-04-09T18:23:11.898Z,15.50
2023-04-09T18:25:59.322Z,15.60
2023-04-09T18:28:46.855Z,15.40
2023-04-09T18:31:34.677Z,15.50
2023-04-09T18:34:22.608Z,15.30
2023-04-09T18:37:10.128Z,15.20
2023-04-09T18:39:59.588Z,15.10
2023-04-09T18:42:52.575Z,15.10
2023-04-09T18:45:40.165Z,15.00
2023-04-09T18:48:27.753Z,15.00
2023-04-09T18:51:15.232Z,15.20
2023-04-09T18:54:02.926Z,15.10
2023-04-09T18:56:50.395Z,15.20
2023-04-09T18:59:37.932Z,15.30
2023-04-09T19:02:25.625Z,15.20
2023-04-09T19:05:13.356Z,15.20
2023-04-09T19:08:02.930Z,15.00
2023-04-09T19:10:50.553Z,14.90
2023-04-09T19:13:39.022Z,15.00
2023-04-09T19:16:26.502Z,15.10
2023-04-09T19:19:14.107Z,15.00
2023-04-09T19:22:01.897Z,14.90
2023-04-09T19:24:49.536Z,15.00
2023-04-09T19:27:37.095Z,14.80
2023-04-09T19:30:24.740Z,14.80
2023-04-09T19:33:12.344Z,14.70
2023-04-09T19:35:59.886Z,14.70
2023-04-09T19:38:47.365Z,14.70
2023-04-09T19:41:34.867Z,14.70
2023-04-09T19:44:23.128Z,14.60
2023-04-09T19:47:10.992Z,14.70
2023-04-09T19:49:58.557Z,14.60
2023-04-09T19:52:46.208Z,14.60
2023-04-09T19:55:34.987Z,14.70
2023-04-09T19:58:22.499Z,14.80
2023-04-09T20:01:10.022Z,14.70
2023-04-09T20:03:57.745Z,14.50
2023-04-09T20:06:45.862Z,14.40
2023-04-09T20:09:33.339Z,14.60
2023-04-09T20:12:23.399Z,14.50
2023-04-09T20:15:11.461Z,14.50
2023-04-09T20:17:58.924Z,14.50
2023-04-09T20:20:46.434Z,14.40
2023-04-09T20:23:33.984Z,14.50
2023-04-09T20:26:21.560Z,14.50
2023-04-09T20:29:10.683Z,14.40
2023-04-09T20:31:59.533Z,14.40
2023-04-09T20:34:47.000Z,14.40
2023-04-09T20:37:35.194Z,14.40
2023-04-09T20:40:22.763Z,14.40
2023-04-09T20:43:10.499Z,14.60
2023-04-09T20:45:57.977Z,14.40
2023-04-09T20:48:45.475Z,14.50
2023-04-09T20:51:32.937Z,14.40
2023-04-09T20:54:22.823Z,14.40
2023-04-09T20:57:12.021Z,14.30
2023-04-09T21:00:01.002Z,14.30
2023-04-09T21:02:48.533Z,14.30
2023-04-09T21:05:36.308Z,14.30
2023-04-09T21:08:23.756Z,14.30
2023-04-09T21:11:12.534Z,14.30
2023-04-09T21:14:00.017Z,14.30
2023-04-09T21:16:47.640Z,14.20
2023-04-09T21:19:35.391Z,14.20
2023-04-09T21:22:24.050Z,14.10
2023-04-09T21:25:12.728Z,14.10
2023-04-09T21:28:02.154Z,14.00
2023-04-09T21:30:49.680Z,13.90
2023-04-09T21:33:39.213Z,13.80
2023-04-09T21:36:27.204Z,13.60
2023-04-09T21:39:14.687Z,13.50
2023-04-09T21:42:02.895Z,13.40
2023-04-09T21:44:50.330Z,13.40
2023-04-09T21:47:38.072Z,13.40
2023-04-09T21:50:25.573Z,13.30
2023-04-09T21:53:13.982Z,13.30
2023-04-09T21:56:02.928Z,13.30
2023-04-09T21:58:52.301Z,13.20
2023-04-09T22:01:39.934Z,13.10
2023-04-09T22:04:27.441Z,13.10
2023-04-09T22:07:15.093Z,13.20
2023-04-09T22:10:02.599Z,13.10
2023-04-09T22:12:50.708Z,13.10
2023-04-09T22:15:38.154Z,13.10
2023-04-09T22:18:25.623Z,13.10
2023-04-09T22:21:17.148Z,13.20
2023-04-09T22:24:04.631Z,13.30
2023-04-09T22:26:52.946Z,13.30
2023-04-09T22:29:40.493Z,13.00
2023-04-09T22:32:28.872Z,12.90
2023-04-09T22:35:18.386Z,13.30
2023-04-09T22:38:06.681Z,13.30
2023-04-09T22:40:54.381Z,13.30
2023-04-09T22:43:41.885Z,13.30
2023-04-09T22:46:29.854Z,13.30
2023-04-09T22:49:17.738Z,13.30
2023-04-09T22:52:05.814Z,13.30
2023-04-09T22:54:53.283Z,13.30
2023-04-09T22:57:43.069Z,13.30
2023-04-09T23:00:30.663Z,13.30
2023-04-09T23:03:18.471Z,13.40
2023-04-09T23:06:06.451Z,13.40
2023-04-09T23:08:54.242Z,13.30
2023-04-09T23:11:41.831Z,13.30
2023-04-09T23:14:29.344Z,13.40
2023-04-09T23:17:18.975Z,13.40
2023-04-09T23:20:08.139Z,13.40
2023-04-09T23:22:55.599Z,13.40
2023-04-09T23:25:43.202Z,13.50
2023-04-09T23:28:31.412Z,13.50
2023-04-09T23:31:18.886Z,13.50
2023-04-09T23:34:06.473Z,13.50
2023-04-09T23:36:53.945Z,13.50
2023-04-09T23:39:41.429Z,13.60
2023-04-09T23:42:32.919Z,13.60
2023-04-09T23:45:23.639Z,13.70
2023-04-09T23:48:12.613Z,13.60
2023-04-09T23:51:00.317Z,13.60
2023-04-09T23:53:47.817Z,13.60
2023-04-09T23:56:35.413Z,13.50
2023-04-09T23:59:22.838Z,13.60
