createdAt,value
2019-06-26T00:01:17.249Z,99.90
2019-06-26T00:03:46.608Z,99.90
2019-06-26T00:06:15.947Z,99.90
2019-06-26T00:08:45.316Z,99.90
2019-06-26T00:11:14.644Z,99.90
2019-06-26T00:13:44.021Z,99.90
2019-06-26T00:16:13.386Z,99.90
2019-06-26T00:18:42.836Z,99.90
2019-06-26T00:21:12.187Z,99.90
2019-06-26T00:23:41.559Z,99.90
2019-06-26T00:26:10.897Z,99.90
2019-06-26T00:28:40.216Z,99.90
2019-06-26T00:31:09.571Z,99.90
2019-06-26T00:33:38.931Z,99.90
2019-06-26T00:36:10.092Z,99.90
2019-06-26T00:38:40.230Z,99.90
2019-06-26T00:41:09.849Z,99.90
2019-06-26T00:43:42.689Z,99.90
2019-06-26T00:46:10.285Z,99.90
2019-06-26T00:48:39.675Z,99.90
2019-06-26T00:51:09.051Z,99.90
2019-06-26T00:53:38.428Z,99.90
2019-06-26T00:56:07.788Z,99.90
2019-06-26T00:58:37.078Z,99.90
2019-06-26T01:01:06.459Z,99.90
2019-06-26T01:03:35.881Z,99.90
2019-06-26T01:06:07.069Z,99.90
2019-06-26T01:08:36.416Z,99.90
2019-06-26T01:11:05.733Z,99.90
2019-06-26T01:13:35.105Z,99.90
2019-06-26T01:16:04.438Z,99.90
2019-06-26T01:18:33.739Z,99.90
2019-06-26T01:21:03.129Z,99.90
2019-06-26T01:23:32.518Z,99.90
2019-06-26T01:26:02.010Z,99.90
2019-06-26T01:28:31.389Z,99.90
2019-06-26T01:31:00.755Z,99.90
2019-06-26T01:33:30.144Z,99.90
2019-06-26T01:35:59.572Z,99.90
2019-06-26T01:38:28.858Z,99.90
2019-06-26T01:40:58.260Z,99.90
2019-06-26T01:43:27.560Z,99.90
2019-06-26T01:45:56.964Z,99.90
2019-06-26T01:48:26.358Z,99.90
2019-06-26T01:50:55.737Z,99.90
2019-06-26T01:53:25.076Z,99.90
2019-06-26T01:55:54.483Z,99.90
2019-06-26T01:58:23.824Z,99.90
2019-06-26T02:00:53.193Z,99.90
2019-06-26T02:03:22.635Z,99.90
2019-06-26T02:05:52.069Z,99.90
2019-06-26T02:08:21.493Z,99.90
2019-06-26T02:10:50.985Z,99.90
2019-06-26T02:13:20.350Z,99.90
2019-06-26T02:15:49.753Z,99.90
2019-06-26T02:18:43.500Z,99.90
2019-06-26T02:21:12.891Z,99.90
2019-06-26T02:23:42.276Z,99.90
2019-06-26T02:26:11.637Z,99.90
2019-06-26T02:28:40.968Z,99.90
2019-06-26T02:31:10.403Z,99.90
2019-06-26T02:33:39.759Z,99.90
2019-06-26T02:36:09.136Z,99.90
2019-06-26T02:38:38.440Z,99.90
2019-06-26T02:41:08.074Z,99.90
2019-06-26T02:43:37.468Z,99.90
2019-06-26T02:46:06.885Z,99.90
2019-06-26T02:48:36.221Z,99.90
2019-06-26T02:51:05.593Z,99.90
2019-06-26T02:53:35.006Z,99.90
2019-06-26T02:56:04.573Z,99.90
2019-06-26T02:58:34.035Z,99.90
2019-06-26T03:01:03.423Z,99.90
2019-06-26T03:03:32.799Z,99.90
2019-06-26T03:06:02.152Z,99.90
2019-06-26T03:08:31.480Z,99.90
2019-06-26T03:11:00.884Z,99.90
2019-06-26T03:13:30.238Z,99.90
2019-06-26T03:15:59.637Z,99.90
2019-06-26T03:18:28.961Z,99.90
2019-06-26T03:20:58.500Z,99.90
2019-06-26T03:23:27.872Z,99.90
2019-06-26T03:25:57.286Z,99.90
2019-06-26T03:28:26.586Z,99.90
2019-06-26T03:30:55.983Z,99.90
2019-06-26T03:33:25.366Z,99.90
2019-06-26T03:35:54.831Z,99.90
2019-06-26T03:38:24.144Z,99.90
2019-06-26T03:40:53.498Z,99.90
2019-06-26T03:43:22.955Z,99.90
2019-06-26T03:45:52.479Z,99.90
2019-06-26T03:48:21.888Z,99.90
2019-06-26T03:50:51.258Z,99.90
2019-06-26T03:53:20.631Z,99.90
2019-06-26T03:55:50.028Z,99.90
2019-06-26T03:58:19.429Z,99.90
2019-06-26T04:00:48.781Z,99.90
2019-06-26T04:03:18.145Z,99.90
2019-06-26T04:05:47.519Z,99.90
2019-06-26T04:08:16.852Z,99.90
2019-06-26T04:10:46.231Z,99.90
2019-06-26T04:13:15.563Z,99.90
2019-06-26T04:15:44.851Z,99.90
2019-06-26T04:18:15.639Z,99.90
2019-06-26T04:20:45.292Z,99.90
2019-06-26T04:23:14.654Z,99.90
2019-06-26T04:25:44.188Z,99.90
2019-06-26T04:28:16.238Z,99.90
2019-06-26T04:30:45.654Z,99.90
2019-06-26T04:33:15.680Z,99.90
2019-06-26T04:35:45.072Z,99.90
2019-06-26T04:38:14.472Z,99.90
2019-06-26T04:40:43.849Z,99.90
2019-06-26T04:43:14.220Z,99.90
2019-06-26T04:45:57.257Z,99.90
2019-06-26T04:48:14.497Z,99.90
2019-06-26T04:50:43.863Z,99.90
2019-06-26T04:53:13.161Z,99.90
2019-06-26T04:55:42.523Z,99.90
2019-06-26T04:58:11.791Z,99.90
2019-06-26T05:00:41.114Z,99.90
2019-06-26T05:03:10.506Z,99.90
2019-06-26T05:05:40.337Z,99.90
2019-06-26T05:08:09.963Z,99.90
2019-06-26T05:10:39.363Z,99.90
2019-06-26T05:13:08.783Z,99.90
2019-06-26T05:15:38.185Z,99.90
2019-06-26T05:18:07.527Z,99.90
2019-06-26T05:20:36.835Z,99.90
2019-06-26T05:23:06.197Z,99.90
2019-06-26T05:25:35.540Z,99.90
2019-06-26T05:28:08.074Z,99.90
2019-06-26T05:30:35.788Z,99.90
2019-06-26T05:33:05.136Z,99.90
2019-06-26T05:35:35.339Z,99.90
2019-06-26T05:38:04.863Z,99.90
2019-06-26T05:40:34.129Z,99.90
2019-06-26T05:43:03.483Z,99.90
2019-06-26T05:45:32.896Z,99.90
2019-06-26T05:48:02.245Z,99.90
2019-06-26T05:50:31.564Z,99.90
2019-06-26T05:53:00.909Z,99.90
2019-06-26T05:55:30.267Z,99.90
2019-06-26T05:57:59.583Z,99.90
2019-06-26T06:00:28.943Z,99.90
2019-06-26T06:02:58.265Z,99.90
2019-06-26T06:05:27.544Z,99.90
2019-06-26T06:07:56.825Z,99.90
2019-06-26T06:10:26.266Z,99.90
2019-06-26T06:12:55.792Z,99.90
2019-06-26T06:15:25.132Z,99.90
2019-06-26T06:17:54.518Z,99.90
2019-06-26T06:20:31.272Z,99.90
2019-06-26T06:23:00.617Z,99.90
2019-06-26T06:25:31.025Z,99.90
2019-06-26T06:28:00.391Z,99.90
2019-06-26T06:30:29.862Z,99.90
2019-06-26T06:32:59.155Z,99.90
2019-06-26T06:35:28.497Z,99.90
2019-06-26T06:37:57.850Z,99.90
2019-06-26T06:40:27.163Z,99.90
2019-06-26T06:42:56.449Z,99.90
2019-06-26T06:45:26.277Z,99.90
2019-06-26T06:47:55.638Z,99.90
2019-06-26T06:50:25.015Z,99.90
2019-06-26T06:52:54.299Z,99.90
2019-06-26T06:55:23.619Z,99.90
2019-06-26T06:57:52.964Z,99.90
2019-06-26T07:00:22.263Z,99.90
2019-06-26T07:02:51.569Z,99.90
2019-06-26T07:05:20.911Z,99.90
2019-06-26T07:07:50.183Z,99.90
2019-06-26T07:10:19.628Z,99.90
2019-06-26T07:12:48.959Z,99.90
2019-06-26T07:15:18.729Z,99.90
2019-06-26T07:17:48.067Z,99.90
2019-06-26T07:20:17.616Z,99.90
2019-06-26T07:22:46.887Z,99.90
2019-06-26T07:25:16.471Z,99.90
2019-06-26T07:27:45.835Z,99.90
2019-06-26T07:30:15.974Z,99.90
2019-06-26T07:32:45.280Z,99.90
2019-06-26T07:35:15.224Z,99.90
2019-06-26T07:37:44.793Z,99.90
2019-06-26T07:40:14.639Z,99.90
2019-06-26T07:42:43.972Z,99.90
2019-06-26T07:45:13.261Z,99.70
2019-06-26T07:47:44.229Z,99.60
2019-06-26T07:50:14.075Z,99.30
2019-06-26T07:52:43.488Z,99.00
2019-06-26T07:55:12.920Z,98.60
2019-06-26T07:57:42.167Z,98.70
2019-06-26T08:00:11.916Z,98.40
2019-06-26T08:02:41.554Z,98.90
2019-06-26T08:05:11.112Z,98.70
2019-06-26T08:07:40.478Z,98.40
2019-06-26T08:10:09.945Z,98.20
2019-06-26T08:12:39.316Z,98.40
2019-06-26T08:15:09.032Z,98.40
2019-06-26T08:17:38.425Z,98.30
2019-06-26T08:20:07.938Z,98.50
2019-06-26T08:22:37.279Z,97.10
2019-06-26T08:25:06.738Z,97.90
2019-06-26T08:27:36.741Z,98.00
2019-06-26T08:30:06.710Z,97.80
2019-06-26T08:32:36.110Z,98.50
2019-06-26T08:35:05.946Z,97.20
2019-06-26T08:37:35.325Z,97.80
2019-06-26T08:40:05.131Z,97.70
2019-06-26T08:42:34.590Z,97.10
2019-06-26T08:45:05.501Z,97.00
2019-06-26T08:47:34.967Z,97.40
2019-06-26T08:50:04.408Z,97.30
2019-06-26T08:52:33.807Z,97.30
2019-06-26T08:55:03.243Z,96.90
2019-06-26T08:57:32.613Z,96.20
2019-06-26T09:00:02.038Z,96.30
2019-06-26T09:02:31.411Z,96.70
2019-06-26T09:05:00.804Z,96.50
2019-06-26T09:07:30.130Z,96.30
2019-06-26T09:09:59.440Z,95.70
2019-06-26T09:12:28.844Z,95.90
2019-06-26T09:14:58.228Z,95.30
2019-06-26T09:17:27.600Z,95.50
2019-06-26T09:19:57.001Z,95.60
2019-06-26T09:22:26.377Z,95.80
2019-06-26T09:24:55.702Z,94.60
2019-06-26T09:27:25.074Z,94.80
2019-06-26T09:29:54.523Z,94.70
2019-06-26T09:32:23.883Z,95.10
2019-06-26T09:34:53.239Z,94.70
2019-06-26T09:37:22.546Z,94.00
2019-06-26T09:39:51.888Z,94.30
2019-06-26T09:42:21.179Z,94.50
2019-06-26T09:44:50.466Z,94.70
2019-06-26T09:47:19.890Z,94.20
2019-06-26T09:49:49.354Z,94.80
2019-06-26T09:52:18.730Z,94.60
2019-06-26T09:54:48.122Z,93.50
2019-06-26T09:57:17.508Z,94.40
2019-06-26T09:59:46.914Z,94.40
2019-06-26T10:02:16.293Z,94.70
2019-06-26T10:04:45.607Z,93.40
2019-06-26T10:07:14.984Z,94.10
2019-06-26T10:09:44.325Z,93.30
2019-06-26T10:12:13.788Z,93.40
2019-06-26T10:14:47.791Z,93.50
2019-06-26T10:17:14.164Z,93.20
2019-06-26T10:19:43.551Z,93.60
2019-06-26T10:22:12.943Z,93.60
2019-06-26T10:24:42.316Z,93.30
2019-06-26T10:27:11.742Z,93.60
2019-06-26T10:29:41.140Z,92.90
2019-06-26T10:32:10.488Z,92.30
2019-06-26T10:34:39.867Z,93.20
2019-06-26T10:37:09.239Z,93.20
2019-06-26T10:39:38.579Z,93.00
2019-06-26T10:42:07.958Z,92.60
2019-06-26T10:44:37.356Z,92.10
2019-06-26T10:47:06.817Z,93.00
2019-06-26T10:49:36.183Z,92.50
2019-06-26T10:52:05.675Z,93.10
2019-06-26T10:54:35.126Z,92.80
2019-06-26T10:57:04.534Z,93.00
2019-06-26T10:59:33.887Z,92.80
2019-06-26T11:02:03.283Z,91.90
2019-06-26T11:04:32.606Z,93.00
2019-06-26T11:07:01.998Z,92.80
2019-06-26T11:09:31.445Z,91.60
2019-06-26T11:12:00.926Z,92.50
2019-06-26T11:14:30.318Z,92.40
2019-06-26T11:16:59.695Z,92.50
2019-06-26T11:19:42.559Z,92.10
2019-06-26T11:22:00.463Z,92.40
2019-06-26T11:24:29.828Z,91.90
2019-06-26T11:26:59.113Z,91.70
2019-06-26T11:29:28.475Z,91.70
2019-06-26T11:31:57.798Z,91.30
2019-06-26T11:34:27.190Z,91.90
2019-06-26T11:37:03.848Z,92.20
2019-06-26T11:39:27.571Z,91.50
2019-06-26T11:41:56.905Z,91.30
2019-06-26T11:44:26.229Z,91.10
2019-06-26T11:46:55.880Z,91.60
2019-06-26T11:49:25.243Z,91.00
2019-06-26T11:51:54.622Z,91.60
2019-06-26T11:54:24.027Z,91.40
2019-06-26T11:56:53.399Z,90.90
2019-06-26T11:59:22.758Z,90.30
2019-06-26T12:01:52.166Z,91.10
2019-06-26T12:04:21.752Z,90.80
2019-06-26T12:06:51.210Z,90.30
2019-06-26T12:09:20.594Z,90.30
2019-06-26T12:11:49.969Z,90.50
2019-06-26T12:14:19.326Z,90.90
2019-06-26T12:16:48.721Z,90.60
2019-06-26T12:19:22.381Z,89.50
2019-06-26T12:21:49.124Z,89.00
2019-06-26T12:24:18.484Z,89.80
2019-06-26T12:26:47.972Z,90.60
2019-06-26T12:29:17.292Z,90.70
2019-06-26T12:31:46.626Z,91.00
2019-06-26T12:34:16.066Z,91.00
2019-06-26T12:36:45.438Z,90.60
2019-06-26T12:39:14.828Z,90.50
2019-06-26T12:41:44.174Z,90.50
2019-06-26T12:44:13.993Z,87.90
2019-06-26T12:46:43.294Z,88.70
2019-06-26T12:49:12.731Z,86.70
2019-06-26T12:51:42.101Z,87.70
2019-06-26T12:54:11.462Z,88.50
2019-06-26T12:56:40.883Z,87.20
2019-06-26T12:59:10.298Z,88.30
2019-06-26T13:01:39.748Z,88.70
2019-06-26T13:04:28.184Z,84.40
2019-06-26T13:06:59.069Z,85.00
2019-06-26T13:09:28.630Z,82.90
2019-06-26T13:11:57.994Z,82.90
2019-06-26T13:14:27.394Z,84.70
2019-06-26T13:16:56.762Z,85.40
2019-06-26T13:19:26.171Z,85.30
2019-06-26T13:21:55.556Z,84.50
2019-06-26T13:24:24.951Z,85.90
2019-06-26T13:26:54.706Z,84.00
2019-06-26T13:29:24.108Z,85.50
2019-06-26T13:31:53.509Z,82.10
2019-06-26T13:34:22.884Z,83.50
2019-06-26T13:36:52.534Z,85.00
2019-06-26T13:39:21.928Z,84.80
2019-06-26T13:41:51.390Z,84.90
2019-06-26T13:44:20.789Z,84.60
2019-06-26T13:46:50.191Z,84.20
2019-06-26T13:49:19.626Z,84.00
2019-06-26T13:51:49.054Z,84.70
2019-06-26T13:54:19.524Z,85.50
2019-06-26T13:56:48.934Z,85.20
2019-06-26T13:59:18.464Z,85.00
2019-06-26T14:01:47.870Z,83.10
2019-06-26T14:04:17.201Z,82.80
2019-06-26T14:06:46.577Z,81.80
2019-06-26T14:09:15.961Z,82.90
2019-06-26T14:11:45.424Z,83.80
2019-06-26T14:14:14.934Z,85.70
2019-06-26T14:16:45.042Z,87.30
2019-06-26T14:19:14.455Z,83.40
2019-06-26T14:21:43.834Z,82.70
2019-06-26T14:24:13.276Z,85.20
2019-06-26T14:26:42.744Z,84.00
2019-06-26T14:29:20.917Z,85.90
2019-06-26T14:31:43.106Z,83.40
2019-06-26T14:34:12.452Z,83.60
2019-06-26T14:36:41.834Z,83.90
2019-06-26T14:39:11.223Z,84.50
2019-06-26T14:41:40.610Z,84.40
2019-06-26T14:44:09.983Z,83.80
2019-06-26T14:46:39.576Z,84.30
2019-06-26T14:49:09.138Z,85.00
2019-06-26T14:51:46.838Z,84.50
2019-06-26T14:54:09.617Z,84.30
2019-06-26T14:56:38.960Z,85.20
2019-06-26T14:59:08.343Z,84.00
2019-06-26T15:01:37.712Z,82.70
2019-06-26T15:04:07.084Z,83.10
2019-06-26T15:06:36.450Z,83.70
2019-06-26T15:09:07.148Z,85.00
2019-06-26T15:11:36.542Z,83.00
2019-06-26T15:14:05.858Z,83.80
2019-06-26T15:16:35.215Z,84.20
2019-06-26T15:19:04.599Z,83.60
2019-06-26T15:21:33.975Z,83.70
2019-06-26T15:24:03.353Z,83.60
2019-06-26T15:26:32.726Z,83.20
2019-06-26T15:29:02.192Z,83.90
2019-06-26T15:31:31.637Z,82.20
2019-06-26T15:34:01.031Z,82.90
2019-06-26T15:36:30.529Z,83.30
2019-06-26T15:39:00.032Z,83.40
2019-06-26T15:41:29.386Z,83.00
2019-06-26T15:43:58.797Z,83.50
2019-06-26T15:46:28.144Z,84.60
2019-06-26T15:48:57.514Z,83.80
2019-06-26T15:51:26.940Z,83.70
2019-06-26T15:53:59.837Z,84.10
2019-06-26T15:56:27.523Z,84.60
2019-06-26T15:58:57.335Z,86.00
2019-06-26T16:01:26.773Z,85.30
2019-06-26T16:03:56.171Z,84.80
2019-06-26T16:06:25.517Z,85.10
2019-06-26T16:08:54.883Z,86.00
2019-06-26T16:11:24.327Z,86.70
2019-06-26T16:13:53.719Z,86.00
2019-06-26T16:16:23.643Z,85.90
2019-06-26T16:18:58.408Z,86.40
2019-06-26T16:21:27.799Z,85.90
2019-06-26T16:23:57.310Z,85.80
2019-06-26T16:26:26.816Z,86.60
2019-06-26T16:28:56.249Z,86.30
2019-06-26T16:31:25.650Z,87.20
2019-06-26T16:33:55.059Z,88.30
2019-06-26T16:36:31.186Z,87.40
2019-06-26T16:39:00.621Z,86.50
2019-06-26T16:41:30.017Z,87.40
2019-06-26T16:43:59.431Z,87.30
2019-06-26T16:46:28.794Z,87.80
2019-06-26T16:48:58.197Z,87.60
2019-06-26T16:51:27.587Z,87.50
2019-06-26T16:53:56.990Z,87.30
2019-06-26T16:56:26.371Z,87.40
2019-06-26T16:58:55.832Z,86.40
2019-06-26T17:01:25.111Z,88.10
2019-06-26T17:03:54.413Z,87.90
2019-06-26T17:06:23.714Z,89.00
2019-06-26T17:08:53.131Z,88.10
2019-06-26T17:11:22.575Z,89.80
2019-06-26T17:13:51.946Z,89.40
2019-06-26T17:16:21.276Z,89.80
2019-06-26T17:18:50.628Z,89.30
2019-06-26T17:21:20.015Z,88.40
2019-06-26T17:23:49.469Z,89.60
2019-06-26T17:26:18.991Z,89.80
2019-06-26T17:28:48.431Z,90.00
2019-06-26T17:31:17.844Z,90.00
2019-06-26T17:33:47.342Z,90.30
2019-06-26T17:36:16.796Z,90.40
2019-06-26T17:38:46.164Z,90.20
2019-06-26T17:41:15.615Z,91.50
2019-06-26T17:43:45.369Z,90.50
2019-06-26T17:46:14.739Z,90.70
2019-06-26T17:48:44.161Z,91.70
2019-06-26T17:51:13.540Z,91.30
2019-06-26T17:53:42.911Z,91.50
2019-06-26T17:56:12.303Z,91.50
2019-06-26T17:58:41.688Z,92.10
2019-06-26T18:01:11.120Z,91.60
2019-06-26T18:03:40.444Z,91.50
2019-06-26T18:06:09.816Z,92.00
2019-06-26T18:08:39.316Z,91.70
2019-06-26T18:11:08.665Z,91.80
2019-06-26T18:13:38.052Z,92.60
2019-06-26T18:16:07.387Z,92.40
2019-06-26T18:18:36.814Z,92.40
2019-06-26T18:21:06.215Z,91.80
2019-06-26T18:23:38.252Z,92.00
2019-06-26T18:26:13.222Z,92.00
2019-06-26T18:28:37.769Z,92.10
2019-06-26T18:31:07.178Z,92.40
2019-06-26T18:33:36.633Z,92.00
2019-06-26T18:36:05.996Z,92.40
2019-06-26T18:38:35.408Z,92.10
2019-06-26T18:41:04.765Z,92.30
2019-06-26T18:43:34.233Z,93.50
2019-06-26T18:46:03.671Z,93.20
2019-06-26T18:48:33.111Z,92.50
2019-06-26T18:51:02.660Z,92.70
2019-06-26T18:53:32.080Z,94.10
2019-06-26T18:56:01.567Z,94.30
2019-06-26T18:58:31.005Z,93.80
2019-06-26T19:01:00.356Z,93.00
2019-06-26T19:03:29.679Z,93.10
2019-06-26T19:05:59.122Z,93.40
2019-06-26T19:08:28.490Z,93.60
2019-06-26T19:10:57.912Z,93.60
2019-06-26T19:13:27.279Z,93.50
2019-06-26T19:15:56.668Z,93.50
2019-06-26T19:18:26.084Z,93.90
2019-06-26T19:20:55.634Z,93.10
2019-06-26T19:23:25.038Z,92.80
2019-06-26T19:25:54.440Z,93.10
2019-06-26T19:28:23.832Z,93.10
2019-06-26T19:30:53.261Z,92.60
2019-06-26T19:33:22.749Z,92.70
2019-06-26T19:35:52.346Z,93.00
2019-06-26T19:38:22.209Z,92.90
2019-06-26T19:40:51.629Z,92.90
2019-06-26T19:43:20.983Z,92.60
2019-06-26T19:45:50.328Z,92.90
2019-06-26T19:48:20.006Z,93.00
2019-06-26T19:50:49.404Z,93.10
2019-06-26T19:53:18.850Z,94.50
2019-06-26T19:55:48.599Z,93.20
2019-06-26T19:58:21.448Z,95.20
2019-06-26T20:00:49.785Z,93.70
2019-06-26T20:03:19.560Z,94.10
2019-06-26T20:05:48.912Z,94.60
2019-06-26T20:08:18.209Z,94.10
2019-06-26T20:10:47.658Z,94.80
2019-06-26T20:13:17.056Z,95.20
2019-06-26T20:15:46.375Z,94.70
2019-06-26T20:18:15.806Z,96.00
2019-06-26T20:20:45.197Z,95.00
2019-06-26T20:23:14.599Z,96.80
2019-06-26T20:25:43.961Z,96.30
2019-06-26T20:28:13.357Z,96.60
2019-06-26T20:30:42.660Z,96.80
2019-06-26T20:33:11.978Z,96.30
2019-06-26T20:35:41.407Z,96.50
2019-06-26T20:38:10.798Z,96.70
2019-06-26T20:40:40.182Z,97.00
2019-06-26T20:43:09.640Z,96.90
2019-06-26T20:45:38.993Z,96.40
2019-06-26T20:48:09.571Z,96.30
2019-06-26T20:50:38.842Z,96.90
2019-06-26T20:53:08.248Z,97.50
2019-06-26T20:55:37.624Z,97.50
2019-06-26T20:58:07.045Z,97.80
2019-06-26T21:00:36.463Z,97.20
2019-06-26T21:03:05.847Z,97.50
2019-06-26T21:05:35.253Z,97.70
2019-06-26T21:08:04.627Z,97.70
2019-06-26T21:10:33.949Z,98.80
2019-06-26T21:13:03.287Z,99.20
2019-06-26T21:15:32.698Z,99.70
2019-06-26T21:18:02.069Z,98.90
2019-06-26T21:20:31.913Z,98.60
2019-06-26T21:23:01.189Z,98.60
2019-06-26T21:25:30.528Z,98.90
2019-06-26T21:27:59.912Z,98.90
2019-06-26T21:30:29.268Z,98.90
2019-06-26T21:32:58.598Z,98.90
2019-06-26T21:35:27.957Z,99.90
2019-06-26T21:37:57.362Z,99.90
2019-06-26T21:40:26.751Z,99.90
2019-06-26T21:42:56.113Z,99.30
2019-06-26T21:45:25.611Z,99.90
2019-06-26T21:47:55.288Z,99.90
2019-06-26T21:50:24.731Z,99.90
2019-06-26T21:52:55.066Z,99.90
2019-06-26T21:55:33.651Z,99.90
2019-06-26T21:57:55.489Z,99.90
2019-06-26T22:00:25.241Z,99.90
2019-06-26T22:02:57.728Z,99.90
2019-06-26T22:05:26.353Z,99.90
2019-06-26T22:07:55.723Z,99.90
2019-06-26T22:10:25.130Z,99.90
2019-06-26T22:12:54.690Z,99.90
2019-06-26T22:15:24.014Z,99.90
2019-06-26T22:17:53.398Z,99.90
2019-06-26T22:20:22.750Z,99.90
2019-06-26T22:22:52.410Z,99.90
2019-06-26T22:25:21.764Z,99.90
2019-06-26T22:27:51.146Z,99.90
2019-06-26T22:30:20.827Z,99.90
2019-06-26T22:32:50.148Z,99.90
2019-06-26T22:35:19.496Z,99.90
2019-06-26T22:37:48.897Z,99.90
2019-06-26T22:40:18.265Z,99.90
2019-06-26T22:42:47.649Z,99.90
2019-06-26T22:45:17.249Z,99.90
2019-06-26T22:47:46.640Z,99.90
2019-06-26T22:50:16.181Z,99.90
2019-06-26T22:52:45.612Z,99.90
2019-06-26T22:55:15.021Z,99.90
2019-06-26T22:57:44.416Z,99.90
2019-06-26T23:00:15.573Z,99.90
2019-06-26T23:02:45.006Z,99.90
2019-06-26T23:05:14.375Z,99.90
2019-06-26T23:07:43.720Z,99.90
2019-06-26T23:10:13.241Z,99.90
2019-06-26T23:12:42.587Z,99.90
2019-06-26T23:15:12.096Z,99.90
2019-06-26T23:17:41.477Z,99.90
2019-06-26T23:20:10.955Z,99.90
2019-06-26T23:22:40.340Z,99.90
2019-06-26T23:25:09.836Z,99.90
2019-06-26T23:27:39.194Z,99.90
2019-06-26T23:30:14.902Z,99.90
2019-06-26T23:32:44.320Z,99.90
2019-06-26T23:35:13.734Z,99.90
2019-06-26T23:37:43.149Z,99.90
2019-06-26T23:40:12.618Z,99.90
2019-06-26T23:42:41.993Z,99.90
2019-06-26T23:45:12.012Z,99.90
2019-06-26T23:47:41.391Z,99.90
2019-06-26T23:50:11.076Z,99.90
2019-06-26T23:52:40.390Z,99.90
2019-06-26T23:55:09.779Z,99.90
2019-06-26T23:57:54.403Z,99.90
