createdAt,value
2023-04-20T00:00:36.893Z,14.00
2023-04-20T00:03:05.946Z,13.90
2023-04-20T00:05:35.025Z,13.90
2023-04-20T00:08:03.894Z,13.90
2023-04-20T00:10:32.624Z,13.80
2023-04-20T00:13:01.450Z,13.80
2023-04-20T00:15:31.663Z,13.50
2023-04-20T00:18:00.540Z,13.60
2023-04-20T00:20:30.050Z,13.60
2023-04-20T00:22:58.967Z,13.60
2023-04-20T00:25:27.896Z,13.60
2023-04-20T00:27:56.787Z,13.40
2023-04-20T00:30:25.898Z,13.50
2023-04-20T00:32:56.213Z,13.80
2023-04-20T00:35:25.239Z,13.50
2023-04-20T00:37:54.098Z,13.50
2023-04-20T00:40:23.028Z,13.40
2023-04-20T00:42:51.815Z,13.60
2023-04-20T00:45:22.359Z,13.60
2023-04-20T00:47:51.746Z,13.60
2023-04-20T00:50:22.208Z,13.60
2023-04-20T00:52:51.285Z,13.60
2023-04-20T00:55:21.053Z,13.70
2023-04-20T00:57:50.646Z,13.70
2023-04-20T01:00:20.309Z,13.80
2023-04-20T01:02:50.873Z,13.70
2023-04-20T01:05:19.926Z,13.80
2023-04-20T01:07:50.603Z,13.70
2023-04-20T01:10:19.523Z,13.50
2023-04-20T01:12:48.368Z,13.70
2023-04-20T01:15:17.156Z,13.70
2023-04-20T01:17:46.045Z,13.80
2023-04-20T01:20:15.510Z,13.60
2023-04-20T01:22:49.789Z,13.70
2023-04-20T01:25:20.406Z,13.80
2023-04-20T01:27:49.460Z,13.60
2023-04-20T01:30:18.512Z,13.50
2023-04-20T01:32:47.393Z,13.50
2023-04-20T01:35:17.614Z,13.60
2023-04-20T01:37:48.358Z,13.20
2023-04-20T01:40:17.237Z,13.50
2023-04-20T01:42:45.980Z,13.50
2023-04-20T01:45:14.889Z,13.50
2023-04-20T01:47:45.675Z,13.40
2023-04-20T01:50:14.531Z,13.30
2023-04-20T01:52:43.331Z,13.30
2023-04-20T01:55:13.579Z,13.00
2023-04-20T01:57:42.407Z,13.00
2023-04-20T02:00:12.270Z,13.20
2023-04-20T02:02:46.293Z,13.30
2023-04-20T02:05:15.170Z,13.50
2023-04-20T02:07:43.903Z,13.40
2023-04-20T02:10:14.330Z,13.30
2023-04-20T02:12:46.982Z,13.40
2023-04-20T02:15:15.778Z,13.60
2023-04-20T02:17:45.527Z,13.50
2023-04-20T02:20:14.748Z,13.50
2023-04-20T02:22:43.596Z,13.50
2023-04-20T02:25:13.936Z,13.60
2023-04-20T02:27:42.775Z,13.60
2023-04-20T02:30:14.452Z,13.40
2023-04-20T02:32:44.891Z,13.50
2023-04-20T02:35:13.807Z,13.50
2023-04-20T02:37:45.566Z,13.50
2023-04-20T02:40:16.395Z,13.40
2023-04-20T02:42:45.207Z,13.40
2023-04-20T02:45:14.368Z,13.60
2023-04-20T02:47:45.898Z,13.40
2023-04-20T02:50:16.687Z,13.30
2023-04-20T02:53:23.890Z,13.60
2023-04-20T02:56:03.733Z,13.40
2023-04-20T02:58:41.870Z,13.40
2023-04-20T03:01:32.715Z,13.50
2023-04-20T03:04:15.521Z,13.40
2023-04-20T03:07:00.894Z,13.30
2023-04-20T03:09:32.350Z,13.30
2023-04-20T03:12:18.657Z,13.40
2023-04-20T03:14:56.550Z,13.10
2023-04-20T03:17:36.823Z,13.20
2023-04-20T03:20:09.317Z,13.20
2023-04-20T03:22:39.048Z,13.20
2023-04-20T03:25:09.655Z,14.00
2023-04-20T03:27:54.408Z,12.70
2023-04-20T03:30:23.964Z,12.90
2023-04-20T03:32:58.987Z,12.80
2023-04-20T03:35:27.767Z,12.70
2023-04-20T03:37:56.887Z,12.80
2023-04-20T03:40:26.189Z,12.90
2023-04-20T03:42:58.305Z,13.00
2023-04-20T03:45:27.218Z,13.20
2023-04-20T03:47:56.105Z,13.20
2023-04-20T03:50:26.929Z,13.20
2023-04-20T03:52:56.145Z,13.20
2023-04-20T03:55:25.144Z,13.30
2023-04-20T03:58:02.287Z,14.20
2023-04-20T04:00:40.042Z,13.40
2023-04-20T04:03:13.239Z,13.50
2023-04-20T04:05:42.666Z,13.30
2023-04-20T04:08:12.005Z,13.40
2023-04-20T04:10:41.050Z,13.40
2023-04-20T04:13:11.390Z,13.40
2023-04-20T04:15:40.306Z,13.40
2023-04-20T04:18:13.609Z,13.40
2023-04-20T04:20:43.781Z,13.50
2023-04-20T04:23:14.464Z,13.40
2023-04-20T04:26:05.189Z,13.10
2023-04-20T04:28:38.524Z,13.10
2023-04-20T04:31:17.557Z,13.10
2023-04-20T04:33:46.546Z,13.20
2023-04-20T04:36:24.371Z,13.20
2023-04-20T04:38:53.446Z,13.10
2023-04-20T04:41:23.676Z,13.10
2023-04-20T04:43:54.859Z,13.10
2023-04-20T04:46:30.620Z,12.90
2023-04-20T04:49:01.368Z,13.10
2023-04-20T04:51:30.180Z,13.20
2023-04-20T04:53:59.001Z,13.30
2023-04-20T04:56:28.704Z,13.40
2023-04-20T04:58:59.168Z,13.50
2023-04-20T05:01:27.951Z,13.50
2023-04-20T05:03:56.977Z,13.30
2023-04-20T05:06:25.968Z,13.20
2023-04-20T05:08:54.810Z,13.10
2023-04-20T05:11:23.663Z,13.10
2023-04-20T05:13:52.427Z,13.10
2023-04-20T05:16:22.764Z,13.00
2023-04-20T05:18:51.728Z,13.00
2023-04-20T05:21:20.490Z,13.20
2023-04-20T05:23:49.557Z,13.30
2023-04-20T05:26:19.166Z,13.20
2023-04-20T05:28:48.028Z,13.10
2023-04-20T05:31:16.909Z,12.90
2023-04-20T05:33:47.238Z,13.10
2023-04-20T05:36:16.285Z,13.00
2023-04-20T05:38:45.113Z,13.30
2023-04-20T05:41:13.975Z,13.20
2023-04-20T05:43:42.815Z,13.10
2023-04-20T05:46:11.758Z,13.00
2023-04-20T05:48:40.792Z,13.00
2023-04-20T05:51:11.125Z,13.00
2023-04-20T05:53:39.983Z,13.00
2023-04-20T05:56:09.529Z,13.00
2023-04-20T05:58:38.910Z,13.10
2023-04-20T06:01:07.945Z,13.30
2023-04-20T06:03:37.091Z,13.20
2023-04-20T06:06:06.994Z,13.30
2023-04-20T06:08:37.550Z,13.20
2023-04-20T06:11:06.513Z,13.30
2023-04-20T06:13:35.374Z,13.30
2023-04-20T06:16:04.343Z,13.30
2023-04-20T06:18:33.211Z,13.20
2023-04-20T06:21:02.368Z,13.00
2023-04-20T06:23:31.438Z,13.20
2023-04-20T06:26:01.751Z,13.30
2023-04-20T06:28:30.829Z,13.30
2023-04-20T06:30:59.968Z,13.10
2023-04-20T06:33:31.175Z,13.10
2023-04-20T06:36:00.146Z,12.90
2023-04-20T06:38:29.010Z,13.00
2023-04-20T06:41:02.163Z,13.00
2023-04-20T06:43:32.655Z,13.00
2023-04-20T06:46:01.558Z,13.00
2023-04-20T06:48:32.709Z,13.10
2023-04-20T06:51:02.377Z,13.20
2023-04-20T06:53:31.308Z,13.10
2023-04-20T06:56:00.290Z,13.10
2023-04-20T06:58:29.274Z,12.90
2023-04-20T07:00:59.584Z,13.00
2023-04-20T07:03:28.897Z,12.90
2023-04-20T07:05:58.011Z,13.00
2023-04-20T07:08:26.849Z,13.10
2023-04-20T07:10:55.715Z,13.10
2023-04-20T07:13:24.639Z,13.20
2023-04-20T07:15:53.796Z,12.90
2023-04-20T07:18:24.074Z,13.10
2023-04-20T07:20:53.810Z,13.20
2023-04-20T07:23:22.813Z,13.20
2023-04-20T07:25:51.692Z,13.20
2023-04-20T07:28:20.635Z,13.30
2023-04-20T07:30:49.640Z,13.20
2023-04-20T07:33:18.553Z,13.10
2023-04-20T07:35:48.935Z,13.30
2023-04-20T07:38:17.837Z,13.20
2023-04-20T07:40:46.647Z,13.30
2023-04-20T07:43:15.524Z,13.30
2023-04-20T07:45:44.477Z,13.40
2023-04-20T07:48:13.689Z,13.40
2023-04-20T07:50:42.634Z,13.50
2023-04-20T07:53:12.969Z,13.60
2023-04-20T07:55:41.833Z,13.50
2023-04-20T07:58:10.798Z,13.40
2023-04-20T08:00:39.658Z,13.50
2023-04-20T08:03:08.884Z,13.60
2023-04-20T08:05:41.002Z,13.60
2023-04-20T08:08:09.955Z,13.60
2023-04-20T08:10:40.263Z,13.50
2023-04-20T08:13:09.221Z,13.60
2023-04-20T08:15:38.181Z,13.70
2023-04-20T08:18:07.410Z,13.60
2023-04-20T08:20:36.631Z,13.60
2023-04-20T08:23:06.023Z,13.80
2023-04-20T08:25:35.042Z,13.80
2023-04-20T08:28:11.713Z,13.90
2023-04-20T08:30:41.907Z,14.00
2023-04-20T08:33:10.895Z,13.90
2023-04-20T08:35:39.819Z,13.90
2023-04-20T08:38:09.046Z,14.00
2023-04-20T08:40:38.831Z,14.00
2023-04-20T08:43:09.231Z,14.00
2023-04-20T08:45:38.434Z,14.00
2023-04-20T08:48:09.399Z,14.00
2023-04-20T08:50:42.257Z,14.10
2023-04-20T08:53:11.166Z,13.90
2023-04-20T08:55:40.027Z,14.10
2023-04-20T08:58:10.350Z,14.20
2023-04-20T09:00:48.098Z,14.30
2023-04-20T09:03:17.248Z,14.30
2023-04-20T09:05:46.732Z,14.30
2023-04-20T09:08:15.855Z,14.10
2023-04-20T09:10:45.984Z,14.10
2023-04-20T09:13:24.823Z,14.30
2023-04-20T09:15:53.779Z,14.20
2023-04-20T09:18:23.871Z,14.50
2023-04-20T09:20:52.914Z,14.60
2023-04-20T09:23:22.839Z,14.80
2023-04-20T09:25:53.786Z,15.10
2023-04-20T09:28:24.171Z,15.20
2023-04-20T09:30:53.144Z,15.20
2023-04-20T09:33:29.043Z,15.40
2023-04-20T09:36:05.313Z,15.60
2023-04-20T09:38:34.262Z,15.50
2023-04-20T09:41:03.657Z,15.20
2023-04-20T09:43:34.663Z,15.30
2023-04-20T09:46:05.444Z,15.40
2023-04-20T09:48:36.842Z,15.60
2023-04-20T09:51:06.042Z,15.60
2023-04-20T09:53:36.020Z,15.40
2023-04-20T09:56:07.108Z,15.30
2023-04-20T09:58:39.711Z,15.10
2023-04-20T10:01:12.279Z,15.00
2023-04-20T10:03:43.460Z,15.00
2023-04-20T10:06:21.116Z,15.10
2023-04-20T10:08:50.812Z,15.00
2023-04-20T10:11:44.709Z,15.00
2023-04-20T10:14:25.023Z,15.00
2023-04-20T10:17:05.194Z,15.00
2023-04-20T10:19:41.536Z,15.00
2023-04-20T10:22:11.259Z,14.90
2023-04-20T10:24:40.541Z,14.70
2023-04-20T10:27:19.554Z,14.60
2023-04-20T10:29:49.954Z,14.70
2023-04-20T10:32:26.374Z,14.70
2023-04-20T10:35:06.707Z,14.90
2023-04-20T10:37:36.288Z,14.70
2023-04-20T10:40:07.722Z,14.80
2023-04-20T10:42:44.656Z,15.00
2023-04-20T10:45:15.093Z,15.00
2023-04-20T10:47:45.610Z,14.80
2023-04-20T10:50:16.244Z,14.80
2023-04-20T10:52:46.024Z,14.60
2023-04-20T10:55:22.216Z,14.90
2023-04-20T10:57:51.178Z,14.20
2023-04-20T11:00:24.204Z,14.30
2023-04-20T11:02:54.244Z,14.30
2023-04-20T11:05:24.346Z,14.20
2023-04-20T11:07:54.494Z,14.00
2023-04-20T11:10:24.864Z,14.00
2023-04-20T11:12:53.794Z,13.90
2023-04-20T11:15:33.767Z,13.90
2023-04-20T11:18:09.184Z,13.90
2023-04-20T11:20:38.592Z,13.80
2023-04-20T11:23:07.490Z,13.90
2023-04-20T11:25:36.713Z,13.70
2023-04-20T11:28:10.016Z,13.80
2023-04-20T11:30:44.354Z,13.70
2023-04-20T11:33:14.797Z,13.50
2023-04-20T11:38:13.627Z,13.60
2023-04-20T11:40:42.453Z,13.60
2023-04-20T11:43:11.364Z,13.50
2023-04-20T11:45:40.272Z,13.50
2023-04-20T11:48:10.719Z,13.50
2023-04-20T11:50:41.059Z,13.60
2023-04-20T11:53:14.906Z,13.40
2023-04-20T11:55:43.845Z,13.30
2023-04-20T11:58:12.704Z,13.40
2023-04-20T12:00:41.879Z,13.30
2023-04-20T12:03:12.308Z,13.30
2023-04-20T12:05:43.453Z,13.20
2023-04-20T12:08:12.394Z,13.30
2023-04-20T12:10:41.842Z,13.30
2023-04-20T12:13:11.009Z,13.20
2023-04-20T12:15:42.504Z,13.30
2023-04-20T12:18:12.916Z,13.20
2023-04-20T12:20:42.955Z,13.10
2023-04-20T12:23:11.946Z,13.10
2023-04-20T12:25:41.271Z,13.10
2023-04-20T12:28:10.176Z,13.20
2023-04-20T12:30:39.081Z,13.10
2023-04-20T12:33:08.069Z,13.20
2023-04-20T12:35:38.586Z,13.10
2023-04-20T12:38:07.826Z,13.20
2023-04-20T12:40:37.083Z,13.10
2023-04-20T12:43:06.042Z,13.20
2023-04-20T12:45:35.306Z,13.10
2023-04-20T12:48:06.877Z,13.00
2023-04-20T12:50:38.181Z,13.20
2023-04-20T12:53:08.141Z,13.20
2023-04-20T12:55:37.404Z,13.20
2023-04-20T12:58:06.523Z,13.50
2023-04-20T13:00:35.466Z,13.00
2023-04-20T13:03:04.510Z,13.00
2023-04-20T13:05:33.463Z,12.90
2023-04-20T13:08:04.638Z,13.00
2023-04-20T13:10:33.472Z,13.00
2023-04-20T13:13:02.442Z,13.10
2023-04-20T13:15:39.151Z,13.20
2023-04-20T13:18:09.971Z,13.30
2023-04-20T13:20:39.033Z,13.20
2023-04-20T13:23:09.395Z,13.40
2023-04-20T13:25:39.028Z,13.40
2023-04-20T13:28:08.214Z,13.30
2023-04-20T13:30:38.147Z,13.10
2023-04-20T13:33:07.704Z,13.10
2023-04-20T13:35:36.842Z,13.00
2023-04-20T13:38:06.220Z,12.90
2023-04-20T13:40:36.561Z,12.90
2023-04-20T13:43:05.504Z,12.90
2023-04-20T13:45:34.634Z,12.90
2023-04-20T13:48:03.596Z,12.90
2023-04-20T13:50:32.506Z,12.90
2023-04-20T13:53:03.283Z,12.90
2023-04-20T13:55:32.476Z,12.90
2023-04-20T13:58:02.750Z,12.90
2023-04-20T14:00:32.526Z,12.90
2023-04-20T14:03:03.582Z,12.90
2023-04-20T14:05:32.822Z,12.90
2023-04-20T14:08:01.954Z,12.90
2023-04-20T14:10:31.098Z,12.90
2023-04-20T14:13:01.923Z,12.90
2023-04-20T14:15:31.253Z,12.90
2023-04-20T14:18:03.457Z,12.90
2023-04-20T14:20:32.952Z,13.10
2023-04-20T14:23:01.918Z,13.20
2023-04-20T14:25:31.514Z,13.20
2023-04-20T14:28:01.978Z,13.10
2023-04-20T14:30:31.089Z,13.10
2023-04-20T14:33:01.886Z,13.30
2023-04-20T14:35:31.249Z,13.30
2023-04-20T14:38:00.183Z,13.20
2023-04-20T14:40:29.233Z,13.20
2023-04-20T14:42:58.531Z,13.20
2023-04-20T14:45:28.902Z,13.00
2023-04-20T14:47:58.345Z,13.00
2023-04-20T14:50:28.828Z,13.00
2023-04-20T14:52:57.733Z,13.00
2023-04-20T14:55:27.018Z,13.00
2023-04-20T14:57:57.243Z,13.00
2023-04-20T15:00:29.244Z,13.00
2023-04-20T15:02:59.677Z,13.00
2023-04-20T15:05:29.671Z,13.00
2023-04-20T15:07:59.077Z,13.00
2023-04-20T15:10:27.998Z,13.00
2023-04-20T15:12:56.941Z,13.10
2023-04-20T15:15:31.961Z,13.00
2023-04-20T15:18:11.961Z,13.00
2023-04-20T15:20:40.935Z,13.00
2023-04-20T15:23:10.017Z,13.00
2023-04-20T15:25:40.068Z,13.00
2023-04-20T15:28:09.052Z,13.10
2023-04-20T15:30:38.018Z,13.10
2023-04-20T15:33:06.991Z,13.10
2023-04-20T15:35:37.473Z,13.20
2023-04-20T15:38:06.563Z,13.20
2023-04-20T15:40:35.481Z,13.40
2023-04-20T15:43:04.551Z,13.40
2023-04-20T15:45:34.810Z,13.50
2023-04-20T15:48:03.832Z,13.60
2023-04-20T15:50:32.834Z,13.80
2023-04-20T15:53:03.489Z,13.80
2023-04-20T15:55:34.760Z,14.00
2023-04-20T15:58:03.728Z,13.90
2023-04-20T16:00:32.791Z,14.10
2023-04-20T16:03:02.772Z,14.40
2023-04-20T16:05:33.009Z,14.30
2023-04-20T16:08:03.452Z,14.10
2023-04-20T16:10:32.419Z,14.20
2023-04-20T16:13:01.342Z,14.20
2023-04-20T16:15:30.687Z,14.40
2023-04-20T16:18:00.323Z,14.90
2023-04-20T16:20:29.204Z,14.60
2023-04-20T16:22:58.293Z,14.30
2023-04-20T16:25:28.895Z,14.20
2023-04-20T16:27:57.811Z,14.30
2023-04-20T16:30:26.683Z,14.00
2023-04-20T16:32:55.877Z,13.70
2023-04-20T16:35:24.889Z,13.90
2023-04-20T16:37:53.739Z,13.90
2023-04-20T16:40:22.692Z,13.70
2023-04-20T16:42:53.016Z,13.60
2023-04-20T16:45:22.037Z,13.70
2023-04-20T16:47:51.567Z,13.60
2023-04-20T16:50:20.633Z,13.70
2023-04-20T16:52:49.650Z,13.80
2023-04-20T16:55:19.180Z,13.80
2023-04-20T16:57:48.069Z,13.90
2023-04-20T17:00:20.409Z,13.90
2023-04-20T17:02:52.105Z,14.00
2023-04-20T17:05:21.103Z,14.00
2023-04-20T17:07:50.141Z,13.80
2023-04-20T17:10:19.104Z,13.80
2023-04-20T17:12:48.078Z,14.00
2023-04-20T17:15:18.670Z,13.90
2023-04-20T17:17:47.658Z,13.80
2023-04-20T17:20:16.875Z,13.60
2023-04-20T17:22:46.720Z,13.70
2023-04-20T17:25:15.710Z,13.80
2023-04-20T17:27:44.583Z,13.50
2023-04-20T17:30:14.393Z,13.50
2023-04-20T17:32:44.790Z,13.50
2023-04-20T17:35:14.034Z,13.30
2023-04-20T17:37:43.031Z,13.30
2023-04-20T17:40:12.372Z,13.20
2023-04-20T17:42:41.169Z,13.10
2023-04-20T17:45:11.007Z,13.10
2023-04-20T17:47:39.855Z,13.10
2023-04-20T17:52:40.660Z,13.00
2023-04-20T17:55:10.100Z,13.10
2023-04-20T17:57:40.549Z,13.20
2023-04-20T18:00:11.873Z,13.10
2023-04-20T18:02:41.114Z,13.00
2023-04-20T18:05:12.367Z,13.20
2023-04-20T18:07:41.340Z,13.00
2023-04-20T18:10:11.260Z,13.00
2023-04-20T18:12:40.092Z,13.00
2023-04-20T18:15:10.129Z,13.00
2023-04-20T18:17:39.058Z,13.00
2023-04-20T18:20:08.978Z,13.00
2023-04-20T18:22:39.646Z,12.80
2023-04-20T18:25:08.780Z,13.00
2023-04-20T18:27:37.581Z,13.00
2023-04-20T18:30:07.813Z,13.10
2023-04-20T18:32:38.619Z,13.10
2023-04-20T18:35:10.925Z,13.10
2023-04-20T18:37:41.240Z,13.20
2023-04-20T18:40:10.945Z,13.20
2023-04-20T18:42:39.672Z,13.20
2023-04-20T18:45:09.402Z,13.20
2023-04-20T18:47:38.190Z,13.20
2023-04-20T18:50:07.884Z,13.30
2023-04-20T18:52:36.828Z,13.40
2023-04-20T18:55:08.073Z,13.40
2023-04-20T18:57:36.845Z,13.30
2023-04-20T19:00:08.484Z,13.40
2023-04-20T19:02:37.552Z,13.30
2023-04-20T19:05:07.130Z,13.20
2023-04-20T19:07:35.997Z,13.20
2023-04-20T19:10:04.921Z,13.20
2023-04-20T19:12:35.412Z,13.20
2023-04-20T19:15:04.706Z,13.20
2023-04-20T19:17:33.670Z,13.20
2023-04-20T19:20:03.060Z,13.20
2023-04-20T19:22:34.399Z,13.20
2023-04-20T19:25:03.884Z,13.40
2023-04-20T19:27:32.638Z,13.40
2023-04-20T19:30:02.884Z,13.40
2023-04-20T19:32:31.675Z,13.40
2023-04-20T19:35:00.656Z,13.50
2023-04-20T19:37:29.579Z,13.50
2023-04-20T19:39:58.459Z,13.60
2023-04-20T19:42:27.169Z,13.30
2023-04-20T19:44:56.711Z,13.20
2023-04-20T19:47:27.502Z,13.20
2023-04-20T19:49:56.279Z,13.20
2023-04-20T19:52:25.013Z,13.10
2023-04-20T19:54:54.851Z,13.20
2023-04-20T19:57:23.591Z,13.00
2023-04-20T19:59:52.422Z,13.00
2023-04-20T20:02:21.588Z,13.00
2023-04-20T20:04:52.323Z,12.90
2023-04-20T20:07:21.177Z,13.00
2023-04-20T20:09:49.890Z,13.00
2023-04-20T20:12:18.789Z,13.10
2023-04-20T20:14:47.505Z,13.00
2023-04-20T20:17:16.360Z,13.10
2023-04-20T20:19:45.105Z,13.10
2023-04-20T20:22:15.564Z,13.10
2023-04-20T20:24:45.196Z,13.10
2023-04-20T20:27:14.061Z,13.00
2023-04-20T20:29:42.785Z,13.00
2023-04-20T20:32:11.618Z,13.10
2023-04-20T20:34:40.315Z,13.00
2023-04-20T20:37:10.550Z,13.00
2023-04-20T20:39:41.216Z,13.00
2023-04-20T20:42:10.494Z,13.10
2023-04-20T20:44:40.207Z,13.10
2023-04-20T20:47:09.064Z,13.20
2023-04-20T20:49:37.836Z,13.20
2023-04-20T20:52:07.378Z,13.30
2023-04-20T20:54:36.234Z,13.40
2023-04-20T20:57:06.428Z,13.30
2023-04-20T20:59:35.217Z,13.40
2023-04-20T21:02:04.124Z,13.40
2023-04-20T21:04:32.962Z,13.30
2023-04-20T21:07:01.727Z,13.20
2023-04-20T21:09:30.476Z,13.30
2023-04-20T21:12:00.296Z,13.50
2023-04-20T21:14:30.586Z,13.40
2023-04-20T21:16:59.416Z,13.40
2023-04-20T21:19:28.205Z,13.50
2023-04-20T21:21:56.973Z,13.50
2023-04-20T21:24:25.760Z,13.60
2023-04-20T21:26:54.632Z,13.60
2023-04-20T21:29:23.326Z,13.60
2023-04-20T21:31:53.511Z,13.60
2023-04-20T21:34:22.476Z,13.60
2023-04-20T21:36:51.874Z,13.60
2023-04-20T21:39:20.811Z,13.70
2023-04-20T21:41:49.719Z,13.60
2023-04-20T21:44:18.478Z,13.50
2023-04-20T21:46:47.189Z,13.40
2023-04-20T21:49:17.664Z,13.30
2023-04-20T21:51:46.519Z,13.60
2023-04-20T21:54:15.245Z,13.30
2023-04-20T21:56:44.305Z,13.20
2023-04-20T21:59:13.036Z,13.10
2023-04-20T22:01:41.964Z,13.00
2023-04-20T22:04:10.920Z,13.00
2023-04-20T22:06:41.374Z,13.00
2023-04-20T22:09:10.281Z,12.90
2023-04-20T22:11:39.929Z,13.00
2023-04-20T22:14:08.748Z,13.10
2023-04-20T22:16:37.583Z,13.20
2023-04-20T22:19:06.513Z,13.10
2023-04-20T22:21:35.546Z,13.20
2023-04-20T22:24:06.096Z,13.20
2023-04-20T22:26:34.959Z,13.00
2023-04-20T22:29:03.883Z,13.00
2023-04-20T22:31:34.218Z,13.20
2023-04-20T22:34:04.109Z,13.20
2023-04-20T22:36:32.986Z,13.10
2023-04-20T22:39:01.817Z,13.30
2023-04-20T22:41:32.615Z,13.20
2023-04-20T22:44:01.480Z,13.20
2023-04-20T22:46:30.408Z,13.10
2023-04-20T22:48:59.432Z,12.90
2023-04-20T22:51:29.239Z,12.50
2023-04-20T22:56:27.070Z,12.50
2023-04-20T22:58:57.321Z,12.30
2023-04-20T23:01:26.401Z,12.30
2023-04-20T23:03:55.336Z,12.40
2023-04-20T23:06:24.915Z,12.30
2023-04-20T23:08:53.705Z,12.30
2023-04-20T23:11:22.596Z,12.40
2023-04-20T23:13:51.379Z,12.40
2023-04-20T23:16:21.724Z,12.50
2023-04-20T23:18:50.620Z,12.50
2023-04-20T23:21:19.543Z,12.60
2023-04-20T23:23:48.384Z,12.50
2023-04-20T23:26:19.612Z,12.60
2023-04-20T23:28:48.523Z,12.70
2023-04-20T23:31:17.531Z,12.70
2023-04-20T23:33:47.930Z,12.90
2023-04-20T23:36:17.097Z,12.90
2023-04-20T23:38:45.992Z,13.00
2023-04-20T23:41:16.145Z,13.00
2023-04-20T23:43:44.996Z,13.00
2023-04-20T23:46:14.635Z,13.10
2023-04-20T23:48:43.457Z,13.10
2023-04-20T23:51:13.725Z,13.10
2023-04-20T23:53:42.646Z,13.10
2023-04-20T23:56:12.027Z,13.10
2023-04-20T23:58:40.852Z,13.20
