createdAt,value
2022-12-31T00:00:42.686Z,69.17
2022-12-31T00:01:42.607Z,68.50
2022-12-31T00:02:42.704Z,69.17
2022-12-31T00:03:42.754Z,69.26
2022-12-31T00:04:42.587Z,69.17
2022-12-31T00:05:42.600Z,69.17
2022-12-31T00:06:42.577Z,69.26
2022-12-31T00:07:43.694Z,68.50
2022-12-31T00:08:42.573Z,69.17
2022-12-31T00:09:42.566Z,68.79
2022-12-31T00:10:42.576Z,69.07
2022-12-31T00:11:42.566Z,68.79
2022-12-31T00:12:42.573Z,68.98
2022-12-31T00:13:42.576Z,68.79
2022-12-31T00:14:42.569Z,68.88
2022-12-31T00:15:42.571Z,68.79
2022-12-31T00:16:42.703Z,68.79
2022-12-31T00:17:42.554Z,68.79
2022-12-31T00:18:42.557Z,68.98
2022-12-31T00:19:42.571Z,68.88
2022-12-31T00:20:42.544Z,68.98
2022-12-31T00:21:42.545Z,68.79
2022-12-31T00:22:42.528Z,68.88
2022-12-31T00:23:42.547Z,68.98
2022-12-31T00:24:42.537Z,68.98
2022-12-31T00:25:42.535Z,69.07
2022-12-31T00:26:42.519Z,69.07
2022-12-31T00:27:42.522Z,68.69
2022-12-31T00:28:42.512Z,68.59
2022-12-31T00:29:42.515Z,69.07
2022-12-31T00:30:42.603Z,68.79
2022-12-31T00:31:42.518Z,68.98
2022-12-31T00:32:42.501Z,68.59
2022-12-31T00:33:42.494Z,69.07
2022-12-31T00:34:42.511Z,68.69
2022-12-31T00:35:42.523Z,68.98
2022-12-31T00:36:42.509Z,69.07
2022-12-31T00:37:42.483Z,68.69
2022-12-31T00:38:42.497Z,69.07
2022-12-31T00:39:42.486Z,69.07
2022-12-31T00:40:42.473Z,68.59
2022-12-31T00:41:42.490Z,68.59
2022-12-31T00:42:42.489Z,68.98
2022-12-31T00:43:42.483Z,68.59
2022-12-31T00:44:42.477Z,68.59
2022-12-31T00:45:42.476Z,68.59
2022-12-31T00:47:21.947Z,68.69
2022-12-31T00:48:21.949Z,68.59
2022-12-31T00:49:21.931Z,68.59
2022-12-31T00:50:21.928Z,68.98
2022-12-31T00:51:21.962Z,68.88
2022-12-31T00:52:21.943Z,68.98
2022-12-31T00:53:21.933Z,68.69
2022-12-31T00:54:21.932Z,68.69
2022-12-31T00:55:21.913Z,68.88
2022-12-31T00:56:21.929Z,68.79
2022-12-31T00:57:21.916Z,68.79
2022-12-31T00:58:21.908Z,68.88
2022-12-31T00:59:21.925Z,68.79
2022-12-31T01:00:21.905Z,68.59
2022-12-31T01:01:22.058Z,68.79
2022-12-31T01:02:22.149Z,68.59
2022-12-31T01:03:21.965Z,68.69
2022-12-31T01:04:21.908Z,68.59
2022-12-31T01:05:21.902Z,68.69
2022-12-31T01:06:21.884Z,68.59
2022-12-31T01:07:21.903Z,68.59
2022-12-31T01:08:21.892Z,68.88
2022-12-31T01:09:21.879Z,68.59
2022-12-31T01:10:21.880Z,68.69
2022-12-31T01:11:21.879Z,68.79
2022-12-31T01:12:21.871Z,68.69
2022-12-31T01:13:21.866Z,68.69
2022-12-31T01:14:21.869Z,68.50
2022-12-31T01:15:21.866Z,68.69
2022-12-31T01:16:21.860Z,68.59
2022-12-31T01:17:21.854Z,68.50
2022-12-31T01:18:21.856Z,68.50
2022-12-31T01:19:21.852Z,68.59
2022-12-31T01:20:21.854Z,68.59
2022-12-31T01:21:21.852Z,68.50
2022-12-31T01:22:21.829Z,68.69
2022-12-31T01:23:21.846Z,68.50
2022-12-31T01:24:21.831Z,68.59
2022-12-31T01:25:21.827Z,68.69
2022-12-31T01:26:21.814Z,68.59
2022-12-31T01:27:21.828Z,68.69
2022-12-31T01:28:21.816Z,68.69
2022-12-31T01:29:21.828Z,68.50
2022-12-31T01:30:21.825Z,68.50
2022-12-31T01:31:21.848Z,68.69
2022-12-31T01:32:21.799Z,68.50
2022-12-31T01:33:21.797Z,68.59
2022-12-31T01:34:21.808Z,68.50
2022-12-31T01:35:21.808Z,68.82
2022-12-31T01:36:25.596Z,68.21
2022-12-31T01:37:21.819Z,68.24
2022-12-31T01:38:21.785Z,68.21
2022-12-31T01:39:21.811Z,68.21
2022-12-31T01:40:21.794Z,68.21
2022-12-31T01:41:21.795Z,68.40
2022-12-31T01:42:21.768Z,68.30
2022-12-31T01:43:21.787Z,68.21
2022-12-31T01:44:21.763Z,68.40
2022-12-31T01:45:21.767Z,68.30
2022-12-31T01:46:21.836Z,68.50
2022-12-31T01:47:21.754Z,68.59
2022-12-31T01:48:21.768Z,68.50
2022-12-31T01:49:21.755Z,68.40
2022-12-31T01:50:21.761Z,68.21
2022-12-31T01:51:21.754Z,68.40
2022-12-31T01:52:21.752Z,68.30
2022-12-31T01:53:21.769Z,68.59
2022-12-31T01:54:21.734Z,68.63
2022-12-31T01:55:21.769Z,68.30
2022-12-31T01:56:21.729Z,68.24
2022-12-31T01:57:21.736Z,68.30
2022-12-31T01:58:21.717Z,68.24
2022-12-31T01:59:21.723Z,68.34
2022-12-31T02:00:21.734Z,68.21
2022-12-31T02:01:21.885Z,68.21
2022-12-31T02:02:21.895Z,68.21
2022-12-31T02:03:21.749Z,68.63
2022-12-31T02:04:21.702Z,68.53
2022-12-31T02:05:21.718Z,68.12
2022-12-31T02:06:21.717Z,68.05
2022-12-31T02:07:21.718Z,67.96
2022-12-31T02:08:21.693Z,68.12
2022-12-31T02:09:21.689Z,68.21
2022-12-31T02:10:21.706Z,68.15
2022-12-31T02:11:21.717Z,67.92
2022-12-31T02:12:21.702Z,68.15
2022-12-31T02:13:21.680Z,68.24
2022-12-31T02:14:21.669Z,67.92
2022-12-31T02:15:21.677Z,68.24
2022-12-31T02:16:21.726Z,68.21
2022-12-31T02:17:21.667Z,68.05
2022-12-31T02:18:21.662Z,68.21
2022-12-31T02:19:21.678Z,68.24
2022-12-31T02:20:21.659Z,68.12
2022-12-31T02:21:21.655Z,68.05
2022-12-31T02:22:21.643Z,68.24
2022-12-31T02:23:21.666Z,68.05
2022-12-31T02:24:21.656Z,68.05
2022-12-31T02:25:21.661Z,68.15
2022-12-31T02:26:21.649Z,68.34
2022-12-31T02:27:21.660Z,68.21
2022-12-31T02:28:21.643Z,68.12
2022-12-31T02:29:21.653Z,68.02
2022-12-31T02:30:21.638Z,68.24
2022-12-31T02:31:21.740Z,68.12
2022-12-31T02:32:21.640Z,68.12
2022-12-31T02:33:21.638Z,68.24
2022-12-31T02:34:21.614Z,68.24
2022-12-31T02:35:21.628Z,68.15
2022-12-31T02:36:21.610Z,68.30
2022-12-31T02:37:21.609Z,68.50
2022-12-31T02:38:21.618Z,68.21
2022-12-31T02:39:21.601Z,68.21
2022-12-31T02:40:21.610Z,67.83
2022-12-31T02:41:21.602Z,67.63
2022-12-31T02:42:21.604Z,68.24
2022-12-31T02:43:21.632Z,67.73
2022-12-31T02:44:21.583Z,68.24
2022-12-31T02:45:21.598Z,67.83
2022-12-31T02:46:21.600Z,67.76
2022-12-31T02:47:21.608Z,67.92
2022-12-31T02:48:21.583Z,67.54
2022-12-31T02:49:21.584Z,67.96
2022-12-31T02:50:21.578Z,67.76
2022-12-31T02:51:21.581Z,67.92
2022-12-31T02:52:21.577Z,67.73
2022-12-31T02:53:21.561Z,67.76
2022-12-31T02:54:21.552Z,67.86
2022-12-31T02:55:21.567Z,67.96
2022-12-31T02:56:21.562Z,67.96
2022-12-31T02:57:21.562Z,67.86
2022-12-31T02:58:21.556Z,67.86
2022-12-31T02:59:21.579Z,67.86
2022-12-31T03:00:21.552Z,67.76
2022-12-31T03:01:21.593Z,68.24
2022-12-31T03:02:21.777Z,67.86
2022-12-31T03:03:21.531Z,67.76
2022-12-31T03:04:21.540Z,67.86
2022-12-31T03:05:21.528Z,67.76
2022-12-31T03:06:21.537Z,67.76
2022-12-31T03:07:21.535Z,67.86
2022-12-31T03:08:21.525Z,67.67
2022-12-31T03:09:21.531Z,67.67
2022-12-31T03:10:21.509Z,67.86
2022-12-31T03:11:21.521Z,68.05
2022-12-31T03:12:21.501Z,68.05
2022-12-31T03:13:21.517Z,67.86
2022-12-31T03:14:21.510Z,67.96
2022-12-31T03:15:21.555Z,68.05
2022-12-31T03:16:21.587Z,68.05
2022-12-31T03:17:21.506Z,67.96
2022-12-31T03:18:21.511Z,67.96
2022-12-31T03:19:21.501Z,67.76
2022-12-31T03:20:21.580Z,67.76
2022-12-31T03:21:21.493Z,67.67
2022-12-31T03:22:21.494Z,67.57
2022-12-31T03:23:21.484Z,67.76
2022-12-31T03:24:21.483Z,67.67
2022-12-31T03:25:21.490Z,67.57
2022-12-31T03:26:21.474Z,67.67
2022-12-31T03:27:21.460Z,67.57
2022-12-31T03:28:21.468Z,67.29
2022-12-31T03:29:21.456Z,67.47
2022-12-31T03:30:21.447Z,67.47
2022-12-31T03:31:21.512Z,67.47
2022-12-31T03:32:21.453Z,67.38
2022-12-31T03:33:21.460Z,67.38
2022-12-31T03:34:21.453Z,67.38
2022-12-31T03:35:21.458Z,67.38
2022-12-31T03:36:21.431Z,67.38
2022-12-31T03:37:21.443Z,67.19
2022-12-31T03:38:21.434Z,67.19
2022-12-31T03:39:21.440Z,67.47
2022-12-31T03:40:21.432Z,67.47
2022-12-31T03:41:21.424Z,67.47
2022-12-31T03:42:21.447Z,67.38
2022-12-31T03:43:21.428Z,67.38
2022-12-31T03:44:21.416Z,67.47
2022-12-31T03:45:21.422Z,67.47
2022-12-31T03:46:21.481Z,67.47
2022-12-31T03:47:21.433Z,67.47
2022-12-31T03:48:21.404Z,67.38
2022-12-31T03:49:21.393Z,67.57
2022-12-31T03:50:21.403Z,67.38
2022-12-31T03:51:21.412Z,67.47
2022-12-31T03:52:21.378Z,67.57
2022-12-31T03:53:21.395Z,67.38
2022-12-31T03:54:21.391Z,67.57
2022-12-31T03:55:21.392Z,67.57
2022-12-31T03:56:21.366Z,67.57
2022-12-31T03:57:21.396Z,67.57
2022-12-31T03:58:21.386Z,67.47
2022-12-31T03:59:21.368Z,67.47
2022-12-31T04:00:21.366Z,67.47
2022-12-31T04:01:21.490Z,67.47
2022-12-31T04:02:28.146Z,67.76
2022-12-31T04:03:21.488Z,67.57
2022-12-31T04:04:21.357Z,67.47
2022-12-31T04:05:21.361Z,67.76
2022-12-31T04:06:21.348Z,67.76
2022-12-31T04:07:21.343Z,67.86
2022-12-31T04:08:21.336Z,67.76
2022-12-31T04:09:21.364Z,67.76
2022-12-31T04:10:21.341Z,67.47
2022-12-31T04:11:21.381Z,67.76
2022-12-31T04:12:21.388Z,67.76
2022-12-31T04:13:21.396Z,67.47
2022-12-31T04:14:21.316Z,67.86
2022-12-31T04:15:21.329Z,67.76
2022-12-31T04:16:21.390Z,67.00
2022-12-31T04:17:21.312Z,67.09
2022-12-31T04:18:21.319Z,67.38
2022-12-31T04:19:21.419Z,67.00
2022-12-31T04:20:21.318Z,67.38
2022-12-31T04:21:21.320Z,67.00
2022-12-31T04:22:21.306Z,67.57
2022-12-31T04:23:21.304Z,67.38
2022-12-31T04:24:21.315Z,67.57
2022-12-31T04:25:21.296Z,67.47
2022-12-31T04:26:21.292Z,67.00
2022-12-31T04:27:21.282Z,67.86
2022-12-31T04:28:21.278Z,67.86
2022-12-31T04:29:21.280Z,67.86
2022-12-31T04:30:21.284Z,67.00
2022-12-31T04:31:21.354Z,67.00
2022-12-31T04:32:21.264Z,66.90
2022-12-31T04:33:21.288Z,67.00
2022-12-31T04:34:21.271Z,67.00
2022-12-31T04:35:21.295Z,67.00
2022-12-31T04:36:21.274Z,67.00
2022-12-31T04:37:21.259Z,67.00
2022-12-31T04:38:21.261Z,67.00
2022-12-31T04:39:21.250Z,67.00
2022-12-31T04:40:21.244Z,67.00
2022-12-31T04:41:21.245Z,67.00
2022-12-31T04:42:21.251Z,67.00
2022-12-31T04:43:21.273Z,67.00
2022-12-31T04:44:21.253Z,67.09
2022-12-31T04:45:21.251Z,67.00
2022-12-31T04:46:21.274Z,67.09
2022-12-31T04:47:23.880Z,67.09
2022-12-31T04:48:21.227Z,67.19
2022-12-31T04:49:21.223Z,67.09
2022-12-31T04:50:21.209Z,67.09
2022-12-31T04:51:21.251Z,67.19
2022-12-31T04:52:21.220Z,67.09
2022-12-31T04:53:21.231Z,67.09
2022-12-31T04:54:21.200Z,67.19
2022-12-31T04:55:21.200Z,67.00
2022-12-31T04:56:21.208Z,67.19
2022-12-31T04:57:21.210Z,67.09
2022-12-31T04:58:21.205Z,66.90
2022-12-31T04:59:21.191Z,67.09
2022-12-31T05:00:21.185Z,67.19
2022-12-31T05:01:21.284Z,67.09
2022-12-31T05:02:21.342Z,67.09
2022-12-31T05:03:21.215Z,67.09
2022-12-31T05:04:21.172Z,66.90
2022-12-31T05:05:21.196Z,67.19
2022-12-31T05:06:21.201Z,67.29
2022-12-31T05:07:21.202Z,67.29
2022-12-31T05:08:21.173Z,67.19
2022-12-31T05:09:21.168Z,67.29
2022-12-31T05:10:21.160Z,67.29
2022-12-31T05:11:21.177Z,67.29
2022-12-31T05:12:21.164Z,67.29
2022-12-31T05:13:21.171Z,67.29
2022-12-31T05:14:21.163Z,67.19
2022-12-31T05:15:21.162Z,67.29
2022-12-31T05:16:21.184Z,67.29
2022-12-31T05:17:21.150Z,67.38
2022-12-31T05:18:21.152Z,67.47
2022-12-31T05:19:21.151Z,67.29
2022-12-31T05:20:21.143Z,67.38
2022-12-31T05:21:21.124Z,67.38
2022-12-31T05:22:21.123Z,67.38
2022-12-31T05:23:21.157Z,67.47
2022-12-31T05:24:21.128Z,67.38
2022-12-31T05:25:21.137Z,67.29
2022-12-31T05:26:21.113Z,67.47
2022-12-31T05:27:21.103Z,67.38
2022-12-31T05:28:21.122Z,67.29
2022-12-31T05:29:21.105Z,67.38
2022-12-31T05:30:21.105Z,67.38
2022-12-31T05:31:21.167Z,67.38
2022-12-31T05:32:21.115Z,67.38
2022-12-31T05:33:21.092Z,67.29
2022-12-31T05:34:21.104Z,67.19
2022-12-31T05:35:21.089Z,67.09
2022-12-31T05:36:21.111Z,67.29
2022-12-31T05:37:21.076Z,67.38
2022-12-31T05:38:21.092Z,67.09
2022-12-31T05:39:21.166Z,67.19
2022-12-31T05:40:21.086Z,66.71
2022-12-31T05:41:21.096Z,67.00
2022-12-31T05:42:21.095Z,66.90
2022-12-31T05:43:21.069Z,67.00
2022-12-31T05:44:21.068Z,66.90
2022-12-31T05:45:25.264Z,67.00
2022-12-31T05:46:21.103Z,67.09
2022-12-31T05:47:21.084Z,67.00
2022-12-31T05:48:21.049Z,67.00
2022-12-31T05:49:21.059Z,66.90
2022-12-31T05:50:21.048Z,66.80
2022-12-31T05:51:21.052Z,67.00
2022-12-31T05:52:21.064Z,66.80
2022-12-31T05:53:21.041Z,66.80
2022-12-31T05:54:21.037Z,66.80
2022-12-31T05:55:21.040Z,67.00
2022-12-31T05:56:21.041Z,67.00
2022-12-31T05:57:21.051Z,67.00
2022-12-31T05:58:21.029Z,67.00
2022-12-31T05:59:21.025Z,67.00
2022-12-31T06:00:21.051Z,66.90
2022-12-31T06:01:21.048Z,67.09
2022-12-31T06:02:21.058Z,67.00
2022-12-31T06:03:21.249Z,67.09
2022-12-31T06:04:20.999Z,67.09
2022-12-31T06:05:25.830Z,66.90
2022-12-31T06:06:21.013Z,66.80
2022-12-31T06:07:20.988Z,66.80
2022-12-31T06:08:21.002Z,66.80
2022-12-31T06:09:21.026Z,66.80
2022-12-31T06:10:20.989Z,66.80
2022-12-31T06:11:20.997Z,66.90
2022-12-31T06:12:20.990Z,66.80
2022-12-31T06:13:20.993Z,66.90
2022-12-31T06:14:20.985Z,66.71
2022-12-31T06:15:20.988Z,66.80
2022-12-31T06:16:21.010Z,66.80
2022-12-31T06:17:20.963Z,66.80
2022-12-31T06:18:20.963Z,66.71
2022-12-31T06:19:20.968Z,66.80
2022-12-31T06:20:20.972Z,66.80
2022-12-31T06:21:20.948Z,66.80
2022-12-31T06:22:20.951Z,67.00
2022-12-31T06:23:20.961Z,66.80
2022-12-31T06:24:20.967Z,66.90
2022-12-31T06:25:20.953Z,66.80
2022-12-31T06:26:20.952Z,66.80
2022-12-31T06:27:20.952Z,66.61
2022-12-31T06:28:20.939Z,66.80
2022-12-31T06:29:20.930Z,66.71
2022-12-31T06:30:20.945Z,66.80
2022-12-31T06:31:20.968Z,66.61
2022-12-31T06:32:20.937Z,66.90
2022-12-31T06:33:20.929Z,66.80
2022-12-31T06:34:20.952Z,66.90
2022-12-31T06:35:20.926Z,66.61
2022-12-31T06:36:20.931Z,66.80
2022-12-31T06:37:20.902Z,66.61
2022-12-31T06:38:20.908Z,66.52
2022-12-31T06:39:20.895Z,66.52
2022-12-31T06:40:20.896Z,66.61
2022-12-31T06:41:20.889Z,66.80
2022-12-31T06:42:20.898Z,66.71
2022-12-31T06:43:20.929Z,66.80
2022-12-31T06:44:20.886Z,66.80
2022-12-31T06:45:20.890Z,66.61
2022-12-31T06:46:20.904Z,66.61
2022-12-31T06:47:20.900Z,66.61
2022-12-31T06:48:20.875Z,66.52
2022-12-31T06:49:20.883Z,66.52
2022-12-31T06:50:20.885Z,66.52
2022-12-31T06:51:20.872Z,66.52
2022-12-31T06:52:20.863Z,66.90
2022-12-31T06:53:20.872Z,66.52
2022-12-31T06:54:20.861Z,66.61
2022-12-31T06:55:20.869Z,66.90
2022-12-31T06:56:20.864Z,66.90
2022-12-31T06:57:20.857Z,66.71
2022-12-31T06:58:20.864Z,66.71
2022-12-31T06:59:20.871Z,66.71
2022-12-31T07:00:20.847Z,66.61
2022-12-31T07:01:20.930Z,66.71
2022-12-31T07:02:20.858Z,66.42
2022-12-31T07:03:20.892Z,67.00
2022-12-31T07:04:20.854Z,67.09
2022-12-31T07:05:20.820Z,66.23
2022-12-31T07:06:20.828Z,66.33
2022-12-31T07:07:20.844Z,66.80
2022-12-31T07:08:20.830Z,66.52
2022-12-31T07:09:20.832Z,66.42
2022-12-31T07:10:27.283Z,66.52
2022-12-31T07:11:20.805Z,66.52
2022-12-31T07:12:20.818Z,66.55
2022-12-31T07:13:20.798Z,66.61
2022-12-31T07:14:20.819Z,66.46
2022-12-31T07:15:20.848Z,66.46
2022-12-31T07:16:20.828Z,66.46
2022-12-31T07:17:20.789Z,66.42
2022-12-31T07:18:20.814Z,66.42
2022-12-31T07:19:20.789Z,66.42
2022-12-31T07:20:20.786Z,66.42
2022-12-31T07:21:20.791Z,66.52
2022-12-31T07:22:20.793Z,66.42
2022-12-31T07:23:20.777Z,66.55
2022-12-31T07:24:20.787Z,66.55
2022-12-31T07:25:20.770Z,66.42
2022-12-31T07:26:20.766Z,66.33
2022-12-31T07:27:20.771Z,66.33
2022-12-31T07:28:20.784Z,66.33
2022-12-31T07:29:20.776Z,66.33
2022-12-31T07:30:20.778Z,66.52
2022-12-31T07:31:20.831Z,66.23
2022-12-31T07:32:20.762Z,66.36
2022-12-31T07:33:20.756Z,66.36
2022-12-31T07:34:20.743Z,66.33
2022-12-31T07:35:20.748Z,66.23
2022-12-31T07:36:20.738Z,66.33
2022-12-31T07:37:20.733Z,66.23
2022-12-31T07:38:20.752Z,66.33
2022-12-31T07:39:20.721Z,66.33
2022-12-31T07:40:20.751Z,66.03
2022-12-31T07:41:20.739Z,66.23
2022-12-31T07:42:20.733Z,66.42
2022-12-31T07:43:20.725Z,66.23
2022-12-31T07:44:20.718Z,66.52
2022-12-31T07:45:20.754Z,66.33
2022-12-31T07:46:20.789Z,66.42
2022-12-31T07:47:20.724Z,66.33
2022-12-31T07:48:20.724Z,66.03
2022-12-31T07:49:20.723Z,66.33
2022-12-31T07:50:20.695Z,66.42
2022-12-31T07:51:20.689Z,66.03
2022-12-31T07:52:20.713Z,66.26
2022-12-31T07:53:20.703Z,66.16
2022-12-31T07:54:20.702Z,66.42
2022-12-31T07:55:20.690Z,66.16
2022-12-31T07:56:20.677Z,66.23
2022-12-31T07:57:20.676Z,66.26
2022-12-31T07:58:20.677Z,66.55
2022-12-31T07:59:24.186Z,66.52
2022-12-31T08:00:20.705Z,66.55
2022-12-31T08:01:20.843Z,66.46
2022-12-31T08:02:20.762Z,66.46
2022-12-31T08:03:20.673Z,66.46
2022-12-31T08:04:20.660Z,66.36
2022-12-31T08:05:20.678Z,66.36
2022-12-31T08:06:20.664Z,66.26
2022-12-31T08:07:20.649Z,66.26
2022-12-31T08:08:20.655Z,66.26
2022-12-31T08:09:20.659Z,66.46
2022-12-31T08:10:20.644Z,66.46
2022-12-31T08:11:20.657Z,66.55
2022-12-31T08:12:20.647Z,66.55
2022-12-31T08:13:20.671Z,66.74
2022-12-31T08:14:20.648Z,66.36
2022-12-31T08:15:25.409Z,66.64
2022-12-31T08:16:20.694Z,66.46
2022-12-31T08:17:20.644Z,66.55
2022-12-31T08:18:20.642Z,66.64
2022-12-31T08:19:20.664Z,66.55
2022-12-31T08:20:20.616Z,66.55
2022-12-31T08:21:20.614Z,66.74
2022-12-31T08:22:20.617Z,66.55
2022-12-31T08:23:20.614Z,66.55
2022-12-31T08:24:20.603Z,66.55
2022-12-31T08:25:20.637Z,66.55
2022-12-31T08:26:20.627Z,66.46
2022-12-31T08:27:20.608Z,66.36
2022-12-31T08:28:20.613Z,66.46
2022-12-31T08:29:20.607Z,66.36
2022-12-31T08:30:20.611Z,66.36
2022-12-31T08:31:20.651Z,66.26
2022-12-31T08:32:20.615Z,66.46
2022-12-31T08:33:20.579Z,65.97
2022-12-31T08:34:20.570Z,66.64
2022-12-31T08:35:20.594Z,66.55
2022-12-31T08:36:20.583Z,65.78
2022-12-31T08:37:20.563Z,66.07
2022-12-31T08:38:20.583Z,66.07
2022-12-31T08:39:20.556Z,66.46
2022-12-31T08:40:20.574Z,66.07
2022-12-31T08:41:20.550Z,66.07
2022-12-31T08:42:20.572Z,65.88
2022-12-31T08:43:20.546Z,66.16
2022-12-31T08:44:20.565Z,66.16
2022-12-31T08:45:20.542Z,66.07
2022-12-31T08:46:20.570Z,65.97
2022-12-31T08:47:20.540Z,65.97
2022-12-31T08:48:20.564Z,66.07
2022-12-31T08:49:20.544Z,65.59
2022-12-31T08:50:20.527Z,65.97
2022-12-31T08:51:20.610Z,65.88
2022-12-31T08:52:20.544Z,66.07
2022-12-31T08:53:20.551Z,65.97
2022-12-31T08:54:20.601Z,65.78
2022-12-31T08:55:20.523Z,65.78
2022-12-31T08:56:20.616Z,66.07
2022-12-31T08:57:20.504Z,65.88
2022-12-31T08:58:20.529Z,66.16
2022-12-31T08:59:20.513Z,65.97
2022-12-31T09:00:20.510Z,66.10
2022-12-31T09:01:20.612Z,65.59
2022-12-31T09:02:20.542Z,66.00
2022-12-31T09:03:20.525Z,65.78
2022-12-31T09:04:20.513Z,65.72
2022-12-31T09:05:20.497Z,65.23
2022-12-31T09:06:20.504Z,65.62
2022-12-31T09:07:20.501Z,65.62
2022-12-31T09:08:20.482Z,65.23
2022-12-31T09:09:20.501Z,65.23
2022-12-31T09:10:20.483Z,65.81
2022-12-31T09:11:23.242Z,65.33
2022-12-31T09:12:20.483Z,65.33
2022-12-31T09:13:20.477Z,65.33
2022-12-31T09:14:20.488Z,65.05
2022-12-31T09:15:20.472Z,65.23
2022-12-31T09:16:20.493Z,65.14
2022-12-31T09:17:20.475Z,65.05
2022-12-31T09:18:20.474Z,65.05
2022-12-31T09:19:20.458Z,65.33
2022-12-31T09:20:20.464Z,65.33
2022-12-31T09:21:20.450Z,65.33
2022-12-31T09:22:20.485Z,65.33
2022-12-31T09:23:20.478Z,65.33
2022-12-31T09:24:20.470Z,64.95
2022-12-31T09:25:20.468Z,65.14
2022-12-31T09:26:20.475Z,65.14
2022-12-31T09:27:27.260Z,64.95
2022-12-31T09:28:20.453Z,64.95
2022-12-31T09:29:20.444Z,65.17
2022-12-31T09:30:20.451Z,65.23
2022-12-31T09:31:20.457Z,65.56
2022-12-31T09:32:20.462Z,65.14
2022-12-31T09:33:20.431Z,65.23
2022-12-31T09:34:20.438Z,65.62
2022-12-31T09:35:20.439Z,65.62
2022-12-31T09:36:20.441Z,65.75
2022-12-31T09:37:20.428Z,65.75
2022-12-31T09:38:20.454Z,66.00
2022-12-31T09:39:20.448Z,65.75
2022-12-31T09:40:20.471Z,65.43
2022-12-31T09:41:20.424Z,65.66
2022-12-31T09:42:20.492Z,65.43
2022-12-31T09:43:20.430Z,65.72
2022-12-31T09:44:20.415Z,65.91
2022-12-31T09:45:20.428Z,65.72
2022-12-31T09:46:20.484Z,66.00
2022-12-31T09:47:20.423Z,65.94
2022-12-31T09:48:20.403Z,65.66
2022-12-31T09:49:20.419Z,65.72
2022-12-31T09:50:20.462Z,66.00
2022-12-31T09:51:25.327Z,65.72
2022-12-31T09:52:20.401Z,65.53
2022-12-31T09:53:20.409Z,66.20
2022-12-31T09:54:20.416Z,65.94
2022-12-31T09:55:20.413Z,65.91
2022-12-31T09:56:20.403Z,66.14
2022-12-31T09:57:20.403Z,65.91
2022-12-31T09:58:20.390Z,66.04
2022-12-31T09:59:20.381Z,66.14
2022-12-31T10:00:20.394Z,66.14
2022-12-31T10:01:20.557Z,65.91
2022-12-31T10:02:20.621Z,65.84
2022-12-31T10:03:20.417Z,65.81
2022-12-31T10:04:20.363Z,66.04
2022-12-31T10:05:20.370Z,66.20
2022-12-31T10:06:20.362Z,66.04
2022-12-31T10:07:20.364Z,66.04
2022-12-31T10:08:20.382Z,66.14
2022-12-31T10:09:20.389Z,66.04
2022-12-31T10:10:20.351Z,65.81
2022-12-31T10:11:20.403Z,65.94
2022-12-31T10:12:20.376Z,65.91
2022-12-31T10:13:20.348Z,66.14
2022-12-31T10:14:20.342Z,66.04
2022-12-31T10:15:20.343Z,65.84
2022-12-31T10:16:20.436Z,65.81
2022-12-31T10:17:20.351Z,66.10
2022-12-31T10:18:20.337Z,65.75
2022-12-31T10:19:20.337Z,66.14
2022-12-31T10:20:20.331Z,66.14
2022-12-31T10:21:20.333Z,65.84
2022-12-31T10:22:20.349Z,66.00
2022-12-31T10:23:20.348Z,66.14
2022-12-31T10:24:20.320Z,66.14
2022-12-31T10:25:20.345Z,65.91
2022-12-31T10:26:20.328Z,66.14
2022-12-31T10:27:20.359Z,65.94
2022-12-31T10:28:20.319Z,65.91
2022-12-31T10:29:20.337Z,66.04
2022-12-31T10:30:20.336Z,66.14
2022-12-31T10:31:20.365Z,65.81
2022-12-31T10:32:20.329Z,66.61
2022-12-31T10:33:20.315Z,66.39
2022-12-31T10:34:20.301Z,66.68
2022-12-31T10:35:20.311Z,66.49
2022-12-31T10:36:20.312Z,66.52
2022-12-31T10:37:20.330Z,66.20
2022-12-31T10:38:20.301Z,66.14
2022-12-31T10:39:24.284Z,66.10
2022-12-31T10:40:20.294Z,66.14
2022-12-31T10:41:20.287Z,66.20
2022-12-31T10:42:20.301Z,66.71
2022-12-31T10:43:20.330Z,66.68
2022-12-31T10:44:20.297Z,66.71
2022-12-31T10:45:20.305Z,66.42
2022-12-31T10:46:23.128Z,66.52
2022-12-31T10:47:20.297Z,66.58
2022-12-31T10:48:20.289Z,66.68
2022-12-31T10:49:20.274Z,66.71
2022-12-31T10:50:20.292Z,66.87
2022-12-31T10:51:20.290Z,66.61
2022-12-31T10:52:20.287Z,66.61
2022-12-31T10:53:20.266Z,66.71
2022-12-31T10:54:20.283Z,66.77
2022-12-31T10:55:20.267Z,67.00
2022-12-31T10:56:20.275Z,66.77
2022-12-31T10:57:20.277Z,66.81
2022-12-31T10:58:20.273Z,66.91
2022-12-31T10:59:20.291Z,66.91
2022-12-31T11:00:20.247Z,67.19
2022-12-31T11:01:20.430Z,67.00
2022-12-31T11:02:20.552Z,67.07
2022-12-31T11:03:27.051Z,66.91
2022-12-31T11:04:20.234Z,67.07
2022-12-31T11:05:20.254Z,67.00
2022-12-31T11:06:20.235Z,66.81
2022-12-31T11:07:20.237Z,67.19
2022-12-31T11:08:20.245Z,67.48
2022-12-31T11:09:20.246Z,67.48
2022-12-31T11:10:20.246Z,67.38
2022-12-31T11:11:20.248Z,67.38
2022-12-31T11:12:20.226Z,67.29
2022-12-31T11:13:20.244Z,67.38
2022-12-31T11:14:20.236Z,67.29
2022-12-31T11:15:20.257Z,67.16
2022-12-31T11:16:20.236Z,67.19
2022-12-31T11:17:20.228Z,67.10
2022-12-31T11:18:20.208Z,67.10
2022-12-31T11:19:20.214Z,67.93
2022-12-31T11:20:20.223Z,67.96
2022-12-31T11:21:26.187Z,67.83
2022-12-31T11:22:20.225Z,67.64
2022-12-31T11:23:20.207Z,67.58
2022-12-31T11:24:20.210Z,67.68
2022-12-31T11:25:20.218Z,67.77
2022-12-31T11:26:20.197Z,67.68
2022-12-31T11:27:20.201Z,67.68
2022-12-31T11:28:20.197Z,67.68
2022-12-31T11:29:20.188Z,67.68
2022-12-31T11:30:20.198Z,67.48
2022-12-31T11:31:20.260Z,67.45
2022-12-31T11:32:20.207Z,67.29
2022-12-31T11:33:20.241Z,67.68
2022-12-31T11:34:20.201Z,67.68
2022-12-31T11:35:20.191Z,67.48
2022-12-31T11:36:20.185Z,67.45
2022-12-31T11:37:20.182Z,67.77
2022-12-31T11:38:20.190Z,67.58
2022-12-31T11:39:21.039Z,67.68
2022-12-31T11:40:20.188Z,67.68
2022-12-31T11:41:20.166Z,67.83
2022-12-31T11:42:20.160Z,67.48
2022-12-31T11:43:20.176Z,67.58
2022-12-31T11:44:20.170Z,68.06
2022-12-31T11:45:20.161Z,68.15
2022-12-31T11:46:20.213Z,68.06
2022-12-31T11:47:20.180Z,68.02
2022-12-31T11:48:30.106Z,67.96
2022-12-31T11:49:20.168Z,67.77
2022-12-31T11:50:20.162Z,68.06
2022-12-31T11:51:20.155Z,67.74
2022-12-31T11:52:21.799Z,68.31
2022-12-31T11:53:20.161Z,67.86
2022-12-31T11:54:20.136Z,67.93
2022-12-31T11:55:20.170Z,67.93
2022-12-31T11:56:20.174Z,68.02
2022-12-31T11:57:20.154Z,68.15
2022-12-31T11:58:20.151Z,68.25
2022-12-31T11:59:20.124Z,68.15
2022-12-31T12:00:20.127Z,67.83
2022-12-31T12:01:20.212Z,67.96
2022-12-31T12:02:20.147Z,68.06
2022-12-31T12:03:20.158Z,67.83
2022-12-31T12:04:20.141Z,67.86
2022-12-31T12:05:20.139Z,67.86
2022-12-31T12:06:20.111Z,67.86
2022-12-31T12:07:20.143Z,68.44
2022-12-31T12:08:20.107Z,68.35
2022-12-31T12:09:20.122Z,68.41
2022-12-31T12:10:20.117Z,68.15
2022-12-31T12:11:20.111Z,68.35
2022-12-31T12:12:20.114Z,68.15
2022-12-31T12:13:20.102Z,68.35
2022-12-31T12:14:20.112Z,68.35
2022-12-31T12:15:20.111Z,68.15
2022-12-31T12:16:20.129Z,68.35
2022-12-31T12:17:20.101Z,68.21
2022-12-31T12:18:20.105Z,68.15
2022-12-31T12:19:20.118Z,68.31
2022-12-31T12:20:20.108Z,68.41
2022-12-31T12:21:20.079Z,68.15
2022-12-31T12:22:20.099Z,68.25
2022-12-31T12:23:20.088Z,68.35
2022-12-31T12:24:20.084Z,68.31
2022-12-31T12:25:20.083Z,68.02
2022-12-31T12:26:20.064Z,68.06
2022-12-31T12:27:20.073Z,68.15
2022-12-31T12:28:20.087Z,68.15
2022-12-31T12:29:20.071Z,68.35
2022-12-31T12:30:20.055Z,68.25
2022-12-31T12:31:20.184Z,68.35
2022-12-31T12:32:20.065Z,68.44
2022-12-31T12:33:20.068Z,68.25
2022-12-31T12:34:20.065Z,68.54
2022-12-31T12:35:20.092Z,68.44
2022-12-31T12:36:20.063Z,68.35
2022-12-31T12:37:20.063Z,68.31
2022-12-31T12:38:20.069Z,68.54
2022-12-31T12:39:20.058Z,68.35
2022-12-31T12:40:20.044Z,68.73
2022-12-31T12:41:20.069Z,68.73
2022-12-31T12:42:20.032Z,68.35
2022-12-31T12:43:20.039Z,68.83
2022-12-31T12:44:20.042Z,68.44
2022-12-31T12:45:20.048Z,68.63
2022-12-31T12:46:20.111Z,68.92
2022-12-31T12:47:20.043Z,68.73
2022-12-31T12:48:20.024Z,68.83
2022-12-31T12:49:20.046Z,68.63
2022-12-31T12:50:20.023Z,68.79
2022-12-31T12:51:20.061Z,68.83
2022-12-31T12:52:20.015Z,68.83
2022-12-31T12:53:20.015Z,68.73