createdAt,value
2023-01-26T00:01:11.000Z,0.3
2023-01-26T00:02:27.000Z,0.3
2023-01-26T00:03:43.761Z,0.3
2023-01-26T00:04:59.000Z,0.4
2023-01-26T00:06:27.000Z,0.3
2023-01-26T00:07:14.353Z,0.3
2023-01-26T00:08:48.549Z,0.3
2023-01-26T00:10:04.000Z,0.3
2023-01-26T00:11:20.000Z,0.3
2023-01-26T00:12:36.000Z,0.3
2023-01-26T00:13:34.360Z,0.3
2023-01-26T00:14:50.555Z,0.3
2023-01-26T00:16:24.000Z,0.3
2023-01-26T00:17:40.947Z,0.3
2023-01-26T00:18:57.143Z,0.3
2023-01-26T00:19:55.338Z,0.3
2023-01-26T00:21:29.000Z,0.3
2023-01-26T00:22:45.000Z,0.3
2023-01-26T00:24:01.926Z,0.3
2023-01-26T00:25:18.000Z,0.3
2023-01-26T00:26:45.000Z,0.3
2023-01-26T00:27:32.513Z,0.3
2023-01-26T00:29:06.000Z,0.3
2023-01-26T00:30:22.000Z,0.4
2023-01-26T00:31:39.000Z,0.4
2023-01-26T00:32:37.297Z,0.3
2023-01-26T00:34:11.484Z,0.3
2023-01-26T00:35:09.688Z,0.4
2023-01-26T00:36:43.882Z,0.3
2023-01-26T00:38:00.079Z,0.3
2023-01-26T00:39:16.000Z,0.3
2023-01-26T00:40:44.000Z,0.3
2023-01-26T00:41:48.667Z,0.3
2023-01-26T00:43:04.000Z,0.3
2023-01-26T00:44:21.000Z,0.3
2023-01-26T00:45:19.368Z,0.3
2023-01-26T00:46:53.000Z,0.3
2023-01-26T00:48:08.000Z,0.3
2023-01-26T00:49:07.085Z,0.4
2023-01-26T00:50:41.000Z,0.3
2023-01-26T00:51:57.000Z,0.3
2023-01-26T00:53:13.000Z,0.3
2023-01-26T00:54:29.000Z,0.3
2023-01-26T00:55:46.000Z,0.3
2023-01-26T00:57:02.000Z,0.3
2023-01-26T00:58:18.000Z,0.3
2023-01-26T00:59:16.653Z,0.3
2023-01-26T01:00:50.844Z,0.3
2023-01-26T01:02:07.000Z,0.3
2023-01-26T01:03:23.000Z,0.3
2023-01-26T01:04:39.000Z,0.3
2023-01-26T01:05:55.000Z,0.3
2023-01-26T01:06:53.828Z,0.3
2023-01-26T01:08:28.000Z,0.3
2023-01-26T01:09:44.219Z,0.3
2023-01-26T01:11:00.000Z,0.3
2023-01-26T01:11:58.610Z,0.3
2023-01-26T01:13:32.000Z,0.3
2023-01-26T01:14:31.002Z,0.3
2023-01-26T01:16:05.190Z,0.3
2023-01-26T01:17:21.393Z,0.4
2023-01-26T01:18:37.000Z,0.3
2023-01-26T01:19:53.000Z,0.3
2023-01-26T01:21:10.000Z,0.3
2023-01-26T01:22:25.000Z,0.3
2023-01-26T01:23:53.000Z,0.3
2023-01-26T01:24:57.000Z,0.3
2023-01-26T01:26:13.000Z,0.3
2023-01-26T01:27:12.144Z,0.3
2023-01-26T01:28:46.000Z,0.3
2023-01-26T01:30:02.000Z,0.4
2023-01-26T01:31:18.000Z,0.4
2023-01-26T01:32:16.927Z,0.3
2023-01-26T01:33:51.000Z,0.4
2023-01-26T01:35:07.000Z,0.4
2023-01-26T01:36:23.000Z,0.4
2023-01-26T01:37:39.000Z,0.4
2023-01-26T01:38:55.000Z,0.4
2023-01-26T01:39:54.101Z,0.4
2023-01-26T01:41:28.000Z,0.3
2023-01-26T01:42:44.000Z,0.4
2023-01-26T01:44:00.000Z,0.4
2023-01-26T01:44:58.885Z,0.4
2023-01-26T01:46:44.000Z,0.4
2023-01-26T01:47:49.000Z,0.4
2023-01-26T01:49:05.000Z,0.4
2023-01-26T01:50:03.669Z,0.4
2023-01-26T01:51:49.000Z,0.4
2023-01-26T01:52:36.061Z,0.5
2023-01-26T01:54:10.000Z,0.5
2023-01-26T01:55:26.000Z,0.5
2023-01-26T01:56:42.827Z,0.5
2023-01-26T01:57:58.088Z,0.5
2023-01-26T01:58:56.283Z,0.5
2023-01-26T02:00:30.479Z,0.5
2023-01-26T02:01:46.000Z,0.5
2023-01-26T02:03:14.000Z,0.5
2023-01-26T02:04:01.065Z,0.5
2023-01-26T02:05:35.000Z,0.5
2023-01-26T02:06:51.000Z,0.5
2023-01-26T02:08:07.000Z,0.6
2023-01-26T02:09:05.846Z,0.6
2023-01-26T02:10:40.039Z,0.6
2023-01-26T02:11:38.233Z,0.5
2023-01-26T02:13:12.000Z,0.5
2023-01-26T02:14:28.000Z,0.5
2023-01-26T02:15:44.000Z,0.5
2023-01-26T02:16:43.007Z,0.5
2023-01-26T02:18:17.201Z,0.5
2023-01-26T02:19:33.000Z,0.5
2023-01-26T02:20:49.587Z,0.5
2023-01-26T02:22:05.780Z,0.5
2023-01-26T02:23:21.000Z,0.5
2023-01-26T02:24:20.167Z,0.5
2023-01-26T02:25:54.000Z,0.5
2023-01-26T02:27:10.000Z,0.5
2023-01-26T02:28:26.000Z,0.5
2023-01-26T02:29:43.000Z,0.5
2023-01-26T02:30:59.254Z,0.5
2023-01-26T02:32:14.000Z,0.5
2023-01-26T02:33:30.000Z,0.5
2023-01-26T02:34:46.000Z,0.5
2023-01-26T02:36:03.095Z,0.5
2023-01-26T02:37:30.000Z,0.5
2023-01-26T02:38:35.474Z,0.5
2023-01-26T02:39:51.000Z,0.5
2023-01-26T02:41:07.000Z,0.4
2023-01-26T02:42:24.000Z,0.4
2023-01-26T02:43:40.000Z,0.4
2023-01-26T02:44:56.450Z,0.4
2023-01-26T02:46:12.633Z,0.5
2023-01-26T02:47:28.000Z,0.5
2023-01-26T02:48:45.000Z,0.4
2023-01-26T02:50:12.000Z,0.4
2023-01-26T02:51:17.418Z,0.4
2023-01-26T02:52:33.000Z,0.4
2023-01-26T02:53:49.796Z,0.4
2023-01-26T02:55:06.000Z,0.3
2023-01-26T02:56:22.000Z,0.4
2023-01-26T02:57:20.386Z,0.4
2023-01-26T02:58:54.000Z,0.3
2023-01-26T03:00:10.000Z,0.3
2023-01-26T03:01:26.954Z,0.3
2023-01-26T03:02:25.161Z,0.3
2023-01-26T03:03:59.000Z,0.2
2023-01-26T03:05:15.662Z,0.2
2023-01-26T03:06:31.901Z,0.2
2023-01-26T03:07:47.000Z,0.2
2023-01-26T03:09:03.379Z,0.2
2023-01-26T03:10:19.000Z,0.1
2023-01-26T03:11:17.767Z,0.1
2023-01-26T03:12:51.962Z,0.1
2023-01-26T03:14:08.000Z,0.2
2023-01-26T03:15:24.000Z,0.2
2023-01-26T03:16:40.000Z,0.2
2023-01-26T03:17:56.000Z,0.2
2023-01-26T03:19:12.000Z,0.2
2023-01-26T03:20:29.000Z,0.2
2023-01-26T03:21:45.000Z,0.2
2023-01-26T03:23:01.000Z,0.2
2023-01-26T03:24:17.000Z,0.2
2023-01-26T03:25:33.000Z,0.2
2023-01-26T03:26:50.000Z,0.2
2023-01-26T03:28:17.000Z,0.2
2023-01-26T03:29:04.477Z,0.2
2023-01-26T03:30:38.000Z,0.2
2023-01-26T03:31:54.000Z,0.2
2023-01-26T03:33:11.058Z,0.3
2023-01-26T03:34:09.252Z,0.2
2023-01-26T03:35:55.000Z,0.2
2023-01-26T03:36:59.639Z,0.2
2023-01-26T03:38:27.000Z,0.2
2023-01-26T03:39:32.085Z,0.2
2023-01-26T03:40:48.337Z,0.2
2023-01-26T03:41:45.599Z,0.3
2023-01-26T03:43:19.000Z,0.2
2023-01-26T03:44:35.000Z,0.2
2023-01-26T03:45:52.000Z,0.2
2023-01-26T03:47:08.000Z,0.2
2023-01-26T03:48:36.000Z,0.2
2023-01-26T03:49:40.760Z,0.2
2023-01-26T03:50:56.953Z,0.2
2023-01-26T03:52:13.147Z,0.2
2023-01-26T03:53:29.000Z,0.2
2023-01-26T03:54:27.534Z,0.2
2023-01-26T03:56:01.713Z,0.2
2023-01-26T03:57:17.000Z,0.2
2023-01-26T03:58:34.000Z,0.2
2023-01-26T03:59:32.308Z,0.2
2023-01-26T04:01:06.000Z,0.2
2023-01-26T04:02:04.695Z,0.2
2023-01-26T04:03:50.000Z,0.2
2023-01-26T04:04:55.000Z,0.3
2023-01-26T04:06:11.275Z,0.3
2023-01-26T04:07:09.469Z,0.3
2023-01-26T04:08:43.000Z,0.3
2023-01-26T04:09:59.000Z,0.3
2023-01-26T04:11:16.042Z,0.3
2023-01-26T04:12:14.243Z,0.3
2023-01-26T04:13:48.000Z,0.3
2023-01-26T04:14:46.745Z,0.2
2023-01-26T04:16:21.000Z,0.3
2023-01-26T04:17:19.245Z,0.3
2023-01-26T04:18:53.000Z,0.3
2023-01-26T04:20:09.745Z,0.3
2023-01-26T04:21:26.000Z,0.4
2023-01-26T04:22:41.000Z,0.4
2023-01-26T04:23:57.000Z,0.4
2023-01-26T04:25:13.000Z,0.4
2023-01-26T04:26:29.000Z,0.4
2023-01-26T04:27:28.034Z,0.4
2023-01-26T04:29:02.223Z,0.4
2023-01-26T04:30:18.000Z,0.4
2023-01-26T04:31:34.000Z,0.4
2023-01-26T04:32:50.000Z,0.4
2023-01-26T04:34:07.000Z,0.4
2023-01-26T04:35:23.000Z,0.3
2023-01-26T04:36:39.390Z,0.3
2023-01-26T04:37:55.000Z,0.3
2023-01-26T04:39:11.000Z,0.3
2023-01-26T04:40:27.970Z,0.3
2023-01-26T04:41:44.163Z,0.3
2023-01-26T04:42:42.357Z,0.3
2023-01-26T04:44:16.544Z,0.3
2023-01-26T04:45:31.000Z,0.3
2023-01-26T04:46:47.000Z,0.3
2023-01-26T04:47:46.145Z,0.3
2023-01-26T04:49:20.000Z,0.3
2023-01-26T04:50:36.000Z,0.4
2023-01-26T04:51:52.718Z,0.3
2023-01-26T04:53:07.000Z,0.3
2023-01-26T04:54:24.000Z,0.3
2023-01-26T04:55:22.334Z,0.2
2023-01-26T04:56:56.000Z,0.2
2023-01-26T04:58:12.722Z,0.2
2023-01-26T04:59:28.911Z,0.2
2023-01-26T05:00:27.109Z,0.2
2023-01-26T05:02:01.000Z,0.2
2023-01-26T05:03:17.000Z,0.2
2023-01-26T05:04:33.000Z,0.3
2023-01-26T05:05:49.000Z,0.3
2023-01-26T05:07:06.000Z,0.3
2023-01-26T05:08:22.000Z,0.3
2023-01-26T05:09:38.464Z,0.2
2023-01-26T05:10:36.658Z,0.2
2023-01-26T05:12:10.000Z,0.3
2023-01-26T05:13:09.045Z,0.3
2023-01-26T05:14:43.000Z,0.3
2023-01-26T05:15:59.000Z,0.3
2023-01-26T05:17:15.626Z,0.3
2023-01-26T05:18:31.000Z,0.2
2023-01-26T05:19:48.000Z,0.2
2023-01-26T05:20:46.207Z,0.2
2023-01-26T05:22:20.400Z,0.2
2023-01-26T05:23:36.000Z,0.2
2023-01-26T05:24:52.000Z,0.2
2023-01-26T05:25:51.096Z,0.2
2023-01-26T05:27:24.000Z,0.2
2023-01-26T05:28:40.000Z,0.2
2023-01-26T05:29:56.748Z,0.2
2023-01-26T05:31:12.000Z,0.2
2023-01-26T05:32:29.000Z,0.2
2023-01-26T05:33:27.329Z,0.2
2023-01-26T05:35:01.000Z,0.2
2023-01-26T05:36:17.000Z,0.2
2023-01-26T05:37:33.000Z,0.2
2023-01-26T05:38:50.000Z,0.2
2023-01-26T05:40:06.000Z,0.2
2023-01-26T05:41:22.482Z,0.3
2023-01-26T05:42:38.000Z,0.3
2023-01-26T05:43:54.000Z,0.3
2023-01-26T05:44:53.071Z,0.2
2023-01-26T05:46:27.265Z,0.2
2023-01-26T05:47:43.000Z,0.2
2023-01-26T05:48:59.652Z,0.2
2023-01-26T05:50:15.000Z,0.2
2023-01-26T05:51:32.040Z,0.2
2023-01-26T05:52:30.233Z,0.2
2023-01-26T05:54:04.000Z,0.2
2023-01-26T05:55:20.000Z,0.2
2023-01-26T05:56:36.807Z,0.2
2023-01-26T05:57:35.007Z,0.2
2023-01-26T05:59:09.000Z,0.2
2023-01-26T06:00:07.510Z,0.2
2023-01-26T06:01:41.000Z,0.2
2023-01-26T06:02:58.010Z,0.2
2023-01-26T06:04:13.274Z,0.2
2023-01-26T06:05:29.000Z,0.2
2023-01-26T06:06:27.661Z,0.2
2023-01-26T06:08:01.000Z,0.2
2023-01-26T06:09:18.000Z,0.2
2023-01-26T06:10:34.000Z,0.2
2023-01-26T06:11:50.000Z,0.2
2023-01-26T06:13:06.000Z,0.2
2023-01-26T06:14:22.823Z,0.2
2023-01-26T06:15:39.006Z,0.2
2023-01-26T06:16:55.000Z,0.2
2023-01-26T06:18:11.404Z,0.2
2023-01-26T06:19:09.597Z,0.2
2023-01-26T06:20:43.000Z,0.2
2023-01-26T06:21:59.985Z,0.2
2023-01-26T06:23:16.000Z,0.2
2023-01-26T06:24:14.372Z,0.2
2023-01-26T06:25:48.566Z,0.3
2023-01-26T06:26:46.759Z,0.2
2023-01-26T06:28:20.000Z,0.3
2023-01-26T06:29:37.146Z,0.3
2023-01-26T06:31:04.000Z,0.3
2023-01-26T06:32:21.000Z,0.2
2023-01-26T06:33:07.728Z,0.2
2023-01-26T06:34:41.000Z,0.2
2023-01-26T06:36:09.000Z,0.2
2023-01-26T06:36:56.424Z,0.2
2023-01-26T06:38:30.674Z,0.2
2023-01-26T06:39:46.000Z,0.2
2023-01-26T06:41:03.170Z,0.2
2023-01-26T06:42:19.000Z,0.2
2023-01-26T06:43:35.000Z,0.1
2023-01-26T06:44:51.924Z,0.1
2023-01-26T06:46:08.000Z,0.1
2023-01-26T06:47:24.424Z,0.1
2023-01-26T06:48:22.674Z,0.1
2023-01-26T06:49:55.000Z,0.1
2023-01-26T06:51:12.000Z,0.1
2023-01-26T06:52:28.000Z,0.1
2023-01-26T06:53:44.000Z,0
2023-01-26T06:55:00.716Z,0
2023-01-26T06:56:15.000Z,0.1
2023-01-26T06:57:32.117Z,0.2
2023-01-26T06:58:48.000Z,0.1
2023-01-26T07:00:04.504Z,0.1
2023-01-26T07:01:20.688Z,0.1
2023-01-26T07:02:36.890Z,0.1
2023-01-26T07:03:53.000Z,0.1
2023-01-26T07:05:09.000Z,0
2023-01-26T07:06:25.000Z,0
2023-01-26T07:07:23.666Z,0
2023-01-26T07:08:57.865Z,0
2023-01-26T07:09:56.053Z,0
2023-01-26T07:11:41.000Z,0
2023-01-26T07:12:58.000Z,0
2023-01-26T07:14:02.000Z,0.1
2023-01-26T07:15:00.828Z,0
2023-01-26T07:16:35.000Z,0
2023-01-26T07:17:51.000Z,0
2023-01-26T07:19:07.000Z,0
2023-01-26T07:20:04.630Z,0
2023-01-26T07:21:38.000Z,-0.1
2023-01-26T07:22:37.017Z,-0.1
2023-01-26T07:24:11.000Z,-0.1
2023-01-26T07:25:27.000Z,-0.1
2023-01-26T07:26:43.000Z,-0.1
2023-01-26T07:27:41.791Z,-0.1
2023-01-26T07:29:15.000Z,-0.1
2023-01-26T07:30:31.202Z,-0.1
2023-01-26T07:31:47.000Z,-0.1
2023-01-26T07:33:03.000Z,-0.2
2023-01-26T07:34:19.783Z,-0.2
2023-01-26T07:35:35.000Z,-0.2
2023-01-26T07:36:52.000Z,-0.1
2023-01-26T07:38:08.000Z,-0.1
2023-01-26T07:39:24.000Z,-0.2
2023-01-26T07:40:52.000Z,-0.2
2023-01-26T07:42:08.000Z,-0.1
2023-01-26T07:43:13.000Z,-0.2
2023-01-26T07:44:29.000Z,-0.2
2023-01-26T07:45:45.000Z,-0.2
2023-01-26T07:46:43.720Z,-0.2
2023-01-26T07:48:17.914Z,-0.2
2023-01-26T07:49:34.000Z,-0.2
2023-01-26T07:50:50.000Z,-0.2
2023-01-26T07:52:06.494Z,-0.2
2023-01-26T07:53:04.688Z,-0.2
2023-01-26T07:54:38.881Z,-0.2
2023-01-26T07:55:55.075Z,-0.2
2023-01-26T07:57:11.000Z,-0.2
2023-01-26T07:58:09.463Z,-0.2
2023-01-26T07:59:43.000Z,-0.2
2023-01-26T08:00:41.850Z,-0.2
2023-01-26T08:02:16.043Z,-0.2
2023-01-26T08:03:31.000Z,-0.2
2023-01-26T08:04:59.000Z,-0.2
2023-01-26T08:06:03.652Z,-0.2
2023-01-26T08:07:19.000Z,-0.2
2023-01-26T08:08:36.039Z,-0.2
2023-01-26T08:09:52.000Z,-0.2
2023-01-26T08:11:08.000Z,-0.2
2023-01-26T08:12:24.620Z,-0.2
2023-01-26T08:13:22.813Z,-0.2
2023-01-26T08:14:57.007Z,-0.1
2023-01-26T08:16:13.000Z,-0.2
2023-01-26T08:17:29.394Z,-0.2
2023-01-26T08:18:45.587Z,-0.2
2023-01-26T08:20:01.781Z,-0.2
2023-01-26T08:21:17.974Z,-0.2
2023-01-26T08:22:34.168Z,-0.2
2023-01-26T08:23:32.361Z,-0.3
2023-01-26T08:25:06.000Z,-0.3
2023-01-26T08:26:04.748Z,-0.3
2023-01-26T08:27:38.000Z,-0.3
2023-01-26T08:28:55.000Z,-0.3
2023-01-26T08:30:11.000Z,-0.3
2023-01-26T08:31:39.000Z,-0.3
2023-01-26T08:32:55.000Z,-0.3
2023-01-26T08:33:58.937Z,-0.3
2023-01-26T08:35:15.000Z,-0.2
2023-01-26T08:36:31.316Z,-0.3
2023-01-26T08:37:47.000Z,-0.3
2023-01-26T08:38:45.712Z,-0.3
2023-01-26T08:40:19.000Z,-0.3
2023-01-26T08:41:36.000Z,-0.3
2023-01-26T08:43:03.000Z,-0.3
2023-01-26T08:43:50.487Z,-0.3
2023-01-26T08:45:24.680Z,-0.4
2023-01-26T08:46:40.000Z,-0.4
2023-01-26T08:47:57.000Z,-0.4
2023-01-26T08:48:55.261Z,-0.4
2023-01-26T08:50:29.455Z,-0.3
2023-01-26T08:51:27.649Z,-0.4
2023-01-26T08:53:01.000Z,-0.4
2023-01-26T08:54:18.000Z,-0.4
2023-01-26T08:55:34.000Z,-0.5
2023-01-26T08:56:32.423Z,-0.5
2023-01-26T08:58:06.000Z,-0.5
2023-01-26T08:59:21.823Z,-0.5
2023-01-26T09:00:38.017Z,-0.4
2023-01-26T09:01:54.211Z,-0.4
2023-01-26T09:03:10.000Z,-0.4
2023-01-26T09:04:26.000Z,-0.4
2023-01-26T09:05:42.792Z,-0.4
2023-01-26T09:06:58.000Z,-0.5
2023-01-26T09:08:15.000Z,-0.5
2023-01-26T09:09:13.372Z,-0.5
2023-01-26T09:10:47.000Z,-0.5
2023-01-26T09:12:03.759Z,-0.5
2023-01-26T09:13:19.000Z,-0.5
2023-01-26T09:14:18.146Z,-0.5
2023-01-26T09:15:52.000Z,-0.5
2023-01-26T09:16:50.533Z,-0.5
2023-01-26T09:18:24.000Z,-0.5
2023-01-26T09:19:40.920Z,-0.4
2023-01-26T09:20:57.113Z,-0.4
2023-01-26T09:21:55.307Z,-0.4
2023-01-26T09:23:29.000Z,-0.4
2023-01-26T09:24:45.000Z,-0.5
2023-01-26T09:26:01.000Z,-0.5
2023-01-26T09:27:00.081Z,-0.5
2023-01-26T09:28:34.000Z,-0.5
2023-01-26T09:29:32.468Z,-0.5
2023-01-26T09:31:06.000Z,-0.5
2023-01-26T09:32:22.000Z,-0.5
2023-01-26T09:33:39.000Z,-0.4
2023-01-26T09:34:37.242Z,-0.5
2023-01-26T09:36:23.000Z,-0.5
2023-01-26T09:37:27.000Z,-0.5
2023-01-26T09:38:43.000Z,-0.5
2023-01-26T09:39:42.016Z,-0.5
2023-01-26T09:41:16.000Z,-0.5
2023-01-26T09:42:14.403Z,-0.5
2023-01-26T09:43:48.000Z,-0.5
2023-01-26T09:45:04.790Z,-0.5
2023-01-26T09:46:21.000Z,-0.5
2023-01-26T09:47:19.292Z,-0.5
2023-01-26T09:49:04.000Z,-0.5
2023-01-26T09:50:08.000Z,-0.5
2023-01-26T09:51:24.000Z,-0.5
2023-01-26T09:52:52.000Z,-0.5
2023-01-26T09:53:56.000Z,-0.5
2023-01-26T09:55:12.000Z,-0.5
2023-01-26T09:56:10.733Z,-0.5
2023-01-26T09:57:44.000Z,-0.4
2023-01-26T09:58:43.120Z,-0.4
2023-01-26T09:59:59.313Z,-0.4
2023-01-26T10:01:33.000Z,-0.4
2023-01-26T10:02:49.700Z,-0.4
2023-01-26T10:04:05.894Z,-0.4
2023-01-26T10:05:22.000Z,-0.4
2023-01-26T10:06:20.282Z,-0.4
2023-01-26T10:07:54.000Z,-0.4
2023-01-26T10:08:52.669Z,-0.4
2023-01-26T10:10:26.000Z,-0.4
2023-01-26T10:11:25.056Z,-0.4
2023-01-26T10:12:59.000Z,-0.4
2023-01-26T10:14:15.000Z,-0.4
2023-01-26T10:15:31.637Z,-0.4
2023-01-26T10:16:47.000Z,-0.4
2023-01-26T10:18:04.000Z,-0.4
2023-01-26T10:19:02.218Z,-0.4
2023-01-26T10:20:36.000Z,-0.4
2023-01-26T10:21:52.000Z,-0.4
2023-01-26T10:23:08.000Z,-0.4
2023-01-26T10:24:06.992Z,-0.4
2023-01-26T10:25:41.187Z,-0.3
2023-01-26T10:27:08.000Z,-0.4
2023-01-26T10:28:12.000Z,-0.4
2023-01-26T10:29:28.796Z,-0.4
2023-01-26T10:30:44.000Z,-0.4
2023-01-26T10:32:01.000Z,-0.3
2023-01-26T10:33:17.000Z,-0.3
2023-01-26T10:34:15.570Z,-0.3
2023-01-26T10:35:49.000Z,-0.3
2023-01-26T10:37:05.000Z,-0.3
2023-01-26T10:38:22.150Z,-0.3
2023-01-26T10:39:20.344Z,-0.3
2023-01-26T10:40:54.537Z,-0.3
2023-01-26T10:42:10.000Z,-0.2
2023-01-26T10:43:26.924Z,-0.2
2023-01-26T10:44:43.118Z,-0.2
2023-01-26T10:45:59.309Z,-0.2
2023-01-26T10:46:57.505Z,-0.3
2023-01-26T10:48:31.000Z,-0.2
2023-01-26T10:49:29.892Z,-0.2
2023-01-26T10:51:04.085Z,-0.2
2023-01-26T10:52:02.279Z,-0.2
2023-01-26T10:53:36.000Z,-0.2
2023-01-26T10:54:52.000Z,-0.2
2023-01-26T10:56:08.000Z,-0.2
2023-01-26T10:57:07.053Z,-0.3
2023-01-26T10:58:41.310Z,-0.3
2023-01-26T10:59:39.554Z,-0.3
2023-01-26T11:01:25.000Z,-0.3
2023-01-26T11:02:29.000Z,-0.3
2023-01-26T11:03:45.000Z,-0.3
2023-01-26T11:05:13.000Z,-0.3
2023-01-26T11:05:59.650Z,-0.3
2023-01-26T11:07:33.850Z,-0.3
2023-01-26T11:08:50.000Z,-0.3
2023-01-26T11:10:06.000Z,-0.2
2023-01-26T11:11:22.000Z,-0.3
2023-01-26T11:12:38.000Z,-0.2
2023-01-26T11:13:36.811Z,-0.2
2023-01-26T11:15:11.000Z,-0.3
2023-01-26T11:16:27.000Z,-0.3
2023-01-26T11:17:43.000Z,-0.3
2023-01-26T11:18:59.000Z,-0.4
2023-01-26T11:20:15.764Z,-0.4
2023-01-26T11:22:48.000Z,-0.3
2023-01-26T11:24:04.000Z,-0.3
2023-01-26T11:25:20.000Z,-0.3
2023-01-26T11:26:48.000Z,-0.3
2023-01-26T11:27:52.000Z,-0.3
2023-01-26T11:29:09.000Z,-0.3
2023-01-26T11:30:25.000Z,-0.3
2023-01-26T11:31:23.521Z,-0.2
2023-01-26T11:32:57.000Z,-0.2
2023-01-26T11:34:13.954Z,-0.2
2023-01-26T11:35:41.000Z,-0.2
2023-01-26T11:36:45.482Z,-0.2
2023-01-26T11:38:01.000Z,-0.2
2023-01-26T11:38:59.867Z,-0.2
2023-01-26T11:40:34.000Z,-0.1
2023-01-26T11:41:50.000Z,-0.2
2023-01-26T11:43:06.000Z,-0.2
2023-01-26T11:44:04.646Z,-0.2
2023-01-26T11:45:38.000Z,-0.2
2023-01-26T11:46:55.036Z,-0.2
2023-01-26T11:48:11.000Z,-0.2
2023-01-26T11:49:27.000Z,-0.2
2023-01-26T11:50:55.000Z,-0.2
2023-01-26T11:51:41.816Z,-0.2
2023-01-26T11:53:16.000Z,-0.1
2023-01-26T11:54:32.000Z,-0.2
2023-01-26T11:55:48.388Z,-0.2
2023-01-26T11:56:46.596Z,-0.2
2023-01-26T11:58:32.000Z,-0.2
2023-01-26T11:59:36.000Z,-0.2
2023-01-26T12:00:53.000Z,-0.2
2023-01-26T12:01:51.377Z,-0.2
2023-01-26T12:03:37.000Z,-0.2
2023-01-26T12:04:22.801Z,-0.2
2023-01-26T12:05:57.000Z,-0.2
2023-01-26T12:06:55.192Z,-0.2
2023-01-26T12:08:29.000Z,-0.3
2023-01-26T12:09:27.583Z,-0.2
2023-01-26T12:11:01.772Z,-0.2
2023-01-26T12:12:16.987Z,-0.2
2023-01-26T12:13:33.000Z,-0.3
2023-01-26T12:14:49.000Z,-0.3
2023-01-26T12:16:05.000Z,-0.2
2023-01-26T12:17:03.769Z,-0.2
2023-01-26T12:18:37.950Z,-0.2
2023-01-26T12:19:36.160Z,-0.2
2023-01-26T12:21:10.000Z,-0.2
2023-01-26T12:22:08.551Z,-0.2
2023-01-26T12:23:42.000Z,-0.2
2023-01-26T12:24:58.942Z,-0.2
2023-01-26T12:26:15.136Z,-0.2
2023-01-26T12:27:43.000Z,-0.2
2023-01-26T12:28:47.000Z,-0.2
2023-01-26T12:29:45.724Z,-0.2
2023-01-26T12:31:19.000Z,-0.2
2023-01-26T12:32:18.115Z,-0.2
2023-01-26T12:33:52.000Z,-0.1
2023-01-26T12:34:50.506Z,-0.1
2023-01-26T12:36:24.000Z,0
2023-01-26T12:37:39.926Z,0
2023-01-26T12:38:56.000Z,0
2023-01-26T12:40:12.000Z,0
2023-01-26T12:41:40.000Z,0
2023-01-26T12:42:26.708Z,0.1
2023-01-26T12:44:12.000Z,0.1
2023-01-26T12:44:59.099Z,0.1
2023-01-26T12:46:33.000Z,0.1
2023-01-26T12:47:31.490Z,0.1
2023-01-26T12:49:05.000Z,0.1
2023-01-26T12:50:20.894Z,0.1
2023-01-26T12:51:37.000Z,0.2
2023-01-26T12:52:35.285Z,0.1
2023-01-26T12:54:09.481Z,0.1
2023-01-26T12:55:07.676Z,0.1
2023-01-26T12:56:53.000Z,0.1
2023-01-26T12:57:58.000Z,0.1
2023-01-26T12:59:14.263Z,0.1
2023-01-26T13:00:12.458Z,0.1
2023-01-26T13:01:46.000Z,0.1
2023-01-26T13:03:02.000Z,0.1
2023-01-26T13:04:19.000Z,0.1
2023-01-26T13:05:17.240Z,0.1
2023-01-26T13:06:51.000Z,0.2
2023-01-26T13:07:48.659Z,0.1
2023-01-26T13:09:22.855Z,0.1
2023-01-26T13:10:21.050Z,0.1
2023-01-26T13:11:55.000Z,0.2
2023-01-26T13:13:11.441Z,0.1
2023-01-26T13:14:27.000Z,0.1
2023-01-26T13:15:43.832Z,0.1
2023-01-26T13:17:00.000Z,0.1
2023-01-26T13:18:16.000Z,0.1
2023-01-26T13:19:14.419Z,0.2
2023-01-26T13:20:48.614Z,0.2
2023-01-26T13:22:04.000Z,0.2
2023-01-26T13:23:21.000Z,0.1
2023-01-26T13:24:37.201Z,0.1
2023-01-26T13:25:35.396Z,0.2
2023-01-26T13:27:09.592Z,0.2
2023-01-26T13:29:40.996Z,0.2
2023-01-26T13:30:57.191Z,0.2
2023-01-26T13:32:13.000Z,0.2
2023-01-26T13:33:29.000Z,0.1
2023-01-26T13:34:45.770Z,0.2
2023-01-26T13:35:43.973Z,0.2
2023-01-26T13:37:18.000Z,0.1
2023-01-26T13:38:15.392Z,0.1
2023-01-26T13:39:49.000Z,0.1
2023-01-26T13:41:05.000Z,0.1
2023-01-26T13:42:21.000Z,0.1
2023-01-26T13:43:49.000Z,0.1
2023-01-26T13:44:54.370Z,0.1
2023-01-26T13:45:52.565Z,0.1
2023-01-26T13:47:26.761Z,0
2023-01-26T13:48:42.000Z,0
2023-01-26T13:49:59.000Z,0.1
2023-01-26T13:50:57.347Z,0.1
2023-01-26T13:52:31.000Z,0.1
2023-01-26T13:53:47.000Z,0.1
2023-01-26T13:55:03.000Z,0.1
2023-01-26T13:56:20.129Z,0.1
2023-01-26T13:57:36.000Z,0.2
2023-01-26T13:58:34.520Z,0.1
2023-01-26T14:00:08.000Z,0.1
2023-01-26T14:01:06.911Z,0.1
2023-01-26T14:02:41.000Z,0.1
2023-01-26T14:03:39.302Z,0.1
2023-01-26T14:05:13.000Z,0.1
2023-01-26T14:06:28.000Z,0.1
2023-01-26T14:07:44.000Z,0.1
2023-01-26T14:09:01.000Z,0.1
2023-01-26T14:10:17.000Z,0.1
2023-01-26T14:11:15.503Z,0.1
2023-01-26T14:12:49.000Z,0.2
2023-01-26T14:14:04.000Z,0.2
2023-01-26T14:15:32.000Z,0.1
2023-01-26T14:16:19.298Z,0.1
2023-01-26T14:17:53.000Z,0
2023-01-26T14:19:09.000Z,0
2023-01-26T14:20:25.000Z,0
2023-01-26T14:21:24.080Z,0
2023-01-26T14:22:58.000Z,0
2023-01-26T14:23:56.471Z,0
2023-01-26T14:25:30.000Z,0
2023-01-26T14:26:46.000Z,0
2023-01-26T14:28:03.058Z,0
2023-01-26T14:29:01.254Z,0
2023-01-26T14:30:35.449Z,0
2023-01-26T14:31:51.000Z,0
2023-01-26T14:33:07.841Z,0
2023-01-26T14:34:06.036Z,0
2023-01-26T14:35:40.000Z,0
2023-01-26T14:36:38.427Z,0
2023-01-26T14:38:12.000Z,0
2023-01-26T14:39:28.818Z,0
2023-01-26T14:40:45.014Z,0
2023-01-26T14:41:43.209Z,0
2023-01-26T14:43:17.391Z,0
2023-01-26T14:44:33.000Z,0
2023-01-26T14:45:49.000Z,0
2023-01-26T14:46:47.991Z,0
2023-01-26T14:48:22.000Z,0
2023-01-26T14:49:20.382Z,0
2023-01-26T14:50:54.000Z,-0.1
2023-01-26T14:52:09.000Z,-0.1
2023-01-26T14:53:26.000Z,-0.1
2023-01-26T14:54:24.177Z,-0.1
2023-01-26T14:55:58.000Z,-0.1
2023-01-26T14:57:14.568Z,-0.1
2023-01-26T14:58:30.754Z,-0.1
2023-01-26T14:59:46.000Z,-0.2
2023-01-26T15:01:03.000Z,-0.2
2023-01-26T15:02:01.350Z,-0.2
2023-01-26T15:03:35.000Z,-0.2
2023-01-26T15:04:33.741Z,-0.2
2023-01-26T15:05:49.937Z,-0.2
2023-01-26T15:07:06.132Z,-0.2
2023-01-26T15:08:40.000Z,-0.2
2023-01-26T15:09:56.523Z,-0.2
2023-01-26T15:11:12.000Z,-0.2
2023-01-26T15:12:10.914Z,-0.2
2023-01-26T15:13:45.102Z,-0.2
2023-01-26T15:14:42.318Z,-0.2
2023-01-26T15:16:16.514Z,-0.2
2023-01-26T15:17:14.709Z,-0.2
2023-01-26T15:18:48.905Z,-0.2
2023-01-26T15:19:47.101Z,-0.2
2023-01-26T15:21:33.000Z,-0.3
2023-01-26T15:22:37.000Z,-0.3
2023-01-26T15:23:53.000Z,-0.4
2023-01-26T15:24:51.883Z,-0.3
2023-01-26T15:26:26.000Z,-0.3
2023-01-26T15:27:42.274Z,-0.4
2023-01-26T15:28:58.000Z,-0.3
2023-01-26T15:29:56.665Z,-0.3
2023-01-26T15:31:30.000Z,-0.3
2023-01-26T15:32:29.056Z,-0.3
2023-01-26T15:34:03.000Z,-0.3
2023-01-26T15:35:19.447Z,-0.3
2023-01-26T15:36:47.000Z,-0.3
2023-01-26T15:37:32.851Z,-0.3
2023-01-26T15:39:07.000Z,-0.3
2023-01-26T15:40:23.242Z,-0.3
2023-01-26T15:41:39.000Z,-0.4
2023-01-26T15:42:55.633Z,-0.4
2023-01-26T15:44:11.000Z,-0.3
2023-01-26T15:45:10.024Z,-0.4
2023-01-26T15:46:44.000Z,-0.4
2023-01-26T15:48:00.415Z,-0.4
2023-01-26T15:49:16.611Z,-0.4
2023-01-26T15:50:14.806Z,-0.4
2023-01-26T15:51:49.000Z,-0.4
2023-01-26T15:52:47.197Z,-0.4
2023-01-26T15:54:21.393Z,-0.4
2023-01-26T15:55:37.588Z,-0.4
2023-01-26T15:56:53.784Z,-0.4
2023-01-26T15:57:51.979Z,-0.4
2023-01-26T15:59:26.000Z,-0.4
2023-01-26T16:00:42.370Z,-0.4
2023-01-26T16:01:58.000Z,-0.4
2023-01-26T16:03:14.000Z,-0.4
2023-01-26T16:04:31.079Z,-0.4
2023-01-26T16:05:29.274Z,-0.5
2023-01-26T16:07:03.000Z,-0.5
2023-01-26T16:08:19.000Z,-0.5
2023-01-26T16:09:35.861Z,-0.6
2023-01-26T16:10:34.056Z,-0.6
2023-01-26T16:12:08.000Z,-0.5
2023-01-26T16:13:24.000Z,-0.5
2023-01-26T16:14:40.000Z,-0.5
2023-01-26T16:15:38.838Z,-0.5
2023-01-26T16:17:13.000Z,-0.5
2023-01-26T16:18:11.229Z,-0.6
2023-01-26T16:19:45.000Z,-0.6
2023-01-26T16:21:01.620Z,-0.6
2023-01-26T16:22:17.000Z,-0.6
2023-01-26T16:23:16.011Z,-0.5
2023-01-26T16:24:50.000Z,-0.5
2023-01-26T16:26:06.000Z,-0.5
2023-01-26T16:27:22.000Z,-0.5
2023-01-26T16:28:20.793Z,-0.5
2023-01-26T16:29:54.000Z,-0.5
2023-01-26T16:31:11.000Z,-0.5
2023-01-26T16:32:27.380Z,-0.5
2023-01-26T16:33:43.000Z,-0.5
2023-01-26T16:34:59.000Z,-0.6
2023-01-26T16:35:57.968Z,-0.6
2023-01-26T16:37:32.159Z,-0.6
2023-01-26T16:38:48.359Z,-0.6
2023-01-26T16:40:16.000Z,-0.6
2023-01-26T16:41:20.752Z,-0.6
2023-01-26T16:42:36.946Z,-0.6
2023-01-26T16:43:35.141Z,-0.6
2023-01-26T16:45:09.325Z,-0.6
2023-01-26T16:46:25.000Z,-0.6
2023-01-26T16:47:41.731Z,-0.6
2023-01-26T16:48:38.950Z,-0.6
2023-01-26T16:50:13.146Z,-0.5
2023-01-26T16:51:29.341Z,-0.5
2023-01-26T16:52:45.000Z,-0.5
2023-01-26T16:54:01.000Z,-0.5
2023-01-26T16:55:17.000Z,-0.5
2023-01-26T16:56:16.125Z,-0.5
2023-01-26T16:57:50.000Z,-0.5
2023-01-26T16:58:48.516Z,-0.5
2023-01-26T17:00:22.000Z,-0.5
2023-01-26T17:01:20.907Z,-0.5
2023-01-26T17:02:55.104Z,-0.5
2023-01-26T17:04:11.000Z,-0.4
2023-01-26T17:05:27.000Z,-0.4
2023-01-26T17:06:25.691Z,-0.4
2023-01-26T17:07:59.000Z,-0.5
2023-01-26T17:09:16.000Z,-0.4
2023-01-26T17:10:32.280Z,-0.4
2023-01-26T17:11:48.000Z,-0.4
2023-01-26T17:13:04.672Z,-0.5
2023-01-26T17:14:20.853Z,-0.5
2023-01-26T17:15:37.000Z,-0.5
2023-01-26T17:16:52.000Z,-0.5
2023-01-26T17:18:08.000Z,-0.5
2023-01-26T17:19:24.000Z,-0.5