createdAt,value
2023-03-14T00:00:52.057Z,58.47
2023-03-14T00:01:52.098Z,57.63
2023-03-14T00:02:52.222Z,56.92
2023-03-14T00:03:51.194Z,57.32
2023-03-14T00:04:52.248Z,58.96
2023-03-14T00:05:51.313Z,56.29
2023-03-14T00:06:52.377Z,57.43
2023-03-14T00:07:51.493Z,56.33
2023-03-14T00:08:51.481Z,55.16
2023-03-14T00:09:52.550Z,57.03
2023-03-14T00:10:52.609Z,58.01
2023-03-14T00:11:52.667Z,60.59
2023-03-14T00:12:52.707Z,57.95
2023-03-14T00:13:52.784Z,55.37
2023-03-14T00:14:52.822Z,55.82
2023-03-14T00:15:52.891Z,57.71
2023-03-14T00:16:52.940Z,56.29
2023-03-14T00:17:53.025Z,55.17
2023-03-14T00:18:53.061Z,57.73
2023-03-14T00:19:52.102Z,58.59
2023-03-14T00:20:53.161Z,55.16
2023-03-14T00:21:53.212Z,57.47
2023-03-14T00:22:53.278Z,55.01
2023-03-14T00:23:53.333Z,56.71
2023-03-14T00:24:53.396Z,55.42
2023-03-14T00:25:53.438Z,57.07
2023-03-14T00:26:53.505Z,55.08
2023-03-14T00:27:53.578Z,58.14
2023-03-14T00:28:52.604Z,55.57
2023-03-14T00:29:53.669Z,55.96
2023-03-14T00:30:53.788Z,54.96
2023-03-14T00:31:52.819Z,56.83
2023-03-14T00:32:52.930Z,54.39
2023-03-14T00:33:53.955Z,54.87
2023-03-14T00:34:53.987Z,54.59
2023-03-14T00:35:54.131Z,55.70
2023-03-14T00:36:53.152Z,53.99
2023-03-14T00:37:54.174Z,55.79
2023-03-14T00:38:54.244Z,55.09
2023-03-14T00:39:54.294Z,55.60
2023-03-14T00:40:54.335Z,53.40
2023-03-14T00:41:54.416Z,57.35
2023-03-14T00:42:54.447Z,53.08
2023-03-14T00:43:54.525Z,56.16
2023-03-14T00:44:54.568Z,54.69
2023-03-14T00:45:54.629Z,52.42
2023-03-14T00:46:53.723Z,57.57
2023-03-14T00:47:54.748Z,53.61
2023-03-14T00:48:54.805Z,52.68
2023-03-14T00:49:54.892Z,54.53
2023-03-14T00:50:53.916Z,53.73
2023-03-14T00:51:54.961Z,50.57
2023-03-14T00:52:54.014Z,53.33
2023-03-14T00:53:55.074Z,54.53
2023-03-14T00:54:55.146Z,53.24
2023-03-14T00:55:54.185Z,50.51
2023-03-14T00:56:55.256Z,54.28
2023-03-14T00:57:55.293Z,55.65
2023-03-14T00:58:55.339Z,54.45
2023-03-14T00:59:55.402Z,51.95
2023-03-14T01:00:55.485Z,51.93
2023-03-14T01:01:55.565Z,55.37
2023-03-14T01:02:54.671Z,53.06
2023-03-14T01:03:55.625Z,49.84
2023-03-14T01:04:54.698Z,51.89
2023-03-14T01:05:54.763Z,53.30
2023-03-14T01:06:55.795Z,55.02
2023-03-14T01:07:55.863Z,55.35
2023-03-14T01:08:55.912Z,51.01
2023-03-14T01:09:55.990Z,52.51
2023-03-14T01:10:56.016Z,52.67
2023-03-14T01:11:56.082Z,50.74
2023-03-14T01:12:56.135Z,53.50
2023-03-14T01:13:56.201Z,52.68
2023-03-14T01:14:56.259Z,53.10
2023-03-14T01:15:56.403Z,51.50
2023-03-14T01:16:56.378Z,50.79
2023-03-14T01:17:56.442Z,51.72
2023-03-14T01:18:56.510Z,52.06
2023-03-14T01:19:56.625Z,53.58
2023-03-14T01:20:56.649Z,48.04
2023-03-14T01:21:56.668Z,49.18
2023-03-14T01:22:56.730Z,53.30
2023-03-14T01:23:56.794Z,49.67
2023-03-14T01:24:55.861Z,49.76
2023-03-14T01:25:56.912Z,51.67
2023-03-14T01:26:56.980Z,50.04
2023-03-14T01:27:57.045Z,50.83
2023-03-14T01:28:56.134Z,50.49
2023-03-14T01:29:56.156Z,50.04
2023-03-14T01:30:57.269Z,51.86
2023-03-14T01:31:56.282Z,48.91
2023-03-14T01:32:57.372Z,51.52
2023-03-14T01:33:56.404Z,50.60
2023-03-14T01:34:57.472Z,49.48
2023-03-14T01:35:56.587Z,49.99
2023-03-14T01:36:57.633Z,49.02
2023-03-14T01:37:56.652Z,50.20
2023-03-14T01:38:57.732Z,52.26
2023-03-14T01:39:56.787Z,49.98
2023-03-14T01:40:57.854Z,50.57
2023-03-14T01:41:57.905Z,50.21
2023-03-14T01:42:56.978Z,50.62
2023-03-14T01:43:57.035Z,50.73
2023-03-14T01:44:57.102Z,47.42
2023-03-14T01:45:57.357Z,48.27
2023-03-14T01:46:58.231Z,50.21
2023-03-14T01:47:58.290Z,48.82
2023-03-14T01:48:58.347Z,46.62
2023-03-14T01:49:58.412Z,48.06
2023-03-14T01:50:58.463Z,46.60
2023-03-14T01:51:58.522Z,49.27
2023-03-14T01:52:58.625Z,49.01
2023-03-14T01:53:57.715Z,48.84
2023-03-14T01:54:58.705Z,50.10
2023-03-14T01:55:57.771Z,47.89
2023-03-14T01:56:58.828Z,47.65
2023-03-14T01:57:57.938Z,49.36
2023-03-14T01:58:57.981Z,46.56
2023-03-14T01:59:59.058Z,50.48
2023-03-14T02:00:59.127Z,47.50
2023-03-14T02:01:59.138Z,46.40
2023-03-14T02:02:59.189Z,44.08
2023-03-14T02:03:58.264Z,48.26
2023-03-14T02:04:59.314Z,47.60
2023-03-14T02:05:59.434Z,45.86
2023-03-14T02:06:59.436Z,47.77
2023-03-14T02:07:59.483Z,45.04
2023-03-14T02:08:59.567Z,45.67
2023-03-14T02:09:59.594Z,44.69
2023-03-14T02:10:59.661Z,47.38
2023-03-14T02:11:58.720Z,46.83
2023-03-14T02:12:59.760Z,45.12
2023-03-14T02:13:59.822Z,45.48
2023-03-14T02:14:58.855Z,48.68
2023-03-14T02:15:59.915Z,47.10
2023-03-14T02:16:58.980Z,46.15
2023-03-14T02:18:00.019Z,46.80
2023-03-14T02:19:00.085Z,46.06
2023-03-14T02:20:00.137Z,48.81
2023-03-14T02:20:59.189Z,43.74
2023-03-14T02:22:00.229Z,48.02
2023-03-14T02:23:00.296Z,42.74
2023-03-14T02:24:00.338Z,46.63
2023-03-14T02:25:00.425Z,42.66
2023-03-14T02:26:00.480Z,46.62
2023-03-14T02:27:00.507Z,44.16
2023-03-14T02:28:00.555Z,46.08
2023-03-14T02:29:00.605Z,43.79
2023-03-14T02:29:59.671Z,46.13
2023-03-14T02:31:00.727Z,45.80
2023-03-14T02:32:00.840Z,46.94
2023-03-14T02:33:00.889Z,47.14
2023-03-14T02:34:00.880Z,42.71
2023-03-14T02:35:00.931Z,44.99
2023-03-14T02:36:01.072Z,44.24
2023-03-14T02:37:01.041Z,46.20
2023-03-14T02:38:01.109Z,48.20
2023-03-14T02:39:01.170Z,47.50
2023-03-14T02:40:01.220Z,42.32
2023-03-14T02:41:01.317Z,42.00
2023-03-14T02:42:01.332Z,43.19
2023-03-14T02:43:01.390Z,43.54
2023-03-14T02:44:01.460Z,43.68
2023-03-14T02:45:01.489Z,46.45
2023-03-14T02:46:01.631Z,44.59
2023-03-14T02:47:01.605Z,42.93
2023-03-14T02:48:01.667Z,44.27
2023-03-14T02:49:01.737Z,41.34
2023-03-14T02:50:00.769Z,43.05
2023-03-14T02:51:01.850Z,44.12
2023-03-14T02:52:01.872Z,43.61
2023-03-14T02:53:00.924Z,44.46
2023-03-14T02:54:01.986Z,41.25
2023-03-14T02:55:01.038Z,45.53
2023-03-14T02:56:01.097Z,42.41
2023-03-14T02:57:02.203Z,44.30
2023-03-14T02:58:01.230Z,41.16
2023-03-14T02:59:02.280Z,41.11
2023-03-14T03:00:02.336Z,43.57
2023-03-14T03:01:02.465Z,43.62
2023-03-14T03:02:01.863Z,43.24
2023-03-14T03:03:02.548Z,42.50
2023-03-14T03:04:01.599Z,40.92
2023-03-14T03:05:01.664Z,44.21
2023-03-14T03:06:02.714Z,41.94
2023-03-14T03:07:02.787Z,41.71
2023-03-14T03:08:01.903Z,41.92
2023-03-14T03:09:02.909Z,41.68
2023-03-14T03:10:01.976Z,43.03
2023-03-14T03:11:03.027Z,38.01
2023-03-14T03:12:02.098Z,40.16
2023-03-14T03:13:03.166Z,39.49
2023-03-14T03:14:02.198Z,41.10
2023-03-14T03:15:02.233Z,38.72
2023-03-14T03:16:03.289Z,40.51
2023-03-14T03:17:03.393Z,38.06
2023-03-14T03:18:03.389Z,36.24
2023-03-14T03:19:03.468Z,40.60
2023-03-14T03:20:03.528Z,39.12
2023-03-14T03:21:03.579Z,41.50
2023-03-14T03:22:03.638Z,38.15
2023-03-14T03:23:03.698Z,39.49
2023-03-14T03:24:03.750Z,40.86
2023-03-14T03:25:03.815Z,41.23
2023-03-14T03:26:03.856Z,38.87
2023-03-14T03:27:03.930Z,39.07
2023-03-14T03:28:03.980Z,38.23
2023-03-14T03:29:04.062Z,39.88
2023-03-14T03:30:03.110Z,40.25
2023-03-14T03:31:03.262Z,37.57
2023-03-14T03:32:04.235Z,37.97
2023-03-14T03:33:04.262Z,40.97
2023-03-14T03:34:04.323Z,38.22
2023-03-14T03:35:04.378Z,37.06
2023-03-14T03:36:03.419Z,36.46
2023-03-14T03:37:04.473Z,35.04
2023-03-14T03:38:04.501Z,36.32
2023-03-14T03:39:04.553Z,36.13
2023-03-14T03:40:04.603Z,35.04
2023-03-14T03:41:04.655Z,38.50
2023-03-14T03:42:03.669Z,35.92
2023-03-14T03:43:04.704Z,39.88
2023-03-14T03:44:04.743Z,37.41
2023-03-14T03:45:04.809Z,35.52
2023-03-14T03:46:05.193Z,34.92
2023-03-14T03:47:04.856Z,36.30
2023-03-14T03:48:04.907Z,34.80
2023-03-14T03:49:04.945Z,36.12
2023-03-14T03:50:04.994Z,36.61
2023-03-14T03:51:05.017Z,34.99
2023-03-14T03:52:05.040Z,34.14
2023-03-14T03:53:05.078Z,34.84
2023-03-14T03:54:05.110Z,37.23
2023-03-14T03:55:05.163Z,34.16
2023-03-14T03:56:05.168Z,36.70
2023-03-14T03:57:04.207Z,34.15
2023-03-14T03:58:05.232Z,37.57
2023-03-14T03:59:05.259Z,35.56
2023-03-14T04:00:05.284Z,35.51
2023-03-14T04:01:05.480Z,35.55
2023-03-14T04:02:05.394Z,37.10
2023-03-14T04:03:05.365Z,32.21
2023-03-14T04:04:05.461Z,34.98
2023-03-14T04:05:05.413Z,35.21
2023-03-14T04:06:05.568Z,36.46
2023-03-14T04:07:04.484Z,32.04
2023-03-14T04:08:05.511Z,33.87
2023-03-14T04:09:04.538Z,34.38
2023-03-14T04:10:05.561Z,34.42
2023-03-14T04:11:05.580Z,31.08
2023-03-14T04:12:05.619Z,33.82
2023-03-14T04:13:05.642Z,33.93
2023-03-14T04:14:04.665Z,33.29
2023-03-14T04:15:05.700Z,33.37
2023-03-14T04:16:05.864Z,31.10
2023-03-14T04:17:05.773Z,32.76
2023-03-14T04:18:05.770Z,35.09
2023-03-14T04:19:05.824Z,33.17
2023-03-14T04:20:05.819Z,33.78
2023-03-14T04:21:04.844Z,35.17
2023-03-14T04:22:05.913Z,33.21
2023-03-14T04:23:05.908Z,32.65
2023-03-14T04:24:05.936Z,37.39
2023-03-14T04:25:06.941Z,31.97
2023-03-14T04:26:06.000Z,30.62
2023-03-14T04:27:06.011Z,36.71
2023-03-14T04:28:06.052Z,33.40
2023-03-14T04:29:05.063Z,33.92
2023-03-14T04:30:06.073Z,34.75
2023-03-14T04:31:06.146Z,33.70
2023-03-14T04:32:06.125Z,33.56
2023-03-14T04:33:05.160Z,31.96
2023-03-14T04:34:06.174Z,33.13
2023-03-14T04:35:06.181Z,35.94
2023-03-14T04:36:05.232Z,32.79
2023-03-14T04:37:05.236Z,32.18
2023-03-14T04:38:06.274Z,31.85
2023-03-14T04:39:05.260Z,34.47
2023-03-14T04:40:06.285Z,33.12
2023-03-14T04:41:05.307Z,34.07
2023-03-14T04:42:05.323Z,35.61
2023-03-14T04:43:06.367Z,34.45
2023-03-14T04:44:06.401Z,33.04
2023-03-14T04:45:05.426Z,34.06
2023-03-14T04:46:06.444Z,31.08
2023-03-14T04:47:05.466Z,33.80
2023-03-14T04:48:05.509Z,31.70
2023-03-14T04:49:06.577Z,34.67
2023-03-14T04:50:06.632Z,30.61
2023-03-14T04:51:06.592Z,36.21
2023-03-14T04:52:05.626Z,31.98
2023-03-14T04:53:06.681Z,32.53
2023-03-14T04:54:05.671Z,34.18
2023-03-14T04:55:05.705Z,34.69
2023-03-14T04:56:06.744Z,32.74
2023-03-14T04:57:06.779Z,33.25
2023-03-14T04:58:06.817Z,33.75
2023-03-14T04:59:06.812Z,33.26
2023-03-14T05:00:06.854Z,31.78
2023-03-14T05:01:06.879Z,31.41
2023-03-14T05:02:06.958Z,30.62
2023-03-14T05:03:05.974Z,35.75
2023-03-14T05:04:06.954Z,34.75
2023-03-14T05:05:07.005Z,31.05
2023-03-14T05:06:06.024Z,34.15
2023-03-14T05:07:07.054Z,32.54
2023-03-14T05:08:07.160Z,32.00
2023-03-14T05:09:06.142Z,27.73
2023-03-14T05:10:07.180Z,33.11
2023-03-14T05:11:07.179Z,33.61
2023-03-14T05:12:06.179Z,32.01
2023-03-14T05:13:07.244Z,32.05
2023-03-14T05:14:07.251Z,29.26
2023-03-14T05:15:07.306Z,29.82
2023-03-14T05:16:07.331Z,33.88
2023-03-14T05:17:07.320Z,30.22
2023-03-14T05:18:07.409Z,31.87
2023-03-14T05:19:07.381Z,35.93
2023-03-14T05:20:07.387Z,32.65
2023-03-14T05:21:07.445Z,34.02
2023-03-14T05:22:07.457Z,33.55
2023-03-14T05:23:07.464Z,31.59
2023-03-14T05:24:07.472Z,31.13
2023-03-14T05:25:06.502Z,31.20
2023-03-14T05:26:06.513Z,31.37
2023-03-14T05:27:07.534Z,31.35
2023-03-14T05:28:06.562Z,30.16
2023-03-14T05:29:07.576Z,30.21
2023-03-14T05:30:07.608Z,32.32
2023-03-14T05:31:06.645Z,28.96
2023-03-14T05:32:07.640Z,30.84
2023-03-14T05:33:07.752Z,33.62
2023-03-14T05:34:06.686Z,33.39
2023-03-14T05:35:07.706Z,33.34
2023-03-14T05:36:06.760Z,28.09
2023-03-14T05:37:07.889Z,30.03
2023-03-14T05:38:06.759Z,29.60
2023-03-14T05:39:07.814Z,30.37
2023-03-14T05:40:07.811Z,29.11
2023-03-14T05:41:07.846Z,30.83
2023-03-14T05:42:07.873Z,33.15
2023-03-14T05:43:07.908Z,31.39
2023-03-14T05:44:07.945Z,30.98
2023-03-14T05:45:06.940Z,26.29
2023-03-14T05:46:07.081Z,28.29
2023-03-14T05:47:07.997Z,29.34
2023-03-14T05:48:08.023Z,28.45
2023-03-14T05:49:08.060Z,29.82
2023-03-14T05:50:08.063Z,30.34
2023-03-14T05:51:08.350Z,30.48
2023-03-14T05:52:08.097Z,27.99
2023-03-14T05:53:08.245Z,28.19
2023-03-14T05:54:08.178Z,29.29
2023-03-14T05:55:08.156Z,29.10
2023-03-14T05:56:08.189Z,28.86
2023-03-14T05:57:08.198Z,31.70
2023-03-14T05:58:08.235Z,27.43
2023-03-14T05:59:08.265Z,28.29
2023-03-14T06:00:08.273Z,32.10
2023-03-14T06:01:08.314Z,29.69
2023-03-14T06:02:08.366Z,32.39
2023-03-14T06:03:08.411Z,32.91
2023-03-14T06:04:08.414Z,26.46
2023-03-14T06:05:08.389Z,30.58
2023-03-14T06:06:08.455Z,30.22
2023-03-14T06:07:08.429Z,30.67
2023-03-14T06:08:07.454Z,33.41
2023-03-14T06:09:07.561Z,30.49
2023-03-14T06:10:08.491Z,32.17
2023-03-14T06:11:08.514Z,28.47
2023-03-14T06:12:07.539Z,31.17
2023-03-14T06:13:08.575Z,30.36
2023-03-14T06:14:08.577Z,31.74
2023-03-14T06:15:08.597Z,30.90
2023-03-14T06:16:08.678Z,27.47
2023-03-14T06:17:08.651Z,32.04
2023-03-14T06:18:08.683Z,30.77
2023-03-14T06:19:07.716Z,31.05
2023-03-14T06:20:08.716Z,30.09
2023-03-14T06:21:08.729Z,34.46
2023-03-14T06:22:08.747Z,34.42
2023-03-14T06:23:08.779Z,31.16
2023-03-14T06:24:08.791Z,33.02
2023-03-14T06:25:08.837Z,34.82
2023-03-14T06:26:08.849Z,29.08
2023-03-14T06:27:08.838Z,29.52
2023-03-14T06:28:07.863Z,31.19
2023-03-14T06:29:07.878Z,29.05
2023-03-14T06:30:08.911Z,30.14
2023-03-14T06:31:08.017Z,30.33
2023-03-14T06:32:08.941Z,30.31
2023-03-14T06:33:08.952Z,32.60
2023-03-14T06:34:08.961Z,29.99
2023-03-14T06:35:08.978Z,31.03
2023-03-14T06:36:09.028Z,32.61
2023-03-14T06:37:08.013Z,33.41
2023-03-14T06:38:09.073Z,34.85
2023-03-14T06:39:08.035Z,33.47
2023-03-14T06:40:09.060Z,35.13
2023-03-14T06:41:09.268Z,32.53
2023-03-14T06:42:09.078Z,36.59
2023-03-14T06:43:08.105Z,38.57
2023-03-14T06:44:09.147Z,40.57
2023-03-14T06:45:09.125Z,40.45
2023-03-14T06:46:09.226Z,39.36
2023-03-14T06:47:09.145Z,42.86
2023-03-14T06:48:09.137Z,42.56
2023-03-14T06:49:08.142Z,39.50
2023-03-14T06:50:09.156Z,46.35
2023-03-14T06:51:08.551Z,44.58
2023-03-14T06:52:09.148Z,55.48
2023-03-14T06:53:09.198Z,56.03
2023-03-14T06:54:09.209Z,57.23
2023-03-14T06:55:09.159Z,62.56
2023-03-14T06:56:09.165Z,62.69
2023-03-14T06:57:09.241Z,65.16
2023-03-14T06:58:09.305Z,76.32
2023-03-14T06:59:09.489Z,87.51
2023-03-14T07:00:09.719Z,109.47
2023-03-14T07:01:08.521Z,103.52
2023-03-14T07:02:09.619Z,99.76
2023-03-14T07:03:08.571Z,111.55
2023-03-14T07:04:09.690Z,115.99
2023-03-14T07:05:09.675Z,121.09
2023-03-14T07:06:09.686Z,127.72
2023-03-14T07:07:09.705Z,129.95
2023-03-14T07:08:09.701Z,138.19
2023-03-14T07:09:09.784Z,145.28
2023-03-14T07:10:09.964Z,145.07
2023-03-14T07:11:09.737Z,147.19
2023-03-14T07:12:09.740Z,157.45
2023-03-14T07:13:09.862Z,158.66
2023-03-14T07:14:09.804Z,161.28
2023-03-14T07:15:18.252Z,176.92
2023-03-14T07:16:10.092Z,177.40
2023-03-14T07:17:09.738Z,178.62
2023-03-14T07:18:09.722Z,184.12
2023-03-14T07:19:09.752Z,184.38
2023-03-14T07:20:08.742Z,191.87
2023-03-14T07:21:09.721Z,194.43
2023-03-14T07:22:08.728Z,195.84
2023-03-14T07:23:09.724Z,212.05
2023-03-14T07:24:09.722Z,215.89
2023-03-14T07:25:09.709Z,215.04
2023-03-14T07:26:08.853Z,214.83
2023-03-14T07:27:11.401Z,218.75
2023-03-14T07:28:09.702Z,227.36
2023-03-14T07:29:10.124Z,229.12
2023-03-14T07:30:08.676Z,227.97
2023-03-14T07:31:09.886Z,226.80
2023-03-14T07:32:09.647Z,225.70
2023-03-14T07:33:11.427Z,228.95
2023-03-14T07:34:09.650Z,242.45
2023-03-14T07:35:09.928Z,241.00
2023-03-14T07:36:10.136Z,237.73
2023-03-14T07:37:10.130Z,239.58
2023-03-14T07:38:08.617Z,241.55
2023-03-14T07:39:08.762Z,248.33
2023-03-14T07:40:09.656Z,247.79
2023-03-14T07:41:09.578Z,248.06
2023-03-14T07:42:09.616Z,249.25
2023-03-14T07:43:09.597Z,250.00
2023-03-14T07:44:08.578Z,249.96
2023-03-14T07:45:09.611Z,246.83
2023-03-14T07:46:09.617Z,248.97
2023-03-14T07:47:09.626Z,241.78
2023-03-14T07:48:09.585Z,248.00
2023-03-14T07:49:09.648Z,249.46
2023-03-14T07:50:09.867Z,244.67
2023-03-14T07:51:08.742Z,245.44
2023-03-14T07:52:09.550Z,246.90
2023-03-14T07:53:09.537Z,243.07
2023-03-14T07:54:09.495Z,241.14
2023-03-14T07:55:09.589Z,249.81
2023-03-14T07:56:09.573Z,245.45
2023-03-14T07:57:09.609Z,242.61
2023-03-14T07:58:09.665Z,246.07
2023-03-14T07:59:09.777Z,242.03
2023-03-14T08:00:09.755Z,248.15
2023-03-14T08:01:10.005Z,249.06
2023-03-14T08:02:09.875Z,250.00
2023-03-14T08:03:09.938Z,246.35
2023-03-14T08:04:10.094Z,244.48
2023-03-14T08:05:10.062Z,245.12
2023-03-14T08:06:10.099Z,247.20
2023-03-14T08:07:10.205Z,248.87
2023-03-14T08:08:10.257Z,245.26
2023-03-14T08:09:10.284Z,245.49
2023-03-14T08:10:10.338Z,243.07
2023-03-14T08:11:10.404Z,243.05
2023-03-14T08:12:10.434Z,242.66
2023-03-14T08:13:10.455Z,240.02
2023-03-14T08:14:10.473Z,237.75
2023-03-14T08:15:10.511Z,239.09
2023-03-14T08:16:10.528Z,239.01
2023-03-14T08:17:10.590Z,241.51
2023-03-14T08:18:09.548Z,239.67
2023-03-14T08:19:10.498Z,240.36
2023-03-14T08:20:09.542Z,235.32
2023-03-14T08:21:10.482Z,235.76
2023-03-14T08:22:10.482Z,236.67
2023-03-14T08:23:10.525Z,234.20
2023-03-14T08:24:10.484Z,234.24
2023-03-14T08:25:10.521Z,231.39
2023-03-14T08:26:10.467Z,231.11
2023-03-14T08:27:11.217Z,233.56
2023-03-14T08:28:09.490Z,231.30
2023-03-14T08:29:10.505Z,231.18
2023-03-14T08:30:10.510Z,226.95
2023-03-14T08:31:09.659Z,230.91
2023-03-14T08:32:10.726Z,229.95
2023-03-14T08:33:10.498Z,223.65
2023-03-14T08:34:10.476Z,224.61
2023-03-14T08:35:10.505Z,225.33
2023-03-14T08:36:10.684Z,221.29
2023-03-14T08:37:19.986Z,222.34
2023-03-14T08:38:10.510Z,222.38
2023-03-14T08:39:10.498Z,221.01
2023-03-14T08:40:09.506Z,216.10
2023-03-14T08:41:10.485Z,211.66
2023-03-14T08:42:10.468Z,211.23
2023-03-14T08:43:10.456Z,210.61
2023-03-14T08:44:10.533Z,207.46
2023-03-14T08:45:09.492Z,206.42
2023-03-14T08:46:10.446Z,205.85
2023-03-14T08:47:10.560Z,204.27
2023-03-14T08:48:10.441Z,208.31
2023-03-14T08:49:10.456Z,206.62
2023-03-14T08:50:11.792Z,208.41
2023-03-14T08:51:09.422Z,208.54
2023-03-14T08:52:10.415Z,204.40
2023-03-14T08:53:10.440Z,201.21
2023-03-14T08:54:09.389Z,197.59
2023-03-14T08:55:10.394Z,196.61
2023-03-14T08:56:09.386Z,197.09
2023-03-14T08:57:10.377Z,195.12
2023-03-14T08:58:10.364Z,193.95
2023-03-14T08:59:10.364Z,190.46
2023-03-14T09:00:09.388Z,190.20
2023-03-14T09:01:10.382Z,190.47
2023-03-14T09:02:12.330Z,190.62
2023-03-14T09:03:09.359Z,190.70
2023-03-14T09:04:10.420Z,189.72
2023-03-14T09:05:10.389Z,184.21
2023-03-14T09:06:10.321Z,181.44
2023-03-14T09:07:10.308Z,179.63
2023-03-14T09:08:10.309Z,172.87
2023-03-14T09:09:10.330Z,173.54
2023-03-14T09:10:10.288Z,172.96
2023-03-14T09:11:10.328Z,169.91
2023-03-14T09:12:10.309Z,168.62
2023-03-14T09:13:10.282Z,166.06
2023-03-14T09:14:09.259Z,167.84
2023-03-14T09:15:10.278Z,166.83
2023-03-14T09:16:09.288Z,167.67
2023-03-14T09:17:10.231Z,164.97
2023-03-14T09:18:10.251Z,167.80
2023-03-14T09:19:10.247Z,168.86
2023-03-14T09:20:10.254Z,167.10
2023-03-14T09:21:10.247Z,166.19
2023-03-14T09:22:10.206Z,163.52
2023-03-14T09:23:10.211Z,165.00
2023-03-14T09:24:10.248Z,167.32
2023-03-14T09:25:10.208Z,163.98
2023-03-14T09:26:09.196Z,165.00
2023-03-14T09:27:10.218Z,163.28
2023-03-14T09:28:10.199Z,158.96
2023-03-14T09:29:10.237Z,158.77
2023-03-14T09:30:10.171Z,157.54
2023-03-14T09:31:10.226Z,157.35
2023-03-14T09:32:10.160Z,152.71
2023-03-14T09:33:10.163Z,152.77
2023-03-14T09:34:10.164Z,153.90
2023-03-14T09:35:09.141Z,149.26
2023-03-14T09:36:10.137Z,151.19
2023-03-14T09:37:10.149Z,148.94
2023-03-14T09:38:09.122Z,145.54
2023-03-14T09:39:09.106Z,147.03
2023-03-14T09:40:11.395Z,144.36
2023-03-14T09:41:10.750Z,145.23
2023-03-14T09:42:10.614Z,148.44
2023-03-14T09:43:09.236Z,149.38
2023-03-14T09:44:10.246Z,138.03
2023-03-14T09:45:10.304Z,98.36
2023-03-14T09:46:11.810Z,109.41
2023-03-14T09:47:10.344Z,115.46
2023-03-14T09:48:10.362Z,139.38
2023-03-14T09:49:10.339Z,142.02
2023-03-14T09:50:10.362Z,148.21
2023-03-14T09:51:10.334Z,150.91
2023-03-14T09:52:10.323Z,153.58
2023-03-14T09:53:10.328Z,161.72
2023-03-14T09:54:10.336Z,163.46
2023-03-14T09:55:10.309Z,167.25
2023-03-14T09:56:10.485Z,178.02
2023-03-14T09:57:09.298Z,191.18
2023-03-14T09:58:10.261Z,192.26
2023-03-14T09:59:09.285Z,192.78
2023-03-14T10:00:09.251Z,203.81
2023-03-14T10:01:09.305Z,198.70
2023-03-14T10:02:10.237Z,200.60
2023-03-14T10:03:10.225Z,202.55
2023-03-14T10:04:09.291Z,202.81
2023-03-14T10:05:10.287Z,205.77
2023-03-14T10:06:10.226Z,210.59
2023-03-14T10:07:10.240Z,213.37
2023-03-14T10:08:10.253Z,214.06
2023-03-14T10:09:10.310Z,218.16
2023-03-14T10:10:09.253Z,220.92
2023-03-14T10:11:10.221Z,227.70
2023-03-14T10:12:11.296Z,227.58
2023-03-14T10:13:10.175Z,232.29
2023-03-14T10:14:10.197Z,229.28
2023-03-14T10:15:10.183Z,237.12
2023-03-14T10:16:09.290Z,235.34
2023-03-14T10:17:10.397Z,237.34
2023-03-14T10:18:10.321Z,247.95
2023-03-14T10:19:10.442Z,232.93
2023-03-14T10:20:10.409Z,237.58
2023-03-14T10:21:10.454Z,239.59
2023-03-14T10:22:09.471Z,240.87
2023-03-14T10:23:10.639Z,243.55
2023-03-14T10:24:10.573Z,241.25
2023-03-14T10:25:09.645Z,242.29
2023-03-14T10:26:09.698Z,243.90
2023-03-14T10:27:10.690Z,244.64
2023-03-14T10:28:10.766Z,247.83
2023-03-14T10:29:10.811Z,246.84
2023-03-14T10:30:09.827Z,243.21
2023-03-14T10:31:10.970Z,242.88
2023-03-14T10:32:10.887Z,242.92
2023-03-14T10:33:09.889Z,246.47
2023-03-14T10:34:10.914Z,246.30
2023-03-14T10:35:10.982Z,245.65
2023-03-14T10:36:13.956Z,247.33
2023-03-14T10:37:10.965Z,247.49
2023-03-14T10:38:10.950Z,246.77
2023-03-14T10:39:10.948Z,247.68
2023-03-14T10:40:11.079Z,248.47
2023-03-14T10:41:11.092Z,249.25
2023-03-14T10:42:10.928Z,250.00
2023-03-14T10:43:10.942Z,247.62
2023-03-14T10:44:10.912Z,249.99
2023-03-14T10:45:10.918Z,250.00
2023-03-14T10:46:11.050Z,245.96
2023-03-14T10:47:10.008Z,244.68
2023-03-14T10:48:10.900Z,245.51
2023-03-14T10:49:10.887Z,250.14
2023-03-14T10:50:10.916Z,242.49
2023-03-14T10:51:10.901Z,238.06
2023-03-14T10:52:10.997Z,240.08
2023-03-14T10:53:10.954Z,240.09
2023-03-14T10:54:10.985Z,240.52
2023-03-14T10:55:11.026Z,239.37
2023-03-14T10:56:11.105Z,235.94
2023-03-14T10:57:11.254Z,234.03
2023-03-14T10:58:11.176Z,232.05
2023-03-14T10:59:11.226Z,229.40
2023-03-14T11:00:11.248Z,226.89
2023-03-14T11:01:11.464Z,224.80
2023-03-14T11:02:13.476Z,224.78
2023-03-14T11:03:11.359Z,225.24
2023-03-14T11:04:10.330Z,226.89
2023-03-14T11:05:11.377Z,224.80
2023-03-14T11:06:11.337Z,224.38
2023-03-14T11:07:10.396Z,224.02
2023-03-14T11:08:11.355Z,222.24
2023-03-14T11:09:11.321Z,223.18
2023-03-14T11:10:10.312Z,220.51
2023-03-14T11:11:11.405Z,220.48
2023-03-14T11:12:11.286Z,218.10
2023-03-14T11:13:11.350Z,217.34
2023-03-14T11:14:11.373Z,217.62
2023-03-14T11:15:11.299Z,212.80
2023-03-14T11:16:11.339Z,216.81
2023-03-14T11:17:11.319Z,214.24
2023-03-14T11:18:10.253Z,212.93
2023-03-14T11:19:10.280Z,212.56
2023-03-14T11:20:11.239Z,212.51
2023-03-14T11:21:11.248Z,212.88
2023-03-14T11:22:11.243Z,211.87
2023-03-14T11:23:11.213Z,213.58
2023-03-14T11:24:11.215Z,211.95
2023-03-14T11:25:11.202Z,212.05
2023-03-14T11:26:10.205Z,211.37
2023-03-14T11:27:11.210Z,210.93
2023-03-14T11:28:11.187Z,209.70
2023-03-14T11:29:10.236Z,211.66
2023-03-14T11:30:11.272Z,208.38
2023-03-14T11:31:11.373Z,208.56
2023-03-14T11:32:10.376Z,205.09
2023-03-14T11:33:11.459Z,205.24
2023-03-14T11:34:11.501Z,201.91
2023-03-14T11:35:10.575Z,195.71
2023-03-14T11:36:10.652Z,198.44
2023-03-14T11:37:11.691Z,197.70
2023-03-14T11:38:11.759Z,193.97
2023-03-14T11:39:11.801Z,192.79
2023-03-14T11:40:11.911Z,191.84
2023-03-14T11:41:11.941Z,194.96
2023-03-14T11:42:11.993Z,191.79
2023-03-14T11:43:12.066Z,191.67
2023-03-14T11:44:12.105Z,191.17
2023-03-14T11:45:11.175Z,198.11
2023-03-14T11:46:12.259Z,195.84
2023-03-14T11:47:11.548Z,198.89
2023-03-14T11:48:11.341Z,198.00
2023-03-14T11:49:12.365Z,195.44
2023-03-14T11:50:11.462Z,192.74
2023-03-14T11:51:12.503Z,193.44
2023-03-14T11:52:11.540Z,191.73
2023-03-14T11:53:12.597Z,194.60
2023-03-14T11:54:12.637Z,192.46
2023-03-14T11:55:11.656Z,193.48
2023-03-14T11:56:12.742Z,192.65
2023-03-14T11:57:11.767Z,192.79
2023-03-14T11:58:12.793Z,191.19
2023-03-14T11:59:12.859Z,188.34
2023-03-14T12:00:11.887Z,188.54
2023-03-14T12:01:12.955Z,188.77
2023-03-14T12:02:12.049Z,185.94
2023-03-14T12:03:13.024Z,186.88
2023-03-14T12:04:13.285Z,186.64
2023-03-14T12:05:12.138Z,186.76
2023-03-14T12:06:13.153Z,187.50
2023-03-14T12:07:13.174Z,184.10
2023-03-14T12:08:13.268Z,182.82
2023-03-14T12:09:12.280Z,182.12
2023-03-14T12:10:13.403Z,184.31
2023-03-14T12:11:13.390Z,180.19
2023-03-14T12:12:13.490Z,182.20
2023-03-14T12:13:12.470Z,179.39
2023-03-14T12:14:13.493Z,177.47
2023-03-14T12:15:13.835Z,175.92
2023-03-14T12:16:13.688Z,175.00
2023-03-14T12:17:13.694Z,174.85
2023-03-14T12:18:13.713Z,174.13
2023-03-14T12:19:12.783Z,171.52
2023-03-14T12:20:12.821Z,171.24
2023-03-14T12:21:12.909Z,173.79
2023-03-14T12:22:13.970Z,172.30
2023-03-14T12:23:13.948Z,170.49
2023-03-14T12:24:14.007Z,171.47
2023-03-14T12:25:14.031Z,167.05
2023-03-14T12:26:14.083Z,164.77
2023-03-14T12:27:14.249Z,166.78
2023-03-14T12:28:14.133Z,167.27
2023-03-14T12:29:13.180Z,165.36
2023-03-14T12:30:13.248Z,163.17
2023-03-14T12:31:14.637Z,163.48
2023-03-14T12:32:14.346Z,166.56
2023-03-14T12:33:14.411Z,165.32
2023-03-14T12:34:14.428Z,160.67
2023-03-14T12:35:14.485Z,164.48
2023-03-14T12:36:14.502Z,159.55
2023-03-14T12:37:14.042Z,159.61
2023-03-14T12:38:14.605Z,156.00
2023-03-14T12:39:13.670Z,159.10
2023-03-14T12:40:14.702Z,159.56
2023-03-14T12:41:14.750Z,156.65
2023-03-14T12:42:14.834Z,156.15