createdAt,value
2018-08-22T00:00:10.249Z,101154.86
2018-08-22T00:02:38.248Z,101152.66
2018-08-22T00:05:06.238Z,101153.72
2018-08-22T00:07:34.247Z,101151.25
2018-08-22T00:10:02.220Z,101151.94
2018-08-22T00:12:30.224Z,101154.80
2018-08-22T00:14:58.253Z,101148.13
2018-08-22T00:17:26.250Z,101147.56
2018-08-22T00:19:54.261Z,101147.22
2018-08-22T00:22:22.273Z,101150.55
2018-08-22T00:24:50.396Z,101145.19
2018-08-22T00:27:18.396Z,101144.10
2018-08-22T00:29:46.411Z,101149.03
2018-08-22T00:32:14.400Z,101146.44
2018-08-22T00:34:42.416Z,101142.92
2018-08-22T00:37:10.412Z,101143.89
2018-08-22T00:39:38.419Z,101141.42
2018-08-22T00:42:06.413Z,101144.67
2018-08-22T00:44:34.388Z,101140.73
2018-08-22T00:47:02.387Z,101141.70
2018-08-22T00:49:30.428Z,101144.58
2018-08-22T00:51:58.424Z,101134.78
2018-08-22T00:54:26.456Z,101138.55
2018-08-22T00:56:54.457Z,101138.93
2018-08-22T00:59:22.600Z,101134.26
2018-08-22T01:01:50.593Z,101130.24
2018-08-22T01:04:18.596Z,101130.65
2018-08-22T01:06:46.600Z,101131.61
2018-08-22T01:09:14.620Z,101128.70
2018-08-22T01:11:42.596Z,101127.61
2018-08-22T01:14:10.592Z,101121.03
2018-08-22T01:16:38.570Z,101122.69
2018-08-22T01:19:06.557Z,101122.47
2018-08-22T01:21:34.616Z,101128.94
2018-08-22T01:24:02.608Z,101116.03
2018-08-22T01:26:30.638Z,101114.69
2018-08-22T01:28:58.644Z,101117.91
2018-08-22T01:31:26.722Z,101120.02
2018-08-22T01:33:54.704Z,101112.33
2018-08-22T01:36:22.692Z,101113.11
2018-08-22T01:38:50.693Z,101111.49
2018-08-22T01:41:18.684Z,101106.98
2018-08-22T01:43:46.681Z,101110.00
2018-08-22T01:46:14.796Z,101110.81
2018-08-22T01:48:42.808Z,101101.17
2018-08-22T01:51:10.809Z,101105.31
2018-08-22T01:53:38.865Z,101108.80
2018-08-22T01:56:06.858Z,101107.64
2018-08-22T01:58:34.876Z,101102.97
2018-08-22T02:01:02.908Z,101112.19
2018-08-22T02:03:30.913Z,101103.94
2018-08-22T02:05:58.896Z,101099.77
2018-08-22T02:08:26.908Z,101096.84
2018-08-22T02:10:54.900Z,101097.49
2018-08-22T02:13:22.892Z,101097.66
2018-08-22T02:15:50.879Z,101093.33
2018-08-22T02:18:18.908Z,101092.83
2018-08-22T02:20:46.916Z,101093.38
2018-08-22T02:23:14.924Z,101089.20
2018-08-22T02:25:42.912Z,101085.44
2018-08-22T02:28:10.991Z,101090.89
2018-08-22T02:30:39.107Z,101082.88
2018-08-22T02:33:07.098Z,101082.09
2018-08-22T02:35:35.081Z,101083.05
2018-08-22T02:38:03.104Z,101082.70
2018-08-22T02:40:31.097Z,101074.95
2018-08-22T02:42:59.085Z,101077.42
2018-08-22T02:45:27.117Z,101077.41
2018-08-22T02:47:55.177Z,101074.97
2018-08-22T02:50:23.360Z,101079.36
2018-08-22T02:52:51.374Z,101073.08
2018-08-22T02:55:19.381Z,101067.08
2018-08-22T02:57:47.370Z,101071.63
2018-08-22T03:00:15.477Z,101065.92
2018-08-22T03:02:43.507Z,101063.02
2018-08-22T03:05:11.523Z,101065.72
2018-08-22T03:07:39.496Z,101067.02
2018-08-22T03:10:07.842Z,101066.56
2018-08-22T03:12:35.834Z,101064.99
2018-08-22T03:15:03.873Z,101063.44
2018-08-22T03:17:31.892Z,101058.20
2018-08-22T03:20:00.124Z,101062.55
2018-08-22T03:22:28.137Z,101057.48
2018-08-22T03:24:56.164Z,101055.85
2018-08-22T03:27:24.252Z,101053.67
2018-08-22T03:29:52.252Z,101051.61
2018-08-22T03:32:20.231Z,101047.33
2018-08-22T03:34:48.208Z,101051.38
2018-08-22T03:37:16.265Z,101047.56
2018-08-22T03:39:44.284Z,101044.66
2018-08-22T03:42:12.285Z,101040.47
2018-08-22T03:44:40.278Z,101040.66
2018-08-22T03:47:08.269Z,101038.05
2018-08-22T03:49:36.316Z,101040.66
2018-08-22T03:52:04.301Z,101042.17
2018-08-22T03:54:32.320Z,101038.28
2018-08-22T03:57:00.329Z,101044.73
2018-08-22T03:59:28.321Z,101037.44
2018-08-22T04:01:56.322Z,101044.50
2018-08-22T04:04:24.336Z,101041.27
2018-08-22T04:06:52.328Z,101044.36
2018-08-22T04:09:20.313Z,101038.80
2018-08-22T04:11:48.441Z,101042.92
2018-08-22T04:14:16.416Z,101042.19
2018-08-22T04:16:44.409Z,101036.85
2018-08-22T04:19:12.531Z,101040.13
2018-08-22T04:21:40.552Z,101042.16
2018-08-22T04:24:08.540Z,101041.55
2018-08-22T04:26:36.537Z,101036.73
2018-08-22T04:29:04.875Z,101040.70
2018-08-22T04:31:32.907Z,101044.09
2018-08-22T04:34:00.902Z,101044.06
2018-08-22T04:36:28.954Z,101045.05
2018-08-22T04:38:56.937Z,101042.00
2018-08-22T04:41:25.071Z,101043.41
2018-08-22T04:43:53.059Z,101043.83
2018-08-22T04:46:21.048Z,101039.66
2018-08-22T04:48:49.048Z,101041.05
2018-08-22T04:51:17.043Z,101044.41
2018-08-22T04:53:45.032Z,101043.03
2018-08-22T04:56:13.037Z,101044.59
2018-08-22T04:58:41.054Z,101047.45
2018-08-22T05:01:09.078Z,101046.48
2018-08-22T05:03:37.116Z,101044.95
2018-08-22T05:06:05.151Z,101049.80
2018-08-22T05:08:33.104Z,101050.89
2018-08-22T05:11:01.111Z,101052.02
2018-08-22T05:13:29.115Z,101042.38
2018-08-22T05:15:57.139Z,101058.60
2018-08-22T05:18:25.172Z,101060.92
2018-08-22T05:20:53.173Z,101060.03
2018-08-22T05:23:21.168Z,101060.95
2018-08-22T05:25:49.181Z,101061.38
2018-08-22T05:28:17.198Z,101065.36
2018-08-22T05:30:45.177Z,101066.52
2018-08-22T05:33:13.179Z,101064.09
2018-08-22T05:35:41.214Z,101063.83
2018-08-22T05:38:09.341Z,101064.45
2018-08-22T05:40:37.392Z,101057.23
2018-08-22T05:43:05.369Z,101056.34
2018-08-22T05:45:33.398Z,101063.23
2018-08-22T05:48:01.393Z,101057.80
2018-08-22T05:50:29.385Z,101062.22
2018-08-22T05:52:57.414Z,101055.55
2018-08-22T05:55:25.396Z,101062.44
2018-08-22T05:57:53.397Z,101054.39
2018-08-22T06:00:21.404Z,101058.72
2018-08-22T06:02:49.400Z,101053.72
2018-08-22T06:05:17.415Z,101055.36
2018-08-22T06:07:45.418Z,101056.91
2018-08-22T06:10:13.417Z,101059.73
2018-08-22T06:12:41.412Z,101059.21
2018-08-22T06:15:09.430Z,101049.45
2018-08-22T06:17:37.454Z,101051.84
2018-08-22T06:20:05.518Z,101058.77
2018-08-22T06:22:33.542Z,101053.84
2018-08-22T06:25:01.597Z,101056.03
2018-08-22T06:27:29.593Z,101059.43
2018-08-22T06:29:57.626Z,101060.98
2018-08-22T06:32:25.819Z,101057.58
2018-08-22T06:34:53.794Z,101063.80
2018-08-22T06:37:21.781Z,101056.66
2018-08-22T06:39:49.773Z,101056.12
2018-08-22T06:42:17.764Z,101054.75
2018-08-22T06:44:45.753Z,101061.45
2018-08-22T06:47:13.833Z,101059.42
2018-08-22T06:49:41.828Z,101056.22
2018-08-22T06:52:09.825Z,101054.45
2018-08-22T06:54:37.833Z,101056.30
2018-08-22T06:57:05.886Z,101056.22
2018-08-22T06:59:33.820Z,101055.34
2018-08-22T07:02:01.838Z,101058.67
2018-08-22T07:04:29.834Z,101052.51
2018-08-22T07:06:57.832Z,101057.22
2018-08-22T07:09:25.847Z,101049.80
2018-08-22T07:11:53.832Z,101057.00
2018-08-22T07:14:21.844Z,101051.52
2018-08-22T07:16:49.849Z,101058.55
2018-08-22T07:19:17.859Z,101059.96
2018-08-22T07:21:45.885Z,101053.65
2018-08-22T07:24:13.907Z,101053.77
2018-08-22T07:26:41.892Z,101050.84
2018-08-22T07:29:10.068Z,101055.16
2018-08-22T07:31:38.053Z,101051.25
2018-08-22T07:34:06.064Z,101049.00
2018-08-22T07:36:34.060Z,101048.50
2018-08-22T07:39:02.073Z,101046.53
2018-08-22T07:41:30.068Z,101039.33
2018-08-22T07:43:58.117Z,101040.90
2018-08-22T07:46:26.112Z,101038.91
2018-08-22T07:48:54.117Z,101038.08
2018-08-22T07:51:22.172Z,101038.96
2018-08-22T07:53:50.177Z,101039.12
2018-08-22T07:56:18.149Z,101045.77
2018-08-22T07:58:46.130Z,101043.96
2018-08-22T08:01:14.132Z,101043.72
2018-08-22T08:03:42.129Z,101042.22
2018-08-22T08:06:10.116Z,101037.03
2018-08-22T08:08:38.263Z,101027.17
2018-08-22T08:11:06.280Z,101026.57
2018-08-22T08:13:34.237Z,101022.61
2018-08-22T08:16:02.249Z,101021.43
2018-08-22T08:18:30.243Z,101022.73
2018-08-22T08:20:58.241Z,101026.66
2018-08-22T08:23:26.228Z,101022.69
2018-08-22T08:25:54.209Z,101027.64
2018-08-22T08:28:22.261Z,101020.02
2018-08-22T08:30:50.326Z,101026.34
2018-08-22T08:33:18.327Z,101015.14
2018-08-22T08:35:46.307Z,101015.98
2018-08-22T08:38:14.517Z,101013.03
2018-08-22T08:40:42.540Z,101003.10
2018-08-22T08:43:10.538Z,100998.08
2018-08-22T08:45:39.216Z,101001.95
2018-08-22T08:48:07.440Z,100999.62
2018-08-22T08:50:35.388Z,100998.41
2018-08-22T08:53:03.399Z,100991.71
2018-08-22T08:55:31.405Z,100991.83
2018-08-22T08:57:59.445Z,100984.05
2018-08-22T09:00:27.447Z,100984.71
2018-08-22T09:02:55.441Z,100978.95
2018-08-22T09:05:23.445Z,100969.55
2018-08-22T09:07:51.428Z,100971.81
2018-08-22T09:10:19.425Z,100967.45
2018-08-22T09:12:47.415Z,100966.21
2018-08-22T09:15:15.445Z,100961.98
2018-08-22T09:17:43.457Z,100969.84
2018-08-22T09:20:11.434Z,100962.53
2018-08-22T09:22:39.425Z,100960.05
2018-08-22T09:25:07.421Z,100963.69
2018-08-22T09:27:35.409Z,100955.41
2018-08-22T09:30:03.424Z,100958.84
2018-08-22T09:32:31.452Z,100954.11
2018-08-22T09:34:59.456Z,100949.16
2018-08-22T09:37:27.460Z,100955.19
2018-08-22T09:39:55.497Z,100943.91
2018-08-22T09:42:23.470Z,100943.30
2018-08-22T09:44:51.480Z,100939.32
2018-08-22T09:47:19.464Z,100933.30
2018-08-22T09:49:47.495Z,100936.21
2018-08-22T09:52:15.778Z,100934.93
2018-08-22T09:54:55.873Z,100930.34
2018-08-22T09:57:25.258Z,100919.74
2018-08-22T09:59:53.329Z,100928.60
2018-08-22T10:02:21.609Z,100928.52
2018-08-22T10:04:49.613Z,100922.68
2018-08-22T10:07:17.668Z,100925.64
2018-08-22T10:09:45.670Z,100920.66
2018-08-22T10:12:13.669Z,100914.23
2018-08-22T10:14:41.751Z,100899.20
2018-08-22T10:17:09.753Z,100911.33
2018-08-22T10:19:37.750Z,100905.87
2018-08-22T10:22:05.820Z,100900.42
2018-08-22T10:24:33.865Z,100899.70
2018-08-22T10:27:01.858Z,100904.63
2018-08-22T10:29:29.858Z,100888.04
2018-08-22T10:31:57.841Z,100896.78
2018-08-22T10:34:25.849Z,100893.77
2018-08-22T10:36:53.833Z,100886.94
2018-08-22T10:39:21.894Z,100889.81
2018-08-22T10:41:49.842Z,100885.84
2018-08-22T10:44:17.865Z,100885.13
2018-08-22T10:46:45.885Z,100890.34
2018-08-22T10:49:14.053Z,100888.95
2018-08-22T10:51:42.049Z,100881.75
2018-08-22T10:54:10.121Z,100884.52
2018-08-22T10:56:38.171Z,100881.16
2018-08-22T10:59:06.188Z,100877.41
2018-08-22T11:01:34.193Z,100867.16
2018-08-22T11:04:02.238Z,100867.08
2018-08-22T11:06:30.253Z,100858.95
2018-08-22T11:08:58.306Z,100865.39
2018-08-22T11:11:26.308Z,100857.98
2018-08-22T11:13:54.316Z,100855.37
2018-08-22T11:16:22.346Z,100851.05
2018-08-22T11:18:50.329Z,100853.16
2018-08-22T11:21:29.796Z,100857.37
2018-08-22T11:24:09.644Z,100848.85
2018-08-22T11:26:49.093Z,100846.87
2018-08-22T11:29:28.708Z,100840.52
2018-08-22T11:32:08.117Z,100836.56
2018-08-22T11:34:44.274Z,100845.09
2018-08-22T11:37:13.609Z,100845.61
2018-08-22T11:39:43.169Z,100846.76
2018-08-22T11:42:11.196Z,100833.59
2018-08-22T11:44:39.197Z,100837.15
2018-08-22T11:47:07.200Z,100832.63
2018-08-22T11:49:35.188Z,100828.83
2018-08-22T11:52:03.265Z,100824.30
2018-08-22T11:54:32.025Z,100822.67
2018-08-22T11:57:00.444Z,100826.20
2018-08-22T11:59:28.468Z,100831.94
2018-08-22T12:01:56.610Z,100819.78
2018-08-22T12:04:24.549Z,100812.99
2018-08-22T12:06:52.745Z,100811.17
2018-08-22T12:09:20.810Z,100810.32
2018-08-22T12:11:48.807Z,100808.15
2018-08-22T12:14:16.890Z,100807.88
2018-08-22T12:16:44.901Z,100794.32
2018-08-22T12:19:13.002Z,100796.95
2018-08-22T12:21:41.745Z,100787.31
2018-08-22T12:24:10.047Z,100790.16
2018-08-22T12:26:38.083Z,100787.81
2018-08-22T12:29:06.056Z,100787.03
2018-08-22T12:31:34.458Z,100777.09
2018-08-22T12:34:02.448Z,100777.70
2018-08-22T12:36:30.473Z,100779.13
2018-08-22T12:38:58.476Z,100778.63
2018-08-22T12:41:26.788Z,100772.01
2018-08-22T12:43:55.101Z,100773.92
2018-08-22T12:46:23.273Z,100778.84
2018-08-22T12:48:51.281Z,100775.84
2018-08-22T12:51:19.413Z,100770.91
2018-08-22T12:53:47.417Z,100767.02
2018-08-22T12:56:15.457Z,100764.50
2018-08-22T12:58:43.617Z,100763.46
2018-08-22T13:01:11.629Z,100758.75
2018-08-22T13:03:39.670Z,100755.86
2018-08-22T13:06:07.882Z,100756.34
2018-08-22T13:08:35.901Z,100751.63
2018-08-22T13:11:03.939Z,100750.11
2018-08-22T13:13:31.886Z,100752.26
2018-08-22T13:15:59.925Z,100751.44
2018-08-22T13:18:28.008Z,100742.15
2018-08-22T13:20:56.108Z,100735.02
2018-08-22T13:23:24.228Z,100740.50
2018-08-22T13:25:52.437Z,100736.83
2018-08-22T13:28:20.606Z,100729.88
2018-08-22T13:30:48.806Z,100737.17
2018-08-22T13:33:16.998Z,100727.97
2018-08-22T13:35:44.991Z,100724.98
2018-08-22T13:38:13.020Z,100710.73
2018-08-22T13:40:41.306Z,100721.11
2018-08-22T13:43:09.306Z,100723.53
2018-08-22T13:45:37.695Z,100711.97
2018-08-22T13:48:05.858Z,100712.16
2018-08-22T13:50:33.864Z,100710.00
2018-08-22T13:53:01.852Z,100710.45
2018-08-22T13:55:29.837Z,100713.91
2018-08-22T13:57:57.830Z,100701.96
2018-08-22T14:00:25.821Z,100703.11
2018-08-22T14:02:53.804Z,100704.78
2018-08-22T14:05:21.796Z,100694.64
2018-08-22T14:07:49.863Z,100693.08
2018-08-22T14:10:17.856Z,100690.41
2018-08-22T14:12:45.833Z,100685.41
2018-08-22T14:15:13.832Z,100683.31
2018-08-22T14:17:42.014Z,100687.09
2018-08-22T14:20:10.076Z,100687.41
2018-08-22T14:22:38.934Z,100686.36
2018-08-22T14:25:07.102Z,100681.42
2018-08-22T14:27:35.848Z,100673.73
2018-08-22T14:30:05.873Z,100677.69
2018-08-22T14:32:33.899Z,100674.31
2018-08-22T14:35:01.995Z,100673.59
2018-08-22T14:37:30.156Z,100671.19
2018-08-22T14:39:58.292Z,100669.69
2018-08-22T14:42:26.354Z,100662.76
2018-08-22T14:44:54.505Z,100660.31
2018-08-22T14:47:22.512Z,100659.20
2018-08-22T14:49:50.532Z,100660.75
2018-08-22T14:52:18.573Z,100662.28
2018-08-22T14:54:46.597Z,100659.29
2018-08-22T14:57:14.617Z,100652.81
2018-08-22T14:59:42.617Z,100630.52
2018-08-22T15:02:10.641Z,100648.66
2018-08-22T15:04:38.620Z,100645.02
2018-08-22T15:07:06.606Z,100648.62
2018-08-22T15:09:34.598Z,100645.55
2018-08-22T15:12:02.648Z,100643.89
2018-08-22T15:14:30.636Z,100641.15
2018-08-22T15:16:58.685Z,100639.59
2018-08-22T15:19:26.737Z,100648.52
2018-08-22T15:21:54.708Z,100640.05
2018-08-22T15:24:22.694Z,100637.41
2018-08-22T15:26:50.788Z,100631.88
2018-08-22T15:29:18.781Z,100630.51
2018-08-22T15:31:46.772Z,100628.48
2018-08-22T15:34:14.766Z,100624.98
2018-08-22T15:36:42.740Z,100621.91
2018-08-22T15:39:11.450Z,100624.92
2018-08-22T15:41:39.430Z,100618.19
2018-08-22T15:44:07.485Z,100620.02
2018-08-22T15:46:35.476Z,100596.20
2018-08-22T15:49:03.483Z,100611.13
2018-08-22T15:51:31.497Z,100605.33
2018-08-22T15:54:08.398Z,100601.77
2018-08-22T15:56:37.624Z,100596.94
2018-08-22T15:59:05.677Z,100601.02
2018-08-22T16:01:33.660Z,100600.35
2018-08-22T16:04:01.656Z,100588.42
2018-08-22T16:06:29.634Z,100590.52
2018-08-22T16:08:57.636Z,100593.22
2018-08-22T16:11:25.617Z,100588.52
2018-08-22T16:13:53.642Z,100592.59
2018-08-22T16:16:21.632Z,100588.14
2018-08-22T16:18:49.681Z,100586.70
2018-08-22T16:21:17.725Z,100585.25
2018-08-22T16:23:45.725Z,100582.70
2018-08-22T16:26:13.715Z,100582.68
2018-08-22T16:28:51.361Z,100581.88
2018-08-22T16:31:19.608Z,100577.27
2018-08-22T16:33:47.597Z,100568.45
2018-08-22T16:36:20.655Z,100573.73
2018-08-22T16:38:48.673Z,100569.09
2018-08-22T16:41:17.556Z,100566.98
2018-08-22T16:43:46.432Z,100563.38
2018-08-22T16:46:15.617Z,100562.48
2018-08-22T16:48:45.418Z,100555.84
2018-08-22T16:51:14.544Z,100561.88
2018-08-22T16:53:42.901Z,100561.13
2018-08-22T16:56:10.992Z,100555.64
2018-08-22T16:58:38.974Z,100555.29
2018-08-22T17:01:07.001Z,100558.23
2018-08-22T17:03:35.005Z,100557.09
2018-08-22T17:06:12.324Z,100550.16
2018-08-22T17:08:40.516Z,100555.34
2018-08-22T17:11:11.073Z,100562.09
2018-08-22T17:13:48.768Z,100553.75
2018-08-22T17:16:16.793Z,100557.54
2018-08-22T17:18:45.832Z,100558.44
2018-08-22T17:21:13.897Z,100549.92
2018-08-22T17:23:42.289Z,100550.72
2018-08-22T17:26:11.988Z,100547.92
2018-08-22T17:28:41.833Z,100542.64
2018-08-22T17:31:10.555Z,100543.98
2018-08-22T17:33:40.836Z,100539.31
2018-08-22T17:36:09.795Z,100531.28
2018-08-22T17:38:37.987Z,100540.44
2018-08-22T17:41:06.076Z,100532.16
2018-08-22T17:43:54.200Z,100537.89
2018-08-22T17:46:23.116Z,100538.81
2018-08-22T17:48:51.145Z,100539.25
2018-08-22T17:51:19.333Z,100538.22
2018-08-22T17:53:47.316Z,100536.52
2018-08-22T17:56:15.304Z,100540.50
2018-08-22T17:58:43.650Z,100532.34
2018-08-22T18:01:11.668Z,100536.00
2018-08-22T18:03:39.853Z,100524.77
2018-08-22T18:06:07.845Z,100533.62
2018-08-22T18:08:35.892Z,100529.53
2018-08-22T18:11:03.957Z,100522.16
2018-08-22T18:13:31.992Z,100532.32
2018-08-22T18:15:59.997Z,100533.09
2018-08-22T18:18:28.019Z,100530.80
2018-08-22T18:20:58.345Z,100535.00
2018-08-22T18:23:27.330Z,100537.88
2018-08-22T18:26:02.900Z,100531.02
2018-08-22T18:28:30.902Z,100533.23
2018-08-22T18:30:58.888Z,100539.64
2018-08-22T18:33:26.883Z,100535.66
2018-08-22T18:35:54.956Z,100539.81
2018-08-22T18:38:22.988Z,100544.09
2018-08-22T18:41:02.492Z,100544.63
2018-08-22T18:43:30.519Z,100547.73
2018-08-22T18:46:01.107Z,100549.61
2018-08-22T18:48:30.596Z,100546.58
2018-08-22T18:50:58.833Z,100554.82
2018-08-22T18:53:26.874Z,100551.58
2018-08-22T18:56:06.421Z,100554.03
2018-08-22T18:58:34.518Z,100558.68
2018-08-22T19:01:03.528Z,100555.73
2018-08-22T19:03:31.589Z,100549.16
2018-08-22T19:05:59.610Z,100556.48
2018-08-22T19:08:27.621Z,100552.39
2018-08-22T19:10:55.662Z,100553.37
2018-08-22T19:13:24.640Z,100557.27
2018-08-22T19:15:58.783Z,100560.66
2018-08-22T19:18:27.016Z,100560.19
2018-08-22T19:20:56.497Z,100552.37
2018-08-22T19:23:24.708Z,100553.20
2018-08-22T19:25:53.650Z,100558.11
2018-08-22T19:28:21.644Z,100553.52
2018-08-22T19:30:49.740Z,100556.05
2018-08-22T19:33:21.905Z,100546.48
2018-08-22T19:35:50.239Z,100543.66
2018-08-22T19:38:20.079Z,100545.41
2018-08-22T19:40:48.193Z,100543.31
2018-08-22T19:43:16.240Z,100538.99
2018-08-22T19:45:44.250Z,100543.90
2018-08-22T19:48:12.245Z,100539.03
2018-08-22T19:50:40.260Z,100545.09
2018-08-22T19:53:08.253Z,100542.75
2018-08-22T19:55:37.042Z,100550.22
2018-08-22T19:58:05.197Z,100545.30
2018-08-22T20:00:33.193Z,100549.52
2018-08-22T20:03:01.247Z,100542.00
2018-08-22T20:05:43.510Z,100543.05
2018-08-22T20:08:11.534Z,100537.28
2018-08-22T20:10:39.554Z,100544.11
2018-08-22T20:13:07.567Z,100534.85
2018-08-22T20:15:35.643Z,100543.64
2018-08-22T20:18:03.749Z,100537.45
2018-08-22T20:20:31.929Z,100538.74
2018-08-22T20:22:59.970Z,100537.53
2018-08-22T20:25:28.001Z,100540.13
2018-08-22T20:27:56.005Z,100533.46
2018-08-22T20:30:23.999Z,100540.80
2018-08-22T20:32:58.342Z,100540.02
2018-08-22T20:35:31.096Z,100541.33
2018-08-22T20:38:00.340Z,100536.84
2018-08-22T20:40:28.512Z,100538.02
2018-08-22T20:42:56.605Z,100537.63
2018-08-22T20:45:29.974Z,100540.11
2018-08-22T20:48:03.878Z,100539.66
2018-08-22T20:50:31.897Z,100544.14
2018-08-22T20:53:00.887Z,100542.67
2018-08-22T20:55:29.032Z,100536.69
2018-08-22T20:57:57.376Z,100531.30
2018-08-22T21:00:26.016Z,100536.08
2018-08-22T21:02:55.220Z,100536.19
2018-08-22T21:05:23.240Z,100531.69
2018-08-22T21:07:51.265Z,100538.67
2018-08-22T21:10:19.656Z,100535.70
2018-08-22T21:12:48.116Z,100535.97
2018-08-22T21:15:16.207Z,100536.06
2018-08-22T21:17:44.294Z,100533.73
2018-08-22T21:20:30.912Z,100530.67
2018-08-22T21:22:59.044Z,100533.53
2018-08-22T21:25:27.073Z,100535.27
2018-08-22T21:27:55.191Z,100532.95
2018-08-22T21:30:23.294Z,100533.80
2018-08-22T21:32:51.244Z,100532.82
2018-08-22T21:35:28.705Z,100541.64
2018-08-22T21:38:08.728Z,100541.11
2018-08-22T21:40:36.752Z,100544.56
2018-08-22T21:43:05.092Z,100557.31
2018-08-22T21:45:33.124Z,100554.15
2018-08-22T21:48:13.818Z,100551.86
2018-08-22T21:50:42.479Z,100550.00
2018-08-22T21:53:10.511Z,100554.72
2018-08-22T21:55:40.383Z,100558.95
2018-08-22T21:58:09.269Z,100550.71
2018-08-22T22:00:37.763Z,100551.86
2018-08-22T22:03:06.188Z,100556.69
2018-08-22T22:05:46.336Z,100556.58
2018-08-22T22:08:14.344Z,100546.95
2018-08-22T22:10:42.480Z,100549.95
2018-08-22T22:13:11.154Z,100548.29
2018-08-22T22:15:44.356Z,100544.01
2018-08-22T22:18:14.447Z,100542.19
2018-08-22T22:20:42.693Z,100547.36
2018-08-22T22:23:10.704Z,100546.32
2018-08-22T22:25:38.709Z,100547.25
2018-08-22T22:28:06.757Z,100549.80
2018-08-22T22:30:34.729Z,100549.32
2018-08-22T22:33:02.772Z,100554.39
2018-08-22T22:35:37.450Z,100550.69
2018-08-22T22:38:13.176Z,100560.14
2018-08-22T22:40:41.255Z,100553.28
2018-08-22T22:43:11.268Z,100554.47
2018-08-22T22:45:39.276Z,100558.85
2018-08-22T22:48:07.265Z,100561.74
2018-08-22T22:50:36.922Z,100563.27
2018-08-22T22:53:05.000Z,100560.73
2018-08-22T22:55:33.245Z,100557.69
2018-08-22T22:58:02.249Z,100555.35
2018-08-22T23:00:30.316Z,100558.56
2018-08-22T23:03:03.900Z,100556.22
2018-08-22T23:05:32.257Z,100553.17
2018-08-22T23:08:01.644Z,100551.98
2018-08-22T23:10:29.768Z,100547.12
2018-08-22T23:12:57.813Z,100543.39
2018-08-22T23:15:28.180Z,100535.67
2018-08-22T23:17:57.472Z,100542.04
2018-08-22T23:20:33.125Z,100540.50
2018-08-22T23:23:01.155Z,100545.37
2018-08-22T23:25:29.577Z,100548.58
2018-08-22T23:27:57.572Z,100540.69
2018-08-22T23:30:30.904Z,100540.31
2018-08-22T23:32:58.905Z,100538.80
2018-08-22T23:35:29.864Z,100535.95
2018-08-22T23:37:59.892Z,100533.74
2018-08-22T23:40:29.169Z,100538.20
2018-08-22T23:42:57.220Z,100536.30
2018-08-22T23:45:25.252Z,100535.95
2018-08-22T23:47:53.258Z,100531.42
2018-08-22T23:50:21.273Z,100535.98
2018-08-22T23:52:52.767Z,100531.30
2018-08-22T23:55:22.096Z,100531.79
2018-08-22T23:57:52.820Z,100534.63
