createdAt,value
2022-10-05T00:01:02.575Z,100849.00
2022-10-05T00:03:43.508Z,100830.00
2022-10-05T00:06:17.735Z,100851.00
2022-10-05T00:08:50.747Z,100849.00
2022-10-05T00:11:23.817Z,100852.00
2022-10-05T00:13:56.661Z,100837.00
2022-10-05T00:16:29.950Z,100829.00
2022-10-05T00:19:03.889Z,100830.00
2022-10-05T00:21:38.035Z,100829.00
2022-10-05T00:24:12.825Z,100826.00
2022-10-05T00:26:46.477Z,100823.00
2022-10-05T00:29:28.645Z,100806.00
2022-10-05T00:32:01.992Z,100814.00
2022-10-05T00:34:36.069Z,100823.00
2022-10-05T00:37:09.913Z,100826.00
2022-10-05T00:39:44.111Z,100834.00
2022-10-05T00:42:37.366Z,100827.00
2022-10-05T00:45:18.314Z,100830.00
2022-10-05T00:47:53.309Z,100813.00
2022-10-05T00:50:54.371Z,100817.00
2022-10-05T00:53:45.925Z,100809.00
2022-10-05T00:56:42.217Z,100817.00
2022-10-05T00:59:38.866Z,100804.00
2022-10-05T01:02:17.011Z,100801.00
2022-10-05T01:04:54.904Z,100788.00
2022-10-05T01:07:52.900Z,100790.00
2022-10-05T01:10:43.262Z,100794.00
2022-10-05T01:13:50.040Z,100786.00
2022-10-05T01:16:37.234Z,100786.00
2022-10-05T01:19:21.503Z,100768.00
2022-10-05T01:21:56.493Z,100764.00
2022-10-05T01:24:56.073Z,100767.00
2022-10-05T01:27:45.911Z,100767.00
2022-10-05T01:30:21.666Z,100775.00
2022-10-05T01:32:57.434Z,100761.00
2022-10-05T01:35:41.300Z,100759.00
2022-10-05T01:38:18.429Z,100763.00
2022-10-05T01:41:11.228Z,100745.00
2022-10-05T01:43:55.632Z,100741.00
2022-10-05T01:46:30.667Z,100741.00
2022-10-05T01:49:14.758Z,100739.00
2022-10-05T01:52:12.396Z,100736.00
2022-10-05T01:55:01.873Z,100737.00
2022-10-05T01:57:56.119Z,100724.00
2022-10-05T02:00:29.171Z,100721.00
2022-10-05T02:03:10.210Z,100718.00
2022-10-05T02:06:00.529Z,100713.00
2022-10-05T02:08:51.898Z,100707.00
2022-10-05T02:11:24.839Z,100698.00
2022-10-05T02:14:17.012Z,100703.00
2022-10-05T02:16:52.041Z,100691.00
2022-10-05T02:19:44.832Z,100689.00
2022-10-05T02:22:25.573Z,100679.00
2022-10-05T02:25:03.537Z,100682.00
2022-10-05T02:27:44.989Z,100669.00
2022-10-05T02:30:19.278Z,100661.00
2022-10-05T02:33:06.073Z,100650.00
2022-10-05T02:35:40.850Z,100656.00
2022-10-05T02:38:22.071Z,100646.00
2022-10-05T02:41:06.145Z,100650.00
2022-10-05T02:43:59.148Z,100652.00
2022-10-05T02:46:53.088Z,100652.00
2022-10-05T02:49:33.814Z,100652.00
2022-10-05T02:52:14.962Z,100639.00
2022-10-05T02:54:52.550Z,100638.00
2022-10-05T02:57:42.770Z,100636.00
2022-10-05T03:00:20.412Z,100630.00
2022-10-05T03:03:11.678Z,100639.00
2022-10-05T03:05:49.758Z,100636.00
2022-10-05T03:08:30.307Z,100638.00
2022-10-05T03:11:20.488Z,100636.00
2022-10-05T03:14:04.397Z,100631.00
2022-10-05T03:16:45.095Z,100625.00
2022-10-05T03:19:35.182Z,100631.00
2022-10-05T03:22:21.762Z,100627.00
2022-10-05T03:25:05.566Z,100620.00
2022-10-05T03:27:46.575Z,100613.00
2022-10-05T03:30:28.238Z,100597.00
2022-10-05T03:33:08.724Z,100598.00
2022-10-05T03:35:55.905Z,100591.00
2022-10-05T03:38:30.775Z,100588.00
2022-10-05T03:41:14.220Z,100590.00
2022-10-05T03:43:57.683Z,100576.00
2022-10-05T03:46:45.240Z,100583.00
2022-10-05T03:49:36.974Z,100590.00
2022-10-05T03:52:20.129Z,100581.00
2022-10-05T03:54:58.338Z,100579.00
2022-10-05T03:57:36.309Z,100598.00
2022-10-05T04:00:19.804Z,100614.00
2022-10-05T04:03:06.307Z,100626.00
2022-10-05T04:05:41.091Z,100615.00
2022-10-05T04:08:32.726Z,100620.00
2022-10-05T04:11:07.359Z,100628.00
2022-10-05T04:14:14.104Z,100637.00
2022-10-05T04:16:37.695Z,100628.00
2022-10-05T04:19:25.271Z,100627.00
2022-10-05T04:22:20.002Z,100623.00
2022-10-05T04:24:55.310Z,100634.00
2022-10-05T04:27:40.579Z,100632.00
2022-10-05T04:30:21.354Z,100652.00
2022-10-05T04:33:02.434Z,100660.00
2022-10-05T04:35:54.211Z,100656.00
2022-10-05T04:38:37.961Z,100665.00
2022-10-05T04:41:27.364Z,100660.00
2022-10-05T04:44:19.230Z,100655.00
2022-10-05T04:47:09.406Z,100665.00
2022-10-05T04:50:03.023Z,100658.00
2022-10-05T04:52:43.741Z,100670.00
2022-10-05T04:55:31.144Z,100682.00
2022-10-05T04:58:11.462Z,100683.00
2022-10-05T05:01:10.981Z,100683.00
2022-10-05T05:03:52.733Z,100671.00
2022-10-05T05:06:42.868Z,100670.00
2022-10-05T05:09:20.918Z,100666.00
2022-10-05T05:12:13.949Z,100670.00
2022-10-05T05:15:21.946Z,100674.00
2022-10-05T05:18:12.213Z,100668.00
2022-10-05T05:20:47.230Z,100685.00
2022-10-05T05:23:34.714Z,100684.00
2022-10-05T05:26:34.515Z,100686.00
2022-10-05T05:29:43.564Z,100701.00
2022-10-05T05:32:40.901Z,100693.00
2022-10-05T05:35:33.937Z,100684.00
2022-10-05T05:38:23.729Z,100713.00
2022-10-05T05:41:01.921Z,100709.00
2022-10-05T05:43:51.538Z,100715.00
2022-10-05T05:46:51.126Z,100716.00
2022-10-05T05:49:04.873Z,100719.00
2022-10-05T05:51:46.289Z,100723.00
2022-10-05T05:54:30.187Z,100732.00
2022-10-05T05:57:12.391Z,100711.00
2022-10-05T06:00:15.962Z,100736.00
2022-10-05T06:03:07.359Z,100742.00
2022-10-05T06:05:42.221Z,100745.00
2022-10-05T06:08:40.167Z,100759.00
2022-10-05T06:11:26.867Z,100766.00
2022-10-05T06:14:01.946Z,100760.00
2022-10-05T06:16:42.669Z,100760.00
2022-10-05T06:19:20.594Z,100769.00
2022-10-05T06:22:01.185Z,100767.00
2022-10-05T06:24:54.699Z,100762.00
2022-10-05T06:27:40.677Z,100764.00
2022-10-05T06:30:15.556Z,100758.00
2022-10-05T06:33:02.450Z,100766.00
2022-10-05T06:35:49.390Z,100770.00
2022-10-05T06:38:37.074Z,100788.00
2022-10-05T06:41:32.391Z,100767.00
2022-10-05T06:44:20.657Z,100777.00
2022-10-05T06:47:18.198Z,100766.00
2022-10-05T06:50:11.353Z,100794.00
2022-10-05T06:52:52.322Z,100788.00
2022-10-05T06:55:54.460Z,100789.00
2022-10-05T06:58:41.626Z,100794.00
2022-10-05T07:01:28.177Z,100798.00
2022-10-05T07:04:06.386Z,100790.00
2022-10-05T07:06:50.004Z,100805.00
2022-10-05T07:09:58.219Z,100804.00
2022-10-05T07:12:42.523Z,100813.00
2022-10-05T07:15:24.016Z,100804.00
2022-10-05T07:18:24.864Z,100811.00
2022-10-05T07:21:30.368Z,100819.00
2022-10-05T07:24:08.136Z,100813.00
2022-10-05T07:26:46.263Z,100813.00
2022-10-05T07:29:32.930Z,100808.00
2022-10-05T07:32:28.141Z,100811.00
2022-10-05T07:35:15.756Z,100811.00
2022-10-05T07:37:59.821Z,100816.00
2022-10-05T07:40:52.535Z,100829.00
2022-10-05T07:44:08.878Z,100824.00
2022-10-05T07:46:41.534Z,100825.00
2022-10-05T07:49:22.722Z,100825.00
2022-10-05T07:52:00.659Z,100847.00
2022-10-05T07:54:53.725Z,100835.00
2022-10-05T07:57:49.582Z,100835.00
2022-10-05T08:00:26.925Z,100838.00
2022-10-05T08:03:07.550Z,100851.00
2022-10-05T08:05:49.128Z,100860.00
2022-10-05T08:08:32.691Z,100859.00
2022-10-05T08:11:07.490Z,100858.00
2022-10-05T08:13:58.726Z,100870.00
2022-10-05T08:16:34.205Z,100856.00
2022-10-05T08:19:26.644Z,100865.00
2022-10-05T08:22:04.161Z,100865.00
2022-10-05T08:24:51.228Z,100859.00
2022-10-05T08:27:29.297Z,100862.00
2022-10-05T08:30:07.444Z,100857.00
2022-10-05T08:33:01.086Z,100871.00
2022-10-05T08:35:59.653Z,100870.00
2022-10-05T08:38:38.014Z,100870.00
2022-10-05T08:41:38.152Z,100866.00
2022-10-05T08:44:16.265Z,100865.00
2022-10-05T08:47:14.008Z,100874.00
2022-10-05T08:50:05.687Z,100881.00
2022-10-05T08:53:02.477Z,100874.00
2022-10-05T08:56:02.039Z,100869.00
2022-10-05T08:58:48.771Z,100877.00
2022-10-05T09:01:36.005Z,100876.00
2022-10-05T09:04:43.908Z,100879.00
2022-10-05T09:07:52.011Z,100870.00
2022-10-05T09:10:58.781Z,100874.00
2022-10-05T09:13:49.307Z,100891.00
2022-10-05T09:16:27.152Z,100889.00
2022-10-05T09:19:32.094Z,100891.00
2022-10-05T09:22:41.793Z,100886.00
2022-10-05T09:25:18.321Z,100902.00
2022-10-05T09:28:02.776Z,100901.00
2022-10-05T09:30:46.466Z,100893.00
2022-10-05T09:33:39.455Z,100902.00
2022-10-05T09:36:23.247Z,100899.00
2022-10-05T09:39:15.152Z,100901.00
2022-10-05T09:41:53.425Z,100903.00
2022-10-05T09:44:58.930Z,100895.00
2022-10-05T09:47:54.705Z,100889.00
2022-10-05T09:50:51.024Z,100897.00
2022-10-05T09:53:51.374Z,100896.00
2022-10-05T09:56:32.387Z,100896.00
2022-10-05T09:59:22.024Z,100896.00
2022-10-05T10:02:06.399Z,100895.00
2022-10-05T10:04:48.313Z,100894.00
2022-10-05T10:07:42.497Z,100887.00
2022-10-05T10:10:42.480Z,100897.00
2022-10-05T10:13:35.122Z,100896.00
2022-10-05T10:16:16.177Z,100892.00
2022-10-05T10:19:12.590Z,100900.00
2022-10-05T10:21:59.823Z,100900.00
2022-10-05T10:24:57.362Z,100897.00
2022-10-05T10:27:40.884Z,100905.00
2022-10-05T10:30:34.433Z,100897.00
2022-10-05T10:33:20.674Z,100906.00
2022-10-05T10:36:10.965Z,100903.00
2022-10-05T10:38:55.139Z,100908.00
2022-10-05T10:41:53.484Z,100891.00
2022-10-05T10:44:44.549Z,100903.00
2022-10-05T10:47:25.670Z,100904.00
2022-10-05T10:50:23.912Z,100907.00
2022-10-05T10:53:31.850Z,100903.00
2022-10-05T10:56:32.561Z,100899.00
2022-10-05T10:59:30.839Z,100886.00
2022-10-05T11:02:09.789Z,100888.00
2022-10-05T11:04:59.430Z,100888.00
2022-10-05T11:07:43.357Z,100883.00
2022-10-05T11:10:51.416Z,100884.00
2022-10-05T11:13:54.553Z,100884.00
2022-10-05T11:16:52.101Z,100884.00
2022-10-05T11:20:04.110Z,100881.00
2022-10-05T11:22:58.853Z,100881.00
2022-10-05T11:25:39.321Z,100876.00
2022-10-05T11:28:46.190Z,100875.00
2022-10-05T11:31:40.345Z,100882.00
2022-10-05T11:34:20.683Z,100877.00
2022-10-05T11:37:01.219Z,100870.00
2022-10-05T11:39:39.690Z,100877.00
2022-10-05T11:42:23.161Z,100877.00
2022-10-05T11:45:08.394Z,100882.00
2022-10-05T11:47:55.857Z,100887.00
2022-10-05T11:50:34.482Z,100882.00
2022-10-05T11:53:09.489Z,100893.00
2022-10-05T11:56:10.128Z,100888.00
2022-10-05T11:59:03.029Z,100882.00
2022-10-05T12:01:43.596Z,100884.00
2022-10-05T12:04:48.686Z,100879.00
2022-10-05T12:07:32.452Z,100883.00
2022-10-05T12:10:23.197Z,100876.00
2022-10-05T12:13:16.455Z,100871.00
2022-10-05T12:15:54.005Z,100875.00
2022-10-05T12:18:28.872Z,100873.00
2022-10-05T12:21:16.392Z,100878.00
2022-10-05T12:24:00.680Z,100874.00
2022-10-05T12:26:38.137Z,100878.00
2022-10-05T12:29:21.765Z,100878.00
2022-10-05T12:32:08.537Z,100891.00
2022-10-05T12:34:51.933Z,100902.00
2022-10-05T12:38:03.163Z,100908.00
2022-10-05T12:40:43.894Z,100917.00
2022-10-05T12:43:34.041Z,100890.00
2022-10-05T12:46:26.906Z,100897.00
2022-10-05T12:49:13.995Z,100897.00
2022-10-05T12:51:58.001Z,100900.00
2022-10-05T12:54:48.080Z,100897.00
2022-10-05T12:57:34.923Z,100903.00
2022-10-05T13:00:09.678Z,100902.00
2022-10-05T13:02:56.602Z,100905.00
2022-10-05T13:05:31.905Z,100892.00
2022-10-05T13:08:15.040Z,100890.00
2022-10-05T13:11:04.209Z,100889.00
2022-10-05T13:13:54.232Z,100886.00
2022-10-05T13:16:54.628Z,100895.00
2022-10-05T13:19:29.204Z,100902.00
2022-10-05T13:22:32.582Z,100911.00
2022-10-05T13:25:19.893Z,100893.00
2022-10-05T13:27:57.968Z,100902.00
2022-10-05T13:30:31.159Z,100906.00
2022-10-05T13:33:12.005Z,100896.00
2022-10-05T13:35:49.692Z,100898.00
2022-10-05T13:38:37.981Z,100906.00
2022-10-05T13:41:21.668Z,100909.00
2022-10-05T13:44:12.310Z,100916.00
2022-10-05T13:46:59.135Z,100920.00
2022-10-05T13:49:40.206Z,100898.00
2022-10-05T13:52:32.957Z,100901.00
2022-10-05T13:55:24.610Z,100899.00
2022-10-05T13:58:06.194Z,100901.00
2022-10-05T14:00:41.393Z,100912.00
2022-10-05T14:03:29.266Z,100911.00
2022-10-05T14:06:07.165Z,100914.00
2022-10-05T14:08:42.075Z,100906.00
2022-10-05T14:11:37.722Z,100902.00
2022-10-05T14:14:18.581Z,100907.00
2022-10-05T14:16:56.632Z,100904.00
2022-10-05T14:19:31.575Z,100894.00
2022-10-05T14:22:08.559Z,100886.00
2022-10-05T14:24:45.031Z,100887.00
2022-10-05T14:27:24.566Z,100889.00
2022-10-05T14:30:04.848Z,100890.00
2022-10-05T14:32:40.074Z,100875.00
2022-10-05T14:35:18.197Z,100886.00
2022-10-05T14:37:59.242Z,100881.00
2022-10-05T14:40:34.063Z,100881.00
2022-10-05T14:43:23.642Z,100870.00
2022-10-05T14:46:05.650Z,100864.00
2022-10-05T14:48:49.570Z,100873.00
2022-10-05T14:51:33.787Z,100869.00
2022-10-05T14:54:09.695Z,100862.00
2022-10-05T14:56:53.194Z,100867.00
2022-10-05T14:59:45.333Z,100862.00
2022-10-05T15:02:54.110Z,100854.00
2022-10-05T15:05:41.366Z,100861.00
2022-10-05T15:08:37.883Z,100867.00
2022-10-05T15:11:13.540Z,100867.00
2022-10-05T15:13:50.601Z,100876.00
2022-10-05T15:16:26.503Z,100869.00
2022-10-05T15:19:17.929Z,100867.00
2022-10-05T15:22:09.501Z,100864.00
2022-10-05T15:24:47.290Z,100856.00
2022-10-05T15:27:28.932Z,100864.00
2022-10-05T15:30:10.021Z,100859.00
2022-10-05T15:32:53.744Z,100843.00
2022-10-05T15:35:59.297Z,100839.00
2022-10-05T15:38:34.022Z,100856.00
2022-10-05T15:41:12.250Z,100871.00
2022-10-05T15:43:56.817Z,100852.00
2022-10-05T15:46:41.401Z,100868.00
2022-10-05T15:49:16.518Z,100875.00
2022-10-05T15:51:54.258Z,100870.00
2022-10-05T15:54:55.634Z,100869.00
2022-10-05T15:58:00.905Z,100872.00
2022-10-05T16:00:34.917Z,100869.00
2022-10-05T16:03:13.272Z,100862.00
2022-10-05T16:06:23.297Z,100866.00
2022-10-05T16:09:19.046Z,100859.00
2022-10-05T16:11:57.266Z,100858.00
2022-10-05T16:14:35.182Z,100851.00
2022-10-05T16:17:19.080Z,100858.00
2022-10-05T16:20:06.244Z,100868.00
2022-10-05T16:22:58.260Z,100886.00
2022-10-05T16:25:52.356Z,100887.00
2022-10-05T16:28:27.745Z,100877.00
2022-10-05T16:31:20.126Z,100873.00
2022-10-05T16:34:07.525Z,100871.00
2022-10-05T16:37:07.844Z,100881.00
2022-10-05T16:39:48.425Z,100874.00
2022-10-05T16:42:38.504Z,100880.00
2022-10-05T16:45:14.476Z,100880.00
2022-10-05T16:48:10.640Z,100884.00
2022-10-05T16:51:03.346Z,100880.00
2022-10-05T16:53:41.268Z,100882.00
2022-10-05T16:56:26.297Z,100883.00
2022-10-05T16:59:17.751Z,100893.00
2022-10-05T17:02:12.171Z,100885.00
2022-10-05T17:05:19.048Z,100874.00
2022-10-05T17:08:06.682Z,100881.00
2022-10-05T17:11:04.680Z,100884.00
2022-10-05T17:13:58.446Z,100892.00
2022-10-05T17:17:06.333Z,100908.00
2022-10-05T17:20:00.862Z,100921.00
2022-10-05T17:22:39.312Z,100914.00
2022-10-05T17:25:23.958Z,100904.00
2022-10-05T17:28:19.896Z,100906.00
2022-10-05T17:30:58.008Z,100906.00
2022-10-05T17:33:35.782Z,100911.00
2022-10-05T17:36:14.290Z,100918.00
2022-10-05T17:38:51.777Z,100918.00
2022-10-05T17:41:26.333Z,100918.00
2022-10-05T17:44:20.637Z,100923.00
2022-10-05T17:47:05.903Z,100931.00
2022-10-05T17:49:49.441Z,100928.00
2022-10-05T17:52:47.204Z,100945.00
2022-10-05T17:55:35.661Z,100962.00
2022-10-05T17:58:30.398Z,100960.00
2022-10-05T18:01:06.409Z,100953.00
2022-10-05T18:03:50.528Z,100953.00
2022-10-05T18:06:31.830Z,100955.00
2022-10-05T18:09:24.979Z,100958.00
2022-10-05T18:12:17.183Z,100944.00
2022-10-05T18:15:07.197Z,100970.00
2022-10-05T18:17:45.741Z,100960.00
2022-10-05T18:20:33.135Z,100956.00
2022-10-05T18:23:13.481Z,100962.00
2022-10-05T18:25:57.554Z,100961.00
2022-10-05T18:28:53.330Z,100969.00
2022-10-05T18:31:28.746Z,100996.00
2022-10-05T18:34:22.618Z,101018.00
2022-10-05T18:37:29.575Z,101029.00
2022-10-05T18:40:13.930Z,101020.00
2022-10-05T18:43:05.463Z,101015.00
2022-10-05T18:45:43.875Z,101023.00
2022-10-05T18:48:25.394Z,101022.00
2022-10-05T18:51:18.997Z,101025.00
2022-10-05T18:53:56.851Z,101020.00
2022-10-05T18:56:37.817Z,101008.00
2022-10-05T18:59:42.475Z,101012.00
2022-10-05T19:02:35.137Z,101001.00
2022-10-05T19:05:47.073Z,100993.00
2022-10-05T19:08:19.889Z,100992.00
2022-10-05T19:10:57.040Z,100984.00
2022-10-05T19:13:43.736Z,100998.00
2022-10-05T19:16:36.949Z,101021.00
2022-10-05T19:19:14.319Z,101027.00
2022-10-05T19:21:52.162Z,101040.00
2022-10-05T19:24:43.146Z,101031.00
2022-10-05T19:27:30.187Z,101025.00
2022-10-05T19:30:21.452Z,101029.00
2022-10-05T19:33:10.641Z,101036.00
2022-10-05T19:35:51.648Z,101040.00
2022-10-05T19:38:41.553Z,101040.00
2022-10-05T19:41:16.426Z,101033.00
2022-10-05T19:43:54.106Z,101037.00
2022-10-05T19:46:32.658Z,101030.00
2022-10-05T19:49:05.650Z,101035.00
2022-10-05T19:51:40.860Z,101059.00
2022-10-05T19:54:33.711Z,101073.00
2022-10-05T19:57:08.730Z,101095.00
2022-10-05T19:59:42.718Z,101091.00
2022-10-05T20:02:17.473Z,101087.00
2022-10-05T20:04:51.352Z,101080.00
2022-10-05T20:07:25.054Z,101071.00
2022-10-05T20:10:00.026Z,101067.00
2022-10-05T20:13:00.428Z,101070.00
2022-10-05T20:15:52.328Z,101070.00
2022-10-05T20:18:59.374Z,101083.00
2022-10-05T20:21:55.166Z,101070.00
2022-10-05T20:24:29.440Z,101065.00
2022-10-05T20:27:12.629Z,101065.00
2022-10-05T20:29:45.283Z,101076.00
2022-10-05T20:32:20.042Z,101082.00
2022-10-05T20:34:53.179Z,101099.00
2022-10-05T20:37:28.835Z,101104.00
2022-10-05T20:40:04.815Z,101115.00
2022-10-05T20:42:37.958Z,101109.00
2022-10-05T20:45:12.440Z,101114.00
2022-10-05T20:47:48.206Z,101099.00
2022-10-05T20:53:13.703Z,101105.00
2022-10-05T20:55:46.722Z,101091.00
2022-10-05T20:58:19.945Z,101093.00
2022-10-05T21:01:10.210Z,101088.00
2022-10-05T21:03:44.628Z,101090.00
2022-10-05T21:06:17.786Z,101093.00
2022-10-05T21:08:52.223Z,101101.00
2022-10-05T21:11:25.304Z,101091.00
2022-10-05T21:14:05.692Z,101112.00
2022-10-05T21:16:38.161Z,101108.00
2022-10-05T21:19:17.789Z,101113.00
2022-10-05T21:21:50.938Z,101119.00
2022-10-05T21:24:23.848Z,101124.00
2022-10-05T21:26:57.864Z,101128.00
2022-10-05T21:29:33.279Z,101119.00
2022-10-05T21:32:07.723Z,101114.00
2022-10-05T21:34:41.422Z,101118.00
2022-10-05T21:37:14.665Z,101119.00
2022-10-05T21:39:47.714Z,101133.00
2022-10-05T21:42:20.722Z,101128.00
2022-10-05T21:44:53.992Z,101115.00
2022-10-05T21:47:27.033Z,101117.00
2022-10-05T21:50:01.824Z,101107.00
2022-10-05T21:52:34.950Z,101109.00
2022-10-05T21:55:08.777Z,101107.00
2022-10-05T21:57:43.214Z,101107.00
2022-10-05T22:00:18.217Z,101126.00
2022-10-05T22:02:51.123Z,101144.00
2022-10-05T22:05:24.171Z,101159.00
2022-10-05T22:07:57.329Z,101172.00
2022-10-05T22:10:30.881Z,101166.00
2022-10-05T22:13:07.584Z,101171.00
2022-10-05T22:15:41.811Z,101157.00
2022-10-05T22:18:19.739Z,101170.00
2022-10-05T22:20:52.894Z,101151.00
2022-10-05T22:23:26.010Z,101169.00
2022-10-05T22:25:59.045Z,101162.00
2022-10-05T22:28:32.379Z,101149.00
2022-10-05T22:31:08.038Z,101151.00
2022-10-05T22:33:41.297Z,101147.00
2022-10-05T22:36:16.763Z,101151.00
2022-10-05T22:38:49.847Z,101142.00
2022-10-05T22:41:22.736Z,101155.00
2022-10-05T22:43:55.682Z,101165.00
2022-10-05T22:46:29.030Z,101155.00
2022-10-05T22:49:02.324Z,101153.00
2022-10-05T22:51:36.366Z,101169.00
2022-10-05T22:54:09.718Z,101148.00
2022-10-05T22:56:42.706Z,101162.00
2022-10-05T22:59:15.781Z,101143.00
2022-10-05T23:01:48.846Z,101164.00
2022-10-05T23:04:22.010Z,101158.00
2022-10-05T23:06:55.060Z,101160.00
2022-10-05T23:09:27.922Z,101156.00
2022-10-05T23:12:01.124Z,101159.00
2022-10-05T23:14:35.094Z,101171.00
2022-10-05T23:17:08.239Z,101152.00
2022-10-05T23:19:41.120Z,101159.00
2022-10-05T23:22:14.281Z,101158.00
2022-10-05T23:24:47.268Z,101159.00
2022-10-05T23:27:20.327Z,101154.00
2022-10-05T23:29:53.687Z,101171.00
2022-10-05T23:32:26.806Z,101168.00
2022-10-05T23:34:59.852Z,101181.00
2022-10-05T23:37:33.300Z,101192.00
2022-10-05T23:40:06.555Z,101191.00
2022-10-05T23:42:39.764Z,101210.00
2022-10-05T23:45:13.958Z,101198.00
2022-10-05T23:47:47.357Z,101173.00
2022-10-05T23:50:25.817Z,101175.00
2022-10-05T23:52:59.739Z,101174.00
2022-10-05T23:55:32.877Z,101171.00
2022-10-05T23:58:06.871Z,101167.00
