createdAt,value
2022-09-05T00:02:34.917Z,66.92
2022-09-05T00:06:00.087Z,67.58
2022-09-05T00:09:04.178Z,67.80
2022-09-05T00:12:01.627Z,67.79
2022-09-05T00:15:20.086Z,67.58
2022-09-05T00:24:08.914Z,68.02
2022-09-05T00:24:31.666Z,67.60
2022-09-05T00:26:11.206Z,67.27
2022-09-05T00:30:45.949Z,66.43
2022-09-05T00:33:21.068Z,67.21
2022-09-05T00:36:18.243Z,67.62
2022-09-05T00:39:37.338Z,66.47
2022-09-05T00:42:34.113Z,66.29
2022-09-05T00:45:36.122Z,66.81
2022-09-05T00:48:51.825Z,66.32
2022-09-05T00:51:55.720Z,67.35
2022-09-05T00:55:21.340Z,68.04
2022-09-05T00:58:44.667Z,67.88
2022-09-05T01:01:51.476Z,67.62
2022-09-05T01:04:58.093Z,67.67
2022-09-05T01:08:23.023Z,67.48
2022-09-05T01:15:05.183Z,67.25
2022-09-05T01:18:11.278Z,67.63
2022-09-05T01:21:20.392Z,67.52
2022-09-05T01:24:41.630Z,66.44
2022-09-05T01:28:46.165Z,67.39
2022-09-05T01:31:34.822Z,67.80
2022-09-05T01:35:01.429Z,67.68
2022-09-05T01:38:15.956Z,68.35
2022-09-05T01:41:30.324Z,68.48
2022-09-05T01:44:51.118Z,68.19
2022-09-05T01:48:03.450Z,68.11
2022-09-05T01:51:28.621Z,68.29
2022-09-05T01:54:55.017Z,68.10
2022-09-05T01:58:20.028Z,68.48
2022-09-05T02:01:30.179Z,68.46
2022-09-05T02:04:46.265Z,68.38
2022-09-05T02:08:05.261Z,68.99
2022-09-05T02:11:04.277Z,68.77
2022-09-05T02:14:24.319Z,68.78
2022-09-05T02:17:56.422Z,68.87
2022-09-05T02:20:59.345Z,68.98
2022-09-05T02:24:13.234Z,68.86
2022-09-05T02:28:03.971Z,69.05
2022-09-05T02:30:35.832Z,69.08
2022-09-05T02:34:07.149Z,69.66
2022-09-05T02:40:00.940Z,69.64
2022-09-05T02:45:13.846Z,69.35
2022-09-05T02:45:18.299Z,68.71
2022-09-05T02:48:33.514Z,69.11
2022-09-05T02:57:23.126Z,69.38
2022-09-05T02:57:34.409Z,68.93
2022-09-05T02:59:09.221Z,68.47
2022-09-05T03:02:50.885Z,68.62
2022-09-05T03:06:00.314Z,69.00
2022-09-05T03:09:16.669Z,68.78
2022-09-05T03:12:29.947Z,69.58
2022-09-05T03:15:52.065Z,70.31
2022-09-05T03:19:17.016Z,70.31
2022-09-05T03:22:37.301Z,70.49
2022-09-05T03:25:58.265Z,71.05
2022-09-05T03:29:14.117Z,70.81
2022-09-05T03:32:23.546Z,70.22
2022-09-05T03:35:58.773Z,70.20
2022-09-05T03:39:43.497Z,69.82
2022-09-05T03:43:02.321Z,69.58
2022-09-05T03:46:23.301Z,70.03
2022-09-05T03:51:36.279Z,69.17
2022-09-05T03:57:22.568Z,69.52
2022-09-05T03:57:26.749Z,70.03
2022-09-05T04:00:20.940Z,69.71
2022-09-05T04:08:10.154Z,69.60
2022-09-05T04:08:18.634Z,69.80
2022-09-05T04:10:22.165Z,69.95
2022-09-05T04:13:27.162Z,70.39
2022-09-05T04:16:27.036Z,70.27
2022-09-05T04:19:37.594Z,70.47
2022-09-05T04:22:43.703Z,70.46
2022-09-05T04:25:52.398Z,69.94
2022-09-05T04:29:20.075Z,70.40
2022-09-05T04:32:42.238Z,70.38
2022-09-05T04:35:48.831Z,70.34
2022-09-05T04:38:46.898Z,71.64
2022-09-05T04:41:51.603Z,71.13
2022-09-05T04:45:04.266Z,71.00
2022-09-05T04:48:01.691Z,71.33
2022-09-05T04:51:27.253Z,71.71
2022-09-05T04:54:30.001Z,72.25
2022-09-05T04:57:38.309Z,71.50
2022-09-05T05:05:59.853Z,71.51
2022-09-05T05:06:14.656Z,71.38
2022-09-05T05:07:59.306Z,71.20
2022-09-05T05:16:46.427Z,70.42
2022-09-05T05:18:03.359Z,69.63
2022-09-05T05:18:53.268Z,69.74
2022-09-05T05:21:45.446Z,69.84
2022-09-05T05:24:51.541Z,71.22
2022-09-05T05:28:25.205Z,70.24
2022-09-05T05:31:30.516Z,70.13
2022-09-05T05:34:35.046Z,69.90
2022-09-05T05:37:43.509Z,69.71
2022-09-05T05:40:51.180Z,70.05
2022-09-05T05:43:48.657Z,70.33
2022-09-05T05:47:16.667Z,70.56
2022-09-05T05:50:53.602Z,70.47
2022-09-05T05:54:20.553Z,70.53
2022-09-05T05:57:52.258Z,70.10
2022-09-05T06:00:55.221Z,70.40
2022-09-05T06:04:05.088Z,69.97
2022-09-05T06:07:10.066Z,70.56
2022-09-05T06:14:51.564Z,70.79
2022-09-05T06:14:57.485Z,70.33
2022-09-05T06:18:13.047Z,69.48
2022-09-05T06:22:09.469Z,70.63
2022-09-05T06:25:27.217Z,69.86
2022-09-05T06:28:43.059Z,68.80
2022-09-05T06:31:59.094Z,68.76
2022-09-05T06:35:00.088Z,68.90
2022-09-05T06:38:12.373Z,69.49
2022-09-05T06:41:19.995Z,69.42
2022-09-05T06:44:20.188Z,70.66
2022-09-05T06:47:22.785Z,70.55
2022-09-05T06:50:38.113Z,70.27
2022-09-05T06:54:01.699Z,69.53
2022-09-05T06:57:20.376Z,68.85
2022-09-05T07:00:38.071Z,69.56
2022-09-05T07:03:37.942Z,68.91
2022-09-05T07:06:52.333Z,68.62
2022-09-05T07:10:21.982Z,67.72
2022-09-05T07:13:31.623Z,67.13
2022-09-05T07:16:51.109Z,67.30
2022-09-05T07:20:00.068Z,67.59
2022-09-05T07:23:19.679Z,68.77
2022-09-05T07:26:47.959Z,68.95
2022-09-05T07:29:53.377Z,69.51
2022-09-05T07:32:58.657Z,69.41
2022-09-05T07:35:57.778Z,69.15
2022-09-05T07:39:12.317Z,67.43
2022-09-05T07:42:16.850Z,68.62
2022-09-05T07:45:21.200Z,67.69
2022-09-05T07:48:34.272Z,68.55
2022-09-05T07:56:47.305Z,68.17
2022-09-05T07:57:10.212Z,66.91
2022-09-05T07:58:12.904Z,66.34
2022-09-05T08:01:13.401Z,66.27
2022-09-05T08:04:22.019Z,66.74
2022-09-05T08:07:48.875Z,66.04
2022-09-05T08:11:25.403Z,64.74
2022-09-05T08:14:44.352Z,65.42
2022-09-05T08:17:35.754Z,64.74
2022-09-05T08:20:45.046Z,65.83
2022-09-05T08:23:57.211Z,64.21
2022-09-05T08:27:16.083Z,65.30
2022-09-05T08:30:25.783Z,64.47
2022-09-05T08:33:25.123Z,64.05
2022-09-05T08:36:32.137Z,63.36
2022-09-05T08:39:32.281Z,62.64
2022-09-05T08:42:35.634Z,62.22
2022-09-05T08:46:39.614Z,60.85
2022-09-05T08:49:36.432Z,60.61
2022-09-05T08:52:56.922Z,62.17
2022-09-05T08:56:13.360Z,61.39
2022-09-05T09:00:18.688Z,60.94
2022-09-05T09:03:51.958Z,60.18
2022-09-05T09:07:17.506Z,59.43
2022-09-05T09:10:25.888Z,59.19
2022-09-05T09:13:52.283Z,58.76
2022-09-05T09:17:21.959Z,58.16
2022-09-05T09:20:29.613Z,58.43
2022-09-05T09:23:39.711Z,58.47
2022-09-05T09:26:50.025Z,60.78
2022-09-05T09:29:47.413Z,58.37
2022-09-05T09:32:46.288Z,58.20
2022-09-05T09:35:52.635Z,58.21
2022-09-05T09:39:39.022Z,59.35
2022-09-05T09:42:41.464Z,57.14
2022-09-05T09:45:49.235Z,58.14
2022-09-05T09:49:02.999Z,57.16
2022-09-05T09:52:24.641Z,57.39
2022-09-05T09:55:28.524Z,56.50
2022-09-05T09:58:47.678Z,56.29
2022-09-05T10:02:12.873Z,56.22
2022-09-05T10:11:09.342Z,57.30
2022-09-05T10:11:25.759Z,55.28
2022-09-05T10:12:39.112Z,54.79
2022-09-05T10:16:13.922Z,56.55
2022-09-05T10:23:01.423Z,54.87
2022-09-05T10:26:16.985Z,54.37
2022-09-05T10:29:46.169Z,55.54
2022-09-05T10:35:19.762Z,53.18
2022-09-05T10:36:03.777Z,52.88
2022-09-05T10:39:06.356Z,54.93
2022-09-05T10:42:18.826Z,52.76
2022-09-05T10:45:38.662Z,55.30
2022-09-05T10:48:55.197Z,52.30
2022-09-05T10:52:26.786Z,52.54
2022-09-05T10:55:26.762Z,52.74
2022-09-05T11:01:10.387Z,51.88
2022-09-05T11:02:27.905Z,51.88
2022-09-05T11:05:26.635Z,52.43
2022-09-05T11:09:24.077Z,51.62
2022-09-05T11:12:58.905Z,51.19
2022-09-05T11:16:05.036Z,51.52
2022-09-05T11:19:11.584Z,51.32
2022-09-05T11:22:22.060Z,50.85
2022-09-05T11:25:40.179Z,50.91
2022-09-05T11:29:00.724Z,50.85
2022-09-05T11:34:24.752Z,51.34
2022-09-05T11:40:06.814Z,51.12
2022-09-05T11:40:10.269Z,51.15
2022-09-05T11:43:20.443Z,49.60
2022-09-05T11:46:20.945Z,50.34
2022-09-05T11:49:31.476Z,51.29
2022-09-05T11:52:46.789Z,50.24
2022-09-05T11:55:57.428Z,51.19
2022-09-05T11:59:33.511Z,49.51
2022-09-05T12:02:42.126Z,51.55
2022-09-05T12:05:59.611Z,50.86
2022-09-05T12:09:01.337Z,49.11
2022-09-05T12:12:39.348Z,49.15
2022-09-05T12:15:49.724Z,48.64
2022-09-05T12:19:20.173Z,48.36
2022-09-05T12:22:35.241Z,48.37
2022-09-05T12:27:39.058Z,48.96
2022-09-05T12:29:28.957Z,48.01
2022-09-05T12:35:22.518Z,48.14
2022-09-05T12:40:35.524Z,48.54
2022-09-05T12:41:33.758Z,48.10
2022-09-05T12:44:39.324Z,48.29
2022-09-05T12:46:31.036Z,50.45
2022-09-05T12:49:36.338Z,48.63
2022-09-05T12:52:34.009Z,49.36
2022-09-05T12:55:34.036Z,49.62
2022-09-05T13:02:55.032Z,48.71
2022-09-05T13:03:13.877Z,48.63
2022-09-05T13:05:46.177Z,47.12
2022-09-05T13:08:58.929Z,47.51
2022-09-05T13:14:49.646Z,47.51
2022-09-05T13:15:43.575Z,48.06
2022-09-05T13:18:41.907Z,48.57
2022-09-05T13:21:52.564Z,50.04
2022-09-05T13:24:52.879Z,48.34
2022-09-05T13:27:56.769Z,49.16
2022-09-05T13:35:11.015Z,47.67
2022-09-05T13:38:01.201Z,47.32
2022-09-05T13:38:37.650Z,48.17
2022-09-05T13:41:44.878Z,48.67
2022-09-05T13:44:43.728Z,48.59
2022-09-05T13:47:56.128Z,47.95
2022-09-05T13:50:54.923Z,48.09
2022-09-05T13:54:09.722Z,47.91
2022-09-05T13:57:38.908Z,49.16
2022-09-05T14:00:38.280Z,49.19
2022-09-05T14:04:01.343Z,50.88
2022-09-05T14:07:46.101Z,50.33
2022-09-05T14:11:04.797Z,49.74
2022-09-05T14:18:19.945Z,53.40
2022-09-05T14:21:20.763Z,49.68
2022-09-05T14:24:27.631Z,52.67
2022-09-05T14:27:31.949Z,50.52
2022-09-05T14:31:40.043Z,50.09
2022-09-05T14:37:49.008Z,49.91
2022-09-05T14:38:15.828Z,49.27
2022-09-05T14:42:09.632Z,49.51
2022-09-05T14:45:09.613Z,50.14
2022-09-05T14:48:14.637Z,48.89
2022-09-05T14:51:25.653Z,48.19
2022-09-05T15:02:42.186Z,48.15
2022-09-05T15:02:52.181Z,46.91
2022-09-05T15:04:36.196Z,46.76
2022-09-05T15:07:40.802Z,46.68
2022-09-05T15:12:14.554Z,47.17
2022-09-05T15:14:05.251Z,47.73
2022-09-05T15:17:05.178Z,46.99
2022-09-05T15:20:08.113Z,46.89
2022-09-05T15:23:17.069Z,46.75
2022-09-05T15:26:25.600Z,48.23
2022-09-05T15:29:26.157Z,47.52
2022-09-05T15:32:27.754Z,48.06
2022-09-05T15:35:36.216Z,47.94
2022-09-05T15:38:46.685Z,47.21
2022-09-05T15:42:16.541Z,47.50
2022-09-05T15:45:17.730Z,47.99
2022-09-05T15:48:21.987Z,46.98
2022-09-05T15:51:40.601Z,46.13
2022-09-05T15:54:48.963Z,46.98
2022-09-05T15:57:51.074Z,47.55
2022-09-05T16:00:52.010Z,48.02
2022-09-05T16:06:53.884Z,47.40
2022-09-05T16:10:29.414Z,47.45
2022-09-05T16:10:59.145Z,47.34
2022-09-05T16:13:53.311Z,47.42
2022-09-05T16:23:20.017Z,48.29
2022-09-05T16:23:24.445Z,48.59
2022-09-05T16:24:15.423Z,48.57
2022-09-05T16:27:14.462Z,48.98
2022-09-05T16:30:19.734Z,48.33
2022-09-05T16:33:25.703Z,48.61
2022-09-05T16:36:27.329Z,48.89
2022-09-05T16:39:24.265Z,48.21
2022-09-05T16:42:46.862Z,49.23
2022-09-05T16:45:48.097Z,49.26
2022-09-05T16:48:48.026Z,48.71
2022-09-05T16:51:55.812Z,49.09
2022-09-05T16:55:02.971Z,48.51
2022-09-05T16:58:12.549Z,49.24
2022-09-05T17:01:41.415Z,49.56
2022-09-05T17:05:03.376Z,49.53
2022-09-05T17:08:17.230Z,49.57
2022-09-05T17:11:29.918Z,50.17
2022-09-05T17:14:46.620Z,50.36
2022-09-05T17:18:19.598Z,49.73
2022-09-05T17:21:07.202Z,49.71
2022-09-05T17:29:18.886Z,51.00
2022-09-05T17:29:30.531Z,51.69
2022-09-05T17:34:21.084Z,51.31
2022-09-05T17:37:32.510Z,51.53
2022-09-05T17:40:56.294Z,52.35
2022-09-05T17:44:29.077Z,52.38
2022-09-05T17:47:46.228Z,52.21
2022-09-05T17:50:51.133Z,52.75
2022-09-05T17:54:18.710Z,52.78
2022-09-05T17:57:28.174Z,53.04
2022-09-05T18:00:51.542Z,53.69
2022-09-05T18:03:48.902Z,52.63
2022-09-05T18:06:51.075Z,53.97
2022-09-05T18:10:14.886Z,52.54
2022-09-05T18:13:32.524Z,53.72
2022-09-05T18:16:45.384Z,54.08
2022-09-05T18:20:06.384Z,53.81
2022-09-05T18:26:39.653Z,53.53
2022-09-05T18:29:58.550Z,53.93
2022-09-05T18:33:53.749Z,54.36
2022-09-05T18:36:25.588Z,53.77
2022-09-05T18:39:26.316Z,54.40
2022-09-05T18:42:33.234Z,53.88
2022-09-05T18:45:33.674Z,53.75
2022-09-05T18:48:40.503Z,54.03
2022-09-05T18:51:52.585Z,53.56
2022-09-05T18:54:56.550Z,53.78
2022-09-05T18:58:13.494Z,54.66
2022-09-05T19:01:23.592Z,54.07
2022-09-05T19:04:38.994Z,54.20
2022-09-05T19:07:49.308Z,54.22
2022-09-05T19:10:58.951Z,54.59
2022-09-05T19:14:25.336Z,54.25
2022-09-05T19:17:33.786Z,54.10
2022-09-05T19:20:51.612Z,54.29
2022-09-05T19:23:57.079Z,54.51
2022-09-05T19:27:35.837Z,54.33
2022-09-05T19:36:47.177Z,54.42
2022-09-05T19:37:22.526Z,54.02
2022-09-05T19:37:30.484Z,54.41
2022-09-05T19:47:25.355Z,54.30
2022-09-05T19:47:42.239Z,54.50
2022-09-05T19:47:49.092Z,54.45
2022-09-05T19:50:14.218Z,54.66
2022-09-05T19:53:13.707Z,54.46
2022-09-05T19:56:11.662Z,55.22
2022-09-05T19:59:29.370Z,54.65
2022-09-05T20:02:36.101Z,54.51
2022-09-05T20:05:33.878Z,55.21
2022-09-05T20:08:35.065Z,55.02
2022-09-05T20:11:45.661Z,55.08
2022-09-05T20:14:43.286Z,55.36
2022-09-05T20:17:43.227Z,55.26
2022-09-05T20:20:40.269Z,54.18
2022-09-05T20:23:49.386Z,55.27
2022-09-05T20:26:46.544Z,54.78
2022-09-05T20:30:20.546Z,55.08
2022-09-05T20:33:32.355Z,54.28
2022-09-05T20:43:07.736Z,55.10
2022-09-05T20:43:17.349Z,55.56
2022-09-05T20:43:42.515Z,55.54
2022-09-05T20:49:32.439Z,55.54
2022-09-05T20:54:18.233Z,55.63
2022-09-05T20:54:18.859Z,55.57
2022-09-05T20:56:48.886Z,55.22
2022-09-05T20:59:53.327Z,55.20
2022-09-05T21:02:58.486Z,55.48
2022-09-05T21:05:56.569Z,56.63
2022-09-05T21:08:56.161Z,56.17
2022-09-05T21:11:54.981Z,56.02
2022-09-05T21:15:03.651Z,55.68
2022-09-05T21:18:19.418Z,55.53
2022-09-05T21:21:28.918Z,56.04
2022-09-05T21:24:27.555Z,55.96
2022-09-05T21:27:25.159Z,55.85
2022-09-05T21:30:30.779Z,57.04
2022-09-05T21:33:37.481Z,56.53
2022-09-05T21:36:42.264Z,57.13
2022-09-05T21:39:59.411Z,56.84
2022-09-05T21:47:38.025Z,57.24
2022-09-05T21:47:49.353Z,57.99
2022-09-05T21:49:36.689Z,57.36
2022-09-05T21:52:37.345Z,57.92
2022-09-05T21:59:30.076Z,58.03
2022-09-05T21:59:32.963Z,57.78
2022-09-05T22:02:32.114Z,57.51
2022-09-05T22:05:34.603Z,58.47
2022-09-05T22:08:31.424Z,58.83
2022-09-05T22:11:28.556Z,58.39
2022-09-05T22:14:25.624Z,58.63
2022-09-05T22:17:22.431Z,58.86
2022-09-05T22:20:22.924Z,60.47
2022-09-05T22:23:20.604Z,60.20
2022-09-05T22:26:18.019Z,60.53
2022-09-05T22:29:18.431Z,60.71
2022-09-05T22:32:16.137Z,60.12
2022-09-05T22:35:28.410Z,60.46
2022-09-05T22:38:26.365Z,60.06
2022-09-05T22:41:30.341Z,60.32
2022-09-05T22:44:28.528Z,60.37
2022-09-05T22:47:26.957Z,59.99
2022-09-05T22:50:24.653Z,60.76
2022-09-05T22:53:22.605Z,61.05
2022-09-05T22:56:33.211Z,60.79
2022-09-05T22:59:30.454Z,61.22
2022-09-05T23:02:27.505Z,60.80
2022-09-05T23:05:24.215Z,60.61
2022-09-05T23:08:21.421Z,59.97
2022-09-05T23:11:18.482Z,60.61
2022-09-05T23:14:15.249Z,60.95
2022-09-05T23:17:15.494Z,60.14
2022-09-05T23:20:12.646Z,61.35
2022-09-05T23:23:09.415Z,61.42
2022-09-05T23:26:10.626Z,61.07
2022-09-05T23:29:07.673Z,62.48
2022-09-05T23:32:04.323Z,61.09
2022-09-05T23:35:01.812Z,60.98
2022-09-05T23:37:59.341Z,61.07
2022-09-05T23:41:07.121Z,62.38
2022-09-05T23:44:04.510Z,61.45
2022-09-05T23:47:01.199Z,61.50
2022-09-05T23:49:58.829Z,61.18
2022-09-05T23:52:56.419Z,61.47
2022-09-05T23:55:53.220Z,61.31
2022-09-05T23:58:50.509Z,60.49
