createdAt,value
2022-09-06T00:02:20.624Z,99.90
2022-09-06T00:04:49.218Z,99.90
2022-09-06T00:07:18.497Z,99.90
2022-09-06T00:09:46.924Z,99.90
2022-09-06T00:12:15.103Z,99.90
2022-09-06T00:14:43.092Z,99.90
2022-09-06T00:17:11.225Z,99.90
2022-09-06T00:19:39.254Z,99.90
2022-09-06T00:22:07.336Z,99.90
2022-09-06T00:24:37.368Z,99.90
2022-09-06T00:27:06.302Z,99.90
2022-09-06T00:29:34.786Z,99.90
2022-09-06T00:32:03.170Z,99.90
2022-09-06T00:34:31.260Z,99.90
2022-09-06T00:36:59.224Z,99.90
2022-09-06T00:39:27.222Z,99.90
2022-09-06T00:41:56.531Z,99.90
2022-09-06T00:44:24.529Z,99.90
2022-09-06T00:46:54.901Z,99.90
2022-09-06T00:49:26.442Z,99.90
2022-09-06T00:51:58.271Z,99.90
2022-09-06T00:54:26.937Z,99.90
2022-09-06T00:56:58.746Z,99.90
2022-09-06T00:59:28.040Z,99.90
2022-09-06T01:01:56.067Z,99.90
2022-09-06T01:04:25.009Z,99.90
2022-09-06T01:07:02.380Z,99.90
2022-09-06T01:09:44.913Z,99.90
2022-09-06T01:12:29.348Z,99.90
2022-09-06T01:15:07.468Z,99.90
2022-09-06T01:17:45.678Z,99.90
2022-09-06T01:20:41.760Z,99.90
2022-09-06T01:23:37.645Z,99.90
2022-09-06T01:26:18.489Z,99.90
2022-09-06T01:28:48.348Z,99.90
2022-09-06T01:31:24.091Z,99.90
2022-09-06T01:33:59.712Z,99.90
2022-09-06T01:36:33.029Z,99.90
2022-09-06T01:39:01.026Z,99.90
2022-09-06T01:41:29.891Z,99.90
2022-09-06T01:44:00.215Z,99.90
2022-09-06T01:46:35.675Z,99.90
2022-09-06T01:49:24.705Z,99.90
2022-09-06T01:52:05.430Z,99.90
2022-09-06T01:54:47.510Z,99.90
2022-09-06T01:57:26.840Z,99.90
2022-09-06T02:00:09.066Z,99.90
2022-09-06T02:02:51.445Z,99.90
2022-09-06T02:05:25.169Z,99.90
2022-09-06T02:07:58.715Z,99.90
2022-09-06T02:10:31.205Z,99.90
2022-09-06T02:13:02.580Z,99.90
2022-09-06T02:15:35.133Z,99.90
2022-09-06T02:18:07.085Z,99.90
2022-09-06T02:20:38.846Z,99.90
2022-09-06T02:23:09.285Z,99.50
2022-09-06T02:25:40.541Z,99.00
2022-09-06T02:28:09.882Z,98.50
2022-09-06T02:30:43.611Z,98.10
2022-09-06T02:33:15.490Z,97.90
2022-09-06T02:35:45.641Z,97.80
2022-09-06T02:38:14.503Z,97.60
2022-09-06T02:40:43.248Z,97.60
2022-09-06T02:43:11.435Z,97.60
2022-09-06T02:45:40.783Z,97.50
2022-09-06T02:48:08.838Z,97.60
2022-09-06T02:50:37.037Z,97.60
2022-09-06T02:53:07.306Z,97.10
2022-09-06T02:55:35.303Z,97.10
2022-09-06T02:58:03.575Z,97.10
2022-09-06T03:00:31.888Z,96.70
2022-09-06T03:03:01.497Z,96.70
2022-09-06T03:05:29.887Z,96.50
2022-09-06T03:07:58.384Z,96.20
2022-09-06T03:10:26.711Z,95.90
2022-09-06T03:12:54.804Z,95.90
2022-09-06T03:15:22.761Z,96.10
2022-09-06T03:17:51.047Z,96.10
2022-09-06T03:20:20.438Z,96.30
2022-09-06T03:22:48.397Z,96.40
2022-09-06T03:25:16.430Z,96.60
2022-09-06T03:27:44.980Z,96.80
2022-09-06T03:30:13.540Z,96.80
2022-09-06T03:32:41.489Z,96.90
2022-09-06T03:35:10.270Z,96.90
2022-09-06T03:37:39.600Z,97.00
2022-09-06T03:40:08.734Z,97.60
2022-09-06T03:42:36.810Z,98.70
2022-09-06T03:45:05.721Z,99.90
2022-09-06T03:47:33.932Z,99.90
2022-09-06T03:50:02.007Z,99.90
2022-09-06T03:52:29.977Z,99.90
2022-09-06T03:54:59.347Z,99.90
2022-09-06T03:57:27.369Z,99.90
2022-09-06T03:59:55.588Z,99.90
2022-09-06T04:02:23.644Z,99.90
2022-09-06T04:04:55.372Z,99.90
2022-09-06T04:07:23.643Z,99.90
2022-09-06T04:09:51.615Z,99.90
2022-09-06T04:12:20.914Z,99.90
2022-09-06T04:14:48.862Z,99.90
2022-09-06T04:17:17.071Z,99.90
2022-09-06T04:19:45.109Z,99.90
2022-09-06T04:22:13.414Z,99.90
2022-09-06T04:24:41.360Z,99.90
2022-09-06T04:27:09.369Z,99.90
2022-09-06T04:29:38.664Z,99.90
2022-09-06T04:32:07.000Z,99.90
2022-09-06T04:34:35.164Z,99.90
2022-09-06T04:37:03.154Z,99.90
2022-09-06T04:39:31.154Z,99.90
2022-09-06T04:41:59.146Z,99.90
2022-09-06T04:44:27.150Z,99.90
2022-09-06T04:47:09.351Z,99.90
2022-09-06T04:49:37.720Z,99.90
2022-09-06T04:52:05.958Z,99.90
2022-09-06T04:54:34.025Z,99.90
2022-09-06T04:57:02.380Z,99.90
2022-09-06T04:59:30.524Z,99.90
2022-09-06T05:01:58.561Z,99.90
2022-09-06T05:04:27.969Z,99.90
2022-09-06T05:07:02.237Z,99.90
2022-09-06T05:09:32.894Z,99.90
2022-09-06T05:12:01.649Z,99.90
2022-09-06T05:14:30.819Z,99.90
2022-09-06T05:16:58.853Z,99.90
2022-09-06T05:19:28.222Z,99.90
2022-09-06T05:21:56.171Z,99.90
2022-09-06T05:24:24.183Z,99.90
2022-09-06T05:26:52.143Z,99.90
2022-09-06T05:29:20.113Z,99.90
2022-09-06T05:31:48.131Z,99.90
2022-09-06T05:34:16.247Z,99.90
2022-09-06T05:36:46.146Z,99.90
2022-09-06T05:39:14.262Z,99.90
2022-09-06T05:41:42.274Z,99.90
2022-09-06T05:44:10.234Z,99.90
2022-09-06T05:46:43.377Z,99.90
2022-09-06T05:49:11.794Z,99.90
2022-09-06T05:51:40.097Z,99.90
2022-09-06T05:54:12.124Z,99.90
2022-09-06T05:56:40.108Z,99.90
2022-09-06T05:59:08.080Z,99.90
2022-09-06T06:01:36.210Z,99.90
2022-09-06T06:04:07.905Z,99.90
2022-09-06T06:06:36.206Z,99.90
2022-09-06T06:09:04.704Z,99.90
2022-09-06T06:11:34.107Z,99.90
2022-09-06T06:14:03.448Z,99.90
2022-09-06T06:16:31.791Z,99.90
2022-09-06T06:19:01.468Z,99.90
2022-09-06T06:21:31.270Z,99.90
2022-09-06T06:24:00.519Z,99.90
2022-09-06T06:26:30.399Z,99.90
2022-09-06T06:29:01.931Z,99.90
2022-09-06T06:31:31.104Z,99.90
2022-09-06T06:33:59.709Z,99.90
2022-09-06T06:36:30.805Z,99.90
2022-09-06T06:38:59.755Z,99.90
2022-09-06T06:41:29.884Z,99.90
2022-09-06T06:44:00.866Z,99.90
2022-09-06T06:46:31.161Z,99.90
2022-09-06T06:48:59.362Z,99.90
2022-09-06T06:51:29.242Z,99.90
2022-09-06T06:53:57.972Z,99.90
2022-09-06T06:56:27.864Z,99.90
2022-09-06T06:58:58.274Z,99.90
2022-09-06T07:01:30.802Z,99.90
2022-09-06T07:03:59.137Z,99.90
2022-09-06T07:09:18.188Z,99.90
2022-09-06T07:11:47.421Z,99.90
2022-09-06T07:14:15.690Z,99.90
2022-09-06T07:16:45.226Z,99.90
2022-09-06T07:22:04.563Z,99.90
2022-09-06T07:24:34.907Z,99.90
2022-09-06T07:29:51.418Z,99.90
2022-09-06T07:32:20.734Z,99.70
2022-09-06T07:34:49.038Z,99.60
2022-09-06T07:37:17.309Z,99.10
2022-09-06T07:39:45.675Z,98.20
2022-09-06T07:42:13.751Z,97.20
2022-09-06T07:44:42.286Z,95.70
2022-09-06T07:55:34.856Z,76.90
2022-09-06T07:58:03.214Z,65.20
2022-09-06T08:00:31.786Z,58.20
2022-09-06T08:02:59.945Z,55.40
2022-09-06T08:11:07.682Z,55.60
2022-09-06T08:13:35.818Z,53.60
2022-09-06T08:16:06.584Z,51.00
2022-09-06T08:18:35.896Z,47.80
2022-09-06T08:21:12.673Z,46.80
2022-09-06T08:23:43.609Z,47.80
2022-09-06T08:26:11.941Z,48.90
2022-09-06T08:28:39.958Z,48.10
2022-09-06T08:31:10.209Z,46.40
2022-09-06T08:33:38.771Z,46.00
2022-09-06T08:36:09.309Z,45.70
2022-09-06T08:38:37.599Z,45.20
2022-09-06T08:41:11.101Z,43.40
2022-09-06T08:43:40.076Z,43.80
2022-09-06T08:46:09.413Z,43.60
2022-09-06T08:48:39.858Z,44.60
2022-09-06T08:51:38.578Z,44.50
2022-09-06T08:54:14.764Z,45.10
2022-09-06T08:56:55.837Z,43.30
2022-09-06T08:59:24.626Z,42.10
2022-09-06T09:02:00.308Z,42.20
2022-09-06T09:04:31.489Z,41.70
2022-09-06T09:07:13.413Z,42.40
2022-09-06T09:09:42.061Z,42.60
2022-09-06T09:12:11.805Z,42.20
2022-09-06T09:14:43.049Z,42.70
2022-09-06T09:17:20.226Z,42.20
2022-09-06T09:19:48.375Z,42.70
2022-09-06T09:22:20.493Z,42.50
2022-09-06T09:24:51.870Z,41.90
2022-09-06T09:27:23.651Z,41.80
2022-09-06T09:32:50.037Z,42.20
2022-09-06T09:35:21.513Z,40.40
2022-09-06T09:38:11.807Z,40.10
2022-09-06T09:40:42.697Z,39.60
2022-09-06T09:43:17.361Z,40.30
2022-09-06T09:45:46.107Z,40.90
2022-09-06T09:48:20.750Z,41.60
2022-09-06T09:50:49.062Z,40.60
2022-09-06T09:53:22.203Z,40.40
2022-09-06T09:55:55.735Z,40.60
2022-09-06T09:58:32.278Z,40.70
2022-09-06T10:01:18.385Z,40.80
2022-09-06T10:09:34.806Z,43.40
2022-09-06T10:12:03.945Z,43.60
2022-09-06T10:14:35.093Z,43.00
2022-09-06T10:17:03.168Z,42.00
2022-09-06T10:19:44.122Z,41.80
2022-09-06T10:22:30.419Z,41.80
2022-09-06T10:25:26.453Z,42.10
2022-09-06T10:28:37.579Z,42.80
2022-09-06T10:31:37.167Z,43.00
2022-09-06T10:34:34.277Z,43.80
2022-09-06T10:37:14.268Z,45.10
2022-09-06T10:39:50.586Z,46.30
2022-09-06T10:42:33.696Z,47.70
2022-09-06T10:45:18.424Z,49.20
2022-09-06T10:47:58.376Z,49.30
2022-09-06T10:50:35.885Z,49.70
2022-09-06T10:53:10.349Z,50.60
2022-09-06T10:55:44.321Z,51.00
2022-09-06T11:01:39.414Z,52.70
2022-09-06T11:04:20.614Z,54.20
2022-09-06T11:06:55.591Z,54.10
2022-09-06T11:09:28.707Z,53.80
2022-09-06T11:12:04.549Z,53.50
2022-09-06T11:14:36.373Z,54.10
2022-09-06T11:17:09.720Z,54.20
2022-09-06T11:19:46.425Z,53.60
2022-09-06T11:22:43.541Z,53.70
2022-09-06T11:25:45.610Z,53.70
2022-09-06T11:28:18.045Z,54.50
2022-09-06T11:30:51.823Z,54.40
2022-09-06T11:33:25.638Z,54.10
2022-09-06T11:35:55.017Z,54.10
2022-09-06T11:38:26.513Z,53.50
2022-09-06T11:41:00.854Z,52.60
2022-09-06T11:43:46.903Z,52.00
2022-09-06T11:46:49.286Z,52.00
2022-09-06T11:49:33.003Z,51.40
2022-09-06T11:52:01.468Z,52.20
2022-09-06T11:54:39.412Z,52.20
2022-09-06T11:57:15.546Z,52.30
2022-09-06T11:59:53.569Z,52.40
2022-09-06T12:02:35.173Z,52.20
2022-09-06T12:05:29.229Z,52.00
2022-09-06T12:08:35.145Z,50.80
2022-09-06T12:11:22.568Z,50.50
2022-09-06T12:13:57.401Z,49.30
2022-09-06T12:16:26.809Z,49.20
2022-09-06T12:19:00.821Z,49.50
2022-09-06T12:21:47.408Z,49.30
2022-09-06T12:24:53.968Z,49.60
2022-09-06T12:27:23.321Z,49.20
2022-09-06T12:29:59.318Z,49.20
2022-09-06T12:32:34.802Z,49.60
2022-09-06T12:38:00.763Z,48.50
2022-09-06T12:40:34.181Z,49.00
2022-09-06T12:43:06.364Z,49.40
2022-09-06T12:45:36.559Z,49.10
2022-09-06T12:48:10.118Z,49.20
2022-09-06T12:50:39.445Z,48.80
2022-09-06T12:53:25.438Z,49.00
2022-09-06T12:56:06.859Z,48.10
2022-09-06T12:58:37.096Z,48.60
2022-09-06T13:01:12.483Z,48.50
2022-09-06T13:03:43.539Z,48.60
2022-09-06T13:06:23.219Z,49.70
2022-09-06T13:08:57.902Z,49.00
2022-09-06T13:11:29.570Z,49.00
2022-09-06T13:13:57.870Z,48.60
2022-09-06T13:16:28.318Z,48.20
2022-09-06T13:19:11.479Z,47.50
2022-09-06T13:21:43.184Z,47.60
2022-09-06T13:24:25.066Z,47.60
2022-09-06T13:26:53.649Z,47.70
2022-09-06T13:29:27.453Z,47.80
2022-09-06T13:31:57.909Z,48.20
2022-09-06T13:34:27.942Z,48.40
2022-09-06T13:37:03.275Z,48.60
2022-09-06T13:39:34.613Z,48.60
2022-09-06T13:42:05.705Z,48.40
2022-09-06T13:44:35.569Z,48.70
2022-09-06T13:47:03.923Z,48.30
2022-09-06T13:49:33.750Z,47.90
2022-09-06T13:52:03.578Z,47.90
2022-09-06T13:54:33.770Z,47.80
2022-09-06T13:57:03.303Z,47.10
2022-09-06T13:59:31.587Z,46.60
2022-09-06T14:02:02.848Z,47.00
2022-09-06T14:04:31.915Z,46.80
2022-09-06T14:07:00.151Z,47.10
2022-09-06T14:09:28.210Z,47.30
2022-09-06T14:11:58.222Z,47.30
2022-09-06T14:14:26.261Z,48.40
2022-09-06T14:16:54.755Z,48.50
2022-09-06T14:19:23.139Z,48.90
2022-09-06T14:21:51.429Z,48.50
2022-09-06T14:24:19.477Z,48.80
2022-09-06T14:26:47.687Z,48.90
2022-09-06T14:29:17.254Z,48.80
2022-09-06T14:31:45.219Z,48.60
2022-09-06T14:34:13.161Z,48.60
2022-09-06T14:36:41.178Z,49.10
2022-09-06T14:39:09.161Z,49.00
2022-09-06T14:41:37.152Z,48.30
2022-09-06T14:44:05.340Z,48.10
2022-09-06T14:46:34.914Z,48.40
2022-09-06T14:49:07.182Z,48.40
2022-09-06T14:51:36.799Z,48.20
2022-09-06T14:54:07.256Z,48.80
2022-09-06T14:56:35.240Z,48.00
2022-09-06T14:59:03.930Z,47.90
2022-09-06T15:01:38.107Z,48.30
2022-09-06T15:04:09.154Z,48.70
2022-09-06T15:06:39.975Z,48.90
2022-09-06T15:09:10.140Z,48.80
2022-09-06T15:11:41.071Z,48.70
2022-09-06T15:14:14.240Z,49.00
2022-09-06T15:16:43.999Z,49.00
2022-09-06T15:19:12.018Z,49.80
2022-09-06T15:21:40.193Z,50.20
2022-09-06T15:24:12.032Z,50.70
2022-09-06T15:26:40.897Z,51.10
2022-09-06T15:29:09.077Z,51.40
2022-09-06T15:31:38.322Z,51.30
2022-09-06T15:34:09.749Z,51.40
2022-09-06T15:36:38.307Z,51.80
2022-09-06T15:39:07.187Z,52.20
2022-09-06T15:41:40.780Z,52.50
2022-09-06T15:44:10.965Z,52.70
2022-09-06T15:46:46.123Z,52.90
2022-09-06T15:49:19.378Z,53.00
2022-09-06T15:51:47.650Z,52.70
2022-09-06T15:54:18.665Z,52.60
2022-09-06T15:56:45.868Z,52.90
2022-09-06T15:59:14.009Z,53.20
2022-09-06T16:01:42.125Z,53.10
2022-09-06T16:04:10.764Z,53.20
2022-09-06T16:06:42.403Z,53.70
2022-09-06T16:09:13.993Z,53.90
2022-09-06T16:11:42.947Z,53.90
2022-09-06T16:14:12.649Z,54.00
2022-09-06T16:16:42.264Z,54.30
2022-09-06T16:19:11.295Z,54.50
2022-09-06T16:21:42.216Z,54.90
2022-09-06T16:24:12.873Z,54.90
2022-09-06T16:26:43.094Z,55.10
2022-09-06T16:29:12.858Z,55.40
2022-09-06T16:31:41.516Z,55.80
2022-09-06T16:34:10.098Z,56.20
2022-09-06T16:36:39.955Z,56.60
2022-09-06T16:39:08.453Z,57.00
2022-09-06T16:41:40.463Z,57.40
2022-09-06T16:44:09.660Z,57.70
2022-09-06T16:46:39.973Z,57.80
2022-09-06T16:49:07.976Z,58.00
2022-09-06T16:51:35.992Z,58.60
2022-09-06T16:54:05.593Z,59.40
2022-09-06T16:56:35.812Z,60.20
2022-09-06T16:59:06.867Z,61.10
2022-09-06T17:01:36.522Z,61.40
2022-09-06T17:04:05.814Z,62.60
2022-09-06T17:06:38.160Z,64.30
2022-09-06T17:09:07.669Z,67.10
2022-09-06T17:11:37.155Z,70.60
2022-09-06T17:14:05.155Z,74.80
2022-09-06T17:16:47.111Z,81.60
2022-09-06T17:19:15.375Z,90.50
2022-09-06T17:21:44.449Z,95.00
2022-09-06T17:24:13.761Z,97.40
2022-09-06T17:26:41.695Z,99.70
2022-09-06T17:29:10.410Z,99.90
2022-09-06T17:31:38.796Z,99.90
2022-09-06T17:34:07.702Z,99.90
2022-09-06T17:36:36.816Z,99.90
2022-09-06T17:39:06.638Z,99.90
2022-09-06T17:41:38.686Z,99.90
2022-09-06T17:44:07.677Z,99.90
2022-09-06T17:46:35.612Z,99.90
2022-09-06T17:49:05.334Z,99.90
2022-09-06T17:51:33.833Z,99.90
2022-09-06T17:54:02.012Z,99.90
2022-09-06T17:56:30.496Z,99.90
2022-09-06T17:59:01.514Z,99.90
2022-09-06T18:01:32.305Z,99.90
2022-09-06T18:04:00.934Z,99.90
2022-09-06T18:06:31.471Z,99.90
2022-09-06T18:09:03.380Z,99.90
2022-09-06T18:11:33.991Z,99.90
2022-09-06T18:14:05.123Z,99.90
2022-09-06T18:16:34.722Z,99.90
2022-09-06T18:19:04.576Z,99.90
2022-09-06T18:21:34.496Z,99.90
2022-09-06T18:24:02.843Z,99.90
2022-09-06T18:26:30.876Z,99.90
2022-09-06T18:28:58.907Z,99.90
2022-09-06T18:31:28.932Z,99.90
2022-09-06T18:33:58.820Z,99.90
2022-09-06T18:36:31.800Z,99.90
2022-09-06T18:39:02.929Z,99.90
2022-09-06T18:41:48.937Z,99.90
2022-09-06T18:44:17.534Z,99.90
2022-09-06T18:46:47.039Z,99.90
2022-09-06T18:49:15.485Z,99.90
2022-09-06T18:51:44.592Z,99.90
2022-09-06T18:54:12.657Z,99.90
2022-09-06T18:56:42.079Z,99.90
2022-09-06T18:59:10.760Z,99.90
2022-09-06T19:01:39.675Z,99.90
2022-09-06T19:04:09.777Z,99.90
2022-09-06T19:06:40.168Z,99.90
2022-09-06T19:09:10.670Z,99.90
2022-09-06T19:11:39.565Z,99.90
2022-09-06T19:14:07.568Z,99.90
2022-09-06T19:16:35.690Z,99.90
2022-09-06T19:19:05.536Z,99.90
2022-09-06T19:21:40.830Z,99.90
2022-09-06T19:24:11.775Z,99.90
2022-09-06T19:26:42.242Z,99.90
2022-09-06T19:29:15.523Z,99.90
2022-09-06T19:31:43.678Z,99.90
2022-09-06T19:34:13.459Z,99.90
2022-09-06T19:36:43.771Z,99.90
2022-09-06T19:39:14.985Z,99.90
2022-09-06T19:41:47.252Z,99.90
2022-09-06T19:44:16.080Z,99.90
2022-09-06T19:46:46.605Z,99.90
2022-09-06T19:49:15.880Z,99.90
2022-09-06T19:51:46.507Z,99.90
2022-09-06T19:54:15.267Z,99.90
2022-09-06T19:56:44.103Z,99.90
2022-09-06T19:59:13.348Z,99.90
2022-09-06T20:01:43.774Z,99.90
2022-09-06T20:04:13.806Z,99.90
2022-09-06T20:06:42.309Z,99.90
2022-09-06T20:09:12.150Z,99.90
2022-09-06T20:11:41.449Z,99.90
2022-09-06T20:14:10.144Z,99.90
2022-09-06T20:16:41.713Z,99.90
2022-09-06T20:19:11.851Z,99.90
2022-09-06T20:21:39.898Z,99.90
2022-09-06T20:24:08.113Z,99.90
2022-09-06T20:26:37.685Z,99.90
2022-09-06T20:29:06.500Z,99.90
2022-09-06T20:31:36.261Z,99.90
2022-09-06T20:34:06.484Z,99.90
2022-09-06T20:36:34.517Z,99.90
2022-09-06T20:39:03.040Z,99.90
2022-09-06T20:41:31.152Z,99.90
2022-09-06T20:44:00.994Z,99.90
2022-09-06T20:46:31.203Z,99.90
2022-09-06T20:49:03.412Z,99.90
2022-09-06T20:51:32.828Z,99.90
2022-09-06T20:54:02.266Z,99.90
2022-09-06T20:56:33.103Z,99.90
2022-09-06T20:59:04.538Z,99.90
2022-09-06T21:01:34.934Z,99.90
2022-09-06T21:04:05.181Z,99.90
2022-09-06T21:06:35.604Z,99.90
2022-09-06T21:09:04.331Z,99.90
2022-09-06T21:11:32.373Z,99.90
2022-09-06T21:14:01.762Z,99.90
2022-09-06T21:16:30.685Z,99.90
2022-09-06T21:19:00.656Z,99.90
2022-09-06T21:21:30.711Z,99.90
2022-09-06T21:24:00.390Z,99.90
2022-09-06T21:26:28.836Z,99.90
2022-09-06T21:28:56.806Z,99.90
2022-09-06T21:31:27.702Z,99.90
2022-09-06T21:33:57.240Z,99.90
2022-09-06T21:36:29.146Z,99.90
2022-09-06T21:38:59.014Z,99.90
2022-09-06T21:41:28.044Z,99.90
2022-09-06T21:43:58.155Z,99.90
2022-09-06T21:46:32.959Z,99.90
2022-09-06T21:49:03.763Z,99.90
2022-09-06T21:51:32.537Z,99.90
2022-09-06T21:54:03.390Z,99.90
2022-09-06T21:56:31.742Z,99.90
2022-09-06T21:58:59.872Z,99.90
2022-09-06T22:01:31.708Z,99.90
2022-09-06T22:04:00.579Z,99.90
2022-09-06T22:06:30.880Z,99.90
2022-09-06T22:09:00.135Z,99.90
2022-09-06T22:11:29.584Z,99.90
2022-09-06T22:13:59.943Z,99.90
2022-09-06T22:16:30.251Z,99.90
2022-09-06T22:18:58.358Z,99.90
2022-09-06T22:21:26.526Z,99.90
2022-09-06T22:23:56.210Z,99.90
2022-09-06T22:26:25.237Z,99.90
2022-09-06T22:28:55.061Z,99.90
2022-09-06T22:31:24.366Z,99.90
2022-09-06T22:33:54.251Z,99.90
2022-09-06T22:36:23.726Z,99.90
2022-09-06T22:38:57.018Z,99.90
2022-09-06T22:41:25.470Z,99.90
2022-09-06T22:43:53.468Z,99.90
2022-09-06T22:46:21.547Z,99.90
2022-09-06T22:48:50.321Z,99.90
2022-09-06T22:51:19.628Z,99.90
2022-09-06T22:53:47.569Z,99.90
2022-09-06T22:56:15.629Z,99.90
2022-09-06T22:58:43.697Z,99.90
2022-09-06T23:01:14.004Z,99.90
2022-09-06T23:03:42.789Z,99.90
2022-09-06T23:06:11.265Z,99.90
2022-09-06T23:08:41.740Z,99.90
2022-09-06T23:11:11.737Z,99.90
2022-09-06T23:13:43.360Z,99.90
2022-09-06T23:16:13.525Z,99.90
2022-09-06T23:18:41.591Z,99.90
2022-09-06T23:21:11.754Z,99.90
2022-09-06T23:23:41.518Z,99.90
2022-09-06T23:26:11.408Z,99.90
2022-09-06T23:28:40.076Z,99.90
2022-09-06T23:31:10.255Z,99.90
2022-09-06T23:33:39.037Z,99.90
2022-09-06T23:36:08.651Z,99.90
2022-09-06T23:38:38.464Z,99.90
2022-09-06T23:41:08.691Z,99.90
2022-09-06T23:43:36.994Z,99.90
2022-09-06T23:46:05.032Z,99.90
2022-09-06T23:48:33.328Z,99.90
2022-09-06T23:51:01.888Z,99.90
2022-09-06T23:53:30.109Z,99.90
2022-09-06T23:55:58.570Z,99.90
2022-09-06T23:58:27.918Z,99.90
