createdAt,value
2017-11-17T00:00:20.470Z,78.33
2017-11-17T00:02:48.170Z,76.90
2017-11-17T00:05:15.816Z,79.23
2017-11-17T00:07:43.398Z,83.17
2017-11-17T00:10:11.384Z,85.37
2017-11-17T00:12:38.990Z,92.50
2017-11-17T00:15:06.646Z,91.27
2017-11-17T00:17:34.270Z,78.50
2017-11-17T00:20:01.869Z,78.57
2017-11-17T00:22:29.528Z,84.50
2017-11-17T00:24:57.133Z,81.63
2017-11-17T00:27:24.783Z,75.33
2017-11-17T00:29:52.387Z,79.60
2017-11-17T00:32:19.978Z,90.20
2017-11-17T00:34:47.596Z,78.20
2017-11-17T00:37:15.224Z,81.23
2017-11-17T00:39:43.277Z,76.50
2017-11-17T00:42:10.885Z,80.60
2017-11-17T00:44:38.489Z,81.87
2017-11-17T00:47:06.119Z,66.57
2017-11-17T00:49:34.086Z,88.47
2017-11-17T00:52:01.779Z,79.40
2017-11-17T00:54:29.498Z,82.80
2017-11-17T00:56:57.127Z,68.90
2017-11-17T00:59:25.049Z,65.90
2017-11-17T01:01:52.673Z,66.73
2017-11-17T01:04:20.434Z,71.50
2017-11-17T01:06:48.086Z,69.37
2017-11-17T01:09:15.730Z,69.27
2017-11-17T01:11:43.368Z,68.90
2017-11-17T01:14:10.982Z,65.70
2017-11-17T01:16:38.631Z,67.93
2017-11-17T01:19:06.213Z,63.97
2017-11-17T01:21:33.929Z,71.90
2017-11-17T01:24:01.567Z,63.90
2017-11-17T01:26:29.176Z,71.80
2017-11-17T01:28:56.844Z,68.83
2017-11-17T01:31:24.453Z,73.47
2017-11-17T01:33:52.329Z,68.97
2017-11-17T01:36:20.200Z,70.00
2017-11-17T01:38:47.799Z,65.60
2017-11-17T01:41:15.490Z,69.03
2017-11-17T01:43:43.170Z,69.30
2017-11-17T01:46:10.803Z,69.57
2017-11-17T01:48:38.424Z,77.63
2017-11-17T01:51:06.161Z,72.60
2017-11-17T01:53:33.798Z,79.53
2017-11-17T01:56:01.450Z,83.53
2017-11-17T01:58:29.067Z,70.33
2017-11-17T02:00:56.698Z,59.20
2017-11-17T02:03:24.330Z,70.77
2017-11-17T02:05:51.958Z,72.20
2017-11-17T02:08:19.555Z,74.10
2017-11-17T02:10:47.258Z,67.40
2017-11-17T02:13:14.866Z,71.30
2017-11-17T02:15:42.519Z,76.33
2017-11-17T02:18:10.222Z,75.77
2017-11-17T02:20:37.884Z,68.53
2017-11-17T02:23:05.546Z,67.47
2017-11-17T02:25:33.170Z,71.20
2017-11-17T02:28:00.810Z,74.00
2017-11-17T02:30:28.427Z,66.47
2017-11-17T02:32:56.030Z,80.93
2017-11-17T02:35:23.669Z,70.90
2017-11-17T02:37:51.275Z,77.13
2017-11-17T02:40:18.933Z,58.07
2017-11-17T02:42:46.562Z,76.30
2017-11-17T02:45:14.171Z,71.97
2017-11-17T02:47:41.821Z,56.10
2017-11-17T02:50:09.421Z,80.27
2017-11-17T02:52:37.157Z,71.53
2017-11-17T02:55:04.843Z,72.40
2017-11-17T02:57:32.475Z,75.93
2017-11-17T03:00:00.110Z,72.83
2017-11-17T03:02:27.730Z,69.67
2017-11-17T03:04:55.398Z,73.47
2017-11-17T03:07:23.415Z,74.37
2017-11-17T03:09:51.034Z,80.53
2017-11-17T03:12:18.659Z,80.10
2017-11-17T03:14:46.316Z,67.13
2017-11-17T03:17:13.971Z,75.00
2017-11-17T03:19:41.634Z,65.60
2017-11-17T03:22:09.224Z,72.50
2017-11-17T03:24:36.880Z,74.97
2017-11-17T03:27:04.734Z,66.67
2017-11-17T03:29:32.361Z,72.30
2017-11-17T03:31:59.997Z,79.17
2017-11-17T03:34:27.619Z,63.90
2017-11-17T03:36:55.600Z,75.63
2017-11-17T03:39:23.456Z,69.37
2017-11-17T03:41:51.081Z,73.87
2017-11-17T03:44:18.706Z,77.47
2017-11-17T03:46:46.428Z,71.37
2017-11-17T03:49:14.070Z,70.10
2017-11-17T03:51:41.675Z,74.77
2017-11-17T03:54:09.277Z,77.50
2017-11-17T03:56:36.906Z,85.90
2017-11-17T03:59:04.531Z,60.97
2017-11-17T04:01:32.175Z,91.63
2017-11-17T04:03:59.786Z,78.67
2017-11-17T04:06:27.714Z,68.17
2017-11-17T04:08:55.345Z,94.77
2017-11-17T04:11:22.943Z,79.23
2017-11-17T04:13:50.663Z,95.93
2017-11-17T04:16:18.319Z,72.27
2017-11-17T04:18:46.373Z,80.77
2017-11-17T04:21:14.013Z,89.13
2017-11-17T04:23:41.646Z,70.47
2017-11-17T04:26:09.567Z,76.90
2017-11-17T04:28:37.189Z,80.20
2017-11-17T04:31:04.798Z,93.00
2017-11-17T04:33:32.520Z,81.40
2017-11-17T04:36:00.226Z,82.23
2017-11-17T04:38:28.195Z,81.00
2017-11-17T04:40:55.790Z,81.10
2017-11-17T04:43:23.385Z,85.00
2017-11-17T04:45:51.033Z,86.20
2017-11-17T04:48:19.055Z,75.57
2017-11-17T04:50:46.703Z,79.97
2017-11-17T04:53:14.326Z,77.03
2017-11-17T04:55:41.943Z,79.90
2017-11-17T04:58:09.918Z,72.40
2017-11-17T05:00:37.879Z,78.33
2017-11-17T05:03:05.563Z,79.43
2017-11-17T05:05:33.186Z,75.97
2017-11-17T05:08:00.778Z,76.37
2017-11-17T05:10:28.739Z,83.50
2017-11-17T05:12:56.330Z,75.93
2017-11-17T05:15:23.909Z,78.77
2017-11-17T05:17:51.526Z,79.97
2017-11-17T05:20:19.118Z,79.20
2017-11-17T05:22:46.716Z,80.80
2017-11-17T05:25:14.340Z,94.07
2017-11-17T05:27:41.925Z,62.80
2017-11-17T05:30:09.539Z,66.23
2017-11-17T05:32:37.494Z,80.37
2017-11-17T05:35:05.090Z,70.63
2017-11-17T05:37:32.700Z,83.30
2017-11-17T05:40:00.312Z,70.77
2017-11-17T05:42:27.891Z,68.07
2017-11-17T05:44:55.534Z,81.30
2017-11-17T05:47:23.447Z,70.97
2017-11-17T05:49:51.046Z,75.80
2017-11-17T05:52:19.129Z,70.17
2017-11-17T05:54:46.809Z,67.23
2017-11-17T05:57:14.479Z,61.13
2017-11-17T05:59:42.123Z,65.27
2017-11-17T06:02:09.723Z,65.90
2017-11-17T06:04:37.375Z,69.77
2017-11-17T06:07:05.007Z,65.90
2017-11-17T06:09:32.670Z,69.20
2017-11-17T06:12:00.258Z,69.47
2017-11-17T06:14:27.896Z,66.03
2017-11-17T06:16:55.526Z,66.90
2017-11-17T06:19:23.116Z,77.03
2017-11-17T06:21:50.757Z,65.60
2017-11-17T06:24:18.351Z,75.20
2017-11-17T06:26:45.946Z,63.80
2017-11-17T06:29:13.973Z,78.10
2017-11-17T06:31:42.103Z,68.10
2017-11-17T06:34:10.130Z,65.77
2017-11-17T06:36:37.726Z,81.27
2017-11-17T06:39:05.339Z,69.83
2017-11-17T06:41:32.964Z,65.90
2017-11-17T06:44:00.576Z,66.80
2017-11-17T06:46:28.214Z,60.87
2017-11-17T06:48:55.819Z,71.10
2017-11-17T06:51:23.432Z,66.80
2017-11-17T06:53:51.140Z,53.70
2017-11-17T06:56:18.777Z,64.13
2017-11-17T06:58:46.745Z,59.80
2017-11-17T07:01:14.395Z,63.33
2017-11-17T07:03:41.984Z,68.80
2017-11-17T07:06:09.629Z,58.27
2017-11-17T07:08:37.221Z,69.10
2017-11-17T07:11:04.883Z,55.13
2017-11-17T07:13:32.514Z,64.43
2017-11-17T07:16:00.134Z,59.60
2017-11-17T07:18:27.845Z,78.80
2017-11-17T07:20:55.464Z,53.03
2017-11-17T07:23:23.155Z,56.10
2017-11-17T07:25:51.160Z,53.53
2017-11-17T07:28:18.775Z,72.77
2017-11-17T07:30:46.444Z,65.10
2017-11-17T07:33:14.359Z,55.30
2017-11-17T07:35:42.078Z,50.83
2017-11-17T07:38:09.735Z,57.87
2017-11-17T07:40:37.329Z,52.27
2017-11-17T07:43:05.020Z,49.23
2017-11-17T07:45:32.640Z,50.00
2017-11-17T07:48:00.314Z,68.07
2017-11-17T07:50:27.949Z,43.63
2017-11-17T07:52:55.953Z,39.47
2017-11-17T07:55:23.692Z,35.50
2017-11-17T07:57:51.340Z,33.97
2017-11-17T08:00:19.020Z,51.27
2017-11-17T08:02:46.637Z,49.70
2017-11-17T08:05:14.328Z,45.87
2017-11-17T08:07:41.983Z,44.87
2017-11-17T08:10:09.661Z,31.60
2017-11-17T08:12:37.411Z,33.50
2017-11-17T08:15:05.072Z,29.33
2017-11-17T08:17:44.410Z,41.30
2017-11-17T08:20:12.002Z,37.43
2017-11-17T08:22:39.629Z,35.80
2017-11-17T08:25:07.296Z,38.03
2017-11-17T08:27:34.890Z,38.40
2017-11-17T08:30:02.535Z,26.17
2017-11-17T08:32:30.196Z,40.10
2017-11-17T08:34:57.855Z,33.87
2017-11-17T08:37:25.897Z,38.47
2017-11-17T08:39:53.554Z,30.47
2017-11-17T08:42:21.211Z,25.83
2017-11-17T08:44:48.799Z,28.30
2017-11-17T08:47:16.403Z,31.73
2017-11-17T08:50:43.357Z,40.80
2017-11-17T08:53:11.109Z,34.20
2017-11-17T08:55:38.810Z,36.50
2017-11-17T08:58:06.497Z,33.63
2017-11-17T09:00:34.110Z,33.53
2017-11-17T09:03:01.744Z,27.03
2017-11-17T09:05:29.359Z,35.57
2017-11-17T09:07:57.408Z,27.80
2017-11-17T09:10:25.150Z,27.07
2017-11-17T09:12:53.199Z,35.23
2017-11-17T09:15:20.820Z,26.13
2017-11-17T09:17:48.444Z,35.43
2017-11-17T09:20:16.082Z,26.37
2017-11-17T09:22:43.677Z,33.73
2017-11-17T09:25:11.295Z,26.27
2017-11-17T09:27:38.955Z,36.97
2017-11-17T09:30:06.557Z,33.53
2017-11-17T09:32:34.284Z,31.70
2017-11-17T09:35:01.888Z,33.67
2017-11-17T09:37:29.776Z,32.33
2017-11-17T09:39:57.749Z,36.00
2017-11-17T09:42:25.383Z,28.93
2017-11-17T09:44:53.016Z,25.87
2017-11-17T09:47:20.670Z,31.50
2017-11-17T09:49:48.287Z,35.53
2017-11-17T09:52:15.919Z,21.50
2017-11-17T09:54:43.553Z,28.63
2017-11-17T09:57:11.210Z,28.17
2017-11-17T09:59:38.848Z,34.07
2017-11-17T10:02:06.443Z,27.57
2017-11-17T10:04:34.112Z,33.23
2017-11-17T10:07:01.755Z,34.53
2017-11-17T10:09:29.418Z,33.30
2017-11-17T10:11:57.029Z,33.10
2017-11-17T10:14:24.632Z,32.70
2017-11-17T10:16:52.294Z,23.60
2017-11-17T10:19:19.869Z,25.13
2017-11-17T10:21:47.517Z,20.77
2017-11-17T10:24:15.097Z,27.83
2017-11-17T10:26:42.692Z,24.33
2017-11-17T10:29:10.310Z,29.63
2017-11-17T10:31:37.896Z,26.07
2017-11-17T10:34:05.550Z,35.17
2017-11-17T10:36:33.494Z,27.60
2017-11-17T10:39:01.465Z,22.27
2017-11-17T10:41:29.227Z,26.30
2017-11-17T10:43:56.809Z,26.60
2017-11-17T10:46:24.462Z,24.70
2017-11-17T10:48:52.072Z,38.23
2017-11-17T10:51:19.672Z,37.97
2017-11-17T10:53:47.289Z,31.90
2017-11-17T10:56:34.529Z,39.30
2017-11-17T10:59:05.705Z,21.93
2017-11-17T11:01:33.361Z,33.33
2017-11-17T11:04:01.038Z,28.77
2017-11-17T11:06:28.691Z,29.07
2017-11-17T11:08:56.362Z,37.10
2017-11-17T11:11:29.509Z,24.03
2017-11-17T11:13:57.114Z,27.27
2017-11-17T11:16:24.740Z,52.27
2017-11-17T11:18:52.421Z,28.77
2017-11-17T11:21:20.166Z,28.33
2017-11-17T11:23:47.808Z,22.97
2017-11-17T11:26:15.430Z,42.03
2017-11-17T11:28:43.146Z,22.93
2017-11-17T11:31:10.797Z,21.80
2017-11-17T11:33:38.438Z,36.97
2017-11-17T11:36:06.096Z,39.33
2017-11-17T11:38:33.766Z,28.87
2017-11-17T11:41:01.422Z,26.97
2017-11-17T11:43:29.093Z,24.77
2017-11-17T11:45:56.785Z,20.53
2017-11-17T11:48:24.497Z,24.13
2017-11-17T11:50:52.515Z,19.93
2017-11-17T11:53:20.214Z,33.83
2017-11-17T11:55:48.288Z,16.90
2017-11-17T11:58:16.199Z,26.40
2017-11-17T12:00:43.841Z,29.73
2017-11-17T12:03:11.449Z,18.87
2017-11-17T12:05:39.105Z,34.60
2017-11-17T12:08:06.766Z,26.13
2017-11-17T12:10:34.638Z,21.73
2017-11-17T12:13:02.317Z,20.33
2017-11-17T12:15:29.930Z,36.70
2017-11-17T12:17:57.877Z,26.07
2017-11-17T12:20:25.710Z,19.17
2017-11-17T12:22:53.343Z,19.67
2017-11-17T12:25:20.990Z,23.17
2017-11-17T12:27:48.755Z,22.83
2017-11-17T12:30:16.924Z,22.13
2017-11-17T12:32:44.536Z,21.50
2017-11-17T12:35:12.172Z,28.73
2017-11-17T12:37:39.878Z,24.33
2017-11-17T12:40:07.828Z,32.43
2017-11-17T12:42:35.677Z,21.83
2017-11-17T12:45:03.349Z,31.73
2017-11-17T12:47:31.381Z,18.50
2017-11-17T12:49:59.032Z,26.23
2017-11-17T12:52:27.668Z,19.80
2017-11-17T12:54:55.338Z,19.37
2017-11-17T12:57:22.970Z,18.97
2017-11-17T12:59:50.592Z,29.47
2017-11-17T13:02:18.250Z,21.27
2017-11-17T13:04:45.936Z,15.20
2017-11-17T13:07:13.562Z,22.43
2017-11-17T13:09:41.291Z,26.77
2017-11-17T13:12:09.034Z,17.30
2017-11-17T13:14:36.692Z,26.63
2017-11-17T13:17:04.298Z,25.20
2017-11-17T13:19:31.962Z,31.07
2017-11-17T13:21:59.736Z,36.57
2017-11-17T13:24:27.332Z,29.93
2017-11-17T13:26:54.952Z,18.67
2017-11-17T13:29:22.569Z,27.33
2017-11-17T13:31:50.166Z,25.40
2017-11-17T13:34:17.788Z,26.67
2017-11-17T13:36:45.392Z,25.43
2017-11-17T13:39:13.171Z,29.70
2017-11-17T13:41:40.814Z,21.40
2017-11-17T13:44:08.527Z,22.73
2017-11-17T13:46:36.286Z,19.83
2017-11-17T13:49:03.993Z,27.13
2017-11-17T13:51:31.637Z,24.37
2017-11-17T13:53:59.739Z,19.97
2017-11-17T13:56:27.436Z,19.27
2017-11-17T13:58:55.159Z,23.73
2017-11-17T14:01:22.781Z,26.13
2017-11-17T14:03:50.913Z,16.53
2017-11-17T14:06:18.530Z,29.57
2017-11-17T14:08:46.176Z,20.53
2017-11-17T14:11:13.844Z,20.67
2017-11-17T14:13:41.517Z,25.63
2017-11-17T14:16:09.203Z,14.20
2017-11-17T14:18:36.819Z,26.73
2017-11-17T14:21:04.452Z,14.60
2017-11-17T14:23:32.117Z,20.43
2017-11-17T14:25:59.813Z,26.47
2017-11-17T14:28:27.475Z,24.37
2017-11-17T14:30:55.100Z,31.77
2017-11-17T14:33:22.826Z,28.57
2017-11-17T14:35:50.802Z,27.30
2017-11-17T14:38:18.434Z,33.37
2017-11-17T14:40:46.095Z,23.80
2017-11-17T14:43:13.797Z,15.53
2017-11-17T14:45:41.740Z,29.37
2017-11-17T14:48:09.400Z,24.17
2017-11-17T14:50:37.027Z,29.60
2017-11-17T14:53:04.711Z,26.17
2017-11-17T14:55:32.368Z,28.17
2017-11-17T14:58:00.005Z,26.00
2017-11-17T15:00:27.626Z,27.60
2017-11-17T15:02:54.838Z,29.70
2017-11-17T15:05:22.631Z,25.10
2017-11-17T15:07:50.253Z,29.27
2017-11-17T15:10:17.938Z,23.57
2017-11-17T15:12:45.553Z,20.40
2017-11-17T15:15:13.149Z,32.43
2017-11-17T15:17:40.796Z,29.43
2017-11-17T15:20:08.497Z,27.90
2017-11-17T15:22:36.138Z,26.73
2017-11-17T15:25:03.787Z,40.23
2017-11-17T15:27:31.399Z,22.20
2017-11-17T15:29:59.291Z,21.47
2017-11-17T15:32:27.162Z,17.80
2017-11-17T15:34:54.761Z,18.70
2017-11-17T15:37:23.454Z,27.80
2017-11-17T15:39:51.292Z,23.93
2017-11-17T15:42:19.020Z,27.63
2017-11-17T15:44:49.098Z,23.63
2017-11-17T15:47:16.739Z,31.00
2017-11-17T15:49:44.427Z,20.33
2017-11-17T15:52:12.055Z,36.23
2017-11-17T15:54:39.766Z,24.90
2017-11-17T15:57:07.413Z,31.60
2017-11-17T15:59:35.022Z,18.53
2017-11-17T16:02:02.907Z,31.67
2017-11-17T16:04:30.538Z,25.40
2017-11-17T16:06:58.187Z,26.00
2017-11-17T16:09:25.798Z,18.87
2017-11-17T16:11:53.390Z,34.30
2017-11-17T16:14:21.052Z,29.73
2017-11-17T16:16:48.696Z,43.47
2017-11-17T16:19:16.395Z,28.50
2017-11-17T16:21:44.028Z,37.10
2017-11-17T16:24:11.685Z,26.33
2017-11-17T16:26:39.350Z,31.47
2017-11-17T16:29:07.326Z,19.37
2017-11-17T16:31:35.572Z,22.43
2017-11-17T16:34:03.281Z,23.27
2017-11-17T16:36:30.949Z,44.30
2017-11-17T16:38:58.657Z,32.87
2017-11-17T16:41:26.644Z,32.30
2017-11-17T16:43:54.477Z,23.77
2017-11-17T16:46:22.141Z,21.60
2017-11-17T16:48:49.776Z,23.20
2017-11-17T16:51:17.400Z,30.37
2017-11-17T16:53:44.993Z,18.87
2017-11-17T16:56:12.637Z,29.93
2017-11-17T16:58:40.237Z,35.30
2017-11-17T17:01:07.971Z,27.33
2017-11-17T17:03:35.819Z,25.87
2017-11-17T17:06:03.513Z,20.90
2017-11-17T17:08:31.168Z,37.57
2017-11-17T17:10:58.811Z,22.33
2017-11-17T17:13:26.518Z,19.47
2017-11-17T17:15:54.164Z,35.60
2017-11-17T17:18:21.791Z,29.33
2017-11-17T17:20:49.487Z,38.07
2017-11-17T17:23:17.089Z,36.07
2017-11-17T17:25:44.993Z,30.67
2017-11-17T17:28:12.697Z,26.13
2017-11-17T17:30:40.340Z,27.50
2017-11-17T17:33:08.511Z,25.80
2017-11-17T17:35:36.265Z,31.27
2017-11-17T17:38:03.866Z,28.00
2017-11-17T17:40:31.502Z,39.20
2017-11-17T17:42:59.146Z,28.40
2017-11-17T17:45:26.833Z,36.57
2017-11-17T17:47:54.532Z,32.23
2017-11-17T17:50:22.182Z,31.37
2017-11-17T17:52:49.916Z,27.83
2017-11-17T17:55:18.096Z,26.97
2017-11-17T17:57:45.761Z,31.57
2017-11-17T18:00:13.480Z,41.93
2017-11-17T18:02:41.169Z,46.40
2017-11-17T18:05:09.246Z,32.60
2017-11-17T18:07:36.939Z,37.70
2017-11-17T18:10:04.579Z,35.33
2017-11-17T18:12:32.283Z,26.10
2017-11-17T18:14:59.938Z,29.10
2017-11-17T18:17:27.541Z,34.67
2017-11-17T18:19:55.205Z,38.73
2017-11-17T18:22:22.944Z,27.50
2017-11-17T18:24:50.544Z,40.47
2017-11-17T18:27:18.186Z,20.80
2017-11-17T18:29:45.815Z,26.37
2017-11-17T18:32:13.568Z,33.87
2017-11-17T18:34:41.193Z,27.53
2017-11-17T18:37:08.803Z,42.30
2017-11-17T18:39:36.439Z,35.07
2017-11-17T18:42:04.037Z,27.30
2017-11-17T18:44:31.714Z,35.10
2017-11-17T18:46:59.371Z,35.27
2017-11-17T18:49:26.970Z,32.63
2017-11-17T18:51:54.637Z,43.50
2017-11-17T18:54:39.458Z,28.93
2017-11-17T18:57:07.472Z,36.03
2017-11-17T18:59:35.342Z,33.67
2017-11-17T19:02:04.004Z,56.87
2017-11-17T19:04:31.704Z,27.53
2017-11-17T19:06:59.499Z,27.17
2017-11-17T19:09:27.220Z,33.07
2017-11-17T19:11:54.837Z,36.73
2017-11-17T19:14:22.569Z,49.17
2017-11-17T19:16:50.262Z,38.70
2017-11-17T19:19:17.867Z,36.43
2017-11-17T19:21:45.582Z,36.87
2017-11-17T19:24:13.183Z,32.23
2017-11-17T19:26:40.814Z,51.40
2017-11-17T19:29:08.528Z,44.37
2017-11-17T19:31:36.184Z,46.73
2017-11-17T19:34:03.846Z,41.60
2017-11-17T19:36:31.510Z,46.17
2017-11-17T19:38:59.516Z,32.40
2017-11-17T19:41:27.182Z,27.33
2017-11-17T19:43:54.819Z,40.60
2017-11-17T19:46:22.511Z,34.00
2017-11-17T19:48:50.107Z,23.73
2017-11-17T19:51:17.714Z,34.50
2017-11-17T19:53:45.395Z,36.33
2017-11-17T19:56:13.355Z,36.03
2017-11-17T19:58:41.006Z,37.53
2017-11-17T20:01:08.641Z,36.30
2017-11-17T20:03:36.245Z,37.70
2017-11-17T20:06:03.891Z,42.00
2017-11-17T20:08:31.957Z,35.30
2017-11-17T20:10:59.644Z,32.27
2017-11-17T20:13:27.253Z,29.10
2017-11-17T20:15:54.855Z,38.47
2017-11-17T20:18:22.522Z,45.30
2017-11-17T20:20:51.032Z,38.90
2017-11-17T20:23:18.717Z,29.07
2017-11-17T20:25:46.374Z,28.93
2017-11-17T20:28:14.043Z,40.87
2017-11-17T20:30:41.710Z,30.23
2017-11-17T20:33:09.320Z,34.40
2017-11-17T20:35:36.975Z,45.17
2017-11-17T20:38:04.596Z,30.43
2017-11-17T20:40:32.605Z,30.30
2017-11-17T20:43:00.291Z,32.07
2017-11-17T20:45:27.930Z,32.73
2017-11-17T20:47:55.603Z,35.03
2017-11-17T20:50:23.422Z,26.47
2017-11-17T20:52:51.151Z,29.23
2017-11-17T20:55:18.810Z,34.40
2017-11-17T20:57:46.573Z,42.10
2017-11-17T21:00:14.526Z,54.37
2017-11-17T21:02:42.185Z,36.90
2017-11-17T21:05:09.978Z,32.07
2017-11-17T21:07:37.673Z,29.40
2017-11-17T21:10:05.472Z,41.30
2017-11-17T21:12:33.140Z,31.20
2017-11-17T21:15:01.060Z,27.13
2017-11-17T21:17:28.670Z,36.53
2017-11-17T21:19:56.368Z,28.40
2017-11-17T21:22:24.304Z,21.90
2017-11-17T21:24:51.981Z,35.53
2017-11-17T21:27:19.605Z,31.90
2017-11-17T21:29:47.250Z,41.20
2017-11-17T21:32:15.003Z,34.83
2017-11-17T21:34:42.651Z,32.80
2017-11-17T21:37:10.387Z,31.30
2017-11-17T21:39:38.086Z,25.13
2017-11-17T21:42:05.693Z,30.83
2017-11-17T21:44:33.394Z,32.30
2017-11-17T21:47:01.040Z,31.00
2017-11-17T21:49:28.707Z,36.93
2017-11-17T21:51:56.363Z,41.30
2017-11-17T21:54:23.989Z,36.87
2017-11-17T21:56:51.701Z,27.10
2017-11-17T21:59:19.309Z,28.43
2017-11-17T22:01:46.953Z,24.70
2017-11-17T22:04:14.581Z,35.17
2017-11-17T22:06:42.193Z,21.53
2017-11-17T22:09:09.830Z,34.83
2017-11-17T22:11:37.604Z,31.77
2017-11-17T22:14:05.300Z,34.23
2017-11-17T22:16:32.936Z,46.90
2017-11-17T22:19:00.575Z,35.67
2017-11-17T22:21:28.203Z,26.23
2017-11-17T22:23:55.831Z,42.10
2017-11-17T22:26:23.533Z,28.07
2017-11-17T22:28:51.145Z,26.43
2017-11-17T22:31:18.745Z,28.43
2017-11-17T22:33:46.420Z,34.90
2017-11-17T22:36:14.028Z,27.77
2017-11-17T22:38:41.675Z,24.63
2017-11-17T22:41:09.275Z,33.73
2017-11-17T22:43:36.909Z,39.30
2017-11-17T22:46:04.560Z,24.37
2017-11-17T22:48:32.159Z,30.03
2017-11-17T22:50:59.893Z,39.73
2017-11-17T22:53:28.759Z,26.27
2017-11-17T22:55:56.375Z,43.40
2017-11-17T22:58:24.297Z,37.37
2017-11-17T23:00:51.889Z,35.00
2017-11-17T23:03:19.530Z,31.53
2017-11-17T23:05:48.017Z,28.67
2017-11-17T23:08:15.626Z,36.03
2017-11-17T23:10:43.255Z,29.27
2017-11-17T23:13:10.872Z,34.17
2017-11-17T23:15:38.514Z,22.40
2017-11-17T23:18:06.124Z,25.43
2017-11-17T23:20:33.717Z,27.77
2017-11-17T23:23:01.412Z,26.77
2017-11-17T23:25:29.035Z,23.83
2017-11-17T23:27:56.683Z,33.40
2017-11-17T23:30:24.280Z,34.47
2017-11-17T23:32:51.885Z,27.33
2017-11-17T23:35:19.506Z,27.30
2017-11-17T23:37:47.145Z,31.10
2017-11-17T23:40:14.873Z,21.70
2017-11-17T23:42:42.479Z,34.87
2017-11-17T23:45:10.106Z,26.00
2017-11-17T23:47:37.798Z,34.97
2017-11-17T23:50:05.415Z,37.03
2017-11-17T23:52:33.095Z,22.10
2017-11-17T23:55:00.785Z,24.60
2017-11-17T23:57:28.930Z,26.53
2017-11-17T23:59:56.680Z,30.07
