createdAt,value
2023-01-22T00:01:09.363Z,3.60
2023-01-22T00:03:36.921Z,3.60
2023-01-22T00:06:03.883Z,3.60
2023-01-22T00:08:30.822Z,3.60
2023-01-22T00:10:57.831Z,3.50
2023-01-22T00:13:25.924Z,3.50
2023-01-22T00:15:53.235Z,3.60
2023-01-22T00:18:20.304Z,3.50
2023-01-22T00:20:51.161Z,3.60
2023-01-22T00:23:18.757Z,3.70
2023-01-22T00:25:45.807Z,3.70
2023-01-22T00:28:12.794Z,3.80
2023-01-22T05:30:50.524Z,3.90
2023-01-22T05:33:17.468Z,4.00
2023-01-22T05:35:44.451Z,4.00
2023-01-22T05:38:11.345Z,4.00
2023-01-22T05:40:38.311Z,4.00
2023-01-22T05:43:05.334Z,3.90
2023-01-22T05:45:32.295Z,3.90
2023-01-22T05:47:59.192Z,3.90
2023-01-22T05:50:26.130Z,3.90
2023-01-22T05:52:56.014Z,4.00
2023-01-22T05:55:23.090Z,4.00
2023-01-22T05:57:50.036Z,4.00
2023-01-22T06:00:17.652Z,3.90
2023-01-22T06:02:44.791Z,4.00
2023-01-22T06:05:11.848Z,3.90
2023-01-22T06:07:38.852Z,3.90
2023-01-22T06:10:06.128Z,3.90
2023-01-22T06:12:33.107Z,3.90
2023-01-22T06:15:00.037Z,3.90
2023-01-22T06:17:27.115Z,3.90
2023-01-22T06:19:54.021Z,3.90
2023-01-22T06:22:21.076Z,3.90
2023-01-22T06:24:48.037Z,4.00
2023-01-22T06:27:15.015Z,4.00
2023-01-22T06:29:41.979Z,4.00
2023-01-22T06:32:08.942Z,4.00
2023-01-22T06:34:35.842Z,4.00
2023-01-22T06:37:02.783Z,4.00
2023-01-22T06:39:29.721Z,4.00
2023-01-22T06:41:56.710Z,4.00
2023-01-22T06:44:23.730Z,4.00
2023-01-22T06:46:50.714Z,4.00
2023-01-22T06:49:17.651Z,4.00
2023-01-22T06:51:44.594Z,4.10
2023-01-22T06:54:12.455Z,4.10
2023-01-22T06:56:39.489Z,4.00
2023-01-22T06:59:06.523Z,4.10
2023-01-22T07:01:33.482Z,4.10
2023-01-22T07:04:00.549Z,4.10
2023-01-22T07:06:27.574Z,4.10
2023-01-22T07:08:56.396Z,4.10
2023-01-22T07:11:23.339Z,4.10
2023-01-22T07:13:50.301Z,4.20
2023-01-22T07:16:17.316Z,4.20
2023-01-22T07:18:44.356Z,4.30
2023-01-22T07:21:12.007Z,4.20
2023-01-22T07:23:38.987Z,4.20
2023-01-22T07:26:05.933Z,4.20
2023-01-22T07:28:33.116Z,4.20
2023-01-22T07:31:00.757Z,4.20
2023-01-22T07:33:27.843Z,4.20
2023-01-22T07:35:56.454Z,4.20
2023-01-22T07:38:24.052Z,4.10
2023-01-22T07:40:51.183Z,4.20
2023-01-22T07:43:18.176Z,4.10
2023-01-22T07:45:45.259Z,4.10
2023-01-22T07:48:12.550Z,4.10
2023-01-22T07:50:40.465Z,4.10
2023-01-22T07:53:08.207Z,4.20
2023-01-22T07:55:35.184Z,4.20
2023-01-22T07:58:03.772Z,4.20
2023-01-22T08:00:31.364Z,4.30
2023-01-22T08:02:58.391Z,4.60
2023-01-22T08:05:25.556Z,4.40
2023-01-22T08:07:52.712Z,4.40
2023-01-22T08:10:20.338Z,4.40
2023-01-22T08:12:47.746Z,4.40
2023-01-22T08:15:15.116Z,4.40
2023-01-22T08:17:42.391Z,4.40
2023-01-22T08:20:09.715Z,4.40
2023-01-22T08:22:36.872Z,4.40
2023-01-22T08:25:03.909Z,4.40
2023-01-22T08:27:30.974Z,4.40
2023-01-22T08:29:57.976Z,4.40
2023-01-22T08:32:24.996Z,4.40
2023-01-22T08:34:54.273Z,4.40
2023-01-22T08:37:21.610Z,4.40
2023-01-22T08:39:48.526Z,4.40
2023-01-22T08:42:15.873Z,4.40
2023-01-22T08:44:43.046Z,4.50
2023-01-22T08:47:11.477Z,4.40
2023-01-22T08:49:39.593Z,4.50
2023-01-22T08:52:06.598Z,4.50
2023-01-22T08:54:33.533Z,4.50
2023-01-22T08:57:00.488Z,4.50
2023-01-22T08:59:29.363Z,4.60
2023-01-22T09:01:58.557Z,4.60
2023-01-22T09:04:25.585Z,4.60
2023-01-22T09:06:52.513Z,4.70
2023-01-22T09:09:19.439Z,4.80
2023-01-22T09:11:46.784Z,4.80
2023-01-22T09:14:14.123Z,4.90
2023-01-22T09:16:41.068Z,5.00
2023-01-22T09:19:08.000Z,5.00
2023-01-22T09:21:37.343Z,5.00
2023-01-22T09:24:04.952Z,5.10
2023-01-22T09:26:32.450Z,5.10
2023-01-22T09:29:00.713Z,5.10
2023-01-22T09:31:27.860Z,5.10
2023-01-22T09:33:55.684Z,5.10
2023-01-22T09:36:22.890Z,5.20
2023-01-22T09:38:49.804Z,5.10
2023-01-22T09:41:19.538Z,5.10
2023-01-22T09:43:51.982Z,5.00
2023-01-22T09:46:22.859Z,5.10
2023-01-22T09:48:53.078Z,5.10
2023-01-22T09:51:22.183Z,5.20
2023-01-22T09:53:52.753Z,5.20
2023-01-22T09:56:21.209Z,5.20
2023-01-22T09:58:49.778Z,5.20
2023-01-22T10:01:18.437Z,5.20
2023-01-22T10:03:56.770Z,5.20
2023-01-22T10:06:24.643Z,5.20
2023-01-22T10:09:03.459Z,5.20
2023-01-22T10:11:30.762Z,5.30
2023-01-22T10:13:59.043Z,5.30
2023-01-22T10:16:26.147Z,5.40
2023-01-22T10:18:57.004Z,5.50
2023-01-22T10:21:28.891Z,5.50
2023-01-22T10:23:57.983Z,5.60
2023-01-22T10:26:29.105Z,5.60
2023-01-22T10:28:57.773Z,5.60
2023-01-22T10:31:30.106Z,5.60
2023-01-22T10:33:58.084Z,5.60
2023-01-22T10:36:25.441Z,5.60
2023-01-22T10:39:02.481Z,5.60
2023-01-22T10:41:30.019Z,5.70
2023-01-22T10:44:07.093Z,5.70
2023-01-22T10:46:34.004Z,5.70
2023-01-22T10:49:01.798Z,5.70
2023-01-22T10:51:39.851Z,5.70
2023-01-22T10:54:20.349Z,5.80
2023-01-22T10:56:47.692Z,5.80
2023-01-22T10:59:17.358Z,5.80
2023-01-22T11:01:44.345Z,5.80
2023-01-22T11:04:14.431Z,5.70
2023-01-22T11:06:50.959Z,5.60
2023-01-22T11:09:25.029Z,5.40
2023-01-22T11:11:57.836Z,5.40
2023-01-22T11:14:31.103Z,5.40
2023-01-22T11:17:01.441Z,5.30
2023-01-22T11:19:37.543Z,5.20
2023-01-22T11:22:06.496Z,5.20
2023-01-22T11:24:33.429Z,5.20
2023-01-22T11:27:06.174Z,5.10
2023-01-22T11:29:44.994Z,5.10
2023-01-22T11:32:25.912Z,5.00
2023-01-22T11:35:11.731Z,5.10
2023-01-22T11:37:38.693Z,5.10
2023-01-22T11:40:05.598Z,5.00
2023-01-22T11:42:35.922Z,5.10
2023-01-22T11:45:14.892Z,5.10
2023-01-22T11:47:49.729Z,5.00
2023-01-22T11:50:35.261Z,4.90
2023-01-22T11:53:08.955Z,4.90
2023-01-22T11:55:44.862Z,5.00
2023-01-22T11:58:17.294Z,5.00
2023-01-22T12:00:59.339Z,5.00
2023-01-22T12:03:32.139Z,5.10
2023-01-22T12:05:59.256Z,5.10
2023-01-22T12:08:46.705Z,5.10
2023-01-22T12:11:18.821Z,5.00
2023-01-22T12:13:51.670Z,4.90
2023-01-22T12:16:27.833Z,4.90
2023-01-22T12:19:03.728Z,4.90
2023-01-22T12:21:33.739Z,5.00
2023-01-22T12:24:21.861Z,5.00
2023-01-22T12:27:07.179Z,5.00
2023-01-22T12:29:36.300Z,5.00
2023-01-22T12:32:12.031Z,5.00
2023-01-22T12:34:42.269Z,5.00
2023-01-22T12:37:12.637Z,4.90
2023-01-22T12:39:45.106Z,4.80
2023-01-22T12:42:24.649Z,4.70
2023-01-22T12:45:02.544Z,4.70
2023-01-22T12:47:36.396Z,4.70
2023-01-22T12:50:04.874Z,4.70
2023-01-22T12:52:34.133Z,4.70
2023-01-22T12:55:01.828Z,4.70
2023-01-22T12:57:39.491Z,4.80
2023-01-22T13:00:11.358Z,4.80
2023-01-22T13:02:39.274Z,4.80
2023-01-22T13:05:16.017Z,4.80
2023-01-22T13:07:43.202Z,4.80
2023-01-22T13:10:24.082Z,4.80
2023-01-22T13:12:54.980Z,4.90
2023-01-22T13:15:21.913Z,4.90
2023-01-22T13:18:06.535Z,4.90
2023-01-22T13:20:36.216Z,4.90
2023-01-22T13:23:05.077Z,4.80
2023-01-22T13:25:32.847Z,4.80
2023-01-22T13:28:00.354Z,4.70
2023-01-22T13:30:28.521Z,4.70
2023-01-22T13:33:02.871Z,4.60
2023-01-22T13:35:30.023Z,4.70
2023-01-22T13:37:56.983Z,4.70
2023-01-22T13:40:25.357Z,4.70
2023-01-22T13:42:53.277Z,4.70
2023-01-22T13:45:25.159Z,4.70
2023-01-22T13:47:56.493Z,4.70
2023-01-22T13:50:25.242Z,4.70
2023-01-22T13:52:52.299Z,4.70
2023-01-22T13:55:20.983Z,4.60
2023-01-22T13:57:48.923Z,4.60
2023-01-22T14:00:29.559Z,4.50
2023-01-22T14:02:57.404Z,4.50
2023-01-22T14:05:25.566Z,4.40
2023-01-22T14:08:03.015Z,4.40
2023-01-22T14:10:30.016Z,4.40
2023-01-22T14:13:07.008Z,4.40
2023-01-22T14:15:34.082Z,4.50
2023-01-22T14:18:06.994Z,4.50
2023-01-22T14:20:34.015Z,4.50
2023-01-22T14:23:00.953Z,4.50
2023-01-22T14:25:27.889Z,4.40
2023-01-22T14:27:55.029Z,4.40
2023-01-22T14:30:22.696Z,4.40
2023-01-22T14:32:49.671Z,4.40
2023-01-22T14:35:20.900Z,4.40
2023-01-22T14:37:48.190Z,4.40
2023-01-22T14:40:16.472Z,4.30
2023-01-22T14:42:43.518Z,4.30
2023-01-22T14:45:11.466Z,4.40
2023-01-22T14:47:38.419Z,4.30
2023-01-22T14:50:06.086Z,4.30
2023-01-22T14:52:33.161Z,4.40
2023-01-22T14:55:00.243Z,4.40
2023-01-22T14:57:27.306Z,4.40
2023-01-22T14:59:54.265Z,4.50
2023-01-22T15:02:21.324Z,4.50
2023-01-22T15:04:48.684Z,4.50
2023-01-22T15:07:15.679Z,4.40
2023-01-22T15:09:43.645Z,4.40
2023-01-22T15:12:10.681Z,4.40
2023-01-22T15:14:37.620Z,4.40
2023-01-22T15:17:04.674Z,4.40
2023-01-22T15:19:40.706Z,4.40
2023-01-22T15:22:08.478Z,4.40
2023-01-22T15:24:35.405Z,4.50
2023-01-22T15:27:02.417Z,4.50
2023-01-22T15:29:29.356Z,4.50
2023-01-22T15:31:56.341Z,4.60
2023-01-22T15:34:23.820Z,4.50
2023-01-22T15:36:50.767Z,4.50
2023-01-22T15:39:17.766Z,4.60
2023-01-22T15:41:45.250Z,4.50
2023-01-22T15:44:13.319Z,4.50
2023-01-22T15:46:41.888Z,4.50
2023-01-22T15:49:10.314Z,4.50
2023-01-22T15:51:37.395Z,4.50
2023-01-22T15:54:04.947Z,4.50
2023-01-22T15:56:32.767Z,4.40
2023-01-22T15:58:59.913Z,4.40
2023-01-22T16:01:27.508Z,4.40
2023-01-22T16:03:54.883Z,4.50
2023-01-22T16:06:23.806Z,4.50
2023-01-22T16:08:51.624Z,4.50
2023-01-22T16:11:19.103Z,4.50
2023-01-22T16:13:46.352Z,4.50
2023-01-22T16:16:13.293Z,4.50
2023-01-22T16:18:40.604Z,4.50
2023-01-22T16:21:08.606Z,4.40
2023-01-22T16:23:39.576Z,4.40
2023-01-22T16:26:09.229Z,4.40
2023-01-22T16:28:36.834Z,4.40
2023-01-22T16:31:04.733Z,4.50
2023-01-22T16:33:32.751Z,4.50
2023-01-22T16:36:10.341Z,4.50
2023-01-22T16:38:37.646Z,4.50
2023-01-22T16:41:07.625Z,4.50
2023-01-22T16:43:34.613Z,4.50
2023-01-22T16:46:01.543Z,4.50
2023-01-22T16:48:28.465Z,4.50
2023-01-22T16:50:55.470Z,4.60
2023-01-22T16:53:22.405Z,4.50
2023-01-22T16:55:49.343Z,4.60
2023-01-22T16:58:16.254Z,4.60
2023-01-22T17:00:43.316Z,4.50
2023-01-22T17:03:10.239Z,4.60
2023-01-22T17:05:37.219Z,4.60
2023-01-22T17:08:04.196Z,4.60
2023-01-22T17:10:31.123Z,4.60
2023-01-22T17:12:58.080Z,4.60
2023-01-22T17:15:25.100Z,4.60
2023-01-22T17:17:52.037Z,4.60
2023-01-22T17:20:19.222Z,4.60
2023-01-22T17:22:46.399Z,4.60
2023-01-22T17:25:13.455Z,4.70
2023-01-22T17:27:40.454Z,4.70
2023-01-22T17:30:08.835Z,4.60
2023-01-22T17:32:36.066Z,4.70
2023-01-22T17:35:03.187Z,4.70
2023-01-22T17:37:30.152Z,4.60
2023-01-22T17:39:57.113Z,4.70
2023-01-22T17:42:24.285Z,4.70
2023-01-22T17:44:51.218Z,4.70
2023-01-22T17:47:18.151Z,4.80
2023-01-22T17:49:46.796Z,4.80
2023-01-22T17:52:14.672Z,4.80
2023-01-22T17:54:41.650Z,4.70
2023-01-22T17:57:09.754Z,4.80
2023-01-22T17:59:36.908Z,4.80
2023-01-22T18:02:03.849Z,4.80
2023-01-22T18:04:31.217Z,4.80
2023-01-22T18:06:58.243Z,4.80
2023-01-22T18:09:25.243Z,4.80
2023-01-22T18:11:52.321Z,4.80
2023-01-22T18:14:22.458Z,4.80
2023-01-22T18:16:49.883Z,4.70
2023-01-22T18:19:18.595Z,4.80
2023-01-22T18:21:45.548Z,4.80
2023-01-22T18:24:12.542Z,4.80
2023-01-22T18:26:39.687Z,4.80
2023-01-22T18:29:06.636Z,4.80
2023-01-22T18:31:34.253Z,4.80
2023-01-22T18:34:02.776Z,4.80
2023-01-22T18:36:30.835Z,4.80
2023-01-22T18:39:01.769Z,4.90
2023-01-22T18:41:28.770Z,4.80
2023-01-22T18:43:56.693Z,4.80
2023-01-22T18:46:24.795Z,4.80
2023-01-22T18:48:53.344Z,4.80
2023-01-22T18:51:20.700Z,4.80
2023-01-22T18:53:47.706Z,4.80
2023-01-22T18:56:14.903Z,4.90
2023-01-22T18:58:44.571Z,4.90
2023-01-22T19:01:14.183Z,4.90
2023-01-22T19:03:42.533Z,4.90
2023-01-22T19:06:16.388Z,4.90
2023-01-22T19:08:44.256Z,4.90
2023-01-22T19:11:12.191Z,4.90
2023-01-22T19:13:40.012Z,4.90
2023-01-22T19:16:08.648Z,4.90
2023-01-22T19:18:35.620Z,4.90
2023-01-22T19:21:04.112Z,4.90
2023-01-22T19:23:31.361Z,4.90
2023-01-22T19:26:08.448Z,4.90
2023-01-22T19:28:35.653Z,4.90
2023-01-22T19:31:02.661Z,4.90
2023-01-22T19:33:29.682Z,4.90
2023-01-22T19:35:56.802Z,4.80
2023-01-22T19:38:23.763Z,4.90
2023-01-22T19:40:50.731Z,4.90
2023-01-22T19:43:17.649Z,4.90
2023-01-22T19:45:44.529Z,4.90
2023-01-22T19:48:11.408Z,4.90
2023-01-22T19:50:40.619Z,4.90
2023-01-22T19:53:08.302Z,4.90
2023-01-22T19:55:36.184Z,4.90
2023-01-22T19:58:03.468Z,4.90
2023-01-22T20:00:30.605Z,4.90
2023-01-22T20:02:57.504Z,4.90
2023-01-22T20:05:24.515Z,4.80
2023-01-22T20:07:51.510Z,4.90
2023-01-22T20:10:19.102Z,4.90
2023-01-22T20:12:49.165Z,5.00
2023-01-22T20:15:16.650Z,5.00
2023-01-22T20:17:43.705Z,5.00
2023-01-22T20:20:10.980Z,5.00
2023-01-22T20:22:37.861Z,5.00
2023-01-22T20:25:05.494Z,5.00
2023-01-22T20:27:32.402Z,5.00
2023-01-22T20:29:59.288Z,5.00
2023-01-22T20:32:28.510Z,5.00
2023-01-22T20:34:55.529Z,5.00
2023-01-22T20:37:22.454Z,5.00
2023-01-22T20:39:49.365Z,5.10
2023-01-22T20:42:16.458Z,5.10
2023-01-22T20:44:45.918Z,5.10
2023-01-22T20:47:12.932Z,5.10
2023-01-22T20:49:39.834Z,5.10
2023-01-22T20:52:06.776Z,5.10
2023-01-22T20:54:35.278Z,5.10
2023-01-22T20:57:06.833Z,5.10
2023-01-22T20:59:33.810Z,5.00
2023-01-22T21:02:00.787Z,5.00
2023-01-22T21:04:27.725Z,5.00
2023-01-22T21:06:54.652Z,5.00
2023-01-22T21:09:21.610Z,5.00
2023-01-22T21:11:49.080Z,5.00
2023-01-22T21:14:16.778Z,5.10
2023-01-22T21:16:46.502Z,5.10
2023-01-22T21:19:15.692Z,5.00
2023-01-22T21:21:42.629Z,5.00
2023-01-22T21:24:09.662Z,5.00
2023-01-22T21:26:36.914Z,5.10
2023-01-22T21:29:05.370Z,5.10
2023-01-22T21:31:32.323Z,5.10
2023-01-22T21:34:03.960Z,5.10
2023-01-22T21:36:33.025Z,5.10
2023-01-22T21:39:00.286Z,5.10
2023-01-22T21:41:27.330Z,5.10
2023-01-22T21:44:12.782Z,5.10
2023-01-22T21:46:40.953Z,5.20
2023-01-22T21:49:17.713Z,5.20
2023-01-22T21:51:45.047Z,5.10
2023-01-22T21:54:13.221Z,5.10
2023-01-22T21:56:40.415Z,5.10
2023-01-22T21:59:07.605Z,5.10
2023-01-22T22:01:35.162Z,5.10
2023-01-22T22:04:02.882Z,5.10
2023-01-22T22:06:30.432Z,5.10
2023-01-22T22:08:59.652Z,5.10
2023-01-22T22:11:26.874Z,5.10
2023-01-22T22:13:54.180Z,5.10
2023-01-22T22:16:21.757Z,5.00
2023-01-22T22:18:48.881Z,5.00
2023-01-22T22:21:15.922Z,5.00
2023-01-22T22:23:42.809Z,5.00
2023-01-22T22:26:10.404Z,5.00
2023-01-22T22:28:37.283Z,5.00
2023-01-22T22:31:11.593Z,5.00
2023-01-22T22:33:39.690Z,5.00
2023-01-22T22:36:06.836Z,5.00
2023-01-22T22:38:33.877Z,5.00
2023-01-22T22:41:05.144Z,5.00
2023-01-22T22:43:34.291Z,5.00
2023-01-22T22:46:02.210Z,5.00
2023-01-22T22:48:29.149Z,5.00
2023-01-22T22:50:56.117Z,5.00
2023-01-22T22:53:23.002Z,5.00
2023-01-22T22:55:49.914Z,5.00
2023-01-22T22:58:16.841Z,5.00
2023-01-22T23:00:44.025Z,5.00
2023-01-22T23:03:11.080Z,5.00
2023-01-22T23:05:38.824Z,5.00
2023-01-22T23:08:05.750Z,5.00
2023-01-22T23:10:32.700Z,5.00
2023-01-22T23:13:01.137Z,5.00
2023-01-22T23:15:28.831Z,5.00
2023-01-22T23:17:56.481Z,5.00
2023-01-22T23:20:24.707Z,5.00
2023-01-22T23:22:55.401Z,5.00
2023-01-22T23:25:22.362Z,5.00
2023-01-22T23:27:49.333Z,5.00
2023-01-22T23:30:16.486Z,5.00
2023-01-22T23:32:44.318Z,4.90
2023-01-22T23:35:11.623Z,4.90
2023-01-22T23:37:38.723Z,4.90
2023-01-22T23:40:05.932Z,4.90
2023-01-22T23:42:32.868Z,5.00
2023-01-22T23:44:59.777Z,5.00
2023-01-22T23:47:27.232Z,5.00
2023-01-22T23:49:54.210Z,5.00
2023-01-22T23:52:21.339Z,5.00
2023-01-22T23:54:48.290Z,5.10
2023-01-22T23:57:15.252Z,5.10
2023-01-22T23:59:42.202Z,5.10
