createdAt,value
2023-01-22T00:08:44.562Z,5
2023-01-22T00:23:46.535Z,1
2023-01-22T00:38:48.469Z,0
2023-01-22T00:53:50.492Z,0
2023-01-22T01:08:52.362Z,0
2023-01-22T01:23:54.473Z,0
2023-01-22T01:38:56.480Z,0
2023-01-22T01:53:58.369Z,0
2023-01-22T02:09:00.552Z,0
2023-01-22T02:24:02.536Z,0
2023-01-22T02:39:04.559Z,0
2023-01-22T02:54:06.468Z,0
2023-01-22T03:09:08.446Z,0
2023-01-22T03:24:10.414Z,0
2023-01-22T03:39:12.407Z,0
2023-01-22T03:54:14.323Z,0
2023-01-22T04:09:16.222Z,0
2023-01-22T04:24:18.216Z,0
2023-01-22T04:39:20.154Z,0
2023-01-22T04:54:22.131Z,0
2023-01-22T05:09:24.021Z,0
2023-01-22T05:24:25.988Z,0
2023-01-22T05:39:28.004Z,0
2023-01-22T05:54:29.928Z,0
2023-01-22T06:09:31.837Z,0
2023-01-22T06:24:33.744Z,0
2023-01-22T06:39:35.744Z,0
2023-01-22T06:54:37.619Z,0
2023-01-22T07:09:39.497Z,0
2023-01-22T07:24:41.425Z,0
2023-01-22T07:39:43.423Z,0
2023-01-22T07:54:45.338Z,0
2023-01-22T08:09:47.246Z,0
2023-01-22T08:24:49.144Z,0
2023-01-22T08:39:51.101Z,0
2023-01-22T08:54:53.029Z,0
2023-01-22T09:09:54.973Z,0
2023-01-22T09:24:56.883Z,0
2023-01-22T09:39:58.859Z,0
2023-01-22T09:55:00.826Z,0
2023-01-22T10:10:02.701Z,0
2023-01-22T10:25:04.740Z,0
2023-01-22T10:40:06.740Z,0
2023-01-22T10:55:08.644Z,0
2023-01-22T11:10:10.657Z,0
2023-01-22T11:25:12.604Z,0
2023-01-22T11:40:14.728Z,0
2023-01-22T11:55:16.710Z,0
2023-01-22T12:10:19.018Z,0
2023-01-22T12:25:21.178Z,0
2023-01-22T12:40:23.108Z,0
2023-01-22T12:55:25.127Z,0
2023-01-22T13:10:27.044Z,0
2023-01-22T13:25:28.891Z,0
2023-01-22T13:40:39.759Z,0
2023-01-22T13:55:48.555Z,0
2023-01-22T14:10:50.511Z,0
2023-01-22T14:25:52.482Z,0
2023-01-22T14:40:54.643Z,0
2023-01-22T14:55:56.588Z,0
2023-01-22T15:10:58.500Z,0
2023-01-22T15:26:00.395Z,0
2023-01-22T15:41:02.320Z,2
2023-01-22T15:56:04.292Z,5
2023-01-22T16:11:06.282Z,7
2023-01-22T16:26:08.182Z,8
2023-01-22T16:41:10.120Z,37
2023-01-22T16:56:12.036Z,59
2023-01-22T17:11:13.967Z,48
2023-01-22T17:26:15.990Z,50
2023-01-22T17:41:17.919Z,55
2023-01-22T17:56:19.877Z,60
2023-01-22T18:11:21.802Z,80
2023-01-22T18:26:23.770Z,71
2023-01-22T18:41:25.827Z,100
2023-01-22T18:56:27.774Z,96
2023-01-22T19:11:29.725Z,88
2023-01-22T19:26:31.712Z,91
2023-01-22T19:41:33.608Z,90
2023-01-22T19:56:35.855Z,89
2023-01-22T20:11:37.798Z,75
2023-01-22T20:26:39.731Z,92
2023-01-22T20:41:41.623Z,101
2023-01-22T20:56:43.623Z,79
2023-01-22T21:11:45.538Z,66
2023-01-22T21:26:47.445Z,58
2023-01-22T21:41:49.381Z,56
2023-01-22T21:56:51.281Z,69
2023-01-22T22:11:53.247Z,54
2023-01-22T22:26:55.165Z,59
2023-01-22T22:41:57.133Z,52
2023-01-22T22:56:59.094Z,53
2023-01-22T23:12:01.204Z,42
2023-01-22T23:27:03.090Z,37
2023-01-22T23:42:04.986Z,32
2023-01-22T23:57:06.866Z,28
