createdAt,value
2023-04-15T00:00:10.538Z,95705.21
2023-04-15T00:03:02.572Z,95704.55
2023-04-15T00:05:31.253Z,95706.41
2023-04-15T00:07:59.202Z,95710.09
2023-04-15T00:10:27.918Z,95713.10
2023-04-15T00:12:55.850Z,95716.05
2023-04-15T00:15:23.862Z,95708.72
2023-04-15T00:17:52.450Z,95710.70
2023-04-15T00:20:21.110Z,95710.60
2023-04-15T00:22:49.194Z,95706.20
2023-04-15T00:25:17.363Z,95708.75
2023-04-15T00:27:45.439Z,95708.35
2023-04-15T00:30:16.179Z,95710.54
2023-04-15T00:32:44.774Z,95704.89
2023-04-15T00:35:12.929Z,95707.16
2023-04-15T00:37:40.991Z,95707.52
2023-04-15T00:40:13.034Z,95708.29
2023-04-15T00:42:41.254Z,95715.64
2023-04-15T00:45:10.024Z,95714.55
2023-04-15T00:47:38.074Z,95716.29
2023-04-15T00:50:07.285Z,95708.18
2023-04-15T00:52:35.187Z,95709.09
2023-04-15T00:55:04.834Z,95710.02
2023-04-15T00:57:33.473Z,95711.06
2023-04-15T01:00:01.954Z,95709.11
2023-04-15T01:02:30.139Z,95709.54
2023-04-15T01:04:58.233Z,95704.88
2023-04-15T01:07:26.462Z,95700.65
2023-04-15T01:09:55.048Z,95699.92
2023-04-15T01:12:23.222Z,95700.23
2023-04-15T01:14:51.500Z,95700.17
2023-04-15T01:17:19.684Z,95697.75
2023-04-15T01:19:47.752Z,95702.15
2023-04-15T01:22:16.423Z,95702.23
2023-04-15T01:24:52.362Z,95699.26
2023-04-15T01:27:20.868Z,95693.14
2023-04-15T01:29:49.144Z,95691.45
2023-04-15T01:32:17.415Z,95690.00
2023-04-15T01:34:45.763Z,95689.48
2023-04-15T01:37:13.968Z,95691.14
2023-04-15T01:39:42.052Z,95694.19
2023-04-15T01:42:10.427Z,95693.88
2023-04-15T01:44:38.391Z,95690.38
2023-04-15T01:47:06.961Z,95689.24
2023-04-15T01:49:35.144Z,95687.17
2023-04-15T01:52:03.472Z,95689.77
2023-04-15T01:54:31.700Z,95691.59
2023-04-15T01:56:59.789Z,95695.87
2023-04-15T01:59:28.160Z,95700.17
2023-04-15T02:01:56.472Z,95700.17
2023-04-15T02:04:24.612Z,95701.34
2023-04-15T02:06:52.557Z,95703.66
2023-04-15T02:09:23.111Z,95699.63
2023-04-15T02:11:52.315Z,95698.29
2023-04-15T02:14:20.375Z,95698.50
2023-04-15T02:16:48.447Z,95697.59
2023-04-15T02:19:17.734Z,95702.21
2023-04-15T02:21:45.841Z,95701.55
2023-04-15T02:24:13.874Z,95699.61
2023-04-15T02:26:42.577Z,95697.32
2023-04-15T02:29:10.929Z,95696.76
2023-04-15T02:31:40.819Z,95697.08
2023-04-15T02:34:08.940Z,95699.22
2023-04-15T02:36:36.928Z,95696.61
2023-04-15T02:39:07.042Z,95693.34
2023-04-15T02:41:35.620Z,95696.01
2023-04-15T02:44:04.521Z,95698.39
2023-04-15T02:46:32.726Z,95696.95
2023-04-15T02:49:01.338Z,95693.16
2023-04-15T02:51:31.323Z,95695.22
2023-04-15T02:53:59.349Z,95695.87
2023-04-15T02:56:27.738Z,95694.30
2023-04-15T02:58:56.420Z,95686.73
2023-04-15T03:01:24.766Z,95679.48
2023-04-15T03:03:53.151Z,95685.97
2023-04-15T03:06:21.343Z,95682.75
2023-04-15T03:08:51.582Z,95679.94
2023-04-15T03:11:20.260Z,95684.69
2023-04-15T03:13:48.324Z,95686.73
2023-04-15T03:16:28.282Z,95691.52
2023-04-15T03:18:56.462Z,95688.61
2023-04-15T03:21:24.942Z,95691.70
2023-04-15T03:23:53.421Z,95695.19
2023-04-15T03:26:28.836Z,95700.52
2023-04-15T03:28:59.554Z,95702.69
2023-04-15T03:31:27.929Z,95700.65
2023-04-15T03:33:56.670Z,95701.95
2023-04-15T03:36:25.142Z,95701.17
2023-04-15T03:38:53.119Z,95701.73
2023-04-15T03:41:21.781Z,95710.66
2023-04-15T03:43:52.233Z,95711.98
2023-04-15T03:46:20.520Z,95712.17
2023-04-15T03:48:48.855Z,95714.76
2023-04-15T03:51:17.129Z,95719.08
2023-04-15T03:53:45.635Z,95717.87
2023-04-15T03:56:13.784Z,95722.91
2023-04-15T03:58:41.892Z,76581.55
2023-04-15T04:01:09.766Z,95730.52
2023-04-15T04:03:38.121Z,95734.15
2023-04-15T04:06:06.932Z,95738.27
2023-04-15T04:08:34.991Z,95736.85
2023-04-15T04:11:03.172Z,95739.55
2023-04-15T04:13:31.244Z,95740.48
2023-04-15T04:15:59.365Z,95737.80
2023-04-15T04:18:27.585Z,95740.56
2023-04-15T04:20:55.751Z,95743.44
2023-04-15T04:23:23.734Z,95742.81
2023-04-15T04:25:52.834Z,95745.87
2023-04-15T04:28:20.909Z,95746.19
2023-04-15T04:30:49.026Z,95743.59
2023-04-15T04:33:17.146Z,95748.21
2023-04-15T04:35:45.528Z,38300.58
2023-04-15T04:38:13.656Z,95754.05
2023-04-15T04:40:41.753Z,95754.05
2023-04-15T04:43:10.260Z,95755.79
2023-04-15T04:45:38.455Z,95757.85
2023-04-15T04:48:08.747Z,95758.71
2023-04-15T04:50:36.812Z,95764.48
2023-04-15T04:53:04.877Z,95768.64
2023-04-15T04:55:32.965Z,95764.20
2023-04-15T04:58:01.548Z,95767.23
2023-04-15T05:00:29.926Z,95763.48
2023-04-15T05:02:58.735Z,95761.88
2023-04-15T05:05:27.317Z,95760.65
2023-04-15T05:07:55.264Z,95763.55
2023-04-15T05:10:23.229Z,95767.38
2023-04-15T05:12:52.127Z,95769.15
2023-04-15T05:15:20.638Z,95761.87
2023-04-15T05:17:48.783Z,95762.43
2023-04-15T05:20:17.070Z,95766.10
2023-04-15T05:22:45.330Z,95768.67
2023-04-15T05:25:14.259Z,95771.21
2023-04-15T05:27:42.406Z,95773.80
2023-04-15T05:30:13.266Z,-1.00
2023-04-15T05:32:41.667Z,-1.00
2023-04-15T05:35:09.998Z,-1.00
2023-04-15T05:37:38.085Z,38312.62
2023-04-15T05:40:06.965Z,95791.04
2023-04-15T05:42:35.342Z,95788.55
2023-04-15T05:45:09.185Z,95795.79
2023-04-15T05:47:37.816Z,95791.42
2023-04-15T05:50:06.822Z,95796.21
2023-04-15T05:52:34.999Z,95796.11
2023-04-15T05:55:03.051Z,95801.26
2023-04-15T05:57:31.654Z,95806.73
2023-04-15T05:59:59.734Z,95808.96
2023-04-15T06:02:28.214Z,95813.27
2023-04-15T06:04:57.870Z,95817.29
2023-04-15T06:07:26.204Z,95821.94
2023-04-15T06:09:54.358Z,95819.04
2023-04-15T06:12:22.651Z,95814.89
2023-04-15T06:14:51.240Z,95810.84
2023-04-15T06:17:19.567Z,95807.33
2023-04-15T06:19:47.781Z,95801.33
2023-04-15T06:22:15.889Z,95800.73
2023-04-15T06:24:43.948Z,95814.52
2023-04-15T06:27:12.211Z,95820.17
2023-04-15T06:29:40.371Z,95819.61
2023-04-15T06:32:08.555Z,95830.03
2023-04-15T06:34:36.635Z,95823.41
2023-04-15T06:37:06.299Z,95826.27
2023-04-15T06:39:34.610Z,95827.72
2023-04-15T06:42:03.704Z,95826.27
2023-04-15T06:44:33.358Z,95832.73
2023-04-15T06:47:02.413Z,95827.70
2023-04-15T06:49:30.371Z,57497.11
2023-04-15T06:51:58.442Z,-1.00
2023-04-15T06:54:26.943Z,19166.82
2023-04-15T06:56:55.004Z,95840.31
2023-04-15T06:59:22.973Z,95851.38
2023-04-15T07:01:51.444Z,95856.11
2023-04-15T07:04:20.585Z,95864.08
2023-04-15T07:06:48.830Z,95862.95
2023-04-15T07:09:16.802Z,95862.77
2023-04-15T07:11:44.983Z,95859.14
2023-04-15T07:14:13.058Z,95853.67
2023-04-15T07:16:41.061Z,95846.36
2023-04-15T07:19:09.317Z,95850.88
2023-04-15T07:21:38.973Z,95855.39
2023-04-15T07:24:10.574Z,95857.17
2023-04-15T07:26:38.716Z,95855.05
2023-04-15T07:29:06.799Z,95851.45
2023-04-15T07:31:34.902Z,95854.33
2023-04-15T07:34:04.804Z,95856.73
2023-04-15T07:36:32.771Z,95853.90
2023-04-15T07:39:03.603Z,95853.08
2023-04-15T07:41:31.966Z,95851.81
2023-04-15T07:43:59.894Z,95855.27
2023-04-15T07:46:28.571Z,95856.15
2023-04-15T07:48:56.896Z,95853.14
2023-04-15T07:51:25.082Z,95852.36
2023-04-15T07:53:53.457Z,95849.50
2023-04-15T07:56:22.057Z,95852.41
2023-04-15T07:58:50.119Z,95851.72
2023-04-15T08:01:18.506Z,95853.91
2023-04-15T08:03:46.699Z,95854.08
2023-04-15T08:06:14.934Z,95851.39
2023-04-15T08:08:43.215Z,95851.91
2023-04-15T08:11:11.298Z,95856.20
2023-04-15T08:13:39.352Z,95855.50
2023-04-15T08:16:18.895Z,95854.56
2023-04-15T08:18:47.996Z,95853.90
2023-04-15T08:21:16.691Z,95853.36
2023-04-15T08:23:45.685Z,95851.55
2023-04-15T08:26:14.454Z,95849.84
2023-04-15T08:28:42.834Z,95853.45
2023-04-15T08:31:11.146Z,95849.14
2023-04-15T08:33:39.284Z,95851.98
2023-04-15T08:36:07.871Z,95850.39
2023-04-15T08:38:36.509Z,95853.27
2023-04-15T08:41:18.758Z,95856.31
2023-04-15T08:43:49.910Z,95854.47
2023-04-15T08:46:17.995Z,95854.94
2023-04-15T08:48:46.152Z,95858.16
2023-04-15T08:51:16.475Z,95858.67
2023-04-15T08:53:46.622Z,95859.86
2023-04-15T08:56:16.090Z,95853.43
2023-04-15T08:58:44.991Z,95850.05
2023-04-15T09:01:13.377Z,95857.15
2023-04-15T09:03:42.188Z,95857.89
2023-04-15T09:06:10.185Z,95860.52
2023-04-15T09:08:38.323Z,95854.60
2023-04-15T09:11:06.702Z,95851.81
2023-04-15T09:13:34.958Z,95852.60
2023-04-15T09:16:04.528Z,95856.63
2023-04-15T09:18:33.969Z,95859.34
2023-04-15T09:21:12.738Z,95853.48
2023-04-15T09:23:42.411Z,95849.08
2023-04-15T09:26:10.890Z,95843.06
2023-04-15T09:28:42.962Z,95840.36
2023-04-15T09:31:11.348Z,57497.38
2023-04-15T09:33:55.064Z,95832.20
2023-04-15T09:36:23.348Z,95831.80
2023-04-15T09:38:56.348Z,95827.99
2023-04-15T09:41:28.619Z,95825.00
2023-04-15T09:43:57.297Z,38329.93
2023-04-15T09:46:46.462Z,-1.00
2023-04-15T09:49:14.664Z,76655.36
2023-04-15T09:51:46.541Z,95817.56
2023-04-15T09:54:22.466Z,95821.11
2023-04-15T09:56:50.623Z,95827.63
2023-04-15T09:59:20.097Z,95832.59
2023-04-15T10:01:49.082Z,95834.92
2023-04-15T10:11:56.469Z,95827.23
2023-04-15T10:14:25.171Z,95828.79
2023-04-15T10:16:53.331Z,95829.63
2023-04-15T10:19:21.487Z,95824.48
2023-04-15T10:21:50.381Z,95824.55
2023-04-15T10:26:52.067Z,95815.42
2023-04-15T10:29:19.978Z,95813.46
2023-04-15T10:31:47.942Z,95817.55
2023-04-15T10:34:16.268Z,95806.27
2023-04-15T10:36:44.349Z,95804.02
2023-04-15T10:39:34.432Z,76633.47
2023-04-15T10:42:10.416Z,95800.77
2023-04-15T10:44:39.316Z,95801.38
2023-04-15T10:47:20.671Z,95798.36
2023-04-15T10:55:05.175Z,95794.48
2023-04-15T10:57:38.756Z,95797.45
2023-04-15T11:00:16.618Z,95798.91
2023-04-15T11:02:53.489Z,95795.40
2023-04-15T11:05:42.294Z,95793.48
2023-04-15T11:08:11.097Z,95793.63
2023-04-15T11:10:39.163Z,95796.26
2023-04-15T11:13:09.988Z,95798.77
2023-04-15T11:15:42.478Z,95802.83
2023-04-15T11:18:12.265Z,95801.73
2023-04-15T11:20:41.791Z,95799.52
2023-04-15T11:23:14.521Z,95799.35
2023-04-15T11:25:43.815Z,95801.34
2023-04-15T11:28:13.172Z,95800.78
2023-04-15T11:30:42.264Z,95804.02
2023-04-15T11:33:12.410Z,95803.17
2023-04-15T11:35:44.299Z,95808.55
2023-04-15T11:38:14.169Z,95811.45
2023-04-15T11:40:45.319Z,95808.35
2023-04-15T11:43:22.616Z,95809.86
2023-04-15T11:45:58.203Z,95801.16
2023-04-15T11:48:27.753Z,95804.00
2023-04-15T11:51:02.581Z,95807.01
2023-04-15T11:53:47.222Z,95807.75
2023-04-15T11:56:20.428Z,95805.86
2023-04-15T11:58:50.977Z,95807.55
2023-04-15T12:01:19.447Z,38321.04
2023-04-15T12:03:48.537Z,57480.13
2023-04-15T12:06:17.982Z,95799.11
2023-04-15T12:09:00.994Z,95803.05
2023-04-15T12:11:47.629Z,95796.92
2023-04-15T12:14:15.590Z,95802.17
2023-04-15T12:16:48.403Z,95806.10
2023-04-15T12:19:22.363Z,95802.35
2023-04-15T12:21:50.619Z,95805.02
2023-04-15T12:24:21.420Z,95798.61
2023-04-15T12:26:53.772Z,95795.98
2023-04-15T12:29:25.981Z,95799.24
2023-04-15T12:31:55.817Z,95794.61
2023-04-15T12:34:28.582Z,95798.31
2023-04-15T12:36:57.898Z,95792.46
2023-04-15T12:39:28.662Z,95794.44
2023-04-15T12:42:00.361Z,95791.33
2023-04-15T12:44:28.680Z,95793.29
2023-04-15T12:46:56.871Z,95792.70
2023-04-15T12:49:24.911Z,95802.63
2023-04-15T12:51:54.406Z,95804.96
2023-04-15T12:54:22.486Z,95804.77
2023-04-15T12:56:50.863Z,95804.11
2023-04-15T12:59:19.334Z,76640.95
2023-04-15T13:01:48.185Z,-1.00
2023-04-15T13:04:16.636Z,57478.61
2023-04-15T13:06:44.805Z,95800.41
2023-04-15T13:09:13.254Z,95799.95
2023-04-15T13:11:41.438Z,95801.30
2023-04-15T13:14:11.541Z,95799.27
2023-04-15T13:16:39.849Z,95807.88
2023-04-15T13:19:08.105Z,95815.69
2023-04-15T13:21:36.515Z,95812.66
2023-04-15T13:24:05.386Z,95815.52
2023-04-15T13:26:33.860Z,95826.56
2023-04-15T13:29:02.066Z,95834.69
2023-04-15T13:31:30.232Z,95838.73
2023-04-15T13:33:58.483Z,95842.29
2023-04-15T13:36:27.876Z,95845.96
2023-04-15T13:38:55.964Z,95847.42
2023-04-15T13:41:24.124Z,95848.08
2023-04-15T13:43:52.265Z,95855.63
2023-04-15T13:46:20.336Z,95856.02
2023-04-15T13:48:48.312Z,95870.73
2023-04-15T13:51:16.415Z,95872.98
2023-04-15T13:53:44.479Z,95878.38
2023-04-15T13:56:12.557Z,95875.27
2023-04-15T13:58:41.333Z,95874.90
2023-04-15T14:01:09.352Z,95880.95
2023-04-15T14:03:37.638Z,95878.63
2023-04-15T14:06:06.606Z,95872.84
2023-04-15T14:08:34.538Z,95879.91
2023-04-15T14:11:02.649Z,95877.73
2023-04-15T14:13:30.696Z,95878.13
2023-04-15T14:15:58.781Z,95882.17
2023-04-15T14:18:26.847Z,95893.89
2023-04-15T14:20:55.011Z,95899.54
2023-04-15T14:23:23.715Z,95903.90
2023-04-15T14:25:52.264Z,95908.39
2023-04-15T14:28:20.567Z,95904.97
2023-04-15T14:30:48.674Z,95909.65
2023-04-15T14:33:16.906Z,95908.11
2023-04-15T14:35:44.885Z,95913.11
2023-04-15T14:38:12.952Z,95918.52
2023-04-15T14:40:41.542Z,95921.80
2023-04-15T14:43:09.707Z,95921.71
2023-04-15T14:45:39.478Z,95923.70
2023-04-15T14:48:10.267Z,95920.71
2023-04-15T14:50:38.951Z,95921.33
2023-04-15T14:53:06.855Z,95926.51
2023-04-15T14:55:34.995Z,95927.27
2023-04-15T14:58:03.075Z,95931.26
2023-04-15T15:00:31.302Z,95932.80
2023-04-15T15:02:59.335Z,95940.21
2023-04-15T15:05:27.690Z,95946.50
2023-04-15T15:07:55.703Z,38380.84
2023-04-15T15:10:32.740Z,95959.95
2023-04-15T15:13:11.992Z,95975.98
2023-04-15T15:15:40.576Z,95993.76
2023-04-15T15:18:08.931Z,96043.52
2023-04-15T15:20:37.187Z,76815.53
2023-04-15T15:23:05.201Z,-1.00
2023-04-15T15:25:33.275Z,-1.00
2023-04-15T15:28:01.340Z,76841.55
2023-04-15T15:30:29.290Z,96060.44
2023-04-15T15:32:57.225Z,96068.45
2023-04-15T15:35:26.270Z,96061.73
2023-04-15T15:37:55.119Z,96052.02
2023-04-15T15:40:23.321Z,96050.02
2023-04-15T15:42:51.488Z,96044.51
2023-04-15T15:45:19.457Z,96042.88
2023-04-15T15:47:47.890Z,96046.08
2023-04-15T15:50:16.015Z,96030.46
2023-04-15T15:52:44.510Z,96011.43
2023-04-15T15:55:12.570Z,96006.59
2023-04-15T15:57:40.750Z,96004.15
2023-04-15T16:00:12.800Z,95997.13
2023-04-15T16:05:12.213Z,95986.58
2023-04-15T16:07:40.497Z,95979.48
2023-04-15T16:10:09.407Z,95978.74
2023-04-15T16:12:37.476Z,95976.58
2023-04-15T16:15:06.460Z,95979.71
2023-04-15T16:17:34.587Z,-1.00
2023-04-15T16:20:05.820Z,-1.00
2023-04-15T16:22:34.979Z,19194.43
2023-04-15T16:25:03.358Z,95972.55
2023-04-15T16:27:32.197Z,95974.37
2023-04-15T16:30:00.533Z,95976.77
2023-04-15T16:32:28.616Z,95981.09
2023-04-15T16:34:56.882Z,95981.62
2023-04-15T16:37:25.664Z,95983.70
2023-04-15T16:39:53.734Z,95984.85
2023-04-15T16:42:21.695Z,95987.70
2023-04-15T16:44:49.882Z,95985.58
2023-04-15T16:47:17.864Z,95988.04
2023-04-15T16:49:46.097Z,95985.78
2023-04-15T16:52:14.086Z,95985.26
2023-04-15T16:54:42.085Z,95990.85
2023-04-15T16:57:10.127Z,95992.27
2023-04-15T16:59:38.202Z,95996.65
2023-04-15T17:02:06.219Z,96001.18
2023-04-15T17:04:35.106Z,96005.92
2023-04-15T17:07:04.974Z,96009.24
2023-04-15T17:09:33.062Z,96017.48
2023-04-15T17:12:02.353Z,96021.73
2023-04-15T17:14:30.721Z,96026.21
2023-04-15T17:16:58.905Z,96035.68
2023-04-15T17:19:27.698Z,96039.17
2023-04-15T17:21:56.386Z,96042.45
2023-04-15T17:24:24.875Z,96044.90
2023-04-15T17:26:54.160Z,96046.63
2023-04-15T17:29:22.937Z,96056.23
2023-04-15T17:31:50.920Z,96060.83
2023-04-15T17:34:18.951Z,96064.40
2023-04-15T17:36:48.430Z,96071.98
2023-04-15T17:39:16.465Z,96073.17
2023-04-15T17:41:44.442Z,96079.12
2023-04-15T17:44:12.513Z,96082.73
2023-04-15T17:46:40.812Z,96092.73
2023-04-15T17:49:08.849Z,96099.90
2023-04-15T17:51:36.827Z,96105.05
2023-04-15T17:54:11.251Z,96110.15
2023-04-15T17:56:39.211Z,96112.10
2023-04-15T17:59:08.867Z,96119.76
2023-04-15T18:01:36.894Z,96127.80
2023-04-15T18:04:05.762Z,96135.65
2023-04-15T18:06:35.038Z,96136.95
2023-04-15T18:09:04.130Z,96141.73
2023-04-15T18:11:33.500Z,96145.20
2023-04-15T18:14:02.810Z,96153.36
2023-04-15T18:16:31.091Z,96157.20
2023-04-15T18:18:59.542Z,96158.98
2023-04-15T18:21:27.616Z,96159.08
2023-04-15T18:23:55.795Z,96165.13
2023-04-15T18:26:23.712Z,96171.14
2023-04-15T18:28:51.617Z,96174.13
2023-04-15T18:31:19.851Z,96184.86
2023-04-15T18:33:47.759Z,96191.43
2023-04-15T18:36:15.841Z,96197.45
2023-04-15T18:38:45.940Z,96201.77
2023-04-15T18:41:14.144Z,96206.95
2023-04-15T18:43:42.406Z,96208.05
2023-04-15T18:46:12.440Z,96207.64
2023-04-15T18:48:40.709Z,96216.21
2023-04-15T18:51:08.707Z,96216.29
2023-04-15T18:53:36.882Z,96216.77
2023-04-15T18:56:05.029Z,96217.54
2023-04-15T18:59:08.991Z,96217.17
2023-04-15T19:01:21.591Z,96221.08
2023-04-15T19:03:50.326Z,96217.92
2023-04-15T19:06:18.313Z,96221.29
2023-04-15T19:08:46.376Z,96220.13
2023-04-15T19:11:14.440Z,96218.82
2023-04-15T19:13:42.620Z,96220.98
2023-04-15T19:16:10.712Z,96217.29
2023-04-15T19:18:38.659Z,96219.99
2023-04-15T19:21:06.656Z,96218.82
2023-04-15T19:23:34.702Z,96218.83
2023-04-15T19:26:02.640Z,96223.75
2023-04-15T19:28:31.056Z,96223.76
2023-04-15T19:30:58.980Z,96224.00
2023-04-15T19:33:31.266Z,96226.80
2023-04-15T19:36:04.411Z,96228.48
2023-04-15T19:38:33.181Z,96229.18
2023-04-15T19:41:01.140Z,96228.05
2023-04-15T19:43:29.709Z,96229.02
2023-04-15T19:45:58.131Z,96232.86
2023-04-15T19:48:26.403Z,96239.25
2023-04-15T19:50:54.454Z,96235.97
2023-04-15T19:53:22.275Z,96235.81
2023-04-15T19:55:50.598Z,96234.61
2023-04-15T19:58:18.672Z,96235.73
2023-04-15T20:00:46.752Z,96235.52
2023-04-15T20:03:15.024Z,96230.78
2023-04-15T20:05:43.453Z,96227.21
2023-04-15T20:08:11.677Z,96228.44
2023-04-15T20:10:39.851Z,96234.06
2023-04-15T20:13:07.931Z,96239.33
2023-04-15T20:15:36.157Z,96238.92
2023-04-15T20:18:04.472Z,96238.52
2023-04-15T20:20:34.708Z,96240.75
2023-04-15T20:23:02.659Z,96238.02
2023-04-15T20:25:30.627Z,96241.58
2023-04-15T20:28:00.982Z,96243.67
2023-04-15T20:30:29.435Z,96239.80
2023-04-15T20:32:57.545Z,96240.90
2023-04-15T20:35:28.337Z,96245.15
2023-04-15T20:37:56.648Z,96251.95
2023-04-15T20:40:24.790Z,96251.83
2023-04-15T20:42:52.764Z,96255.79
2023-04-15T20:45:21.012Z,96251.30
2023-04-15T20:47:49.131Z,96257.48
2023-04-15T20:50:17.395Z,96263.07
2023-04-15T20:52:45.871Z,96267.56
2023-04-15T20:55:13.947Z,96270.71
2023-04-15T20:57:42.021Z,96271.57
2023-04-15T21:00:11.101Z,96271.13
2023-04-15T21:02:39.370Z,96274.92
2023-04-15T21:05:08.082Z,96278.17
2023-04-15T21:07:36.061Z,96281.27
2023-04-15T21:10:04.423Z,96282.77
2023-04-15T21:12:32.591Z,96281.97
2023-04-15T21:15:00.661Z,96284.55
2023-04-15T21:17:28.781Z,96284.02
2023-04-15T21:19:57.023Z,96288.39
2023-04-15T21:30:04.973Z,96288.15
2023-04-15T21:32:33.042Z,96289.58
2023-04-15T21:35:01.353Z,96289.25
2023-04-15T21:37:29.493Z,96289.97
2023-04-15T21:39:57.579Z,96294.74
2023-04-15T21:42:26.301Z,96298.78
2023-04-15T21:44:54.426Z,96302.58
2023-04-15T21:47:22.524Z,96303.54
2023-04-15T21:49:50.984Z,96303.99
2023-04-15T21:52:19.018Z,96306.33
2023-04-15T21:54:46.963Z,96306.86
2023-04-15T21:57:15.502Z,96301.45
2023-04-15T21:59:43.574Z,96302.09
2023-04-15T22:02:11.729Z,96300.67
2023-04-15T22:04:39.922Z,96298.31
2023-04-15T22:07:07.993Z,96299.68
2023-04-15T22:09:36.063Z,96304.80
2023-04-15T22:19:43.407Z,96305.22
2023-04-15T22:24:44.563Z,96308.73
2023-04-15T22:27:12.640Z,96312.01
2023-04-15T22:29:40.924Z,96318.91
2023-04-15T22:32:08.990Z,96322.10
2023-04-15T22:34:36.863Z,96325.20
2023-04-15T22:37:04.826Z,96325.48
2023-04-15T22:39:32.890Z,96328.54
2023-04-15T22:42:02.206Z,96325.91
2023-04-15T22:44:30.590Z,96325.83
2023-04-15T22:46:58.647Z,96332.25
2023-04-15T22:49:27.218Z,96337.04
2023-04-15T22:51:55.311Z,96338.16
2023-04-15T22:54:24.598Z,96339.16
2023-04-15T22:56:52.668Z,96337.07
2023-04-15T22:59:20.662Z,96331.73
2023-04-15T23:01:48.709Z,96334.10
2023-04-15T23:04:22.850Z,96331.96
2023-04-15T23:06:52.646Z,96331.42
2023-04-15T23:09:21.219Z,96332.83
2023-04-15T23:11:49.600Z,96337.02
2023-04-15T23:14:17.669Z,96336.59
2023-04-15T23:16:45.736Z,96338.89
2023-04-15T23:19:13.972Z,96337.79
2023-04-15T23:21:41.972Z,96337.16
2023-04-15T23:24:09.962Z,96335.19
2023-04-15T23:26:38.123Z,96334.90
2023-04-15T23:29:06.308Z,96336.02
2023-04-15T23:31:34.899Z,96336.21
2023-04-15T23:34:03.378Z,96338.19
2023-04-15T23:36:32.147Z,96342.46
2023-04-15T23:39:00.228Z,96340.44
2023-04-15T23:41:28.412Z,96338.30
2023-04-15T23:43:56.742Z,96337.12
2023-04-15T23:46:24.999Z,96334.32
2023-04-15T23:48:53.024Z,96335.85
2023-04-15T23:51:21.096Z,96340.04
2023-04-15T23:53:49.475Z,96336.41
2023-04-15T23:56:17.649Z,96340.92
2023-04-15T23:58:45.910Z,96335.34
