createdAt,value
2018-02-26T00:00:47.354Z,99.90
2018-02-26T00:03:17.222Z,99.90
2018-02-26T00:05:45.899Z,99.90
2018-02-26T00:08:14.558Z,99.90
2018-02-26T00:10:43.193Z,99.90
2018-02-26T00:13:11.890Z,99.90
2018-02-26T00:15:40.556Z,99.90
2018-02-26T00:18:09.205Z,99.90
2018-02-26T00:20:37.864Z,99.90
2018-02-26T00:23:07.265Z,99.90
2018-02-26T00:25:36.678Z,99.90
2018-02-26T00:28:06.152Z,99.90
2018-02-26T00:30:34.818Z,99.90
2018-02-26T00:33:03.577Z,99.90
2018-02-26T00:35:32.224Z,99.90
2018-02-26T00:38:01.731Z,99.90
2018-02-26T00:40:31.163Z,99.90
2018-02-26T00:42:59.616Z,99.90
2018-02-26T00:45:29.033Z,99.90
2018-02-26T00:47:57.664Z,99.90
2018-02-26T00:50:26.308Z,99.90
2018-02-26T00:52:54.968Z,99.90
2018-02-26T00:55:24.380Z,99.90
2018-02-26T00:57:53.832Z,99.90
2018-02-26T01:00:22.490Z,99.90
2018-02-26T01:02:51.137Z,99.90
2018-02-26T01:05:19.782Z,99.90
2018-02-26T01:07:48.968Z,99.90
2018-02-26T01:10:17.613Z,99.90
2018-02-26T01:12:47.027Z,99.90
2018-02-26T01:15:15.669Z,99.90
2018-02-26T01:17:44.312Z,99.90
2018-02-26T01:20:12.957Z,99.90
2018-02-26T01:22:41.608Z,99.90
2018-02-26T01:25:10.252Z,99.90
2018-02-26T01:27:38.930Z,99.90
2018-02-26T01:30:08.056Z,99.90
2018-02-26T01:32:36.702Z,99.90
2018-02-26T01:35:06.104Z,99.90
2018-02-26T01:37:35.512Z,99.90
2018-02-26T01:40:04.905Z,99.90
2018-02-26T01:42:34.325Z,99.90
2018-02-26T01:45:03.717Z,99.90
2018-02-26T01:47:33.128Z,99.90
2018-02-26T01:50:01.755Z,99.90
2018-02-26T01:52:30.727Z,99.90
2018-02-26T01:54:59.475Z,99.90
2018-02-26T01:57:28.883Z,99.90
2018-02-26T01:59:58.300Z,99.90
2018-02-26T02:02:26.932Z,99.90
2018-02-26T02:04:55.585Z,99.90
2018-02-26T02:07:24.215Z,99.90
2018-02-26T02:09:52.863Z,99.90
2018-02-26T02:12:21.512Z,99.90
2018-02-26T02:14:50.948Z,99.90
2018-02-26T02:17:19.569Z,99.90
2018-02-26T02:19:48.211Z,99.90
2018-02-26T02:22:16.754Z,99.90
2018-02-26T02:24:46.194Z,99.90
2018-02-26T02:27:14.836Z,99.90
2018-02-26T02:29:43.481Z,99.90
2018-02-26T02:32:12.109Z,99.90
2018-02-26T02:34:40.752Z,99.90
2018-02-26T02:37:09.383Z,99.90
2018-02-26T02:39:38.888Z,99.90
2018-02-26T02:42:07.708Z,99.90
2018-02-26T02:44:36.390Z,99.90
2018-02-26T02:47:05.798Z,99.90
2018-02-26T02:49:34.432Z,99.90
2018-02-26T02:52:03.271Z,99.90
2018-02-26T02:54:32.100Z,99.90
2018-02-26T02:57:00.745Z,99.90
2018-02-26T02:59:29.570Z,99.90
2018-02-26T03:01:58.220Z,99.90
2018-02-26T03:04:26.859Z,99.90
2018-02-26T03:06:55.509Z,99.90
2018-02-26T03:09:24.207Z,99.90
2018-02-26T03:11:52.860Z,99.90
2018-02-26T03:14:21.506Z,99.90
2018-02-26T03:16:50.917Z,99.90
2018-02-26T03:19:20.324Z,99.90
2018-02-26T03:21:48.976Z,99.90
2018-02-26T03:24:17.621Z,99.90
2018-02-26T03:26:46.276Z,99.90
2018-02-26T03:29:14.924Z,99.90
2018-02-26T03:31:43.585Z,99.90
2018-02-26T03:34:12.252Z,99.90
2018-02-26T03:36:40.563Z,99.90
2018-02-26T03:39:09.261Z,99.90
2018-02-26T03:41:37.923Z,99.90
2018-02-26T03:44:06.561Z,99.90
2018-02-26T03:46:35.194Z,99.90
2018-02-26T03:49:03.873Z,99.90
2018-02-26T03:51:33.318Z,99.90
2018-02-26T03:54:02.747Z,99.90
2018-02-26T03:56:31.451Z,99.90
2018-02-26T03:59:00.086Z,99.90
2018-02-26T04:01:29.509Z,99.90
2018-02-26T04:03:58.160Z,99.90
2018-02-26T04:06:27.604Z,99.90
2018-02-26T04:08:56.247Z,99.90
2018-02-26T04:11:24.704Z,99.90
2018-02-26T04:13:53.369Z,99.90
2018-02-26T04:16:22.017Z,99.90
2018-02-26T04:18:51.460Z,99.90
2018-02-26T04:21:19.765Z,99.90
2018-02-26T04:23:48.408Z,99.90
2018-02-26T04:26:17.068Z,99.90
2018-02-26T04:28:46.465Z,99.90
2018-02-26T04:31:15.924Z,99.90
2018-02-26T04:33:44.572Z,99.90
2018-02-26T04:36:13.236Z,99.90
2018-02-26T04:38:42.443Z,99.90
2018-02-26T04:41:11.855Z,99.90
2018-02-26T04:43:41.264Z,99.90
2018-02-26T04:46:09.958Z,99.90
2018-02-26T04:48:38.596Z,99.90
2018-02-26T04:51:07.248Z,99.90
2018-02-26T04:53:35.875Z,99.90
2018-02-26T04:56:04.518Z,99.90
2018-02-26T04:58:33.172Z,99.90
2018-02-26T05:01:01.818Z,99.90
2018-02-26T05:03:30.451Z,99.90
2018-02-26T05:05:59.132Z,99.90
2018-02-26T05:08:27.886Z,99.90
2018-02-26T05:10:57.331Z,99.90
2018-02-26T05:13:26.008Z,99.90
2018-02-26T05:15:54.654Z,99.90
2018-02-26T05:18:24.073Z,99.90
2018-02-26T05:20:53.475Z,99.90
2018-02-26T05:23:22.256Z,99.90
2018-02-26T05:25:51.657Z,99.90
2018-02-26T05:28:21.092Z,99.90
2018-02-26T05:30:49.756Z,99.90
2018-02-26T05:33:19.272Z,99.90
2018-02-26T05:35:47.931Z,99.90
2018-02-26T05:38:17.379Z,99.90
2018-02-26T05:40:46.184Z,99.90
2018-02-26T05:43:14.859Z,99.90
2018-02-26T05:45:43.556Z,99.90
2018-02-26T05:48:12.208Z,99.90
2018-02-26T05:50:40.870Z,99.90
2018-02-26T05:53:12.556Z,99.90
2018-02-26T05:55:41.198Z,99.90
2018-02-26T05:58:10.628Z,99.90
2018-02-26T06:00:44.627Z,99.90
2018-02-26T06:03:14.058Z,99.90
2018-02-26T06:05:42.710Z,99.90
2018-02-26T06:08:12.197Z,99.90
2018-02-26T06:10:41.712Z,99.90
2018-02-26T06:13:11.105Z,99.90
2018-02-26T06:15:39.768Z,99.90
2018-02-26T06:18:08.419Z,99.90
2018-02-26T06:20:37.156Z,99.90
2018-02-26T06:23:05.804Z,99.90
2018-02-26T06:25:34.132Z,99.90
2018-02-26T06:28:03.597Z,99.90
2018-02-26T06:30:32.260Z,99.90
2018-02-26T06:33:00.906Z,99.90
2018-02-26T06:35:30.328Z,99.90
2018-02-26T06:37:59.007Z,99.90
2018-02-26T06:40:27.662Z,99.90
2018-02-26T06:42:56.377Z,99.90
2018-02-26T06:45:25.073Z,99.90
2018-02-26T06:47:53.720Z,99.90
2018-02-26T06:50:22.397Z,99.90
2018-02-26T06:52:51.063Z,99.90
2018-02-26T06:55:19.705Z,99.90
2018-02-26T06:57:48.390Z,99.90
2018-02-26T07:00:17.036Z,99.90
2018-02-26T07:02:45.694Z,99.90
2018-02-26T07:05:14.374Z,99.90
2018-02-26T07:07:43.041Z,99.90
2018-02-26T07:10:11.709Z,99.90
2018-02-26T07:12:40.377Z,99.90
2018-02-26T07:15:09.816Z,99.90
2018-02-26T07:17:38.544Z,99.90
2018-02-26T07:20:06.685Z,99.90
2018-02-26T07:22:35.343Z,99.90
2018-02-26T07:25:04.003Z,99.90
2018-02-26T07:27:33.492Z,99.90
2018-02-26T07:30:02.156Z,99.90
2018-02-26T07:32:30.828Z,99.90
2018-02-26T07:34:59.476Z,99.90
2018-02-26T07:37:28.917Z,99.90
2018-02-26T07:39:57.590Z,99.90
2018-02-26T07:42:26.239Z,99.90
2018-02-26T07:44:55.659Z,99.90
2018-02-26T07:47:24.311Z,99.90
2018-02-26T07:49:52.993Z,99.90
2018-02-26T07:52:21.681Z,99.90
2018-02-26T07:54:50.336Z,99.90
2018-02-26T07:57:18.975Z,99.90
2018-02-26T07:59:48.405Z,99.90
2018-02-26T08:02:17.291Z,99.90
2018-02-26T08:04:45.944Z,99.90
2018-02-26T08:07:15.347Z,99.90
2018-02-26T08:09:44.780Z,99.90
2018-02-26T08:12:13.536Z,99.90
2018-02-26T08:14:43.043Z,99.90
2018-02-26T08:17:12.630Z,99.90
2018-02-26T08:19:41.302Z,99.90
2018-02-26T08:22:09.955Z,99.90
2018-02-26T08:24:38.613Z,99.90
2018-02-26T08:27:08.037Z,99.90
2018-02-26T08:29:36.688Z,99.90
2018-02-26T08:32:06.132Z,99.90
2018-02-26T08:34:34.771Z,99.90
2018-02-26T08:37:04.239Z,99.90
2018-02-26T08:39:32.887Z,99.90
2018-02-26T08:42:01.585Z,99.90
2018-02-26T08:44:30.234Z,99.90
2018-02-26T08:46:59.671Z,99.90
2018-02-26T08:49:28.363Z,99.90
2018-02-26T08:51:57.959Z,99.90
2018-02-26T08:54:26.623Z,99.90
2018-02-26T08:56:56.044Z,99.90
2018-02-26T08:59:24.681Z,99.90
2018-02-26T09:01:53.365Z,99.90
2018-02-26T09:04:22.015Z,99.90
2018-02-26T09:06:50.669Z,99.90
2018-02-26T09:09:19.444Z,99.90
2018-02-26T09:11:48.863Z,99.90
2018-02-26T09:14:17.507Z,99.90
2018-02-26T09:16:46.153Z,99.90
2018-02-26T09:19:14.876Z,99.90
2018-02-26T09:21:43.501Z,99.90
2018-02-26T09:24:12.164Z,99.90
2018-02-26T09:26:41.576Z,99.90
2018-02-26T09:29:10.225Z,99.90
2018-02-26T09:31:38.896Z,99.90
2018-02-26T09:34:07.556Z,99.90
2018-02-26T09:36:36.220Z,99.90
2018-02-26T09:39:05.307Z,99.90
2018-02-26T09:41:33.932Z,99.90
2018-02-26T09:44:02.673Z,99.90
2018-02-26T09:46:31.362Z,99.90
2018-02-26T09:49:00.787Z,99.90
2018-02-26T09:51:29.431Z,99.90
2018-02-26T09:53:58.080Z,99.90
2018-02-26T09:56:26.713Z,99.90
2018-02-26T09:58:55.363Z,99.90
2018-02-26T10:01:24.020Z,99.90
2018-02-26T10:03:52.673Z,99.90
2018-02-26T10:06:22.084Z,99.90
2018-02-26T10:08:51.490Z,99.90
2018-02-26T10:11:20.909Z,99.90
2018-02-26T10:13:49.558Z,99.90
2018-02-26T10:16:18.232Z,99.90
2018-02-26T10:18:46.871Z,99.90
2018-02-26T10:21:15.529Z,99.90
2018-02-26T10:23:44.168Z,99.90
2018-02-26T10:26:12.825Z,99.90
2018-02-26T10:28:41.959Z,99.90
2018-02-26T10:31:10.447Z,99.90
2018-02-26T10:33:38.792Z,99.90
2018-02-26T10:36:07.468Z,99.90
2018-02-26T10:38:36.113Z,99.90
2018-02-26T10:41:05.528Z,99.90
2018-02-26T10:43:34.216Z,99.90
2018-02-26T10:46:02.913Z,99.90
2018-02-26T10:48:31.632Z,99.90
2018-02-26T10:51:00.322Z,99.90
2018-02-26T10:53:29.018Z,99.90
2018-02-26T10:55:57.660Z,99.90
2018-02-26T10:58:26.343Z,99.90
2018-02-26T11:00:55.128Z,99.90
2018-02-26T11:03:23.819Z,99.90
2018-02-26T11:05:52.451Z,99.90
2018-02-26T11:08:21.112Z,99.90
2018-02-26T11:10:49.744Z,99.90
2018-02-26T11:13:19.154Z,99.90
2018-02-26T11:15:48.551Z,99.90
2018-02-26T11:18:18.184Z,99.90
2018-02-26T11:20:46.812Z,99.90
2018-02-26T11:23:16.257Z,99.90
2018-02-26T11:25:44.961Z,99.90
2018-02-26T11:28:13.611Z,99.90
2018-02-26T11:30:43.053Z,99.90
2018-02-26T11:33:11.715Z,99.90
2018-02-26T11:35:40.478Z,99.90
2018-02-26T11:38:09.896Z,99.90
2018-02-26T11:40:38.548Z,99.90
2018-02-26T11:43:07.222Z,99.90
2018-02-26T11:45:35.891Z,99.90
2018-02-26T11:48:04.396Z,99.90
2018-02-26T11:50:33.095Z,99.90
2018-02-26T11:53:01.760Z,99.90
2018-02-26T11:55:30.428Z,99.90
2018-02-26T11:57:59.120Z,99.90
2018-02-26T12:00:27.795Z,99.90
2018-02-26T12:02:56.448Z,99.90
2018-02-26T12:05:25.135Z,99.90
2018-02-26T12:07:54.743Z,99.90
2018-02-26T12:10:23.420Z,99.90
2018-02-26T12:12:52.811Z,99.90
2018-02-26T12:15:22.228Z,99.90
2018-02-26T12:17:51.651Z,99.90
2018-02-26T12:20:20.140Z,99.90
2018-02-26T12:22:48.974Z,99.90
2018-02-26T12:25:17.673Z,99.90
2018-02-26T12:27:47.107Z,99.90
2018-02-26T12:30:15.777Z,99.90
2018-02-26T12:32:44.424Z,99.90
2018-02-26T12:35:13.070Z,99.90
2018-02-26T12:37:41.760Z,99.90
2018-02-26T12:40:11.312Z,99.90
2018-02-26T12:42:40.724Z,99.90
2018-02-26T12:45:10.136Z,99.10
2018-02-26T12:47:39.623Z,98.10
2018-02-26T12:50:08.838Z,97.90
2018-02-26T12:52:37.478Z,97.90
2018-02-26T12:55:06.112Z,98.20
2018-02-26T12:57:34.761Z,98.90
2018-02-26T13:00:03.410Z,99.00
2018-02-26T13:02:32.066Z,98.10
2018-02-26T13:05:00.696Z,98.60
2018-02-26T13:07:29.346Z,99.90
2018-02-26T13:09:57.975Z,99.90
2018-02-26T13:12:26.620Z,99.90
2018-02-26T13:14:55.272Z,99.90
2018-02-26T13:17:25.152Z,99.90
2018-02-26T13:19:53.800Z,99.90
2018-02-26T13:22:22.449Z,99.90
2018-02-26T13:24:51.857Z,99.90
2018-02-26T13:27:21.272Z,99.90
2018-02-26T13:29:49.956Z,99.90
2018-02-26T13:32:18.721Z,99.90
2018-02-26T13:34:49.118Z,99.90
2018-02-26T13:37:17.780Z,99.90
2018-02-26T13:39:46.479Z,99.90
2018-02-26T13:42:15.113Z,99.90
2018-02-26T13:44:44.535Z,99.90
2018-02-26T13:47:13.184Z,99.90
2018-02-26T13:49:41.847Z,99.90
2018-02-26T13:52:10.559Z,99.90
2018-02-26T13:54:39.306Z,99.90
2018-02-26T13:57:08.021Z,99.90
2018-02-26T13:59:37.128Z,99.90
2018-02-26T14:02:05.810Z,99.90
2018-02-26T14:04:34.451Z,99.90
2018-02-26T14:07:03.141Z,99.90
2018-02-26T14:09:31.773Z,99.90
2018-02-26T14:12:00.427Z,99.90
2018-02-26T14:14:29.089Z,99.90
2018-02-26T14:16:57.732Z,99.90
2018-02-26T14:19:27.148Z,99.90
2018-02-26T14:21:55.839Z,99.90
2018-02-26T14:24:26.413Z,99.90
2018-02-26T14:26:55.255Z,99.90
2018-02-26T14:29:23.889Z,99.90
2018-02-26T14:31:52.581Z,99.90
2018-02-26T14:34:21.334Z,99.90
2018-02-26T14:36:50.098Z,99.90
2018-02-26T14:39:18.744Z,99.90
2018-02-26T14:41:47.393Z,99.90
2018-02-26T14:44:16.029Z,99.90
2018-02-26T14:46:45.267Z,99.90
2018-02-26T14:49:14.010Z,99.90
2018-02-26T14:51:42.629Z,99.90
2018-02-26T14:54:11.266Z,99.90
2018-02-26T14:56:39.941Z,99.90
2018-02-26T14:59:08.578Z,99.90
2018-02-26T15:01:37.240Z,99.90
2018-02-26T15:04:07.416Z,99.90
2018-02-26T15:06:36.083Z,99.90
2018-02-26T15:09:04.104Z,99.90
2018-02-26T15:11:33.531Z,99.90
2018-02-26T15:14:02.188Z,99.90
2018-02-26T15:16:30.824Z,99.90
2018-02-26T15:18:59.491Z,99.90
2018-02-26T15:21:28.189Z,99.90
2018-02-26T15:23:56.834Z,99.90
2018-02-26T15:26:26.337Z,99.90
2018-02-26T15:28:54.981Z,99.90
2018-02-26T15:31:23.620Z,99.90
2018-02-26T15:33:52.320Z,99.90
2018-02-26T15:36:20.985Z,99.90
2018-02-26T15:38:50.429Z,99.90
2018-02-26T15:41:19.136Z,99.90
2018-02-26T15:43:47.827Z,99.90
2018-02-26T15:46:16.484Z,99.90
2018-02-26T15:48:46.159Z,99.90
2018-02-26T15:51:15.586Z,99.90
2018-02-26T15:53:44.224Z,99.90
2018-02-26T15:56:12.968Z,99.90
2018-02-26T15:58:41.610Z,99.90
2018-02-26T16:01:11.035Z,99.90
2018-02-26T16:03:39.760Z,99.90
2018-02-26T16:06:08.077Z,99.90
2018-02-26T16:08:37.490Z,99.90
2018-02-26T16:11:06.208Z,99.90
2018-02-26T16:13:34.931Z,99.90
2018-02-26T16:16:03.573Z,99.90
2018-02-26T16:18:32.261Z,99.90
2018-02-26T16:21:00.898Z,99.90
2018-02-26T16:23:29.965Z,99.90
2018-02-26T16:25:58.624Z,99.90
2018-02-26T16:28:27.263Z,99.90
2018-02-26T16:30:55.965Z,99.90
2018-02-26T16:33:24.661Z,99.90
2018-02-26T16:35:53.320Z,99.90
2018-02-26T16:38:22.788Z,99.90
2018-02-26T16:40:51.481Z,99.90
2018-02-26T16:43:20.107Z,99.90
2018-02-26T16:45:49.592Z,99.90
2018-02-26T16:48:19.029Z,99.90
2018-02-26T16:50:47.664Z,99.90
2018-02-26T16:53:16.383Z,99.90
2018-02-26T16:55:45.112Z,99.90
2018-02-26T16:58:13.775Z,99.90
2018-02-26T17:00:44.200Z,99.90
2018-02-26T17:03:12.957Z,99.90
2018-02-26T17:05:41.678Z,99.90
2018-02-26T17:08:10.343Z,99.90
2018-02-26T17:10:39.312Z,99.90
2018-02-26T17:13:08.816Z,99.90
2018-02-26T17:15:37.450Z,99.90
2018-02-26T17:18:06.120Z,99.90
2018-02-26T17:20:34.752Z,99.90
2018-02-26T17:23:03.398Z,99.90
2018-02-26T17:25:32.182Z,99.90
2018-02-26T17:28:00.846Z,99.90
2018-02-26T17:30:29.543Z,99.90
2018-02-26T17:32:58.203Z,99.90
2018-02-26T17:35:27.606Z,99.90
2018-02-26T17:37:57.055Z,99.90
2018-02-26T17:40:25.824Z,99.90
2018-02-26T17:42:54.488Z,99.90
2018-02-26T17:45:25.378Z,99.90
2018-02-26T17:47:54.013Z,99.90
2018-02-26T17:50:22.658Z,99.90
2018-02-26T17:52:51.413Z,99.90
2018-02-26T17:55:20.131Z,99.90
2018-02-26T17:57:48.634Z,99.90
2018-02-26T18:00:18.066Z,99.90
2018-02-26T18:02:46.767Z,99.90
2018-02-26T18:05:15.420Z,99.90
2018-02-26T18:07:44.125Z,99.90
2018-02-26T18:10:12.776Z,99.90
2018-02-26T18:12:42.186Z,99.90
2018-02-26T18:15:10.874Z,99.90
2018-02-26T18:17:39.709Z,99.90
2018-02-26T18:20:08.165Z,99.90
2018-02-26T18:22:36.829Z,99.90
2018-02-26T18:25:06.258Z,99.90
2018-02-26T18:27:34.934Z,99.90
2018-02-26T18:59:45.175Z,99.90
2018-02-26T19:02:14.669Z,99.90
2018-02-26T19:04:44.170Z,99.90
2018-02-26T19:07:12.837Z,99.90
2018-02-26T19:09:41.505Z,99.90
2018-02-26T19:12:10.147Z,99.90
2018-02-26T19:14:39.699Z,99.90
2018-02-26T19:17:08.405Z,99.90
2018-02-26T19:19:37.055Z,99.90
2018-02-26T19:22:05.709Z,99.90
2018-02-26T19:24:34.352Z,99.90
2018-02-26T19:27:02.805Z,99.90
2018-02-26T19:29:31.545Z,99.90
2018-02-26T19:32:00.962Z,99.90
2018-02-26T19:34:29.729Z,99.90
2018-02-26T19:36:59.176Z,99.90
2018-02-26T19:39:27.851Z,99.90
2018-02-26T19:41:56.695Z,99.90
2018-02-26T19:44:25.362Z,99.90
2018-02-26T19:46:54.010Z,99.90
2018-02-26T19:49:22.661Z,99.90
2018-02-26T19:51:52.104Z,99.90
2018-02-26T19:54:20.737Z,99.90
2018-02-26T19:56:49.395Z,99.90
2018-02-26T19:59:18.468Z,99.90
2018-02-26T20:01:47.157Z,99.90
2018-02-26T20:04:15.800Z,99.90
2018-02-26T20:06:45.220Z,99.90
2018-02-26T20:09:13.858Z,99.90
2018-02-26T20:11:42.539Z,99.90
2018-02-26T20:14:11.213Z,99.90
2018-02-26T20:16:39.889Z,99.90
2018-02-26T20:19:08.572Z,99.90
2018-02-26T20:21:37.274Z,99.90
2018-02-26T20:24:05.965Z,99.90
2018-02-26T20:26:34.614Z,99.90
2018-02-26T20:29:03.284Z,99.90
2018-02-26T20:31:31.976Z,99.90
2018-02-26T20:34:00.735Z,99.90
2018-02-26T20:36:30.193Z,99.90
2018-02-26T20:38:58.859Z,99.90
2018-02-26T20:41:27.544Z,99.90
2018-02-26T20:43:56.267Z,99.90
2018-02-26T20:46:25.115Z,99.90
2018-02-26T20:48:53.749Z,99.90
2018-02-26T20:51:22.600Z,99.90
2018-02-26T20:53:51.245Z,99.90
2018-02-26T20:56:19.922Z,99.90
2018-02-26T20:58:49.373Z,99.90
2018-02-26T21:01:18.087Z,99.90
2018-02-26T21:03:46.882Z,99.90
2018-02-26T21:06:15.618Z,99.90
2018-02-26T21:08:44.306Z,99.90
2018-02-26T21:11:12.942Z,99.90
2018-02-26T21:13:41.650Z,99.90
2018-02-26T21:16:10.305Z,99.90
2018-02-26T21:18:38.956Z,99.90
2018-02-26T21:21:07.608Z,99.90
2018-02-26T21:23:37.012Z,99.90
2018-02-26T21:26:06.098Z,99.90
2018-02-26T21:28:34.790Z,99.90
2018-02-26T21:31:03.425Z,99.90
2018-02-26T21:33:32.180Z,99.90
2018-02-26T21:36:01.179Z,99.90
2018-02-26T21:38:29.971Z,99.90
2018-02-26T21:40:58.599Z,99.90
2018-02-26T21:43:27.259Z,99.90
2018-02-26T21:45:55.900Z,99.90
2018-02-26T21:48:25.487Z,99.90
2018-02-26T21:50:54.272Z,99.90
2018-02-26T21:53:22.749Z,99.90
2018-02-26T21:55:51.391Z,99.90
2018-02-26T21:58:20.152Z,99.90
2018-02-26T22:00:48.803Z,99.90
2018-02-26T22:03:19.026Z,99.90
2018-02-26T22:05:47.688Z,99.90
2018-02-26T22:08:16.365Z,99.90
2018-02-26T22:10:45.019Z,99.90
2018-02-26T22:13:13.675Z,99.90
2018-02-26T22:15:42.328Z,99.90
2018-02-26T22:18:10.969Z,99.90
2018-02-26T22:20:39.632Z,99.90
2018-02-26T22:23:09.031Z,99.90
2018-02-26T22:25:38.442Z,99.90
2018-02-26T22:28:07.892Z,99.90
2018-02-26T22:30:36.749Z,99.90
2018-02-26T22:33:04.743Z,99.90
2018-02-26T22:35:33.608Z,99.90
2018-02-26T22:38:02.249Z,99.90
2018-02-26T22:40:30.914Z,99.90
2018-02-26T22:42:59.576Z,99.90
2018-02-26T22:45:28.227Z,99.90
2018-02-26T22:47:57.658Z,99.90
2018-02-26T22:50:26.529Z,99.90
2018-02-26T22:52:55.363Z,99.90
2018-02-26T22:55:24.006Z,99.90
2018-02-26T22:57:52.722Z,99.90
2018-02-26T23:00:22.041Z,99.90
2018-02-26T23:02:50.717Z,99.90
2018-02-26T23:05:19.399Z,99.90
2018-02-26T23:07:48.212Z,99.90
2018-02-26T23:10:16.529Z,99.90
2018-02-26T23:12:45.203Z,99.90
2018-02-26T23:15:14.622Z,99.90
2018-02-26T23:17:43.278Z,99.90
2018-02-26T23:20:11.983Z,99.90
2018-02-26T23:22:41.388Z,99.90
2018-02-26T23:25:10.065Z,99.90
2018-02-26T23:27:39.514Z,99.90
2018-02-26T23:30:08.148Z,99.90
2018-02-26T23:32:37.563Z,99.90
2018-02-26T23:35:06.643Z,99.90
2018-02-26T23:37:36.100Z,99.90
2018-02-26T23:40:04.430Z,99.90
2018-02-26T23:42:33.828Z,99.90
2018-02-26T23:45:03.240Z,99.90
2018-02-26T23:47:31.906Z,99.90
2018-02-26T23:50:01.329Z,99.90
2018-02-26T23:52:29.993Z,99.90
2018-02-26T23:54:59.402Z,99.90
2018-02-26T23:57:28.813Z,99.90
2018-02-26T23:59:58.244Z,99.90
